createdAt,value
2023-05-21T00:00:15.486Z,88.57
2023-05-21T00:01:15.501Z,88.57
2023-05-21T00:02:15.462Z,88.57
2023-05-21T00:03:15.575Z,88.78
2023-05-21T00:04:15.523Z,88.88
2023-05-21T00:05:15.527Z,88.78
2023-05-21T00:06:15.598Z,88.88
2023-05-21T00:07:15.441Z,89.08
2023-05-21T00:08:15.445Z,89.08
2023-05-21T00:09:15.434Z,88.98
2023-05-21T00:10:15.417Z,88.78
2023-05-21T00:11:15.411Z,88.78
2023-05-21T00:12:15.453Z,88.78
2023-05-21T00:13:15.457Z,88.98
2023-05-21T00:14:15.295Z,88.88
2023-05-21T00:15:15.432Z,88.88
2023-05-21T00:16:15.313Z,88.98
2023-05-21T00:17:15.299Z,88.98
2023-05-21T00:18:15.268Z,89.12
2023-05-21T00:19:15.321Z,89.18
2023-05-21T00:20:15.273Z,89.43
2023-05-21T00:21:15.243Z,89.53
2023-05-21T00:22:15.218Z,89.63
2023-05-21T00:23:15.210Z,89.53
2023-05-21T00:24:15.240Z,89.83
2023-05-21T00:25:15.192Z,90.14
2023-05-21T00:26:15.191Z,90.03
2023-05-21T00:27:15.176Z,89.73
2023-05-21T00:28:15.120Z,89.73
2023-05-21T00:29:15.143Z,89.53
2023-05-21T00:30:15.111Z,89.53
2023-05-21T00:31:15.184Z,89.53
2023-05-21T00:32:15.086Z,89.63
2023-05-21T00:33:15.077Z,89.63
2023-05-21T00:34:15.056Z,89.83
2023-05-21T00:35:15.052Z,89.73
2023-05-21T00:36:15.022Z,89.83
2023-05-21T00:37:15.040Z,90.14
2023-05-21T00:38:14.998Z,90.14
2023-05-21T00:39:15.007Z,90.14
2023-05-21T00:40:14.963Z,90.24
2023-05-21T00:41:15.037Z,90.14
2023-05-21T00:42:14.934Z,89.83
2023-05-21T00:43:14.952Z,89.83
2023-05-21T00:44:14.920Z,89.94
2023-05-21T00:45:14.930Z,90.03
2023-05-21T00:46:14.888Z,90.14
2023-05-21T00:47:14.918Z,90.14
2023-05-21T00:48:14.904Z,90.34
2023-05-21T00:49:14.865Z,90.44
2023-05-21T00:50:14.858Z,90.54
2023-05-21T00:51:14.836Z,90.64
2023-05-21T00:52:14.815Z,90.79
2023-05-21T00:53:14.830Z,90.75
2023-05-21T00:54:14.822Z,90.84
2023-05-21T00:55:14.790Z,90.89
2023-05-21T00:56:14.753Z,90.89
2023-05-21T00:57:14.783Z,90.89
2023-05-21T00:58:14.742Z,90.79
2023-05-21T00:59:14.746Z,90.64
2023-05-21T01:00:14.748Z,90.75
2023-05-21T01:01:14.736Z,90.89
2023-05-21T01:02:14.687Z,90.99
2023-05-21T01:03:14.845Z,91.09
2023-05-21T01:04:14.650Z,90.99
2023-05-21T01:05:14.696Z,90.69
2023-05-21T01:06:14.614Z,90.75
2023-05-21T01:07:14.693Z,90.54
2023-05-21T01:08:14.587Z,90.34
2023-05-21T01:09:14.612Z,90.24
2023-05-21T01:10:14.579Z,90.14
2023-05-21T01:11:14.578Z,90.44
2023-05-21T01:12:14.556Z,90.44
2023-05-21T01:13:14.555Z,90.54
2023-05-21T01:14:14.510Z,90.64
2023-05-21T01:15:14.551Z,90.84
2023-05-21T01:16:14.492Z,90.75
2023-05-21T01:17:14.508Z,90.89
2023-05-21T01:18:14.485Z,90.99
2023-05-21T01:19:14.544Z,90.99
2023-05-21T01:20:14.450Z,91.19
2023-05-21T01:21:14.442Z,91.30
2023-05-21T01:22:14.404Z,91.19
2023-05-21T01:23:14.432Z,91.19
2023-05-21T01:24:14.386Z,91.30
2023-05-21T01:25:14.416Z,90.89
2023-05-21T01:26:14.387Z,90.89
2023-05-21T01:27:14.367Z,90.54
2023-05-21T01:28:14.329Z,90.64
2023-05-21T01:29:14.461Z,90.64
2023-05-21T01:30:14.324Z,90.64
2023-05-21T01:31:14.321Z,90.64
2023-05-21T01:32:14.268Z,90.69
2023-05-21T01:33:14.375Z,90.75
2023-05-21T01:34:14.241Z,90.95
2023-05-21T01:35:14.290Z,91.09
2023-05-21T01:36:14.226Z,91.09
2023-05-21T01:37:14.238Z,91.30
2023-05-21T01:38:14.218Z,91.50
2023-05-21T01:39:14.259Z,91.60
2023-05-21T01:40:14.166Z,91.60
2023-05-21T01:41:14.228Z,91.60
2023-05-21T01:42:14.147Z,91.60
2023-05-21T01:43:14.183Z,91.60
2023-05-21T01:44:14.129Z,91.70
2023-05-21T01:45:14.148Z,91.70
2023-05-21T01:46:14.152Z,91.90
2023-05-21T01:47:14.116Z,92.00
2023-05-21T01:48:14.078Z,92.10
2023-05-21T01:49:14.169Z,92.21
2023-05-21T01:50:14.088Z,92.45
2023-05-21T01:51:14.104Z,92.55
2023-05-21T01:52:14.013Z,92.76
2023-05-21T01:53:14.028Z,92.76
2023-05-21T01:54:13.991Z,92.86
2023-05-21T01:55:14.001Z,92.86
2023-05-21T01:56:13.960Z,92.96
2023-05-21T01:57:14.012Z,92.96
2023-05-21T01:58:13.951Z,93.06
2023-05-21T01:59:13.968Z,93.26
2023-05-21T02:00:13.951Z,93.37
2023-05-21T02:01:13.937Z,93.46
2023-05-21T02:02:14.009Z,93.61
2023-05-21T02:03:13.960Z,93.71
2023-05-21T02:04:13.882Z,93.81
2023-05-21T02:05:13.871Z,94.02
2023-05-21T02:06:13.866Z,94.12
2023-05-21T02:07:13.864Z,94.12
2023-05-21T02:08:13.806Z,94.22
2023-05-21T02:09:13.839Z,94.22
2023-05-21T02:10:13.835Z,94.32
2023-05-21T02:11:13.799Z,94.37
2023-05-21T02:12:13.788Z,94.37
2023-05-21T02:13:13.781Z,94.46
2023-05-21T02:14:13.755Z,94.57
2023-05-21T02:15:13.726Z,94.67
2023-05-21T02:16:13.779Z,94.67
2023-05-21T02:17:13.718Z,94.67
2023-05-21T02:18:13.733Z,94.77
2023-05-21T02:19:13.725Z,94.87
2023-05-21T02:20:13.773Z,94.98
2023-05-21T02:21:13.652Z,94.98
2023-05-21T02:22:13.658Z,95.07
2023-05-21T02:23:13.639Z,95.18
2023-05-21T02:24:13.631Z,95.28
2023-05-21T02:25:13.584Z,95.38
2023-05-21T02:26:13.616Z,95.48
2023-05-21T02:27:13.589Z,95.48
2023-05-21T02:28:13.588Z,95.48
2023-05-21T02:29:13.543Z,95.48
2023-05-21T02:30:13.579Z,95.38
2023-05-21T02:31:13.540Z,95.38
2023-05-21T02:32:13.594Z,95.38
2023-05-21T02:33:13.502Z,95.38
2023-05-21T02:34:13.538Z,95.48
2023-05-21T02:35:13.460Z,95.38
2023-05-21T02:36:13.556Z,95.53
2023-05-21T02:37:13.439Z,95.53
2023-05-21T02:38:13.451Z,95.63
2023-05-21T02:39:13.413Z,95.73
2023-05-21T02:40:13.417Z,95.73
2023-05-21T02:41:13.393Z,95.73
2023-05-21T02:42:13.521Z,95.73
2023-05-21T02:43:15.407Z,95.73
2023-05-21T02:44:13.379Z,95.73
2023-05-21T02:45:13.367Z,95.83
2023-05-21T02:46:13.462Z,95.83
2023-05-21T02:47:13.320Z,95.83
2023-05-21T02:48:13.426Z,95.83
2023-05-21T02:49:13.275Z,95.73
2023-05-21T02:50:13.284Z,95.73
2023-05-21T02:51:13.252Z,95.83
2023-05-21T02:52:13.318Z,95.73
2023-05-21T02:53:13.224Z,95.73
2023-05-21T02:54:13.244Z,95.63
2023-05-21T02:55:13.211Z,95.48
2023-05-21T02:56:13.199Z,95.38
2023-05-21T02:57:13.197Z,95.32
2023-05-21T02:58:13.177Z,95.18
2023-05-21T02:59:13.166Z,95.28
2023-05-21T03:00:13.152Z,95.28
2023-05-21T03:01:13.165Z,95.28
2023-05-21T03:02:13.199Z,95.18
2023-05-21T03:03:13.249Z,95.07
2023-05-21T03:04:13.126Z,94.98
2023-05-21T03:05:13.074Z,94.87
2023-05-21T03:06:13.072Z,94.87
2023-05-21T03:07:13.034Z,95.02
2023-05-21T03:08:13.073Z,95.12
2023-05-21T03:09:13.012Z,95.22
2023-05-21T03:10:13.027Z,95.22
2023-05-21T03:11:13.010Z,95.12
2023-05-21T03:12:13.013Z,95.02
2023-05-21T03:13:12.972Z,95.02
2023-05-21T03:14:12.967Z,95.12
2023-05-21T03:15:12.950Z,95.22
2023-05-21T03:16:12.966Z,95.32
2023-05-21T03:17:12.897Z,95.53
2023-05-21T03:18:13.079Z,95.63
2023-05-21T03:19:12.917Z,95.78
2023-05-21T03:20:12.901Z,95.87
2023-05-21T03:21:12.874Z,95.98
2023-05-21T03:22:12.857Z,96.08
2023-05-21T03:23:14.898Z,96.28
2023-05-21T03:24:12.838Z,96.28
2023-05-21T03:25:12.854Z,96.28
2023-05-21T03:26:12.809Z,96.28
2023-05-21T03:27:12.787Z,96.43
2023-05-21T03:28:12.814Z,96.43
2023-05-21T03:29:12.737Z,96.63
2023-05-21T03:30:12.793Z,96.63
2023-05-21T03:31:12.739Z,96.73
2023-05-21T03:32:12.810Z,96.83
2023-05-21T03:33:12.769Z,96.83
2023-05-21T03:34:12.713Z,96.94
2023-05-21T03:35:12.672Z,97.04
2023-05-21T03:36:12.687Z,97.14
2023-05-21T03:37:12.651Z,97.14
2023-05-21T03:38:12.670Z,97.24
2023-05-21T03:39:12.637Z,97.14
2023-05-21T03:40:12.632Z,97.14
2023-05-21T03:41:12.609Z,97.14
2023-05-21T03:42:12.632Z,96.94
2023-05-21T03:43:12.556Z,97.04
2023-05-21T03:44:12.592Z,97.04
2023-05-21T03:45:12.532Z,97.04
2023-05-21T03:46:12.649Z,97.14
2023-05-21T03:47:12.532Z,97.14
2023-05-21T03:48:12.548Z,97.24
2023-05-21T03:49:12.492Z,97.24
2023-05-21T03:50:12.525Z,97.34
2023-05-21T03:51:12.471Z,97.30
2023-05-21T03:52:12.528Z,97.20
2023-05-21T03:53:12.436Z,97.20
2023-05-21T03:54:12.460Z,96.89
2023-05-21T03:55:12.423Z,96.69
2023-05-21T03:56:12.413Z,96.34
2023-05-21T03:57:12.372Z,96.18
2023-05-21T03:58:12.382Z,96.14
2023-05-21T03:59:12.340Z,96.14
2023-05-21T04:00:12.386Z,96.18
2023-05-21T04:01:12.351Z,96.14
2023-05-21T04:02:12.361Z,96.08
2023-05-21T04:03:12.495Z,95.98
2023-05-21T04:04:12.417Z,96.08
2023-05-21T04:05:12.285Z,96.18
2023-05-21T04:06:12.286Z,96.28
2023-05-21T04:07:12.259Z,96.28
2023-05-21T04:08:12.258Z,96.14
2023-05-21T04:09:12.218Z,96.03
2023-05-21T04:10:12.267Z,95.87
2023-05-21T04:11:12.194Z,95.78
2023-05-21T04:12:12.204Z,95.87
2023-05-21T04:13:12.173Z,95.98
2023-05-21T04:14:12.199Z,96.18
2023-05-21T04:15:12.133Z,96.28
2023-05-21T04:16:12.170Z,96.53
2023-05-21T04:17:12.152Z,96.73
2023-05-21T04:18:12.148Z,96.83
2023-05-21T04:19:12.188Z,96.94
2023-05-21T04:20:12.133Z,96.94
2023-05-21T04:21:12.067Z,97.14
2023-05-21T04:22:12.091Z,97.39
2023-05-21T04:23:12.029Z,97.49
2023-05-21T04:24:12.040Z,97.69
2023-05-21T04:25:12.046Z,97.80
2023-05-21T04:26:12.036Z,97.80
2023-05-21T04:27:11.982Z,97.89
2023-05-21T04:28:12.008Z,98.05
2023-05-21T04:29:11.975Z,98.35
2023-05-21T04:30:11.977Z,98.55
2023-05-21T04:31:11.971Z,98.86
2023-05-21T04:32:11.952Z,98.96
2023-05-21T04:33:11.916Z,99.06
2023-05-21T04:34:11.931Z,99.16
2023-05-21T04:35:11.883Z,99.16
2023-05-21T04:36:11.888Z,99.16
2023-05-21T04:37:11.874Z,99.27
2023-05-21T04:38:11.848Z,99.41
2023-05-21T04:39:11.879Z,99.52
2023-05-21T04:40:11.823Z,99.62
2023-05-21T04:41:11.789Z,99.82
2023-05-21T04:42:11.824Z,99.82
2023-05-21T04:43:11.817Z,99.92
2023-05-21T04:44:11.777Z,99.88
2023-05-21T04:45:11.752Z,99.98
2023-05-21T04:46:11.816Z,99.98
2023-05-21T04:47:11.773Z,99.98
2023-05-21T04:48:11.753Z,99.98
2023-05-21T04:49:12.069Z,99.98
2023-05-21T04:50:11.703Z,99.93
2023-05-21T04:51:11.684Z,99.93
2023-05-21T04:52:11.700Z,99.83
2023-05-21T04:53:11.633Z,99.73
2023-05-21T04:54:11.678Z,99.73
2023-05-21T04:55:11.626Z,99.52
2023-05-21T04:56:11.641Z,99.38
2023-05-21T04:57:11.613Z,99.27
2023-05-21T04:58:11.588Z,99.17
2023-05-21T04:59:11.576Z,99.07
2023-05-21T05:00:11.560Z,98.97
2023-05-21T05:01:11.542Z,98.97
2023-05-21T05:02:11.555Z,98.86
2023-05-21T05:03:11.605Z,98.72
2023-05-21T05:04:11.545Z,98.62
2023-05-21T05:05:11.480Z,98.52
2023-05-21T05:06:11.494Z,98.41
2023-05-21T05:07:11.453Z,98.32
2023-05-21T05:08:13.863Z,98.32
2023-05-21T05:09:11.427Z,98.41
2023-05-21T05:10:11.446Z,98.41
2023-05-21T05:11:11.412Z,98.41
2023-05-21T05:12:11.427Z,98.41
2023-05-21T05:13:11.425Z,98.52
2023-05-21T05:14:11.397Z,98.52
2023-05-21T05:15:11.384Z,98.57
2023-05-21T05:16:11.393Z,98.68
2023-05-21T05:17:11.365Z,98.77
2023-05-21T05:18:11.380Z,98.88
2023-05-21T05:19:11.380Z,98.88
2023-05-21T05:20:11.326Z,98.77
2023-05-21T05:21:11.272Z,98.77
2023-05-21T05:22:13.398Z,98.68
2023-05-21T05:23:11.258Z,98.77
2023-05-21T05:24:11.273Z,98.73
2023-05-21T05:25:11.254Z,98.73
2023-05-21T05:26:11.249Z,98.73
2023-05-21T05:27:11.204Z,98.73
2023-05-21T05:28:11.206Z,98.73
2023-05-21T05:29:11.184Z,99.08
2023-05-21T05:30:11.209Z,98.88
2023-05-21T05:31:11.195Z,98.58
2023-05-21T05:32:11.149Z,98.07
2023-05-21T05:33:11.148Z,97.97
2023-05-21T05:34:11.126Z,97.87
2023-05-21T05:35:11.114Z,97.67
2023-05-21T05:36:11.148Z,97.11
2023-05-21T05:37:11.060Z,96.81
2023-05-21T05:38:11.082Z,96.51
2023-05-21T05:39:11.069Z,96.30
2023-05-21T05:40:11.061Z,96.15
2023-05-21T05:41:11.037Z,95.75
2023-05-21T05:42:11.009Z,95.75
2023-05-21T05:43:11.008Z,95.75
2023-05-21T05:44:11.112Z,95.65
2023-05-21T05:45:10.976Z,95.55
2023-05-21T05:46:10.999Z,95.35
2023-05-21T05:47:10.932Z,95.04
2023-05-21T05:48:10.980Z,94.79
2023-05-21T05:49:10.927Z,94.79
2023-05-21T05:50:10.932Z,94.59
2023-05-21T05:51:10.867Z,94.70
2023-05-21T05:52:10.888Z,94.90
2023-05-21T05:53:10.846Z,94.79
2023-05-21T05:54:10.889Z,94.79
2023-05-21T05:55:10.833Z,94.70
2023-05-21T05:56:10.832Z,94.49
2023-05-21T05:57:10.791Z,94.19
2023-05-21T05:58:10.831Z,94.29
2023-05-21T05:59:10.770Z,94.39
2023-05-21T06:00:10.797Z,94.29
2023-05-21T06:01:10.753Z,94.79
2023-05-21T06:02:10.822Z,94.29
2023-05-21T06:03:10.819Z,94.19
2023-05-21T06:04:10.795Z,94.29
2023-05-21T06:05:10.709Z,93.88
2023-05-21T06:06:10.730Z,93.63
2023-05-21T06:07:10.690Z,94.04
2023-05-21T06:08:10.705Z,94.35
2023-05-21T06:09:10.633Z,94.24
2023-05-21T06:10:10.681Z,94.35
2023-05-21T06:11:10.612Z,94.24
2023-05-21T06:12:14.593Z,93.63
2023-05-21T06:13:10.597Z,93.94
2023-05-21T06:14:10.594Z,94.24
2023-05-21T06:15:10.548Z,93.84
2023-05-21T06:16:10.629Z,94.04
2023-05-21T06:17:10.521Z,94.45
2023-05-21T06:18:10.581Z,94.35
2023-05-21T06:19:10.559Z,93.63
2023-05-21T06:20:10.515Z,93.43
2023-05-21T06:21:10.502Z,93.70
2023-05-21T06:22:10.490Z,94.10
2023-05-21T06:23:10.439Z,94.40
2023-05-21T06:24:10.486Z,93.79
2023-05-21T06:25:10.416Z,93.39
2023-05-21T06:26:10.451Z,93.59
2023-05-21T06:27:10.420Z,93.59
2023-05-21T06:28:10.377Z,93.90
2023-05-21T06:29:10.396Z,93.90
2023-05-21T06:30:10.396Z,94.10
2023-05-21T06:31:10.384Z,93.90
2023-05-21T06:32:10.356Z,94.20
2023-05-21T06:33:10.403Z,94.26
2023-05-21T06:34:10.309Z,94.26
2023-05-21T06:35:10.331Z,93.85
2023-05-21T06:36:10.280Z,93.75
2023-05-21T06:37:10.289Z,93.65
2023-05-21T06:38:10.282Z,93.75
2023-05-21T06:39:10.272Z,94.36
2023-05-21T06:40:10.226Z,94.26
2023-05-21T06:41:10.264Z,93.65
2023-05-21T06:42:10.245Z,94.15
2023-05-21T06:43:10.226Z,93.55
2023-05-21T06:44:10.192Z,93.04
2023-05-21T06:45:10.206Z,93.44
2023-05-21T06:46:10.231Z,92.94
2023-05-21T06:47:10.161Z,93.15
2023-05-21T06:48:10.220Z,93.40
2023-05-21T06:49:11.276Z,93.20
2023-05-21T06:50:10.125Z,93.60
2023-05-21T06:51:10.131Z,93.51
2023-05-21T06:52:10.106Z,93.51
2023-05-21T06:53:10.116Z,92.40
2023-05-21T06:54:10.049Z,92.49
2023-05-21T06:55:10.054Z,92.49
2023-05-21T06:56:10.083Z,91.99
2023-05-21T06:57:10.038Z,92.60
2023-05-21T06:58:10.005Z,93.30
2023-05-21T06:59:10.012Z,92.80
2023-05-21T07:00:09.994Z,92.69
2023-05-21T07:01:10.050Z,92.49
2023-05-21T07:02:09.948Z,91.28
2023-05-21T07:03:10.107Z,92.09
2023-05-21T07:04:09.915Z,92.85
2023-05-21T07:05:09.928Z,92.45
2023-05-21T07:06:09.921Z,92.25
2023-05-21T07:07:09.890Z,92.45
2023-05-21T07:08:11.905Z,92.05
2023-05-21T07:09:09.887Z,92.35
2023-05-21T07:10:09.834Z,92.96
2023-05-21T07:11:09.866Z,92.71
2023-05-21T07:12:09.838Z,92.61
2023-05-21T07:13:09.822Z,91.39
2023-05-21T07:14:09.785Z,90.89
2023-05-21T07:15:09.785Z,90.89
2023-05-21T07:16:09.954Z,91.60
2023-05-21T07:17:09.909Z,91.50
2023-05-21T07:18:09.832Z,91.80
2023-05-21T07:19:09.802Z,92.00
2023-05-21T07:20:09.706Z,90.79
2023-05-21T07:21:09.707Z,90.79
2023-05-21T07:22:09.716Z,90.55
2023-05-21T07:23:09.691Z,90.45
2023-05-21T07:24:09.671Z,90.14
2023-05-21T07:25:09.706Z,89.84
2023-05-21T07:26:09.639Z,89.54
2023-05-21T07:27:24.727Z,89.74
2023-05-21T07:28:09.653Z,88.73
2023-05-21T07:29:09.611Z,90.24
2023-05-21T07:30:09.584Z,90.30
2023-05-21T07:31:09.604Z,89.79
2023-05-21T07:32:09.540Z,90.00
2023-05-21T07:33:09.579Z,89.50
2023-05-21T07:34:09.549Z,88.89
2023-05-21T07:35:09.538Z,88.39
2023-05-21T07:36:09.501Z,88.68
2023-05-21T07:37:09.509Z,88.48
2023-05-21T07:38:09.498Z,89.25
2023-05-21T07:39:09.481Z,88.24
2023-05-21T07:40:09.462Z,88.14
2023-05-21T07:41:09.450Z,87.54
2023-05-21T07:42:09.438Z,88.14
2023-05-21T07:43:09.436Z,88.45
2023-05-21T07:44:09.435Z,88.34
2023-05-21T07:45:09.411Z,88.95
2023-05-21T07:46:09.409Z,89.11
2023-05-21T07:47:09.376Z,87.60
2023-05-21T07:48:09.432Z,88.20
2023-05-21T07:49:09.369Z,88.30
2023-05-21T07:50:09.313Z,88.20
2023-05-21T07:51:09.350Z,87.90
2023-05-21T07:52:09.297Z,87.09
2023-05-21T07:53:09.323Z,85.38
2023-05-21T07:54:09.281Z,86.08
2023-05-21T07:55:09.272Z,86.95
2023-05-21T07:56:09.245Z,86.75
2023-05-21T07:57:09.257Z,87.65
2023-05-21T07:58:09.236Z,87.96
2023-05-21T07:59:09.238Z,85.84
2023-05-21T08:00:09.205Z,85.84
2023-05-21T08:01:09.194Z,86.71
2023-05-21T08:02:09.188Z,86.61
2023-05-21T08:03:09.304Z,86.21
2023-05-21T08:04:09.287Z,85.30
2023-05-21T08:05:09.219Z,85.66
2023-05-21T08:06:09.115Z,84.75
2023-05-21T08:07:09.119Z,84.65
2023-05-21T08:08:09.111Z,85.66
2023-05-21T08:09:09.137Z,84.61
2023-05-21T08:10:09.146Z,85.11
2023-05-21T08:11:09.077Z,84.31
2023-05-21T08:12:09.020Z,84.51
2023-05-21T08:13:09.080Z,83.17
2023-05-21T08:14:09.013Z,82.86
2023-05-21T08:15:09.017Z,82.56
2023-05-21T08:16:09.063Z,83.33
2023-05-21T08:17:08.997Z,82.72
2023-05-21T08:18:08.986Z,83.69
2023-05-21T08:19:09.051Z,81.98
2023-05-21T08:20:08.933Z,81.18
2023-05-21T08:21:08.950Z,81.04
2023-05-21T08:22:08.875Z,80.04
2023-05-21T08:23:08.907Z,79.83
2023-05-21T08:24:08.872Z,79.39
2023-05-21T08:25:08.907Z,79.90
2023-05-21T08:26:08.848Z,78.55
2023-05-21T08:27:08.831Z,77.35
2023-05-21T08:28:08.825Z,78.96
2023-05-21T08:29:08.851Z,80.56
2023-05-21T08:30:08.838Z,79.52
2023-05-21T08:31:08.807Z,78.88
2023-05-21T08:32:08.924Z,78.34
2023-05-21T08:33:08.886Z,78.54
2023-05-21T08:34:08.750Z,77.44
2023-05-21T08:35:08.757Z,79.14
2023-05-21T08:36:08.719Z,77.20
2023-05-21T08:37:08.741Z,77.47
2023-05-21T08:38:08.699Z,76.67
2023-05-21T08:39:08.679Z,74.06
2023-05-21T08:40:08.674Z,73.96
2023-05-21T08:41:08.658Z,75.16
2023-05-21T08:42:08.725Z,74.20
2023-05-21T08:43:08.661Z,74.50
2023-05-21T08:44:08.657Z,76.60
2023-05-21T08:45:08.643Z,75.96
2023-05-21T08:46:08.653Z,76.33
2023-05-21T08:47:08.590Z,76.53
2023-05-21T08:48:08.556Z,74.29
2023-05-21T08:49:08.571Z,73.79
2023-05-21T08:50:08.534Z,72.45
2023-05-21T08:51:08.533Z,71.79
2023-05-21T08:52:08.530Z,71.19
2023-05-21T08:53:15.889Z,73.09
2023-05-21T08:54:08.504Z,73.66
2023-05-21T08:55:08.478Z,72.26
2023-05-21T08:56:08.450Z,72.96
2023-05-21T08:57:08.463Z,72.76
2023-05-21T08:58:08.423Z,72.06
2023-05-21T08:59:08.493Z,71.19
2023-05-21T09:00:08.391Z,70.83
2023-05-21T09:01:08.445Z,71.83
2023-05-21T09:02:08.376Z,72.03
2023-05-21T09:03:08.458Z,72.23
2023-05-21T09:04:20.128Z,72.53
2023-05-21T09:05:08.361Z,72.79
2023-05-21T09:06:08.312Z,71.09
2023-05-21T09:07:08.331Z,72.99
2023-05-21T09:08:08.318Z,73.69
2023-05-21T09:09:08.307Z,72.19
2023-05-21T09:10:08.281Z,73.72
2023-05-21T09:11:08.285Z,72.72
2023-05-21T09:12:08.224Z,71.76
2023-05-21T09:13:08.273Z,73.06
2023-05-21T09:14:08.241Z,73.30
2023-05-21T09:15:08.222Z,74.10
2023-05-21T09:16:08.205Z,72.69
2023-05-21T09:17:08.318Z,73.50
2023-05-21T09:18:08.189Z,74.20
2023-05-21T09:19:08.201Z,75.00
2023-05-21T09:20:08.169Z,74.50
2023-05-21T09:21:08.140Z,75.60
2023-05-21T09:22:08.147Z,76.04
2023-05-21T09:23:08.123Z,74.63
2023-05-21T09:24:08.081Z,76.74
2023-05-21T09:25:08.132Z,76.64
2023-05-21T09:26:08.057Z,77.04
2023-05-21T09:27:08.081Z,76.74
2023-05-21T09:28:08.033Z,74.47
2023-05-21T09:29:08.052Z,73.36
2023-05-21T09:30:08.073Z,75.37
2023-05-21T09:31:08.028Z,75.57
2023-05-21T09:32:08.003Z,75.37
2023-05-21T09:33:08.053Z,77.28
2023-05-21T09:34:07.970Z,75.97
2023-05-21T09:35:08.012Z,76.07
2023-05-21T09:36:07.968Z,75.57
2023-05-21T09:37:16.504Z,76.07
2023-05-21T09:38:07.891Z,76.47
2023-05-21T09:39:07.920Z,76.78
2023-05-21T09:40:07.863Z,76.98
2023-05-21T09:41:07.896Z,79.08
2023-05-21T09:42:07.874Z,78.68
2023-05-21T09:43:07.874Z,77.87
2023-05-21T09:44:07.850Z,76.87
2023-05-21T09:45:07.849Z,76.87
2023-05-21T09:46:07.830Z,76.37
2023-05-21T09:47:07.837Z,74.27
2023-05-21T09:48:07.792Z,75.37
2023-05-21T09:49:07.788Z,75.57
2023-05-21T09:50:07.787Z,75.27
2023-05-21T09:51:07.748Z,74.37
2023-05-21T09:52:07.706Z,76.28
2023-05-21T09:53:07.771Z,75.07
2023-05-21T09:54:07.695Z,77.74
2023-05-21T09:55:07.732Z,75.43
2023-05-21T09:56:07.666Z,76.04
2023-05-21T09:57:07.692Z,75.93
2023-05-21T09:58:07.643Z,74.93
2023-05-21T09:59:07.661Z,75.20
2023-05-21T10:00:07.624Z,74.90
2023-05-21T10:01:07.637Z,73.80
2023-05-21T10:02:07.730Z,75.00
2023-05-21T10:03:07.678Z,76.00
2023-05-21T10:04:07.611Z,73.39
2023-05-21T10:05:07.609Z,74.60
2023-05-21T10:06:07.558Z,73.90
2023-05-21T10:07:07.565Z,73.30
2023-05-21T10:08:07.508Z,74.30
2023-05-21T10:09:07.538Z,74.40
2023-05-21T10:10:07.487Z,73.86
2023-05-21T10:11:07.541Z,74.56
2023-05-21T10:12:07.465Z,72.96
2023-05-21T10:13:07.496Z,74.96
2023-05-21T10:14:07.482Z,72.06
2023-05-21T10:15:07.447Z,72.06
2023-05-21T10:16:07.451Z,72.86
2023-05-21T10:17:07.446Z,72.26
2023-05-21T10:18:07.462Z,72.46
2023-05-21T10:19:07.420Z,71.46
2023-05-21T10:20:07.377Z,72.66
2023-05-21T10:21:07.375Z,72.96
2023-05-21T10:22:07.357Z,73.16
2023-05-21T10:23:07.350Z,73.26
2023-05-21T10:24:07.322Z,74.06
2023-05-21T10:25:07.311Z,72.03
2023-05-21T10:26:07.312Z,72.13
2023-05-21T10:27:07.273Z,69.82
2023-05-21T10:28:07.340Z,71.23
2023-05-21T10:29:07.243Z,72.42
2023-05-21T10:30:07.273Z,70.23
2023-05-21T10:31:07.254Z,70.83
2023-05-21T10:32:07.269Z,70.62
2023-05-21T10:33:07.231Z,71.09
2023-05-21T10:34:07.220Z,70.59
2023-05-21T10:35:07.168Z,70.69
2023-05-21T10:36:07.190Z,71.59
2023-05-21T10:37:07.136Z,70.46
2023-05-21T10:38:07.163Z,71.36
2023-05-21T10:39:07.140Z,69.76
2023-05-21T10:40:07.151Z,69.16
2023-05-21T10:41:07.186Z,70.76
2023-05-21T10:42:07.086Z,71.66
2023-05-21T10:43:07.095Z,71.16
2023-05-21T10:44:07.074Z,71.46
2023-05-21T10:45:07.076Z,70.46
2023-05-21T10:46:07.078Z,73.16
2023-05-21T10:47:07.050Z,73.25
2023-05-21T10:48:07.071Z,69.02
2023-05-21T10:49:07.016Z,71.42
2023-05-21T10:50:06.963Z,70.39
2023-05-21T10:51:07.024Z,70.49
2023-05-21T10:52:06.944Z,70.99
2023-05-21T10:53:07.694Z,68.66
2023-05-21T10:54:06.904Z,68.16
2023-05-21T10:55:06.951Z,69.46
2023-05-21T10:56:06.904Z,68.76
2023-05-21T10:57:06.913Z,68.46
2023-05-21T10:58:06.880Z,68.19
2023-05-21T10:59:06.886Z,69.29
2023-05-21T11:00:06.849Z,69.99
2023-05-21T11:01:06.876Z,69.99
2023-05-21T11:02:06.872Z,69.69
2023-05-21T11:03:06.904Z,69.20
2023-05-21T11:04:06.786Z,69.79
2023-05-21T11:05:06.793Z,69.79
2023-05-21T11:06:06.818Z,69.99
2023-05-21T11:07:06.785Z,68.29
2023-05-21T11:08:06.856Z,69.20
2023-05-21T11:09:06.760Z,70.39
2023-05-21T11:10:06.694Z,69.69
2023-05-21T11:11:06.748Z,70.39
2023-05-21T11:12:06.698Z,70.49
2023-05-21T11:13:06.725Z,70.12
2023-05-21T11:14:06.662Z,69.32
2023-05-21T11:15:06.669Z,71.52
2023-05-21T11:16:06.657Z,70.03
2023-05-21T11:17:06.818Z,70.12
2023-05-21T11:18:06.625Z,70.83
2023-05-21T11:19:06.644Z,70.03
2023-05-21T11:20:06.599Z,71.33
2023-05-21T11:21:06.596Z,71.12
2023-05-21T11:22:06.567Z,70.72
2023-05-21T11:23:06.581Z,70.72
2023-05-21T11:24:06.603Z,71.52
2023-05-21T11:25:06.556Z,70.19
2023-05-21T11:26:06.493Z,69.89
2023-05-21T11:27:06.502Z,69.89
2023-05-21T11:28:06.498Z,69.39
2023-05-21T11:29:06.511Z,69.49
2023-05-21T11:30:06.442Z,71.29
2023-05-21T11:31:06.483Z,69.49
2023-05-21T11:32:06.415Z,69.59
2023-05-21T11:33:06.536Z,69.99
2023-05-21T11:34:06.393Z,69.49
2023-05-21T11:35:06.400Z,70.09
2023-05-21T11:36:06.366Z,71.19
2023-05-21T11:37:06.414Z,69.76
2023-05-21T11:38:06.351Z,70.76
2023-05-21T11:39:06.342Z,68.43
2023-05-21T11:40:06.347Z,69.32
2023-05-21T11:41:06.350Z,70.69
2023-05-21T11:42:06.302Z,69.86
2023-05-21T11:43:06.334Z,70.36
2023-05-21T11:44:06.247Z,70.52
2023-05-21T11:45:06.268Z,68.23
2023-05-21T11:46:06.307Z,68.93
2023-05-21T11:47:06.258Z,67.63
2023-05-21T11:48:06.253Z,67.43
2023-05-21T11:49:06.222Z,66.24
2023-05-21T11:50:06.189Z,67.13
2023-05-21T11:51:06.232Z,66.07
2023-05-21T11:52:06.176Z,67.73
2023-05-21T11:53:06.170Z,68.03
2023-05-21T11:54:06.128Z,66.44
2023-05-21T11:55:06.150Z,67.63
2023-05-21T11:56:06.100Z,66.64
2023-05-21T11:57:06.146Z,68.30
2023-05-21T11:58:06.122Z,65.18
2023-05-21T11:59:06.114Z,65.55
2023-05-21T12:00:06.074Z,66.08
2023-05-21T12:01:06.070Z,65.68
2023-05-21T12:02:06.041Z,67.07
2023-05-21T12:03:06.139Z,66.31
2023-05-21T12:04:06.121Z,67.50
2023-05-21T12:05:06.004Z,65.81
2023-05-21T12:06:06.035Z,66.01
2023-05-21T12:07:06.019Z,67.10
2023-05-21T12:08:05.961Z,65.64
2023-05-21T12:09:05.973Z,67.24
2023-05-21T12:10:05.912Z,65.84
2023-05-21T12:11:05.950Z,67.24
2023-05-21T12:12:05.933Z,66.74
2023-05-21T12:13:05.916Z,66.74
2023-05-21T12:14:05.884Z,67.33
2023-05-21T12:15:05.890Z,67.13
2023-05-21T12:16:07.046Z,67.63
2023-05-21T12:17:05.884Z,69.02
2023-05-21T12:18:05.874Z,65.24
2023-05-21T12:19:05.842Z,63.95
2023-05-21T12:20:05.844Z,67.43
2023-05-21T12:21:05.801Z,67.00
2023-05-21T12:22:05.818Z,67.00
2023-05-21T12:23:05.795Z,68.30
2023-05-21T12:24:05.750Z,69.39
2023-05-21T12:25:05.766Z,68.10
2023-05-21T12:26:05.719Z,66.91
2023-05-21T12:27:05.743Z,66.41
2023-05-21T12:28:05.719Z,64.91
2023-05-21T12:29:05.699Z,65.48
2023-05-21T12:30:05.671Z,62.79
2023-05-21T12:31:05.690Z,66.47
2023-05-21T12:32:05.746Z,70.56
2023-05-21T12:33:05.700Z,69.06
2023-05-21T12:34:05.618Z,68.86
2023-05-21T12:35:05.694Z,64.88
2023-05-21T12:36:05.610Z,63.49
2023-05-21T12:37:05.602Z,65.58
2023-05-21T12:38:05.571Z,64.91
2023-05-21T12:39:05.574Z,67.60
2023-05-21T12:40:05.616Z,67.90
2023-05-21T12:41:05.548Z,71.09
2023-05-21T12:42:05.508Z,68.70
2023-05-21T12:43:05.534Z,66.31
2023-05-21T12:44:05.482Z,67.00
2023-05-21T12:45:05.505Z,68.10
2023-05-21T12:46:05.505Z,67.60
2023-05-21T12:47:05.462Z,65.51
2023-05-21T12:48:05.487Z,64.31
2023-05-21T12:49:05.517Z,64.61
2023-05-21T12:50:05.424Z,67.30
2023-05-21T12:51:05.422Z,69.26
2023-05-21T12:52:05.373Z,69.36