createdAt,value
2019-04-21T00:01:56.383Z,93.90
2019-04-21T00:04:38.089Z,93.60
2019-04-21T00:07:21.339Z,93.80
2019-04-21T00:12:22.550Z,93.80
2019-04-21T00:14:49.704Z,94.00
2019-04-21T00:17:17.795Z,93.80
2019-04-21T00:19:49.654Z,94.10
2019-04-21T00:22:34.303Z,94.90
2019-04-21T00:25:11.658Z,95.00
2019-04-21T00:27:48.743Z,94.80
2019-04-21T00:30:21.391Z,95.50
2019-04-21T00:32:45.603Z,95.40
2019-04-21T00:35:13.248Z,95.70
2019-04-21T00:38:01.925Z,95.70
2019-04-21T00:40:38.274Z,96.80
2019-04-21T00:43:03.747Z,97.40
2019-04-21T00:45:33.742Z,96.50
2019-04-21T00:48:16.914Z,96.70
2019-04-21T00:51:03.532Z,96.10
2019-04-21T00:53:33.527Z,96.00
2019-04-21T00:56:04.536Z,96.60
2019-04-21T00:58:36.011Z,96.80
2019-04-21T01:01:01.617Z,96.90
2019-04-21T01:03:37.312Z,97.70
2019-04-21T01:06:14.317Z,98.70
2019-04-21T01:08:44.106Z,99.30
2019-04-21T01:11:18.849Z,99.60
2019-04-21T01:13:51.741Z,99.80
2019-04-21T01:16:27.606Z,99.70
2019-04-21T01:18:57.264Z,99.90
2019-04-21T01:21:14.004Z,99.60
2019-04-21T01:23:40.298Z,99.60
2019-04-21T01:26:25.092Z,98.90
2019-04-21T01:29:04.404Z,98.80
2019-04-21T01:31:36.496Z,99.20
2019-04-21T01:34:14.980Z,99.50
2019-04-21T01:39:22.543Z,99.20
2019-04-21T01:41:55.509Z,98.80
2019-04-21T01:44:31.310Z,99.30
2019-04-21T01:46:51.900Z,99.00
2019-04-21T01:49:21.919Z,99.30
2019-04-21T01:52:09.604Z,99.20
2019-04-21T01:54:56.090Z,99.70
2019-04-21T01:57:45.264Z,99.40
2019-04-21T02:00:13.341Z,99.90
2019-04-21T02:03:02.303Z,99.90
2019-04-21T02:05:40.856Z,99.90
2019-04-21T02:08:00.798Z,99.90
2019-04-21T02:10:41.402Z,99.90
2019-04-21T02:13:08.272Z,99.90
2019-04-21T02:15:48.894Z,99.90
2019-04-21T02:18:18.787Z,99.90
2019-04-21T02:20:40.158Z,99.90
2019-04-21T02:23:35.046Z,99.90
2019-04-21T02:25:57.502Z,99.90
2019-04-21T02:28:36.775Z,99.90
2019-04-21T02:34:04.515Z,99.90
2019-04-21T02:39:08.415Z,99.90
2019-04-21T02:44:08.262Z,99.90
2019-04-21T02:49:24.625Z,99.90
2019-04-21T02:51:42.076Z,99.90
2019-04-21T02:54:40.640Z,99.90
2019-04-21T02:57:01.667Z,99.90
2019-04-21T03:02:25.085Z,99.90
2019-04-21T03:07:56.915Z,99.90
2019-04-21T03:10:30.761Z,99.90
2019-04-21T03:12:52.427Z,99.90
2019-04-21T03:15:29.562Z,99.90
2019-04-21T03:18:04.852Z,99.90
2019-04-21T03:20:39.877Z,99.90
2019-04-21T03:23:07.870Z,99.90
2019-04-21T03:31:25.464Z,99.90
2019-04-21T03:34:02.522Z,99.90
2019-04-21T03:38:42.889Z,99.90
2019-04-21T03:41:04.031Z,99.90
2019-04-21T03:43:50.307Z,99.90
2019-04-21T03:46:11.170Z,99.90
2019-04-21T03:49:02.313Z,99.90
2019-04-21T03:51:20.997Z,99.90
2019-04-21T03:53:48.100Z,99.90
2019-04-21T03:56:39.385Z,99.90
2019-04-21T03:58:58.023Z,99.90
2019-04-21T04:01:48.871Z,99.90
2019-04-21T04:10:06.286Z,99.90
2019-04-21T04:15:01.239Z,99.90
2019-04-21T04:17:36.034Z,99.90
2019-04-21T04:20:11.754Z,99.90
2019-04-21T04:22:52.623Z,99.90
2019-04-21T04:25:27.407Z,99.90
2019-04-21T04:28:00.123Z,99.90
2019-04-21T04:30:27.651Z,99.90
2019-04-21T04:32:46.701Z,99.90
2019-04-21T04:35:35.967Z,99.90
2019-04-21T04:37:55.525Z,99.90
2019-04-21T04:40:38.724Z,99.90
2019-04-21T04:46:07.173Z,99.90
2019-04-21T04:48:24.155Z,99.90
2019-04-21T04:53:40.572Z,99.90
2019-04-21T04:56:03.799Z,99.90
2019-04-21T05:01:14.209Z,99.90
2019-04-21T05:14:07.656Z,99.90
2019-04-21T05:24:01.344Z,99.90
2019-04-21T05:26:34.513Z,99.90
2019-04-21T05:29:01.882Z,99.90
2019-04-21T05:32:04.590Z,99.90
2019-04-21T05:34:36.159Z,99.90
2019-04-21T05:37:24.449Z,99.90
2019-04-21T05:40:04.461Z,99.90
2019-04-21T05:42:35.406Z,99.90
2019-04-21T05:45:21.138Z,99.90
2019-04-21T05:48:10.051Z,99.90
2019-04-21T05:50:29.969Z,99.90
2019-04-21T05:53:00.820Z,99.90
2019-04-21T05:55:47.221Z,99.90
2019-04-21T05:58:08.605Z,99.90
2019-04-21T06:01:15.350Z,99.90
2019-04-21T06:03:32.423Z,99.90
2019-04-21T06:06:09.484Z,99.90
2019-04-21T06:08:35.952Z,99.90
2019-04-21T06:11:10.433Z,99.90
2019-04-21T06:16:15.581Z,99.90
2019-04-21T06:18:48.368Z,99.90
2019-04-21T06:21:15.925Z,99.90
2019-04-21T06:23:51.448Z,99.90
2019-04-21T06:29:01.219Z,99.90
2019-04-21T06:32:09.090Z,99.90
2019-04-21T06:34:06.238Z,99.90
2019-04-21T06:36:49.590Z,99.90
2019-04-21T06:39:17.418Z,99.90
2019-04-21T06:41:45.262Z,99.90
2019-04-21T06:44:20.375Z,99.90
2019-04-21T06:47:03.309Z,99.90
2019-04-21T06:49:25.039Z,99.90
2019-04-21T06:52:10.996Z,99.90
2019-04-21T06:54:42.256Z,99.90
2019-04-21T06:57:12.004Z,99.90
2019-04-21T06:59:38.422Z,99.90
2019-04-21T07:02:30.296Z,99.90
2019-04-21T07:04:50.231Z,99.90
2019-04-21T07:07:18.177Z,99.90
2019-04-21T07:09:57.199Z,99.90
2019-04-21T07:12:24.442Z,99.90
2019-04-21T07:14:59.118Z,99.90
2019-04-21T07:17:36.904Z,99.90
2019-04-21T07:20:10.760Z,99.90
2019-04-21T07:22:37.086Z,99.90
2019-04-21T07:25:08.633Z,99.90
2019-04-21T07:27:59.901Z,99.90
2019-04-21T07:30:18.908Z,99.90
2019-04-21T07:32:55.927Z,99.90
2019-04-21T07:35:22.183Z,99.90
2019-04-21T07:37:53.549Z,99.50
2019-04-21T07:40:22.393Z,99.50
2019-04-21T07:42:53.846Z,99.30
2019-04-21T07:45:26.172Z,99.80
2019-04-21T07:48:08.254Z,98.20
2019-04-21T07:50:51.441Z,98.80
2019-04-21T07:53:38.553Z,97.70
2019-04-21T07:55:43.152Z,98.30
2019-04-21T07:58:42.965Z,99.00
2019-04-21T08:01:12.073Z,99.50
2019-04-21T08:03:38.861Z,99.90
2019-04-21T08:06:11.996Z,98.20
2019-04-21T08:08:51.066Z,98.80
2019-04-21T08:11:15.238Z,98.80
2019-04-21T08:13:55.060Z,98.80
2019-04-21T08:16:28.123Z,98.10
2019-04-21T08:18:59.845Z,98.40
2019-04-21T08:21:33.972Z,98.60
2019-04-21T08:24:00.183Z,97.30
2019-04-21T08:26:35.969Z,96.90
2019-04-21T08:29:20.708Z,97.90
2019-04-21T08:31:48.581Z,99.10
2019-04-21T08:34:22.608Z,98.80
2019-04-21T08:36:51.129Z,98.20
2019-04-21T08:39:19.616Z,97.00
2019-04-21T08:42:06.364Z,97.60
2019-04-21T08:44:44.441Z,96.20
2019-04-21T08:47:15.465Z,96.70
2019-04-21T08:49:47.098Z,96.10
2019-04-21T08:52:28.278Z,94.80
2019-04-21T08:54:57.052Z,95.50
2019-04-21T08:58:06.510Z,95.00
2019-04-21T09:00:36.750Z,95.00
2019-04-21T09:03:06.704Z,96.10
2019-04-21T09:05:44.807Z,94.60
2019-04-21T09:08:20.186Z,93.50
2019-04-21T09:10:47.342Z,94.60
2019-04-21T09:13:17.289Z,94.20
2019-04-21T09:15:52.436Z,93.60
2019-04-21T09:18:18.870Z,94.00
2019-04-21T09:20:58.013Z,92.50
2019-04-21T09:23:36.576Z,93.50
2019-04-21T09:26:05.107Z,93.80
2019-04-21T09:28:32.912Z,93.10
2019-04-21T09:30:57.327Z,93.30
2019-04-21T09:33:28.119Z,92.30
2019-04-21T09:36:02.601Z,93.40
2019-04-21T09:38:37.129Z,90.30
2019-04-21T09:41:06.671Z,89.60
2019-04-21T09:43:41.909Z,90.10
2019-04-21T09:46:09.364Z,90.60
2019-04-21T09:48:49.876Z,90.20
2019-04-21T09:51:13.370Z,86.70
2019-04-21T09:53:54.575Z,88.30
2019-04-21T09:56:28.530Z,89.80
2019-04-21T09:58:57.419Z,88.40
2019-04-21T10:01:30.468Z,88.00
2019-04-21T10:03:59.832Z,85.70
2019-04-21T10:06:30.569Z,86.40
2019-04-21T10:09:04.769Z,86.80
2019-04-21T10:11:35.560Z,89.80
2019-04-21T10:14:07.436Z,85.30
2019-04-21T10:16:46.892Z,85.20
2019-04-21T10:19:20.995Z,84.60
2019-04-21T10:21:54.192Z,83.80
2019-04-21T10:24:26.383Z,86.80
2019-04-21T10:26:58.852Z,84.80
2019-04-21T10:29:32.924Z,81.80
2019-04-21T10:32:03.612Z,82.20
2019-04-21T10:34:34.901Z,80.80
2019-04-21T10:37:07.000Z,79.30
2019-04-21T10:39:40.000Z,80.30
2019-04-21T10:42:11.353Z,80.70
2019-04-21T10:44:43.194Z,82.40
2019-04-21T10:47:14.786Z,81.00
2019-04-21T10:49:46.613Z,81.10
2019-04-21T10:52:29.714Z,82.50
2019-04-21T10:55:23.349Z,81.50
2019-04-21T10:57:34.700Z,81.80
2019-04-21T11:00:09.156Z,76.40
2019-04-21T11:02:45.026Z,79.60
2019-04-21T11:05:16.779Z,78.50
2019-04-21T11:08:08.095Z,79.40
2019-04-21T11:10:27.764Z,76.40
2019-04-21T11:12:59.004Z,78.00
2019-04-21T11:15:30.522Z,77.00
2019-04-21T11:18:01.854Z,76.00
2019-04-21T11:20:33.417Z,73.80
2019-04-21T11:23:05.832Z,77.70
2019-04-21T11:25:37.789Z,75.30
2019-04-21T11:28:11.116Z,72.00
2019-04-21T11:30:42.481Z,75.30
2019-04-21T11:33:15.365Z,74.70
2019-04-21T11:35:46.988Z,75.70
2019-04-21T11:38:25.310Z,73.30
2019-04-21T11:40:55.971Z,75.70
2019-04-21T11:43:27.185Z,73.40
2019-04-21T11:45:58.347Z,70.50
2019-04-21T11:48:30.623Z,71.90
2019-04-21T11:51:01.732Z,71.30
2019-04-21T11:53:44.793Z,74.40
2019-04-21T11:56:16.832Z,70.10
2019-04-21T11:58:48.109Z,70.00
2019-04-21T12:01:19.281Z,67.90
2019-04-21T12:03:51.735Z,68.30
2019-04-21T12:06:31.717Z,66.20
2019-04-21T12:08:59.093Z,67.50
2019-04-21T12:11:29.420Z,66.10
2019-04-21T12:14:01.097Z,66.50
2019-04-21T12:16:33.138Z,68.30
2019-04-21T12:19:05.142Z,70.50
2019-04-21T12:21:49.177Z,68.40
2019-04-21T12:24:09.367Z,66.90
2019-04-21T12:26:40.529Z,74.90
2019-04-21T12:29:12.080Z,66.10
2019-04-21T12:32:01.384Z,66.00
2019-04-21T12:34:34.324Z,65.10
2019-04-21T12:37:06.707Z,66.40
2019-04-21T12:39:38.715Z,58.50
2019-04-21T12:42:12.275Z,60.50
2019-04-21T12:44:43.558Z,62.30
2019-04-21T12:47:16.237Z,62.80
2019-04-21T12:49:47.792Z,61.40
2019-04-21T12:52:21.757Z,59.10
2019-04-21T12:54:53.669Z,62.20
2019-04-21T12:57:25.482Z,61.50
2019-04-21T12:59:57.149Z,62.00
2019-04-21T13:02:29.546Z,65.10
2019-04-21T13:05:02.029Z,60.80
2019-04-21T13:07:33.674Z,62.00
2019-04-21T13:10:06.441Z,64.00
2019-04-21T13:12:37.978Z,59.50
2019-04-21T13:15:10.919Z,60.90
2019-04-21T13:17:44.442Z,58.60
2019-04-21T13:20:17.092Z,55.40
2019-04-21T13:22:50.181Z,55.90
2019-04-21T13:25:21.405Z,63.80
2019-04-21T13:27:52.660Z,61.00
2019-04-21T13:30:24.282Z,56.00
2019-04-21T13:32:55.561Z,60.30
2019-04-21T13:35:28.922Z,57.10
2019-04-21T13:38:02.684Z,58.00
2019-04-21T13:41:18.973Z,55.70
2019-04-21T13:43:35.084Z,55.50
2019-04-21T13:46:08.073Z,60.50
2019-04-21T13:48:40.305Z,55.20
2019-04-21T13:51:11.622Z,58.80
2019-04-21T13:53:43.857Z,59.30
2019-04-21T13:56:16.253Z,59.30
2019-04-21T13:58:48.386Z,56.60
2019-04-21T14:01:21.322Z,55.30
2019-04-21T14:03:53.525Z,57.00
2019-04-21T14:06:26.532Z,55.70
2019-04-21T14:08:58.994Z,54.00
2019-04-21T14:11:31.392Z,58.70
2019-04-21T14:14:02.744Z,56.40
2019-04-21T14:16:36.101Z,56.20
2019-04-21T14:19:09.730Z,57.30
2019-04-21T14:21:41.256Z,56.00
2019-04-21T14:24:12.928Z,56.70
2019-04-21T14:26:44.535Z,56.30
2019-04-21T14:29:15.806Z,56.30
2019-04-21T14:31:48.452Z,62.70
2019-04-21T14:34:19.739Z,54.20
2019-04-21T14:36:50.909Z,59.30
2019-04-21T14:39:22.866Z,58.90
2019-04-21T14:41:54.447Z,59.80
2019-04-21T14:44:27.093Z,58.90
2019-04-21T14:47:15.696Z,58.90
2019-04-21T14:50:24.519Z,56.40
2019-04-21T14:53:13.863Z,57.90
2019-04-21T14:55:46.312Z,57.10
2019-04-21T14:58:19.013Z,56.10
2019-04-21T15:01:01.992Z,54.80
2019-04-21T15:03:34.234Z,56.10
2019-04-21T15:06:05.810Z,56.30
2019-04-21T15:08:37.490Z,56.80
2019-04-21T15:11:08.774Z,55.50
2019-04-21T15:13:39.981Z,56.90
2019-04-21T15:16:11.139Z,57.70
2019-04-21T15:18:42.304Z,57.20
2019-04-21T15:21:15.073Z,58.40
2019-04-21T15:23:46.759Z,57.70
2019-04-21T15:26:18.088Z,56.00
2019-04-21T15:28:50.816Z,55.70
2019-04-21T15:31:28.712Z,53.70
2019-04-21T15:33:55.178Z,53.80
2019-04-21T15:36:27.261Z,54.70
2019-04-21T15:38:58.633Z,54.10
2019-04-21T15:41:30.292Z,54.30
2019-04-21T15:44:04.054Z,53.30
2019-04-21T15:46:35.273Z,53.30
2019-04-21T15:49:07.018Z,53.30
2019-04-21T15:51:38.172Z,54.80
2019-04-21T15:54:10.959Z,52.00
2019-04-21T15:57:14.174Z,52.40
2019-04-21T15:59:58.749Z,51.60
2019-04-21T16:02:48.566Z,51.30
2019-04-21T16:05:19.919Z,52.40
2019-04-21T16:07:52.017Z,52.20
2019-04-21T16:10:34.291Z,50.90
2019-04-21T16:12:56.112Z,50.60
2019-04-21T16:15:28.311Z,52.30
2019-04-21T16:18:01.472Z,52.30
2019-04-21T16:20:33.216Z,50.50
2019-04-21T16:23:06.441Z,52.30
2019-04-21T16:25:38.989Z,50.90
2019-04-21T16:28:11.099Z,53.30
2019-04-21T16:30:42.541Z,51.60
2019-04-21T16:33:14.360Z,51.80
2019-04-21T16:35:47.594Z,50.80
2019-04-21T16:38:19.703Z,51.20
2019-04-21T16:40:57.732Z,51.30
2019-04-21T16:43:24.991Z,52.00
2019-04-21T16:45:57.133Z,52.20
2019-04-21T16:48:28.408Z,51.70
2019-04-21T16:50:59.588Z,52.10
2019-04-21T16:53:37.753Z,53.40
2019-04-21T16:56:29.108Z,53.00
2019-04-21T16:59:06.464Z,51.60
2019-04-21T17:01:38.470Z,51.60
2019-04-21T17:04:10.842Z,51.20
2019-04-21T17:06:42.915Z,51.00
2019-04-21T17:09:14.704Z,51.40
2019-04-21T17:11:47.021Z,51.10
2019-04-21T17:14:37.173Z,51.90
2019-04-21T17:17:15.546Z,52.30
2019-04-21T17:19:31.003Z,53.50
2019-04-21T17:21:59.577Z,53.10
2019-04-21T17:24:30.859Z,53.30
2019-04-21T17:27:02.856Z,51.90
2019-04-21T17:29:34.620Z,52.70
2019-04-21T17:32:07.854Z,51.00
2019-04-21T17:34:39.539Z,50.60
2019-04-21T17:37:12.772Z,52.50
2019-04-21T17:39:44.977Z,52.30
2019-04-21T17:42:26.373Z,52.30
2019-04-21T17:44:51.009Z,53.20
2019-04-21T17:47:34.137Z,54.00
2019-04-21T17:50:23.687Z,54.30
2019-04-21T17:53:05.240Z,53.00
2019-04-21T17:55:36.733Z,52.10
2019-04-21T17:58:21.712Z,52.70
2019-04-21T18:01:10.109Z,56.00
2019-04-21T18:03:46.954Z,55.90
2019-04-21T18:05:59.491Z,54.80
2019-04-21T18:08:44.871Z,55.90
2019-04-21T18:11:03.321Z,56.60
2019-04-21T18:13:28.620Z,56.00
2019-04-21T18:16:09.669Z,57.70
2019-04-21T18:18:34.895Z,57.90
2019-04-21T18:21:16.779Z,58.30
2019-04-21T18:24:00.754Z,58.30
2019-04-21T18:26:39.473Z,58.90
2019-04-21T18:29:00.760Z,59.00
2019-04-21T18:31:33.822Z,59.50
2019-04-21T18:34:19.124Z,58.60
2019-04-21T18:36:57.147Z,59.80
2019-04-21T18:40:02.478Z,59.80
2019-04-21T18:42:47.181Z,58.40
2019-04-21T18:45:54.951Z,59.20
2019-04-21T18:48:21.769Z,60.70
2019-04-21T18:51:11.450Z,61.90
2019-04-21T18:54:05.058Z,60.80
2019-04-21T18:56:20.395Z,59.90
2019-04-21T18:58:50.941Z,59.70
2019-04-21T19:01:27.686Z,60.70
2019-04-21T19:03:56.143Z,60.00
2019-04-21T19:06:45.387Z,59.90
2019-04-21T19:09:14.204Z,60.30
2019-04-21T19:11:55.228Z,59.90
2019-04-21T19:14:35.537Z,59.40
2019-04-21T19:17:30.408Z,60.80
2019-04-21T19:19:50.425Z,61.80
2019-04-21T19:22:09.139Z,62.00
2019-04-21T19:24:48.402Z,63.90
2019-04-21T19:29:58.254Z,64.30
2019-04-21T19:32:25.177Z,63.40
2019-04-21T19:34:41.557Z,64.70
2019-04-21T19:37:15.424Z,64.10
2019-04-21T19:39:57.924Z,64.70
2019-04-21T19:42:25.460Z,64.30
2019-04-21T19:45:06.037Z,65.50
2019-04-21T19:47:46.052Z,65.50
2019-04-21T19:50:11.275Z,66.50
2019-04-21T19:52:41.084Z,66.00
2019-04-21T19:55:00.620Z,64.60
2019-04-21T19:57:32.179Z,65.00
2019-04-21T20:00:06.035Z,66.20
2019-04-21T20:02:38.423Z,65.50
2019-04-21T20:05:15.376Z,67.70
2019-04-21T20:07:58.386Z,67.40
2019-04-21T20:10:32.774Z,66.40
2019-04-21T20:13:07.251Z,66.20
2019-04-21T20:15:42.082Z,65.70
2019-04-21T20:18:08.649Z,66.20
2019-04-21T20:20:28.888Z,64.90
2019-04-21T20:23:01.275Z,63.80
2019-04-21T20:25:41.828Z,63.00
2019-04-21T20:28:13.294Z,61.90
2019-04-21T20:30:58.343Z,61.50
2019-04-21T20:36:01.934Z,60.20
2019-04-21T20:38:28.350Z,60.10
2019-04-21T20:40:59.147Z,60.30
2019-04-21T20:43:42.752Z,60.70
2019-04-21T20:46:23.768Z,60.10
2019-04-21T20:48:43.881Z,61.40
2019-04-21T20:51:18.586Z,63.90
2019-04-21T20:53:48.601Z,63.00
2019-04-21T20:56:17.079Z,62.60
2019-04-21T20:58:58.400Z,62.20
2019-04-21T21:03:58.021Z,63.90
2019-04-21T21:06:33.699Z,61.00
2019-04-21T21:09:07.303Z,62.30
2019-04-21T21:11:36.353Z,60.90
2019-04-21T21:14:13.111Z,61.90
2019-04-21T21:16:53.708Z,61.10
2019-04-21T21:19:23.878Z,61.20
2019-04-21T21:21:49.737Z,61.50
2019-04-21T21:24:33.123Z,62.00
2019-04-21T21:26:58.135Z,62.30
2019-04-21T21:29:29.182Z,65.00
2019-04-21T21:32:09.121Z,62.00
2019-04-21T21:34:41.162Z,61.30
2019-04-21T21:37:21.825Z,61.40
2019-04-21T21:39:53.694Z,60.70
2019-04-21T21:42:01.956Z,61.00
2019-04-21T21:44:32.191Z,60.50
2019-04-21T21:47:18.570Z,62.70
2019-04-21T21:49:51.193Z,64.60
2019-04-21T21:52:22.211Z,60.10
2019-04-21T21:54:41.421Z,60.90
2019-04-21T21:57:12.535Z,59.80
2019-04-21T21:59:43.948Z,59.20
2019-04-21T22:02:29.259Z,60.80
2019-04-21T22:04:58.260Z,59.70
2019-04-21T22:07:28.065Z,60.70
2019-04-21T22:09:56.368Z,62.70
2019-04-21T22:12:34.338Z,60.50
2019-04-21T22:15:04.045Z,62.90
2019-04-21T22:17:50.385Z,65.90
2019-04-21T22:20:28.173Z,63.10
2019-04-21T22:22:51.206Z,64.90
2019-04-21T22:25:20.624Z,67.60
2019-04-21T22:27:45.532Z,64.10
2019-04-21T22:30:29.018Z,63.60
2019-04-21T22:33:02.465Z,65.00
2019-04-21T22:35:37.880Z,64.20
2019-04-21T22:38:14.999Z,62.80
2019-04-21T22:40:50.692Z,63.70
2019-04-21T22:43:19.533Z,62.40
2019-04-21T22:45:40.991Z,63.90
2019-04-21T22:48:28.577Z,65.50
2019-04-21T22:50:58.302Z,67.20
2019-04-21T22:53:52.420Z,68.80
2019-04-21T22:56:26.804Z,69.40
2019-04-21T22:58:55.003Z,70.30
2019-04-21T23:01:35.106Z,70.80
2019-04-21T23:04:02.796Z,70.80
2019-04-21T23:06:35.651Z,71.80
2019-04-21T23:09:08.760Z,71.70
2019-04-21T23:11:42.799Z,69.30
2019-04-21T23:14:15.350Z,70.10
2019-04-21T23:16:48.117Z,70.70
2019-04-21T23:19:32.430Z,70.90
2019-04-21T23:22:07.095Z,70.90
2019-04-21T23:24:49.955Z,73.70
2019-04-21T23:27:11.588Z,74.60
2019-04-21T23:30:06.402Z,75.60
2019-04-21T23:32:15.852Z,74.80
2019-04-21T23:34:38.325Z,74.80
2019-04-21T23:37:14.569Z,75.50
2019-04-21T23:39:41.582Z,75.90
2019-04-21T23:42:20.460Z,75.50
2019-04-21T23:44:49.507Z,76.60
2019-04-21T23:47:29.225Z,76.70
2019-04-21T23:49:59.614Z,75.90
2019-04-21T23:52:23.789Z,76.10
2019-04-21T23:54:56.391Z,77.10
2019-04-21T23:57:34.358Z,77.40
