createdAt,value
2023-03-16T00:00:19.616Z,-2.00
2023-03-16T00:02:46.730Z,-2.00
2023-03-16T00:05:14.880Z,-2.10
2023-03-16T00:07:42.498Z,-2.10
2023-03-16T00:10:13.179Z,-2.10
2023-03-16T00:12:40.299Z,-2.10
2023-03-16T00:15:07.808Z,-2.10
2023-03-16T00:17:34.944Z,-2.10
2023-03-16T00:20:06.664Z,-2.10
2023-03-16T00:22:34.187Z,-2.10
2023-03-16T00:25:01.993Z,-2.20
2023-03-16T00:27:29.830Z,-2.20
2023-03-16T00:29:57.032Z,-2.20
2023-03-16T00:32:32.411Z,-2.30
2023-03-16T00:35:02.043Z,-2.30
2023-03-16T00:37:30.226Z,-2.30
2023-03-16T00:39:57.850Z,-2.30
2023-03-16T00:42:27.938Z,-2.30
2023-03-16T00:44:57.831Z,-2.20
2023-03-16T00:47:34.651Z,-2.20
2023-03-16T00:50:02.607Z,-2.30
2023-03-16T00:52:30.424Z,-2.40
2023-03-16T00:54:57.495Z,-2.40
2023-03-16T00:57:26.170Z,-2.40
2023-03-16T00:59:53.353Z,-2.40
2023-03-16T01:02:23.710Z,-2.50
2023-03-16T01:04:52.132Z,-2.50
2023-03-16T01:07:19.131Z,-2.50
2023-03-16T01:09:46.910Z,-2.50
2023-03-16T01:12:17.239Z,-2.60
2023-03-16T01:14:47.874Z,-2.60
2023-03-16T01:17:16.284Z,-2.60
2023-03-16T01:19:43.674Z,-2.60
2023-03-16T01:22:11.778Z,-2.60
2023-03-16T01:24:39.860Z,-2.60
2023-03-16T01:27:07.910Z,-2.60
2023-03-16T01:29:35.237Z,-2.60
2023-03-16T01:32:04.058Z,-2.60
2023-03-16T01:34:32.118Z,-2.50
2023-03-16T01:37:01.523Z,-2.60
2023-03-16T01:39:29.822Z,-2.60
2023-03-16T01:41:56.847Z,-2.70
2023-03-16T01:44:30.714Z,-2.80
2023-03-16T01:46:58.274Z,-2.80
2023-03-16T01:49:30.191Z,-2.90
2023-03-16T01:52:02.389Z,-2.90
2023-03-16T01:54:36.023Z,-2.80
2023-03-16T01:57:12.394Z,-2.80
2023-03-16T01:59:50.979Z,-2.80
2023-03-16T02:02:22.676Z,-2.80
2023-03-16T02:05:18.518Z,-2.70
2023-03-16T02:07:48.530Z,-2.60
2023-03-16T02:10:18.489Z,-2.50
2023-03-16T02:12:46.073Z,-2.50
2023-03-16T02:15:14.490Z,-2.40
2023-03-16T02:17:44.402Z,-2.50
2023-03-16T02:20:33.667Z,-2.40
2023-03-16T02:23:02.638Z,-2.40
2023-03-16T02:25:38.041Z,-2.40
2023-03-16T02:28:19.981Z,-2.40
2023-03-16T02:30:48.270Z,-2.40
2023-03-16T02:33:17.683Z,-2.50
2023-03-16T02:35:44.672Z,-2.50
2023-03-16T02:38:11.695Z,-2.50
2023-03-16T02:40:39.024Z,-2.60
2023-03-16T02:43:11.016Z,-2.70
2023-03-16T02:45:58.696Z,-2.70
2023-03-16T02:48:42.931Z,-2.70
2023-03-16T02:51:10.410Z,-2.60
2023-03-16T02:53:37.934Z,-2.60
2023-03-16T02:56:05.431Z,-2.60
2023-03-16T02:58:32.433Z,-2.60
2023-03-16T03:00:59.646Z,-2.60
2023-03-16T03:03:26.589Z,-2.70
2023-03-16T03:05:53.558Z,-2.70
2023-03-16T03:08:22.540Z,-2.80
2023-03-16T03:10:49.811Z,-2.90
2023-03-16T03:13:17.065Z,-3.00
2023-03-16T03:15:44.175Z,-2.90
2023-03-16T03:18:11.694Z,-2.90
2023-03-16T03:20:38.757Z,-2.90
2023-03-16T03:23:05.800Z,-2.90
2023-03-16T03:25:35.050Z,-2.80
2023-03-16T03:28:05.622Z,-2.80
2023-03-16T03:30:32.916Z,-2.80
2023-03-16T03:32:59.902Z,-2.90
2023-03-16T03:35:27.276Z,-3.00
2023-03-16T03:37:54.332Z,-3.10
2023-03-16T03:40:22.037Z,-3.10
2023-03-16T03:42:49.702Z,-3.10
2023-03-16T03:45:16.738Z,-3.10
2023-03-16T03:47:44.232Z,-3.10
2023-03-16T03:50:13.974Z,-3.10
2023-03-16T03:52:41.473Z,-3.10
2023-03-16T03:55:09.619Z,-3.10
2023-03-16T03:57:36.718Z,-3.10
2023-03-16T04:00:11.519Z,-3.10
2023-03-16T04:02:38.983Z,-3.00
2023-03-16T04:05:07.718Z,-3.00
2023-03-16T04:07:34.827Z,-2.90
2023-03-16T04:10:01.996Z,-2.80
2023-03-16T04:12:28.992Z,-2.80
2023-03-16T04:14:55.987Z,-2.70
2023-03-16T04:17:23.982Z,-2.60
2023-03-16T04:19:50.996Z,-2.50
2023-03-16T04:22:18.386Z,-2.30
2023-03-16T04:24:45.425Z,-2.20
2023-03-16T04:27:12.529Z,-2.10
2023-03-16T04:29:39.730Z,-1.90
2023-03-16T04:32:07.777Z,-1.80
2023-03-16T04:34:34.874Z,-1.60
2023-03-16T04:37:02.514Z,-1.50
2023-03-16T04:39:29.573Z,-1.40
2023-03-16T04:41:56.548Z,-1.30
2023-03-16T04:44:25.976Z,-1.20
2023-03-16T04:46:53.112Z,-1.10
2023-03-16T04:49:20.073Z,-1.00
2023-03-16T04:51:47.087Z,-0.90
2023-03-16T04:54:14.075Z,-0.90
2023-03-16T04:56:41.799Z,-0.80
2023-03-16T04:59:08.892Z,-0.80
2023-03-16T05:01:35.905Z,-0.70
2023-03-16T05:04:02.933Z,-0.70
2023-03-16T05:06:30.158Z,-0.60
2023-03-16T05:08:59.958Z,-0.60
2023-03-16T05:11:27.037Z,-0.60
2023-03-16T05:13:54.041Z,-0.60
2023-03-16T05:16:21.270Z,-0.60
2023-03-16T05:18:48.225Z,-0.50
2023-03-16T05:21:15.182Z,-0.50
2023-03-16T05:23:42.231Z,-0.50
2023-03-16T05:26:09.190Z,-0.40
2023-03-16T05:28:36.135Z,-0.40
2023-03-16T05:31:04.039Z,-0.40
2023-03-16T05:33:31.095Z,-0.30
2023-03-16T05:35:58.268Z,-0.30
2023-03-16T05:38:27.596Z,-0.20
2023-03-16T05:40:54.771Z,-0.30
2023-03-16T05:43:22.401Z,-0.20
2023-03-16T05:45:49.715Z,-0.20
2023-03-16T05:48:16.816Z,-0.10
2023-03-16T05:50:43.792Z,0.00
2023-03-16T05:53:10.743Z,0.00
2023-03-16T05:55:37.698Z,0.10
2023-03-16T05:58:05.895Z,0.10
2023-03-16T06:00:33.273Z,0.10
2023-03-16T06:03:00.358Z,0.10
2023-03-16T06:05:28.742Z,0.20
2023-03-16T06:07:55.700Z,0.30
2023-03-16T06:10:22.970Z,0.30
2023-03-16T06:12:50.164Z,0.30
2023-03-16T06:15:17.234Z,0.30
2023-03-16T06:17:52.418Z,0.30
2023-03-16T06:20:19.430Z,0.30
2023-03-16T06:22:46.386Z,0.40
2023-03-16T06:25:14.271Z,0.40
2023-03-16T06:27:41.988Z,0.50
2023-03-16T06:30:12.965Z,0.50
2023-03-16T06:32:42.478Z,0.60
2023-03-16T06:35:10.098Z,0.60
2023-03-16T06:37:37.129Z,0.70
2023-03-16T06:40:04.891Z,0.70
2023-03-16T06:42:31.920Z,0.80
2023-03-16T06:44:58.816Z,0.80
2023-03-16T06:47:26.584Z,0.90
2023-03-16T06:49:55.363Z,1.00
2023-03-16T06:52:23.081Z,1.00
2023-03-16T06:54:50.046Z,1.00
2023-03-16T06:57:17.032Z,1.20
2023-03-16T06:59:44.005Z,1.20
2023-03-16T07:02:13.958Z,1.30
2023-03-16T07:04:42.073Z,1.30
2023-03-16T07:07:10.097Z,1.30
2023-03-16T07:09:39.645Z,1.40
2023-03-16T07:12:08.308Z,1.50
2023-03-16T07:14:35.519Z,1.60
2023-03-16T07:17:02.593Z,1.60
2023-03-16T07:19:29.671Z,1.70
2023-03-16T07:21:56.897Z,1.70
2023-03-16T07:24:23.864Z,1.80
2023-03-16T07:26:50.896Z,1.80
2023-03-16T07:29:18.550Z,1.80
2023-03-16T07:31:45.853Z,1.90
2023-03-16T07:34:12.838Z,1.90
2023-03-16T07:36:39.965Z,1.90
2023-03-16T07:39:06.941Z,1.80
2023-03-16T07:41:34.148Z,1.80
2023-03-16T07:44:01.108Z,1.80
2023-03-16T07:46:28.072Z,1.80
2023-03-16T07:48:55.056Z,1.80
2023-03-16T07:51:22.068Z,1.80
2023-03-16T07:53:49.028Z,1.80
2023-03-16T07:56:15.955Z,1.80
2023-03-16T07:58:42.980Z,1.90
2023-03-16T08:01:11.995Z,1.90
2023-03-16T08:03:39.204Z,2.00
2023-03-16T08:06:06.415Z,2.10
2023-03-16T08:08:34.624Z,2.10
2023-03-16T08:11:01.692Z,2.10
2023-03-16T08:13:28.725Z,2.10
2023-03-16T08:15:58.922Z,2.20
2023-03-16T08:18:26.793Z,2.30
2023-03-16T08:20:54.928Z,2.20
2023-03-16T08:23:22.662Z,2.20
2023-03-16T08:25:53.794Z,2.30
2023-03-16T08:28:21.855Z,2.40
2023-03-16T08:30:51.117Z,2.40
2023-03-16T08:33:22.977Z,2.40
2023-03-16T08:36:00.426Z,2.50
2023-03-16T08:38:27.586Z,2.60
2023-03-16T08:40:54.577Z,2.60
2023-03-16T08:43:21.573Z,2.70
2023-03-16T08:45:49.239Z,2.80
2023-03-16T08:48:16.201Z,2.80
2023-03-16T08:50:44.287Z,2.80
2023-03-16T08:53:13.789Z,2.80
2023-03-16T08:55:44.257Z,2.80
2023-03-16T08:58:12.458Z,2.70
2023-03-16T09:00:40.153Z,2.70
2023-03-16T09:03:07.575Z,2.80
2023-03-16T09:05:34.875Z,2.90
2023-03-16T09:08:04.000Z,3.00
2023-03-16T09:10:32.497Z,3.00
2023-03-16T09:12:59.463Z,3.00
2023-03-16T09:15:26.890Z,3.00
2023-03-16T09:17:54.587Z,3.10
2023-03-16T09:20:35.150Z,3.10
2023-03-16T09:23:02.279Z,3.10
2023-03-16T09:25:29.443Z,3.10
2023-03-16T09:27:56.968Z,3.20
2023-03-16T09:30:24.012Z,3.30
2023-03-16T09:32:51.115Z,3.40
2023-03-16T09:35:18.197Z,3.50
2023-03-16T09:38:01.072Z,3.50
2023-03-16T09:40:32.792Z,3.50
2023-03-16T09:43:21.847Z,3.50
2023-03-16T09:45:57.600Z,3.40
2023-03-16T09:48:26.632Z,3.40
2023-03-16T09:50:56.372Z,3.40
2023-03-16T09:53:31.989Z,3.40
2023-03-16T09:56:04.024Z,3.30
2023-03-16T09:58:32.646Z,3.30
2023-03-16T10:01:11.987Z,3.30
2023-03-16T10:04:00.776Z,3.20
2023-03-16T10:06:28.399Z,3.30
2023-03-16T10:09:17.579Z,3.30
2023-03-16T10:11:55.131Z,3.40
2023-03-16T10:14:51.561Z,3.40
2023-03-16T10:17:24.991Z,3.40
2023-03-16T10:19:57.572Z,3.50
2023-03-16T10:22:27.206Z,3.60
2023-03-16T10:25:15.792Z,3.70
2023-03-16T10:27:44.804Z,3.70
2023-03-16T10:30:31.142Z,3.80
2023-03-16T10:33:03.806Z,3.80
2023-03-16T10:35:49.733Z,4.00
2023-03-16T10:38:40.421Z,4.00
2023-03-16T10:41:23.002Z,4.10
2023-03-16T10:43:59.947Z,4.00
2023-03-16T10:46:28.446Z,4.00
2023-03-16T10:49:01.385Z,4.00
2023-03-16T10:51:34.956Z,4.00
2023-03-16T10:56:35.758Z,4.20
2023-03-16T10:59:12.932Z,4.20
2023-03-16T11:01:39.937Z,4.20
2023-03-16T11:04:18.187Z,4.10
2023-03-16T11:06:56.949Z,4.10
2023-03-16T11:09:35.033Z,4.10
2023-03-16T11:12:22.613Z,4.20
2023-03-16T11:14:50.151Z,4.20
2023-03-16T11:17:25.316Z,4.20
2023-03-16T11:20:01.226Z,4.40
2023-03-16T11:22:30.345Z,4.70
2023-03-16T11:25:04.338Z,4.80
2023-03-16T11:27:43.628Z,4.90
2023-03-16T11:30:26.035Z,5.10
2023-03-16T11:32:54.346Z,5.10
2023-03-16T11:35:29.627Z,5.10
2023-03-16T11:38:20.799Z,5.10
2023-03-16T11:41:06.204Z,5.10
2023-03-16T11:43:53.331Z,5.20
2023-03-16T11:46:35.701Z,5.40
2023-03-16T11:49:24.727Z,5.40
2023-03-16T11:52:11.914Z,5.50
2023-03-16T11:54:53.200Z,5.60
2023-03-16T11:57:38.698Z,5.60
2023-03-16T12:00:15.806Z,5.50
2023-03-16T12:03:14.451Z,5.40
2023-03-16T12:06:23.285Z,5.20
2023-03-16T12:09:15.627Z,5.10
2023-03-16T12:11:57.969Z,5.10
2023-03-16T12:14:34.699Z,5.10
2023-03-16T12:17:10.037Z,5.20
2023-03-16T12:19:42.674Z,5.30
2023-03-16T12:22:38.899Z,5.40
2023-03-16T12:25:17.420Z,5.20
2023-03-16T12:27:47.904Z,4.80
2023-03-16T12:30:36.493Z,4.70
2023-03-16T12:33:26.782Z,4.70
2023-03-16T12:36:24.456Z,4.70
2023-03-16T12:39:06.051Z,4.80
2023-03-16T12:42:10.358Z,4.80
2023-03-16T12:44:53.795Z,4.80
2023-03-16T12:47:43.555Z,5.00
2023-03-16T12:50:18.876Z,5.10
2023-03-16T12:52:49.646Z,5.00
2023-03-16T12:55:34.883Z,5.10
2023-03-16T12:58:06.540Z,5.10
2023-03-16T13:00:42.789Z,5.10
2023-03-16T13:03:17.276Z,5.30
2023-03-16T13:06:04.776Z,5.30
2023-03-16T13:08:44.124Z,5.30
2023-03-16T13:11:14.375Z,5.30
2023-03-16T13:13:52.840Z,5.40
2023-03-16T13:16:29.852Z,5.40
2023-03-16T13:18:57.866Z,5.40
2023-03-16T13:21:42.812Z,5.40
2023-03-16T13:24:15.838Z,5.40
2023-03-16T13:26:54.598Z,5.50
2023-03-16T13:29:25.875Z,5.50
2023-03-16T13:31:54.858Z,5.60
2023-03-16T13:34:26.577Z,5.70
2023-03-16T13:36:59.696Z,5.80
2023-03-16T13:39:29.383Z,5.90
2023-03-16T13:42:04.875Z,6.10
2023-03-16T13:44:32.884Z,6.10
2023-03-16T13:47:05.250Z,6.20
2023-03-16T13:49:32.204Z,6.30
2023-03-16T13:51:59.784Z,6.40
2023-03-16T13:54:31.798Z,6.40
2023-03-16T13:57:07.395Z,6.40
2023-03-16T13:59:34.431Z,6.30
2023-03-16T14:02:04.631Z,6.20
2023-03-16T14:04:33.094Z,6.20
2023-03-16T14:07:03.774Z,6.20
2023-03-16T14:09:34.569Z,6.30
2023-03-16T14:12:02.589Z,6.30
2023-03-16T14:14:32.161Z,6.20
2023-03-16T14:17:25.305Z,6.20
2023-03-16T14:19:57.743Z,6.20
2023-03-16T14:22:34.846Z,6.20
2023-03-16T14:25:04.766Z,6.10
2023-03-16T14:27:40.775Z,6.10
2023-03-16T14:30:19.577Z,6.00
2023-03-16T14:32:58.640Z,5.90
2023-03-16T14:35:44.728Z,5.90
2023-03-16T14:38:32.918Z,5.90
2023-03-16T14:41:26.334Z,5.90
2023-03-16T14:43:59.214Z,5.90
2023-03-16T14:46:33.253Z,5.90
2023-03-16T14:49:23.685Z,5.90
2023-03-16T14:51:53.951Z,6.00
2023-03-16T14:54:26.103Z,5.90
2023-03-16T14:57:05.664Z,5.80
2023-03-16T14:59:33.470Z,5.80
2023-03-16T15:02:01.800Z,5.80
2023-03-16T15:04:34.848Z,5.80
2023-03-16T15:07:20.327Z,5.80
2023-03-16T15:09:47.661Z,5.70
2023-03-16T15:12:19.811Z,5.60
2023-03-16T15:15:06.301Z,5.50
2023-03-16T15:17:33.766Z,5.30
2023-03-16T15:20:01.381Z,5.20
2023-03-16T15:22:37.555Z,5.10
2023-03-16T15:25:38.488Z,5.00
2023-03-16T15:28:17.627Z,4.90
2023-03-16T15:30:46.831Z,4.70
2023-03-16T15:33:14.661Z,4.60
2023-03-16T15:35:42.213Z,4.50
2023-03-16T15:38:16.163Z,4.30
2023-03-16T15:40:45.778Z,4.20
2023-03-16T15:43:14.063Z,4.10
2023-03-16T15:45:41.367Z,4.10
2023-03-16T15:48:10.911Z,4.00
2023-03-16T15:50:41.021Z,3.90
2023-03-16T15:53:29.223Z,3.80
2023-03-16T15:56:03.211Z,3.80
2023-03-16T15:58:32.655Z,3.70
2023-03-16T16:01:02.975Z,3.70
2023-03-16T16:03:30.081Z,3.70
2023-03-16T16:05:57.577Z,3.60
2023-03-16T16:08:24.494Z,3.50
2023-03-16T16:10:53.597Z,3.50
2023-03-16T16:13:43.448Z,3.40
2023-03-16T16:16:16.830Z,3.30
2023-03-16T16:18:44.920Z,3.20
2023-03-16T16:21:23.010Z,3.20
2023-03-16T16:23:51.565Z,3.10
2023-03-16T16:26:34.362Z,3.10
2023-03-16T16:29:30.728Z,3.10
2023-03-16T16:31:57.934Z,3.10
2023-03-16T16:34:25.757Z,3.10
2023-03-16T16:36:56.751Z,3.10
2023-03-16T16:39:23.927Z,3.00
2023-03-16T16:41:52.350Z,3.00
2023-03-16T16:44:21.619Z,2.90
2023-03-16T16:46:50.417Z,2.80
2023-03-16T16:49:24.631Z,2.80
2023-03-16T16:51:52.753Z,2.70
2023-03-16T16:54:25.701Z,2.50
2023-03-16T16:56:54.265Z,2.40
2023-03-16T16:59:40.959Z,2.30
2023-03-16T17:02:23.150Z,2.20
2023-03-16T17:04:50.982Z,2.10
2023-03-16T17:07:18.190Z,2.00
2023-03-16T17:09:45.231Z,2.00
2023-03-16T17:12:21.357Z,1.90
2023-03-16T17:14:49.459Z,1.90
2023-03-16T17:17:17.964Z,1.80
2023-03-16T17:19:47.826Z,1.80
2023-03-16T17:22:25.042Z,1.70
2023-03-16T17:24:53.286Z,1.70
2023-03-16T17:27:26.219Z,1.70
2023-03-16T17:29:54.034Z,1.70
2023-03-16T17:32:22.965Z,1.60
2023-03-16T17:34:51.099Z,1.60
2023-03-16T17:37:22.221Z,1.60
2023-03-16T17:39:49.412Z,1.60
2023-03-16T17:42:19.587Z,1.60
2023-03-16T17:44:49.449Z,1.50
2023-03-16T17:47:22.784Z,1.50
2023-03-16T17:49:50.919Z,1.50
2023-03-16T17:52:23.770Z,1.40
2023-03-16T17:54:52.210Z,1.40
2023-03-16T17:57:32.014Z,1.40
2023-03-16T18:00:04.123Z,1.30
2023-03-16T18:02:49.904Z,1.30
2023-03-16T18:05:29.416Z,1.20
2023-03-16T18:08:21.834Z,1.20
2023-03-16T18:10:52.449Z,1.20
2023-03-16T18:13:26.936Z,1.20
2023-03-16T18:15:55.908Z,1.10
2023-03-16T18:18:25.343Z,1.10
2023-03-16T18:20:54.953Z,1.10
2023-03-16T18:23:23.055Z,1.00
2023-03-16T18:25:52.678Z,1.00
2023-03-16T18:28:22.074Z,1.10
2023-03-16T18:30:53.606Z,1.20
2023-03-16T18:33:28.679Z,1.20
2023-03-16T18:35:58.435Z,1.20
2023-03-16T18:38:35.355Z,1.10
2023-03-16T18:41:27.569Z,1.10
2023-03-16T18:43:57.711Z,1.10
2023-03-16T18:46:31.967Z,1.10
2023-03-16T18:49:31.833Z,1.10
2023-03-16T18:51:58.914Z,1.10
2023-03-16T18:54:30.690Z,1.00
2023-03-16T18:57:04.339Z,1.00
2023-03-16T18:59:32.171Z,1.00
2023-03-16T19:01:59.330Z,0.90
2023-03-16T19:04:29.605Z,0.90
2023-03-16T19:06:57.468Z,0.90
2023-03-16T19:09:27.945Z,0.90
2023-03-16T19:11:54.953Z,0.90
2023-03-16T19:14:30.757Z,1.00
2023-03-16T19:16:57.984Z,1.00
2023-03-16T19:19:25.221Z,1.00
2023-03-16T19:21:54.848Z,1.00
2023-03-16T19:24:49.586Z,1.00
2023-03-16T19:27:24.068Z,1.10
2023-03-16T19:29:52.351Z,1.10
2023-03-16T19:32:21.092Z,1.10
2023-03-16T19:34:48.974Z,1.10
2023-03-16T19:37:19.332Z,1.10
2023-03-16T19:39:46.700Z,1.10
2023-03-16T19:42:28.966Z,1.10
2023-03-16T19:44:56.730Z,1.10
2023-03-16T19:47:32.017Z,1.10
2023-03-16T19:49:59.303Z,1.10
2023-03-16T19:52:28.314Z,1.10
2023-03-16T19:54:55.471Z,1.10
2023-03-16T19:57:22.565Z,1.00
2023-03-16T19:59:54.706Z,1.00
2023-03-16T20:02:24.406Z,1.00
2023-03-16T20:04:51.989Z,1.00
2023-03-16T20:07:19.251Z,1.00
2023-03-16T20:09:46.756Z,1.00
2023-03-16T20:14:49.319Z,0.90
2023-03-16T20:17:23.319Z,0.90
2023-03-16T20:19:51.418Z,0.90
2023-03-16T20:22:21.569Z,0.90
2023-03-16T20:24:49.516Z,0.90
2023-03-16T20:27:18.290Z,0.90
2023-03-16T20:29:46.323Z,0.90
2023-03-16T20:32:19.410Z,0.90
2023-03-16T20:34:47.434Z,0.90
2023-03-16T20:37:40.737Z,0.90
2023-03-16T20:40:09.651Z,0.90
2023-03-16T20:42:37.539Z,1.00
2023-03-16T20:45:19.407Z,1.00
2023-03-16T20:47:46.967Z,1.00
2023-03-16T20:50:20.738Z,1.00
2023-03-16T20:52:48.442Z,1.00
2023-03-16T20:55:17.875Z,1.00
2023-03-16T20:57:45.292Z,1.00
2023-03-16T21:00:35.367Z,0.90
2023-03-16T21:03:05.658Z,0.90
2023-03-16T21:05:32.717Z,0.90
2023-03-16T21:07:59.683Z,0.90
2023-03-16T21:10:28.246Z,0.90
2023-03-16T21:12:57.201Z,0.90
2023-03-16T21:15:28.097Z,0.90
2023-03-16T21:18:02.417Z,0.90
2023-03-16T21:20:32.567Z,0.90
2023-03-16T21:23:00.458Z,0.90
2023-03-16T21:25:31.331Z,0.90
2023-03-16T21:28:03.237Z,0.90
2023-03-16T21:30:33.722Z,1.00
2023-03-16T21:33:02.051Z,1.00
2023-03-16T21:35:34.566Z,1.00
2023-03-16T21:38:10.544Z,1.00
2023-03-16T21:40:37.538Z,1.00
2023-03-16T21:43:04.613Z,1.10
2023-03-16T21:45:31.930Z,1.10
2023-03-16T21:47:59.346Z,1.10
2023-03-16T21:50:32.259Z,1.00
2023-03-16T21:52:59.634Z,1.00
2023-03-16T21:55:29.634Z,1.00
2023-03-16T21:57:58.747Z,1.00
2023-03-16T22:00:30.768Z,1.00
2023-03-16T22:03:00.110Z,1.00
2023-03-16T22:05:54.255Z,1.10
2023-03-16T22:08:27.487Z,1.00
2023-03-16T22:10:55.322Z,1.00
2023-03-16T22:13:24.034Z,1.00
2023-03-16T22:15:53.046Z,1.00
2023-03-16T22:18:28.269Z,1.00
2023-03-16T22:20:57.028Z,1.00
2023-03-16T22:23:35.692Z,1.00
2023-03-16T22:26:10.263Z,1.00
2023-03-16T22:28:38.293Z,1.00
2023-03-16T22:31:06.152Z,1.10
2023-03-16T22:33:35.785Z,1.10
2023-03-16T22:36:09.613Z,1.10
2023-03-16T22:38:36.847Z,1.10
2023-03-16T22:41:03.953Z,1.10
2023-03-16T22:43:35.142Z,1.10
2023-03-16T22:46:02.372Z,1.10
2023-03-16T22:48:29.959Z,1.00
2023-03-16T22:51:00.485Z,1.00
2023-03-16T22:53:34.873Z,1.00
2023-03-16T22:56:02.038Z,1.00
2023-03-16T22:58:34.058Z,1.00
2023-03-16T23:01:13.777Z,1.00
2023-03-16T23:03:41.304Z,1.10
2023-03-16T23:06:17.214Z,1.10
2023-03-16T23:08:44.500Z,1.10
2023-03-16T23:11:20.572Z,1.10
2023-03-16T23:13:47.888Z,1.10
2023-03-16T23:16:27.785Z,1.00
2023-03-16T23:18:55.042Z,1.00
2023-03-16T23:21:24.009Z,1.00
2023-03-16T23:24:03.095Z,1.00
2023-03-16T23:26:31.047Z,1.00
2023-03-16T23:28:58.200Z,1.00
2023-03-16T23:31:27.325Z,1.00
2023-03-16T23:33:54.674Z,1.00
2023-03-16T23:36:24.674Z,1.00
2023-03-16T23:38:52.150Z,1.10
2023-03-16T23:41:22.613Z,1.10
2023-03-16T23:43:51.216Z,1.10
2023-03-16T23:46:20.916Z,1.00
2023-03-16T23:48:48.886Z,1.00
2023-03-16T23:51:28.691Z,1.00
2023-03-16T23:53:56.512Z,1.00
2023-03-16T23:56:24.841Z,1.00
2023-03-16T23:58:56.888Z,1.10
