createdAt,value
2019-03-22T06:10:38.804Z,53.30
2019-03-22T06:13:07.584Z,52.90
2019-03-22T06:15:39.344Z,53.10
2019-03-22T06:18:08.544Z,53.40
2019-03-22T06:20:37.250Z,52.80
2019-03-22T14:18:05.124Z,21.60
2019-03-22T14:20:33.924Z,27.10
2019-03-22T14:23:02.825Z,26.00
2019-03-22T14:25:31.506Z,26.30
2019-03-22T14:28:00.267Z,27.50
2019-03-22T14:30:28.992Z,29.40
2019-03-22T14:32:57.703Z,29.00
2019-03-22T14:35:28.441Z,30.50
2019-03-22T14:37:57.147Z,30.40
2019-03-22T14:40:28.883Z,29.30
2019-03-22T14:42:57.685Z,30.20
2019-03-22T14:45:29.863Z,27.60
2019-03-22T14:47:58.747Z,27.60
2019-03-22T14:50:30.775Z,27.90
2019-03-22T14:53:02.521Z,28.80
2019-03-22T14:55:37.883Z,30.00
2019-03-22T14:58:10.844Z,29.30
2019-03-22T15:00:40.289Z,27.80
2019-03-22T15:03:26.165Z,27.50
2019-03-22T15:05:56.389Z,30.00
2019-03-22T15:08:27.766Z,30.30
2019-03-22T15:11:03.082Z,31.00
2019-03-22T15:13:36.006Z,32.90
2019-03-22T15:16:09.365Z,33.20
2019-03-22T15:18:55.870Z,34.40
2019-03-22T15:21:28.983Z,33.90
2019-03-22T15:24:17.384Z,31.50
2019-03-22T15:27:02.909Z,33.50
2019-03-22T15:29:42.106Z,33.40
2019-03-22T15:32:12.605Z,36.10
2019-03-22T15:35:00.635Z,35.50
2019-03-22T15:37:40.211Z,36.60
2019-03-22T15:40:09.183Z,37.00
2019-03-22T15:42:42.264Z,38.00
2019-03-22T15:45:11.231Z,39.30
2019-03-22T15:47:40.726Z,39.30
2019-03-22T15:50:14.364Z,39.10
2019-03-22T15:52:46.066Z,39.20
2019-03-22T15:55:19.284Z,40.40
2019-03-22T15:57:52.664Z,40.80
2019-03-22T16:00:21.785Z,41.80
2019-03-22T16:02:50.905Z,41.90
2019-03-22T16:05:22.585Z,41.60
2019-03-22T16:07:53.227Z,39.20
2019-03-22T16:10:21.385Z,39.10
2019-03-22T16:12:50.124Z,39.20
2019-03-22T16:15:22.263Z,39.00
2019-03-22T16:17:51.084Z,32.20
2019-03-22T16:20:22.723Z,38.10
2019-03-22T16:22:57.763Z,37.00
2019-03-22T16:25:28.316Z,36.70
2019-03-22T16:30:50.463Z,36.60
2019-03-22T16:33:20.026Z,38.70
2019-03-22T16:35:49.126Z,39.20
2019-03-22T16:38:18.490Z,39.30
2019-03-22T16:40:47.386Z,40.40
2019-03-22T16:43:16.272Z,40.60
2019-03-22T16:45:45.124Z,42.20
2019-03-22T16:54:04.864Z,41.40
2019-03-22T16:56:36.704Z,41.00
2019-03-22T16:59:05.544Z,41.00
2019-03-22T17:01:34.445Z,40.30
2019-03-22T17:04:06.364Z,39.70
2019-03-22T17:06:36.715Z,39.70
2019-03-22T17:09:07.824Z,39.40
2019-03-22T17:11:36.905Z,40.10
2019-03-22T17:14:08.166Z,39.90
2019-03-22T17:16:36.244Z,41.20
2019-03-22T17:19:05.065Z,40.80
2019-03-22T17:21:34.324Z,41.80
2019-03-22T17:24:03.088Z,41.00
2019-03-22T17:26:32.025Z,41.50
2019-03-22T17:29:01.724Z,42.90
2019-03-22T17:31:31.224Z,43.30
2019-03-22T17:34:00.284Z,44.30
2019-03-22T17:36:29.464Z,44.50
2019-03-22T17:38:58.685Z,45.20
2019-03-22T17:41:29.524Z,44.40
2019-03-22T17:43:58.404Z,44.40
2019-03-22T17:46:27.705Z,44.30
2019-03-22T17:48:57.024Z,44.70
2019-03-22T17:51:26.027Z,44.70
2019-03-22T17:53:55.106Z,43.80
2019-03-22T17:56:24.526Z,45.30
2019-03-22T17:58:53.794Z,45.50
2019-03-22T18:01:22.627Z,44.70
2019-03-22T18:03:51.550Z,44.50
2019-03-22T18:06:21.067Z,45.10
2019-03-22T18:08:50.227Z,45.30
2019-03-22T18:11:19.746Z,45.30
2019-03-22T18:13:49.105Z,45.40
2019-03-22T18:16:18.565Z,45.90
2019-03-22T18:18:47.385Z,45.80
2019-03-22T18:21:19.264Z,46.40
2019-03-22T18:23:48.164Z,45.60
2019-03-22T18:26:17.904Z,44.70
2019-03-22T18:28:51.805Z,44.70
2019-03-22T18:31:20.721Z,46.30
2019-03-22T18:33:50.344Z,45.80
2019-03-22T18:36:20.265Z,46.50
2019-03-22T18:38:53.551Z,46.70
2019-03-22T18:41:23.205Z,46.40
2019-03-22T18:43:54.627Z,47.30
2019-03-22T18:46:23.825Z,47.60
2019-03-22T18:48:57.624Z,47.00
2019-03-22T18:51:27.126Z,46.60
2019-03-22T18:53:58.025Z,47.20
2019-03-22T18:56:37.247Z,47.80
2019-03-22T18:59:06.644Z,47.50
2019-03-22T19:01:43.625Z,47.70
2019-03-22T19:04:12.867Z,48.10
2019-03-22T19:06:42.085Z,48.60
2019-03-22T19:09:11.064Z,47.70
2019-03-22T19:11:39.862Z,46.90
2019-03-22T19:14:09.084Z,47.20
2019-03-22T19:16:38.424Z,47.00
2019-03-22T19:19:07.232Z,46.60
2019-03-22T19:21:36.365Z,46.30
2019-03-22T19:24:05.186Z,46.50
2019-03-22T19:26:34.330Z,46.50
2019-03-22T19:29:03.236Z,47.00
2019-03-22T19:31:32.189Z,47.70
2019-03-22T19:34:01.389Z,47.20
2019-03-22T19:36:30.725Z,47.60
2019-03-22T19:38:59.867Z,48.10
2019-03-22T19:41:28.987Z,47.80
2019-03-22T19:43:58.706Z,48.00
2019-03-22T19:46:27.606Z,48.10
2019-03-22T19:48:56.447Z,48.60
2019-03-22T19:51:25.626Z,48.40
2019-03-22T19:53:54.507Z,48.70
2019-03-22T19:56:24.386Z,47.40
2019-03-22T19:58:53.146Z,48.20
2019-03-22T20:01:22.125Z,48.10
2019-03-22T20:03:51.905Z,48.60
2019-03-22T20:06:21.165Z,48.40
2019-03-22T20:08:50.025Z,48.10
2019-03-22T20:11:19.406Z,47.30
2019-03-22T20:13:48.505Z,46.90
2019-03-22T20:16:17.829Z,47.20
2019-03-22T20:18:46.744Z,47.00
2019-03-22T20:21:16.223Z,47.80
2019-03-22T20:23:53.255Z,47.80
2019-03-22T20:26:15.065Z,47.80
2019-03-22T20:28:44.124Z,47.80
2019-03-22T20:31:13.146Z,48.30
2019-03-22T20:33:42.067Z,48.40
2019-03-22T20:36:11.645Z,48.30
2019-03-22T20:38:40.565Z,48.90
2019-03-22T20:41:09.665Z,48.90
2019-03-22T20:43:38.585Z,49.30
2019-03-22T20:46:08.365Z,49.70
2019-03-22T20:48:37.406Z,49.50
2019-03-22T20:51:06.245Z,49.90
2019-03-22T20:53:36.346Z,50.10
2019-03-22T20:56:05.624Z,50.20
2019-03-22T21:01:26.192Z,49.60
2019-03-22T21:03:55.225Z,49.50
2019-03-22T21:06:24.406Z,49.70
2019-03-22T21:08:53.345Z,49.80
2019-03-22T21:11:22.064Z,49.20
2019-03-22T21:13:50.927Z,48.70
2019-03-22T21:16:20.186Z,48.40
2019-03-22T21:18:49.253Z,48.50
2019-03-22T21:21:18.444Z,49.10
2019-03-22T21:23:47.944Z,49.00
2019-03-22T21:26:17.744Z,49.20
2019-03-22T21:28:46.544Z,49.30
2019-03-22T21:31:16.126Z,48.80
2019-03-22T21:33:45.305Z,48.40
2019-03-22T21:36:14.345Z,48.50
2019-03-22T21:38:43.085Z,49.90
2019-03-22T21:41:12.585Z,49.70
2019-03-22T21:43:42.085Z,50.10
2019-03-22T21:46:11.224Z,50.60
2019-03-22T21:48:40.183Z,51.80
2019-03-22T21:51:09.306Z,51.80
2019-03-22T21:53:38.266Z,51.50
2019-03-22T21:56:07.384Z,51.10
2019-03-22T21:58:37.084Z,50.60
2019-03-22T22:01:07.064Z,49.80
2019-03-22T22:03:35.944Z,50.00
2019-03-22T22:06:05.244Z,49.80
2019-03-22T22:08:34.064Z,50.20
2019-03-22T22:11:03.484Z,51.00
2019-03-22T22:13:32.504Z,51.10
2019-03-22T22:16:01.667Z,51.20
2019-03-22T22:18:30.747Z,51.60
2019-03-22T22:21:01.886Z,52.00
2019-03-22T22:23:30.919Z,51.90
2019-03-22T22:25:59.732Z,52.20
2019-03-22T22:28:30.464Z,51.70
2019-03-22T22:30:58.444Z,51.70
2019-03-22T22:33:27.684Z,51.10
2019-03-22T22:35:58.925Z,51.00
2019-03-22T22:38:26.744Z,51.20
2019-03-22T22:40:55.947Z,51.30
2019-03-22T22:43:25.143Z,51.10
2019-03-22T22:45:54.284Z,50.90
2019-03-22T22:48:23.065Z,51.70
2019-03-22T22:50:52.545Z,52.10
2019-03-22T22:53:21.746Z,51.80
2019-03-22T22:55:50.585Z,52.00
2019-03-22T22:58:19.705Z,52.30
2019-03-22T23:00:48.704Z,52.30
2019-03-22T23:03:17.748Z,52.50
2019-03-22T23:05:47.104Z,51.90
2019-03-22T23:08:16.083Z,50.90
2019-03-22T23:10:45.184Z,51.40
2019-03-22T23:13:14.824Z,51.50
2019-03-22T23:15:44.113Z,51.70
2019-03-22T23:18:13.443Z,52.30
2019-03-22T23:20:43.065Z,52.10
2019-03-22T23:23:12.504Z,52.90
2019-03-22T23:25:42.547Z,53.30
2019-03-22T23:28:11.884Z,53.80
2019-03-22T23:30:40.667Z,53.80
2019-03-22T23:33:10.064Z,53.20
2019-03-22T23:35:39.224Z,52.60
2019-03-22T23:38:07.924Z,52.50
2019-03-22T23:40:39.238Z,52.50
2019-03-22T23:43:08.832Z,52.40
2019-03-22T23:45:38.503Z,52.90
2019-03-22T23:48:07.383Z,52.80
2019-03-22T23:50:36.484Z,52.50
2019-03-22T23:53:05.404Z,52.40
2019-03-22T23:55:34.628Z,52.80
2019-03-22T23:58:03.304Z,52.80
