createdAt,value
2023-02-27T00:00:40.847Z,7.20
2023-02-27T00:01:40.832Z,6.20
2023-02-27T00:02:40.862Z,7.00
2023-02-27T00:03:40.894Z,6.20
2023-02-27T00:04:40.878Z,6.60
2023-02-27T00:05:40.882Z,7.20
2023-02-27T00:06:40.905Z,8.40
2023-02-27T00:07:40.917Z,8.20
2023-02-27T00:08:40.956Z,7.30
2023-02-27T00:09:40.947Z,8.40
2023-02-27T00:10:40.995Z,8.20
2023-02-27T00:11:40.973Z,8.30
2023-02-27T00:12:41.001Z,7.70
2023-02-27T00:13:41.010Z,9.80
2023-02-27T00:14:41.035Z,9.10
2023-02-27T00:15:41.137Z,9.50
2023-02-27T00:16:41.046Z,8.70
2023-02-27T00:17:41.052Z,8.80
2023-02-27T00:18:41.094Z,8.30
2023-02-27T00:19:41.084Z,9.60
2023-02-27T00:20:41.103Z,9.90
2023-02-27T00:21:41.105Z,8.30
2023-02-27T00:22:41.132Z,9.70
2023-02-27T00:23:41.137Z,10.10
2023-02-27T00:24:41.155Z,10.70
2023-02-27T00:25:41.178Z,10.00
2023-02-27T00:26:41.176Z,12.00
2023-02-27T00:27:41.201Z,10.30
2023-02-27T00:28:41.203Z,10.80
2023-02-27T00:29:41.224Z,9.00
2023-02-27T00:30:41.265Z,9.90
2023-02-27T00:31:41.297Z,9.40
2023-02-27T00:32:41.257Z,9.40
2023-02-27T00:33:41.282Z,11.90
2023-02-27T00:34:41.285Z,9.90
2023-02-27T00:35:41.306Z,9.60
2023-02-27T00:36:41.314Z,10.60
2023-02-27T00:37:41.340Z,10.50
2023-02-27T00:38:41.335Z,9.50
2023-02-27T00:39:41.360Z,10.40
2023-02-27T00:40:41.367Z,10.40
2023-02-27T00:41:41.386Z,15.40
2023-02-27T00:42:41.403Z,17.00
2023-02-27T00:43:41.417Z,12.00
2023-02-27T00:44:41.426Z,8.90
2023-02-27T00:45:41.446Z,10.20
2023-02-27T00:46:41.489Z,10.80
2023-02-27T00:47:41.468Z,8.60
2023-02-27T00:48:41.478Z,11.30
2023-02-27T00:49:41.497Z,8.50
2023-02-27T00:50:41.505Z,9.70
2023-02-27T00:51:41.524Z,7.60
2023-02-27T00:52:41.532Z,9.10
2023-02-27T00:53:41.564Z,8.80
2023-02-27T00:54:41.558Z,8.90
2023-02-27T00:55:41.585Z,8.20
2023-02-27T00:56:41.590Z,11.20
2023-02-27T00:57:41.672Z,10.30
2023-02-27T00:58:41.616Z,9.90
2023-02-27T00:59:41.640Z,8.40
2023-02-27T01:00:41.681Z,9.00
2023-02-27T01:01:41.665Z,9.80
2023-02-27T01:02:41.704Z,7.80
2023-02-27T01:03:41.700Z,8.00
2023-02-27T01:04:41.698Z,8.60
2023-02-27T01:05:41.742Z,10.10
2023-02-27T01:06:41.738Z,8.20
2023-02-27T01:07:41.776Z,9.80
2023-02-27T01:08:41.767Z,9.00
2023-02-27T01:09:41.789Z,8.80
2023-02-27T01:10:41.789Z,9.10
2023-02-27T01:11:41.811Z,9.90
2023-02-27T01:12:41.814Z,9.00
2023-02-27T01:13:41.840Z,9.20
2023-02-27T01:14:41.844Z,10.10
2023-02-27T01:15:41.863Z,11.50
2023-02-27T01:16:41.933Z,8.50
2023-02-27T01:17:41.921Z,9.30
2023-02-27T01:18:42.040Z,9.00
2023-02-27T01:19:41.923Z,10.80
2023-02-27T01:20:41.931Z,12.50
2023-02-27T01:21:41.976Z,14.70
2023-02-27T01:22:41.955Z,12.30
2023-02-27T01:23:41.985Z,12.90
2023-02-27T01:24:41.990Z,11.80
2023-02-27T01:25:42.009Z,13.00
2023-02-27T01:26:42.011Z,10.60
2023-02-27T01:27:42.047Z,10.70
2023-02-27T01:28:42.037Z,9.00
2023-02-27T01:29:42.068Z,9.90
2023-02-27T01:30:42.248Z,11.30
2023-02-27T01:31:42.126Z,8.90
2023-02-27T01:32:42.138Z,10.50
2023-02-27T01:33:42.117Z,9.50
2023-02-27T01:34:42.126Z,8.00
2023-02-27T01:35:42.145Z,9.40
2023-02-27T01:36:42.153Z,8.60
2023-02-27T01:37:42.206Z,9.30
2023-02-27T01:38:42.179Z,8.30
2023-02-27T01:39:42.202Z,6.40
2023-02-27T01:40:42.218Z,8.10
2023-02-27T01:41:42.230Z,9.30
2023-02-27T01:42:42.234Z,8.20
2023-02-27T01:43:42.249Z,10.20
2023-02-27T01:44:42.260Z,8.10
2023-02-27T01:45:42.299Z,11.00
2023-02-27T01:46:42.288Z,8.80
2023-02-27T01:47:42.328Z,8.50
2023-02-27T01:48:42.315Z,9.30
2023-02-27T01:49:42.333Z,10.60
2023-02-27T01:50:42.338Z,12.30
2023-02-27T01:51:42.355Z,9.20
2023-02-27T01:52:42.366Z,9.40
2023-02-27T01:53:42.390Z,9.70
2023-02-27T01:54:42.405Z,9.20
2023-02-27T01:55:42.411Z,9.50
2023-02-27T01:56:42.434Z,9.60
2023-02-27T01:57:42.446Z,10.90
2023-02-27T01:58:42.445Z,10.10
2023-02-27T01:59:42.463Z,10.70
2023-02-27T02:00:42.477Z,10.50
2023-02-27T02:01:42.493Z,12.10
2023-02-27T02:02:42.498Z,11.10
2023-02-27T02:03:42.520Z,10.90
2023-02-27T02:04:42.526Z,11.00
2023-02-27T02:05:42.548Z,10.50
2023-02-27T02:06:42.586Z,11.30
2023-02-27T02:07:42.571Z,11.60
2023-02-27T02:08:42.577Z,13.00
2023-02-27T02:09:42.604Z,12.60
2023-02-27T02:10:42.600Z,13.00
2023-02-27T02:11:42.624Z,12.60
2023-02-27T02:12:42.652Z,12.10
2023-02-27T02:13:42.654Z,13.90
2023-02-27T02:14:42.664Z,13.40
2023-02-27T02:15:42.683Z,13.50
2023-02-27T02:16:42.723Z,14.70
2023-02-27T02:17:42.705Z,15.00
2023-02-27T02:18:42.901Z,13.80
2023-02-27T02:19:42.728Z,13.90
2023-02-27T02:20:42.732Z,14.50
2023-02-27T02:21:42.761Z,14.90
2023-02-27T02:22:42.810Z,16.30
2023-02-27T02:23:42.781Z,15.60
2023-02-27T02:24:42.808Z,14.50
2023-02-27T02:25:42.867Z,16.00
2023-02-27T02:26:42.883Z,14.80
2023-02-27T02:27:42.928Z,15.00
2023-02-27T02:28:42.868Z,16.10
2023-02-27T02:29:42.857Z,16.30
2023-02-27T02:30:43.049Z,16.20
2023-02-27T02:31:43.012Z,15.60
2023-02-27T02:32:42.977Z,16.30
2023-02-27T02:33:42.961Z,15.10
2023-02-27T02:34:42.977Z,16.40
2023-02-27T02:35:42.982Z,15.80
2023-02-27T02:36:42.975Z,15.60
2023-02-27T02:37:42.965Z,16.30
2023-02-27T02:38:42.965Z,17.30
2023-02-27T02:39:42.986Z,16.50
2023-02-27T02:40:43.017Z,16.40
2023-02-27T02:41:43.014Z,16.80
2023-02-27T02:42:43.034Z,17.40
2023-02-27T02:43:43.058Z,16.90
2023-02-27T02:44:43.053Z,17.20
2023-02-27T02:45:43.078Z,16.20
2023-02-27T02:46:43.077Z,16.50
2023-02-27T02:47:43.100Z,16.80
2023-02-27T02:48:43.100Z,17.20
2023-02-27T02:49:43.124Z,16.60
2023-02-27T02:50:43.123Z,17.30
2023-02-27T02:51:43.151Z,16.80
2023-02-27T02:52:43.151Z,16.10
2023-02-27T02:53:43.183Z,17.80
2023-02-27T02:54:43.188Z,17.50
2023-02-27T02:55:43.198Z,17.20
2023-02-27T02:56:43.202Z,18.70
2023-02-27T02:57:43.225Z,17.50
2023-02-27T02:58:43.233Z,14.20
2023-02-27T02:59:43.253Z,15.40
2023-02-27T03:00:43.258Z,17.30
2023-02-27T03:01:43.351Z,15.30
2023-02-27T03:02:43.282Z,14.20
2023-02-27T03:03:43.303Z,12.10
2023-02-27T03:04:43.401Z,12.40
2023-02-27T03:05:43.331Z,11.60
2023-02-27T03:06:43.335Z,11.90
2023-02-27T03:07:43.409Z,12.20
2023-02-27T03:08:43.364Z,12.70
2023-02-27T03:09:43.400Z,15.00
2023-02-27T03:10:43.385Z,12.80
2023-02-27T03:11:43.407Z,12.40
2023-02-27T03:12:43.421Z,12.70
2023-02-27T03:13:43.432Z,12.30
2023-02-27T03:14:43.435Z,10.60
2023-02-27T03:15:43.474Z,11.50
2023-02-27T03:16:43.461Z,11.10
2023-02-27T03:17:43.492Z,11.10
2023-02-27T03:18:43.485Z,10.50
2023-02-27T03:19:43.528Z,10.20
2023-02-27T03:20:43.514Z,10.40
2023-02-27T03:21:43.559Z,9.50
2023-02-27T03:22:43.534Z,9.10
2023-02-27T03:23:43.561Z,9.50
2023-02-27T03:24:43.559Z,9.20
2023-02-27T03:25:43.584Z,8.40
2023-02-27T03:26:43.586Z,8.30
2023-02-27T03:27:43.609Z,7.70
2023-02-27T03:28:43.608Z,7.20
2023-02-27T03:29:43.641Z,7.60
2023-02-27T03:30:43.712Z,7.00
2023-02-27T03:31:43.775Z,7.30
2023-02-27T03:32:43.660Z,6.70
2023-02-27T03:33:43.684Z,7.00
2023-02-27T03:34:43.685Z,7.30
2023-02-27T03:35:43.708Z,7.40
2023-02-27T03:36:43.708Z,7.40
2023-02-27T03:37:43.727Z,6.80
2023-02-27T03:38:43.739Z,7.50
2023-02-27T03:39:43.757Z,7.90
2023-02-27T03:40:43.757Z,7.20
2023-02-27T03:41:43.782Z,7.60
2023-02-27T03:42:43.808Z,7.90
2023-02-27T03:43:43.808Z,8.20
2023-02-27T03:44:43.820Z,8.50
2023-02-27T03:45:43.835Z,8.40
2023-02-27T03:46:43.856Z,8.00
2023-02-27T03:47:43.853Z,8.20
2023-02-27T03:48:43.859Z,8.50
2023-02-27T03:49:43.882Z,8.40
2023-02-27T03:50:43.923Z,8.00
2023-02-27T03:51:43.910Z,8.20
2023-02-27T03:52:43.916Z,8.50
2023-02-27T03:53:43.934Z,7.90
2023-02-27T03:54:43.938Z,7.10
2023-02-27T03:55:43.959Z,7.90
2023-02-27T03:56:43.976Z,8.20
2023-02-27T03:57:43.988Z,7.40
2023-02-27T03:58:43.989Z,10.50
2023-02-27T03:59:44.013Z,8.30
2023-02-27T04:00:44.016Z,8.40
2023-02-27T04:01:44.095Z,8.80
2023-02-27T04:02:44.101Z,8.00
2023-02-27T04:03:44.064Z,7.30
2023-02-27T04:04:44.068Z,7.70
2023-02-27T04:05:44.091Z,8.00
2023-02-27T04:06:44.091Z,7.80
2023-02-27T04:07:44.114Z,7.50
2023-02-27T04:08:44.121Z,7.90
2023-02-27T04:09:44.136Z,8.50
2023-02-27T04:10:44.161Z,7.30
2023-02-27T04:11:44.161Z,7.90
2023-02-27T04:12:45.885Z,7.90
2023-02-27T04:13:44.185Z,7.60
2023-02-27T04:14:44.195Z,7.90
2023-02-27T04:15:44.252Z,8.10
2023-02-27T04:16:44.245Z,8.90
2023-02-27T04:17:44.240Z,8.00
2023-02-27T04:18:44.248Z,9.20
2023-02-27T04:19:44.276Z,8.20
2023-02-27T04:20:44.271Z,9.70
2023-02-27T04:21:44.303Z,9.30
2023-02-27T04:22:44.295Z,9.50
2023-02-27T04:23:44.319Z,9.10
2023-02-27T04:24:44.322Z,8.90
2023-02-27T04:25:44.342Z,11.70
2023-02-27T04:26:44.344Z,10.10
2023-02-27T04:27:44.371Z,9.40
2023-02-27T04:28:44.391Z,10.10
2023-02-27T04:29:44.397Z,10.10
2023-02-27T04:30:44.478Z,11.00
2023-02-27T04:31:44.518Z,10.30
2023-02-27T04:32:44.457Z,9.60
2023-02-27T04:33:44.457Z,9.20
2023-02-27T04:34:44.458Z,10.60
2023-02-27T04:35:44.477Z,11.30
2023-02-27T04:36:44.481Z,10.30
2023-02-27T04:37:44.504Z,11.70
2023-02-27T04:38:44.508Z,11.70
2023-02-27T04:39:44.521Z,13.00
2023-02-27T04:40:44.542Z,13.70
2023-02-27T04:41:44.547Z,12.90
2023-02-27T04:42:44.588Z,13.60
2023-02-27T04:43:44.566Z,12.10
2023-02-27T04:44:44.592Z,12.00
2023-02-27T04:45:44.606Z,13.40
2023-02-27T04:46:44.617Z,12.80
2023-02-27T04:47:44.617Z,12.70
2023-02-27T04:48:44.667Z,13.70
2023-02-27T04:49:44.640Z,13.50
2023-02-27T04:50:44.678Z,13.70
2023-02-27T04:51:44.677Z,13.50
2023-02-27T04:52:44.700Z,13.80
2023-02-27T04:53:44.698Z,13.20
2023-02-27T04:54:44.729Z,12.60
2023-02-27T04:55:44.724Z,16.70
2023-02-27T04:56:44.746Z,16.30
2023-02-27T04:57:44.756Z,15.60
2023-02-27T04:58:44.767Z,14.60
2023-02-27T04:59:44.772Z,13.20
2023-02-27T05:00:44.795Z,12.50
2023-02-27T05:01:44.859Z,15.20
2023-02-27T05:02:44.872Z,13.00
2023-02-27T05:03:44.820Z,12.90
2023-02-27T05:04:44.848Z,13.40
2023-02-27T05:05:44.847Z,13.00
2023-02-27T05:06:44.869Z,14.90
2023-02-27T05:07:44.873Z,13.70
2023-02-27T05:08:44.916Z,14.70
2023-02-27T05:09:44.896Z,16.10
2023-02-27T05:10:44.919Z,15.60
2023-02-27T05:11:44.921Z,14.10
2023-02-27T05:12:44.942Z,15.70
2023-02-27T05:13:44.946Z,14.90
2023-02-27T05:14:44.969Z,16.60
2023-02-27T05:15:44.993Z,17.20
2023-02-27T05:16:45.007Z,16.50
2023-02-27T05:17:45.038Z,15.80
2023-02-27T05:18:45.161Z,15.60
2023-02-27T05:19:45.018Z,15.10
2023-02-27T05:20:45.045Z,14.70
2023-02-27T05:21:45.053Z,15.40
2023-02-27T05:22:45.070Z,14.00
2023-02-27T05:23:45.076Z,14.80
2023-02-27T05:24:45.090Z,15.70
2023-02-27T05:25:45.099Z,14.80
2023-02-27T05:26:45.116Z,14.10
2023-02-27T05:27:45.124Z,15.90
2023-02-27T05:28:45.137Z,14.00
2023-02-27T05:29:45.147Z,16.00
2023-02-27T05:30:45.163Z,16.30
2023-02-27T05:31:45.225Z,15.80
2023-02-27T05:32:45.201Z,17.30
2023-02-27T05:33:45.192Z,16.60
2023-02-27T05:34:45.224Z,16.10
2023-02-27T05:35:45.248Z,16.20
2023-02-27T05:36:45.238Z,14.10
2023-02-27T05:37:45.253Z,15.30
2023-02-27T05:38:45.264Z,15.80
2023-02-27T05:39:45.268Z,14.50
2023-02-27T05:40:45.296Z,14.70
2023-02-27T05:41:45.294Z,14.80
2023-02-27T05:42:45.328Z,15.80
2023-02-27T05:43:45.312Z,16.60
2023-02-27T05:44:45.349Z,16.70
2023-02-27T05:45:45.368Z,16.00
2023-02-27T05:46:45.370Z,15.60
2023-02-27T05:47:45.367Z,16.60
2023-02-27T05:48:45.394Z,15.70
2023-02-27T05:49:45.415Z,18.50
2023-02-27T05:50:45.423Z,18.20
2023-02-27T05:51:45.429Z,17.30
2023-02-27T05:52:45.443Z,16.10
2023-02-27T05:53:45.440Z,16.10
2023-02-27T05:54:45.459Z,15.30
2023-02-27T05:55:45.466Z,15.50
2023-02-27T05:56:45.488Z,15.10
2023-02-27T05:57:45.497Z,15.90
2023-02-27T05:58:45.510Z,15.70
2023-02-27T05:59:45.536Z,16.90
2023-02-27T06:00:45.538Z,16.10
2023-02-27T06:01:46.465Z,15.40
2023-02-27T06:02:45.570Z,14.50
2023-02-27T06:03:45.645Z,16.60
2023-02-27T06:04:45.597Z,16.50
2023-02-27T06:05:45.611Z,17.50
2023-02-27T06:06:45.617Z,17.20
2023-02-27T06:07:45.672Z,15.40
2023-02-27T06:08:45.638Z,17.00
2023-02-27T06:09:45.657Z,17.20
2023-02-27T06:10:45.666Z,16.60
2023-02-27T06:11:45.693Z,17.00
2023-02-27T06:12:45.691Z,13.60
2023-02-27T06:13:45.698Z,16.00
2023-02-27T06:14:45.715Z,15.80
2023-02-27T06:15:45.715Z,14.60
2023-02-27T06:16:45.798Z,18.00
2023-02-27T06:17:45.757Z,16.00
2023-02-27T06:18:45.767Z,17.90
2023-02-27T06:19:45.774Z,17.20
2023-02-27T06:20:45.799Z,16.60
2023-02-27T06:21:45.798Z,18.50
2023-02-27T06:22:45.825Z,18.20
2023-02-27T06:23:45.821Z,18.60
2023-02-27T06:24:45.846Z,16.40
2023-02-27T06:25:45.847Z,19.50
2023-02-27T06:26:45.869Z,16.70
2023-02-27T06:27:45.881Z,18.30
2023-02-27T06:28:45.893Z,18.10
2023-02-27T06:29:45.895Z,17.60
2023-02-27T06:30:46.538Z,16.60
2023-02-27T06:31:45.953Z,17.50
2023-02-27T06:32:45.940Z,15.60
2023-02-27T06:33:45.947Z,18.20
2023-02-27T06:34:45.962Z,16.40
2023-02-27T06:35:45.991Z,17.50
2023-02-27T06:36:45.992Z,17.90
2023-02-27T06:37:45.990Z,17.50
2023-02-27T06:38:46.020Z,18.00
2023-02-27T06:39:46.022Z,17.30
2023-02-27T06:40:46.042Z,20.50
2023-02-27T06:41:46.042Z,18.10
2023-02-27T06:42:46.071Z,17.60
2023-02-27T06:43:46.068Z,18.60
2023-02-27T06:44:46.089Z,18.40
2023-02-27T06:45:46.091Z,17.90
2023-02-27T06:46:46.119Z,18.10
2023-02-27T06:47:46.133Z,17.10
2023-02-27T06:48:46.167Z,17.60
2023-02-27T06:49:46.143Z,18.90
2023-02-27T06:50:46.167Z,17.10
2023-02-27T06:51:46.168Z,16.10
2023-02-27T06:52:46.194Z,19.30
2023-02-27T06:53:46.199Z,17.20
2023-02-27T06:54:46.231Z,18.10
2023-02-27T06:55:46.218Z,19.90
2023-02-27T06:56:46.237Z,18.00
2023-02-27T06:57:46.242Z,17.40
2023-02-27T06:58:46.264Z,16.50
2023-02-27T06:59:46.274Z,15.80
2023-02-27T07:00:46.305Z,18.70
2023-02-27T07:01:46.352Z,18.40
2023-02-27T07:02:46.317Z,17.90
2023-02-27T07:03:46.318Z,17.80
2023-02-27T07:04:46.410Z,18.00
2023-02-27T07:05:46.349Z,17.70
2023-02-27T07:07:32.373Z,17.60
2023-02-27T07:07:46.370Z,18.40
2023-02-27T07:09:01.444Z,16.70
2023-02-27T07:09:46.394Z,19.50
2023-02-27T07:10:46.420Z,16.00
2023-02-27T07:11:46.418Z,16.70
2023-02-27T07:12:46.467Z,16.20
2023-02-27T07:13:46.481Z,17.30
2023-02-27T07:14:46.470Z,16.20
2023-02-27T07:15:46.478Z,16.80
2023-02-27T07:16:46.492Z,16.10
2023-02-27T07:17:46.493Z,15.80
2023-02-27T07:18:46.656Z,17.90
2023-02-27T07:19:46.521Z,17.20
2023-02-27T07:20:46.550Z,17.70
2023-02-27T07:21:46.553Z,17.20
2023-02-27T07:22:46.570Z,17.70
2023-02-27T07:23:46.571Z,18.40
2023-02-27T07:24:46.595Z,19.10
2023-02-27T07:25:46.597Z,19.40
2023-02-27T07:26:46.622Z,19.50
2023-02-27T07:27:46.618Z,19.60
2023-02-27T07:28:46.645Z,19.00
2023-02-27T07:29:46.656Z,18.10
2023-02-27T07:30:46.703Z,17.20
2023-02-27T07:31:46.718Z,18.20
2023-02-27T07:32:46.696Z,18.90
2023-02-27T07:33:46.702Z,18.60
2023-02-27T07:34:46.717Z,17.50
2023-02-27T07:35:46.750Z,19.00
2023-02-27T07:36:46.746Z,18.60
2023-02-27T07:37:46.747Z,18.20
2023-02-27T07:38:46.775Z,19.00
2023-02-27T07:39:46.785Z,19.90
2023-02-27T07:40:46.800Z,21.50
2023-02-27T07:41:46.805Z,20.90
2023-02-27T07:42:46.823Z,21.20
2023-02-27T07:43:46.827Z,22.00
2023-02-27T07:44:46.852Z,22.20
2023-02-27T07:45:46.853Z,20.30
2023-02-27T07:46:46.903Z,20.10
2023-02-27T07:47:46.898Z,21.60
2023-02-27T07:48:46.903Z,21.50
2023-02-27T07:49:46.904Z,22.50
2023-02-27T07:50:46.921Z,23.30
2023-02-27T07:51:46.931Z,20.80
2023-02-27T07:52:46.952Z,21.60
2023-02-27T07:53:46.981Z,21.80
2023-02-27T07:54:46.974Z,21.30
2023-02-27T07:55:46.980Z,20.90
2023-02-27T07:56:47.013Z,21.60
2023-02-27T07:57:47.007Z,21.60
2023-02-27T07:58:47.041Z,20.60
2023-02-27T07:59:47.031Z,20.40
2023-02-27T08:00:47.056Z,23.70
2023-02-27T08:01:47.056Z,22.60
2023-02-27T08:02:47.160Z,22.40
2023-02-27T08:03:47.107Z,20.30
2023-02-27T08:04:47.173Z,24.80
2023-02-27T08:05:47.115Z,22.60
2023-02-27T08:06:47.129Z,21.40
2023-02-27T08:07:47.142Z,21.10
2023-02-27T08:08:47.154Z,21.40
2023-02-27T08:09:47.173Z,21.50
2023-02-27T08:10:47.200Z,21.90
2023-02-27T08:11:48.969Z,21.60
2023-02-27T08:12:47.201Z,21.50
2023-02-27T08:14:02.972Z,21.90
2023-02-27T08:14:47.230Z,22.50
2023-02-27T08:15:47.279Z,22.10
2023-02-27T08:16:47.268Z,22.90
2023-02-27T08:17:47.259Z,22.30
2023-02-27T08:18:47.299Z,22.30
2023-02-27T08:19:47.285Z,21.70
2023-02-27T08:20:47.304Z,23.90
2023-02-27T08:21:47.311Z,21.80
2023-02-27T08:22:47.326Z,21.40
2023-02-27T08:23:47.342Z,22.30
2023-02-27T08:24:47.359Z,23.00
2023-02-27T08:25:47.362Z,21.90
2023-02-27T08:26:47.388Z,22.90
2023-02-27T08:27:47.381Z,24.00
2023-02-27T08:28:47.404Z,22.10
2023-02-27T08:29:47.430Z,22.10
2023-02-27T08:30:47.436Z,23.80
2023-02-27T08:31:47.517Z,22.60
2023-02-27T08:32:47.451Z,21.90
2023-02-27T08:33:49.491Z,20.60
2023-02-27T08:34:47.476Z,20.50
2023-02-27T08:35:47.498Z,20.20
2023-02-27T08:36:47.501Z,21.10
2023-02-27T08:37:47.512Z,22.00
2023-02-27T08:38:47.522Z,19.80
2023-02-27T08:39:47.525Z,21.10
2023-02-27T08:40:47.553Z,20.20
2023-02-27T08:41:47.551Z,22.00
2023-02-27T08:42:47.575Z,21.20
2023-02-27T08:43:47.576Z,19.70
2023-02-27T08:44:47.614Z,21.30
2023-02-27T08:45:47.637Z,22.40
2023-02-27T08:46:47.631Z,24.20
2023-02-27T08:47:47.632Z,21.20
2023-02-27T08:48:47.656Z,22.00
2023-02-27T08:49:47.650Z,23.00
2023-02-27T08:50:47.672Z,22.20
2023-02-27T08:51:47.676Z,24.30
2023-02-27T08:52:47.699Z,23.80
2023-02-27T08:53:47.705Z,24.50
2023-02-27T08:54:47.724Z,26.70
2023-02-27T08:55:47.730Z,27.00
2023-02-27T08:56:47.749Z,25.40
2023-02-27T08:57:47.864Z,23.50
2023-02-27T08:58:47.765Z,23.20
2023-02-27T08:59:47.813Z,24.50
2023-02-27T09:00:47.870Z,25.80
2023-02-27T09:01:47.813Z,22.60
2023-02-27T09:02:47.901Z,26.20
2023-02-27T09:03:47.840Z,22.40
2023-02-27T09:04:47.843Z,22.60
2023-02-27T09:05:47.880Z,21.60
2023-02-27T09:06:47.869Z,24.80
2023-02-27T09:07:47.888Z,23.70
2023-02-27T09:08:47.893Z,23.00
2023-02-27T09:09:49.899Z,22.60
2023-02-27T09:10:47.919Z,21.70
2023-02-27T09:11:47.941Z,23.80
2023-02-27T09:12:47.940Z,22.30
2023-02-27T09:13:47.986Z,21.80
2023-02-27T09:14:47.973Z,23.00
2023-02-27T09:15:47.986Z,22.10
2023-02-27T09:16:48.021Z,21.80
2023-02-27T09:17:48.016Z,23.30
2023-02-27T09:18:48.024Z,23.00
2023-02-27T09:19:48.045Z,20.40
2023-02-27T09:20:48.041Z,20.00
2023-02-27T09:21:48.066Z,20.80
2023-02-27T09:22:48.073Z,22.50
2023-02-27T09:23:48.096Z,21.40
2023-02-27T09:24:48.100Z,23.70
2023-02-27T09:25:48.124Z,22.80
2023-02-27T09:26:48.526Z,24.10
2023-02-27T09:27:48.139Z,23.80
2023-02-27T09:28:48.157Z,22.80
2023-02-27T09:29:48.167Z,24.20
2023-02-27T09:30:48.198Z,22.60
2023-02-27T09:31:48.341Z,22.90
2023-02-27T09:32:48.256Z,22.60
2023-02-27T09:33:48.216Z,22.20
2023-02-27T09:34:48.219Z,25.10
2023-02-27T09:35:48.272Z,22.50
2023-02-27T09:36:48.269Z,22.80
2023-02-27T09:37:48.268Z,25.90
2023-02-27T09:38:48.273Z,26.30
2023-02-27T09:39:48.312Z,23.80
2023-02-27T09:40:48.309Z,24.60
2023-02-27T09:41:48.319Z,28.80
2023-02-27T09:42:48.351Z,26.70
2023-02-27T09:43:48.350Z,29.50
2023-02-27T09:44:48.354Z,28.20
2023-02-27T09:45:48.408Z,31.10
2023-02-27T09:46:48.377Z,28.20
2023-02-27T09:47:48.403Z,30.40
2023-02-27T09:48:48.406Z,29.30
2023-02-27T09:49:48.423Z,30.10
2023-02-27T09:50:48.451Z,28.20
2023-02-27T09:51:48.449Z,28.00
2023-02-27T09:52:48.471Z,30.50
2023-02-27T09:53:48.479Z,32.10
2023-02-27T09:54:48.488Z,31.90
2023-02-27T09:55:48.523Z,32.90
2023-02-27T09:56:48.533Z,35.20
2023-02-27T09:57:48.527Z,32.30
2023-02-27T09:58:48.532Z,34.30
2023-02-27T09:59:48.554Z,35.00
2023-02-27T10:00:48.557Z,33.80
2023-02-27T10:01:48.578Z,36.00
2023-02-27T10:02:48.588Z,35.00
2023-02-27T10:03:48.604Z,35.50
2023-02-27T10:04:48.611Z,33.80
2023-02-27T10:05:48.642Z,35.60
2023-02-27T10:06:48.634Z,35.90
2023-02-27T10:07:48.659Z,36.30
2023-02-27T10:08:48.683Z,35.30
2023-02-27T10:09:48.686Z,37.50
2023-02-27T10:10:48.699Z,36.90
2023-02-27T10:11:48.728Z,37.30
2023-02-27T10:12:48.719Z,37.70
2023-02-27T10:13:48.745Z,36.00
2023-02-27T10:14:48.762Z,37.70
2023-02-27T10:15:48.773Z,35.60
2023-02-27T10:16:48.852Z,33.60
2023-02-27T10:17:48.796Z,33.20
2023-02-27T10:18:48.799Z,33.30
2023-02-27T10:19:48.831Z,32.50
2023-02-27T10:20:48.826Z,32.80
2023-02-27T10:21:48.843Z,32.20
2023-02-27T10:22:48.859Z,34.70
2023-02-27T10:23:48.876Z,32.10
2023-02-27T10:24:48.880Z,32.60
2023-02-27T10:25:48.911Z,32.20
2023-02-27T10:26:48.908Z,32.60
2023-02-27T10:27:48.929Z,31.80
2023-02-27T10:28:48.930Z,31.90
2023-02-27T10:29:48.950Z,31.80
2023-02-27T10:30:48.982Z,32.50
2023-02-27T10:31:49.046Z,31.70
2023-02-27T10:32:48.988Z,31.40
2023-02-27T10:33:49.032Z,32.50
2023-02-27T10:34:49.014Z,33.20
2023-02-27T10:35:49.050Z,31.70
2023-02-27T10:36:49.040Z,33.00
2023-02-27T10:37:49.081Z,31.90
2023-02-27T10:38:49.070Z,32.40
2023-02-27T10:39:49.093Z,31.70
2023-02-27T10:40:49.102Z,31.40
2023-02-27T10:41:49.118Z,33.50
2023-02-27T10:42:49.133Z,31.00
2023-02-27T10:43:49.142Z,31.60
2023-02-27T10:44:49.142Z,30.50
2023-02-27T10:45:49.196Z,33.90
2023-02-27T10:46:51.452Z,31.30
2023-02-27T10:47:49.213Z,31.80
2023-02-27T10:48:49.198Z,31.40
2023-02-27T10:49:49.233Z,30.80
2023-02-27T10:50:49.222Z,29.50
2023-02-27T10:51:49.249Z,32.30
2023-02-27T10:52:49.250Z,31.50
2023-02-27T10:53:49.280Z,29.70
2023-02-27T10:54:49.278Z,30.70
2023-02-27T10:55:49.300Z,30.30
2023-02-27T10:56:49.305Z,30.70
2023-02-27T10:57:49.325Z,30.00
2023-02-27T10:58:49.342Z,29.10
2023-02-27T10:59:49.366Z,27.80
2023-02-27T11:00:49.362Z,29.00
2023-02-27T11:01:49.416Z,28.80
2023-02-27T11:02:49.385Z,28.60
2023-02-27T11:03:49.402Z,28.20
2023-02-27T11:04:49.460Z,26.20
2023-02-27T11:05:49.432Z,26.70
2023-02-27T11:06:49.437Z,25.70
2023-02-27T11:07:49.458Z,27.90
2023-02-27T11:08:50.305Z,22.80
2023-02-27T11:09:49.488Z,23.50
2023-02-27T11:10:49.498Z,22.30
2023-02-27T11:11:49.520Z,21.10
2023-02-27T11:12:49.520Z,22.60
2023-02-27T11:13:49.546Z,21.30
2023-02-27T11:14:49.554Z,21.80
2023-02-27T11:15:49.581Z,20.00
2023-02-27T11:16:49.591Z,20.90
2023-02-27T11:17:49.604Z,19.50
2023-02-27T11:18:49.634Z,19.00
2023-02-27T11:19:49.636Z,18.20
2023-02-27T11:20:49.646Z,20.40
2023-02-27T11:21:49.662Z,19.10
2023-02-27T11:22:49.670Z,18.50
2023-02-27T11:23:49.690Z,18.90
2023-02-27T11:24:49.695Z,18.60
2023-02-27T11:25:49.722Z,18.10
2023-02-27T11:26:49.727Z,16.40
2023-02-27T11:27:49.755Z,15.40
2023-02-27T11:28:49.760Z,14.70
2023-02-27T11:29:49.786Z,15.90
2023-02-27T11:30:49.789Z,14.90
2023-02-27T11:31:49.848Z,15.70
2023-02-27T11:32:49.842Z,14.90
2023-02-27T11:33:49.848Z,16.00
2023-02-27T11:34:49.857Z,16.30
2023-02-27T11:35:49.918Z,17.00
2023-02-27T11:36:49.885Z,16.50
2023-02-27T11:37:49.901Z,15.70
2023-02-27T11:38:49.910Z,15.20
2023-02-27T11:39:49.930Z,15.80
2023-02-27T11:40:49.946Z,15.00
2023-02-27T11:41:49.964Z,14.20
2023-02-27T11:42:49.990Z,14.10
2023-02-27T11:43:49.997Z,14.90
2023-02-27T11:44:51.369Z,14.30
2023-02-27T11:46:04.247Z,14.80
2023-02-27T11:46:50.128Z,14.60
2023-02-27T11:47:50.058Z,14.10
2023-02-27T11:48:50.077Z,13.80
2023-02-27T11:49:50.087Z,14.30
2023-02-27T11:50:50.094Z,13.60
2023-02-27T11:51:50.108Z,14.40
2023-02-27T11:52:50.123Z,16.20
2023-02-27T11:53:50.142Z,14.30
2023-02-27T11:54:50.183Z,15.40
2023-02-27T11:55:50.174Z,17.20
2023-02-27T11:56:50.195Z,16.50
2023-02-27T11:57:50.216Z,16.70
2023-02-27T11:58:50.212Z,16.40
2023-02-27T11:59:50.233Z,16.20
2023-02-27T12:00:50.265Z,15.20
2023-02-27T12:01:50.261Z,14.40
2023-02-27T12:02:50.309Z,15.30
2023-02-27T12:03:50.327Z,15.70
2023-02-27T12:04:50.302Z,15.90
2023-02-27T12:05:50.325Z,16.40
2023-02-27T12:06:50.349Z,16.80
2023-02-27T12:07:50.383Z,17.90
2023-02-27T12:08:50.362Z,15.60
2023-02-27T12:09:50.386Z,14.90
2023-02-27T12:10:50.395Z,17.20
2023-02-27T12:11:50.409Z,14.60
2023-02-27T12:12:50.420Z,21.30
2023-02-27T12:13:50.445Z,15.80
2023-02-27T12:14:50.498Z,11.10
2023-02-27T12:15:50.476Z,11.60
2023-02-27T12:16:50.492Z,13.40
2023-02-27T12:17:50.504Z,11.50
2023-02-27T12:18:50.524Z,10.40
2023-02-27T12:19:50.531Z,9.90
2023-02-27T12:20:50.547Z,10.60
2023-02-27T12:21:50.560Z,9.40
2023-02-27T12:22:50.573Z,9.20
2023-02-27T12:23:50.592Z,10.20
2023-02-27T12:24:50.601Z,11.30
2023-02-27T12:25:50.642Z,10.80
2023-02-27T12:26:50.630Z,9.10
2023-02-27T12:27:50.648Z,10.10
2023-02-27T12:28:50.660Z,10.40
2023-02-27T12:29:50.688Z,9.30
2023-02-27T12:30:50.685Z,9.10
2023-02-27T12:31:50.772Z,9.40
2023-02-27T12:32:50.734Z,9.10
2023-02-27T12:33:50.733Z,9.40
2023-02-27T12:34:50.761Z,8.70
2023-02-27T12:35:50.850Z,10.10
2023-02-27T12:36:50.778Z,8.50
2023-02-27T12:37:50.797Z,9.70
2023-02-27T12:38:50.803Z,10.80
2023-02-27T12:39:50.823Z,8.80
2023-02-27T12:40:50.849Z,9.20
2023-02-27T12:41:50.876Z,9.50
2023-02-27T12:42:50.868Z,9.60
2023-02-27T12:43:50.885Z,10.90
2023-02-27T12:44:50.894Z,9.80
2023-02-27T12:45:50.954Z,9.90
2023-02-27T12:46:50.935Z,10.30
2023-02-27T12:47:50.946Z,10.00
2023-02-27T12:48:50.971Z,8.80
2023-02-27T12:49:50.974Z,9.40
2023-02-27T12:50:50.976Z,10.60
2023-02-27T12:51:50.998Z,10.60
2023-02-27T12:52:51.010Z,11.80
2023-02-27T12:53:51.032Z,10.70
2023-02-27T12:54:51.034Z,10.00
2023-02-27T12:55:51.063Z,10.00
2023-02-27T12:56:51.069Z,10.80
2023-02-27T12:57:51.097Z,11.10
2023-02-27T12:58:51.120Z,11.30