createdAt,value
2022-11-10T00:01:09.433Z,97845.66
2022-11-10T00:03:38.351Z,97845.75
2022-11-10T00:06:06.786Z,97849.22
2022-11-10T00:08:34.026Z,97849.56
2022-11-10T00:11:07.762Z,97841.63
2022-11-10T00:13:57.162Z,97843.25
2022-11-10T00:16:42.999Z,97842.28
2022-11-10T00:19:10.132Z,97838.97
2022-11-10T00:21:38.115Z,97840.63
2022-11-10T00:24:05.496Z,97848.81
2022-11-10T00:26:34.934Z,97845.81
2022-11-10T00:29:02.024Z,97840.13
2022-11-10T00:31:29.101Z,97847.78
2022-11-10T00:33:56.588Z,97835.00
2022-11-10T00:36:23.922Z,97843.38
2022-11-10T00:38:52.047Z,97841.53
2022-11-10T00:41:18.937Z,97842.38
2022-11-10T00:43:46.097Z,97836.59
2022-11-10T00:46:13.208Z,97839.00
2022-11-10T00:48:40.439Z,97836.31
2022-11-10T00:51:10.128Z,97826.16
2022-11-10T00:53:37.025Z,97830.78
2022-11-10T00:56:04.087Z,97829.31
2022-11-10T00:58:31.023Z,97829.97
2022-11-10T01:01:05.705Z,97822.59
2022-11-10T01:03:33.420Z,97831.25
2022-11-10T01:06:12.323Z,97833.13
2022-11-10T01:08:40.575Z,97833.31
2022-11-10T01:11:19.101Z,97836.91
2022-11-10T01:13:46.665Z,97836.44
2022-11-10T01:16:25.059Z,97835.41
2022-11-10T01:18:54.707Z,97831.38
2022-11-10T01:21:22.659Z,97832.22
2022-11-10T01:23:50.143Z,97829.88
2022-11-10T01:26:17.882Z,97828.94
2022-11-10T01:28:45.861Z,97831.56
2022-11-10T01:31:13.856Z,97835.09
2022-11-10T01:33:41.192Z,97831.09
2022-11-10T01:36:09.582Z,97834.31
2022-11-10T01:38:38.994Z,97839.88
2022-11-10T01:41:08.289Z,97832.03
2022-11-10T01:43:35.527Z,97834.47
2022-11-10T01:46:02.526Z,97839.03
2022-11-10T01:48:33.258Z,97829.44
2022-11-10T01:51:09.573Z,97824.38
2022-11-10T01:53:43.509Z,97822.16
2022-11-10T01:56:12.691Z,97831.66
2022-11-10T01:58:45.159Z,97835.84
2022-11-10T02:01:12.258Z,97828.78
2022-11-10T02:03:50.206Z,97824.56
2022-11-10T02:06:17.834Z,97827.94
2022-11-10T02:08:45.923Z,97833.31
2022-11-10T02:11:16.462Z,97828.28
2022-11-10T02:13:43.648Z,97822.22
2022-11-10T02:16:11.322Z,97823.22
2022-11-10T02:18:38.577Z,97821.56
2022-11-10T02:21:07.505Z,97832.66
2022-11-10T02:23:39.433Z,97829.38
2022-11-10T02:26:07.763Z,97827.88
2022-11-10T02:28:37.517Z,97816.88
2022-11-10T02:31:05.971Z,97826.25
2022-11-10T02:33:32.908Z,97829.53
2022-11-10T02:35:59.763Z,97823.75
2022-11-10T02:38:26.708Z,97826.53
2022-11-10T02:40:54.652Z,97831.84
2022-11-10T02:43:21.940Z,97831.16
2022-11-10T02:45:49.197Z,97830.22
2022-11-10T02:48:17.124Z,97832.06
2022-11-10T02:50:44.639Z,97828.13
2022-11-10T02:53:11.592Z,97838.06
2022-11-10T02:55:38.727Z,97832.00
2022-11-10T02:58:06.225Z,97832.59
2022-11-10T03:00:33.278Z,97846.38
2022-11-10T03:03:05.312Z,97843.94
2022-11-10T03:05:32.888Z,97847.28
2022-11-10T03:08:02.054Z,97845.47
2022-11-10T03:10:30.564Z,97849.22
2022-11-10T03:13:00.390Z,97850.06
2022-11-10T03:15:28.824Z,97842.34
2022-11-10T03:17:56.620Z,97839.91
2022-11-10T03:20:23.679Z,97835.88
2022-11-10T03:22:50.727Z,97846.31
2022-11-10T03:25:17.904Z,97848.13
2022-11-10T03:27:45.566Z,97847.56
2022-11-10T03:30:12.845Z,97847.72
2022-11-10T03:32:39.782Z,97844.19
2022-11-10T03:35:07.059Z,97857.38
2022-11-10T03:37:33.948Z,97862.41
2022-11-10T03:40:00.972Z,97866.84
2022-11-10T03:42:27.887Z,97863.66
2022-11-10T03:44:54.855Z,97860.97
2022-11-10T03:47:21.971Z,97864.50
2022-11-10T03:49:49.135Z,97864.59
2022-11-10T03:52:16.713Z,97860.97
2022-11-10T03:54:43.683Z,97862.72
2022-11-10T03:57:11.275Z,97856.00
2022-11-10T03:59:38.189Z,97858.78
2022-11-10T04:02:05.252Z,97848.63
2022-11-10T04:04:50.490Z,97857.41
2022-11-10T04:07:36.246Z,97850.47
2022-11-10T04:10:04.015Z,97859.03
2022-11-10T04:12:49.685Z,97859.88
2022-11-10T04:15:35.386Z,97855.84
2022-11-10T04:18:20.930Z,97855.75
2022-11-10T04:20:48.908Z,97858.50
2022-11-10T04:23:28.763Z,97865.56
2022-11-10T04:26:17.168Z,97862.69
2022-11-10T04:28:45.818Z,97865.13
2022-11-10T04:31:14.024Z,97872.09
2022-11-10T04:33:42.306Z,97866.72
2022-11-10T04:36:11.533Z,97865.97
2022-11-10T04:38:39.201Z,97866.38
2022-11-10T04:41:06.768Z,97865.19
2022-11-10T04:43:34.480Z,97866.44
2022-11-10T04:46:02.178Z,97859.97
2022-11-10T04:48:30.780Z,97872.03
2022-11-10T04:50:58.126Z,97868.50
2022-11-10T04:53:25.604Z,97869.34
2022-11-10T04:55:53.998Z,97862.56
2022-11-10T04:58:21.103Z,97877.25
2022-11-10T05:00:48.362Z,97872.34
2022-11-10T05:03:15.717Z,97875.72
2022-11-10T05:05:43.002Z,97879.09
2022-11-10T05:08:10.547Z,97883.44
2022-11-10T05:10:38.773Z,97885.22
2022-11-10T05:13:06.387Z,97881.53
2022-11-10T05:15:33.813Z,97884.22
2022-11-10T05:18:01.484Z,97887.97
2022-11-10T05:20:28.782Z,97886.13
2022-11-10T05:23:14.052Z,97887.66
2022-11-10T05:25:42.705Z,97897.38
2022-11-10T05:28:11.868Z,97900.91
2022-11-10T05:30:39.944Z,97889.50
2022-11-10T05:33:06.752Z,97900.53
2022-11-10T05:35:34.165Z,97897.06
2022-11-10T05:38:01.393Z,97908.31
2022-11-10T05:40:28.726Z,97901.44
2022-11-10T05:42:55.829Z,97909.06
2022-11-10T05:45:25.026Z,97917.50
2022-11-10T05:47:52.674Z,97919.94
2022-11-10T05:50:22.059Z,97910.78
2022-11-10T05:52:51.510Z,97921.63
2022-11-10T05:55:20.861Z,97929.13
2022-11-10T05:57:49.461Z,97929.72
2022-11-10T06:00:18.914Z,97936.31
2022-11-10T06:02:45.891Z,97932.75
2022-11-10T06:05:13.200Z,97929.75
2022-11-10T06:07:40.119Z,97932.16
2022-11-10T06:10:07.601Z,97944.09
2022-11-10T06:12:34.637Z,97946.19
2022-11-10T06:15:03.025Z,97942.50
2022-11-10T06:17:30.082Z,97935.19
2022-11-10T06:19:56.953Z,97944.63
2022-11-10T06:22:23.871Z,97944.31
2022-11-10T06:24:50.742Z,97941.50
2022-11-10T06:27:17.769Z,97945.47
2022-11-10T06:29:44.634Z,97949.44
2022-11-10T06:32:12.116Z,97949.88
2022-11-10T06:34:39.082Z,97951.22
2022-11-10T06:37:06.152Z,97954.41
2022-11-10T06:39:33.623Z,97954.97
2022-11-10T06:42:00.602Z,97951.72
2022-11-10T06:44:27.636Z,97951.84
2022-11-10T06:46:54.538Z,97950.31
2022-11-10T06:49:21.491Z,97951.31
2022-11-10T06:51:48.469Z,97963.47
2022-11-10T06:54:15.402Z,97958.31
2022-11-10T06:56:42.388Z,97962.38
2022-11-10T06:59:09.357Z,97957.34
2022-11-10T07:01:36.496Z,97966.44
2022-11-10T07:04:19.392Z,97962.53
2022-11-10T07:06:48.104Z,97956.16
2022-11-10T07:09:15.618Z,97956.03
2022-11-10T07:11:43.197Z,97960.94
2022-11-10T07:14:10.420Z,97955.94
2022-11-10T07:16:37.646Z,97958.19
2022-11-10T07:19:04.603Z,97951.88
2022-11-10T07:21:32.107Z,97958.19
2022-11-10T07:23:58.990Z,97951.59
2022-11-10T07:26:26.070Z,97952.88
2022-11-10T07:28:53.161Z,97955.81
2022-11-10T07:31:20.106Z,97954.53
2022-11-10T07:33:53.357Z,97951.56
2022-11-10T07:36:21.988Z,97959.84
2022-11-10T07:38:50.438Z,97962.81
2022-11-10T07:41:17.414Z,97952.53
2022-11-10T07:43:44.360Z,97968.13
2022-11-10T07:46:11.690Z,97955.13
2022-11-10T07:48:38.639Z,97955.09
2022-11-10T07:51:05.901Z,97947.38
2022-11-10T07:53:32.895Z,97960.81
2022-11-10T07:55:59.893Z,97948.38
2022-11-10T07:58:26.852Z,97946.88
2022-11-10T08:00:54.051Z,97946.63
2022-11-10T08:03:22.689Z,97948.03
2022-11-10T08:05:50.316Z,97945.34
2022-11-10T08:08:17.916Z,97939.09
2022-11-10T08:10:45.112Z,97946.59
2022-11-10T08:13:13.396Z,97940.06
2022-11-10T08:15:41.325Z,97935.72
2022-11-10T08:18:23.583Z,97932.38
2022-11-10T08:20:50.573Z,97940.81
2022-11-10T08:23:18.230Z,97940.53
2022-11-10T08:25:48.131Z,97940.97
2022-11-10T08:28:17.464Z,97942.28
2022-11-10T08:30:46.137Z,97942.50
2022-11-10T08:33:14.884Z,97953.06
2022-11-10T08:35:44.689Z,97948.16
2022-11-10T08:38:14.251Z,97947.53
2022-11-10T08:40:41.746Z,97948.81
2022-11-10T08:43:09.872Z,97953.84
2022-11-10T08:45:38.500Z,97949.56
2022-11-10T08:48:11.098Z,97948.03
2022-11-10T08:50:38.182Z,97936.97
2022-11-10T08:53:07.228Z,97936.69
2022-11-10T08:55:34.653Z,97929.16
2022-11-10T08:58:03.668Z,97935.56
2022-11-10T09:00:32.527Z,97934.28
2022-11-10T09:03:24.856Z,97930.50
2022-11-10T09:05:58.014Z,97924.03
2022-11-10T09:08:25.967Z,97914.97
2022-11-10T09:10:53.101Z,97930.78
2022-11-10T09:13:29.042Z,97921.81
2022-11-10T09:16:04.826Z,97923.63
2022-11-10T09:18:32.433Z,97923.28
2022-11-10T09:20:59.650Z,97917.94
2022-11-10T09:23:27.421Z,97919.00
2022-11-10T09:25:55.795Z,97919.69
2022-11-10T09:28:23.801Z,97908.34
2022-11-10T09:30:52.264Z,97909.41
2022-11-10T09:33:19.849Z,97909.19
2022-11-10T09:35:47.406Z,97908.41
2022-11-10T09:38:14.739Z,97902.50
2022-11-10T09:41:03.848Z,97899.78
2022-11-10T09:43:38.044Z,97902.84
2022-11-10T09:46:16.620Z,97897.66
2022-11-10T09:48:50.977Z,97900.34
2022-11-10T09:51:20.127Z,97893.78
2022-11-10T09:54:21.722Z,97889.00
2022-11-10T09:56:50.888Z,97895.03
2022-11-10T09:59:26.935Z,97888.44
2022-11-10T10:02:05.697Z,97884.69
2022-11-10T10:04:35.443Z,97881.09
2022-11-10T10:07:12.236Z,97876.63
2022-11-10T10:09:39.165Z,97882.97
2022-11-10T10:12:47.122Z,97879.50
2022-11-10T10:15:16.850Z,97878.53
2022-11-10T10:17:58.148Z,97867.28
2022-11-10T10:20:38.818Z,97849.97
2022-11-10T10:23:14.875Z,97876.31
2022-11-10T10:25:43.603Z,97872.31
2022-11-10T10:28:23.960Z,97867.84
2022-11-10T10:30:51.344Z,97866.34
2022-11-10T10:33:23.787Z,97863.19
2022-11-10T10:35:51.343Z,97864.00
2022-11-10T10:38:31.326Z,97856.69
2022-11-10T10:41:04.262Z,97855.53
2022-11-10T10:43:31.272Z,97848.53
2022-11-10T10:46:12.735Z,97843.38
2022-11-10T10:48:39.897Z,97836.06
2022-11-10T10:51:07.103Z,97847.38
2022-11-10T10:53:46.736Z,97842.38
2022-11-10T10:56:31.584Z,97843.50
2022-11-10T10:59:04.295Z,97838.34
2022-11-10T11:01:33.858Z,97841.69
2022-11-10T11:04:06.183Z,97846.47
2022-11-10T11:06:35.191Z,97840.78
2022-11-10T11:09:16.756Z,97832.94
2022-11-10T11:11:46.476Z,97830.41
2022-11-10T11:14:29.767Z,97832.22
2022-11-10T11:16:59.393Z,97829.97
2022-11-10T11:19:33.154Z,97824.78
2022-11-10T11:22:42.059Z,97831.78
2022-11-10T11:25:35.201Z,97824.06
2022-11-10T11:28:53.274Z,97832.03
2022-11-10T11:31:48.761Z,97831.69
2022-11-10T11:34:26.731Z,97819.38
2022-11-10T11:37:19.458Z,97821.38
2022-11-10T11:40:01.977Z,97812.03
2022-11-10T11:42:50.551Z,97817.50
2022-11-10T11:45:26.297Z,97810.63
2022-11-10T11:48:29.547Z,97812.88
2022-11-10T11:51:28.579Z,97818.47
2022-11-10T11:54:18.319Z,97821.94
2022-11-10T11:56:48.110Z,97826.47
2022-11-10T11:59:17.776Z,97820.09
2022-11-10T12:02:09.751Z,97822.44
2022-11-10T12:04:39.957Z,97825.03
2022-11-10T12:07:06.889Z,97825.22
2022-11-10T12:09:48.282Z,97821.66
2022-11-10T12:12:18.214Z,97819.81
2022-11-10T12:15:00.068Z,97826.03
2022-11-10T12:17:33.044Z,97823.47
2022-11-10T12:20:21.002Z,97829.22
2022-11-10T12:23:05.933Z,97831.25
2022-11-10T12:26:12.976Z,97832.50
2022-11-10T12:28:45.973Z,97834.16
2022-11-10T12:31:18.649Z,97836.75
2022-11-10T12:33:51.550Z,97843.59
2022-11-10T12:36:22.419Z,97830.94
2022-11-10T12:39:17.524Z,97838.13
2022-11-10T12:41:49.949Z,97838.78
2022-11-10T12:44:37.580Z,97838.59
2022-11-10T12:47:10.086Z,97842.16
2022-11-10T12:49:41.826Z,97851.38
2022-11-10T12:52:22.552Z,97850.38
2022-11-10T12:54:49.838Z,97852.44
2022-11-10T12:57:27.581Z,97852.47
2022-11-10T12:59:59.863Z,97864.19
2022-11-10T13:02:44.644Z,97855.72
2022-11-10T13:05:14.682Z,97861.75
2022-11-10T13:07:44.376Z,97854.63
2022-11-10T13:10:28.829Z,97872.78
2022-11-10T13:13:22.623Z,97879.63
2022-11-10T13:15:58.513Z,97874.00
2022-11-10T13:18:31.354Z,97889.63
2022-11-10T13:21:00.221Z,97887.66
2022-11-10T13:23:29.907Z,97892.31
2022-11-10T13:26:05.993Z,97901.63
2022-11-10T13:28:48.222Z,97904.25
2022-11-10T13:31:41.606Z,97901.59
2022-11-10T13:34:08.407Z,97905.56
2022-11-10T13:36:43.463Z,97903.06
2022-11-10T13:39:32.942Z,97909.03
2022-11-10T13:42:09.817Z,97909.19
2022-11-10T13:44:39.131Z,97918.00
2022-11-10T13:47:09.318Z,97916.84
2022-11-10T13:50:08.564Z,97912.31
2022-11-10T13:53:01.844Z,97912.63
2022-11-10T13:56:02.274Z,97919.94
2022-11-10T13:58:32.701Z,97916.06
2022-11-10T14:01:18.074Z,97932.66
2022-11-10T14:03:48.007Z,97933.13
2022-11-10T14:06:44.543Z,97924.34
2022-11-10T14:09:43.501Z,97927.81
2022-11-10T14:12:33.519Z,97925.25
2022-11-10T14:15:07.836Z,97936.16
2022-11-10T14:17:41.213Z,97931.47
2022-11-10T14:20:21.378Z,97932.13
2022-11-10T14:22:50.298Z,97931.06
2022-11-10T14:25:47.184Z,97931.69
2022-11-10T14:28:45.151Z,97932.31
2022-11-10T14:31:25.220Z,97939.78
2022-11-10T14:33:57.579Z,97947.38
2022-11-10T14:36:25.466Z,97941.28
2022-11-10T14:38:53.246Z,97943.81
2022-11-10T14:41:21.411Z,97947.84
2022-11-10T14:44:25.054Z,97948.88
2022-11-10T14:46:53.245Z,97949.19
2022-11-10T14:49:25.276Z,97962.94
2022-11-10T14:51:58.029Z,97961.13
2022-11-10T14:54:28.648Z,97962.34
2022-11-10T14:56:57.147Z,97961.25
2022-11-10T14:59:26.175Z,97965.94
2022-11-10T15:01:56.732Z,97971.28
2022-11-10T15:04:29.486Z,97969.53
2022-11-10T15:06:58.079Z,97983.56
2022-11-10T15:09:28.921Z,97977.31
2022-11-10T15:12:38.167Z,97976.63
2022-11-10T15:15:19.265Z,97984.75
2022-11-10T15:17:50.210Z,97979.03
2022-11-10T15:20:40.066Z,97985.91
2022-11-10T15:23:22.991Z,97991.81
2022-11-10T15:25:53.164Z,98000.59
2022-11-10T15:28:34.259Z,98002.72
2022-11-10T15:31:04.784Z,98004.16
2022-11-10T15:33:35.220Z,98009.56
2022-11-10T15:36:28.153Z,98001.19
2022-11-10T15:39:23.951Z,98009.88
2022-11-10T15:41:58.439Z,98017.47
2022-11-10T15:44:30.000Z,98025.66
2022-11-10T15:46:59.372Z,98025.91
2022-11-10T15:49:30.741Z,98029.41
2022-11-10T15:52:14.169Z,98042.34
2022-11-10T15:54:41.500Z,98034.53
2022-11-10T15:57:12.261Z,98039.56
2022-11-10T15:59:39.311Z,98042.91
2022-11-10T16:02:22.490Z,98035.59
2022-11-10T16:04:53.399Z,98050.16
2022-11-10T16:07:24.370Z,98053.03
2022-11-10T16:09:51.266Z,98064.50
2022-11-10T16:12:22.955Z,98059.22
2022-11-10T16:14:53.366Z,98065.91
2022-11-10T16:17:21.168Z,98063.97
2022-11-10T16:19:48.424Z,98063.34
2022-11-10T16:22:15.450Z,98065.38
2022-11-10T16:24:42.643Z,98071.06
2022-11-10T16:27:14.567Z,98078.69
2022-11-10T16:29:42.994Z,98075.53
2022-11-10T16:32:11.826Z,98074.09
2022-11-10T16:34:38.949Z,98085.06
2022-11-10T16:37:06.162Z,98082.66
2022-11-10T16:39:33.674Z,98087.50
2022-11-10T16:42:00.705Z,98088.69
2022-11-10T16:44:27.751Z,98096.66
2022-11-10T16:46:57.459Z,98106.19
2022-11-10T16:49:31.778Z,98103.69
2022-11-10T16:51:59.554Z,98111.03
2022-11-10T16:54:26.588Z,98098.56
2022-11-10T16:56:53.522Z,98103.75
2022-11-10T16:59:20.672Z,98116.25
2022-11-10T17:01:49.159Z,98116.56
2022-11-10T17:04:16.324Z,98114.03
2022-11-10T17:06:43.624Z,98118.56
2022-11-10T17:09:22.274Z,98120.56
2022-11-10T17:11:49.427Z,98128.44
2022-11-10T17:14:16.913Z,98131.28
2022-11-10T17:16:46.798Z,98136.94
2022-11-10T17:19:21.254Z,98136.94
2022-11-10T17:21:49.983Z,98135.88
2022-11-10T17:24:17.585Z,98136.50
2022-11-10T17:26:45.166Z,98140.28
2022-11-10T17:29:19.627Z,98128.31
2022-11-10T17:31:46.737Z,98138.97
2022-11-10T17:34:14.026Z,98138.34
2022-11-10T17:36:40.966Z,98145.47
2022-11-10T17:39:14.734Z,98149.25
2022-11-10T17:41:42.236Z,98151.03
2022-11-10T17:44:18.414Z,98153.84
2022-11-10T17:46:45.423Z,98148.28
2022-11-10T17:49:12.510Z,98154.66
2022-11-10T17:51:40.869Z,98154.22
2022-11-10T17:54:13.845Z,98150.97
2022-11-10T17:56:42.525Z,98154.81
2022-11-10T17:59:09.800Z,98154.59
2022-11-10T18:01:36.976Z,98159.06
2022-11-10T18:04:04.161Z,98155.34
2022-11-10T18:06:31.677Z,98155.34
2022-11-10T18:08:58.576Z,98155.34
2022-11-10T18:11:25.856Z,98159.13
2022-11-10T18:13:52.730Z,98161.75
2022-11-10T18:16:19.728Z,98162.88
2022-11-10T18:18:46.633Z,98164.78
2022-11-10T18:21:13.778Z,98164.97
2022-11-10T18:23:44.519Z,98157.47
2022-11-10T18:26:11.957Z,98172.66
2022-11-10T18:28:40.146Z,98169.66
2022-11-10T18:31:10.979Z,98175.75
2022-11-10T18:33:38.191Z,98183.34
2022-11-10T18:36:05.411Z,98186.16
2022-11-10T18:38:32.666Z,98191.38
2022-11-10T18:41:22.643Z,98200.19
2022-11-10T18:43:49.538Z,98196.63
2022-11-10T18:46:35.304Z,98196.81
2022-11-10T18:49:02.591Z,98205.59
2022-11-10T18:51:29.645Z,98199.81
2022-11-10T18:53:56.644Z,98192.50
2022-11-10T18:56:23.780Z,98210.00
2022-11-10T18:58:56.411Z,98210.94
2022-11-10T19:01:24.231Z,98208.97
2022-11-10T19:03:51.673Z,98202.97
2022-11-10T19:06:18.917Z,98210.28
2022-11-10T19:08:46.266Z,98215.69
2022-11-10T19:11:16.527Z,98216.06
2022-11-10T19:13:44.166Z,98212.72
2022-11-10T19:18:57.950Z,98215.13
2022-11-10T19:21:28.539Z,98222.22
2022-11-10T19:23:58.801Z,98215.50
2022-11-10T19:26:27.285Z,98222.94
2022-11-10T19:28:57.269Z,98221.25
2022-11-10T19:31:24.959Z,98222.75
2022-11-10T19:33:55.057Z,98221.25
2022-11-10T19:36:26.657Z,98223.13
2022-11-10T19:38:57.595Z,98233.94
2022-11-10T19:41:30.294Z,98220.97
2022-11-10T19:43:59.773Z,98230.16
2022-11-10T19:46:29.137Z,98232.06
2022-11-10T19:48:57.419Z,98227.94
2022-11-10T19:51:25.709Z,98227.72
2022-11-10T19:53:58.865Z,98224.38
2022-11-10T19:56:31.651Z,98227.28
2022-11-10T19:58:59.667Z,98227.34
2022-11-10T20:01:27.219Z,98230.13
2022-11-10T20:03:54.953Z,98232.66
2022-11-10T20:06:23.348Z,98233.00
2022-11-10T20:08:50.627Z,98232.34
2022-11-10T20:11:23.863Z,98235.72
2022-11-10T20:13:54.949Z,98239.25
2022-11-10T20:16:22.608Z,98239.44
2022-11-10T20:18:52.595Z,98233.78
2022-11-10T20:21:23.803Z,98235.56
2022-11-10T20:23:55.826Z,98237.16
2022-11-10T20:26:24.004Z,98239.84
2022-11-10T20:28:51.080Z,98234.72
2022-11-10T20:31:24.576Z,98245.19
2022-11-10T20:33:53.386Z,98243.84
2022-11-10T20:36:24.120Z,98242.16
2022-11-10T20:38:52.002Z,98249.16
2022-11-10T20:41:21.440Z,98248.56
2022-11-10T20:43:48.427Z,98238.47
2022-11-10T20:49:05.243Z,98249.13
2022-11-10T20:51:32.100Z,98249.31
2022-11-10T20:54:01.010Z,98255.59
2022-11-10T20:56:29.925Z,98252.16
2022-11-10T20:58:57.956Z,98260.84
2022-11-10T21:01:25.607Z,98261.03
2022-11-10T21:03:53.564Z,98251.50
2022-11-10T21:06:20.855Z,98250.75
2022-11-10T21:08:47.937Z,98259.47
2022-11-10T21:11:36.167Z,98261.50
2022-11-10T21:14:03.267Z,98267.59
2022-11-10T21:16:30.226Z,98261.69
2022-11-10T21:18:57.287Z,98268.63
2022-11-10T21:21:34.841Z,98273.06
2022-11-10T21:24:06.241Z,98276.78
2022-11-10T21:26:34.852Z,98271.88
2022-11-10T21:29:02.851Z,98273.53
2022-11-10T21:31:31.671Z,98277.25
2022-11-10T21:33:59.246Z,98276.56
2022-11-10T21:36:29.998Z,98285.44
2022-11-10T21:38:58.302Z,98277.81
2022-11-10T21:41:26.432Z,98280.53
2022-11-10T21:43:53.725Z,98278.84
2022-11-10T21:46:21.084Z,98288.50
2022-11-10T21:48:50.089Z,98284.22
2022-11-10T21:51:17.957Z,98286.88
2022-11-10T21:53:44.823Z,98293.88
2022-11-10T21:56:12.704Z,98295.66
2022-11-10T21:58:40.308Z,98301.56
2022-11-10T22:01:13.260Z,98304.25
2022-11-10T22:03:40.821Z,98307.09
2022-11-10T22:06:13.523Z,98305.56
2022-11-10T22:08:42.119Z,98315.16
2022-11-10T22:11:32.972Z,98320.16
2022-11-10T22:14:15.690Z,98314.19
2022-11-10T22:17:06.945Z,98317.72
2022-11-10T22:19:35.577Z,98317.78
2022-11-10T22:22:04.230Z,98319.72
2022-11-10T22:24:31.713Z,98313.66
2022-11-10T22:27:00.944Z,98319.72
2022-11-10T22:29:34.361Z,98312.91
2022-11-10T22:32:04.678Z,98324.56
2022-11-10T22:34:31.740Z,98309.66
2022-11-10T22:36:59.802Z,98313.22
2022-11-10T22:39:46.765Z,98316.81
2022-11-10T22:42:32.454Z,98313.13
2022-11-10T22:44:59.572Z,98318.88
2022-11-10T22:47:46.843Z,98324.88
2022-11-10T22:50:13.875Z,98315.28
2022-11-10T22:52:41.141Z,98324.03
2022-11-10T22:55:08.336Z,98325.81
2022-11-10T22:57:35.221Z,98322.66
2022-11-10T23:00:02.368Z,98333.63
2022-11-10T23:02:29.481Z,98330.94
2022-11-10T23:04:56.517Z,98324.19
2022-11-10T23:07:26.457Z,98324.03
2022-11-10T23:09:53.563Z,98321.56
2022-11-10T23:12:20.519Z,98315.75
2022-11-10T23:14:47.427Z,98322.97
2022-11-10T23:17:14.362Z,98324.81
2022-11-10T23:19:41.541Z,98339.78
2022-11-10T23:22:08.470Z,98328.66
2022-11-10T23:24:35.853Z,98325.03
2022-11-10T23:27:02.747Z,98335.41
2022-11-10T23:29:29.715Z,98324.97
2022-11-10T23:31:56.673Z,98330.03
2022-11-10T23:34:23.535Z,98326.66
2022-11-10T23:36:50.568Z,98335.41
2022-11-10T23:39:17.462Z,98333.88
2022-11-10T23:41:44.431Z,98329.56
2022-11-10T23:44:11.462Z,98328.09
2022-11-10T23:46:38.569Z,98327.56
2022-11-10T23:49:05.561Z,98330.03
2022-11-10T23:51:32.547Z,98332.78
2022-11-10T23:53:59.620Z,98327.66
2022-11-10T23:56:26.535Z,98327.72
2022-11-10T23:58:53.586Z,98322.50
