createdAt,value
2022-09-23T00:00:18.349Z,5.54
2022-09-23T00:02:48.724Z,5.53
2022-09-23T00:05:17.886Z,5.49
2022-09-23T00:07:48.865Z,5.47
2022-09-23T00:10:17.890Z,5.45
2022-09-23T00:12:46.789Z,5.43
2022-09-23T00:15:16.242Z,5.45
2022-09-23T00:17:45.658Z,5.41
2022-09-23T00:20:15.071Z,5.38
2022-09-23T00:22:44.005Z,5.35
2022-09-23T00:25:14.487Z,5.33
2022-09-23T00:27:43.452Z,5.32
2022-09-23T00:30:12.982Z,5.28
2022-09-23T00:32:41.947Z,5.28
2022-09-23T00:35:10.903Z,5.25
2022-09-23T00:37:39.829Z,5.20
2022-09-23T00:40:12.755Z,5.17
2022-09-23T00:42:49.433Z,5.14
2022-09-23T00:45:19.600Z,5.11
2022-09-23T00:47:52.525Z,5.09
2022-09-23T00:50:27.816Z,5.06
2022-09-23T00:53:00.640Z,5.02
2022-09-23T00:55:34.351Z,4.99
2022-09-23T00:58:08.905Z,4.98
2022-09-23T01:00:37.929Z,4.93
2022-09-23T01:03:08.124Z,4.89
2022-09-23T01:05:38.697Z,4.86
2022-09-23T01:08:11.404Z,4.85
2022-09-23T01:10:51.957Z,4.83
2022-09-23T01:13:32.224Z,4.80
2022-09-23T01:16:09.878Z,4.78
2022-09-23T01:18:50.215Z,4.74
2022-09-23T01:21:36.910Z,4.72
2022-09-23T01:24:39.732Z,4.69
2022-09-23T01:27:25.171Z,4.66
2022-09-23T01:30:21.260Z,4.63
2022-09-23T01:33:10.255Z,4.63
2022-09-23T01:36:05.391Z,4.26
2022-09-23T01:38:52.214Z,4.59
2022-09-23T01:41:48.835Z,4.59
2022-09-23T01:44:23.336Z,4.55
2022-09-23T01:46:56.665Z,4.58
2022-09-23T01:49:33.896Z,4.60
2022-09-23T01:52:10.443Z,4.58
2022-09-23T01:54:44.222Z,4.57
2022-09-23T01:57:18.849Z,4.57
2022-09-23T01:59:52.284Z,4.51
2022-09-23T02:02:26.719Z,4.49
2022-09-23T02:05:03.850Z,4.47
2022-09-23T02:07:41.360Z,4.50
2022-09-23T02:10:17.823Z,4.50
2022-09-23T02:12:49.915Z,4.51
2022-09-23T02:15:23.604Z,4.50
2022-09-23T02:17:56.272Z,4.47
2022-09-23T02:20:30.962Z,4.49
2022-09-23T02:23:07.703Z,4.47
2022-09-23T02:25:52.310Z,4.45
2022-09-23T02:28:32.542Z,4.42
2022-09-23T02:31:11.047Z,4.44
2022-09-23T02:33:45.180Z,4.48
2022-09-23T02:36:24.058Z,4.55
2022-09-23T02:38:57.601Z,4.61
2022-09-23T02:41:29.978Z,4.62
2022-09-23T02:44:04.880Z,4.62
2022-09-23T02:46:34.808Z,4.58
2022-09-23T02:49:11.194Z,4.58
2022-09-23T02:51:42.244Z,4.61
2022-09-23T02:54:15.032Z,4.64
2022-09-23T02:56:45.704Z,4.67
2022-09-23T02:59:19.380Z,4.72
2022-09-23T03:02:05.170Z,4.72
2022-09-23T03:04:47.284Z,4.70
2022-09-23T03:07:22.299Z,4.70
2022-09-23T03:09:57.684Z,4.70
2022-09-23T03:12:37.472Z,4.17
2022-09-23T03:15:19.810Z,4.75
2022-09-23T03:17:59.047Z,4.73
2022-09-23T03:20:37.884Z,4.78
2022-09-23T03:23:15.013Z,4.75
2022-09-23T03:25:47.418Z,4.76
2022-09-23T03:28:20.378Z,4.77
2022-09-23T03:30:51.156Z,4.75
2022-09-23T03:33:28.472Z,4.75
2022-09-23T03:36:20.877Z,4.73
2022-09-23T03:38:56.793Z,4.73
2022-09-23T03:41:32.709Z,4.72
2022-09-23T03:44:03.335Z,4.72
2022-09-23T03:46:35.369Z,4.73
2022-09-23T03:49:15.863Z,4.76
2022-09-23T03:51:44.964Z,4.70
2022-09-23T03:54:15.242Z,4.66
2022-09-23T03:56:44.313Z,4.60
2022-09-23T03:59:14.967Z,4.63
2022-09-23T04:01:44.002Z,4.68
2022-09-23T04:04:12.828Z,4.67
2022-09-23T04:06:41.725Z,4.62
2022-09-23T04:09:10.566Z,4.57
2022-09-23T04:11:40.849Z,4.51
2022-09-23T04:14:12.249Z,4.46
2022-09-23T04:16:41.107Z,4.45
2022-09-23T04:19:11.859Z,4.43
2022-09-23T04:21:43.652Z,4.40
2022-09-23T04:24:13.645Z,4.35
2022-09-23T04:26:44.312Z,4.33
2022-09-23T04:29:13.111Z,4.31
2022-09-23T04:31:42.062Z,4.31
2022-09-23T04:34:11.555Z,4.29
2022-09-23T04:36:41.010Z,4.26
2022-09-23T04:39:12.419Z,4.24
2022-09-23T04:41:42.790Z,4.21
2022-09-23T04:44:20.404Z,4.22
2022-09-23T04:46:52.373Z,4.22
2022-09-23T04:49:30.189Z,4.20
2022-09-23T04:52:00.863Z,4.18
2022-09-23T04:54:37.562Z,4.16
2022-09-23T04:57:11.290Z,4.18
2022-09-23T04:59:52.694Z,4.20
2022-09-23T05:02:29.831Z,4.23
2022-09-23T05:04:59.851Z,4.23
2022-09-23T05:07:28.922Z,4.27
2022-09-23T05:10:00.228Z,4.29
2022-09-23T05:12:33.744Z,4.34
2022-09-23T05:15:04.914Z,4.41
2022-09-23T05:17:33.886Z,4.45
2022-09-23T05:20:05.227Z,4.48
2022-09-23T05:22:34.204Z,4.49
2022-09-23T05:25:04.017Z,4.54
2022-09-23T05:27:36.754Z,4.57
2022-09-23T05:30:06.341Z,4.62
2022-09-23T05:32:35.286Z,4.69
2022-09-23T05:35:04.650Z,4.75
2022-09-23T05:37:33.646Z,4.80
2022-09-23T05:40:16.607Z,4.90
2022-09-23T05:42:47.007Z,4.99
2022-09-23T05:45:16.170Z,5.09
2022-09-23T05:50:30.117Z,5.31
2022-09-23T05:53:03.431Z,5.45
2022-09-23T05:55:32.492Z,5.51
2022-09-23T05:58:03.269Z,5.59
2022-09-23T06:00:32.302Z,5.64
2022-09-23T06:03:01.371Z,5.70
2022-09-23T06:05:31.223Z,5.74
2022-09-23T06:08:00.240Z,5.80
2022-09-23T06:10:29.148Z,5.87
2022-09-23T06:12:58.177Z,5.92
2022-09-23T06:15:28.607Z,6.02
2022-09-23T06:18:00.446Z,6.15
2022-09-23T06:20:29.467Z,6.26
2022-09-23T06:23:07.768Z,6.34
2022-09-23T06:25:39.636Z,6.43
2022-09-23T06:28:12.237Z,6.52
2022-09-23T06:30:42.708Z,6.61
2022-09-23T06:33:11.663Z,6.70
2022-09-23T06:35:41.594Z,6.79
2022-09-23T06:38:12.341Z,6.90
2022-09-23T06:40:41.224Z,6.99
2022-09-23T06:43:10.705Z,7.06
2022-09-23T06:45:39.570Z,7.14
2022-09-23T06:48:10.061Z,7.22
2022-09-23T06:50:39.122Z,7.31
2022-09-23T06:53:08.002Z,7.38
2022-09-23T06:55:36.901Z,7.50
2022-09-23T06:58:05.799Z,7.63
2022-09-23T07:00:34.723Z,7.75
2022-09-23T07:03:07.250Z,7.84
2022-09-23T07:05:38.447Z,7.99
2022-09-23T07:08:10.424Z,8.10
2022-09-23T07:10:39.448Z,8.18
2022-09-23T07:13:11.881Z,8.27
2022-09-23T07:15:43.343Z,8.40
2022-09-23T07:18:12.277Z,8.51
2022-09-23T07:20:42.628Z,8.60
2022-09-23T07:23:11.586Z,8.73
2022-09-23T07:25:40.703Z,8.86
2022-09-23T07:28:10.941Z,8.93
2022-09-23T07:30:48.611Z,9.04
2022-09-23T07:33:31.109Z,9.13
2022-09-23T07:36:06.910Z,9.25
2022-09-23T07:38:36.335Z,9.37
2022-09-23T07:41:08.184Z,9.45
2022-09-23T07:43:38.004Z,9.57
2022-09-23T07:46:10.417Z,9.65
2022-09-23T07:48:40.500Z,9.74
2022-09-23T07:51:13.415Z,9.87
2022-09-23T07:53:42.407Z,9.94
2022-09-23T07:56:11.610Z,10.02
2022-09-23T07:58:40.627Z,10.14
2022-09-23T08:01:12.268Z,10.28
2022-09-23T08:03:44.462Z,10.40
2022-09-23T08:06:23.925Z,10.47
2022-09-23T08:08:53.682Z,10.53
2022-09-23T08:11:24.335Z,10.64
2022-09-23T08:13:53.351Z,10.71
2022-09-23T08:16:22.696Z,10.80
2022-09-23T08:18:51.701Z,10.88
2022-09-23T08:21:23.539Z,10.99
2022-09-23T08:23:55.277Z,11.10
2022-09-23T08:26:24.585Z,11.18
2022-09-23T08:28:55.181Z,11.27
2022-09-23T08:31:24.635Z,11.34
2022-09-23T08:33:57.003Z,11.44
2022-09-23T08:36:28.395Z,11.54
2022-09-23T08:38:57.489Z,11.61
2022-09-23T08:41:36.608Z,11.64
2022-09-23T08:44:15.077Z,11.66
2022-09-23T08:46:53.418Z,11.80
2022-09-23T08:49:27.643Z,11.87
2022-09-23T08:52:03.211Z,11.93
2022-09-23T08:54:33.841Z,12.03
2022-09-23T08:57:06.227Z,12.07
2022-09-23T08:59:42.863Z,12.16
2022-09-23T09:02:19.138Z,12.18
2022-09-23T09:04:52.051Z,12.27
2022-09-23T09:07:38.070Z,12.23
2022-09-23T09:10:20.906Z,12.36
2022-09-23T09:12:51.059Z,12.51
2022-09-23T09:15:25.285Z,12.57
2022-09-23T09:18:06.521Z,12.61
2022-09-23T09:20:41.592Z,12.66
2022-09-23T09:23:23.117Z,12.72
2022-09-23T09:25:53.840Z,12.77
2022-09-23T09:28:32.232Z,12.85
2022-09-23T09:31:07.052Z,12.64
2022-09-23T09:33:51.957Z,11.63
2022-09-23T09:36:31.086Z,13.16
2022-09-23T09:39:14.548Z,13.26
2022-09-23T09:41:51.962Z,13.36
2022-09-23T09:44:33.080Z,13.43
2022-09-23T09:47:17.696Z,13.52
2022-09-23T09:49:53.937Z,13.62
2022-09-23T09:52:26.227Z,13.71
2022-09-23T09:55:00.605Z,13.79
2022-09-23T09:57:35.387Z,13.86
2022-09-23T10:00:36.340Z,13.95
2022-09-23T10:03:19.959Z,14.03
2022-09-23T10:06:11.599Z,14.14
2022-09-23T10:09:15.230Z,14.30
2022-09-23T10:12:12.166Z,14.40
2022-09-23T10:14:42.568Z,14.40
2022-09-23T10:17:20.620Z,14.42
2022-09-23T10:19:54.920Z,14.42
2022-09-23T10:22:30.061Z,14.46
2022-09-23T10:25:03.585Z,14.52
2022-09-23T10:27:35.940Z,14.58
2022-09-23T10:30:08.481Z,14.56
2022-09-23T10:32:46.556Z,14.60
2022-09-23T10:35:18.350Z,14.65
2022-09-23T10:37:51.206Z,13.72
2022-09-23T10:40:43.945Z,14.74
2022-09-23T10:43:43.095Z,14.80
2022-09-23T10:46:42.458Z,14.87
2022-09-23T10:49:56.540Z,14.96
2022-09-23T10:52:41.594Z,15.00
2022-09-23T10:55:29.348Z,15.13
2022-09-23T10:58:19.517Z,15.28
2022-09-23T11:01:02.015Z,15.40
2022-09-23T11:04:02.330Z,15.59
2022-09-23T11:06:45.560Z,15.76
2022-09-23T11:09:31.794Z,15.92
2022-09-23T11:12:16.728Z,16.31
2022-09-23T11:15:03.644Z,16.55
2022-09-23T11:18:33.499Z,16.64
2022-09-23T11:21:21.144Z,16.82
2022-09-23T11:24:17.928Z,16.84
2022-09-23T11:27:03.967Z,16.98
2022-09-23T11:30:02.704Z,16.73
2022-09-23T11:33:05.084Z,16.64
2022-09-23T11:35:41.743Z,16.18
2022-09-23T11:38:21.392Z,16.14
2022-09-23T11:40:55.914Z,16.11
2022-09-23T11:43:28.750Z,16.13
2022-09-23T11:46:05.163Z,16.20
2022-09-23T11:48:41.603Z,16.22
2022-09-23T11:51:17.939Z,16.32
2022-09-23T11:53:59.970Z,16.48
2022-09-23T11:56:36.291Z,16.61
2022-09-23T11:59:15.962Z,16.72
2022-09-23T12:01:50.792Z,16.84
2022-09-23T12:04:33.207Z,16.60
2022-09-23T12:07:12.608Z,16.65
2022-09-23T12:09:58.878Z,16.67
2022-09-23T12:12:52.721Z,16.69
2022-09-23T12:15:34.754Z,16.72
2022-09-23T12:18:22.967Z,16.85
2022-09-23T12:21:49.762Z,17.05
2022-09-23T12:24:44.428Z,17.16
2022-09-23T12:27:24.027Z,17.35
2022-09-23T12:30:05.567Z,17.27
2022-09-23T12:32:40.984Z,17.83
2022-09-23T12:35:23.612Z,17.97
2022-09-23T12:37:57.112Z,18.10
2022-09-23T12:40:40.938Z,18.26
2022-09-23T12:43:31.155Z,18.00
2022-09-23T12:46:25.747Z,18.39
2022-09-23T12:49:06.768Z,18.46
2022-09-23T12:51:37.891Z,18.49
2022-09-23T12:54:26.620Z,18.45
2022-09-23T12:57:06.674Z,18.45
2022-09-23T13:00:11.373Z,18.52
2022-09-23T13:02:43.428Z,18.59
2022-09-23T13:05:39.538Z,18.53
2022-09-23T13:08:13.919Z,18.53
2022-09-23T13:10:49.860Z,18.44
2022-09-23T13:13:29.776Z,18.26
2022-09-23T13:16:21.316Z,17.95
2022-09-23T13:18:54.783Z,17.88
2022-09-23T13:22:03.940Z,17.81
2022-09-23T13:24:45.087Z,17.79
2022-09-23T13:27:28.056Z,17.70
2022-09-23T13:30:03.299Z,17.56
2022-09-23T13:32:36.163Z,17.54
2022-09-23T13:35:17.935Z,17.59
2022-09-23T13:37:48.944Z,17.55
2022-09-23T13:40:24.891Z,17.54
2022-09-23T13:43:02.344Z,17.20
2022-09-23T13:45:34.001Z,17.15
2022-09-23T13:48:07.522Z,17.30
2022-09-23T13:50:40.978Z,17.44
2022-09-23T13:53:12.924Z,17.60
2022-09-23T13:55:42.397Z,17.82
2022-09-23T13:58:23.954Z,17.98
2022-09-23T14:00:53.512Z,18.13
2022-09-23T14:03:36.637Z,18.17
2022-09-23T14:06:10.091Z,18.31
2022-09-23T14:08:43.084Z,18.34
2022-09-23T14:11:17.466Z,18.38
2022-09-23T14:13:55.129Z,18.34
2022-09-23T14:16:27.101Z,18.32
2022-09-23T14:19:00.312Z,18.50
2022-09-23T14:21:35.523Z,18.68
2022-09-23T14:24:17.002Z,18.81
2022-09-23T14:26:52.372Z,18.78
2022-09-23T14:29:27.180Z,18.64
2022-09-23T14:31:58.274Z,18.44
2022-09-23T14:35:09.586Z,17.38
2022-09-23T14:38:02.506Z,17.70
2022-09-23T14:40:33.960Z,17.39
2022-09-23T14:43:07.629Z,17.25
2022-09-23T14:45:40.988Z,17.27
2022-09-23T14:48:15.631Z,17.37
2022-09-23T14:50:49.562Z,17.48
2022-09-23T14:53:47.125Z,17.65
2022-09-23T14:56:20.702Z,17.15
2022-09-23T14:58:55.503Z,17.66
2022-09-23T15:01:41.889Z,17.49
2022-09-23T15:04:30.589Z,17.23
2022-09-23T15:07:04.137Z,16.96
2022-09-23T15:09:37.490Z,16.74
2022-09-23T15:12:12.940Z,16.53
2022-09-23T15:14:46.692Z,16.19
2022-09-23T15:17:37.614Z,16.18
2022-09-23T15:20:21.647Z,16.06
2022-09-23T15:22:53.888Z,15.97
2022-09-23T15:25:28.384Z,15.91
2022-09-23T15:28:18.389Z,15.87
2022-09-23T15:30:51.454Z,15.85
2022-09-23T15:33:28.235Z,15.82
2022-09-23T15:35:58.541Z,15.78
2022-09-23T15:38:28.763Z,15.74
2022-09-23T15:40:58.630Z,15.31
2022-09-23T15:43:28.710Z,15.67
2022-09-23T15:46:03.203Z,15.60
2022-09-23T15:48:40.588Z,15.55
2022-09-23T15:51:12.878Z,15.51
2022-09-23T15:53:43.086Z,15.46
2022-09-23T15:56:14.558Z,15.41
2022-09-23T15:58:43.781Z,15.35
2022-09-23T16:01:24.835Z,15.24
2022-09-23T16:04:06.907Z,15.16
2022-09-23T16:06:49.753Z,14.15
2022-09-23T16:09:22.999Z,14.93
2022-09-23T16:12:05.840Z,14.75
2022-09-23T16:14:47.514Z,14.55
2022-09-23T16:17:16.779Z,14.40
2022-09-23T16:19:59.146Z,14.25
2022-09-23T16:22:28.501Z,14.05
2022-09-23T16:24:57.621Z,13.89
2022-09-23T16:27:27.370Z,13.70
2022-09-23T16:29:56.727Z,13.51
2022-09-23T16:32:25.840Z,13.35
2022-09-23T16:34:58.829Z,13.20
2022-09-23T16:37:28.333Z,13.05
2022-09-23T16:39:57.416Z,12.95
2022-09-23T16:42:27.808Z,12.80
2022-09-23T16:44:57.050Z,12.65
2022-09-23T16:47:26.063Z,12.53
2022-09-23T16:49:56.553Z,12.44
2022-09-23T16:52:25.577Z,12.36
2022-09-23T16:54:54.441Z,12.21
2022-09-23T16:57:23.566Z,12.05
2022-09-23T17:00:10.180Z,11.94
2022-09-23T17:02:56.229Z,11.87
2022-09-23T17:05:27.665Z,11.86
2022-09-23T17:07:56.721Z,11.84
2022-09-23T17:10:25.552Z,11.79
2022-09-23T17:12:54.925Z,11.69
2022-09-23T17:15:24.115Z,11.62
2022-09-23T17:17:53.111Z,11.59
2022-09-23T17:20:22.154Z,11.56
2022-09-23T17:22:52.533Z,11.53
2022-09-23T17:25:21.449Z,11.56
2022-09-23T17:27:51.292Z,11.59
2022-09-23T17:30:20.601Z,11.58
2022-09-23T17:32:49.714Z,11.57
2022-09-23T17:35:19.850Z,11.44
2022-09-23T17:37:48.848Z,11.52
2022-09-23T17:40:19.254Z,11.52
2022-09-23T17:42:48.413Z,11.48
2022-09-23T17:45:17.433Z,11.44
2022-09-23T17:47:55.024Z,11.43
2022-09-23T17:50:24.329Z,11.47
2022-09-23T17:52:53.308Z,11.51
2022-09-23T17:55:23.756Z,11.54
2022-09-23T17:57:52.722Z,11.54
2022-09-23T18:00:21.765Z,11.54
2022-09-23T18:02:53.068Z,11.53
2022-09-23T18:05:23.231Z,11.49
2022-09-23T18:07:52.238Z,11.44
2022-09-23T18:10:22.732Z,11.40
2022-09-23T18:12:51.852Z,11.32
2022-09-23T18:15:20.860Z,11.26
2022-09-23T18:17:49.886Z,11.18
2022-09-23T18:20:18.967Z,11.11
2022-09-23T18:22:47.958Z,11.04
2022-09-23T18:25:37.738Z,10.98
2022-09-23T18:28:07.513Z,10.93
2022-09-23T18:30:36.419Z,10.90
2022-09-23T18:33:05.404Z,10.86
2022-09-23T18:35:34.368Z,10.80
2022-09-23T18:38:03.252Z,10.77
2022-09-23T18:40:33.181Z,10.71
2022-09-23T18:43:02.151Z,10.65
2022-09-23T18:45:32.386Z,10.63
2022-09-23T18:48:33.471Z,10.65
2022-09-23T18:51:02.428Z,10.64
2022-09-23T18:53:33.056Z,10.61
2022-09-23T18:56:07.631Z,10.56
2022-09-23T18:58:36.603Z,10.58
2022-09-23T19:01:09.366Z,10.55
2022-09-23T19:03:38.597Z,10.53
2022-09-23T19:06:09.610Z,10.48
2022-09-23T19:08:39.750Z,10.45
2022-09-23T19:11:11.505Z,10.41
2022-09-23T19:13:41.229Z,10.37
2022-09-23T19:16:14.649Z,10.36
2022-09-23T19:18:46.553Z,10.35
2022-09-23T19:21:16.908Z,10.35
2022-09-23T19:23:48.975Z,10.33
2022-09-23T19:26:19.281Z,10.32
2022-09-23T19:28:55.865Z,10.33
2022-09-23T19:31:29.360Z,10.29
2022-09-23T19:33:59.859Z,10.25
2022-09-23T19:36:31.004Z,10.23
2022-09-23T19:39:02.820Z,10.17
2022-09-23T19:41:35.562Z,10.12
2022-09-23T19:44:07.656Z,10.06
2022-09-23T19:46:40.817Z,10.01
2022-09-23T19:49:11.185Z,9.98
2022-09-23T19:51:40.748Z,9.91
2022-09-23T19:54:10.206Z,9.83
2022-09-23T19:56:39.758Z,9.74
2022-09-23T19:59:09.519Z,9.63
2022-09-23T20:01:40.327Z,9.56
2022-09-23T20:04:09.282Z,9.49
2022-09-23T20:06:39.533Z,9.45
2022-09-23T20:09:08.629Z,9.40
2022-09-23T20:11:38.157Z,9.40
2022-09-23T20:14:07.486Z,9.38
2022-09-23T20:16:38.804Z,9.35
2022-09-23T20:19:07.760Z,9.32
2022-09-23T20:21:36.631Z,9.31
2022-09-23T20:24:07.629Z,9.30
2022-09-23T20:26:54.356Z,9.28
2022-09-23T20:29:23.305Z,9.25
2022-09-23T20:31:53.639Z,9.25
2022-09-23T20:34:22.658Z,9.22
2022-09-23T20:36:51.638Z,9.20
2022-09-23T20:39:24.389Z,9.15
2022-09-23T20:41:55.190Z,9.16
2022-09-23T20:44:27.058Z,9.16
2022-09-23T20:46:58.681Z,9.12
2022-09-23T20:49:27.729Z,9.11
2022-09-23T20:51:56.674Z,9.13
2022-09-23T20:54:26.551Z,9.12
2022-09-23T20:56:58.699Z,9.16
2022-09-23T20:59:27.731Z,9.11
2022-09-23T21:01:58.709Z,9.08
2022-09-23T21:04:28.260Z,9.07
2022-09-23T21:06:58.274Z,9.06
2022-09-23T21:09:28.342Z,9.04
2022-09-23T21:11:57.625Z,9.03
2022-09-23T21:14:26.584Z,9.00
2022-09-23T21:16:55.847Z,8.99
2022-09-23T21:19:27.956Z,8.98
2022-09-23T21:21:56.908Z,8.97
2022-09-23T21:24:53.548Z,8.96
2022-09-23T21:27:14.659Z,8.97
2022-09-23T21:29:43.929Z,8.96
2022-09-23T21:32:12.843Z,9.01
2022-09-23T21:34:43.241Z,8.98
2022-09-23T21:37:12.597Z,8.98
2022-09-23T21:39:41.546Z,9.00
2022-09-23T21:42:12.177Z,9.04
2022-09-23T21:44:41.053Z,9.08
2022-09-23T21:47:09.913Z,9.07
2022-09-23T21:49:38.888Z,9.14
2022-09-23T21:52:09.633Z,9.18
2022-09-23T21:54:38.621Z,9.21
2022-09-23T21:57:07.440Z,9.19
2022-09-23T21:59:36.321Z,9.19
2022-09-23T22:02:05.175Z,9.25
2022-09-23T22:04:34.561Z,9.25
2022-09-23T22:07:03.552Z,9.27
2022-09-23T22:09:33.855Z,9.30
2022-09-23T22:12:11.244Z,9.27
2022-09-23T22:14:40.698Z,9.31
2022-09-23T22:17:12.279Z,9.34
2022-09-23T22:19:46.754Z,9.35
2022-09-23T22:22:17.823Z,9.40
2022-09-23T22:24:49.432Z,9.41
2022-09-23T22:27:20.738Z,9.43
2022-09-23T22:30:07.174Z,9.43
2022-09-23T22:32:42.153Z,9.43
2022-09-23T22:35:12.817Z,9.45
2022-09-23T22:37:41.779Z,9.47
2022-09-23T22:40:15.302Z,9.47
2022-09-23T22:42:44.747Z,9.48
2022-09-23T22:45:13.998Z,9.45
2022-09-23T22:47:45.414Z,9.44
2022-09-23T22:50:15.285Z,9.45
2022-09-23T22:52:44.872Z,9.45
2022-09-23T22:55:15.324Z,9.45
2022-09-23T22:57:44.310Z,9.42
2022-09-23T23:00:14.105Z,9.42
2022-09-23T23:02:43.029Z,9.38
2022-09-23T23:05:12.302Z,9.34
2022-09-23T23:07:41.295Z,9.31
2022-09-23T23:10:10.726Z,9.29
2022-09-23T23:12:41.301Z,9.29
2022-09-23T23:15:12.925Z,9.30
2022-09-23T23:17:43.711Z,9.31
2022-09-23T23:20:12.723Z,9.33
2022-09-23T23:22:41.489Z,9.36
2022-09-23T23:25:11.039Z,9.39
2022-09-23T23:27:41.277Z,9.41
2022-09-23T23:30:11.339Z,9.44
2022-09-23T23:32:40.575Z,9.49
2022-09-23T23:35:10.037Z,9.52
2022-09-23T23:37:39.046Z,9.52
2022-09-23T23:40:09.249Z,9.51
2022-09-23T23:42:38.214Z,9.53
2022-09-23T23:45:09.517Z,9.54
2022-09-23T23:47:38.818Z,9.53
2022-09-23T23:50:09.159Z,9.53
2022-09-23T23:52:38.232Z,9.14
2022-09-23T23:55:07.696Z,9.54
2022-09-23T23:57:36.640Z,9.57
