createdAt,value
2022-11-14T00:04:54.618Z,1.68
2022-11-14T00:09:56.266Z,1.63
2022-11-14T00:14:57.957Z,1.58
2022-11-14T00:19:59.647Z,1.56
2022-11-14T00:25:01.325Z,1.48
2022-11-14T00:30:03.533Z,1.49
2022-11-14T00:35:05.443Z,1.36
2022-11-14T00:40:07.558Z,1.35
2022-11-14T00:45:09.937Z,1.32
2022-11-14T00:50:11.636Z,1.33
2022-11-14T00:55:13.264Z,1.24
2022-11-14T01:00:15.126Z,1.28
2022-11-14T01:05:16.872Z,1.22
2022-11-14T01:10:18.837Z,1.17
2022-11-14T01:15:20.479Z,1.21
2022-11-14T01:20:22.162Z,1.16
2022-11-14T01:25:23.786Z,1.22
2022-11-14T01:30:25.575Z,1.30
2022-11-14T01:35:27.284Z,1.32
2022-11-14T01:40:29.505Z,1.30
2022-11-14T01:45:47.897Z,1.19
2022-11-14T01:50:58.286Z,1.25
2022-11-14T01:56:04.902Z,1.25
2022-11-14T02:01:06.781Z,1.28
2022-11-14T02:06:12.887Z,1.24
2022-11-14T02:11:14.537Z,1.12
2022-11-14T02:16:16.419Z,1.05
2022-11-14T02:21:18.133Z,1.13
2022-11-14T02:26:21.403Z,1.03
2022-11-14T02:31:23.031Z,1.05
2022-11-14T02:36:24.962Z,1.05
2022-11-14T02:41:26.634Z,1.08
2022-11-14T02:46:28.263Z,0.93
2022-11-14T02:51:30.031Z,0.93
2022-11-14T02:56:31.688Z,0.93
2022-11-14T03:01:33.421Z,0.92
2022-11-14T03:06:35.088Z,1.04
2022-11-14T03:11:36.739Z,1.04
2022-11-14T03:16:38.445Z,1.05
2022-11-14T03:21:40.173Z,1.08
2022-11-14T03:26:41.833Z,1.09
2022-11-14T03:31:43.718Z,1.18
2022-11-14T03:36:46.264Z,1.20
2022-11-14T03:41:47.930Z,1.18
2022-11-14T03:46:49.642Z,1.13
2022-11-14T03:51:51.287Z,1.03
2022-11-14T03:56:52.941Z,0.92
2022-11-14T04:01:54.575Z,0.99
2022-11-14T04:06:56.298Z,1.04
2022-11-14T04:11:58.079Z,1.02
2022-11-14T04:16:59.742Z,0.95
2022-11-14T04:22:01.813Z,0.94
2022-11-14T04:27:03.628Z,0.95
2022-11-14T04:32:05.313Z,0.95
2022-11-14T04:37:06.998Z,0.87
2022-11-14T04:42:08.650Z,0.81
2022-11-14T04:47:10.321Z,0.69
2022-11-14T04:52:12.014Z,0.78
2022-11-14T04:57:14.231Z,1.07
2022-11-14T05:02:15.855Z,1.42
2022-11-14T05:07:17.646Z,1.58
2022-11-14T05:12:19.379Z,1.80
2022-11-14T05:17:21.045Z,1.88
2022-11-14T05:22:22.671Z,1.83
2022-11-14T05:27:24.418Z,1.94
2022-11-14T05:32:26.038Z,2.02
2022-11-14T05:37:27.682Z,2.11
2022-11-14T05:42:29.360Z,2.18
2022-11-14T05:47:30.968Z,2.30
2022-11-14T05:52:32.619Z,2.36
2022-11-14T05:57:35.857Z,2.42
2022-11-14T06:02:37.601Z,2.44
2022-11-14T06:07:39.322Z,2.52
2022-11-14T06:12:41.137Z,2.48
2022-11-14T06:17:42.776Z,2.60
2022-11-14T06:22:44.446Z,2.63
2022-11-14T06:27:46.077Z,2.55
2022-11-14T06:32:47.751Z,2.64
2022-11-14T06:37:49.364Z,2.49
2022-11-14T06:42:51.018Z,2.50
2022-11-14T06:47:52.638Z,2.64
2022-11-14T06:52:54.281Z,2.61
2022-11-14T06:57:56.308Z,2.74
2022-11-14T07:02:57.997Z,2.99
2022-11-14T07:07:59.699Z,2.94
2022-11-14T07:13:01.340Z,2.80
2022-11-14T07:18:02.992Z,2.81
2022-11-14T07:23:04.644Z,3.07
2022-11-14T07:28:07.209Z,3.28
2022-11-14T07:33:08.832Z,3.24
2022-11-14T07:38:10.477Z,3.49
2022-11-14T07:43:12.101Z,3.56
2022-11-14T07:48:13.720Z,3.50
2022-11-14T07:53:16.744Z,3.60
2022-11-14T07:58:18.642Z,3.81
2022-11-14T08:03:20.288Z,4.00
2022-11-14T08:08:21.994Z,4.18
2022-11-14T08:13:33.237Z,4.28
2022-11-14T08:18:35.466Z,4.31
2022-11-14T08:23:37.174Z,4.35
2022-11-14T08:28:39.023Z,4.48
2022-11-14T08:33:40.717Z,4.64
2022-11-14T08:38:42.490Z,4.57
2022-11-14T08:43:45.194Z,4.67
2022-11-14T08:48:46.852Z,4.87
2022-11-14T08:53:52.440Z,5.15
2022-11-14T08:58:59.802Z,5.30
2022-11-14T09:04:02.637Z,5.42
2022-11-14T09:09:05.506Z,5.44
2022-11-14T09:14:13.171Z,5.42
2022-11-14T09:19:15.884Z,5.36
2022-11-14T09:24:20.645Z,5.54
2022-11-14T09:29:26.590Z,5.65
2022-11-14T09:34:29.355Z,5.71
2022-11-14T09:39:38.017Z,5.79
2022-11-14T09:44:59.479Z,5.74
2022-11-14T09:50:14.568Z,5.72
2022-11-14T09:55:36.955Z,5.83
2022-11-14T10:01:09.091Z,6.02
2022-11-14T10:06:22.957Z,6.32
2022-11-14T10:11:45.493Z,6.57
2022-11-14T10:17:34.992Z,6.64
2022-11-14T10:22:40.491Z,6.76
2022-11-14T10:28:24.019Z,7.01
2022-11-14T10:34:06.351Z,7.36
2022-11-14T10:39:31.051Z,7.34
2022-11-14T10:45:13.160Z,7.34
2022-11-14T10:50:23.165Z,7.69
2022-11-14T10:55:49.780Z,7.81
2022-11-14T11:00:47.854Z,7.76
2022-11-14T11:05:51.939Z,8.00
2022-11-14T11:11:17.830Z,7.86
2022-11-14T11:16:34.865Z,7.62
2022-11-14T11:21:50.231Z,7.77
2022-11-14T11:27:26.211Z,7.85
2022-11-14T11:32:28.310Z,7.63
2022-11-14T11:37:44.592Z,7.50
2022-11-14T11:43:37.998Z,7.69
2022-11-14T11:48:46.551Z,8.26
2022-11-14T11:54:00.520Z,8.30
2022-11-14T11:59:27.967Z,8.57
2022-11-14T12:04:30.797Z,8.93
2022-11-14T12:15:32.212Z,8.67
2022-11-14T12:21:10.048Z,8.58
2022-11-14T12:26:31.466Z,8.87
2022-11-14T12:31:35.434Z,8.60
2022-11-14T12:36:44.807Z,9.02
2022-11-14T12:41:49.691Z,8.99
2022-11-14T12:47:04.824Z,8.83
2022-11-14T12:52:45.409Z,8.71
2022-11-14T12:58:09.068Z,8.79
2022-11-14T13:03:31.752Z,8.86
2022-11-14T13:09:13.025Z,8.73
2022-11-14T13:14:33.369Z,8.49
2022-11-14T13:20:03.602Z,8.33
2022-11-14T13:25:11.355Z,8.26
2022-11-14T13:30:13.053Z,8.28
2022-11-14T13:35:45.757Z,8.30
2022-11-14T13:40:55.624Z,8.39
2022-11-14T13:46:21.316Z,8.54
2022-11-14T13:51:42.735Z,8.61
2022-11-14T13:57:09.134Z,8.64
2022-11-14T14:02:10.711Z,8.75
2022-11-14T14:07:15.453Z,8.80
2022-11-14T14:12:29.099Z,8.86
2022-11-14T14:17:43.429Z,8.91
2022-11-14T14:29:24.839Z,8.95
2022-11-14T14:34:31.567Z,9.10
2022-11-14T14:39:33.317Z,9.12
2022-11-14T14:44:51.627Z,8.99
2022-11-14T14:49:53.416Z,9.03
2022-11-14T14:54:57.382Z,9.02
2022-11-14T15:00:29.880Z,8.92
2022-11-14T15:05:32.712Z,8.97
2022-11-14T15:10:35.958Z,8.95
2022-11-14T15:15:47.073Z,8.90
2022-11-14T15:21:12.272Z,8.85
2022-11-14T15:26:31.706Z,8.77
2022-11-14T15:31:47.225Z,8.69
2022-11-14T15:37:13.117Z,8.56
2022-11-14T15:42:24.232Z,8.59
2022-11-14T15:47:27.713Z,8.62
2022-11-14T15:52:41.141Z,8.65
2022-11-14T15:57:45.380Z,8.64
2022-11-14T16:03:12.449Z,8.56
2022-11-14T16:08:14.595Z,8.64
2022-11-14T16:13:17.312Z,8.66
2022-11-14T16:18:29.174Z,8.63
2022-11-14T16:23:32.016Z,8.69
2022-11-14T16:28:35.944Z,8.66
2022-11-14T16:33:40.779Z,8.68
2022-11-14T16:38:42.548Z,8.75
2022-11-14T16:43:44.283Z,8.78
2022-11-14T16:48:48.088Z,8.84
2022-11-14T16:53:56.410Z,8.80
2022-11-14T16:59:01.527Z,8.80
2022-11-14T17:04:03.620Z,8.76
2022-11-14T17:09:05.444Z,8.73
2022-11-14T17:14:11.651Z,8.68
2022-11-14T17:19:16.387Z,8.70
2022-11-14T17:24:18.517Z,8.73
2022-11-14T17:29:20.707Z,8.76
2022-11-14T17:34:22.426Z,8.75
2022-11-14T17:39:26.926Z,8.70
2022-11-14T17:44:29.718Z,8.63
2022-11-14T17:49:32.272Z,8.54
2022-11-14T17:54:37.750Z,8.56
2022-11-14T17:59:41.438Z,8.51
2022-11-14T18:04:45.743Z,8.56
2022-11-14T18:09:51.649Z,8.65
2022-11-14T18:14:53.340Z,8.80
2022-11-14T18:19:56.647Z,8.90
2022-11-14T18:25:04.868Z,9.05
2022-11-14T18:30:39.343Z,9.05
2022-11-14T18:35:33.641Z,9.12
2022-11-14T18:40:35.407Z,9.14
2022-11-14T18:45:39.223Z,9.09
2022-11-14T18:50:40.962Z,9.10
2022-11-14T18:55:42.871Z,9.08
2022-11-14T19:00:45.302Z,9.00
2022-11-14T19:05:48.103Z,9.08
2022-11-14T19:10:49.832Z,9.12
2022-11-14T19:16:05.289Z,9.20
2022-11-14T19:21:10.686Z,9.14
2022-11-14T19:26:14.442Z,9.06
2022-11-14T19:31:17.900Z,9.02
2022-11-14T19:36:57.611Z,8.96
2022-11-14T19:41:55.108Z,8.89
2022-11-14T19:46:58.769Z,8.84
2022-11-14T19:52:01.449Z,8.80
2022-11-14T19:57:04.169Z,8.73
2022-11-14T20:02:06.106Z,8.64
2022-11-14T20:07:07.918Z,8.58
2022-11-14T20:12:09.569Z,8.50
2022-11-14T20:17:12.481Z,8.28
2022-11-14T20:22:14.206Z,8.14
2022-11-14T20:27:15.870Z,7.97
2022-11-14T20:32:17.574Z,7.91
2022-11-14T20:37:19.614Z,7.82
2022-11-14T20:42:21.247Z,7.82
2022-11-14T20:47:22.949Z,7.83
2022-11-14T20:52:24.612Z,7.76
2022-11-14T20:57:26.227Z,7.70
2022-11-14T21:02:27.888Z,7.62
2022-11-14T21:07:29.599Z,7.64
2022-11-14T21:12:31.336Z,7.81
2022-11-14T21:17:33.005Z,7.82
2022-11-14T21:22:34.656Z,7.84
2022-11-14T21:27:36.282Z,7.81
2022-11-14T21:32:37.954Z,7.86
2022-11-14T21:37:39.685Z,7.83
2022-11-14T21:42:42.121Z,7.76
2022-11-14T21:47:43.841Z,7.84
2022-11-14T21:52:45.469Z,7.92
2022-11-14T21:57:47.094Z,8.04
2022-11-14T22:03:07.445Z,7.96
2022-11-14T22:08:09.089Z,7.88
2022-11-14T22:13:10.761Z,7.90
2022-11-14T22:18:12.585Z,7.90
2022-11-14T22:23:15.275Z,7.83
2022-11-14T22:28:16.910Z,7.80
2022-11-14T22:33:18.881Z,7.73
2022-11-14T22:38:20.573Z,7.65
2022-11-14T22:43:22.545Z,7.62
2022-11-14T22:48:25.598Z,7.65
2022-11-14T22:53:31.984Z,7.76
2022-11-14T22:58:36.496Z,7.80
2022-11-14T23:03:39.147Z,7.76
2022-11-14T23:08:41.874Z,7.68
2022-11-14T23:13:47.144Z,7.68
2022-11-14T23:18:50.464Z,7.75
2022-11-14T23:23:53.535Z,7.74
2022-11-14T23:29:23.003Z,7.78
2022-11-14T23:34:25.068Z,7.83
2022-11-14T23:39:26.724Z,7.77
2022-11-14T23:44:28.365Z,7.61
2022-11-14T23:49:30.027Z,7.52
2022-11-14T23:54:31.692Z,7.31
2022-11-14T23:59:33.317Z,7.37
