createdAt,value
2018-10-19T00:02:28.907Z,100.00
2018-10-19T00:04:59.312Z,100.00
2018-10-19T00:07:29.661Z,100.00
2018-10-19T00:10:00.087Z,100.00
2018-10-19T00:12:30.434Z,100.00
2018-10-19T00:15:00.907Z,100.00
2018-10-19T00:17:31.321Z,100.00
2018-10-19T00:20:01.629Z,100.00
2018-10-19T00:22:32.003Z,100.00
2018-10-19T00:25:02.369Z,100.00
2018-10-19T00:27:32.659Z,100.00
2018-10-19T00:30:03.025Z,100.00
2018-10-19T00:32:33.377Z,100.00
2018-10-19T00:35:03.837Z,100.00
2018-10-19T00:37:34.069Z,100.00
2018-10-19T00:40:04.427Z,100.00
2018-10-19T00:42:34.776Z,100.00
2018-10-19T00:45:05.989Z,100.00
2018-10-19T00:47:36.279Z,100.00
2018-10-19T00:50:06.773Z,100.00
2018-10-19T00:52:37.133Z,100.00
2018-10-19T00:55:07.523Z,100.00
2018-10-19T00:57:37.791Z,100.00
2018-10-19T01:00:08.146Z,100.00
2018-10-19T01:02:38.464Z,100.00
2018-10-19T01:05:08.912Z,100.00
2018-10-19T01:07:39.246Z,100.00
2018-10-19T01:10:09.646Z,100.00
2018-10-19T01:12:39.973Z,100.00
2018-10-19T01:15:10.277Z,100.00
2018-10-19T01:17:40.690Z,100.00
2018-10-19T01:20:13.764Z,100.00
2018-10-19T01:22:44.116Z,100.00
2018-10-19T01:25:14.652Z,100.00
2018-10-19T01:27:45.120Z,100.00
2018-10-19T01:30:15.402Z,100.00
2018-10-19T01:32:45.846Z,100.00
2018-10-19T01:35:16.260Z,100.00
2018-10-19T01:37:46.634Z,100.00
2018-10-19T01:40:16.994Z,100.00
2018-10-19T01:42:47.370Z,100.00
2018-10-19T01:45:17.744Z,100.00
2018-10-19T01:47:48.120Z,100.00
2018-10-19T01:50:18.430Z,100.00
2018-10-19T01:52:48.742Z,100.00
2018-10-19T01:55:19.075Z,100.00
2018-10-19T01:57:49.435Z,100.00
2018-10-19T02:00:19.678Z,100.00
2018-10-19T02:02:49.992Z,100.00
2018-10-19T02:05:20.357Z,100.00
2018-10-19T02:07:50.761Z,100.00
2018-10-19T02:10:21.133Z,100.00
2018-10-19T02:12:51.441Z,100.00
2018-10-19T02:15:21.748Z,100.00
2018-10-19T02:17:52.241Z,100.00
2018-10-19T02:20:22.545Z,100.00
2018-10-19T02:22:52.952Z,100.00
2018-10-19T02:25:23.329Z,100.00
2018-10-19T02:27:53.713Z,100.00
2018-10-19T02:30:24.044Z,100.00
2018-10-19T02:32:54.485Z,100.00
2018-10-19T02:35:24.820Z,100.00
2018-10-19T02:37:55.094Z,100.00
2018-10-19T02:40:25.393Z,100.00
2018-10-19T02:42:55.667Z,100.00
2018-10-19T02:45:25.992Z,100.00
2018-10-19T02:47:56.254Z,100.00
2018-10-19T02:50:26.591Z,100.00
2018-10-19T02:52:56.999Z,100.00
2018-10-19T02:55:27.413Z,100.00
2018-10-19T02:57:58.031Z,100.00
2018-10-19T03:00:28.322Z,100.00
2018-10-19T03:02:58.912Z,100.00
2018-10-19T03:05:29.187Z,100.00
2018-10-19T03:07:59.515Z,100.00
2018-10-19T03:10:29.797Z,100.00
2018-10-19T03:13:00.170Z,100.00
2018-10-19T03:15:30.530Z,100.00
2018-10-19T03:18:00.920Z,100.00
2018-10-19T03:20:31.204Z,100.00
2018-10-19T03:23:01.603Z,100.00
2018-10-19T03:25:31.893Z,100.00
2018-10-19T03:28:02.428Z,100.00
2018-10-19T03:30:32.629Z,100.00
2018-10-19T03:33:03.070Z,100.00
2018-10-19T03:35:33.341Z,100.00
2018-10-19T03:38:03.734Z,100.00
2018-10-19T03:40:33.951Z,100.00
2018-10-19T03:43:04.876Z,100.00
2018-10-19T03:45:35.839Z,100.00
2018-10-19T03:48:06.279Z,100.00
2018-10-19T03:50:36.665Z,100.00
2018-10-19T03:53:07.028Z,100.00
2018-10-19T03:55:37.372Z,100.00
2018-10-19T03:58:08.463Z,100.00
2018-10-19T04:00:38.750Z,100.00
2018-10-19T04:03:09.446Z,100.00
2018-10-19T04:05:42.318Z,100.00
2018-10-19T04:08:15.049Z,100.00
2018-10-19T04:10:45.336Z,100.00
2018-10-19T04:13:15.609Z,100.00
2018-10-19T04:15:45.951Z,100.00
2018-10-19T04:18:16.279Z,100.00
2018-10-19T04:20:46.685Z,100.00
2018-10-19T04:23:17.027Z,100.00
2018-10-19T04:25:47.295Z,100.00
2018-10-19T04:28:17.695Z,100.00
2018-10-19T04:30:48.053Z,100.00
2018-10-19T04:33:18.481Z,100.00
2018-10-19T04:35:48.791Z,100.00
2018-10-19T04:38:19.091Z,100.00
2018-10-19T04:40:49.477Z,100.00
2018-10-19T04:43:19.880Z,100.00
2018-10-19T04:45:50.208Z,100.00
2018-10-19T04:48:20.599Z,100.00
2018-10-19T04:50:50.925Z,100.00
2018-10-19T04:53:21.319Z,100.00
2018-10-19T04:55:51.766Z,100.00
2018-10-19T04:58:22.091Z,100.00
2018-10-19T05:00:52.524Z,100.00
2018-10-19T05:03:22.913Z,100.00
2018-10-19T05:05:53.262Z,100.00
2018-10-19T05:08:23.659Z,100.00
2018-10-19T05:10:53.909Z,100.00
2018-10-19T05:13:24.244Z,100.00
2018-10-19T05:15:54.519Z,100.00
2018-10-19T05:18:24.859Z,100.00
2018-10-19T05:20:55.290Z,100.00
2018-10-19T05:23:25.761Z,100.00
2018-10-19T05:25:56.128Z,100.00
2018-10-19T05:28:26.489Z,100.00
2018-10-19T05:30:56.826Z,100.00
2018-10-19T05:33:27.399Z,100.00
2018-10-19T05:35:57.810Z,100.00
2018-10-19T05:38:32.247Z,100.00
2018-10-19T05:41:02.704Z,100.00
2018-10-19T05:43:33.283Z,100.00
2018-10-19T05:46:03.756Z,100.00
2018-10-19T05:48:34.231Z,100.00
2018-10-19T05:51:04.746Z,100.00
2018-10-19T05:53:35.087Z,100.00
2018-10-19T05:56:06.255Z,100.00
2018-10-19T05:58:36.950Z,100.00
2018-10-19T06:01:07.280Z,100.00
2018-10-19T06:03:37.557Z,100.00
2018-10-19T06:06:07.878Z,100.00
2018-10-19T06:08:38.308Z,100.00
2018-10-19T06:11:08.662Z,100.00
2018-10-19T06:13:38.922Z,100.00
2018-10-19T06:16:09.674Z,100.00
2018-10-19T06:18:40.010Z,100.00
2018-10-19T06:21:10.342Z,100.00
2018-10-19T06:23:40.694Z,100.00
2018-10-19T06:26:11.613Z,100.00
2018-10-19T06:28:41.804Z,100.00
2018-10-19T06:31:12.137Z,100.00
2018-10-19T06:33:42.509Z,100.00
2018-10-19T06:36:12.944Z,100.00
2018-10-19T06:38:43.440Z,100.00
2018-10-19T06:41:13.865Z,100.00
2018-10-19T06:43:44.452Z,100.00
2018-10-19T06:46:15.014Z,100.00
2018-10-19T06:48:45.397Z,99.68
2018-10-19T06:51:15.797Z,98.59
2018-10-19T06:53:46.130Z,97.99
2018-10-19T06:56:25.914Z,97.48
2018-10-19T06:58:58.715Z,96.29
2018-10-19T07:01:29.348Z,95.66
2018-10-19T07:03:59.706Z,94.92
2018-10-19T07:06:30.157Z,94.11
2018-10-19T07:09:00.595Z,93.47
2018-10-19T07:11:31.514Z,92.79
2018-10-19T07:14:01.952Z,92.32
2018-10-19T07:16:32.267Z,91.44
2018-10-19T07:19:02.554Z,90.04
2018-10-19T07:21:33.168Z,88.97
2018-10-19T07:24:03.473Z,88.42
2018-10-19T07:26:33.926Z,88.04
2018-10-19T07:29:04.488Z,87.61
2018-10-19T07:31:34.987Z,86.85
2018-10-19T07:34:05.278Z,86.33
2018-10-19T07:36:35.760Z,85.21
2018-10-19T07:39:08.140Z,84.58
2018-10-19T07:41:38.445Z,82.52
2018-10-19T07:44:09.121Z,81.17
2018-10-19T07:46:39.361Z,77.91
2018-10-19T07:49:09.696Z,78.34
2018-10-19T07:51:40.069Z,77.50
2018-10-19T07:54:10.765Z,77.17
2018-10-19T07:56:41.194Z,74.09
2018-10-19T07:59:11.572Z,72.72
2018-10-19T08:01:41.983Z,72.75
2018-10-19T08:04:12.777Z,71.19
2018-10-19T08:06:43.135Z,69.79
2018-10-19T08:09:13.509Z,70.43
2018-10-19T08:11:44.153Z,69.38
2018-10-19T08:14:14.613Z,68.47
2018-10-19T08:16:45.601Z,67.33
2018-10-19T08:19:16.003Z,66.03
2018-10-19T08:21:46.316Z,65.48
2018-10-19T08:24:16.930Z,66.50
2018-10-19T08:26:47.345Z,64.65
2018-10-19T08:29:18.127Z,64.23
2018-10-19T08:31:48.476Z,63.45
2018-10-19T08:34:18.821Z,61.54
2018-10-19T08:36:49.965Z,61.57
2018-10-19T08:39:20.346Z,59.75
2018-10-19T08:41:50.943Z,59.56
2018-10-19T08:44:22.280Z,60.47
2018-10-19T08:46:52.646Z,57.73
2018-10-19T08:49:23.114Z,58.38
2018-10-19T08:51:53.724Z,57.12
2018-10-19T08:54:24.041Z,56.52
2018-10-19T08:56:54.496Z,56.21
2018-10-19T08:59:24.803Z,57.27
2018-10-19T09:01:55.153Z,56.18
2018-10-19T09:04:25.738Z,55.50
2018-10-19T09:06:56.105Z,53.51
2018-10-19T09:09:27.045Z,53.05
2018-10-19T09:11:57.305Z,50.86
2018-10-19T09:14:38.824Z,52.31
2018-10-19T09:17:09.325Z,51.49
2018-10-19T09:19:39.610Z,50.66
2018-10-19T09:22:10.080Z,50.38
2018-10-19T09:24:40.480Z,49.04
2018-10-19T09:27:10.806Z,49.76
2018-10-19T09:29:41.252Z,48.62
2018-10-19T09:32:11.675Z,47.32
2018-10-19T09:34:42.162Z,46.42
2018-10-19T09:37:13.131Z,45.88
2018-10-19T09:39:43.562Z,45.97
2018-10-19T09:42:16.905Z,45.59
2018-10-19T09:44:47.328Z,45.18
2018-10-19T09:47:17.737Z,45.28
2018-10-19T09:49:48.112Z,43.69
2018-10-19T09:52:18.472Z,43.47
2018-10-19T09:54:48.816Z,42.34
2018-10-19T09:57:19.482Z,42.19
2018-10-19T09:59:49.756Z,41.72
2018-10-19T10:02:20.165Z,42.04
2018-10-19T10:04:50.946Z,41.37
2018-10-19T10:07:21.268Z,40.47
2018-10-19T10:09:51.877Z,40.80
2018-10-19T10:12:22.250Z,41.18
2018-10-19T10:14:54.624Z,39.73
2018-10-19T10:17:24.919Z,39.31
2018-10-19T10:19:55.282Z,40.53
2018-10-19T10:22:25.702Z,39.09
2018-10-19T10:24:56.522Z,40.84
2018-10-19T10:27:26.922Z,40.20
2018-10-19T10:29:57.536Z,40.02
2018-10-19T10:32:28.053Z,38.24
2018-10-19T10:34:58.822Z,37.95
2018-10-19T10:37:29.404Z,38.07
2018-10-19T10:40:00.015Z,37.99
2018-10-19T10:42:30.582Z,36.88
2018-10-19T10:45:01.114Z,35.95
2018-10-19T10:47:31.522Z,34.87
2018-10-19T10:50:02.763Z,34.81
2018-10-19T10:52:33.222Z,37.13
2018-10-19T10:55:03.711Z,37.41
2018-10-19T10:57:34.336Z,37.65
2018-10-19T11:00:04.946Z,35.63
2018-10-19T11:02:35.329Z,36.55
2018-10-19T11:05:06.371Z,36.81
2018-10-19T11:07:36.874Z,35.83
2018-10-19T11:10:08.292Z,35.70
2018-10-19T11:12:38.777Z,36.13
2018-10-19T11:15:09.709Z,36.59
2018-10-19T11:17:39.990Z,37.58
2018-10-19T11:20:10.397Z,36.37
2018-10-19T11:22:40.775Z,36.16
2018-10-19T11:25:11.228Z,36.17
2018-10-19T11:27:41.697Z,35.27
2018-10-19T11:30:12.117Z,34.19
2018-10-19T11:32:42.428Z,33.79
2018-10-19T11:35:13.304Z,34.05
2018-10-19T11:37:43.718Z,34.53
2018-10-19T11:40:34.531Z,35.52
2018-10-19T11:43:05.722Z,35.57
2018-10-19T11:45:37.259Z,35.54
2018-10-19T11:48:07.683Z,35.13
2018-10-19T11:50:38.050Z,35.10
2018-10-19T11:53:08.413Z,34.86
2018-10-19T11:55:38.905Z,34.80
2018-10-19T11:58:09.637Z,35.39
2018-10-19T12:00:40.085Z,34.95
2018-10-19T12:03:10.398Z,34.77
2018-10-19T12:05:40.870Z,34.71
2018-10-19T12:08:11.239Z,34.27
2018-10-19T12:10:41.794Z,33.00
2018-10-19T12:13:15.348Z,32.21
2018-10-19T12:15:45.692Z,31.58
2018-10-19T12:18:16.845Z,31.61
2018-10-19T12:20:47.537Z,30.81
2018-10-19T12:23:17.981Z,30.72
2018-10-19T12:25:48.544Z,33.16
2018-10-19T12:28:18.899Z,32.50
2018-10-19T12:30:49.767Z,31.88
2018-10-19T12:33:21.288Z,29.78
2018-10-19T12:35:51.939Z,30.23
2018-10-19T12:38:22.420Z,29.99
2018-10-19T12:40:52.873Z,29.87
2018-10-19T12:43:23.403Z,28.74
2018-10-19T12:46:32.300Z,29.05
2018-10-19T12:49:02.787Z,29.72
2018-10-19T12:51:33.575Z,31.29
2018-10-19T12:54:04.159Z,28.61
2018-10-19T12:56:34.626Z,30.09
2018-10-19T12:59:05.352Z,30.32
2018-10-19T13:01:38.728Z,30.12
2018-10-19T13:04:09.155Z,30.24
2018-10-19T13:06:39.703Z,32.19
2018-10-19T13:09:12.341Z,31.91
2018-10-19T13:11:42.729Z,33.70
2018-10-19T13:14:13.160Z,36.17
2018-10-19T13:16:43.804Z,35.92
2018-10-19T13:19:14.383Z,38.75
2018-10-19T13:21:44.746Z,40.50
2018-10-19T13:24:15.116Z,40.46
2018-10-19T13:26:45.613Z,41.05
2018-10-19T13:29:15.992Z,39.93
2018-10-19T13:31:46.422Z,38.90
2018-10-19T13:34:17.140Z,36.04
2018-10-19T13:36:47.636Z,37.75
2018-10-19T13:39:18.132Z,40.12
2018-10-19T13:41:48.744Z,38.73
2018-10-19T13:44:19.173Z,37.29
2018-10-19T13:46:49.820Z,36.30
2018-10-19T13:49:20.142Z,36.23
2018-10-19T13:51:50.570Z,37.05
2018-10-19T13:54:21.078Z,35.93
2018-10-19T13:59:28.711Z,34.74
2018-10-19T14:01:58.984Z,35.15
2018-10-19T14:04:29.898Z,36.76
2018-10-19T14:07:00.400Z,39.20
2018-10-19T14:09:31.680Z,37.82
2018-10-19T14:12:02.273Z,37.88
2018-10-19T14:14:33.137Z,37.26
2018-10-19T14:17:03.607Z,37.63
2018-10-19T14:19:34.278Z,38.83
2018-10-19T14:22:06.369Z,39.51
2018-10-19T14:24:36.579Z,41.80
2018-10-19T14:27:06.668Z,42.31
2018-10-19T14:29:36.954Z,44.33
2018-10-19T14:32:07.044Z,45.66
2018-10-19T14:34:37.149Z,47.59
2018-10-19T14:37:07.376Z,48.33
2018-10-19T14:39:37.404Z,49.48
2018-10-19T14:42:07.657Z,50.46
2018-10-19T14:44:37.893Z,50.59
2018-10-19T14:47:14.658Z,50.94
2018-10-19T14:49:46.880Z,51.60
2018-10-19T14:52:17.068Z,51.63
2018-10-19T14:54:47.218Z,51.33
2018-10-19T14:57:18.204Z,51.45
2018-10-19T14:59:48.350Z,52.39
2018-10-19T15:02:18.497Z,52.27
2018-10-19T15:04:51.422Z,52.76
2018-10-19T15:07:21.580Z,52.74
2018-10-19T15:09:51.844Z,52.54
2018-10-19T15:12:21.756Z,52.54
2018-10-19T15:14:51.797Z,51.50
2018-10-19T15:17:21.931Z,52.32
2018-10-19T15:19:51.965Z,53.10
2018-10-19T15:22:22.175Z,53.18
2018-10-19T15:24:52.588Z,52.57
2018-10-19T15:27:22.756Z,52.62
2018-10-19T15:29:53.291Z,52.33
2018-10-19T15:32:23.248Z,52.37
2018-10-19T15:34:53.733Z,53.94
2018-10-19T15:37:24.180Z,54.19
2018-10-19T15:39:54.216Z,55.38
2018-10-19T15:42:25.340Z,56.10
2018-10-19T15:44:55.743Z,57.55
2018-10-19T15:47:27.024Z,57.60
2018-10-19T15:49:58.176Z,58.79
2018-10-19T15:52:28.960Z,59.55
2018-10-19T15:55:01.351Z,60.85
2018-10-19T15:57:31.394Z,60.11
2018-10-19T16:00:03.622Z,61.25
2018-10-19T16:02:36.643Z,61.33
2018-10-19T16:05:06.807Z,62.31
2018-10-19T16:07:36.962Z,62.21
2018-10-19T16:10:07.652Z,62.21
2018-10-19T16:12:37.644Z,63.62
2018-10-19T16:15:09.421Z,63.36
2018-10-19T16:17:39.481Z,63.03
2018-10-19T16:20:10.247Z,64.40
2018-10-19T16:22:40.357Z,64.91
2018-10-19T16:25:10.613Z,64.78
2018-10-19T16:27:47.409Z,64.42
2018-10-19T16:30:17.539Z,65.83
2018-10-19T16:32:50.317Z,67.79
2018-10-19T16:35:20.419Z,68.10
2018-10-19T16:37:50.798Z,67.90
2018-10-19T16:40:20.862Z,68.32
2018-10-19T16:42:57.571Z,67.54
2018-10-19T16:45:27.654Z,67.79
2018-10-19T16:47:57.827Z,68.81
2018-10-19T16:50:27.910Z,68.87
2018-10-19T16:52:58.144Z,69.99
2018-10-19T16:55:28.205Z,69.20
2018-10-19T16:57:58.506Z,70.36
2018-10-19T17:00:28.712Z,70.68
2018-10-19T17:02:58.914Z,70.27
2018-10-19T17:05:29.399Z,70.87
2018-10-19T17:08:00.454Z,70.98
2018-10-19T17:10:30.459Z,71.71
2018-10-19T17:13:00.685Z,70.99
2018-10-19T17:15:31.003Z,72.35
2018-10-19T17:18:02.361Z,71.74
2018-10-19T17:20:32.983Z,72.93
2018-10-19T17:23:04.129Z,73.18
2018-10-19T17:25:35.325Z,73.44
2018-10-19T17:28:06.230Z,74.09
2018-10-19T17:30:36.939Z,74.11
2018-10-19T17:33:07.336Z,73.56
2018-10-19T17:35:37.617Z,74.71
2018-10-19T17:38:09.044Z,75.56
2018-10-19T17:40:39.285Z,74.64
2018-10-19T17:43:10.968Z,75.02
2018-10-19T17:45:41.116Z,76.14
2018-10-19T17:48:11.242Z,76.06
2018-10-19T17:50:41.805Z,77.00
2018-10-19T17:53:12.054Z,78.15
2018-10-19T17:55:42.435Z,78.17
2018-10-19T17:58:12.493Z,78.35
2018-10-19T18:00:42.643Z,79.25
2018-10-19T18:03:12.965Z,78.62
2018-10-19T18:05:43.168Z,79.20
2018-10-19T18:08:13.247Z,80.33
2018-10-19T18:10:43.294Z,79.43
2018-10-19T18:13:13.424Z,80.11
2018-10-19T18:15:43.567Z,79.78
2018-10-19T18:18:13.616Z,80.36
2018-10-19T18:20:43.996Z,81.50
2018-10-19T18:23:14.325Z,81.32
2018-10-19T18:25:44.180Z,82.06
2018-10-19T18:28:14.331Z,81.72
2018-10-19T18:30:44.428Z,82.43
2018-10-19T18:33:14.494Z,82.78
2018-10-19T18:35:44.690Z,82.86
2018-10-19T18:38:18.011Z,84.19
2018-10-19T18:40:48.108Z,83.01
2018-10-19T18:43:18.153Z,83.95
2018-10-19T18:45:48.190Z,84.60
2018-10-19T18:48:18.277Z,84.04
2018-10-19T18:50:48.678Z,84.76
2018-10-19T18:53:18.663Z,84.75
2018-10-19T18:55:48.814Z,83.62
2018-10-19T18:58:18.937Z,84.64
2018-10-19T19:00:49.131Z,85.45
2018-10-19T19:03:39.317Z,85.75
2018-10-19T19:06:09.493Z,87.53
2018-10-19T19:08:40.511Z,86.78
2018-10-19T19:11:10.697Z,86.40
2018-10-19T19:13:46.073Z,87.14
2018-10-19T19:16:21.370Z,87.16
2018-10-19T19:18:51.516Z,86.71
2018-10-19T19:21:21.603Z,85.89
2018-10-19T19:23:57.095Z,87.86
2018-10-19T19:26:27.863Z,88.72
2018-10-19T19:28:58.466Z,88.91
2018-10-19T19:31:28.677Z,89.10
2018-10-19T19:34:03.941Z,88.29
2018-10-19T19:36:34.088Z,89.25
2018-10-19T19:39:05.192Z,90.21
2018-10-19T19:41:40.524Z,89.94
2018-10-19T19:44:10.692Z,89.56
2018-10-19T19:46:40.763Z,90.95
2018-10-19T19:49:16.162Z,91.28
2018-10-19T19:51:46.225Z,90.76
2018-10-19T19:54:16.369Z,91.21
2018-10-19T19:56:46.565Z,91.04
2018-10-19T19:59:17.247Z,91.63
2018-10-19T20:01:47.296Z,91.88
2018-10-19T20:04:17.348Z,92.94
2018-10-19T20:06:47.387Z,92.05
2018-10-19T20:09:17.501Z,92.62
2018-10-19T20:11:47.657Z,93.21
2018-10-19T20:14:17.713Z,93.36
2018-10-19T20:16:47.792Z,92.34
2018-10-19T20:19:17.967Z,91.93
2018-10-19T20:21:48.098Z,92.33
2018-10-19T20:24:18.165Z,93.66
2018-10-19T20:26:48.225Z,93.30
2018-10-19T20:29:18.307Z,94.16
2018-10-19T20:31:48.310Z,94.23
2018-10-19T20:34:18.466Z,93.84
2018-10-19T20:36:48.679Z,94.10
2018-10-19T20:39:18.819Z,95.12
2018-10-19T20:41:49.116Z,96.28
2018-10-19T20:44:19.265Z,96.82
2018-10-19T20:46:49.468Z,96.48
2018-10-19T20:49:19.499Z,97.18
2018-10-19T20:51:49.546Z,97.36
2018-10-19T20:54:19.611Z,97.33
2018-10-19T20:56:49.610Z,97.49
2018-10-19T20:59:19.771Z,97.92
2018-10-19T21:01:49.822Z,97.64
2018-10-19T21:04:20.032Z,97.28
2018-10-19T21:06:50.815Z,97.10
2018-10-19T21:09:22.536Z,97.73
2018-10-19T21:11:54.361Z,97.95
2018-10-19T21:14:24.486Z,97.99
2018-10-19T21:16:54.506Z,97.94
2018-10-19T21:19:24.620Z,97.87
2018-10-19T21:21:54.541Z,97.42
2018-10-19T21:24:24.753Z,97.63
2018-10-19T21:26:54.797Z,98.17
2018-10-19T21:29:24.814Z,98.31
2018-10-19T21:31:54.814Z,98.23
2018-10-19T21:34:24.818Z,98.27
2018-10-19T21:36:54.847Z,97.66
2018-10-19T21:39:41.646Z,98.61
2018-10-19T21:42:11.702Z,98.56
2018-10-19T21:44:41.850Z,98.93
2018-10-19T21:47:15.198Z,99.16
2018-10-19T21:49:45.233Z,99.94
2018-10-19T21:52:15.263Z,100.00
2018-10-19T21:54:45.318Z,100.00
2018-10-19T21:57:15.318Z,99.80
2018-10-19T21:59:46.091Z,99.33
2018-10-19T22:02:16.156Z,98.84
2018-10-19T22:04:46.136Z,98.41
2018-10-19T22:07:16.132Z,98.70
2018-10-19T22:09:46.146Z,98.51
2018-10-19T22:12:16.159Z,99.10
2018-10-19T22:14:46.189Z,98.30
2018-10-19T22:17:16.238Z,98.69
2018-10-19T22:19:46.216Z,98.61
2018-10-19T22:22:16.214Z,98.36
2018-10-19T22:24:46.254Z,99.12
2018-10-19T22:27:16.248Z,99.95
2018-10-19T22:29:46.254Z,99.57
2018-10-19T22:32:16.249Z,99.55
2018-10-19T22:34:46.300Z,99.98
2018-10-19T22:37:16.401Z,100.00
2018-10-19T22:39:46.289Z,100.00
2018-10-19T22:42:16.275Z,100.00
2018-10-19T22:44:46.322Z,100.00
2018-10-19T22:47:16.350Z,100.00
2018-10-19T22:49:46.345Z,100.00
2018-10-19T22:52:16.359Z,100.00
2018-10-19T22:54:46.427Z,100.00
2018-10-19T22:57:16.837Z,100.00
2018-10-19T22:59:46.851Z,100.00
2018-10-19T23:02:16.844Z,100.00
2018-10-19T23:04:46.937Z,100.00
2018-10-19T23:07:16.994Z,100.00
2018-10-19T23:09:47.003Z,100.00
2018-10-19T23:12:17.127Z,100.00
2018-10-19T23:14:47.265Z,100.00
2018-10-19T23:17:17.440Z,100.00
2018-10-19T23:19:47.469Z,100.00
2018-10-19T23:22:17.560Z,100.00
2018-10-19T23:24:47.603Z,100.00
2018-10-19T23:27:17.633Z,100.00
2018-10-19T23:29:47.765Z,100.00
2018-10-19T23:32:17.741Z,100.00
2018-10-19T23:34:47.829Z,100.00
2018-10-19T23:37:17.835Z,100.00
2018-10-19T23:39:47.899Z,100.00
2018-10-19T23:42:17.925Z,100.00
2018-10-19T23:44:48.059Z,100.00
2018-10-19T23:47:18.175Z,100.00
2018-10-19T23:49:48.171Z,100.00
2018-10-19T23:52:18.187Z,100.00
2018-10-19T23:54:48.255Z,100.00
2018-10-19T23:57:18.299Z,100.00
2018-10-19T23:59:48.477Z,100.00
