createdAt,value
2018-03-03T00:02:20.123Z,33.50
2018-03-03T00:04:48.516Z,33.80
2018-03-03T00:07:17.585Z,34.30
2018-03-03T00:09:45.956Z,34.20
2018-03-03T00:12:14.246Z,34.60
2018-03-03T00:14:42.517Z,35.10
2018-03-03T00:17:10.922Z,35.40
2018-03-03T00:19:39.190Z,35.60
2018-03-03T00:22:07.542Z,36.20
2018-03-03T00:24:35.822Z,35.90
2018-03-03T00:27:04.265Z,36.30
2018-03-03T00:29:32.606Z,36.50
2018-03-03T00:32:01.860Z,36.60
2018-03-03T00:34:30.243Z,36.30
2018-03-03T00:36:58.501Z,36.60
2018-03-03T00:39:26.908Z,36.70
2018-03-03T00:41:55.193Z,36.40
2018-03-03T00:44:23.638Z,37.00
2018-03-03T00:46:51.904Z,36.80
2018-03-03T00:49:20.148Z,37.20
2018-03-03T00:51:48.458Z,37.10
2018-03-03T00:54:16.804Z,37.00
2018-03-03T00:56:45.606Z,37.40
2018-03-03T00:59:14.085Z,37.30
2018-03-03T01:01:42.337Z,37.30
2018-03-03T01:04:12.270Z,37.70
2018-03-03T01:06:40.545Z,37.70
2018-03-03T01:09:08.802Z,37.80
2018-03-03T01:11:38.120Z,37.90
2018-03-03T01:14:06.374Z,37.90
2018-03-03T01:16:35.477Z,38.10
2018-03-03T01:19:04.501Z,38.20
2018-03-03T01:21:32.878Z,38.00
2018-03-03T01:24:01.130Z,38.00
2018-03-03T01:26:30.457Z,38.10
2018-03-03T01:28:58.749Z,38.10
2018-03-03T01:31:27.021Z,38.10
2018-03-03T01:33:55.268Z,38.20
2018-03-03T01:36:24.427Z,38.60
2018-03-03T01:38:53.220Z,38.70
2018-03-03T01:41:21.421Z,38.80
2018-03-03T01:43:49.715Z,38.80
2018-03-03T01:46:17.977Z,38.60
2018-03-03T01:48:46.334Z,38.70
2018-03-03T01:51:27.318Z,38.80
2018-03-03T01:53:56.211Z,38.60
2018-03-03T01:56:25.213Z,38.60
2018-03-03T01:58:53.475Z,38.60
2018-03-03T02:01:21.868Z,38.60
2018-03-03T02:03:50.153Z,39.60
2018-03-03T02:06:18.393Z,39.00
2018-03-03T02:08:47.502Z,39.10
2018-03-03T02:11:16.578Z,40.00
2018-03-03T02:13:44.810Z,39.50
2018-03-03T02:16:13.135Z,39.40
2018-03-03T02:18:42.189Z,39.40
2018-03-03T02:21:10.525Z,39.40
2018-03-03T02:23:39.526Z,39.80
2018-03-03T02:26:07.978Z,39.80
2018-03-03T02:28:36.269Z,40.10
2018-03-03T02:31:04.508Z,40.00
2018-03-03T02:33:32.790Z,40.30
2018-03-03T02:36:01.037Z,40.30
2018-03-03T02:38:29.300Z,40.30
2018-03-03T02:40:57.574Z,40.50
2018-03-03T02:43:25.914Z,40.50
2018-03-03T02:45:54.137Z,40.90
2018-03-03T02:48:22.465Z,41.00
2018-03-03T02:50:50.725Z,40.80
2018-03-03T02:53:19.246Z,40.60
2018-03-03T02:55:47.621Z,40.70
2018-03-03T02:58:16.711Z,40.60
2018-03-03T03:00:45.835Z,40.80
2018-03-03T03:03:14.078Z,40.70
2018-03-03T03:05:43.653Z,41.10
2018-03-03T03:08:12.071Z,41.00
2018-03-03T03:10:40.358Z,41.10
2018-03-03T03:13:08.613Z,41.00
2018-03-03T03:15:37.661Z,41.20
2018-03-03T03:18:06.005Z,41.20
2018-03-03T03:20:34.359Z,41.20
2018-03-03T03:23:02.626Z,41.40
2018-03-03T03:25:30.883Z,41.60
2018-03-03T03:27:59.193Z,41.40
2018-03-03T03:30:28.293Z,41.50
2018-03-03T03:32:56.514Z,41.50
2018-03-03T03:35:24.791Z,41.80
2018-03-03T03:37:53.086Z,42.00
2018-03-03T03:40:21.361Z,42.10
2018-03-03T03:42:49.585Z,41.90
2018-03-03T03:45:17.818Z,41.80
2018-03-03T03:47:46.174Z,42.00
2018-03-03T03:50:14.474Z,41.90
2018-03-03T03:52:42.729Z,42.00
2018-03-03T03:55:10.991Z,42.00
2018-03-03T03:57:39.341Z,42.00
2018-03-03T04:00:07.747Z,42.10
2018-03-03T04:02:36.002Z,42.50
2018-03-03T04:05:05.076Z,42.90
2018-03-03T04:07:34.268Z,42.90
2018-03-03T04:10:02.757Z,42.70
2018-03-03T04:12:31.307Z,42.50
2018-03-03T04:15:00.418Z,42.30
2018-03-03T04:17:29.461Z,42.80
2018-03-03T04:19:57.737Z,42.70
2018-03-03T04:22:26.078Z,42.80
2018-03-03T04:24:54.557Z,42.70
2018-03-03T04:27:22.793Z,42.70
2018-03-03T04:29:51.056Z,42.70
2018-03-03T04:32:19.325Z,42.70
2018-03-03T04:34:47.612Z,42.70
2018-03-03T04:37:15.882Z,42.60
2018-03-03T04:39:44.142Z,42.80
2018-03-03T04:42:12.527Z,42.60
2018-03-03T04:44:41.761Z,42.90
2018-03-03T04:47:10.056Z,43.30
2018-03-03T04:49:40.737Z,43.80
2018-03-03T04:52:09.046Z,43.60
2018-03-03T04:54:37.310Z,43.70
2018-03-03T04:57:05.567Z,43.70
2018-03-03T04:59:39.407Z,43.70
2018-03-03T05:02:15.415Z,43.80
2018-03-03T05:04:49.177Z,43.80
2018-03-03T05:07:18.605Z,43.90
2018-03-03T05:09:46.849Z,43.70
2018-03-03T05:12:23.677Z,43.70
2018-03-03T05:14:57.745Z,43.80
2018-03-03T05:17:26.622Z,43.90
2018-03-03T05:20:00.711Z,44.00
2018-03-03T05:22:36.709Z,44.30
2018-03-03T05:25:10.685Z,44.30
2018-03-03T05:27:44.610Z,44.30
2018-03-03T05:30:18.574Z,44.20
2018-03-03T05:36:01.215Z,44.40
2018-03-03T05:38:47.410Z,44.30
2018-03-03T05:41:21.377Z,44.10
2018-03-03T05:43:56.101Z,44.10
2018-03-03T05:49:32.533Z,44.20
2018-03-03T05:52:14.261Z,44.50
2018-03-03T05:54:48.473Z,44.60
2018-03-03T05:57:22.530Z,44.50
2018-03-03T05:59:57.324Z,44.70
2018-03-03T06:05:36.017Z,44.40
2018-03-03T06:08:07.287Z,44.50
2018-03-03T06:10:50.556Z,44.80
2018-03-03T06:13:18.925Z,44.70
2018-03-03T06:15:47.201Z,44.70
2018-03-03T06:18:16.020Z,45.10
2018-03-03T06:20:45.113Z,46.10
2018-03-03T06:23:13.390Z,46.10
2018-03-03T06:25:42.520Z,45.80
2018-03-03T06:28:10.785Z,45.50
2018-03-03T06:30:39.043Z,45.60
2018-03-03T06:33:07.282Z,45.60
2018-03-03T06:35:35.549Z,45.50
2018-03-03T06:38:03.829Z,45.40
2018-03-03T06:40:32.056Z,45.50
2018-03-03T06:43:01.214Z,45.40
2018-03-03T06:45:29.436Z,45.60
2018-03-03T06:47:58.469Z,45.60
2018-03-03T06:50:26.925Z,45.40
2018-03-03T06:52:55.191Z,45.60
2018-03-03T06:55:23.433Z,45.60
2018-03-03T06:57:52.480Z,45.20
2018-03-03T07:00:21.305Z,45.20
2018-03-03T07:02:49.701Z,45.10
2018-03-03T07:05:17.986Z,45.20
2018-03-03T07:07:46.270Z,45.10
2018-03-03T07:10:14.731Z,45.10
2018-03-03T07:12:42.978Z,45.10
2018-03-03T07:15:13.726Z,45.10
2018-03-03T07:17:41.978Z,45.30
2018-03-03T07:20:10.253Z,45.00
2018-03-03T07:22:38.569Z,45.00
2018-03-03T07:25:06.781Z,45.40
2018-03-03T07:27:35.054Z,45.30
2018-03-03T07:30:03.316Z,45.40
2018-03-03T07:32:31.650Z,45.10
2018-03-03T07:34:59.879Z,45.20
2018-03-03T07:37:28.235Z,45.20
2018-03-03T07:39:57.296Z,45.40
2018-03-03T07:42:25.575Z,45.40
2018-03-03T07:44:53.832Z,45.30
2018-03-03T07:47:22.918Z,45.30
2018-03-03T07:49:51.165Z,45.60
2018-03-03T07:52:20.238Z,45.30
2018-03-03T07:54:48.460Z,45.50
2018-03-03T07:57:16.725Z,45.50
2018-03-03T07:59:45.109Z,45.40
2018-03-03T08:02:13.365Z,45.40
2018-03-03T08:04:42.384Z,45.10
2018-03-03T08:07:10.746Z,45.30
2018-03-03T08:09:39.045Z,45.10
2018-03-03T08:12:07.286Z,44.90
2018-03-03T08:14:36.320Z,45.00
2018-03-03T08:17:04.685Z,45.20
2018-03-03T08:19:32.935Z,45.20
2018-03-03T08:22:02.034Z,45.10
2018-03-03T08:24:31.152Z,45.20
2018-03-03T08:26:59.605Z,45.20
2018-03-03T08:29:28.752Z,45.90
2018-03-03T08:31:57.020Z,45.70
2018-03-03T08:34:25.351Z,45.70
2018-03-03T08:36:53.832Z,45.60
2018-03-03T08:39:22.060Z,45.50
2018-03-03T08:41:50.455Z,45.50
2018-03-03T08:44:18.778Z,45.40
2018-03-03T08:46:47.027Z,45.90
2018-03-03T08:49:15.269Z,45.60
2018-03-03T08:51:43.605Z,45.60
2018-03-03T08:54:12.786Z,45.60
2018-03-03T08:56:41.622Z,45.30
2018-03-03T08:59:09.897Z,45.80
2018-03-03T09:01:38.223Z,45.60
2018-03-03T09:04:06.983Z,45.60
2018-03-03T09:06:36.063Z,45.40
2018-03-03T09:09:04.469Z,45.30
2018-03-03T09:11:32.689Z,45.20
2018-03-03T09:14:00.928Z,45.20
2018-03-03T09:16:29.206Z,45.00
2018-03-03T09:18:57.453Z,45.10
2018-03-03T09:21:25.695Z,44.90
2018-03-03T09:23:54.806Z,44.90
2018-03-03T09:26:23.051Z,44.80
2018-03-03T09:28:52.081Z,44.90
2018-03-03T09:31:21.690Z,44.70
2018-03-03T09:33:51.499Z,45.20
2018-03-03T09:36:19.844Z,44.60
2018-03-03T09:38:48.952Z,44.20
2018-03-03T09:41:18.297Z,44.10
2018-03-03T09:43:46.551Z,44.10
2018-03-03T09:46:14.813Z,44.10
2018-03-03T09:48:43.075Z,44.20
2018-03-03T09:51:12.219Z,44.30
2018-03-03T09:53:40.549Z,44.10
2018-03-03T09:56:09.574Z,44.10
2018-03-03T09:58:37.995Z,44.10
2018-03-03T10:01:06.612Z,44.20
2018-03-03T10:03:35.635Z,43.70
2018-03-03T10:06:03.990Z,43.70
2018-03-03T10:08:32.386Z,43.80
2018-03-03T10:11:00.756Z,43.50
2018-03-03T10:13:29.773Z,43.50
2018-03-03T10:15:59.019Z,43.40
2018-03-03T10:18:27.502Z,43.50
2018-03-03T10:20:55.749Z,43.50
2018-03-03T10:23:24.055Z,43.40
2018-03-03T10:25:52.341Z,43.00
2018-03-03T10:28:21.063Z,42.90
2018-03-03T10:30:50.314Z,42.70
2018-03-03T10:33:19.549Z,42.60
2018-03-03T10:35:47.841Z,42.40
2018-03-03T10:38:16.131Z,42.40
2018-03-03T10:40:45.371Z,42.40
2018-03-03T10:43:14.481Z,42.20
2018-03-03T10:45:42.998Z,42.30
2018-03-03T10:48:11.263Z,42.30
2018-03-03T10:50:39.570Z,42.00
2018-03-03T10:53:07.929Z,41.70
2018-03-03T10:55:36.197Z,41.90
2018-03-03T10:58:04.474Z,42.10
2018-03-03T11:00:33.833Z,42.20
2018-03-03T11:03:04.079Z,41.80
2018-03-03T11:05:35.293Z,42.20
2018-03-03T11:08:05.193Z,42.40
2018-03-03T11:10:35.487Z,42.60
2018-03-03T11:13:05.396Z,42.50
2018-03-03T11:15:36.207Z,42.70
2018-03-03T11:18:04.775Z,42.60
2018-03-03T11:20:33.804Z,42.40
2018-03-03T11:23:02.149Z,42.40
2018-03-03T11:25:30.464Z,42.60
2018-03-03T11:27:58.808Z,42.30
2018-03-03T11:30:27.925Z,42.20
2018-03-03T11:32:56.264Z,42.10
2018-03-03T11:35:26.003Z,42.10
2018-03-03T11:37:54.378Z,42.10
2018-03-03T11:40:22.646Z,42.10
2018-03-03T11:42:51.839Z,42.10
2018-03-03T11:45:20.142Z,41.90
2018-03-03T11:47:49.161Z,41.90
2018-03-03T11:50:17.602Z,41.60
2018-03-03T11:52:46.697Z,41.50
2018-03-03T11:55:15.052Z,41.30
2018-03-03T11:57:43.327Z,41.30
2018-03-03T12:00:11.604Z,41.30
2018-03-03T12:02:39.867Z,41.30
2018-03-03T12:05:08.611Z,41.30
2018-03-03T12:07:38.072Z,41.90
2018-03-03T12:10:06.334Z,41.30
2018-03-03T12:12:34.585Z,41.00
2018-03-03T12:15:02.808Z,40.90
2018-03-03T12:17:31.154Z,41.00
2018-03-03T12:19:59.405Z,41.10
2018-03-03T12:22:27.653Z,41.20
2018-03-03T12:24:56.007Z,41.20
2018-03-03T12:27:24.283Z,41.00
2018-03-03T12:29:52.560Z,41.10
2018-03-03T12:32:22.311Z,40.80
2018-03-03T12:34:50.885Z,40.60
2018-03-03T12:37:19.261Z,40.70
2018-03-03T12:39:47.493Z,40.80
2018-03-03T12:42:15.776Z,41.00
2018-03-03T12:44:44.063Z,40.80
2018-03-03T12:47:12.341Z,40.70
2018-03-03T12:49:41.472Z,40.60
2018-03-03T12:52:14.769Z,40.60
2018-03-03T12:54:43.008Z,40.70
2018-03-03T12:57:11.586Z,40.60
2018-03-03T12:59:39.815Z,40.20
2018-03-03T13:02:08.112Z,40.30
2018-03-03T13:04:36.553Z,40.10
2018-03-03T13:07:05.574Z,40.30
2018-03-03T13:09:33.990Z,40.20
2018-03-03T13:12:02.227Z,40.30
2018-03-03T13:14:30.473Z,40.30
2018-03-03T13:16:58.786Z,40.00
2018-03-03T13:19:27.049Z,40.30
2018-03-03T13:21:56.197Z,40.40
2018-03-03T13:24:24.465Z,40.30
2018-03-03T13:26:52.894Z,40.10
2018-03-03T13:29:21.956Z,40.00
2018-03-03T13:31:51.087Z,40.00
2018-03-03T13:34:19.353Z,40.00
2018-03-03T13:36:47.662Z,40.10
2018-03-03T13:39:15.925Z,40.20
2018-03-03T13:41:44.214Z,40.50
2018-03-03T13:44:12.473Z,40.50
2018-03-03T13:46:40.714Z,40.50
2018-03-03T13:49:09.770Z,40.60
2018-03-03T13:51:38.134Z,40.50
2018-03-03T13:54:06.393Z,40.60
2018-03-03T13:56:34.732Z,40.50
2018-03-03T13:59:02.996Z,40.40
2018-03-03T14:01:31.345Z,40.40
2018-03-03T14:04:00.359Z,40.30
2018-03-03T14:06:28.623Z,40.90
2018-03-03T14:08:56.887Z,40.60
2018-03-03T14:11:26.663Z,40.80
2018-03-03T14:13:55.125Z,40.60
2018-03-03T14:16:24.165Z,40.70
2018-03-03T14:18:53.516Z,40.60
2018-03-03T14:21:21.761Z,40.70
2018-03-03T14:23:50.837Z,40.90
2018-03-03T14:26:19.231Z,40.90
2018-03-03T14:28:47.433Z,40.80
2018-03-03T14:31:15.681Z,41.10
2018-03-03T14:33:45.605Z,41.00
2018-03-03T14:36:13.845Z,40.90
2018-03-03T14:38:42.109Z,41.00
2018-03-03T14:41:10.580Z,41.20
2018-03-03T14:43:38.885Z,41.10
2018-03-03T14:46:07.272Z,41.10
2018-03-03T14:48:35.549Z,41.20
2018-03-03T14:51:03.821Z,41.20
2018-03-03T14:53:32.106Z,41.10
2018-03-03T14:56:00.343Z,41.50
2018-03-03T14:58:28.636Z,41.50
2018-03-03T15:00:57.881Z,41.40
2018-03-03T15:03:26.105Z,41.70
2018-03-03T15:05:54.457Z,41.60
2018-03-03T15:08:23.582Z,41.60
2018-03-03T15:10:51.817Z,41.70
2018-03-03T15:13:20.105Z,41.80
2018-03-03T15:15:49.214Z,41.80
2018-03-03T15:18:17.492Z,41.60
2018-03-03T15:20:46.515Z,41.50
2018-03-03T15:23:15.513Z,41.80
2018-03-03T15:25:45.473Z,41.80
2018-03-03T15:28:13.742Z,41.80
2018-03-03T15:30:42.838Z,42.00
2018-03-03T15:33:11.198Z,42.00
2018-03-03T15:35:39.551Z,41.90
2018-03-03T15:38:07.792Z,42.00
2018-03-03T15:40:36.090Z,42.00
2018-03-03T15:43:04.382Z,42.10
2018-03-03T15:45:33.333Z,42.20
2018-03-03T15:48:01.625Z,42.40
2018-03-03T15:50:30.006Z,42.60
2018-03-03T15:52:58.286Z,42.80
2018-03-03T15:55:26.677Z,42.80
2018-03-03T15:57:55.514Z,42.90
2018-03-03T16:00:24.731Z,42.70
2018-03-03T16:02:52.980Z,43.50
2018-03-03T16:05:21.376Z,42.90
2018-03-03T16:07:49.853Z,42.70
2018-03-03T16:10:18.098Z,43.20
2018-03-03T16:12:46.367Z,42.90
2018-03-03T16:15:15.452Z,43.10
2018-03-03T16:17:43.700Z,43.10
2018-03-03T16:20:11.982Z,43.10
2018-03-03T16:22:40.235Z,43.60
2018-03-03T16:25:09.286Z,43.50
2018-03-03T16:27:37.652Z,43.70
2018-03-03T16:30:05.941Z,43.40
2018-03-03T16:32:34.254Z,43.60
2018-03-03T16:35:02.469Z,43.60
2018-03-03T16:37:30.766Z,43.60
2018-03-03T16:39:59.490Z,43.80
2018-03-03T16:42:29.343Z,43.70
2018-03-03T16:44:57.679Z,43.90
2018-03-03T16:47:26.737Z,43.70
2018-03-03T16:49:54.999Z,43.90
2018-03-03T16:52:23.246Z,43.70
2018-03-03T16:54:53.087Z,43.60
2018-03-03T16:57:21.335Z,43.60
2018-03-03T16:59:49.795Z,43.50
2018-03-03T17:02:18.070Z,43.90
2018-03-03T17:04:46.517Z,43.90
2018-03-03T17:07:14.801Z,44.00
2018-03-03T17:09:43.317Z,44.10
2018-03-03T17:12:11.752Z,44.10
2018-03-03T17:14:40.088Z,44.20
2018-03-03T17:17:09.927Z,45.30
2018-03-03T17:19:38.173Z,45.20
2018-03-03T17:22:07.206Z,44.50
2018-03-03T17:24:35.553Z,44.40
2018-03-03T17:27:03.815Z,44.30
2018-03-03T17:29:32.103Z,44.50
2018-03-03T17:32:01.194Z,44.30
2018-03-03T17:34:30.264Z,44.50
2018-03-03T17:36:58.557Z,44.40
2018-03-03T17:39:27.861Z,44.70
2018-03-03T17:41:56.156Z,44.40
2018-03-03T17:44:24.502Z,44.60
2018-03-03T17:46:52.764Z,44.70
2018-03-03T17:49:21.074Z,44.70
2018-03-03T17:51:49.518Z,44.70
2018-03-03T17:54:17.762Z,44.50
2018-03-03T17:56:46.036Z,44.70
2018-03-03T17:59:14.306Z,44.50
2018-03-03T18:01:42.585Z,44.60
2018-03-03T18:04:10.876Z,44.40
2018-03-03T18:06:39.207Z,44.20
2018-03-03T18:09:08.423Z,44.30
2018-03-03T18:11:37.427Z,44.30
2018-03-03T18:14:05.718Z,44.30
2018-03-03T18:16:34.078Z,44.40
2018-03-03T18:19:02.367Z,44.60
2018-03-03T18:21:31.484Z,44.50
2018-03-03T18:23:59.818Z,44.50
2018-03-03T18:26:28.218Z,44.50
2018-03-03T18:29:02.424Z,44.60
2018-03-03T18:31:30.771Z,44.50
2018-03-03T18:33:59.975Z,44.30
2018-03-03T18:36:29.124Z,44.30
2018-03-03T18:38:57.361Z,44.30
2018-03-03T18:41:25.717Z,44.30
2018-03-03T18:43:54.772Z,44.30
2018-03-03T18:46:23.083Z,44.40
2018-03-03T18:48:51.336Z,44.30
2018-03-03T18:51:19.638Z,44.30
2018-03-03T18:53:47.891Z,44.30
2018-03-03T18:56:16.177Z,44.30
2018-03-03T18:58:44.438Z,44.30
2018-03-03T19:01:12.740Z,44.50
2018-03-03T19:03:40.991Z,44.40
2018-03-03T19:06:10.115Z,44.50
2018-03-03T19:08:39.981Z,44.40
2018-03-03T19:11:08.233Z,44.50
2018-03-03T19:13:37.270Z,44.10
2018-03-03T19:16:07.246Z,44.20
2018-03-03T19:18:35.597Z,44.20
2018-03-03T19:21:03.842Z,44.30
2018-03-03T19:23:32.121Z,44.00
2018-03-03T19:26:00.370Z,44.20
2018-03-03T19:28:28.607Z,44.10
2018-03-03T19:30:58.526Z,44.40
2018-03-03T19:33:27.636Z,44.50
2018-03-03T19:35:55.905Z,44.30
2018-03-03T19:38:24.232Z,44.30
2018-03-03T19:40:52.446Z,44.40
2018-03-03T19:43:21.473Z,44.10
2018-03-03T19:45:49.794Z,44.10
2018-03-03T19:48:18.095Z,44.10
2018-03-03T19:50:47.190Z,44.50
2018-03-03T19:53:16.188Z,44.50
2018-03-03T19:55:44.486Z,44.50
2018-03-03T19:58:12.845Z,44.30
2018-03-03T20:00:42.914Z,44.60
2018-03-03T20:03:11.197Z,44.60
2018-03-03T20:05:39.532Z,44.50
2018-03-03T20:08:08.933Z,44.60
2018-03-03T20:10:37.314Z,44.50
2018-03-03T20:13:05.595Z,44.50
2018-03-03T20:15:33.876Z,44.50
2018-03-03T20:18:02.160Z,44.70
2018-03-03T20:20:30.403Z,44.80
2018-03-03T20:22:59.439Z,44.40
2018-03-03T20:25:27.670Z,44.70
2018-03-03T20:27:56.018Z,44.30
2018-03-03T20:30:24.338Z,44.40
2018-03-03T20:32:52.591Z,44.50
2018-03-03T20:35:21.834Z,44.30
2018-03-03T20:37:50.131Z,44.50
2018-03-03T20:40:18.425Z,44.50
2018-03-03T20:42:46.758Z,44.60
2018-03-03T20:45:15.018Z,44.60
2018-03-03T20:47:43.326Z,44.80
2018-03-03T20:50:11.608Z,44.60
2018-03-03T20:52:39.892Z,44.70
2018-03-03T20:55:08.194Z,44.80
2018-03-03T20:57:36.442Z,44.70
2018-03-03T21:00:04.899Z,44.70
2018-03-03T21:02:33.435Z,44.60
2018-03-03T21:05:01.675Z,44.70
2018-03-03T21:07:30.981Z,44.70
2018-03-03T21:09:59.218Z,44.80
2018-03-03T21:12:27.587Z,44.90
2018-03-03T21:14:56.005Z,45.00
2018-03-03T21:17:24.267Z,44.90
2018-03-03T21:19:52.553Z,44.90
2018-03-03T21:22:20.834Z,44.90
2018-03-03T21:24:49.102Z,44.90
2018-03-03T21:27:18.402Z,44.70
2018-03-03T21:29:46.712Z,44.80
2018-03-03T21:32:15.427Z,45.20
2018-03-03T21:34:44.483Z,45.30
2018-03-03T21:37:12.759Z,45.40
2018-03-03T21:39:41.064Z,45.30
2018-03-03T21:42:09.339Z,45.50
2018-03-03T21:44:37.720Z,45.70
2018-03-03T21:47:06.762Z,45.60
2018-03-03T21:49:35.031Z,45.60
2018-03-03T21:52:03.278Z,45.60
2018-03-03T21:54:32.405Z,46.50
2018-03-03T21:57:00.658Z,45.70
2018-03-03T21:59:29.795Z,45.60
2018-03-03T22:01:58.039Z,45.90
2018-03-03T22:04:26.319Z,46.00
2018-03-03T22:06:54.613Z,46.10
2018-03-03T22:09:22.890Z,46.50
2018-03-03T22:11:51.150Z,46.50
2018-03-03T22:14:19.427Z,46.40
2018-03-03T22:16:47.730Z,46.70
2018-03-03T22:19:16.270Z,46.60
2018-03-03T22:21:44.928Z,46.70
2018-03-03T22:24:13.210Z,46.20
2018-03-03T22:26:41.453Z,46.30
2018-03-03T22:29:09.686Z,46.10
2018-03-03T22:31:37.940Z,46.30
2018-03-03T22:34:07.014Z,46.30
2018-03-03T22:36:35.304Z,46.20
2018-03-03T22:39:03.671Z,46.30
2018-03-03T22:41:32.016Z,46.50
2018-03-03T22:44:00.279Z,46.50
2018-03-03T22:46:29.324Z,46.50
2018-03-03T22:48:57.627Z,46.60
2018-03-03T22:51:26.748Z,47.20
2018-03-03T22:53:55.543Z,46.70
2018-03-03T22:56:23.820Z,46.60
2018-03-03T22:58:52.082Z,46.80
2018-03-03T23:01:20.455Z,47.10
2018-03-03T23:03:48.802Z,47.10
2018-03-03T23:06:17.506Z,47.00
2018-03-03T23:08:46.960Z,47.20
2018-03-03T23:11:15.192Z,47.20
2018-03-03T23:13:43.472Z,47.30
2018-03-03T23:16:11.837Z,47.00
2018-03-03T23:18:40.050Z,48.10
2018-03-03T23:21:08.312Z,47.50
2018-03-03T23:23:36.620Z,47.40
2018-03-03T23:26:04.967Z,47.40
2018-03-03T23:28:33.223Z,47.30
2018-03-03T23:31:01.554Z,47.10
2018-03-03T23:33:29.777Z,47.20
2018-03-03T23:35:58.044Z,47.90
2018-03-03T23:38:26.465Z,48.10
2018-03-03T23:40:54.709Z,48.50
2018-03-03T23:43:23.285Z,48.70
2018-03-03T23:45:51.764Z,49.10
2018-03-03T23:48:20.064Z,49.30
2018-03-03T23:50:48.848Z,49.50
2018-03-03T23:53:17.297Z,49.20
2018-03-03T23:55:46.595Z,49.50
2018-03-03T23:58:14.834Z,49.50
