createdAt,value
2017-09-20T00:01:13.297Z,11.30
2017-09-20T00:06:16.510Z,11.20
2017-09-20T00:11:19.817Z,11.10
2017-09-20T00:16:23.017Z,10.90
2017-09-20T00:21:26.215Z,10.80
2017-09-20T00:26:29.442Z,10.70
2017-09-20T00:31:32.652Z,10.60
2017-09-20T00:36:35.862Z,10.60
2017-09-20T00:41:39.087Z,10.70
2017-09-20T00:46:42.330Z,10.50
2017-09-20T00:51:46.307Z,10.20
2017-09-20T00:56:49.510Z,10.20
2017-09-20T01:01:52.720Z,10.30
2017-09-20T01:06:55.958Z,10.30
2017-09-20T01:11:59.188Z,10.10
2017-09-20T01:17:03.211Z,9.90
2017-09-20T01:22:25.167Z,9.90
2017-09-20T01:27:28.385Z,9.90
2017-09-20T01:32:31.601Z,9.80
2017-09-20T01:37:34.802Z,9.90
2017-09-20T01:42:38.018Z,9.80
2017-09-20T01:47:41.268Z,9.80
2017-09-20T01:52:44.469Z,9.60
2017-09-20T01:57:47.682Z,9.60
2017-09-20T02:02:50.884Z,9.80
2017-09-20T02:07:54.089Z,10.00
2017-09-20T02:12:57.324Z,9.90
2017-09-20T02:18:01.361Z,9.50
2017-09-20T02:23:04.585Z,9.50
2017-09-20T02:28:07.827Z,9.50
2017-09-20T02:33:11.025Z,9.50
2017-09-20T02:38:14.218Z,9.40
2017-09-20T02:43:17.409Z,9.50
2017-09-20T02:48:20.638Z,9.40
2017-09-20T02:53:23.834Z,9.30
2017-09-20T02:58:27.021Z,9.10
2017-09-20T03:03:30.282Z,9.00
2017-09-20T03:08:33.563Z,8.90
2017-09-20T03:13:36.762Z,8.80
2017-09-20T03:18:39.976Z,8.80
2017-09-20T03:23:43.176Z,8.70
2017-09-20T03:28:46.387Z,8.80
2017-09-20T03:33:49.604Z,8.80
2017-09-20T03:38:52.857Z,8.90
2017-09-20T03:43:56.026Z,9.00
2017-09-20T03:48:59.252Z,9.00
2017-09-20T03:54:03.606Z,9.20
2017-09-20T03:59:06.835Z,9.20
2017-09-20T04:04:10.078Z,9.20
2017-09-20T04:09:13.315Z,9.30
2017-09-20T04:14:16.587Z,9.30
2017-09-20T04:19:19.841Z,9.30
2017-09-20T04:24:23.922Z,9.50
2017-09-20T04:29:27.130Z,9.60
2017-09-20T04:34:30.326Z,9.60
2017-09-20T04:39:33.541Z,9.60
2017-09-20T04:44:36.746Z,9.60
2017-09-20T04:49:39.971Z,9.60
2017-09-20T04:54:43.164Z,9.80
2017-09-20T04:59:46.369Z,9.90
2017-09-20T05:04:49.584Z,9.90
2017-09-20T05:09:52.821Z,9.80
2017-09-20T05:14:56.030Z,9.90
2017-09-20T05:20:00.012Z,9.90
2017-09-20T05:25:03.226Z,9.80
2017-09-20T05:30:06.437Z,9.80
2017-09-20T05:35:09.656Z,9.80
2017-09-20T05:40:12.871Z,10.00
2017-09-20T05:45:16.125Z,10.20
2017-09-20T05:50:19.344Z,10.30
2017-09-20T05:55:22.555Z,10.40
2017-09-20T06:00:25.754Z,10.50
2017-09-20T06:05:28.968Z,10.50
2017-09-20T06:10:32.177Z,10.50
2017-09-20T06:15:35.392Z,10.40
2017-09-20T06:20:38.606Z,10.60
2017-09-20T06:25:41.863Z,10.70
2017-09-20T06:30:45.086Z,10.70
2017-09-20T06:35:48.348Z,10.50
2017-09-20T06:40:51.562Z,10.40
2017-09-20T06:45:55.552Z,10.60
2017-09-20T06:50:58.775Z,10.60
2017-09-20T06:56:02.004Z,10.60
2017-09-20T07:01:05.219Z,10.70
2017-09-20T07:06:09.221Z,11.10
2017-09-20T07:11:12.458Z,11.10
2017-09-20T07:16:15.668Z,11.20
2017-09-20T07:21:18.886Z,11.30
2017-09-20T07:26:22.099Z,11.50
2017-09-20T07:31:25.325Z,11.60
2017-09-20T07:36:28.556Z,11.70
2017-09-20T07:41:31.772Z,11.60
2017-09-20T07:46:35.005Z,12.10
2017-09-20T07:51:38.207Z,12.50
2017-09-20T07:56:42.179Z,13.00
2017-09-20T08:01:45.388Z,13.00
2017-09-20T08:06:48.602Z,12.70
2017-09-20T08:11:51.820Z,12.50
2017-09-20T08:16:55.060Z,12.50
2017-09-20T08:21:59.084Z,12.50
2017-09-20T08:27:02.279Z,12.50
2017-09-20T08:32:05.433Z,12.40
2017-09-20T08:37:08.660Z,12.40
2017-09-20T08:42:11.862Z,12.40
2017-09-20T08:47:15.076Z,12.40
2017-09-20T08:52:18.282Z,12.20
2017-09-20T08:57:21.515Z,12.30
2017-09-20T09:02:24.717Z,12.30
2017-09-20T09:07:27.934Z,12.70
2017-09-20T09:12:31.163Z,12.60
2017-09-20T09:17:35.140Z,13.00
2017-09-20T09:22:38.359Z,13.00
2017-09-20T09:27:41.590Z,13.20
2017-09-20T09:32:45.561Z,13.50
2017-09-20T09:37:48.770Z,13.50
2017-09-20T09:42:51.998Z,13.90
2017-09-20T09:47:55.243Z,14.20
2017-09-20T09:52:59.224Z,14.70
2017-09-20T09:58:02.436Z,14.70
2017-09-20T10:03:05.641Z,14.90
2017-09-20T10:08:08.859Z,15.50
2017-09-20T10:13:12.072Z,15.30
2017-09-20T10:18:15.283Z,15.00
2017-09-20T10:23:18.501Z,15.00
2017-09-20T10:28:22.494Z,15.40
2017-09-20T10:33:25.727Z,15.30
2017-09-20T10:38:29.722Z,15.80
2017-09-20T10:43:32.962Z,15.70
2017-09-20T10:48:36.160Z,15.90
2017-09-20T10:53:39.383Z,16.00
2017-09-20T10:58:43.386Z,16.00
2017-09-20T11:03:46.592Z,16.00
2017-09-20T11:08:49.829Z,16.30
2017-09-20T11:13:53.801Z,16.60
2017-09-20T11:18:57.177Z,16.70
2017-09-20T11:24:00.379Z,17.30
2017-09-20T11:29:04.361Z,16.60
2017-09-20T11:34:07.585Z,16.60
2017-09-20T11:39:11.577Z,17.00
2017-09-20T11:44:14.796Z,16.90
2017-09-20T11:49:18.001Z,17.40
2017-09-20T11:54:21.262Z,17.90
2017-09-20T11:59:24.479Z,17.60
2017-09-20T12:04:27.699Z,17.60
2017-09-20T12:09:30.943Z,17.70
2017-09-20T12:14:34.167Z,18.20
2017-09-20T12:19:37.385Z,18.00
2017-09-20T12:24:40.616Z,17.70
2017-09-20T12:29:43.804Z,17.50
2017-09-20T12:34:47.044Z,17.30
2017-09-20T12:39:50.257Z,17.10
2017-09-20T12:44:53.473Z,16.90
2017-09-20T12:49:56.734Z,17.20
2017-09-20T12:55:00.709Z,17.10
2017-09-20T13:00:03.959Z,17.10
2017-09-20T13:05:08.048Z,17.40
2017-09-20T13:10:11.286Z,17.40
2017-09-20T13:15:14.490Z,17.50
2017-09-20T13:20:18.479Z,17.20
2017-09-20T13:25:21.699Z,17.10
2017-09-20T13:30:24.913Z,17.50
2017-09-20T13:35:28.124Z,18.10
2017-09-20T13:40:31.342Z,18.00
2017-09-20T13:45:34.565Z,17.70
2017-09-20T13:50:38.536Z,18.00
2017-09-20T13:55:41.845Z,18.00
2017-09-20T14:00:45.034Z,17.90
2017-09-20T14:05:48.248Z,17.70
2017-09-20T14:10:51.519Z,18.00
2017-09-20T14:15:54.718Z,17.90
2017-09-20T14:20:58.826Z,18.30
2017-09-20T14:26:02.046Z,18.30
2017-09-20T14:31:05.290Z,18.20
2017-09-20T14:36:08.506Z,18.20
2017-09-20T14:41:11.725Z,17.90
2017-09-20T14:46:14.959Z,17.50
2017-09-20T14:51:18.186Z,17.40
2017-09-20T14:56:22.195Z,17.30
2017-09-20T15:01:25.417Z,17.30
2017-09-20T15:06:28.646Z,17.20
2017-09-20T15:11:31.875Z,17.30
2017-09-20T15:16:35.113Z,17.40
2017-09-20T15:21:38.339Z,17.50
2017-09-20T15:26:41.577Z,17.80
2017-09-20T15:31:44.814Z,17.60
2017-09-20T15:36:48.041Z,17.30
2017-09-20T15:41:51.257Z,17.50
2017-09-20T15:46:54.498Z,17.50
2017-09-20T15:51:58.508Z,17.70
2017-09-20T15:57:02.503Z,17.40
2017-09-20T16:02:05.716Z,17.30
2017-09-20T16:07:08.958Z,17.00
2017-09-20T16:12:12.946Z,16.60
2017-09-20T16:17:16.149Z,16.60
2017-09-20T16:22:19.369Z,16.40
2017-09-20T16:27:22.611Z,16.50
2017-09-20T16:32:25.819Z,16.50
2017-09-20T16:37:29.043Z,16.70
2017-09-20T16:42:32.313Z,16.60
2017-09-20T16:47:36.284Z,17.00
2017-09-20T16:52:39.498Z,17.00
2017-09-20T16:57:42.763Z,16.90
2017-09-20T17:02:46.742Z,16.30
2017-09-20T17:07:49.955Z,16.30
2017-09-20T17:12:53.182Z,16.00
2017-09-20T17:17:56.444Z,15.90
2017-09-20T17:22:59.656Z,15.70
2017-09-20T17:28:02.914Z,15.50
2017-09-20T17:33:06.917Z,15.30
2017-09-20T17:38:10.142Z,15.20
2017-09-20T17:43:13.393Z,15.10
2017-09-20T17:48:16.638Z,14.70
2017-09-20T17:53:19.854Z,14.60
2017-09-20T17:58:23.057Z,14.50
2017-09-20T18:03:26.279Z,14.60
2017-09-20T18:08:30.280Z,14.20
2017-09-20T18:13:33.496Z,14.20
2017-09-20T18:18:37.541Z,13.90
2017-09-20T18:23:41.548Z,13.80
2017-09-20T18:28:44.790Z,13.80
2017-09-20T18:33:48.034Z,13.70
2017-09-20T18:38:51.252Z,13.60
2017-09-20T18:43:54.519Z,13.60
2017-09-20T18:48:57.764Z,13.40
2017-09-20T18:54:01.012Z,13.20
2017-09-20T18:59:05.028Z,12.80
2017-09-20T19:04:08.997Z,12.70
2017-09-20T19:09:12.236Z,12.70
2017-09-20T19:14:15.483Z,12.60
2017-09-20T19:19:18.720Z,12.60
2017-09-20T19:24:21.997Z,12.30
2017-09-20T19:29:25.982Z,12.30
2017-09-20T19:34:29.211Z,12.20
2017-09-20T19:39:33.191Z,12.40
2017-09-20T19:44:36.409Z,12.30
2017-09-20T19:49:39.662Z,12.30
2017-09-20T19:54:43.584Z,12.00
2017-09-20T19:59:47.566Z,12.00
2017-09-20T20:04:50.807Z,12.00
2017-09-20T20:09:54.804Z,11.90
2017-09-20T20:14:58.150Z,11.90
2017-09-20T20:20:02.150Z,11.90
2017-09-20T20:25:05.394Z,11.80
2017-09-20T20:30:08.624Z,11.80
2017-09-20T20:35:11.839Z,11.40
2017-09-20T20:40:15.039Z,11.20
2017-09-20T20:45:18.253Z,10.90
2017-09-20T20:50:21.478Z,10.70
2017-09-20T20:55:24.688Z,10.80
2017-09-20T21:00:27.900Z,10.80
2017-09-20T21:05:31.123Z,10.50
2017-09-20T21:10:35.113Z,10.60
2017-09-20T21:15:38.343Z,10.60
2017-09-20T21:20:41.673Z,10.60
2017-09-20T21:25:45.674Z,10.70
2017-09-20T21:30:48.880Z,10.70
2017-09-20T21:35:52.061Z,10.20
2017-09-20T21:40:55.280Z,9.90
2017-09-20T21:45:58.478Z,10.10
2017-09-20T21:51:01.671Z,10.20
2017-09-20T21:56:04.906Z,10.10
2017-09-20T22:01:08.134Z,10.10
2017-09-20T22:06:12.122Z,9.80
2017-09-20T22:11:15.340Z,9.80
2017-09-20T22:16:36.429Z,9.90
2017-09-20T22:21:57.475Z,9.80
2017-09-20T22:26:59.881Z,9.80
2017-09-20T22:32:03.098Z,9.70
2017-09-20T22:37:06.301Z,9.80
2017-09-20T22:42:09.497Z,9.70
2017-09-20T22:47:12.685Z,9.70
2017-09-20T22:52:15.888Z,9.70
2017-09-20T22:57:19.107Z,9.80
2017-09-20T23:02:22.282Z,9.80
2017-09-20T23:07:25.513Z,9.80
2017-09-20T23:12:28.720Z,9.60
2017-09-20T23:17:31.939Z,9.50
2017-09-20T23:22:35.134Z,9.40
2017-09-20T23:27:38.400Z,9.10
2017-09-20T23:32:42.349Z,9.30
2017-09-20T23:37:45.587Z,9.20
2017-09-20T23:42:48.793Z,9.30
2017-09-20T23:47:51.995Z,9.20
2017-09-20T23:52:55.353Z,9.40
2017-09-20T23:57:59.323Z,9.10
