createdAt,value
2018-07-12T00:00:59.055Z,0.00
2018-07-12T00:01:58.343Z,0.00
2018-07-12T00:04:58.166Z,0.00
2018-07-12T00:06:58.170Z,0.00
2018-07-12T00:07:58.298Z,0.00
2018-07-12T00:09:58.116Z,0.00
2018-07-12T00:12:00.225Z,0.00
2018-07-12T00:13:58.511Z,0.00
2018-07-12T00:14:58.079Z,0.00
2018-07-12T00:15:58.119Z,0.00
2018-07-12T00:16:58.045Z,0.00
2018-07-12T00:18:57.997Z,0.00
2018-07-12T00:19:57.957Z,0.00
2018-07-12T00:20:57.916Z,0.00
2018-07-12T00:21:57.954Z,0.00
2018-07-12T00:22:57.996Z,0.00
2018-07-12T00:23:58.876Z,0.00
2018-07-12T00:24:57.916Z,0.00
2018-07-12T00:25:58.441Z,0.00
2018-07-12T00:26:57.882Z,0.00
2018-07-12T00:27:57.839Z,0.00
2018-07-12T00:28:57.869Z,0.00
2018-07-12T00:31:58.266Z,0.00
2018-07-12T00:35:57.705Z,0.00
2018-07-12T00:36:57.966Z,0.00
2018-07-12T00:37:57.772Z,0.00
2018-07-12T00:38:57.968Z,0.00
2018-07-12T00:39:57.779Z,0.00
2018-07-12T00:40:58.482Z,0.00
2018-07-12T00:41:57.928Z,0.00
2018-07-12T00:42:57.772Z,0.00
2018-07-12T00:43:58.014Z,0.00
2018-07-12T00:44:57.845Z,0.00
2018-07-12T00:45:57.875Z,0.00
2018-07-12T00:46:57.574Z,0.00
2018-07-12T00:47:57.867Z,0.00
2018-07-12T00:48:57.535Z,0.00
2018-07-12T00:49:57.583Z,0.00
2018-07-12T00:51:58.144Z,0.00
2018-07-12T00:52:57.486Z,0.00
2018-07-12T00:53:57.464Z,0.00
2018-07-12T00:54:57.456Z,0.00
2018-07-12T00:55:57.501Z,0.00
2018-07-12T00:56:57.434Z,0.00
2018-07-12T00:57:57.409Z,0.00
2018-07-12T00:58:57.692Z,0.00
2018-07-12T00:59:57.387Z,0.00
2018-07-12T01:00:57.373Z,0.00
2018-07-12T01:01:57.429Z,0.00
2018-07-12T01:02:57.337Z,0.00
2018-07-12T01:03:57.359Z,0.00
2018-07-12T01:04:58.160Z,0.00
2018-07-12T01:05:57.595Z,0.00
2018-07-12T01:06:57.297Z,0.00
2018-07-12T01:08:57.998Z,0.00
2018-07-12T01:09:57.363Z,0.00
2018-07-12T01:10:57.228Z,0.00
2018-07-12T01:11:57.431Z,0.00
2018-07-12T01:12:57.595Z,0.00
2018-07-12T01:13:57.354Z,0.00
2018-07-12T01:14:57.273Z,0.00
2018-07-12T01:15:57.242Z,0.00
2018-07-12T01:17:59.474Z,0.00
2018-07-12T01:18:57.250Z,0.00
2018-07-12T01:20:57.604Z,0.00
2018-07-12T01:21:57.129Z,0.00
2018-07-12T01:22:57.829Z,0.00
2018-07-12T01:23:57.138Z,0.00
2018-07-12T01:25:57.644Z,0.00
2018-07-12T01:26:57.452Z,0.00
2018-07-12T01:27:57.151Z,0.00
2018-07-12T01:28:56.978Z,0.00
2018-07-12T01:29:57.045Z,0.00
2018-07-12T01:30:57.081Z,0.00
2018-07-12T01:32:58.094Z,0.00
2018-07-12T01:33:57.607Z,0.00
2018-07-12T01:35:56.948Z,0.00
2018-07-12T01:36:56.873Z,0.00
2018-07-12T01:37:56.862Z,0.00
2018-07-12T01:42:57.173Z,0.00
2018-07-12T01:43:56.787Z,0.00
2018-07-12T01:44:56.769Z,0.00
2018-07-12T01:45:56.736Z,0.00
2018-07-12T01:46:56.793Z,0.00
2018-07-12T01:47:56.703Z,0.00
2018-07-12T01:48:57.035Z,0.00
2018-07-12T01:49:56.856Z,0.00
2018-07-12T01:50:56.790Z,0.00
2018-07-12T01:51:56.665Z,0.00
2018-07-12T01:52:56.812Z,0.00
2018-07-12T01:53:56.618Z,0.00
2018-07-12T01:54:56.952Z,0.00
2018-07-12T01:56:56.576Z,0.00
2018-07-12T01:57:56.608Z,0.00
2018-07-12T01:58:56.615Z,0.00
2018-07-12T01:59:56.561Z,0.00
2018-07-12T02:00:56.980Z,0.00
2018-07-12T02:01:56.610Z,0.00
2018-07-12T02:02:56.505Z,0.00
2018-07-12T02:03:56.914Z,0.00
2018-07-12T02:04:56.491Z,0.00
2018-07-12T02:05:56.451Z,0.00
2018-07-12T02:06:56.783Z,0.00
2018-07-12T02:07:56.771Z,0.00
2018-07-12T02:08:56.473Z,0.00
2018-07-12T02:09:56.484Z,0.00
2018-07-12T02:10:56.527Z,0.00
2018-07-12T02:11:56.363Z,0.00
2018-07-12T02:12:56.394Z,0.00
2018-07-12T02:13:56.643Z,0.00
2018-07-12T02:14:56.633Z,0.00
2018-07-12T02:15:57.298Z,0.00
2018-07-12T02:16:56.344Z,0.00
2018-07-12T02:17:56.290Z,0.00
2018-07-12T02:18:56.317Z,0.00
2018-07-12T02:19:56.301Z,0.00
2018-07-12T02:20:56.616Z,0.00
2018-07-12T02:21:56.377Z,0.00
2018-07-12T02:22:56.452Z,0.00
2018-07-12T02:23:56.322Z,0.00
2018-07-12T02:25:56.171Z,0.00
2018-07-12T02:26:56.259Z,0.00
2018-07-12T02:27:56.437Z,0.00
2018-07-12T02:28:56.134Z,4.00
2018-07-12T02:29:56.118Z,4.00
2018-07-12T02:30:56.146Z,0.00
2018-07-12T02:31:56.111Z,4.00
2018-07-12T02:32:56.060Z,4.00
2018-07-12T02:33:56.218Z,4.00
2018-07-12T02:34:56.863Z,8.00
2018-07-12T02:35:56.139Z,4.00
2018-07-12T02:37:56.070Z,4.00
2018-07-12T02:38:55.975Z,8.00
2018-07-12T02:39:55.960Z,8.00
2018-07-12T02:40:55.945Z,12.00
2018-07-12T02:41:56.240Z,16.00
2018-07-12T02:44:56.469Z,20.00
2018-07-12T02:45:56.085Z,24.00
2018-07-12T02:48:56.578Z,32.00
2018-07-12T02:49:56.740Z,32.00
2018-07-12T02:51:55.788Z,40.00
2018-07-12T02:53:55.834Z,48.00
2018-07-12T02:54:57.105Z,52.00
2018-07-12T02:55:56.039Z,56.00
2018-07-12T02:56:55.819Z,60.00
2018-07-12T02:58:55.695Z,76.00
2018-07-12T03:00:55.710Z,76.00
2018-07-12T03:01:55.953Z,76.00
2018-07-12T03:02:55.635Z,72.00
2018-07-12T03:03:55.629Z,76.00
2018-07-12T03:04:55.632Z,76.00
2018-07-12T03:05:55.589Z,76.00
2018-07-12T03:06:55.625Z,92.00
2018-07-12T03:07:55.877Z,96.00
2018-07-12T03:08:55.559Z,100.00
2018-07-12T03:09:55.930Z,104.00
2018-07-12T03:10:55.968Z,100.00
2018-07-12T03:11:55.522Z,100.00
2018-07-12T03:12:56.383Z,116.00
2018-07-12T03:13:56.085Z,148.00
2018-07-12T03:15:55.787Z,196.00
2018-07-12T03:16:55.455Z,208.00
2018-07-12T03:17:55.540Z,212.00
2018-07-12T03:18:56.075Z,224.00
2018-07-12T03:19:55.687Z,240.00
2018-07-12T03:20:57.167Z,272.00
2018-07-12T03:21:55.365Z,308.00
2018-07-12T03:22:56.578Z,332.00
2018-07-12T03:23:55.375Z,348.00
2018-07-12T03:24:55.379Z,360.00
2018-07-12T03:25:55.608Z,372.00
2018-07-12T03:26:55.295Z,408.00
2018-07-12T03:27:55.295Z,416.00
2018-07-12T03:31:56.025Z,372.00
2018-07-12T03:32:55.344Z,328.00
2018-07-12T03:33:55.566Z,320.00
2018-07-12T03:34:55.176Z,380.00
2018-07-12T03:35:56.148Z,436.00
2018-07-12T03:36:55.237Z,436.00
2018-07-12T03:37:55.484Z,432.00
2018-07-12T03:38:55.238Z,416.00
2018-07-12T03:39:55.120Z,420.00
2018-07-12T03:41:55.294Z,396.00
2018-07-12T03:42:55.111Z,480.00
2018-07-12T03:43:55.096Z,644.00
2018-07-12T03:44:55.339Z,728.00
2018-07-12T03:45:55.018Z,784.00
2018-07-12T03:46:55.008Z,832.00
2018-07-12T03:47:55.130Z,864.00
2018-07-12T03:49:55.324Z,916.00
2018-07-12T03:50:54.966Z,996.00
2018-07-12T03:52:55.328Z,992.00
2018-07-12T03:53:54.937Z,900.00
2018-07-12T03:54:54.894Z,780.00
2018-07-12T03:56:54.951Z,812.00
2018-07-12T03:57:54.913Z,904.00
2018-07-12T03:58:54.836Z,920.00
2018-07-12T03:59:55.118Z,924.00
2018-07-12T04:00:55.241Z,972.00
2018-07-12T04:01:54.841Z,1040.00
2018-07-12T04:02:54.824Z,1120.00
2018-07-12T04:03:54.758Z,1260.00
2018-07-12T04:04:54.753Z,1340.00
2018-07-12T04:05:54.734Z,1460.00
2018-07-12T04:06:54.717Z,1588.00
2018-07-12T04:07:54.757Z,1720.00
2018-07-12T04:08:54.724Z,1756.00
2018-07-12T04:09:54.717Z,1772.00
2018-07-12T04:10:54.696Z,1784.00
2018-07-12T04:11:55.373Z,1840.00
2018-07-12T04:12:54.944Z,1940.00
2018-07-12T04:13:54.672Z,1956.00
2018-07-12T04:14:54.600Z,1880.00
2018-07-12T04:15:54.637Z,1724.00
2018-07-12T04:16:54.576Z,1620.00
2018-07-12T04:17:54.591Z,1664.00
2018-07-12T04:19:54.943Z,1528.00
2018-07-12T04:20:54.522Z,1396.00
2018-07-12T04:21:54.617Z,1452.00
2018-07-12T04:22:54.524Z,1560.00
2018-07-12T04:23:55.132Z,1628.00
2018-07-12T04:25:54.806Z,1648.00
2018-07-12T04:26:54.753Z,1764.00
2018-07-12T04:27:54.435Z,2000.00
2018-07-12T04:28:54.413Z,2008.00
2018-07-12T04:29:54.393Z,2176.00
2018-07-12T04:30:54.383Z,2312.00
2018-07-12T04:31:54.716Z,2480.00
2018-07-12T04:32:54.379Z,2608.00
2018-07-12T04:33:54.335Z,2704.00
2018-07-12T04:34:54.321Z,2988.00
2018-07-12T04:35:54.311Z,3580.00
2018-07-12T04:36:54.296Z,3864.00
2018-07-12T04:37:54.581Z,3844.00
2018-07-12T04:38:54.266Z,3832.00
2018-07-12T04:39:54.257Z,3880.00
2018-07-12T04:40:54.240Z,3848.00
2018-07-12T04:41:54.284Z,3544.00
2018-07-12T04:42:54.212Z,4152.00
2018-07-12T04:43:54.569Z,4176.00
2018-07-12T04:45:54.351Z,4080.00
2018-07-12T04:46:54.223Z,3704.00
2018-07-12T04:47:54.280Z,3588.00
2018-07-12T04:48:54.143Z,3488.00
2018-07-12T04:49:54.464Z,3504.00
2018-07-12T04:50:54.102Z,3400.00
2018-07-12T04:51:54.150Z,3424.00
2018-07-12T04:52:54.130Z,3308.00
2018-07-12T04:53:54.057Z,3100.00
2018-07-12T04:54:54.067Z,2896.00
2018-07-12T04:55:54.440Z,2544.00
2018-07-12T04:57:54.060Z,2520.00
2018-07-12T05:01:54.263Z,4976.00
2018-07-12T05:02:53.990Z,4120.00
2018-07-12T05:03:53.920Z,3260.00
2018-07-12T05:04:53.953Z,2988.00
2018-07-12T05:05:53.910Z,2836.00
2018-07-12T05:06:53.984Z,2788.00
2018-07-12T05:07:53.925Z,2744.00
2018-07-12T05:08:53.972Z,2724.00
2018-07-12T05:09:53.847Z,2728.00
2018-07-12T05:10:53.830Z,2724.00
2018-07-12T05:11:53.817Z,2728.00
2018-07-12T05:12:54.502Z,2752.00
2018-07-12T05:13:54.099Z,2792.00
2018-07-12T05:14:53.786Z,2872.00
2018-07-12T05:15:54.113Z,2744.00
2018-07-12T05:16:53.754Z,2892.00
2018-07-12T05:17:53.782Z,2892.00
2018-07-12T05:18:53.780Z,2920.00
2018-07-12T05:19:53.709Z,2944.00
2018-07-12T05:21:53.732Z,3028.00
2018-07-12T05:22:53.857Z,3092.00
2018-07-12T05:23:53.656Z,3088.00
2018-07-12T05:24:53.716Z,3108.00
2018-07-12T05:25:53.627Z,3112.00
2018-07-12T05:26:53.621Z,3064.00
2018-07-12T05:27:53.899Z,3060.00
2018-07-12T05:28:53.691Z,3056.00
2018-07-12T05:29:53.596Z,3120.00
2018-07-12T05:30:53.745Z,3600.00
2018-07-12T05:31:53.582Z,4384.00
2018-07-12T05:32:53.533Z,5388.00
2018-07-12T05:33:53.537Z,5920.00
2018-07-12T05:34:53.813Z,5988.00
2018-07-12T05:35:53.522Z,5804.00
2018-07-12T05:36:53.558Z,5624.00
2018-07-12T05:37:53.466Z,5560.00
2018-07-12T05:38:53.476Z,5736.00
2018-07-12T05:39:53.469Z,5492.00
2018-07-12T05:40:53.431Z,5136.00
2018-07-12T05:41:53.771Z,4704.00
2018-07-12T05:42:53.474Z,4304.00
2018-07-12T06:20:37.639Z,3716.00
2018-07-12T06:21:37.825Z,3544.00
2018-07-12T06:22:37.924Z,3368.00
2018-07-12T06:24:37.872Z,3600.00
2018-07-12T06:25:37.624Z,3576.00
2018-07-12T06:26:38.165Z,3648.00
2018-07-12T06:27:37.668Z,3784.00
2018-07-12T06:28:37.513Z,3888.00
2018-07-12T06:29:37.474Z,4008.00
2018-07-12T06:30:37.562Z,3984.00
2018-07-12T06:31:37.558Z,4124.00
2018-07-12T06:32:37.865Z,4092.00
2018-07-12T06:33:37.527Z,4220.00
2018-07-12T06:34:37.657Z,4044.00
2018-07-12T06:35:37.629Z,4100.00
2018-07-12T06:36:37.427Z,4396.00
2018-07-12T06:37:37.517Z,5240.00
2018-07-12T06:38:37.762Z,4480.00
2018-07-12T06:39:37.435Z,4704.00
2018-07-12T06:40:37.379Z,4804.00
2018-07-12T06:41:37.330Z,5492.00
2018-07-12T06:42:37.488Z,4588.00
2018-07-12T06:43:37.333Z,4592.00
2018-07-12T06:44:37.999Z,4560.00
2018-07-12T06:46:37.368Z,5360.00
2018-07-12T06:47:37.247Z,4948.00
2018-07-12T06:48:37.301Z,4192.00
2018-07-12T06:49:37.223Z,4080.00
2018-07-12T06:50:37.481Z,4140.00
2018-07-12T06:51:37.668Z,4240.00
2018-07-12T06:52:37.188Z,4560.00
2018-07-12T06:53:37.176Z,5308.00
2018-07-12T06:54:37.239Z,4676.00
2018-07-12T06:55:37.152Z,4648.00
2018-07-12T06:56:37.189Z,5692.00
2018-07-12T06:57:37.427Z,4872.00
2018-07-12T06:58:37.116Z,5056.00
2018-07-12T06:59:37.178Z,6744.00
2018-07-12T07:00:37.105Z,7892.00
2018-07-12T07:01:37.085Z,9760.00
2018-07-12T07:02:37.122Z,10212.00
2018-07-12T07:03:37.151Z,7768.00
2018-07-12T07:04:37.509Z,9040.00
2018-07-12T07:05:37.050Z,6828.00
2018-07-12T07:06:37.019Z,6308.00
2018-07-12T07:07:37.011Z,7472.00
2018-07-12T07:08:37.067Z,8512.00
2018-07-12T07:09:36.989Z,8440.00
2018-07-12T07:10:37.334Z,7292.00
2018-07-12T07:11:36.979Z,9148.00
2018-07-12T07:12:36.954Z,7600.00
2018-07-12T07:13:36.956Z,6128.00
2018-07-12T07:14:37.050Z,7672.00
2018-07-12T07:15:36.920Z,8724.00
2018-07-12T07:16:37.281Z,10772.00
2018-07-12T07:17:37.028Z,9056.00
2018-07-12T07:18:36.886Z,7176.00
2018-07-12T07:19:36.914Z,13536.00
2018-07-12T07:20:37.655Z,11856.00
2018-07-12T07:21:36.969Z,6924.00
2018-07-12T07:23:40.865Z,6512.00
2018-07-12T07:24:37.641Z,8192.00
2018-07-12T07:27:44.657Z,9144.00
2018-07-12T07:29:37.307Z,13020.00
2018-07-12T07:30:36.856Z,13800.00
2018-07-12T07:31:36.908Z,16120.00
2018-07-12T07:32:37.657Z,14644.00
2018-07-12T07:33:36.791Z,13852.00
2018-07-12T07:34:36.819Z,13848.00
2018-07-12T07:35:37.059Z,12844.00
2018-07-12T07:36:36.746Z,12840.00
2018-07-12T07:37:36.771Z,14256.00
2018-07-12T07:38:36.764Z,15848.00
2018-07-12T07:39:36.753Z,17568.00
2018-07-12T07:40:36.666Z,13984.00
2018-07-12T07:41:36.662Z,13572.00
2018-07-12T07:42:37.637Z,12604.00
2018-07-12T07:43:36.841Z,9136.00
2018-07-12T07:44:36.641Z,7268.00
2018-07-12T07:45:36.760Z,10168.00
2018-07-12T07:46:36.600Z,12832.00
2018-07-12T07:47:36.601Z,12516.00
2018-07-12T07:48:36.635Z,15060.00
2018-07-12T07:49:36.887Z,16096.00
2018-07-12T07:50:36.567Z,17472.00
2018-07-12T07:51:36.619Z,18336.00
2018-07-12T07:52:36.551Z,17472.00
2018-07-12T07:53:36.537Z,13420.00
2018-07-12T07:54:36.571Z,11228.00
2018-07-12T07:55:36.521Z,9692.00
2018-07-12T07:56:36.824Z,7044.00
2018-07-12T07:58:36.491Z,6484.00
2018-07-12T07:59:36.542Z,6524.00
2018-07-12T08:00:36.484Z,6188.00
2018-07-12T08:01:36.466Z,6032.00
2018-07-12T08:02:36.830Z,6060.00
2018-07-12T08:03:36.503Z,5956.00
2018-07-12T08:04:36.462Z,5588.00
2018-07-12T08:05:36.431Z,5600.00
2018-07-12T08:06:36.429Z,6036.00
2018-07-12T08:07:36.467Z,6200.00
2018-07-12T08:08:36.853Z,6180.00
2018-07-12T08:09:36.585Z,6508.00
2018-07-12T08:10:36.480Z,6668.00
2018-07-12T08:12:36.766Z,8476.00
2018-07-12T08:13:36.373Z,9660.00
2018-07-12T08:14:36.702Z,15128.00
2018-07-12T08:16:36.394Z,13596.00
2018-07-12T08:17:36.358Z,15100.00
2018-07-12T08:18:36.323Z,11084.00
2018-07-12T08:20:37.817Z,7296.00
2018-07-12T08:21:36.363Z,7100.00
2018-07-12T08:22:36.283Z,6720.00
2018-07-12T08:23:36.576Z,8020.00
2018-07-12T08:24:36.585Z,8540.00
2018-07-12T08:25:36.428Z,8100.00
2018-07-12T08:26:36.612Z,7820.00
2018-07-12T08:27:36.296Z,7216.00
2018-07-12T08:28:36.334Z,5980.00
2018-07-12T08:30:37.080Z,6280.00
2018-07-12T08:31:36.246Z,6280.00
2018-07-12T08:32:36.540Z,7004.00
2018-07-12T08:33:36.675Z,7820.00
2018-07-12T08:34:36.214Z,6280.00
2018-07-12T08:35:36.281Z,7404.00
2018-07-12T08:36:37.787Z,8032.00
2018-07-12T08:37:36.307Z,8076.00
2018-07-12T08:38:36.655Z,7760.00
2018-07-12T08:39:36.301Z,7700.00
2018-07-12T08:40:36.301Z,7708.00
2018-07-12T08:41:36.163Z,7824.00
2018-07-12T08:42:36.338Z,9096.00
2018-07-12T08:44:36.430Z,15144.00
2018-07-12T08:45:36.167Z,18784.00
2018-07-12T08:46:36.201Z,20736.00
2018-07-12T08:47:36.130Z,20128.00
2018-07-12T08:48:36.106Z,16320.00
2018-07-12T08:49:36.142Z,17568.00
2018-07-12T08:50:36.504Z,14844.00
2018-07-12T08:51:36.167Z,9700.00
2018-07-12T08:52:36.079Z,10228.00
2018-07-12T08:53:36.582Z,9008.00
2018-07-12T08:54:36.130Z,10368.00
2018-07-12T08:55:36.344Z,9852.00
2018-07-12T08:56:36.064Z,10148.00
2018-07-12T08:57:36.567Z,11100.00
2018-07-12T08:58:36.127Z,13068.00
2018-07-12T08:59:36.184Z,14692.00
2018-07-12T09:00:36.061Z,15104.00
2018-07-12T09:01:36.053Z,17760.00
2018-07-12T09:02:36.106Z,19072.00
2018-07-12T09:03:36.072Z,16864.00
2018-07-12T09:04:36.339Z,15092.00
2018-07-12T09:05:40.092Z,14676.00
2018-07-12T09:07:36.005Z,15796.00
2018-07-12T09:08:36.111Z,15224.00
2018-07-12T09:09:36.058Z,15168.00
2018-07-12T09:10:36.046Z,13316.00
2018-07-12T09:11:36.298Z,13176.00
2018-07-12T09:12:36.011Z,12224.00
2018-07-12T09:13:36.009Z,12020.00
2018-07-12T09:14:36.002Z,12428.00
2018-07-12T09:15:36.094Z,13380.00
2018-07-12T09:16:36.833Z,13672.00
2018-07-12T09:17:36.432Z,13388.00
2018-07-12T09:18:36.328Z,12308.00
2018-07-12T09:19:35.974Z,11588.00
2018-07-12T09:20:36.160Z,11320.00
2018-07-12T09:21:36.085Z,11328.00
2018-07-12T09:22:35.984Z,11284.00
2018-07-12T09:23:35.966Z,10536.00
2018-07-12T09:24:36.261Z,10040.00
2018-07-12T09:25:36.191Z,10064.00
2018-07-12T09:26:36.003Z,9892.00
2018-07-12T09:27:36.002Z,10296.00
2018-07-12T09:28:36.200Z,10524.00
2018-07-12T09:29:36.699Z,10652.00
2018-07-12T09:30:35.999Z,10816.00
2018-07-12T09:31:36.264Z,10680.00
2018-07-12T09:32:36.005Z,10576.00
2018-07-12T09:33:36.175Z,10672.00
2018-07-12T09:34:36.169Z,10788.00
2018-07-12T09:35:35.986Z,10812.00
2018-07-12T09:36:35.999Z,10812.00
2018-07-12T09:37:36.241Z,10776.00
2018-07-12T09:38:35.975Z,10512.00
2018-07-12T09:39:36.027Z,10360.00
2018-07-12T09:40:36.596Z,10268.00
2018-07-12T09:41:35.927Z,10212.00
2018-07-12T09:42:35.959Z,10284.00
2018-07-12T09:43:36.447Z,10408.00
2018-07-12T09:44:35.929Z,10520.00
2018-07-12T09:45:36.226Z,10524.00
2018-07-12T09:46:36.592Z,10656.00
2018-07-12T09:48:35.921Z,10844.00
2018-07-12T09:49:36.301Z,10772.00
2018-07-12T09:50:36.020Z,10740.00
2018-07-12T09:51:35.982Z,10844.00
2018-07-12T09:52:36.361Z,10884.00
2018-07-12T09:53:35.930Z,11288.00
2018-07-12T09:54:35.930Z,12088.00
2018-07-12T09:55:36.237Z,12996.00
2018-07-12T09:56:36.045Z,13444.00
2018-07-12T09:57:35.990Z,12964.00
2018-07-12T09:58:36.044Z,12152.00
2018-07-12T09:59:35.984Z,12016.00
2018-07-12T10:00:35.969Z,12432.00
2018-07-12T10:01:36.286Z,13260.00
2018-07-12T10:02:35.938Z,10528.00
2018-07-12T10:04:36.942Z,12464.00
2018-07-12T10:05:35.965Z,13856.00
2018-07-12T10:06:36.839Z,10700.00
2018-07-12T10:07:36.265Z,11728.00
2018-07-12T10:08:35.930Z,13740.00
2018-07-12T10:09:35.967Z,12780.00
2018-07-12T10:10:36.196Z,13068.00
2018-07-12T10:11:35.915Z,13352.00
2018-07-12T10:12:35.976Z,13060.00
2018-07-12T10:13:36.322Z,13244.00
2018-07-12T10:14:36.088Z,14640.00
2018-07-12T10:15:35.959Z,16000.00
2018-07-12T10:16:36.064Z,10880.00
2018-07-12T10:17:37.117Z,9360.00
2018-07-12T10:18:36.213Z,13584.00
2018-07-12T10:19:36.404Z,13528.00
2018-07-12T10:20:38.269Z,13944.00
2018-07-12T10:21:35.983Z,14216.00
2018-07-12T10:22:36.224Z,14596.00
2018-07-12T10:23:35.905Z,15404.00
2018-07-12T10:24:35.935Z,17344.00
2018-07-12T10:25:35.921Z,20448.00
2018-07-12T10:26:36.250Z,25760.00
2018-07-12T10:27:36.000Z,21088.00
2018-07-12T10:28:35.962Z,12744.00
2018-07-12T10:29:36.039Z,12444.00
2018-07-12T10:30:38.676Z,12276.00
2018-07-12T10:31:35.989Z,11936.00
2018-07-12T10:32:36.302Z,36896.00
2018-07-12T10:33:35.983Z,81120.00
2018-07-12T10:34:35.957Z,88416.00
2018-07-12T10:36:36.005Z,92992.00
2018-07-12T10:37:35.955Z,91776.00
2018-07-12T10:38:36.260Z,78944.00
2018-07-12T10:39:35.896Z,88704.00
2018-07-12T10:40:36.116Z,20544.00
2018-07-12T10:41:35.930Z,13184.00
2018-07-12T10:42:35.876Z,76288.00
2018-07-12T10:43:35.882Z,81216.00
2018-07-12T10:44:35.924Z,17600.00
2018-07-12T10:45:36.234Z,86048.00
2018-07-12T10:46:35.978Z,92704.00
2018-07-12T10:47:37.705Z,96512.00
2018-07-12T10:48:35.893Z,99616.00
2018-07-12T10:49:35.867Z,29344.00
2018-07-12T10:50:36.051Z,65728.00
2018-07-12T10:51:36.427Z,68896.00
2018-07-12T10:52:35.917Z,93952.00
2018-07-12T10:53:35.870Z,92224.00
2018-07-12T10:54:35.863Z,92448.00
2018-07-12T10:55:36.266Z,90880.00
2018-07-12T10:56:35.990Z,87712.00
2018-07-12T10:57:36.587Z,82368.00
2018-07-12T10:58:36.120Z,78080.00
2018-07-12T10:59:36.640Z,80352.00
2018-07-12T11:00:35.920Z,83552.00
2018-07-12T11:01:35.935Z,88672.00
2018-07-12T11:02:35.867Z,91552.00
2018-07-12T11:03:36.737Z,92096.00
2018-07-12T11:04:36.319Z,93632.00
2018-07-12T11:05:36.287Z,96480.00
2018-07-12T11:07:35.872Z,92736.00
2018-07-12T11:08:35.929Z,15024.00
2018-07-12T11:09:35.951Z,29024.00
2018-07-12T11:10:36.219Z,21856.00
2018-07-12T11:11:35.970Z,87104.00
2018-07-12T11:12:35.913Z,90848.00
2018-07-12T11:13:37.638Z,88288.00
2018-07-12T11:14:35.983Z,88256.00
2018-07-12T11:15:35.885Z,86656.00
2018-07-12T11:16:36.062Z,87232.00
2018-07-12T11:17:36.359Z,90720.00
2018-07-12T11:18:36.042Z,16664.00
2018-07-12T11:19:36.016Z,14072.00
2018-07-12T11:20:35.958Z,87680.00
2018-07-12T11:21:35.929Z,87136.00
2018-07-12T11:22:35.937Z,192704.00
2018-07-12T11:23:36.711Z,85760.00
2018-07-12T11:24:35.942Z,84192.00
2018-07-12T11:25:35.953Z,83200.00
2018-07-12T11:26:36.094Z,84448.00
2018-07-12T11:27:35.884Z,84032.00
2018-07-12T11:28:36.056Z,80160.00
2018-07-12T11:29:36.188Z,64896.00
2018-07-12T11:30:36.823Z,15768.00
2018-07-12T11:31:35.985Z,80896.00
2018-07-12T11:32:35.899Z,80576.00
2018-07-12T11:33:35.897Z,79104.00
2018-07-12T11:34:36.089Z,80032.00
2018-07-12T11:35:36.249Z,79808.00
2018-07-12T11:36:35.897Z,80512.00
2018-07-12T11:39:35.959Z,84768.00
2018-07-12T11:40:36.220Z,85376.00
2018-07-12T11:41:37.402Z,86848.00
2018-07-12T11:42:35.916Z,47648.00
2018-07-12T11:43:35.945Z,19552.00
2018-07-12T11:44:35.923Z,19744.00
2018-07-12T11:45:35.917Z,35808.00
2018-07-12T11:46:35.987Z,95648.00
2018-07-12T11:47:36.229Z,98496.00
2018-07-12T11:48:35.930Z,96160.00
2018-07-12T11:49:36.783Z,86976.00
2018-07-12T11:50:35.923Z,23712.00
2018-07-12T11:51:35.934Z,22208.00
2018-07-12T11:52:36.465Z,19488.00
2018-07-12T11:53:37.012Z,15392.00
2018-07-12T11:55:36.414Z,11608.00
2018-07-12T11:58:36.221Z,9852.00
2018-07-12T11:59:36.433Z,9412.00
2018-07-12T12:02:36.826Z,8672.00
2018-07-12T12:03:36.205Z,9172.00
2018-07-12T12:04:36.505Z,9576.00
2018-07-12T12:06:36.174Z,10996.00
2018-07-12T12:07:36.137Z,11984.00
2018-07-12T12:08:36.141Z,13200.00
2018-07-12T12:09:36.309Z,15432.00
2018-07-12T12:10:36.418Z,20416.00
2018-07-12T12:11:36.754Z,22624.00
2018-07-12T12:12:36.171Z,21824.00
2018-07-12T12:13:36.308Z,22048.00
2018-07-12T12:14:36.142Z,23008.00
2018-07-12T12:15:36.094Z,24832.00
2018-07-12T12:16:36.333Z,23648.00
2018-07-12T12:17:36.673Z,24000.00
2018-07-12T12:18:36.467Z,21760.00
2018-07-12T12:19:36.158Z,19104.00
2018-07-12T12:21:37.784Z,9888.00
2018-07-12T12:22:36.179Z,11484.00
2018-07-12T12:23:36.526Z,15372.00
2018-07-12T12:24:36.168Z,21280.00
2018-07-12T12:25:36.347Z,45440.00
2018-07-12T12:26:36.064Z,73248.00
2018-07-12T12:27:36.241Z,25248.00
2018-07-12T12:28:36.142Z,50528.00
2018-07-12T12:29:36.688Z,82720.00
2018-07-12T12:30:36.140Z,52448.00
2018-07-12T12:31:36.162Z,20416.00
2018-07-12T12:32:36.090Z,62560.00
2018-07-12T12:33:36.345Z,23776.00
2018-07-12T12:34:36.331Z,29632.00
2018-07-12T12:35:36.595Z,26432.00
2018-07-12T12:36:36.202Z,20864.00
2018-07-12T12:37:36.144Z,18496.00
2018-07-12T12:38:36.637Z,16256.00
2018-07-12T12:39:36.080Z,14980.00
2018-07-12T12:40:36.207Z,14328.00
2018-07-12T12:41:36.544Z,14188.00
2018-07-12T12:42:36.479Z,14684.00
2018-07-12T12:43:36.184Z,14968.00
2018-07-12T12:44:36.036Z,15128.00
2018-07-12T12:45:36.132Z,15668.00
2018-07-12T12:46:40.552Z,16896.00
2018-07-12T12:47:36.603Z,91392.00
2018-07-12T12:48:36.059Z,86720.00
2018-07-12T12:49:36.042Z,80544.00
2018-07-12T12:50:36.015Z,87136.00
2018-07-12T12:51:36.041Z,91104.00
2018-07-12T12:52:36.021Z,31424.00
2018-07-12T12:53:36.180Z,65952.00
2018-07-12T12:54:36.928Z,86592.00
2018-07-12T12:55:36.507Z,23136.00
2018-07-12T12:56:36.161Z,21984.00
2018-07-12T12:57:36.046Z,21184.00
2018-07-12T12:58:36.119Z,21760.00
2018-07-12T12:59:36.189Z,21664.00
2018-07-12T13:00:36.054Z,22432.00
2018-07-12T13:01:36.407Z,22496.00
2018-07-12T13:02:36.427Z,23136.00
2018-07-12T13:03:36.175Z,22688.00
2018-07-12T13:04:36.588Z,22784.00
2018-07-12T13:05:36.022Z,84256.00
2018-07-12T13:06:36.357Z,58048.00
2018-07-12T13:07:36.513Z,43296.00
2018-07-12T13:08:36.197Z,58016.00
2018-07-12T13:09:36.425Z,80224.00
2018-07-12T13:10:37.622Z,82176.00
2018-07-12T13:11:36.610Z,90304.00
2018-07-12T13:12:36.655Z,25056.00
2018-07-12T13:14:36.678Z,84320.00
2018-07-12T13:15:36.056Z,84576.00
2018-07-12T13:16:35.998Z,25216.00
2018-07-12T13:17:36.721Z,32352.00
2018-07-12T13:18:36.278Z,91616.00
2018-07-12T13:19:36.765Z,85632.00
2018-07-12T13:20:36.014Z,87104.00
2018-07-12T13:21:36.554Z,87712.00
2018-07-12T13:22:36.126Z,90080.00
2018-07-12T13:23:36.056Z,90048.00
2018-07-12T13:24:36.249Z,94656.00
2018-07-12T13:25:36.124Z,91840.00
2018-07-12T13:26:36.710Z,87328.00
2018-07-12T13:28:38.442Z,48672.00
2018-07-12T13:32:36.766Z,25632.00
2018-07-12T13:33:37.021Z,19840.00
2018-07-12T13:34:36.371Z,16468.00
2018-07-12T13:35:36.197Z,17632.00
2018-07-12T13:36:36.129Z,81056.00
2018-07-12T13:37:36.081Z,74400.00
2018-07-12T13:38:36.202Z,63232.00
2018-07-12T13:39:37.074Z,55872.00
2018-07-12T13:40:36.381Z,80992.00
2018-07-12T13:41:36.121Z,82496.00
2018-07-12T13:42:36.390Z,80128.00
2018-07-12T13:43:36.138Z,77120.00
2018-07-12T13:44:36.117Z,76992.00
2018-07-12T13:45:36.302Z,54176.00
2018-07-12T13:46:36.424Z,77504.00
2018-07-12T13:47:36.471Z,77472.00
2018-07-12T13:48:36.036Z,78688.00
2018-07-12T13:49:36.184Z,76672.00
2018-07-12T13:50:36.455Z,76384.00
2018-07-12T13:52:36.481Z,77984.00
2018-07-12T13:53:36.024Z,78016.00
2018-07-12T13:54:36.114Z,78912.00
2018-07-12T13:55:36.630Z,78080.00
2018-07-12T13:56:36.031Z,76928.00
2018-07-12T13:57:36.043Z,73600.00
2018-07-12T13:58:36.623Z,68352.00
2018-07-12T13:59:36.100Z,76640.00
2018-07-12T14:00:36.225Z,74272.00
2018-07-12T14:01:36.273Z,72352.00
2018-07-12T14:02:36.108Z,73088.00
2018-07-12T14:03:36.606Z,72160.00
2018-07-12T14:04:36.570Z,68960.00
2018-07-12T14:05:36.020Z,64704.00
2018-07-12T14:06:36.341Z,65184.00
2018-07-12T14:07:36.121Z,66208.00
2018-07-12T14:08:36.159Z,59808.00
2018-07-12T14:09:36.106Z,59936.00