createdAt,value
2018-06-14T00:01:08.103Z,99995.96
2018-06-14T00:03:38.198Z,99994.00
2018-06-14T00:06:08.354Z,99991.61
2018-06-14T00:08:38.117Z,100002.30
2018-06-14T00:11:07.867Z,100007.58
2018-06-14T00:13:37.959Z,100004.50
2018-06-14T00:16:07.842Z,100005.84
2018-06-14T00:18:37.601Z,100009.55
2018-06-14T00:21:07.929Z,99997.27
2018-06-14T00:23:37.701Z,100003.80
2018-06-14T00:26:07.574Z,100005.20
2018-06-14T00:28:37.353Z,100006.47
2018-06-14T00:31:07.099Z,100009.30
2018-06-14T00:33:36.889Z,100015.38
2018-06-14T00:36:06.636Z,100014.51
2018-06-14T00:38:36.849Z,100025.16
2018-06-14T00:41:06.594Z,100024.06
2018-06-14T00:43:36.381Z,100032.14
2018-06-14T00:46:06.373Z,100027.42
2018-06-14T00:48:36.147Z,100034.22
2018-06-14T00:51:05.963Z,100032.33
2018-06-14T00:53:35.703Z,100041.99
2018-06-14T00:56:05.554Z,100037.34
2018-06-14T00:58:35.303Z,100038.69
2018-06-14T01:01:05.111Z,100040.13
2018-06-14T01:03:34.902Z,100044.52
2018-06-14T01:06:04.643Z,100044.88
2018-06-14T01:08:34.416Z,100038.52
2018-06-14T01:11:04.169Z,100038.67
2018-06-14T01:13:33.954Z,100042.65
2018-06-14T01:16:03.699Z,100039.75
2018-06-14T01:18:33.536Z,100036.07
2018-06-14T01:21:03.289Z,100036.16
2018-06-14T01:23:33.029Z,100040.58
2018-06-14T01:26:02.897Z,100042.46
2018-06-14T01:28:32.636Z,100043.09
2018-06-14T01:31:02.443Z,100046.64
2018-06-14T01:33:32.193Z,100046.64
2018-06-14T01:36:01.938Z,100053.02
2018-06-14T01:38:31.761Z,100052.78
2018-06-14T01:41:01.606Z,100053.72
2018-06-14T01:43:31.401Z,100056.09
2018-06-14T01:46:01.164Z,100057.44
2018-06-14T01:48:31.119Z,100061.28
2018-06-14T01:51:00.921Z,100065.53
2018-06-14T01:53:30.665Z,100067.20
2018-06-14T01:56:00.506Z,100065.69
2018-06-14T01:58:30.743Z,100054.42
2018-06-14T02:01:01.628Z,100059.48
2018-06-14T02:03:31.511Z,100066.96
2018-06-14T02:06:01.319Z,100067.66
2018-06-14T02:08:31.094Z,100072.52
2018-06-14T02:11:00.982Z,100067.48
2018-06-14T02:13:30.773Z,100066.22
2018-06-14T02:16:00.656Z,100069.22
2018-06-14T02:18:30.473Z,100075.73
2018-06-14T02:21:00.222Z,100071.72
2018-06-14T02:23:30.390Z,100077.39
2018-06-14T02:26:00.126Z,100081.72
2018-06-14T02:28:30.029Z,100081.33
2018-06-14T02:30:59.915Z,100075.83
2018-06-14T02:33:29.669Z,100075.22
2018-06-14T02:35:59.601Z,100076.41
2018-06-14T02:38:29.369Z,100072.06
2018-06-14T02:40:59.301Z,100076.91
2018-06-14T02:43:29.093Z,100071.17
2018-06-14T02:45:58.920Z,100073.69
2018-06-14T02:48:28.725Z,100069.55
2018-06-14T02:50:58.542Z,100062.61
2018-06-14T02:53:28.350Z,100072.15
2018-06-14T02:55:58.106Z,100071.94
2018-06-14T02:58:28.279Z,100074.67
2018-06-14T03:00:58.022Z,100077.55
2018-06-14T03:03:27.949Z,100075.06
2018-06-14T03:05:57.852Z,100082.13
2018-06-14T03:08:28.020Z,100084.09
2018-06-14T03:10:57.841Z,100075.95
2018-06-14T03:13:27.601Z,100078.63
2018-06-14T03:15:57.405Z,100082.45
2018-06-14T03:18:27.170Z,100080.78
2018-06-14T03:20:56.933Z,100088.04
2018-06-14T03:23:26.817Z,100090.45
2018-06-14T03:25:56.741Z,100087.60
2018-06-14T03:28:26.556Z,100093.20
2018-06-14T03:30:56.470Z,100094.16
2018-06-14T03:33:26.266Z,100102.77
2018-06-14T03:35:56.057Z,100104.86
2018-06-14T03:38:26.823Z,100101.29
2018-06-14T03:40:56.681Z,100102.52
2018-06-14T03:43:26.490Z,100112.27
2018-06-14T03:45:56.396Z,100111.84
2018-06-14T03:48:26.553Z,100113.76
2018-06-14T03:50:56.339Z,100109.11
2018-06-14T03:53:26.449Z,100105.48
2018-06-14T03:55:56.272Z,100110.55
2018-06-14T03:58:26.094Z,100110.03
2018-06-14T04:00:56.123Z,100111.42
2018-06-14T04:03:25.893Z,100119.32
2018-06-14T04:05:55.686Z,100115.05
2018-06-14T04:08:25.449Z,100118.74
2018-06-14T04:10:55.278Z,100118.31
2018-06-14T04:13:25.058Z,100120.30
2018-06-14T04:15:54.804Z,100126.28
2018-06-14T04:18:24.589Z,100126.86
2018-06-14T04:20:54.329Z,100130.38
2018-06-14T04:23:24.138Z,100119.31
2018-06-14T04:25:53.897Z,100125.94
2018-06-14T04:28:23.985Z,100126.75
2018-06-14T04:30:53.761Z,100127.09
2018-06-14T04:33:23.569Z,100135.00
2018-06-14T04:35:53.353Z,100133.80
2018-06-14T04:38:23.108Z,100133.48
2018-06-14T04:40:53.149Z,100133.65
2018-06-14T04:43:22.929Z,100129.86
2018-06-14T04:45:52.692Z,100131.78
2018-06-14T04:48:22.605Z,100132.94
2018-06-14T04:50:52.416Z,100139.42
2018-06-14T04:53:22.296Z,100138.98
2018-06-14T04:55:52.167Z,100133.33
2018-06-14T04:58:21.989Z,100135.10
2018-06-14T05:00:51.816Z,100140.06
2018-06-14T05:03:22.016Z,100142.36
2018-06-14T05:05:51.883Z,100141.03
2018-06-14T05:08:24.691Z,100144.23
2018-06-14T05:10:55.859Z,100137.02
2018-06-14T05:13:26.059Z,100133.50
2018-06-14T05:15:56.456Z,100129.65
2018-06-14T05:18:26.266Z,100134.02
2018-06-14T05:20:56.145Z,100135.52
2018-06-14T05:23:25.927Z,100137.33
2018-06-14T05:25:55.721Z,100141.55
2018-06-14T05:28:25.485Z,100138.25
2018-06-14T05:30:55.363Z,100140.38
2018-06-14T05:33:25.126Z,100140.25
2018-06-14T05:35:54.912Z,100146.73
2018-06-14T05:38:24.814Z,100147.89
2018-06-14T05:40:54.582Z,100142.55
2018-06-14T05:43:24.451Z,100142.16
2018-06-14T05:45:54.369Z,100145.80
2018-06-14T05:48:24.229Z,100144.90
2018-06-14T05:50:54.006Z,100154.20
2018-06-14T05:53:23.800Z,100144.90
2018-06-14T05:55:53.580Z,100150.13
2018-06-14T05:58:23.313Z,100139.09
2018-06-14T06:00:53.127Z,100143.55
2018-06-14T06:03:22.919Z,100146.35
2018-06-14T06:05:52.703Z,100144.52
2018-06-14T06:08:22.494Z,100157.04
2018-06-14T06:10:52.310Z,100155.75
2018-06-14T06:13:22.166Z,100155.19
2018-06-14T06:15:51.936Z,100159.81
2018-06-14T06:18:21.721Z,100154.55
2018-06-14T06:20:51.533Z,100158.98
2018-06-14T06:23:21.406Z,100154.39
2018-06-14T06:25:51.237Z,100149.13
2018-06-14T06:28:21.114Z,100156.76
2018-06-14T06:30:50.914Z,100160.85
2018-06-14T06:33:20.742Z,100152.37
2018-06-14T06:35:50.747Z,100155.90
2018-06-14T06:38:20.689Z,100150.13
2018-06-14T06:40:50.482Z,100150.82
2018-06-14T06:43:20.356Z,100157.28
2018-06-14T06:45:50.125Z,100153.81
2018-06-14T06:48:20.213Z,100151.16
2018-06-14T06:50:50.049Z,100151.03
2018-06-14T06:53:19.835Z,100147.05
2018-06-14T06:55:50.021Z,100145.83
2018-06-14T06:58:19.854Z,100153.39
2018-06-14T07:00:49.693Z,100146.06
2018-06-14T07:03:19.453Z,100151.66
2018-06-14T07:05:49.265Z,100154.13
2018-06-14T07:08:19.413Z,100146.39
2018-06-14T07:10:49.245Z,100145.39
2018-06-14T07:13:19.013Z,100150.51
2018-06-14T07:15:48.761Z,100150.47
2018-06-14T07:18:18.553Z,100144.77
2018-06-14T07:20:48.618Z,100147.41
2018-06-14T07:23:18.440Z,100142.80
2018-06-14T07:25:48.209Z,100148.11
2018-06-14T07:28:18.492Z,100144.87
2018-06-14T07:30:48.243Z,100147.67
2018-06-14T07:33:18.197Z,100149.13
2018-06-14T07:35:48.149Z,100143.35
2018-06-14T07:38:17.908Z,100139.61
2018-06-14T07:40:47.734Z,100151.81
2018-06-14T07:43:17.495Z,100154.41
2018-06-14T07:45:47.306Z,100157.39
2018-06-14T07:48:17.087Z,100159.66
2018-06-14T07:50:46.889Z,100157.94
2018-06-14T07:53:16.761Z,100156.69
2018-06-14T07:55:46.580Z,100149.17
2018-06-14T07:58:16.461Z,100154.02
2018-06-14T08:00:47.312Z,100160.41
2018-06-14T08:03:17.151Z,100165.58
2018-06-14T08:05:47.034Z,100167.34
2018-06-14T08:08:16.826Z,100165.80
2018-06-14T08:10:46.702Z,100169.20
2018-06-14T08:13:16.517Z,100166.02
2018-06-14T08:15:46.437Z,100161.67
2018-06-14T08:18:16.271Z,100174.16
2018-06-14T08:20:46.139Z,100168.04
2018-06-14T08:23:15.983Z,100175.38
2018-06-14T08:25:45.804Z,100174.75
2018-06-14T08:28:15.666Z,100178.66
2018-06-14T08:30:45.829Z,100177.41
2018-06-14T08:33:15.681Z,100174.11
2018-06-14T08:35:45.513Z,100184.22
2018-06-14T08:38:15.353Z,100179.23
2018-06-14T08:40:45.181Z,100179.04
2018-06-14T08:43:15.002Z,100181.54
2018-06-14T08:45:44.900Z,100184.62
2018-06-14T08:48:14.750Z,100182.81
2018-06-14T08:50:44.631Z,100189.98
2018-06-14T08:53:14.444Z,100184.92
2018-06-14T08:55:44.286Z,100182.06
2018-06-14T08:58:14.109Z,100184.92
2018-06-14T09:00:43.953Z,100186.13
2018-06-14T09:03:13.766Z,100189.26
2018-06-14T09:05:43.578Z,100191.00
2018-06-14T09:08:13.829Z,100184.16
2018-06-14T09:10:43.644Z,100189.75
2018-06-14T09:13:13.507Z,100188.55
2018-06-14T09:15:43.312Z,100191.05
2018-06-14T09:18:13.320Z,100191.86
2018-06-14T09:20:43.130Z,100189.98
2018-06-14T09:23:12.932Z,100183.98
2018-06-14T09:25:43.203Z,100193.95
2018-06-14T09:28:13.024Z,100190.73
2018-06-14T09:30:42.875Z,100192.05
2018-06-14T09:33:12.805Z,100200.14
2018-06-14T09:35:42.671Z,100196.55
2018-06-14T09:38:13.049Z,100194.14
2018-06-14T09:40:43.032Z,100196.08
2018-06-14T09:43:13.183Z,100195.27
2018-06-14T09:45:43.062Z,100204.79
2018-06-14T09:48:12.911Z,100205.44
2018-06-14T09:50:42.765Z,100201.43
2018-06-14T09:53:12.598Z,100197.72
2018-06-14T09:55:42.469Z,100208.05
2018-06-14T09:58:12.269Z,100203.70
2018-06-14T10:00:42.510Z,100201.86
2018-06-14T10:03:12.698Z,100197.52
2018-06-14T10:05:42.562Z,100201.86
2018-06-14T10:08:12.736Z,100203.31
2018-06-14T10:10:42.598Z,100200.54
2018-06-14T10:13:12.417Z,100200.22
2018-06-14T10:15:42.263Z,100195.88
2018-06-14T10:18:12.095Z,100189.54
2018-06-14T10:20:42.333Z,100197.69
2018-06-14T10:23:12.118Z,100201.11
2018-06-14T10:25:41.951Z,100195.11
2018-06-14T10:28:11.747Z,100197.10
2018-06-14T10:30:41.765Z,100194.16
2018-06-14T10:33:11.618Z,100197.41
2018-06-14T10:35:41.474Z,100198.67
2018-06-14T10:38:11.293Z,100192.20
2018-06-14T10:40:41.101Z,100183.59
2018-06-14T10:43:11.002Z,100187.48
2018-06-14T10:45:40.849Z,100182.09
2018-06-14T10:48:10.649Z,100185.95
2018-06-14T10:50:40.450Z,100183.94
2018-06-14T10:53:10.499Z,100180.14
2018-06-14T10:55:40.313Z,100188.05
2018-06-14T10:58:10.130Z,100181.72
2018-06-14T11:00:39.979Z,100180.61
2018-06-14T11:03:09.841Z,100182.19
2018-06-14T11:05:39.733Z,100193.13
2018-06-14T11:08:09.538Z,100184.07
2018-06-14T11:10:39.342Z,100186.42
2018-06-14T11:13:09.125Z,100181.26
2018-06-14T11:15:38.894Z,100175.38
2018-06-14T11:18:08.736Z,100181.27
2018-06-14T11:20:38.599Z,100181.95
2018-06-14T11:23:08.495Z,100184.34
2018-06-14T11:25:38.309Z,100182.59
2018-06-14T11:28:08.144Z,100176.77
2018-06-14T11:30:38.317Z,100177.40
2018-06-14T11:33:08.916Z,100179.82
2018-06-14T11:35:38.725Z,100181.33
2018-06-14T11:38:08.892Z,100178.61
2018-06-14T11:40:38.790Z,100186.09
2018-06-14T11:43:08.673Z,100178.20
2018-06-14T11:45:38.480Z,100180.77
2018-06-14T11:48:08.519Z,100172.98
2018-06-14T11:50:38.349Z,100177.33
2018-06-14T11:53:08.153Z,100177.95
2018-06-14T11:55:38.006Z,100172.24
2018-06-14T11:58:07.819Z,100171.77
2018-06-14T12:00:37.712Z,100179.05
2018-06-14T12:03:07.697Z,100175.09
2018-06-14T12:05:37.621Z,100175.27
2018-06-14T12:08:07.409Z,100173.48
2018-06-14T12:10:37.240Z,100170.18
2018-06-14T12:13:07.122Z,100168.27
2018-06-14T12:15:36.934Z,100168.30
2018-06-14T12:18:06.754Z,100174.50
2018-06-14T12:20:36.840Z,100169.89
2018-06-14T12:23:06.729Z,100166.25
2018-06-14T12:25:36.538Z,100162.71
2018-06-14T12:28:06.422Z,100160.47
2018-06-14T12:30:36.193Z,100152.95
2018-06-14T12:33:06.022Z,100148.02
2018-06-14T12:35:35.883Z,100153.31
2018-06-14T12:38:05.800Z,100151.66
2018-06-14T12:40:35.634Z,100148.56
2018-06-14T12:43:05.469Z,100139.19
2018-06-14T12:45:35.317Z,100146.41
2018-06-14T12:48:05.530Z,100140.23
2018-06-14T12:50:35.423Z,100140.52
2018-06-14T12:53:05.274Z,100143.70
2018-06-14T12:55:35.087Z,100132.60
2018-06-14T12:58:04.980Z,100126.57
2018-06-14T13:00:35.176Z,100133.92
2018-06-14T13:03:05.061Z,100143.13
2018-06-14T13:05:34.863Z,100139.38
2018-06-14T13:08:04.709Z,100137.59
2018-06-14T13:10:34.522Z,100131.36
2018-06-14T13:13:04.325Z,100126.50
2018-06-14T13:15:34.137Z,100121.51
2018-06-14T13:18:15.509Z,100123.04
2018-06-14T13:20:56.805Z,100127.76
2018-06-14T13:23:26.679Z,100122.57
2018-06-14T13:25:56.498Z,100124.87
2018-06-14T13:28:40.327Z,100115.06
2018-06-14T13:31:10.951Z,100119.02
2018-06-14T13:33:40.828Z,100120.58
2018-06-14T13:36:10.784Z,100118.63
2018-06-14T13:38:40.625Z,100118.22
2018-06-14T13:41:10.418Z,100120.88
2018-06-14T13:43:40.218Z,100120.16
2018-06-14T13:46:10.092Z,100117.66
2018-06-14T13:48:39.973Z,100111.50
2018-06-14T13:51:09.951Z,100109.52
2018-06-14T13:53:39.791Z,100116.29
2018-06-14T13:56:09.692Z,100111.20
2018-06-14T13:58:39.538Z,100108.03
2018-06-14T14:01:11.290Z,100100.27
2018-06-14T14:03:41.242Z,100095.97
2018-06-14T14:06:11.114Z,100103.61
2018-06-14T14:08:41.007Z,100099.23
2018-06-14T14:11:10.825Z,100101.52
2018-06-14T14:13:41.037Z,100102.05
2018-06-14T14:16:10.878Z,100099.95
2018-06-14T14:18:40.797Z,100092.95
2018-06-14T14:21:10.652Z,100096.42
2018-06-14T14:23:40.558Z,100096.38
2018-06-14T14:26:10.410Z,100098.83
2018-06-14T14:28:40.290Z,100095.53
2018-06-14T14:31:10.097Z,100094.47
2018-06-14T14:33:39.895Z,100096.38
2018-06-14T14:36:10.826Z,100093.52
2018-06-14T14:38:41.034Z,100095.14
2018-06-14T14:41:10.925Z,100098.22
2018-06-14T14:43:40.756Z,100090.77
2018-06-14T14:46:10.765Z,100090.86
2018-06-14T14:48:40.666Z,100086.23
2018-06-14T14:51:10.605Z,100085.18
2018-06-14T14:53:41.145Z,100088.52
2018-06-14T14:56:10.997Z,100084.00
2018-06-14T14:58:40.931Z,100084.36
2018-06-14T15:01:11.058Z,100084.86
2018-06-14T15:03:40.938Z,100084.71
2018-06-14T15:06:10.825Z,100081.86
2018-06-14T15:08:40.707Z,100087.28
2018-06-14T15:11:10.731Z,100082.93
2018-06-14T15:13:44.029Z,100087.92
2018-06-14T15:16:13.903Z,100083.02
2018-06-14T15:18:43.693Z,100081.98
2018-06-14T15:21:13.537Z,100075.08
2018-06-14T15:23:43.398Z,100078.98
2018-06-14T15:26:13.225Z,100070.19
2018-06-14T15:28:43.062Z,100067.09
2018-06-14T15:31:12.832Z,100068.56
2018-06-14T15:33:42.701Z,100070.29
2018-06-14T15:36:12.514Z,100073.09
2018-06-14T15:38:42.431Z,100071.02
2018-06-14T15:41:12.325Z,100073.48
2018-06-14T15:43:42.274Z,100065.34
2018-06-14T15:46:12.149Z,100070.47
2018-06-14T15:48:42.332Z,100058.84
2018-06-14T15:51:12.133Z,100063.20
2018-06-14T15:53:41.946Z,100060.33
2018-06-14T15:56:27.292Z,100063.22
2018-06-14T15:58:57.122Z,100056.28
2018-06-14T16:01:26.950Z,100056.14
2018-06-14T16:03:56.917Z,100050.00
2018-06-14T16:06:26.738Z,100053.97
2018-06-14T16:08:56.551Z,100053.61
2018-06-14T16:11:26.381Z,100053.61
2018-06-14T16:13:56.260Z,100053.72
2018-06-14T16:16:26.539Z,100054.31
2018-06-14T16:18:56.382Z,100047.25
2018-06-14T16:21:26.205Z,100046.22
2018-06-14T16:23:55.997Z,100046.98
2018-06-14T16:26:25.853Z,100048.47
2018-06-14T16:28:55.691Z,100043.48
2018-06-14T16:31:25.534Z,100044.83
2018-06-14T16:36:24.046Z,100046.05
2018-06-14T16:38:53.911Z,100050.74
2018-06-14T16:41:23.729Z,100049.77
2018-06-14T16:43:53.600Z,100039.95
2018-06-14T16:46:23.420Z,100052.39
2018-06-14T16:48:53.483Z,100050.70
2018-06-14T16:51:23.332Z,100058.92
2018-06-14T16:53:53.133Z,100062.02
2018-06-14T16:56:23.022Z,100063.91
2018-06-14T16:58:52.962Z,100067.37
2018-06-14T17:01:22.854Z,100069.53
2018-06-14T17:03:52.849Z,100075.41
2018-06-14T17:06:22.696Z,100075.28
2018-06-14T17:08:52.733Z,100076.34
2018-06-14T17:11:22.610Z,100076.08
2018-06-14T17:13:52.469Z,100081.69
2018-06-14T17:16:22.413Z,100082.28
2018-06-14T17:18:52.301Z,100085.44
2018-06-14T17:21:22.202Z,100082.88
2018-06-14T17:23:52.062Z,100084.52
2018-06-14T17:26:21.888Z,100085.70
2018-06-14T17:28:52.539Z,100084.44
2018-06-14T17:31:22.330Z,100089.67
2018-06-14T17:33:52.233Z,100089.72
2018-06-14T17:36:22.130Z,100091.74
2018-06-14T17:38:51.939Z,100091.79
2018-06-14T17:41:21.861Z,100093.73
2018-06-14T17:43:51.833Z,100092.63
2018-06-14T17:46:21.747Z,100086.42
2018-06-14T17:48:51.626Z,100097.06
2018-06-14T17:51:21.933Z,100092.00
2018-06-14T17:53:51.763Z,100098.28
2018-06-14T17:56:21.689Z,100094.23
2018-06-14T17:58:51.618Z,100094.78
2018-06-14T18:01:21.929Z,100098.83
2018-06-14T18:03:51.767Z,100099.05
2018-06-14T18:06:21.693Z,100097.64
2018-06-14T18:08:51.541Z,100098.99
2018-06-14T18:11:21.789Z,100094.65
2018-06-14T18:13:51.637Z,100095.11
2018-06-14T18:16:21.506Z,100094.73
2018-06-14T18:18:51.691Z,100097.59
2018-06-14T18:21:21.550Z,100093.79
2018-06-14T18:23:51.380Z,100095.78
2018-06-14T18:26:21.319Z,100098.94
2018-06-14T18:28:51.700Z,100098.52
2018-06-14T18:31:21.626Z,100097.62
2018-06-14T18:33:51.905Z,100096.13
2018-06-14T18:36:21.815Z,100101.23
2018-06-14T18:38:51.706Z,100102.14
2018-06-14T18:41:21.650Z,100100.95
2018-06-14T18:43:51.564Z,100099.47
2018-06-14T18:46:21.530Z,100103.43
2018-06-14T18:48:51.484Z,100099.03
2018-06-14T18:51:21.354Z,100097.83
2018-06-14T18:53:51.290Z,100099.04
2018-06-14T18:56:21.187Z,100101.30
2018-06-14T18:58:51.084Z,100102.86
2018-06-14T19:01:21.115Z,100111.34
2018-06-14T19:03:51.027Z,100106.81
2018-06-14T19:06:21.058Z,100112.42
2018-06-14T19:08:51.013Z,100115.80
2018-06-14T19:11:20.883Z,100117.59
2018-06-14T19:13:50.834Z,100121.75
2018-06-14T19:16:21.210Z,100119.14
2018-06-14T19:18:51.143Z,100123.38
2018-06-14T19:21:21.117Z,100123.49
2018-06-14T19:23:51.002Z,100126.00
2018-06-14T19:26:20.978Z,100130.72
2018-06-14T19:28:51.562Z,100136.31
2018-06-14T19:31:21.474Z,100136.41
2018-06-14T19:33:51.346Z,100140.73
2018-06-14T19:36:21.291Z,100138.61
2018-06-14T19:38:51.129Z,100139.73
2018-06-14T19:41:21.076Z,100140.81
2018-06-14T19:43:50.992Z,100143.41
2018-06-14T19:46:20.871Z,100141.69
2018-06-14T19:48:50.988Z,100148.66
2018-06-14T19:51:21.272Z,100140.28
2018-06-14T19:53:51.099Z,100147.74
2018-06-14T19:56:20.887Z,100148.05
2018-06-14T19:58:50.713Z,100155.81
2018-06-14T20:01:20.502Z,100156.77
2018-06-14T20:03:50.341Z,100160.91
2018-06-14T20:06:20.099Z,100159.17
2018-06-14T20:08:49.845Z,100160.23
2018-06-14T20:11:19.979Z,100162.17
2018-06-14T20:13:50.073Z,100166.72
2018-06-14T20:16:19.896Z,100165.27
2018-06-14T20:18:49.669Z,100166.51
2018-06-14T20:21:19.530Z,100171.27
2018-06-14T20:23:49.324Z,100164.84
2018-06-14T20:26:19.259Z,100169.38
2018-06-14T20:28:49.054Z,100166.08
2018-06-14T20:31:18.885Z,100169.77
2018-06-14T20:33:48.710Z,100169.05
2018-06-14T20:36:18.472Z,100172.23
2018-06-14T20:38:48.269Z,100165.31
2018-06-14T20:41:18.101Z,100169.80
2018-06-14T20:43:47.870Z,100171.23
2018-06-14T20:46:17.918Z,100174.01
2018-06-14T20:48:47.699Z,100168.11
2018-06-14T20:51:17.557Z,100178.71
2018-06-14T20:53:47.321Z,100174.68
2018-06-14T20:56:17.116Z,100177.77
2018-06-14T20:58:46.879Z,100188.98
2018-06-14T21:01:16.948Z,100191.12
2018-06-14T21:03:46.822Z,100185.58
2018-06-14T21:06:16.581Z,100186.06
2018-06-14T21:08:46.369Z,100181.78
2018-06-14T21:11:16.150Z,100195.81
2018-06-14T21:13:45.923Z,100186.37
2018-06-14T21:16:15.690Z,100190.80
2018-06-14T21:18:45.437Z,100193.55
2018-06-14T21:21:15.201Z,100193.84
2018-06-14T21:23:44.965Z,100202.95
2018-06-14T21:26:14.776Z,100203.84
2018-06-14T21:28:44.567Z,100206.10
2018-06-14T21:31:14.353Z,100207.52
2018-06-14T21:33:44.132Z,100210.05
2018-06-14T21:36:13.894Z,100202.62
2018-06-14T21:38:43.633Z,100204.84
2018-06-14T21:41:13.413Z,100205.30
2018-06-14T21:43:43.146Z,100197.55
2018-06-14T21:46:12.970Z,100201.11
2018-06-14T21:48:42.715Z,100205.38
2018-06-14T21:51:12.448Z,100200.61
2018-06-14T21:53:42.229Z,100209.41
2018-06-14T21:56:11.952Z,100212.02
2018-06-14T21:58:41.715Z,100206.16
2018-06-14T22:01:13.348Z,100218.27
2018-06-14T22:03:47.998Z,100212.33
2018-06-14T22:06:17.960Z,100215.53
2018-06-14T22:08:47.772Z,100221.44
2018-06-14T22:11:17.730Z,100220.37
2018-06-14T22:13:47.550Z,100219.93
2018-06-14T22:16:17.305Z,100215.66
2018-06-14T22:18:47.069Z,100221.06
2018-06-14T22:21:16.861Z,100220.63
2018-06-14T22:23:46.712Z,100210.80
2018-06-14T22:26:16.571Z,100217.05
2018-06-14T22:28:46.308Z,100211.75
2018-06-14T22:31:16.081Z,100211.14
2018-06-14T22:33:56.445Z,100216.86
2018-06-14T22:36:26.249Z,100211.24
2018-06-14T22:38:56.064Z,100216.47
2018-06-14T22:41:25.857Z,100220.33
2018-06-14T22:43:55.670Z,100214.92
2018-06-14T22:46:25.445Z,100219.42
2018-06-14T22:48:55.233Z,100217.81
2018-06-14T22:51:26.680Z,100228.06
2018-06-14T22:53:56.481Z,100224.59
2018-06-14T22:56:26.262Z,100231.48
2018-06-14T22:58:55.988Z,100222.66
2018-06-14T23:01:41.689Z,100230.23
2018-06-14T23:04:12.625Z,100236.11
2018-06-14T23:06:42.452Z,100229.36
2018-06-14T23:10:26.257Z,100224.70
2018-06-14T23:12:56.057Z,100224.22
2018-06-14T23:15:25.819Z,100221.10
2018-06-14T23:17:55.733Z,100231.60
2018-06-14T23:20:26.674Z,100228.16
2018-06-14T23:22:57.288Z,100231.69
2018-06-14T23:25:28.116Z,100229.38
2018-06-14T23:27:57.873Z,100229.58
2018-06-14T23:30:27.650Z,100225.77
2018-06-14T23:32:57.443Z,100230.27
2018-06-14T23:35:27.201Z,100234.84
2018-06-14T23:37:56.937Z,100230.19
2018-06-14T23:40:26.734Z,100229.70
2018-06-14T23:42:56.826Z,100230.72
2018-06-14T23:45:26.628Z,100220.59
2018-06-14T23:47:56.361Z,100223.10
2018-06-14T23:50:26.098Z,100223.78
2018-06-14T23:52:56.174Z,100222.00
2018-06-14T23:55:25.905Z,100217.34
2018-06-14T23:57:55.645Z,100226.36
