createdAt,value
2023-04-05T00:02:00.416Z,3.25
2023-04-05T00:04:28.824Z,3.25
2023-04-05T00:06:57.477Z,3.19
2023-04-05T00:09:24.066Z,2.88
2023-04-05T00:11:50.691Z,2.69
2023-04-05T00:14:17.239Z,2.56
2023-04-05T00:16:43.840Z,2.56
2023-04-05T00:19:12.673Z,2.44
2023-04-05T00:21:39.709Z,2.38
2023-04-05T00:24:07.502Z,2.44
2023-04-05T00:26:36.183Z,2.44
2023-04-05T00:29:02.799Z,2.38
2023-04-05T00:31:30.492Z,2.06
2023-04-05T00:33:57.123Z,2.13
2023-04-05T00:36:23.832Z,2.44
2023-04-05T00:38:50.470Z,2.50
2023-04-05T00:41:17.119Z,2.25
2023-04-05T00:43:43.805Z,1.94
2023-04-05T00:46:10.838Z,1.75
2023-04-05T00:48:38.433Z,1.75
2023-04-05T00:51:09.159Z,1.75
2023-04-05T00:53:36.196Z,1.69
2023-04-05T00:56:03.942Z,1.50
2023-04-05T00:58:30.609Z,1.50
2023-04-05T01:01:01.703Z,1.50
2023-04-05T01:03:32.432Z,1.38
2023-04-05T01:06:17.173Z,1.38
2023-04-05T01:08:59.412Z,1.19
2023-04-05T01:11:27.122Z,1.19
2023-04-05T01:14:01.324Z,1.25
2023-04-05T01:16:28.542Z,1.25
2023-04-05T01:18:56.686Z,1.19
2023-04-05T01:21:37.889Z,1.31
2023-04-05T01:24:23.001Z,1.31
2023-04-05T01:27:08.636Z,1.19
2023-04-05T01:29:51.129Z,1.25
2023-04-05T01:32:48.545Z,1.19
2023-04-05T01:35:41.225Z,1.25
2023-04-05T01:38:12.088Z,1.19
2023-04-05T01:40:41.391Z,1.13
2023-04-05T01:43:18.181Z,1.19
2023-04-05T01:45:46.248Z,1.13
2023-04-05T01:48:14.016Z,1.00
2023-04-05T01:50:40.694Z,1.00
2023-04-05T01:53:08.553Z,0.88
2023-04-05T01:55:35.213Z,0.63
2023-04-05T01:58:01.872Z,0.56
2023-04-05T02:00:28.629Z,0.63
2023-04-05T02:02:55.366Z,0.50
2023-04-05T02:05:22.164Z,0.63
2023-04-05T02:07:48.696Z,0.50
2023-04-05T02:10:15.914Z,0.50
2023-04-05T02:12:42.446Z,0.50
2023-04-05T02:15:09.518Z,0.56
2023-04-05T02:17:39.910Z,0.63
2023-04-05T02:20:12.332Z,0.69
2023-04-05T02:22:39.986Z,0.50
2023-04-05T02:25:09.059Z,0.50
2023-04-05T02:27:35.674Z,0.44
2023-04-05T02:30:02.749Z,0.44
2023-04-05T02:32:29.311Z,0.31
2023-04-05T02:34:56.019Z,0.25
2023-04-05T02:37:22.823Z,0.25
2023-04-05T02:39:49.409Z,0.31
2023-04-05T02:42:16.004Z,0.19
2023-04-05T02:44:42.735Z,0.31
2023-04-05T02:47:09.345Z,0.31
2023-04-05T02:49:35.979Z,0.19
2023-04-05T02:52:02.513Z,0.31
2023-04-05T02:54:29.075Z,0.25
2023-04-05T02:56:57.681Z,0.25
2023-04-05T02:59:24.368Z,0.13
2023-04-05T03:01:50.965Z,0.00
2023-04-05T03:04:17.684Z,-0.06
2023-04-05T03:06:46.299Z,-0.06
2023-04-05T03:09:14.377Z,-0.06
2023-04-05T03:11:40.972Z,-0.25
2023-04-05T03:14:07.564Z,-0.19
2023-04-05T03:16:34.533Z,-0.25
2023-04-05T03:19:02.406Z,-0.31
2023-04-05T03:21:29.808Z,-0.38
2023-04-05T03:23:56.660Z,-0.38
2023-04-05T03:26:23.306Z,-0.44
2023-04-05T03:28:50.101Z,-0.31
2023-04-05T03:31:18.340Z,-0.19
2023-04-05T03:33:46.671Z,-0.19
2023-04-05T03:36:16.459Z,-0.19
2023-04-05T03:38:45.565Z,-0.13
2023-04-05T03:41:12.112Z,0.00
2023-04-05T03:43:38.757Z,0.00
2023-04-05T03:46:05.394Z,0.06
2023-04-05T03:48:31.999Z,-0.19
2023-04-05T03:50:58.824Z,-0.06
2023-04-05T03:53:26.352Z,-0.19
2023-04-05T03:55:54.168Z,-0.19
2023-04-05T03:58:20.936Z,-0.25
2023-04-05T04:00:47.572Z,-0.19
2023-04-05T04:03:15.036Z,-0.19
2023-04-05T04:05:42.158Z,-0.13
2023-04-05T04:08:09.747Z,-0.06
2023-04-05T04:10:36.638Z,0.06
2023-04-05T04:13:03.201Z,0.19
2023-04-05T04:15:29.744Z,0.06
2023-04-05T04:17:56.741Z,-0.25
2023-04-05T04:20:23.509Z,-0.13
2023-04-05T04:22:50.150Z,0.06
2023-04-05T04:25:18.787Z,0.25
2023-04-05T04:27:46.651Z,-0.19
2023-04-05T04:30:14.947Z,-0.06
2023-04-05T04:32:55.663Z,-0.06
2023-04-05T04:35:25.007Z,-0.06
2023-04-05T04:37:59.706Z,-0.31
2023-04-05T04:40:40.584Z,-0.50
2023-04-05T04:43:14.467Z,-0.25
2023-04-05T04:45:41.688Z,-0.38
2023-04-05T04:48:08.530Z,-0.31
2023-04-05T04:50:35.958Z,-0.31
2023-04-05T04:53:02.627Z,-0.31
2023-04-05T04:55:29.419Z,-0.50
2023-04-05T04:57:56.398Z,-0.56
2023-04-05T05:00:24.340Z,-0.50
2023-04-05T05:02:52.760Z,-0.44
2023-04-05T05:05:23.432Z,-0.19
2023-04-05T05:07:52.501Z,-0.13
2023-04-05T05:10:19.302Z,-0.25
2023-04-05T05:12:46.102Z,-0.44
2023-04-05T05:15:12.714Z,-0.44
2023-04-05T05:17:39.611Z,-0.44
2023-04-05T05:20:10.626Z,-0.50
2023-04-05T05:22:40.816Z,-0.69
2023-04-05T05:25:08.665Z,-0.69
2023-04-05T05:27:35.436Z,-0.44
2023-04-05T05:30:02.171Z,-0.31
2023-04-05T05:32:28.875Z,-0.63
2023-04-05T05:34:55.743Z,-0.69
2023-04-05T05:37:32.876Z,-0.75
2023-04-05T05:39:59.897Z,-0.69
2023-04-05T05:42:29.685Z,-0.56
2023-04-05T05:44:56.399Z,-0.44
2023-04-05T05:47:23.042Z,-0.25
2023-04-05T05:49:49.832Z,-0.31
2023-04-05T05:52:16.798Z,-0.31
2023-04-05T05:54:43.477Z,-0.19
2023-04-05T05:57:13.146Z,-0.13
2023-04-05T05:59:39.802Z,-0.06
2023-04-05T06:02:07.160Z,0.13
2023-04-05T06:04:34.270Z,0.25
2023-04-05T06:07:01.758Z,0.38
2023-04-05T06:09:29.060Z,0.38
2023-04-05T06:11:57.284Z,0.44
2023-04-05T06:14:25.241Z,0.50
2023-04-05T06:16:52.146Z,0.81
2023-04-05T06:19:18.721Z,1.13
2023-04-05T06:21:45.402Z,1.06
2023-04-05T06:24:11.933Z,1.31
2023-04-05T06:26:38.499Z,1.38
2023-04-05T06:29:05.953Z,1.38
2023-04-05T06:31:34.585Z,1.38
2023-04-05T06:34:01.210Z,1.50
2023-04-05T06:36:31.556Z,1.81
2023-04-05T06:38:58.133Z,2.06
2023-04-05T06:41:24.748Z,2.13
2023-04-05T06:43:51.268Z,2.25
2023-04-05T06:46:17.906Z,2.44
2023-04-05T06:48:44.555Z,2.63
2023-04-05T06:51:11.217Z,2.75
2023-04-05T06:53:37.770Z,2.75
2023-04-05T06:56:04.474Z,2.88
2023-04-05T06:58:31.213Z,2.69
2023-04-05T07:00:57.807Z,2.88
2023-04-05T07:03:24.407Z,3.31
2023-04-05T07:05:54.931Z,3.13
2023-04-05T07:08:21.792Z,3.06
2023-04-05T07:10:49.591Z,3.25
2023-04-05T07:13:17.277Z,3.44
2023-04-05T07:15:44.835Z,3.44
2023-04-05T07:18:12.212Z,3.56
2023-04-05T07:20:39.081Z,3.75
2023-04-05T07:23:06.230Z,3.69
2023-04-05T07:25:33.065Z,3.81
2023-04-05T07:28:00.178Z,3.69
2023-04-05T07:30:27.809Z,3.75
2023-04-05T07:32:54.698Z,4.00
2023-04-05T07:35:21.309Z,4.25
2023-04-05T07:37:47.857Z,4.38
2023-04-05T07:40:14.398Z,4.56
2023-04-05T07:42:41.260Z,4.69
2023-04-05T07:45:08.093Z,4.88
2023-04-05T07:47:35.470Z,5.00
2023-04-05T07:50:02.598Z,5.00
2023-04-05T07:52:29.169Z,5.38
2023-04-05T07:54:56.790Z,5.31
2023-04-05T07:57:23.323Z,5.38
2023-04-05T07:59:54.651Z,5.50
2023-04-05T08:02:21.202Z,5.69
2023-04-05T08:04:47.895Z,5.69
2023-04-05T08:07:14.585Z,6.00
2023-04-05T08:09:41.321Z,6.31
2023-04-05T08:12:08.048Z,6.06
2023-04-05T08:14:34.621Z,6.69
2023-04-05T08:17:01.295Z,7.06
2023-04-05T08:19:28.092Z,7.13
2023-04-05T08:21:54.644Z,7.69
2023-04-05T08:24:21.503Z,8.13
2023-04-05T08:26:48.763Z,7.63
2023-04-05T08:29:15.357Z,7.63
2023-04-05T08:31:41.915Z,8.13
2023-04-05T08:34:08.580Z,8.69
2023-04-05T08:36:35.752Z,8.06
2023-04-05T08:39:02.254Z,8.69
2023-04-05T08:41:36.418Z,8.69
2023-04-05T08:44:10.260Z,8.69
2023-04-05T08:46:37.238Z,8.75
2023-04-05T08:49:08.414Z,8.88
2023-04-05T08:51:41.172Z,9.13
2023-04-05T08:54:08.034Z,9.25
2023-04-05T08:56:36.030Z,9.56
2023-04-05T08:59:05.459Z,9.25
2023-04-05T09:01:36.768Z,9.56
2023-04-05T09:04:10.001Z,9.75
2023-04-05T09:06:37.151Z,9.06
2023-04-05T09:09:07.474Z,9.13
2023-04-05T09:11:35.524Z,9.88
2023-04-05T09:14:06.071Z,9.81
2023-04-05T09:16:40.594Z,9.50
2023-04-05T09:19:08.596Z,9.94
2023-04-05T09:21:57.391Z,10.00
2023-04-05T09:24:41.506Z,9.63
2023-04-05T09:27:09.610Z,9.19
2023-04-05T09:29:37.592Z,10.06
2023-04-05T09:32:05.644Z,10.31
2023-04-05T09:34:33.088Z,10.50
2023-04-05T09:37:00.844Z,11.25
2023-04-05T09:39:32.646Z,11.19
2023-04-05T09:42:07.460Z,10.94
2023-04-05T09:44:50.387Z,11.56
2023-04-05T09:47:18.556Z,10.88
2023-04-05T09:49:45.505Z,10.13
2023-04-05T09:52:35.200Z,10.38
2023-04-05T09:55:04.736Z,10.81
2023-04-05T09:57:36.684Z,11.00
2023-04-05T10:00:10.478Z,9.81
2023-04-05T10:02:38.762Z,9.69
2023-04-05T10:05:13.778Z,10.38
2023-04-05T10:07:41.358Z,10.56
2023-04-05T10:10:12.814Z,10.25
2023-04-05T10:12:41.523Z,11.44
2023-04-05T10:15:09.285Z,11.06
2023-04-05T10:17:51.594Z,10.75
2023-04-05T10:20:23.508Z,10.38
2023-04-05T10:23:12.953Z,10.25
2023-04-05T10:26:08.582Z,10.13
2023-04-05T10:28:43.789Z,10.44
2023-04-05T10:31:21.129Z,11.13
2023-04-05T10:34:08.264Z,11.50
2023-04-05T10:36:40.224Z,11.19
2023-04-05T10:39:29.072Z,10.69
2023-04-05T10:42:02.119Z,11.25
2023-04-05T10:44:31.989Z,11.19
2023-04-05T10:46:59.361Z,10.56
2023-04-05T10:49:48.275Z,11.13
2023-04-05T10:52:16.717Z,12.13
2023-04-05T10:54:43.945Z,12.13
2023-04-05T10:57:12.026Z,11.56
2023-04-05T10:59:45.518Z,10.63
2023-04-05T11:02:14.446Z,11.00
2023-04-05T11:04:42.282Z,11.25
2023-04-05T11:07:19.664Z,11.69
2023-04-05T11:10:04.443Z,10.94
2023-04-05T11:12:53.669Z,11.38
2023-04-05T11:15:27.655Z,11.38
2023-04-05T11:18:13.441Z,12.13
2023-04-05T11:20:45.497Z,13.13
2023-04-05T11:23:16.759Z,11.50
2023-04-05T11:26:07.854Z,11.19
2023-04-05T11:28:42.186Z,12.13
2023-04-05T11:31:19.717Z,11.50
2023-04-05T11:33:55.699Z,11.50
2023-04-05T11:36:35.658Z,12.00
2023-04-05T11:39:22.805Z,11.75
2023-04-05T11:42:00.457Z,11.06
2023-04-05T11:44:27.450Z,10.94
2023-04-05T11:46:55.074Z,12.25
2023-04-05T11:49:24.387Z,13.00
2023-04-05T11:51:52.605Z,11.63
2023-04-05T11:54:32.691Z,12.13
2023-04-05T11:56:59.371Z,11.38
2023-04-05T11:59:34.409Z,12.50
2023-04-05T12:02:07.569Z,12.63
2023-04-05T12:04:35.380Z,11.06
2023-04-05T12:07:18.681Z,12.00
2023-04-05T12:09:57.992Z,12.00
2023-04-05T12:12:24.575Z,11.81
2023-04-05T12:14:51.080Z,11.63
2023-04-05T12:17:17.680Z,11.56
2023-04-05T12:19:44.407Z,11.81
2023-04-05T12:22:11.086Z,12.25
2023-04-05T12:24:37.768Z,12.00
2023-04-05T12:27:05.221Z,12.00
2023-04-05T12:29:31.771Z,11.50
2023-04-05T12:31:58.600Z,11.88
2023-04-05T12:34:28.062Z,12.50
2023-04-05T12:36:54.668Z,11.88
2023-04-05T12:39:21.561Z,11.81
2023-04-05T12:42:00.316Z,11.81
2023-04-05T12:44:30.934Z,13.38
2023-04-05T12:47:07.450Z,13.63
2023-04-05T12:49:38.411Z,13.31
2023-04-05T12:52:05.018Z,13.50
2023-04-05T12:54:32.352Z,12.63
2023-04-05T12:56:59.050Z,13.75
2023-04-05T12:59:25.784Z,12.81
2023-04-05T13:01:52.497Z,12.94
2023-04-05T13:04:19.257Z,12.88
2023-04-05T13:06:47.658Z,13.50
2023-04-05T13:09:14.558Z,13.31
2023-04-05T13:11:41.171Z,12.31
2023-04-05T13:14:08.037Z,12.56
2023-04-05T13:16:34.738Z,13.38
2023-04-05T13:19:01.500Z,13.75
2023-04-05T13:21:28.063Z,13.50
2023-04-05T13:23:54.644Z,12.56
2023-04-05T13:26:21.858Z,12.56
2023-04-05T13:28:48.469Z,12.81
2023-04-05T13:31:16.099Z,13.50
2023-04-05T13:33:42.903Z,12.44
2023-04-05T13:36:11.025Z,12.25
2023-04-05T13:38:37.843Z,12.56
2023-04-05T13:41:04.651Z,13.25
2023-04-05T13:43:31.543Z,13.50
2023-04-05T13:45:58.197Z,13.88
2023-04-05T13:48:24.756Z,13.19
2023-04-05T13:50:51.334Z,13.06
2023-04-05T13:53:17.880Z,13.19
2023-04-05T13:55:44.442Z,12.56
2023-04-05T13:58:11.501Z,13.06
2023-04-05T14:00:40.199Z,13.00
2023-04-05T14:03:07.093Z,12.19
2023-04-05T14:05:33.750Z,12.81
2023-04-05T14:08:00.501Z,12.75
2023-04-05T14:10:27.075Z,12.75
2023-04-05T14:12:53.585Z,13.00
2023-04-05T14:15:20.268Z,13.25
2023-04-05T14:17:46.884Z,12.81
2023-04-05T14:20:13.505Z,13.69
2023-04-05T14:22:40.146Z,14.06
2023-04-05T14:25:08.288Z,13.75
2023-04-05T14:27:37.590Z,13.63
2023-04-05T14:30:04.476Z,13.00
2023-04-05T14:32:33.612Z,13.38
2023-04-05T14:35:00.674Z,12.44
2023-04-05T14:37:27.496Z,12.56
2023-04-05T14:39:54.044Z,13.38
2023-04-05T14:42:21.641Z,13.69
2023-04-05T14:44:48.818Z,13.25
2023-04-05T14:47:15.688Z,13.25
2023-04-05T14:49:42.302Z,14.06
2023-04-05T14:52:09.053Z,14.00
2023-04-05T14:54:35.716Z,14.06
2023-04-05T14:57:02.357Z,13.81
2023-04-05T14:59:28.968Z,13.44
2023-04-05T15:01:55.518Z,13.50
2023-04-05T15:04:22.255Z,12.81
2023-04-05T15:06:48.973Z,12.81
2023-04-05T15:09:15.644Z,12.56
2023-04-05T15:11:42.297Z,12.69
2023-04-05T15:14:13.422Z,12.88
2023-04-05T15:16:44.702Z,12.81
2023-04-05T15:19:11.221Z,12.44
2023-04-05T15:21:39.304Z,12.88
2023-04-05T15:24:06.193Z,13.06
2023-04-05T15:26:32.729Z,12.63
2023-04-05T15:28:59.249Z,12.31
2023-04-05T15:31:26.266Z,12.31
2023-04-05T15:33:52.852Z,12.13
2023-04-05T15:36:19.420Z,12.56
2023-04-05T15:38:46.082Z,12.06
2023-04-05T15:41:13.197Z,12.38
2023-04-05T15:43:39.777Z,12.31
2023-04-05T15:46:06.784Z,11.88
2023-04-05T15:48:33.360Z,11.94
2023-04-05T15:50:59.915Z,12.19
2023-04-05T15:53:26.509Z,11.88
2023-04-05T15:55:53.091Z,12.13
2023-04-05T15:58:19.715Z,12.19
2023-04-05T16:00:46.330Z,11.94
2023-04-05T16:03:13.040Z,11.88
2023-04-05T16:05:39.707Z,11.75
2023-04-05T16:08:06.448Z,12.00
2023-04-05T16:10:33.028Z,12.06
2023-04-05T16:12:59.664Z,12.00
2023-04-05T16:15:26.335Z,11.81
2023-04-05T16:17:53.269Z,11.69
2023-04-05T16:20:19.818Z,11.75
2023-04-05T16:22:46.441Z,11.88
2023-04-05T16:25:12.998Z,12.06
2023-04-05T16:27:39.607Z,12.00
2023-04-05T16:30:07.446Z,12.19
2023-04-05T16:32:34.036Z,12.00
2023-04-05T16:35:00.873Z,11.69
2023-04-05T16:37:27.407Z,11.50
2023-04-05T16:39:54.017Z,11.69
2023-04-05T16:42:20.868Z,11.50
2023-04-05T16:44:47.451Z,11.56
2023-04-05T16:47:14.008Z,12.13
2023-04-05T16:49:40.580Z,12.19
2023-04-05T16:52:07.170Z,11.75
2023-04-05T16:54:33.708Z,11.75
2023-04-05T16:57:00.845Z,11.69
2023-04-05T16:59:27.594Z,12.31
2023-04-05T17:01:54.208Z,12.63
2023-04-05T17:04:20.762Z,12.44
2023-04-05T17:06:47.281Z,12.38
2023-04-05T17:09:13.913Z,12.25
2023-04-05T17:11:40.725Z,11.94
2023-04-05T17:14:07.739Z,11.56
2023-04-05T17:16:34.348Z,11.81
2023-04-05T17:19:01.045Z,11.75
2023-04-05T17:21:27.620Z,11.75
2023-04-05T17:23:54.275Z,12.13
2023-04-05T17:26:23.066Z,11.81
2023-04-05T17:28:49.609Z,11.63
2023-04-05T17:31:16.478Z,12.19
2023-04-05T17:33:43.056Z,12.06
2023-04-05T17:36:09.626Z,12.63
2023-04-05T17:38:36.261Z,11.25
2023-04-05T17:41:03.305Z,10.50
2023-04-05T17:43:29.937Z,10.25
2023-04-05T17:45:56.587Z,10.06
2023-04-05T17:48:23.298Z,10.31
2023-04-05T17:50:49.918Z,10.25
2023-04-05T17:53:16.629Z,10.19
2023-04-05T17:55:43.471Z,10.31
2023-04-05T17:58:10.299Z,10.31
2023-04-05T18:00:36.930Z,10.13
2023-04-05T18:03:08.336Z,10.25
2023-04-05T18:05:35.553Z,10.13
2023-04-05T18:08:02.219Z,10.00
2023-04-05T18:10:28.965Z,10.00
2023-04-05T18:12:55.657Z,9.94
2023-04-05T18:15:22.270Z,9.69
2023-04-05T18:17:48.890Z,9.44
2023-04-05T18:20:15.573Z,9.38
2023-04-05T18:22:42.528Z,9.00
2023-04-05T18:25:11.425Z,8.75
2023-04-05T18:27:39.224Z,8.13
2023-04-05T18:30:06.672Z,7.88
2023-04-05T18:32:33.266Z,7.63
2023-04-05T18:34:59.857Z,7.56
2023-04-05T18:37:26.422Z,7.56
2023-04-05T18:39:52.991Z,7.31
2023-04-05T18:42:19.947Z,7.13
2023-04-05T18:44:46.807Z,6.81
2023-04-05T18:47:13.385Z,6.81
2023-04-05T18:49:39.908Z,6.50
2023-04-05T18:52:06.447Z,6.25
2023-04-05T18:54:33.047Z,6.69
2023-04-05T18:56:59.729Z,7.00
2023-04-05T18:59:26.356Z,7.00
2023-04-05T19:01:53.016Z,6.88
2023-04-05T19:04:20.023Z,6.63
2023-04-05T19:06:46.666Z,6.81
2023-04-05T19:09:13.292Z,7.00
2023-04-05T19:11:39.879Z,6.81
2023-04-05T19:14:06.496Z,6.88
2023-04-05T19:16:33.228Z,7.00
2023-04-05T19:18:59.892Z,14.88
2023-04-05T19:21:26.449Z,15.69
2023-04-05T19:23:53.067Z,15.25
2023-04-05T19:26:21.249Z,14.94
2023-04-05T19:28:49.199Z,13.50
2023-04-05T19:31:16.236Z,12.06
2023-04-05T19:33:42.919Z,6.81
2023-04-05T19:36:09.714Z,5.75
2023-04-05T19:38:36.435Z,5.31
2023-04-05T19:41:03.108Z,5.75
2023-04-05T19:43:31.524Z,5.81
2023-04-05T19:45:59.701Z,5.94
2023-04-05T19:48:36.306Z,6.00
2023-04-05T19:51:05.461Z,5.75
2023-04-05T19:53:48.079Z,5.38
2023-04-05T19:56:21.607Z,5.00
2023-04-05T19:58:51.003Z,5.00
2023-04-05T20:01:38.029Z,4.88
2023-04-05T20:04:16.075Z,5.00
2023-04-05T20:06:46.311Z,4.81
2023-04-05T20:09:17.119Z,4.81
2023-04-05T20:11:50.813Z,4.38
2023-04-05T20:14:20.083Z,4.31
2023-04-05T20:16:49.625Z,4.56
2023-04-05T20:19:16.675Z,4.50
2023-04-05T20:21:43.307Z,4.50
2023-04-05T20:24:14.447Z,4.63
2023-04-05T20:26:41.367Z,4.38
2023-04-05T20:29:09.520Z,4.25
2023-04-05T20:31:39.503Z,4.13
2023-04-05T20:34:14.747Z,3.94
2023-04-05T20:36:50.882Z,4.06
2023-04-05T20:39:18.115Z,3.56
2023-04-05T20:41:46.193Z,3.50
2023-04-05T20:44:13.130Z,3.50
2023-04-05T20:46:39.686Z,3.44
2023-04-05T20:49:07.382Z,3.56
2023-04-05T20:51:34.144Z,3.63
2023-04-05T20:54:01.222Z,3.81
2023-04-05T20:56:27.869Z,3.50
2023-04-05T20:58:54.831Z,3.44
2023-04-05T21:01:21.912Z,3.38
2023-04-05T21:03:48.612Z,3.13
2023-04-05T21:06:15.356Z,3.31
2023-04-05T21:08:41.986Z,3.38
2023-04-05T21:11:11.261Z,3.38
2023-04-05T21:13:39.212Z,3.44
2023-04-05T21:16:06.142Z,3.44
2023-04-05T21:18:33.124Z,3.38
2023-04-05T21:21:00.540Z,3.00
2023-04-05T21:23:28.517Z,2.88
2023-04-05T21:25:56.346Z,2.75
2023-04-05T21:28:23.878Z,2.94
2023-04-05T21:30:50.857Z,2.88
2023-04-05T21:33:17.899Z,2.75
2023-04-05T21:35:44.639Z,2.69
2023-04-05T21:38:12.463Z,2.81
2023-04-05T21:40:40.974Z,2.75
2023-04-05T21:43:07.498Z,2.88
2023-04-05T21:45:34.029Z,2.94
2023-04-05T21:48:00.759Z,2.94
2023-04-05T21:50:27.564Z,2.88
2023-04-05T21:52:54.177Z,2.75
2023-04-05T21:55:20.876Z,2.75
2023-04-05T21:57:47.428Z,2.75
2023-04-05T22:00:15.367Z,2.81
2023-04-05T22:02:42.193Z,2.69
2023-04-05T22:05:09.569Z,2.56
2023-04-05T22:07:36.411Z,2.38
2023-04-05T22:10:03.684Z,2.31
2023-04-05T22:12:30.617Z,2.19
2023-04-05T22:14:57.203Z,2.13
2023-04-05T22:17:23.805Z,2.06
2023-04-05T22:19:50.410Z,2.38
2023-04-05T22:22:17.281Z,2.63
2023-04-05T22:24:44.542Z,2.63
2023-04-05T22:27:12.262Z,2.50
2023-04-05T22:29:39.437Z,2.50
2023-04-05T22:32:06.451Z,2.38
2023-04-05T22:34:33.147Z,2.31
2023-04-05T22:37:00.487Z,2.00
2023-04-05T22:39:27.615Z,1.94
2023-04-05T22:41:54.528Z,1.81
2023-04-05T22:44:21.859Z,1.81
2023-04-05T22:46:48.430Z,1.81
2023-04-05T22:49:14.993Z,1.75
2023-04-05T22:51:41.579Z,1.63
2023-04-05T22:54:08.113Z,1.50
2023-04-05T22:56:34.674Z,1.44
2023-04-05T22:59:01.351Z,1.44
2023-04-05T23:01:28.099Z,1.44
2023-04-05T23:03:54.796Z,1.31
2023-04-05T23:06:21.380Z,1.38
2023-04-05T23:08:47.988Z,1.44
2023-04-05T23:11:14.630Z,1.69
2023-04-05T23:13:41.261Z,1.63
2023-04-05T23:16:07.912Z,1.56
2023-04-05T23:18:34.603Z,1.44
2023-04-05T23:21:01.630Z,1.25
2023-04-05T23:23:28.202Z,1.19
2023-04-05T23:25:54.808Z,1.25
2023-04-05T23:28:21.428Z,1.25
2023-04-05T23:30:49.184Z,1.13
2023-04-05T23:33:16.253Z,1.13
2023-04-05T23:35:42.945Z,1.19
2023-04-05T23:38:09.568Z,1.38
2023-04-05T23:40:36.154Z,1.50
2023-04-05T23:43:02.684Z,1.44
2023-04-05T23:45:29.256Z,1.56
2023-04-05T23:47:55.940Z,1.44
2023-04-05T23:50:22.528Z,1.25
2023-04-05T23:52:49.306Z,1.25
2023-04-05T23:55:16.349Z,1.25
2023-04-05T23:57:42.962Z,1.19
