createdAt,value
2022-10-04T00:01:51.496Z,96.62
2022-10-04T00:04:25.496Z,96.99
2022-10-04T00:06:58.949Z,96.77
2022-10-04T00:09:29.269Z,96.82
2022-10-04T00:11:57.921Z,97.35
2022-10-04T00:14:31.442Z,96.91
2022-10-04T00:17:08.507Z,97.35
2022-10-04T00:19:46.912Z,96.74
2022-10-04T00:22:23.690Z,96.41
2022-10-04T00:25:19.459Z,96.81
2022-10-04T00:28:29.066Z,96.27
2022-10-04T00:31:21.769Z,97.40
2022-10-04T00:33:52.894Z,97.33
2022-10-04T00:36:45.368Z,97.66
2022-10-04T00:39:25.264Z,98.00
2022-10-04T00:42:00.408Z,97.65
2022-10-04T00:44:34.419Z,97.43
2022-10-04T00:47:05.218Z,98.14
2022-10-04T00:49:41.580Z,98.30
2022-10-04T00:52:15.705Z,98.57
2022-10-04T00:54:50.179Z,98.56
2022-10-04T00:57:22.505Z,98.69
2022-10-04T00:59:53.192Z,98.61
2022-10-04T01:02:22.327Z,98.59
2022-10-04T01:04:57.842Z,98.58
2022-10-04T01:07:29.874Z,98.09
2022-10-04T01:10:00.877Z,97.56
2022-10-04T01:12:41.843Z,97.67
2022-10-04T01:15:15.905Z,97.05
2022-10-04T01:18:09.330Z,96.77
2022-10-04T01:20:41.452Z,96.75
2022-10-04T01:23:11.947Z,97.19
2022-10-04T01:25:50.588Z,96.96
2022-10-04T01:28:18.611Z,97.44
2022-10-04T01:30:46.685Z,97.83
2022-10-04T01:33:14.524Z,97.60
2022-10-04T01:35:42.240Z,97.69
2022-10-04T01:38:09.932Z,97.30
2022-10-04T01:40:46.812Z,98.20
2022-10-04T01:43:22.000Z,98.09
2022-10-04T01:45:54.746Z,97.97
2022-10-04T01:48:25.605Z,97.89
2022-10-04T01:50:58.644Z,97.51
2022-10-04T01:53:29.768Z,97.90
2022-10-04T01:56:06.901Z,97.72
2022-10-04T01:58:42.485Z,97.39
2022-10-04T02:01:15.862Z,97.35
2022-10-04T02:03:44.552Z,97.76
2022-10-04T02:06:14.937Z,97.10
2022-10-04T02:08:49.385Z,98.05
2022-10-04T02:11:21.801Z,97.63
2022-10-04T02:13:52.846Z,97.76
2022-10-04T02:16:22.222Z,97.83
2022-10-04T02:18:51.776Z,98.44
2022-10-04T02:21:20.736Z,98.44
2022-10-04T02:23:49.367Z,98.48
2022-10-04T02:26:17.002Z,99.26
2022-10-04T02:28:45.929Z,98.84
2022-10-04T02:31:31.340Z,98.69
2022-10-04T02:34:00.725Z,98.56
2022-10-04T02:36:30.355Z,98.42
2022-10-04T02:39:03.640Z,98.33
2022-10-04T02:41:35.659Z,97.72
2022-10-04T02:44:13.981Z,97.94
2022-10-04T02:46:47.301Z,98.29
2022-10-04T02:49:25.495Z,98.49
2022-10-04T02:52:01.208Z,98.87
2022-10-04T02:54:31.862Z,98.53
2022-10-04T02:57:00.696Z,98.28
2022-10-04T02:59:35.257Z,97.91
2022-10-04T03:02:03.457Z,98.72
2022-10-04T03:04:34.436Z,99.38
2022-10-04T03:07:05.939Z,99.53
2022-10-04T03:09:36.322Z,99.18
2022-10-04T03:12:05.252Z,99.24
2022-10-04T03:14:35.221Z,98.99
2022-10-04T03:17:04.860Z,98.78
2022-10-04T03:19:34.364Z,98.55
2022-10-04T03:22:05.547Z,99.63
2022-10-04T03:24:37.093Z,99.63
2022-10-04T03:27:07.715Z,99.02
2022-10-04T03:29:42.141Z,99.74
2022-10-04T03:32:13.915Z,98.82
2022-10-04T03:34:45.356Z,99.23
2022-10-04T03:37:17.436Z,99.31
2022-10-04T03:39:47.559Z,99.54
2022-10-04T03:42:17.471Z,99.92
2022-10-04T03:44:48.138Z,100.00
2022-10-04T03:47:20.375Z,99.69
2022-10-04T03:49:50.971Z,99.70
2022-10-04T03:52:23.910Z,99.61
2022-10-04T03:54:54.615Z,98.96
2022-10-04T03:57:22.690Z,99.11
2022-10-04T03:59:52.719Z,99.94
2022-10-04T04:02:35.120Z,100.00
2022-10-04T04:05:11.300Z,100.00
2022-10-04T04:07:43.149Z,99.96
2022-10-04T04:10:19.314Z,100.00
2022-10-04T04:12:53.441Z,100.00
2022-10-04T04:15:22.638Z,99.25
2022-10-04T04:17:53.362Z,99.55
2022-10-04T04:20:25.856Z,98.65
2022-10-04T04:23:02.005Z,98.23
2022-10-04T04:25:32.949Z,98.28
2022-10-04T04:28:12.834Z,97.78
2022-10-04T04:30:46.632Z,97.18
2022-10-04T04:33:22.628Z,98.17
2022-10-04T04:35:56.237Z,97.35
2022-10-04T04:38:25.629Z,97.12
2022-10-04T04:40:55.551Z,98.14
2022-10-04T04:43:27.360Z,96.93
2022-10-04T04:46:25.490Z,97.43
2022-10-04T04:48:49.603Z,97.39
2022-10-04T04:51:22.796Z,97.19
2022-10-04T04:53:51.893Z,97.54
2022-10-04T04:56:23.805Z,97.89
2022-10-04T04:58:53.735Z,97.51
2022-10-04T05:01:26.283Z,97.76
2022-10-04T05:04:05.043Z,97.88
2022-10-04T05:06:35.907Z,97.96
2022-10-04T05:09:04.214Z,98.40
2022-10-04T05:11:33.978Z,98.57
2022-10-04T05:14:05.770Z,99.07
2022-10-04T05:16:40.927Z,99.44
2022-10-04T05:19:16.468Z,99.03
2022-10-04T05:21:46.686Z,98.92
2022-10-04T05:24:21.473Z,99.56
2022-10-04T05:26:52.889Z,99.08
2022-10-04T05:29:22.844Z,99.10
2022-10-04T05:32:03.215Z,99.36
2022-10-04T05:34:37.035Z,99.12
2022-10-04T05:37:28.688Z,99.97
2022-10-04T05:40:06.554Z,99.10
2022-10-04T05:42:38.911Z,98.79
2022-10-04T05:45:17.237Z,99.26
2022-10-04T05:47:47.387Z,98.99
2022-10-04T05:50:18.429Z,98.93
2022-10-04T05:52:48.031Z,98.52
2022-10-04T05:55:19.133Z,98.41
2022-10-04T05:57:57.243Z,98.46
2022-10-04T06:00:34.541Z,99.26
2022-10-04T06:03:31.369Z,98.63
2022-10-04T06:06:03.284Z,98.15
2022-10-04T06:08:44.586Z,96.43
2022-10-04T06:11:33.915Z,96.95
2022-10-04T06:14:21.676Z,96.77
2022-10-04T06:17:07.227Z,97.33
2022-10-04T06:19:54.229Z,96.34
2022-10-04T06:22:23.137Z,95.32
2022-10-04T06:24:57.025Z,95.12
2022-10-04T06:27:33.239Z,94.88
2022-10-04T06:30:04.221Z,95.28
2022-10-04T06:33:11.444Z,94.94
2022-10-04T06:35:57.482Z,94.09
2022-10-04T06:38:48.217Z,95.49
2022-10-04T06:41:28.268Z,95.67
2022-10-04T06:44:08.787Z,95.39
2022-10-04T06:46:44.330Z,95.73
2022-10-04T06:49:34.350Z,95.94
2022-10-04T06:52:26.806Z,94.91
2022-10-04T06:55:18.877Z,95.06
2022-10-04T06:58:08.299Z,94.75
2022-10-04T07:00:42.262Z,94.83
2022-10-04T07:03:15.265Z,94.46
2022-10-04T07:05:47.110Z,93.68
2022-10-04T07:08:31.013Z,93.18
2022-10-04T07:11:04.045Z,93.63
2022-10-04T07:13:44.827Z,93.26
2022-10-04T07:16:29.455Z,92.78
2022-10-04T07:19:09.594Z,92.21
2022-10-04T07:21:45.373Z,92.28
2022-10-04T07:24:25.989Z,92.51
2022-10-04T07:26:55.927Z,92.60
2022-10-04T07:29:26.286Z,93.01
2022-10-04T07:32:06.490Z,92.17
2022-10-04T07:34:37.633Z,92.08
2022-10-04T07:37:12.549Z,91.71
2022-10-04T07:39:50.377Z,92.17
2022-10-04T07:42:26.627Z,92.11
2022-10-04T07:45:18.876Z,93.40
2022-10-04T07:47:46.962Z,94.77
2022-10-04T07:50:21.716Z,95.15
2022-10-04T07:52:56.926Z,94.97
2022-10-04T07:55:29.801Z,94.08
2022-10-04T07:58:14.021Z,93.39
2022-10-04T08:00:50.146Z,92.95
2022-10-04T08:03:31.893Z,92.58
2022-10-04T08:06:11.433Z,93.16
2022-10-04T08:08:58.082Z,93.03
2022-10-04T08:11:39.014Z,93.01
2022-10-04T08:14:23.175Z,92.09
2022-10-04T08:17:03.341Z,92.61
2022-10-04T08:19:43.387Z,93.54
2022-10-04T08:22:23.368Z,92.70
2022-10-04T08:25:02.396Z,91.98
2022-10-04T08:28:08.765Z,90.99
2022-10-04T08:30:51.670Z,91.13
2022-10-04T08:33:29.852Z,91.53
2022-10-04T08:36:13.593Z,89.93
2022-10-04T08:38:49.524Z,88.82
2022-10-04T08:41:51.115Z,85.77
2022-10-04T08:45:08.171Z,86.19
2022-10-04T08:48:25.108Z,84.17
2022-10-04T08:51:21.817Z,84.40
2022-10-04T08:54:35.674Z,84.26
2022-10-04T08:57:21.815Z,80.08
2022-10-04T09:00:10.384Z,77.92
2022-10-04T09:03:15.592Z,79.54
2022-10-04T09:05:59.759Z,78.63
2022-10-04T09:09:22.465Z,76.65
2022-10-04T09:12:15.929Z,76.62
2022-10-04T09:15:04.259Z,75.60
2022-10-04T09:17:46.378Z,76.41
2022-10-04T09:20:39.633Z,77.12
2022-10-04T09:23:23.283Z,76.69
2022-10-04T09:26:06.334Z,76.78
2022-10-04T09:29:12.225Z,76.43
2022-10-04T09:32:01.545Z,75.41
2022-10-04T09:34:38.781Z,75.09
2022-10-04T09:37:36.872Z,73.97
2022-10-04T09:40:49.584Z,71.08
2022-10-04T09:43:37.106Z,73.01
2022-10-04T09:46:19.193Z,72.82
2022-10-04T09:48:59.735Z,71.55
2022-10-04T09:52:08.839Z,71.45
2022-10-04T09:55:04.338Z,73.42
2022-10-04T09:58:01.891Z,70.12
2022-10-04T10:00:36.760Z,69.87
2022-10-04T10:03:34.401Z,70.50
2022-10-04T10:06:40.608Z,71.87
2022-10-04T10:09:19.425Z,69.09
2022-10-04T10:12:23.521Z,69.03
2022-10-04T10:15:17.676Z,68.46
2022-10-04T10:17:56.463Z,67.46
2022-10-04T10:20:41.632Z,65.47
2022-10-04T10:23:48.787Z,63.66
2022-10-04T10:26:42.021Z,62.57
2022-10-04T10:29:49.179Z,63.72
2022-10-04T10:32:36.422Z,63.06
2022-10-04T10:35:47.074Z,61.38
2022-10-04T10:38:31.098Z,60.69
2022-10-04T10:41:20.083Z,61.20
2022-10-04T10:44:09.831Z,60.23
2022-10-04T10:46:58.348Z,60.65
2022-10-04T10:49:54.073Z,60.95
2022-10-04T10:52:59.247Z,61.09
2022-10-04T10:55:34.519Z,60.18
2022-10-04T10:58:36.680Z,59.38
2022-10-04T11:01:26.630Z,58.61
2022-10-04T11:04:14.483Z,58.82
2022-10-04T11:07:18.365Z,56.56
2022-10-04T11:10:21.596Z,55.79
2022-10-04T11:13:08.778Z,52.80
2022-10-04T11:16:14.782Z,53.37
2022-10-04T11:19:23.423Z,53.69
2022-10-04T11:22:42.345Z,53.21
2022-10-04T11:25:36.790Z,53.26
2022-10-04T11:28:13.787Z,52.49
2022-10-04T11:31:12.842Z,50.75
2022-10-04T11:33:58.174Z,50.27
2022-10-04T11:36:40.077Z,48.79
2022-10-04T11:39:33.055Z,47.45
2022-10-04T11:42:13.584Z,46.75
2022-10-04T11:45:14.460Z,47.36
2022-10-04T11:47:51.952Z,46.01
2022-10-04T11:50:31.392Z,44.58
2022-10-04T11:53:47.974Z,43.89
2022-10-04T11:56:28.360Z,44.40
2022-10-04T11:59:08.490Z,44.16
2022-10-04T12:02:07.280Z,42.69
2022-10-04T12:05:19.169Z,43.50
2022-10-04T12:07:57.956Z,43.70
2022-10-04T12:10:29.911Z,43.18
2022-10-04T12:13:27.670Z,42.75
2022-10-04T12:16:13.510Z,42.05
2022-10-04T12:19:01.877Z,43.48
2022-10-04T12:21:42.142Z,42.69
2022-10-04T12:24:19.571Z,41.31
2022-10-04T12:27:18.746Z,41.48
2022-10-04T12:30:21.360Z,41.91
2022-10-04T12:33:03.256Z,41.67
2022-10-04T12:35:44.507Z,40.64
2022-10-04T12:38:25.377Z,39.56
2022-10-04T12:41:01.857Z,39.56
2022-10-04T12:43:38.364Z,39.71
2022-10-04T12:46:19.692Z,40.28
2022-10-04T12:49:00.662Z,39.57
2022-10-04T12:51:50.752Z,40.04
2022-10-04T12:54:31.933Z,38.96
2022-10-04T12:57:10.293Z,38.85
2022-10-04T12:59:49.349Z,38.90
2022-10-04T13:02:44.656Z,40.75
2022-10-04T13:05:18.124Z,40.04
2022-10-04T13:08:03.463Z,38.89
2022-10-04T13:10:55.929Z,38.05
2022-10-04T13:13:40.982Z,37.44
2022-10-04T13:19:18.409Z,37.27
2022-10-04T13:22:44.075Z,37.62
2022-10-04T13:25:29.317Z,36.54
2022-10-04T13:28:03.818Z,35.46
2022-10-04T13:30:43.881Z,34.20
2022-10-04T13:33:24.541Z,33.54
2022-10-04T13:35:59.333Z,33.76
2022-10-04T13:38:47.312Z,33.16
2022-10-04T13:41:31.936Z,33.04
2022-10-04T13:44:26.080Z,32.14
2022-10-04T13:47:14.572Z,31.49
2022-10-04T13:49:55.246Z,31.44
2022-10-04T13:53:06.586Z,30.94
2022-10-04T13:56:00.572Z,30.54
2022-10-04T13:58:42.812Z,30.81
2022-10-04T14:01:40.129Z,32.14
2022-10-04T14:04:26.013Z,30.70
2022-10-04T14:07:17.306Z,31.31
2022-10-04T14:10:02.032Z,30.26
2022-10-04T14:13:05.979Z,30.05
2022-10-04T14:16:06.095Z,29.10
2022-10-04T14:19:21.111Z,29.20
2022-10-04T14:22:29.924Z,28.84
2022-10-04T14:25:21.653Z,28.65
2022-10-04T14:28:17.940Z,29.18
2022-10-04T14:31:05.163Z,28.17
2022-10-04T14:33:54.635Z,28.52
2022-10-04T14:36:50.623Z,28.11
2022-10-04T14:39:35.810Z,26.43
2022-10-04T14:42:36.129Z,26.78
2022-10-04T14:45:21.131Z,26.85
2022-10-04T14:48:08.779Z,26.21
2022-10-04T14:50:57.628Z,25.17
2022-10-04T14:53:35.412Z,26.96
2022-10-04T14:56:32.716Z,27.68
2022-10-04T14:59:17.796Z,27.76
2022-10-04T15:02:08.044Z,29.60
2022-10-04T15:04:58.142Z,30.67
2022-10-04T15:07:33.571Z,32.13
2022-10-04T15:10:11.237Z,36.63
2022-10-04T15:13:10.051Z,37.86
2022-10-04T15:15:59.803Z,38.94
2022-10-04T15:18:45.080Z,38.23
2022-10-04T15:21:33.647Z,36.45
2022-10-04T15:24:24.045Z,36.67
2022-10-04T15:27:07.369Z,35.43
2022-10-04T15:29:46.092Z,34.21
2022-10-04T15:32:25.343Z,33.57
2022-10-04T15:35:05.949Z,33.20
2022-10-04T15:37:43.971Z,32.26
2022-10-04T15:40:25.120Z,31.81
2022-10-04T15:43:04.370Z,31.97
2022-10-04T15:45:50.448Z,31.87
2022-10-04T15:48:36.568Z,32.44
2022-10-04T15:51:12.725Z,32.57
2022-10-04T15:54:04.646Z,32.86
2022-10-04T15:56:44.577Z,32.93
2022-10-04T15:59:33.138Z,31.93
2022-10-04T16:02:22.136Z,32.10
2022-10-04T16:05:04.172Z,31.94
2022-10-04T16:07:42.575Z,32.79
2022-10-04T16:10:19.800Z,33.01
2022-10-04T16:13:28.811Z,34.21
2022-10-04T16:16:26.108Z,34.53
2022-10-04T16:19:05.618Z,35.11
2022-10-04T16:21:42.290Z,36.35
2022-10-04T16:24:46.700Z,40.04
2022-10-04T16:27:35.387Z,41.18
2022-10-04T16:30:26.906Z,43.26
2022-10-04T16:33:11.455Z,45.69
2022-10-04T16:35:46.327Z,48.28
2022-10-04T16:38:24.734Z,50.97
2022-10-04T16:41:14.683Z,52.00
2022-10-04T16:43:53.647Z,53.33
2022-10-04T16:46:30.675Z,55.87
2022-10-04T16:49:03.921Z,57.09
2022-10-04T16:51:43.649Z,58.22
2022-10-04T16:54:38.708Z,61.02
2022-10-04T16:57:19.607Z,62.23
2022-10-04T16:59:53.908Z,63.43
2022-10-04T17:02:41.251Z,64.51
2022-10-04T17:05:25.434Z,66.23
2022-10-04T17:08:11.790Z,68.20
2022-10-04T17:10:54.673Z,68.72
2022-10-04T17:13:26.513Z,70.01
2022-10-04T17:16:06.478Z,70.90
2022-10-04T17:18:45.614Z,72.60
2022-10-04T17:21:29.115Z,74.01
2022-10-04T17:24:21.642Z,75.38
2022-10-04T17:27:05.748Z,75.42
2022-10-04T17:29:48.878Z,75.56
2022-10-04T17:32:27.275Z,77.35
2022-10-04T17:35:08.995Z,78.82
2022-10-04T17:37:47.225Z,79.58
2022-10-04T17:40:29.121Z,80.37
2022-10-04T17:43:06.685Z,80.88
2022-10-04T17:45:53.296Z,82.23
2022-10-04T17:48:42.782Z,81.84
2022-10-04T17:51:34.459Z,82.50
2022-10-04T17:54:30.033Z,81.72
2022-10-04T17:57:16.024Z,83.06
2022-10-04T17:59:46.899Z,83.37
2022-10-04T18:02:21.090Z,84.44
2022-10-04T18:04:54.437Z,85.16
2022-10-04T18:07:25.862Z,84.89
2022-10-04T18:09:57.446Z,85.07
2022-10-04T18:12:29.437Z,85.41
2022-10-04T18:15:03.182Z,84.87
2022-10-04T18:17:35.709Z,85.72
2022-10-04T18:20:27.036Z,86.35
2022-10-04T18:23:01.194Z,86.92
2022-10-04T18:25:32.043Z,87.04
2022-10-04T18:28:12.371Z,86.68
2022-10-04T18:30:58.991Z,88.08
2022-10-04T18:33:45.028Z,87.43
2022-10-04T18:36:16.269Z,86.94
2022-10-04T18:38:46.179Z,86.88
2022-10-04T18:41:21.251Z,88.94
2022-10-04T18:43:53.636Z,90.04
2022-10-04T18:46:22.719Z,90.68
2022-10-04T18:48:55.135Z,91.24
2022-10-04T18:51:27.271Z,91.25
2022-10-04T18:54:16.093Z,91.49
2022-10-04T18:56:54.918Z,90.69
2022-10-04T18:59:51.078Z,90.46
2022-10-04T19:02:26.035Z,90.55
2022-10-04T19:05:02.707Z,90.73
2022-10-04T19:07:38.689Z,91.11
2022-10-04T19:10:18.845Z,91.02
2022-10-04T19:13:06.993Z,91.00
2022-10-04T19:15:44.007Z,92.22
2022-10-04T19:18:23.945Z,92.10
2022-10-04T19:20:59.316Z,92.97
2022-10-04T19:23:35.669Z,92.77
2022-10-04T19:26:31.108Z,92.73
2022-10-04T19:29:08.889Z,92.96
2022-10-04T19:31:47.222Z,92.39
2022-10-04T19:34:20.129Z,92.64
2022-10-04T19:36:54.454Z,91.59
2022-10-04T19:39:38.988Z,91.33
2022-10-04T19:42:13.431Z,91.76
2022-10-04T19:45:02.773Z,92.47
2022-10-04T19:47:41.563Z,92.08
2022-10-04T19:50:21.073Z,93.03
2022-10-04T19:52:53.496Z,94.25
2022-10-04T19:55:26.253Z,93.79
2022-10-04T19:58:01.455Z,93.46
2022-10-04T20:00:30.392Z,93.76
2022-10-04T20:02:57.957Z,94.12
2022-10-04T20:05:25.817Z,94.21
2022-10-04T20:07:57.448Z,94.06
2022-10-04T20:10:34.472Z,94.79
2022-10-04T20:13:16.664Z,94.75
2022-10-04T20:15:48.418Z,95.00
2022-10-04T20:19:05.031Z,94.83
2022-10-04T20:21:32.785Z,95.52
2022-10-04T20:24:01.494Z,95.35
2022-10-04T20:27:06.488Z,95.52
2022-10-04T20:30:04.005Z,95.20
2022-10-04T20:33:01.936Z,95.82
2022-10-04T20:36:08.791Z,96.51
2022-10-04T20:38:52.948Z,97.14
2022-10-04T20:42:17.572Z,97.52
2022-10-04T20:44:55.189Z,97.30
2022-10-04T20:47:32.778Z,97.84
2022-10-04T20:50:03.012Z,98.75
2022-10-04T20:52:33.085Z,98.11
2022-10-04T20:55:02.847Z,98.59
2022-10-04T20:57:31.041Z,98.92
2022-10-04T20:59:59.401Z,98.29
2022-10-04T21:02:28.483Z,98.71
2022-10-04T21:05:14.560Z,98.51
2022-10-04T21:07:42.101Z,98.21
2022-10-04T21:10:17.914Z,98.36
2022-10-04T21:12:45.691Z,98.67
2022-10-04T21:15:21.573Z,98.73
2022-10-04T21:18:03.781Z,98.10
2022-10-04T21:20:45.327Z,97.89
2022-10-04T21:23:20.996Z,98.05
2022-10-04T21:25:48.577Z,97.90
2022-10-04T21:28:35.787Z,97.69
2022-10-04T21:31:04.412Z,98.48
2022-10-04T21:33:33.027Z,98.66
2022-10-04T21:36:01.932Z,98.07
2022-10-04T21:38:29.801Z,98.21
2022-10-04T21:40:57.750Z,98.28
2022-10-04T21:43:26.132Z,98.70
2022-10-04T21:45:53.698Z,98.30
2022-10-04T21:48:23.097Z,98.28
2022-10-04T21:50:52.374Z,98.98
2022-10-04T21:53:21.991Z,98.82
2022-10-04T21:55:49.503Z,99.02
2022-10-04T21:58:17.027Z,99.11
2022-10-04T22:00:44.619Z,99.41
2022-10-04T22:03:12.234Z,98.84
2022-10-04T22:05:39.745Z,99.48
2022-10-04T22:08:07.287Z,99.87
2022-10-04T22:10:36.195Z,99.80
2022-10-04T22:13:03.815Z,99.86
2022-10-04T22:15:31.395Z,100.00
2022-10-04T22:17:58.916Z,99.37
2022-10-04T22:20:26.855Z,99.32
2022-10-04T22:22:55.518Z,99.52
2022-10-04T22:25:25.178Z,99.11
2022-10-04T22:27:54.711Z,99.54
2022-10-04T22:30:25.524Z,99.68
2022-10-04T22:32:56.032Z,100.00
2022-10-04T22:35:23.722Z,99.98
2022-10-04T22:37:51.704Z,100.00
2022-10-04T22:40:22.016Z,100.00
2022-10-04T22:42:56.483Z,99.78
2022-10-04T22:45:25.815Z,99.88
2022-10-04T22:47:54.351Z,99.46
2022-10-04T22:50:30.360Z,100.00
2022-10-04T22:52:58.468Z,100.00
2022-10-04T22:55:26.512Z,99.80
2022-10-04T22:57:56.019Z,99.38
2022-10-04T23:00:23.621Z,99.77
2022-10-04T23:02:51.209Z,99.56
2022-10-04T23:05:20.905Z,100.00
2022-10-04T23:07:49.639Z,99.74
2022-10-04T23:10:19.551Z,99.93
2022-10-04T23:12:48.947Z,99.77
2022-10-04T23:15:20.252Z,99.63
2022-10-04T23:17:54.205Z,99.71
2022-10-04T23:20:22.327Z,100.00
2022-10-04T23:22:51.396Z,100.00
2022-10-04T23:25:21.348Z,100.00
2022-10-04T23:27:49.186Z,100.00
2022-10-04T23:30:20.078Z,100.00
2022-10-04T23:32:50.072Z,100.00
2022-10-04T23:35:20.847Z,100.00
2022-10-04T23:37:49.172Z,100.00
2022-10-04T23:40:19.743Z,99.82
2022-10-04T23:42:49.699Z,100.00
2022-10-04T23:45:21.956Z,100.00
2022-10-04T23:47:51.942Z,100.00
2022-10-04T23:50:23.683Z,100.00
2022-10-04T23:52:53.005Z,100.00
2022-10-04T23:55:23.111Z,100.00
2022-10-04T23:57:51.549Z,100.00
