createdAt,value
2023-03-16T00:00:21.543Z,3.42
2023-03-16T00:02:49.190Z,2.70
2023-03-16T00:05:16.779Z,2.83
2023-03-16T00:07:44.111Z,2.92
2023-03-16T00:10:13.389Z,2.80
2023-03-16T00:12:43.505Z,2.85
2023-03-16T00:15:13.770Z,2.90
2023-03-16T00:17:41.480Z,2.80
2023-03-16T00:20:09.853Z,2.70
2023-03-16T00:22:37.237Z,2.60
2023-03-16T00:25:05.556Z,2.70
2023-03-16T00:27:32.992Z,2.67
2023-03-16T00:30:03.297Z,2.53
2023-03-16T00:32:36.664Z,2.95
2023-03-16T00:37:36.816Z,2.55
2023-03-16T00:42:34.226Z,3.00
2023-03-16T00:45:01.778Z,3.00
2023-03-16T00:47:32.720Z,3.10
2023-03-16T00:50:01.682Z,2.40
2023-03-16T00:52:29.583Z,3.62
2023-03-16T00:54:58.455Z,3.20
2023-03-16T00:57:28.653Z,2.95
2023-03-16T00:59:56.464Z,3.65
2023-03-16T01:02:24.836Z,2.78
2023-03-16T01:04:54.763Z,3.00
2023-03-16T01:07:22.484Z,3.72
2023-03-16T01:09:51.472Z,3.22
2023-03-16T01:12:19.785Z,3.37
2023-03-16T01:14:47.711Z,3.30
2023-03-16T01:17:17.218Z,2.72
2023-03-16T01:19:45.766Z,3.10
2023-03-16T01:22:13.627Z,3.28
2023-03-16T01:24:41.334Z,3.47
2023-03-16T01:27:09.235Z,3.08
2023-03-16T01:29:37.690Z,3.17
2023-03-16T01:32:06.494Z,3.17
2023-03-16T01:34:34.706Z,3.47
2023-03-16T01:37:02.514Z,3.53
2023-03-16T01:39:30.426Z,3.70
2023-03-16T01:41:58.150Z,3.55
2023-03-16T01:44:32.673Z,3.20
2023-03-16T01:47:00.914Z,3.28
2023-03-16T01:49:36.848Z,3.22
2023-03-16T01:52:34.372Z,3.28
2023-03-16T01:55:08.294Z,4.12
2023-03-16T01:57:39.944Z,3.92
2023-03-16T02:00:11.021Z,3.62
2023-03-16T02:02:43.704Z,3.05
2023-03-16T02:05:14.534Z,3.28
2023-03-16T02:07:45.543Z,4.03
2023-03-16T02:10:16.293Z,3.53
2023-03-16T02:12:44.389Z,3.10
2023-03-16T02:15:13.913Z,3.92
2023-03-16T02:17:43.397Z,3.45
2023-03-16T02:20:24.397Z,3.50
2023-03-16T02:22:56.397Z,3.75
2023-03-16T02:25:36.255Z,3.20
2023-03-16T02:28:10.028Z,3.10
2023-03-16T02:30:39.777Z,3.25
2023-03-16T02:33:07.739Z,3.28
2023-03-16T02:35:35.181Z,3.95
2023-03-16T02:38:02.921Z,3.53
2023-03-16T02:40:33.361Z,3.60
2023-03-16T02:43:05.629Z,3.37
2023-03-16T02:45:42.684Z,2.92
2023-03-16T02:48:15.038Z,3.83
2023-03-16T02:50:46.985Z,3.72
2023-03-16T02:53:15.684Z,3.20
2023-03-16T02:55:44.938Z,3.87
2023-03-16T02:58:13.947Z,2.95
2023-03-16T03:00:42.329Z,2.97
2023-03-16T03:03:10.030Z,3.08
2023-03-16T03:05:38.557Z,3.30
2023-03-16T03:08:06.640Z,3.45
2023-03-16T03:10:34.658Z,3.42
2023-03-16T03:13:02.017Z,3.10
2023-03-16T03:15:29.442Z,3.58
2023-03-16T03:17:58.083Z,3.37
2023-03-16T03:20:25.810Z,4.37
2023-03-16T03:22:54.371Z,3.87
2023-03-16T03:25:22.788Z,3.25
2023-03-16T03:27:54.524Z,3.58
2023-03-16T03:30:24.515Z,4.30
2023-03-16T03:32:54.924Z,3.60
2023-03-16T03:35:22.942Z,3.10
2023-03-16T03:37:50.440Z,3.55
2023-03-16T03:40:19.060Z,3.53
2023-03-16T03:42:47.564Z,3.95
2023-03-16T03:45:15.636Z,3.60
2023-03-16T03:47:43.557Z,4.95
2023-03-16T03:50:13.844Z,4.75
2023-03-16T03:52:42.390Z,4.18
2023-03-16T03:55:09.911Z,4.40
2023-03-16T03:57:37.605Z,4.32
2023-03-16T04:00:09.730Z,4.32
2023-03-16T04:02:40.595Z,4.22
2023-03-16T04:05:09.650Z,4.43
2023-03-16T04:07:37.326Z,3.92
2023-03-16T04:10:06.396Z,4.25
2023-03-16T04:12:34.626Z,3.90
2023-03-16T04:15:03.565Z,3.72
2023-03-16T04:17:31.715Z,3.90
2023-03-16T04:19:59.706Z,4.25
2023-03-16T04:22:27.130Z,4.50
2023-03-16T04:24:54.656Z,4.28
2023-03-16T04:27:23.191Z,5.10
2023-03-16T04:29:50.597Z,4.60
2023-03-16T04:32:17.990Z,4.90
2023-03-16T04:34:47.166Z,4.65
2023-03-16T04:37:14.886Z,5.12
2023-03-16T04:39:42.714Z,4.55
2023-03-16T04:42:10.649Z,4.93
2023-03-16T04:44:44.247Z,4.43
2023-03-16T04:47:14.335Z,4.70
2023-03-16T04:49:42.530Z,4.78
2023-03-16T04:52:11.081Z,4.82
2023-03-16T04:54:39.243Z,5.00
2023-03-16T04:57:08.655Z,5.40
2023-03-16T04:59:36.516Z,5.07
2023-03-16T05:02:04.917Z,5.97
2023-03-16T05:04:32.365Z,5.87
2023-03-16T05:07:00.171Z,4.97
2023-03-16T05:09:28.176Z,5.45
2023-03-16T05:11:56.229Z,5.22
2023-03-16T05:14:23.687Z,5.68
2023-03-16T05:16:52.540Z,5.47
2023-03-16T05:19:20.786Z,5.47
2023-03-16T05:21:49.297Z,5.20
2023-03-16T05:24:18.021Z,6.07
2023-03-16T05:26:45.488Z,6.35
2023-03-16T05:29:13.055Z,5.07
2023-03-16T05:31:40.926Z,5.28
2023-03-16T05:34:08.740Z,5.28
2023-03-16T05:36:36.472Z,5.47
2023-03-16T05:39:05.280Z,5.53
2023-03-16T05:41:33.801Z,5.85
2023-03-16T05:44:01.562Z,5.62
2023-03-16T05:46:29.893Z,5.75
2023-03-16T05:48:57.492Z,5.03
2023-03-16T05:51:27.923Z,5.00
2023-03-16T05:53:58.907Z,5.40
2023-03-16T05:56:28.118Z,5.30
2023-03-16T05:58:56.978Z,5.45
2023-03-16T06:01:24.968Z,5.62
2023-03-16T06:03:52.901Z,5.50
2023-03-16T06:06:22.513Z,5.97
2023-03-16T06:08:50.866Z,6.30
2023-03-16T06:11:18.936Z,6.20
2023-03-16T06:13:46.474Z,5.90
2023-03-16T06:16:14.626Z,5.32
2023-03-16T06:18:42.752Z,4.97
2023-03-16T06:21:13.130Z,5.40
2023-03-16T06:23:41.280Z,4.90
2023-03-16T06:26:09.395Z,5.72
2023-03-16T06:28:37.201Z,5.72
2023-03-16T06:31:04.600Z,5.18
2023-03-16T06:33:32.312Z,5.35
2023-03-16T06:35:59.746Z,4.85
2023-03-16T06:38:27.748Z,5.15
2023-03-16T06:40:56.489Z,5.12
2023-03-16T06:43:24.077Z,5.50
2023-03-16T06:45:51.916Z,4.87
2023-03-16T06:48:19.801Z,6.30
2023-03-16T06:50:47.633Z,4.95
2023-03-16T06:53:15.292Z,4.87
2023-03-16T06:55:43.222Z,4.93
2023-03-16T06:58:11.674Z,4.62
2023-03-16T07:00:39.219Z,4.95
2023-03-16T07:03:07.676Z,6.18
2023-03-16T07:05:35.837Z,5.47
2023-03-16T07:08:04.959Z,5.03
2023-03-16T07:10:32.827Z,5.35
2023-03-16T07:13:00.468Z,4.90
2023-03-16T07:15:27.902Z,5.05
2023-03-16T07:17:55.813Z,5.47
2023-03-16T07:20:23.808Z,5.35
2023-03-16T07:22:52.385Z,5.80
2023-03-16T07:25:20.536Z,5.05
2023-03-16T07:27:49.288Z,4.65
2023-03-16T07:30:17.763Z,5.05
2023-03-16T07:32:46.414Z,5.85
2023-03-16T07:35:14.776Z,5.85
2023-03-16T07:37:42.290Z,5.70
2023-03-16T07:40:10.998Z,5.32
2023-03-16T07:42:38.645Z,5.55
2023-03-16T07:45:08.915Z,5.95
2023-03-16T07:47:36.648Z,5.68
2023-03-16T07:50:04.715Z,5.57
2023-03-16T07:52:35.860Z,6.15
2023-03-16T07:55:05.770Z,6.22
2023-03-16T07:57:33.740Z,5.85
2023-03-16T08:00:05.069Z,5.93
2023-03-16T08:02:40.512Z,5.80
2023-03-16T08:05:12.757Z,5.85
2023-03-16T08:10:09.926Z,5.62
2023-03-16T08:12:37.938Z,5.20
2023-03-16T08:15:06.219Z,5.35
2023-03-16T08:17:34.365Z,5.55
2023-03-16T08:20:10.743Z,4.90
2023-03-16T08:22:38.686Z,5.62
2023-03-16T08:25:07.300Z,5.03
2023-03-16T08:27:34.807Z,5.57
2023-03-16T08:30:05.535Z,5.20
2023-03-16T08:32:34.123Z,5.35
2023-03-16T08:35:01.629Z,5.05
2023-03-16T08:37:29.432Z,4.85
2023-03-16T08:39:57.782Z,5.45
2023-03-16T08:42:25.284Z,5.12
2023-03-16T08:44:55.187Z,4.90
2023-03-16T08:47:24.306Z,5.43
2023-03-16T08:49:52.198Z,4.50
2023-03-16T08:52:19.993Z,4.55
2023-03-16T08:55:01.884Z,4.97
2023-03-16T08:57:30.716Z,4.47
2023-03-16T08:59:58.354Z,4.25
2023-03-16T09:02:26.625Z,4.85
2023-03-16T09:04:54.765Z,4.18
2023-03-16T09:07:22.674Z,4.57
2023-03-16T09:09:50.785Z,3.85
2023-03-16T09:12:18.685Z,3.95
2023-03-16T09:14:46.162Z,3.62
2023-03-16T09:17:13.478Z,3.60
2023-03-16T09:19:51.165Z,4.43
2023-03-16T09:22:20.665Z,3.80
2023-03-16T09:24:48.731Z,3.60
2023-03-16T09:27:16.890Z,3.70
2023-03-16T09:29:45.340Z,3.03
2023-03-16T09:32:14.115Z,3.30
2023-03-16T09:34:41.848Z,3.90
2023-03-16T09:37:09.869Z,2.83
2023-03-16T09:39:38.286Z,3.75
2023-03-16T09:42:33.293Z,2.70
2023-03-16T09:45:18.704Z,3.50
2023-03-16T09:47:46.636Z,2.80
2023-03-16T09:50:22.409Z,2.83
2023-03-16T09:53:02.490Z,3.22
2023-03-16T09:55:38.799Z,2.80
2023-03-16T09:58:19.592Z,2.75
2023-03-16T10:01:15.907Z,3.35
2023-03-16T10:03:57.168Z,3.00
2023-03-16T10:06:25.443Z,3.28
2023-03-16T10:09:15.366Z,3.30
2023-03-16T10:11:46.913Z,2.95
2023-03-16T10:14:26.519Z,2.53
2023-03-16T10:17:37.359Z,2.50
2023-03-16T10:20:09.106Z,3.20
2023-03-16T10:22:44.004Z,3.47
2023-03-16T10:25:29.642Z,3.62
2023-03-16T10:27:57.443Z,3.53
2023-03-16T10:30:31.130Z,3.42
2023-03-16T10:33:13.610Z,3.65
2023-03-16T10:35:48.308Z,3.40
2023-03-16T10:38:43.010Z,3.33
2023-03-16T10:41:22.595Z,2.75
2023-03-16T10:43:55.564Z,2.90
2023-03-16T10:46:25.894Z,3.10
2023-03-16T10:49:00.302Z,3.03
2023-03-16T10:51:34.773Z,3.30
2023-03-16T10:54:10.880Z,3.47
2023-03-16T10:56:38.592Z,2.47
2023-03-16T10:59:27.761Z,2.75
2023-03-16T11:01:55.446Z,2.70
2023-03-16T11:04:22.869Z,3.03
2023-03-16T11:06:56.106Z,2.67
2023-03-16T11:09:41.704Z,2.58
2023-03-16T11:12:20.185Z,2.55
2023-03-16T11:14:49.219Z,2.35
2023-03-16T11:17:25.205Z,2.17
2023-03-16T11:19:54.603Z,2.87
2023-03-16T11:22:25.365Z,2.10
2023-03-16T11:24:56.128Z,2.35
2023-03-16T11:27:43.670Z,2.80
2023-03-16T11:30:57.396Z,2.78
2023-03-16T11:33:27.170Z,2.45
2023-03-16T11:36:17.745Z,2.35
2023-03-16T11:39:12.764Z,2.17
2023-03-16T11:41:56.478Z,2.22
2023-03-16T11:44:44.700Z,2.30
2023-03-16T11:47:36.701Z,1.92
2023-03-16T11:50:13.061Z,1.70
2023-03-16T11:52:50.211Z,1.75
2023-03-16T11:55:54.829Z,2.83
2023-03-16T11:58:49.827Z,1.98
2023-03-16T12:01:31.281Z,1.58
2023-03-16T12:04:07.912Z,1.40
2023-03-16T12:06:40.539Z,1.60
2023-03-16T12:09:30.203Z,1.80
2023-03-16T12:12:06.995Z,1.55
2023-03-16T12:14:38.764Z,1.62
2023-03-16T12:17:14.818Z,1.60
2023-03-16T12:19:55.036Z,1.70
2023-03-16T12:22:28.458Z,1.20
2023-03-16T12:24:56.175Z,1.52
2023-03-16T12:27:33.461Z,1.10
2023-03-16T12:30:24.825Z,1.37
2023-03-16T12:33:04.023Z,1.42
2023-03-16T12:35:49.553Z,1.17
2023-03-16T12:38:30.042Z,1.20
2023-03-16T12:41:19.792Z,1.50
2023-03-16T12:44:10.475Z,1.42
2023-03-16T12:47:09.279Z,1.23
2023-03-16T12:49:37.169Z,1.83
2023-03-16T12:52:09.585Z,1.58
2023-03-16T12:54:38.877Z,1.25
2023-03-16T12:57:08.528Z,1.52
2023-03-16T12:59:42.770Z,1.35
2023-03-16T13:02:24.982Z,1.40
2023-03-16T13:05:02.088Z,1.50
2023-03-16T13:07:31.248Z,1.55
2023-03-16T13:10:03.181Z,1.48
2023-03-16T13:12:32.982Z,1.08
2023-03-16T13:15:00.348Z,1.48
2023-03-16T13:17:30.157Z,1.27
2023-03-16T13:20:04.047Z,1.45
2023-03-16T13:22:42.982Z,1.15
2023-03-16T13:25:36.754Z,1.30
2023-03-16T13:28:06.120Z,1.30
2023-03-16T13:30:35.019Z,1.40
2023-03-16T13:33:19.713Z,1.70
2023-03-16T13:35:52.390Z,1.20
2023-03-16T13:38:30.377Z,1.30
2023-03-16T13:41:03.504Z,1.70
2023-03-16T13:43:37.183Z,1.25
2023-03-16T13:46:17.067Z,1.25
2023-03-16T13:48:47.341Z,1.50
2023-03-16T13:51:18.144Z,1.73
2023-03-16T13:53:45.632Z,1.20
2023-03-16T13:56:15.179Z,1.48
2023-03-16T13:58:46.018Z,1.30
2023-03-16T14:01:23.748Z,1.23
2023-03-16T14:03:51.467Z,1.42
2023-03-16T14:06:30.523Z,1.20
2023-03-16T14:09:02.848Z,1.10
2023-03-16T14:11:30.419Z,1.20
2023-03-16T14:13:59.429Z,1.33
2023-03-16T14:16:29.753Z,1.40
2023-03-16T14:19:04.325Z,1.33
2023-03-16T14:21:34.383Z,1.08
2023-03-16T14:24:04.674Z,1.48
2023-03-16T14:26:44.347Z,1.42
2023-03-16T14:29:20.829Z,1.70
2023-03-16T14:31:48.682Z,1.23
2023-03-16T14:34:40.903Z,1.27
2023-03-16T14:37:13.787Z,1.60
2023-03-16T14:39:41.563Z,1.05
2023-03-16T14:42:18.117Z,1.00
2023-03-16T14:44:46.484Z,1.33
2023-03-16T14:47:24.652Z,1.67
2023-03-16T14:49:53.289Z,1.23
2023-03-16T14:52:25.490Z,1.62
2023-03-16T14:54:55.013Z,1.90
2023-03-16T14:57:22.772Z,2.45
2023-03-16T14:59:50.397Z,1.40
2023-03-16T15:02:22.218Z,1.08
2023-03-16T15:04:50.044Z,1.80
2023-03-16T15:07:30.669Z,1.20
2023-03-16T15:10:10.685Z,1.02
2023-03-16T15:12:38.157Z,1.20
2023-03-16T15:15:16.137Z,1.10
2023-03-16T15:17:46.452Z,1.05
2023-03-16T15:20:16.605Z,1.35
2023-03-16T15:22:44.411Z,1.35
2023-03-16T15:25:38.276Z,1.35
2023-03-16T15:28:15.960Z,1.48
2023-03-16T15:30:51.323Z,1.10
2023-03-16T15:33:19.720Z,1.40
2023-03-16T15:35:49.207Z,1.40
2023-03-16T15:38:33.331Z,1.83
2023-03-16T15:41:01.018Z,1.42
2023-03-16T15:43:30.669Z,1.23
2023-03-16T15:45:59.935Z,1.58
2023-03-16T15:48:27.617Z,2.17
2023-03-16T15:50:57.418Z,7.10
2023-03-16T15:53:38.390Z,3.08
2023-03-16T15:56:08.826Z,1.83
2023-03-16T15:58:36.700Z,3.90
2023-03-16T16:01:05.284Z,2.05
2023-03-16T16:03:33.831Z,2.33
2023-03-16T16:06:01.876Z,2.00
2023-03-16T16:08:29.203Z,1.98
2023-03-16T16:10:57.118Z,2.22
2023-03-16T16:13:43.192Z,2.08
2023-03-16T16:16:14.565Z,3.20
2023-03-16T16:18:42.387Z,2.45
2023-03-16T16:21:23.105Z,4.05
2023-03-16T16:23:52.790Z,3.00
2023-03-16T16:26:46.948Z,3.72
2023-03-16T16:29:24.268Z,3.40
2023-03-16T16:31:52.229Z,2.78
2023-03-16T16:34:24.163Z,2.78
2023-03-16T16:36:51.821Z,3.53
2023-03-16T16:39:19.260Z,3.50
2023-03-16T16:41:48.769Z,3.28
2023-03-16T16:44:23.394Z,15.82
2023-03-16T16:46:52.141Z,12.68
2023-03-16T16:49:21.089Z,4.78
2023-03-16T16:51:48.514Z,3.53
2023-03-16T16:54:21.307Z,4.60
2023-03-16T16:59:24.411Z,8.00
2023-03-16T17:01:54.050Z,5.85
2023-03-16T17:04:24.734Z,7.28
2023-03-16T17:06:55.495Z,6.47
2023-03-16T17:09:23.563Z,5.37
2023-03-16T17:11:51.862Z,5.65
2023-03-16T17:14:21.282Z,4.20
2023-03-16T17:16:51.632Z,4.85
2023-03-16T17:19:24.356Z,4.65
2023-03-16T17:21:53.485Z,4.55
2023-03-16T17:24:22.590Z,4.57
2023-03-16T17:26:55.752Z,5.40
2023-03-16T17:29:29.873Z,5.22
2023-03-16T17:31:57.411Z,5.28
2023-03-16T17:34:27.280Z,5.87
2023-03-16T17:36:54.982Z,5.40
2023-03-16T17:39:24.274Z,7.43
2023-03-16T17:41:57.237Z,7.37
2023-03-16T17:44:25.916Z,8.02
2023-03-16T17:46:54.381Z,8.15
2023-03-16T17:49:24.171Z,9.20
2023-03-16T17:51:51.525Z,11.95
2023-03-16T17:54:19.329Z,12.63
2023-03-16T17:56:47.987Z,12.45
2023-03-16T17:59:18.104Z,15.32
2023-03-16T18:01:47.075Z,17.77
2023-03-16T18:04:23.569Z,20.40
2023-03-16T18:06:51.488Z,17.08
2023-03-16T18:09:20.453Z,15.32
2023-03-16T18:11:49.912Z,13.25
2023-03-16T18:14:36.569Z,14.57
2023-03-16T18:17:28.480Z,14.23
2023-03-16T18:19:56.059Z,13.00
2023-03-16T18:22:25.130Z,12.85
2023-03-16T18:24:53.974Z,14.05
2023-03-16T18:27:22.395Z,15.65
2023-03-16T18:29:50.095Z,22.30
2023-03-16T18:32:17.378Z,22.02
2023-03-16T18:34:45.596Z,20.75
2023-03-16T18:37:23.050Z,19.90
2023-03-16T18:39:51.712Z,18.65
2023-03-16T18:42:20.973Z,18.98
2023-03-16T18:44:48.907Z,22.80
2023-03-16T18:47:22.227Z,31.62
2023-03-16T18:49:53.332Z,28.75
2023-03-16T18:52:20.696Z,23.27
2023-03-16T18:54:49.168Z,17.95
2023-03-16T18:57:19.063Z,20.95
2023-03-16T18:59:47.125Z,17.83
2023-03-16T19:02:28.475Z,15.25
2023-03-16T19:04:58.074Z,11.38
2023-03-16T19:07:31.581Z,10.15
2023-03-16T19:10:02.321Z,7.60
2023-03-16T19:12:29.692Z,7.22
2023-03-16T19:14:57.070Z,6.15
2023-03-16T19:17:24.757Z,6.15
2023-03-16T19:19:52.270Z,14.87
2023-03-16T19:22:21.302Z,14.77
2023-03-16T19:24:51.660Z,10.40
2023-03-16T19:27:26.823Z,9.25
2023-03-16T19:29:54.927Z,9.07
2023-03-16T19:32:22.336Z,7.37
2023-03-16T19:34:50.102Z,8.35
2023-03-16T19:37:23.694Z,8.93
2023-03-16T19:39:51.298Z,9.45
2023-03-16T19:42:32.952Z,13.77
2023-03-16T19:45:00.534Z,11.07
2023-03-16T19:47:30.972Z,10.35
2023-03-16T19:49:59.392Z,11.73
2023-03-16T19:52:28.267Z,11.82
2023-03-16T19:54:56.235Z,10.68
2023-03-16T19:57:24.099Z,11.07
2023-03-16T19:59:56.201Z,9.48
2023-03-16T20:02:26.648Z,9.65
2023-03-16T20:04:55.309Z,9.73
2023-03-16T20:07:22.905Z,9.00
2023-03-16T20:09:51.212Z,8.85
2023-03-16T20:12:24.602Z,8.70
2023-03-16T20:14:52.496Z,9.13
2023-03-16T20:17:23.356Z,9.68
2023-03-16T20:19:51.407Z,8.90
2023-03-16T20:22:23.874Z,8.77
2023-03-16T20:24:52.449Z,7.97
2023-03-16T20:27:21.304Z,8.18
2023-03-16T20:29:49.235Z,7.82
2023-03-16T20:32:16.778Z,8.15
2023-03-16T20:34:44.638Z,8.48
2023-03-16T20:37:23.820Z,8.27
2023-03-16T20:39:52.515Z,7.40
2023-03-16T20:42:24.233Z,8.15
2023-03-16T20:44:52.187Z,8.88
2023-03-16T20:47:22.648Z,11.70
2023-03-16T20:49:51.530Z,10.95
2023-03-16T20:52:21.639Z,9.55
2023-03-16T20:54:49.807Z,10.10
2023-03-16T20:57:21.115Z,9.27
2023-03-16T20:59:51.480Z,10.73
2023-03-16T21:02:29.840Z,10.98
2023-03-16T21:04:59.027Z,9.18
2023-03-16T21:07:27.115Z,9.50
2023-03-16T21:09:54.513Z,10.23
2023-03-16T21:12:25.761Z,9.60
2023-03-16T21:14:53.243Z,10.68
2023-03-16T21:17:25.924Z,11.18
2023-03-16T21:19:54.052Z,10.63
2023-03-16T21:22:32.110Z,10.82
2023-03-16T21:24:59.784Z,11.18
2023-03-16T21:27:32.155Z,9.80
2023-03-16T21:30:07.204Z,11.60
2023-03-16T21:32:34.794Z,11.85
2023-03-16T21:35:04.236Z,11.18
2023-03-16T21:37:31.668Z,10.55
2023-03-16T21:40:01.172Z,10.95
2023-03-16T21:42:29.537Z,9.68
2023-03-16T21:44:57.245Z,9.00
2023-03-16T21:47:28.860Z,8.65
2023-03-16T21:49:57.442Z,9.23
2023-03-16T21:52:28.113Z,9.45
2023-03-16T21:54:57.373Z,9.23
2023-03-16T21:57:25.078Z,9.15
2023-03-16T21:59:52.429Z,9.43
2023-03-16T22:02:23.021Z,9.05
2023-03-16T22:04:51.811Z,9.38
2023-03-16T22:07:19.591Z,9.38
2023-03-16T22:09:46.939Z,9.85
2023-03-16T22:12:14.618Z,9.13
2023-03-16T22:14:42.141Z,9.68
2023-03-16T22:17:20.116Z,8.95
2023-03-16T22:19:48.218Z,8.43
2023-03-16T22:22:16.824Z,9.10
2023-03-16T22:24:44.243Z,9.43
2023-03-16T22:27:21.646Z,9.65
2023-03-16T22:29:49.884Z,10.68
2023-03-16T22:32:19.756Z,8.95
2023-03-16T22:34:52.605Z,8.32
2023-03-16T22:37:23.107Z,8.45
2023-03-16T22:39:50.780Z,7.82
2023-03-16T22:42:28.523Z,8.73
2023-03-16T22:44:56.386Z,9.05
2023-03-16T22:47:26.293Z,8.27
2023-03-16T22:49:54.144Z,8.77
2023-03-16T22:52:29.527Z,8.65
2023-03-16T22:54:58.749Z,8.13
2023-03-16T22:57:26.716Z,8.18
2023-03-16T22:59:54.138Z,8.35
2023-03-16T23:02:25.245Z,7.90
2023-03-16T23:04:53.083Z,7.57
2023-03-16T23:07:20.525Z,7.37
2023-03-16T23:09:48.476Z,7.32
2023-03-16T23:12:20.290Z,7.75
2023-03-16T23:14:47.655Z,6.70
2023-03-16T23:17:20.324Z,5.70
2023-03-16T23:19:48.332Z,6.43
2023-03-16T23:22:15.832Z,7.40
2023-03-16T23:24:43.179Z,6.37
2023-03-16T23:27:17.852Z,6.50
2023-03-16T23:29:46.004Z,6.30
2023-03-16T23:32:15.374Z,6.35
2023-03-16T23:34:42.723Z,5.95
2023-03-16T23:37:10.251Z,5.97
2023-03-16T23:39:37.919Z,5.45
2023-03-16T23:42:05.488Z,5.57
2023-03-16T23:44:32.855Z,5.80
2023-03-16T23:47:00.745Z,6.05
2023-03-16T23:49:32.491Z,6.65
2023-03-16T23:52:01.710Z,5.82
2023-03-16T23:54:31.561Z,5.07
2023-03-16T23:56:59.065Z,5.53
2023-03-16T23:59:27.714Z,4.97
