createdAt,value
2022-09-28T00:01:16.466Z,9.90
2022-09-28T00:03:44.737Z,9.90
2022-09-28T00:06:14.095Z,9.90
2022-09-28T00:08:41.272Z,9.90
2022-09-28T00:11:13.640Z,9.90
2022-09-28T00:13:42.777Z,9.90
2022-09-28T00:16:16.590Z,9.80
2022-09-28T00:18:44.629Z,9.80
2022-09-28T00:21:23.981Z,9.80
2022-09-28T00:24:14.466Z,9.70
2022-09-28T00:27:00.600Z,9.60
2022-09-28T00:29:33.454Z,9.60
2022-09-28T00:32:06.023Z,9.60
2022-09-28T00:34:39.841Z,9.60
2022-09-28T00:37:08.812Z,9.60
2022-09-28T00:39:38.136Z,9.60
2022-09-28T00:42:18.589Z,9.60
2022-09-28T00:44:52.579Z,9.60
2022-09-28T00:50:14.590Z,9.70
2022-09-28T00:52:53.850Z,9.80
2022-09-28T00:55:31.298Z,9.90
2022-09-28T00:58:02.950Z,9.90
2022-09-28T01:00:30.204Z,9.90
2022-09-28T01:02:58.413Z,9.90
2022-09-28T01:05:27.342Z,9.90
2022-09-28T01:07:56.320Z,9.90
2022-09-28T01:10:23.861Z,9.90
2022-09-28T01:12:51.096Z,10.00
2022-09-28T01:15:21.716Z,9.90
2022-09-28T01:17:49.151Z,9.90
2022-09-28T01:20:32.595Z,9.90
2022-09-28T01:23:17.164Z,8.60
2022-09-28T01:26:09.763Z,9.90
2022-09-28T01:28:37.289Z,9.90
2022-09-28T01:31:11.288Z,9.80
2022-09-28T01:33:44.317Z,9.80
2022-09-28T01:36:22.249Z,9.80
2022-09-28T01:38:55.380Z,9.80
2022-09-28T01:41:25.399Z,9.70
2022-09-28T01:43:57.370Z,9.70
2022-09-28T01:46:33.831Z,9.60
2022-09-28T01:49:09.183Z,9.70
2022-09-28T01:51:47.967Z,9.70
2022-09-28T01:54:20.117Z,9.70
2022-09-28T01:56:54.292Z,9.70
2022-09-28T01:59:28.064Z,9.60
2022-09-28T02:02:02.375Z,9.60
2022-09-28T02:04:36.125Z,9.60
2022-09-28T02:07:18.082Z,9.60
2022-09-28T02:09:50.704Z,9.50
2022-09-28T02:12:35.032Z,9.50
2022-09-28T02:15:14.966Z,9.50
2022-09-28T02:17:42.886Z,9.50
2022-09-28T02:20:13.578Z,9.40
2022-09-28T02:22:53.425Z,9.40
2022-09-28T02:25:46.575Z,9.40
2022-09-28T02:28:14.185Z,9.40
2022-09-28T02:30:43.473Z,9.30
2022-09-28T02:33:20.015Z,9.30
2022-09-28T02:35:47.437Z,9.30
2022-09-28T02:38:15.454Z,9.30
2022-09-28T02:40:50.281Z,9.30
2022-09-28T02:43:32.452Z,7.50
2022-09-28T02:46:11.548Z,9.30
2022-09-28T02:49:17.475Z,9.20
2022-09-28T02:52:19.852Z,9.20
2022-09-28T02:55:11.345Z,9.20
2022-09-28T02:57:57.272Z,9.20
2022-09-28T03:00:24.589Z,9.20
2022-09-28T03:03:06.581Z,9.30
2022-09-28T03:05:44.254Z,9.30
2022-09-28T03:08:22.042Z,9.30
2022-09-28T03:11:00.868Z,9.40
2022-09-28T03:13:29.846Z,9.40
2022-09-28T03:16:19.600Z,9.40
2022-09-28T03:18:49.192Z,9.40
2022-09-28T03:21:16.795Z,9.40
2022-09-28T03:23:44.194Z,9.40
2022-09-28T03:26:12.771Z,9.40
2022-09-28T03:28:40.889Z,9.40
2022-09-28T03:31:11.926Z,9.30
2022-09-28T03:33:39.169Z,9.30
2022-09-28T03:36:08.559Z,9.30
2022-09-28T03:38:36.848Z,9.30
2022-09-28T03:41:04.220Z,9.40
2022-09-28T03:43:35.705Z,9.30
2022-09-28T03:46:03.926Z,9.40
2022-09-28T03:48:36.202Z,9.50
2022-09-28T03:51:09.093Z,9.50
2022-09-28T03:53:37.371Z,9.50
2022-09-28T03:56:07.762Z,9.50
2022-09-28T03:58:35.420Z,9.50
2022-09-28T04:01:06.463Z,9.50
2022-09-28T04:03:33.982Z,9.50
2022-09-28T04:06:01.703Z,9.40
2022-09-28T04:08:29.162Z,9.40
2022-09-28T04:11:00.821Z,9.50
2022-09-28T04:13:29.374Z,9.50
2022-09-28T04:15:59.696Z,9.50
2022-09-28T04:18:29.264Z,9.60
2022-09-28T04:21:08.036Z,9.60
2022-09-28T04:23:40.745Z,9.60
2022-09-28T04:26:16.702Z,9.60
2022-09-28T04:29:06.614Z,9.60
2022-09-28T04:31:49.599Z,9.60
2022-09-28T04:34:20.272Z,9.60
2022-09-28T04:36:48.474Z,9.60
2022-09-28T04:39:17.654Z,9.50
2022-09-28T04:41:48.758Z,9.50
2022-09-28T04:44:16.466Z,9.50
2022-09-28T04:46:45.582Z,9.50
2022-09-28T04:49:31.089Z,9.50
2022-09-28T04:52:04.837Z,9.50
2022-09-28T04:54:33.932Z,9.50
2022-09-28T04:57:01.651Z,9.50
2022-09-28T04:59:28.948Z,9.50
2022-09-28T05:01:56.216Z,9.50
2022-09-28T05:04:42.497Z,9.50
2022-09-28T05:07:18.523Z,9.50
2022-09-28T05:09:45.630Z,9.40
2022-09-28T05:12:12.821Z,9.40
2022-09-28T05:14:40.006Z,9.40
2022-09-28T05:17:07.647Z,9.40
2022-09-28T05:19:47.138Z,9.40
2022-09-28T05:22:15.026Z,9.50
2022-09-28T05:24:46.733Z,9.40
2022-09-28T05:27:14.521Z,9.40
2022-09-28T05:29:42.080Z,9.40
2022-09-28T05:32:27.863Z,9.40
2022-09-28T05:35:18.372Z,9.50
2022-09-28T05:37:47.278Z,9.50
2022-09-28T05:40:14.738Z,9.60
2022-09-28T05:42:42.287Z,9.50
2022-09-28T05:45:10.165Z,9.60
2022-09-28T05:47:42.994Z,9.60
2022-09-28T05:50:11.904Z,9.50
2022-09-28T05:52:39.712Z,9.60
2022-09-28T05:55:08.235Z,9.60
2022-09-28T05:57:35.607Z,9.60
2022-09-28T06:00:08.004Z,9.60
2022-09-28T06:02:40.097Z,9.70
2022-09-28T06:05:09.938Z,9.80
2022-09-28T06:07:37.507Z,9.90
2022-09-28T06:10:05.138Z,9.90
2022-09-28T06:12:40.162Z,9.90
2022-09-28T06:15:13.111Z,10.00
2022-09-28T06:17:40.463Z,10.00
2022-09-28T06:20:37.929Z,10.00
2022-09-28T06:23:13.342Z,10.00
2022-09-28T06:25:40.757Z,10.00
2022-09-28T06:28:11.196Z,10.10
2022-09-28T06:30:40.521Z,10.10
2022-09-28T06:33:12.746Z,10.20
2022-09-28T06:35:40.669Z,10.20
2022-09-28T06:38:08.415Z,10.20
2022-09-28T06:40:36.143Z,10.30
2022-09-28T06:43:12.576Z,10.40
2022-09-28T06:45:58.455Z,10.40
2022-09-28T06:48:45.018Z,10.50
2022-09-28T06:51:16.139Z,10.70
2022-09-28T06:53:55.311Z,10.60
2022-09-28T06:56:37.045Z,10.70
2022-09-28T06:59:04.299Z,10.80
2022-09-28T07:01:31.591Z,10.80
2022-09-28T07:04:07.393Z,10.90
2022-09-28T07:06:54.191Z,11.00
2022-09-28T07:09:49.353Z,11.10
2022-09-28T07:12:44.111Z,11.20
2022-09-28T07:15:34.648Z,11.20
2022-09-28T07:18:04.059Z,11.30
2022-09-28T07:20:47.890Z,11.40
2022-09-28T07:23:20.020Z,11.40
2022-09-28T07:26:08.736Z,11.50
2022-09-28T07:29:02.246Z,11.60
2022-09-28T07:31:38.686Z,11.60
2022-09-28T07:34:32.239Z,11.80
2022-09-28T07:37:12.395Z,11.90
2022-09-28T07:39:58.521Z,11.90
2022-09-28T07:42:29.823Z,12.00
2022-09-28T07:44:58.398Z,12.20
2022-09-28T07:47:30.785Z,12.30
2022-09-28T07:50:18.288Z,12.40
2022-09-28T07:53:12.697Z,12.50
2022-09-28T07:56:09.214Z,12.60
2022-09-28T07:58:49.574Z,12.80
2022-09-28T08:01:39.568Z,12.80
2022-09-28T08:04:08.917Z,12.90
2022-09-28T08:06:37.019Z,13.00
2022-09-28T08:09:06.170Z,13.00
2022-09-28T08:11:51.971Z,13.00
2022-09-28T08:14:42.200Z,13.10
2022-09-28T08:17:29.603Z,13.20
2022-09-28T08:20:18.222Z,13.40
2022-09-28T08:22:45.354Z,13.60
2022-09-28T08:25:12.744Z,14.40
2022-09-28T08:27:39.909Z,17.30
2022-09-28T08:30:07.782Z,20.50
2022-09-28T08:32:49.260Z,22.20
2022-09-28T08:35:35.202Z,22.00
2022-09-28T08:38:26.702Z,20.70
2022-09-28T08:41:45.211Z,19.30
2022-09-28T08:47:49.784Z,18.20
2022-09-28T08:50:26.874Z,20.00
2022-09-28T08:53:16.059Z,22.90
2022-09-28T08:56:06.487Z,26.50
2022-09-28T08:58:37.947Z,29.70
2022-09-28T09:01:08.674Z,31.80
2022-09-28T09:03:39.681Z,34.00
2022-09-28T09:07:19.090Z,35.90
2022-09-28T09:10:05.423Z,35.70
2022-09-28T09:12:51.316Z,35.60
2022-09-28T09:15:56.291Z,36.50
2022-09-28T09:19:15.634Z,36.70
2022-09-28T09:22:36.075Z,37.00
2022-09-28T09:25:09.312Z,37.30
2022-09-28T09:28:07.835Z,38.60
2022-09-28T09:30:55.962Z,39.40
2022-09-28T09:33:49.734Z,41.00
2022-09-28T09:36:50.561Z,42.60
2022-09-28T09:39:52.003Z,44.00
2022-09-28T09:42:44.436Z,43.70
2022-09-28T09:45:36.913Z,44.20
2022-09-28T09:48:31.488Z,45.00
2022-09-28T09:51:04.707Z,45.40
2022-09-28T09:53:48.609Z,45.50
2022-09-28T09:56:23.803Z,44.80
2022-09-28T09:59:14.132Z,42.60
2022-09-28T10:02:28.873Z,41.30
2022-09-28T10:05:14.728Z,37.50
2022-09-28T10:08:02.371Z,39.80
2022-09-28T10:10:50.171Z,42.60
2022-09-28T10:13:19.823Z,45.10
2022-09-28T10:15:47.991Z,47.50
2022-09-28T10:18:29.914Z,46.40
2022-09-28T10:21:18.464Z,44.00
2022-09-28T10:23:55.172Z,45.10
2022-09-28T10:26:37.236Z,45.40
2022-09-28T10:29:19.785Z,43.20
2022-09-28T10:31:48.921Z,37.50
2022-09-28T10:34:35.993Z,33.50
2022-09-28T10:37:11.043Z,34.60
2022-09-28T10:40:01.960Z,37.00
2022-09-28T10:42:36.088Z,35.90
2022-09-28T10:45:20.078Z,32.60
2022-09-28T10:47:47.717Z,28.30
2022-09-28T10:50:35.094Z,24.90
2022-09-28T10:53:20.520Z,21.80
2022-09-28T10:56:22.567Z,19.30
2022-09-28T10:58:56.417Z,17.50
2022-09-28T11:01:33.561Z,16.40
2022-09-28T11:04:04.100Z,15.60
2022-09-28T11:06:36.055Z,15.20
2022-09-28T11:09:28.394Z,15.00
2022-09-28T11:12:01.242Z,14.90
2022-09-28T11:14:42.666Z,14.90
2022-09-28T11:17:40.473Z,14.90
2022-09-28T11:20:27.372Z,15.00
2022-09-28T11:22:56.891Z,15.20
2022-09-28T11:25:30.116Z,15.30
2022-09-28T11:28:00.580Z,15.50
2022-09-28T11:30:33.463Z,15.60
2022-09-28T11:33:33.360Z,15.90
2022-09-28T11:36:47.668Z,16.20
2022-09-28T11:39:31.495Z,16.10
2022-09-28T11:42:32.957Z,16.00
2022-09-28T11:45:23.635Z,16.00
2022-09-28T11:48:07.034Z,15.90
2022-09-28T11:50:48.336Z,15.90
2022-09-28T11:53:33.214Z,16.00
2022-09-28T11:56:10.487Z,16.00
2022-09-28T11:59:00.427Z,16.10
2022-09-28T12:01:47.682Z,16.10
2022-09-28T12:04:33.883Z,16.20
2022-09-28T12:07:09.860Z,16.60
2022-09-28T12:09:49.429Z,16.90
2022-09-28T12:12:42.327Z,17.30
2022-09-28T12:15:23.593Z,19.20
2022-09-28T12:17:56.166Z,25.60
2022-09-28T12:20:28.350Z,30.50
2022-09-28T12:23:01.455Z,33.60
2022-09-28T12:25:36.714Z,36.10
2022-09-28T12:28:12.648Z,37.60
2022-09-28T12:30:42.836Z,38.70
2022-09-28T12:33:17.432Z,37.80
2022-09-28T12:36:08.388Z,34.50
2022-09-28T12:39:46.923Z,30.90
2022-09-28T12:42:19.325Z,27.60
2022-09-28T12:44:59.844Z,25.20
2022-09-28T12:47:51.518Z,23.10
2022-09-28T12:50:52.760Z,21.50
2022-09-28T12:53:55.017Z,20.20
2022-09-28T12:56:34.439Z,18.90
2022-09-28T12:59:39.698Z,17.80
2022-09-28T13:02:44.349Z,17.10
2022-09-28T13:05:37.036Z,16.60
2022-09-28T13:08:20.998Z,16.30
2022-09-28T13:11:16.111Z,16.30
2022-09-28T13:13:59.677Z,16.20
2022-09-28T13:16:50.771Z,15.80
2022-09-28T13:19:51.027Z,15.50
2022-09-28T13:22:44.158Z,15.10
2022-09-28T13:25:16.509Z,14.90
2022-09-28T13:27:56.518Z,14.70
2022-09-28T13:30:25.575Z,14.70
2022-09-28T13:32:56.440Z,14.70
2022-09-28T13:35:24.211Z,14.80
2022-09-28T13:38:16.308Z,14.70
2022-09-28T13:41:05.324Z,14.70
2022-09-28T13:43:59.631Z,14.60
2022-09-28T13:46:48.507Z,14.60
2022-09-28T13:49:43.145Z,14.40
2022-09-28T13:52:20.234Z,14.20
2022-09-28T13:54:53.184Z,14.00
2022-09-28T13:58:04.404Z,13.80
2022-09-28T14:00:52.860Z,13.80
2022-09-28T14:03:27.800Z,13.70
2022-09-28T14:06:09.511Z,13.60
2022-09-28T14:09:07.130Z,13.30
2022-09-28T14:11:34.757Z,13.20
2022-09-28T14:14:04.913Z,13.00
2022-09-28T14:16:33.920Z,13.00
2022-09-28T14:19:02.958Z,12.90
2022-09-28T14:21:56.036Z,12.90
2022-09-28T14:24:27.930Z,12.90
2022-09-28T14:27:27.293Z,12.90
2022-09-28T14:30:11.658Z,13.00
2022-09-28T14:32:58.353Z,13.00
2022-09-28T14:35:40.497Z,13.00
2022-09-28T14:38:36.121Z,13.10
2022-09-28T14:41:17.969Z,13.20
2022-09-28T14:43:45.067Z,13.30
2022-09-28T14:46:14.337Z,13.40
2022-09-28T14:48:47.865Z,13.50
2022-09-28T14:51:27.200Z,13.70
2022-09-28T14:54:13.227Z,14.00
2022-09-28T14:56:43.649Z,14.50
2022-09-28T14:59:18.324Z,15.50
2022-09-28T15:01:54.218Z,15.80
2022-09-28T15:04:25.835Z,16.30
2022-09-28T15:06:53.953Z,16.70
2022-09-28T15:09:28.435Z,16.90
2022-09-28T15:12:27.705Z,17.20
2022-09-28T15:15:04.177Z,17.10
2022-09-28T15:17:39.779Z,16.60
2022-09-28T15:20:21.750Z,16.00
2022-09-28T15:22:52.851Z,15.50
2022-09-28T15:25:21.841Z,15.00
2022-09-28T15:27:55.305Z,14.50
2022-09-28T15:30:27.121Z,14.10
2022-09-28T15:32:56.880Z,13.70
2022-09-28T15:35:27.046Z,13.50
2022-09-28T15:37:55.498Z,13.20
2022-09-28T15:40:33.406Z,13.10
2022-09-28T15:43:00.677Z,13.00
2022-09-28T15:45:36.152Z,12.90
2022-09-28T15:48:30.961Z,12.80
2022-09-28T15:51:16.003Z,12.80
2022-09-28T15:53:51.448Z,12.80
2022-09-28T15:56:18.611Z,12.90
2022-09-28T15:59:14.756Z,13.10
2022-09-28T16:01:45.688Z,13.40
2022-09-28T16:04:43.289Z,13.70
2022-09-28T16:07:10.477Z,13.70
2022-09-28T16:10:12.547Z,13.50
2022-09-28T16:12:45.932Z,13.40
2022-09-28T16:15:21.426Z,13.50
2022-09-28T16:18:01.382Z,13.60
2022-09-28T16:20:40.113Z,13.70
2022-09-28T16:23:16.495Z,13.70
2022-09-28T16:25:58.762Z,13.60
2022-09-28T16:28:34.512Z,13.60
2022-09-28T16:31:12.674Z,13.50
2022-09-28T16:33:46.648Z,13.40
2022-09-28T16:36:17.045Z,13.30
2022-09-28T16:38:45.148Z,13.20
2022-09-28T16:41:14.135Z,13.30
2022-09-28T16:43:41.293Z,13.20
2022-09-28T16:46:17.575Z,13.20
2022-09-28T16:48:50.976Z,13.10
2022-09-28T16:51:21.058Z,13.00
2022-09-28T16:54:07.501Z,12.80
2022-09-28T16:56:36.393Z,12.70
2022-09-28T16:59:04.536Z,12.70
2022-09-28T17:01:31.766Z,12.70
2022-09-28T17:03:58.990Z,12.70
2022-09-28T17:06:27.127Z,12.70
2022-09-28T17:08:58.604Z,12.50
2022-09-28T17:11:26.054Z,12.50
2022-09-28T17:13:58.860Z,12.30
2022-09-28T17:16:57.326Z,12.20
2022-09-28T17:19:25.464Z,12.20
2022-09-28T17:21:53.178Z,12.10
2022-09-28T17:24:20.963Z,12.10
2022-09-28T17:26:50.898Z,12.00
2022-09-28T17:29:19.029Z,12.00
2022-09-28T17:31:49.317Z,11.90
2022-09-28T17:34:16.857Z,11.90
2022-09-28T17:36:45.095Z,11.80
2022-09-28T17:39:15.219Z,11.80
2022-09-28T17:41:42.443Z,11.80
2022-09-28T17:44:10.103Z,11.80
2022-09-28T17:46:40.440Z,11.70
2022-09-28T17:49:11.523Z,11.70
2022-09-28T17:51:38.958Z,11.70
2022-09-28T17:54:07.930Z,11.70
2022-09-28T17:56:36.413Z,11.60
2022-09-28T17:59:10.016Z,11.60
2022-09-28T18:01:39.431Z,11.50
2022-09-28T18:04:08.993Z,11.50
2022-09-28T18:06:37.164Z,11.60
2022-09-28T18:09:05.192Z,11.60
2022-09-28T18:11:33.724Z,11.70
2022-09-28T18:14:01.199Z,11.60
2022-09-28T18:16:29.073Z,11.70
2022-09-28T18:18:57.974Z,11.60
2022-09-28T18:21:25.335Z,11.70
2022-09-28T18:23:52.521Z,11.70
2022-09-28T18:26:19.789Z,11.60
2022-09-28T18:28:47.074Z,11.60
2022-09-28T18:31:15.730Z,11.50
2022-09-28T18:33:43.322Z,11.40
2022-09-28T18:36:10.737Z,11.30
2022-09-28T18:38:38.637Z,11.30
2022-09-28T18:41:15.547Z,11.30
2022-09-28T18:43:48.357Z,11.20
2022-09-28T18:46:18.053Z,11.20
2022-09-28T18:48:47.109Z,11.20
2022-09-28T18:51:14.444Z,12.90
2022-09-28T18:53:41.622Z,11.10
2022-09-28T18:56:12.071Z,11.00
2022-09-28T18:58:40.898Z,11.00
2022-09-28T19:01:28.832Z,11.00
2022-09-28T19:04:01.710Z,11.10
2022-09-28T19:06:29.708Z,11.00
2022-09-28T19:08:57.741Z,11.10
2022-09-28T19:11:25.462Z,11.00
2022-09-28T19:13:54.425Z,11.00
2022-09-28T19:16:24.373Z,11.00
2022-09-28T19:18:53.432Z,11.00
2022-09-28T19:21:21.153Z,11.00
2022-09-28T19:23:53.496Z,11.00
2022-09-28T19:26:23.442Z,11.00
2022-09-28T19:28:50.670Z,11.00
2022-09-28T19:31:18.254Z,11.00
2022-09-28T19:33:46.040Z,11.00
2022-09-28T19:36:18.802Z,11.00
2022-09-28T19:38:46.144Z,11.00
2022-09-28T19:41:39.384Z,11.00
2022-09-28T19:44:27.635Z,11.00
2022-09-28T19:47:07.263Z,10.90
2022-09-28T19:49:39.461Z,10.90
2022-09-28T19:52:16.832Z,10.80
2022-09-28T19:54:57.673Z,10.80
2022-09-28T19:57:27.694Z,10.70
2022-09-28T20:00:00.781Z,9.70
2022-09-28T20:02:33.498Z,10.60
2022-09-28T20:05:00.740Z,10.60
2022-09-28T20:07:28.050Z,10.60
2022-09-28T20:09:55.213Z,10.50
2022-09-28T20:12:22.393Z,10.60
2022-09-28T20:14:49.523Z,10.50
2022-09-28T20:17:16.684Z,10.50
2022-09-28T20:19:43.833Z,10.50
2022-09-28T20:22:12.072Z,10.50
2022-09-28T20:24:39.218Z,10.50
2022-09-28T20:27:06.656Z,10.40
2022-09-28T20:29:34.667Z,10.50
2022-09-28T20:32:03.891Z,10.40
2022-09-28T20:34:31.518Z,10.40
2022-09-28T20:36:58.682Z,10.40
2022-09-28T20:39:25.838Z,10.30
2022-09-28T20:41:54.624Z,10.30
2022-09-28T20:44:21.935Z,10.30
2022-09-28T20:46:52.304Z,10.30
2022-09-28T20:49:19.564Z,10.30
2022-09-28T20:51:46.776Z,10.20
2022-09-28T20:54:13.952Z,10.20
2022-09-28T20:56:41.100Z,10.20
2022-09-28T20:59:11.179Z,10.20
2022-09-28T21:01:38.517Z,10.20
2022-09-28T21:04:07.885Z,10.20
2022-09-28T21:06:37.543Z,10.20
2022-09-28T21:09:06.332Z,10.10
2022-09-28T21:11:35.442Z,10.10
2022-09-28T21:14:06.185Z,10.10
2022-09-28T21:16:35.117Z,10.10
2022-09-28T21:19:03.354Z,10.10
2022-09-28T21:21:30.811Z,10.10
2022-09-28T21:23:58.668Z,10.10
2022-09-28T21:26:28.626Z,10.00
2022-09-28T21:29:00.679Z,10.00
2022-09-28T21:31:32.417Z,10.00
2022-09-28T21:34:00.577Z,10.00
2022-09-28T21:36:27.786Z,9.90
2022-09-28T21:38:55.456Z,10.00
2022-09-28T21:41:23.783Z,10.00
2022-09-28T21:43:51.070Z,10.00
2022-09-28T21:46:18.521Z,10.00
2022-09-28T21:48:45.741Z,10.00
2022-09-28T21:51:14.398Z,10.00
2022-09-28T21:53:42.500Z,9.90
2022-09-28T21:56:11.467Z,9.90
2022-09-28T21:58:39.947Z,9.90
2022-09-28T22:01:19.463Z,9.90
2022-09-28T22:03:51.928Z,9.80
2022-09-28T22:06:21.284Z,9.80
2022-09-28T22:08:49.524Z,9.80
2022-09-28T22:11:22.335Z,9.80
2022-09-28T22:13:52.136Z,9.70
2022-09-28T22:16:21.713Z,9.70
2022-09-28T22:18:49.680Z,9.60
2022-09-28T22:21:22.553Z,9.60
2022-09-28T22:23:49.992Z,9.60
2022-09-28T22:26:20.088Z,9.60
2022-09-28T22:29:07.906Z,9.50
2022-09-28T22:31:40.234Z,9.50
2022-09-28T22:34:07.869Z,9.50
2022-09-28T22:36:35.560Z,9.50
2022-09-28T22:39:03.771Z,9.50
2022-09-28T22:41:32.031Z,9.50
2022-09-28T22:43:59.694Z,9.40
2022-09-28T22:46:29.034Z,9.40
2022-09-28T22:48:58.016Z,9.40
2022-09-28T22:51:27.147Z,9.40
2022-09-28T22:53:54.378Z,9.40
2022-09-28T22:56:21.516Z,9.50
2022-09-28T22:58:48.694Z,9.40
2022-09-28T23:01:24.257Z,9.40
2022-09-28T23:03:52.639Z,9.40
2022-09-28T23:06:23.757Z,9.40
2022-09-28T23:08:52.311Z,9.40
2022-09-28T23:11:19.604Z,9.40
2022-09-28T23:13:55.573Z,9.40
2022-09-28T23:16:25.338Z,9.40
2022-09-28T23:18:54.497Z,9.40
2022-09-28T23:21:23.941Z,9.50
2022-09-28T23:23:54.190Z,9.40
2022-09-28T23:26:25.190Z,9.40
2022-09-28T23:28:53.544Z,9.40
2022-09-28T23:31:23.544Z,9.40
2022-09-28T23:33:51.453Z,9.40
2022-09-28T23:36:18.757Z,9.40
2022-09-28T23:38:47.487Z,9.40
2022-09-28T23:41:14.729Z,9.40
2022-09-28T23:43:42.280Z,9.30
2022-09-28T23:46:09.472Z,9.30
2022-09-28T23:48:36.626Z,9.30
2022-09-28T23:51:04.530Z,9.30
2022-09-28T23:53:34.487Z,9.30
2022-09-28T23:56:01.770Z,9.30
2022-09-28T23:58:29.026Z,9.30
