createdAt,value
2018-08-09T00:01:27.748Z,101325.86
2018-08-09T00:03:56.177Z,101325.44
2018-08-09T00:06:24.554Z,101336.16
2018-08-09T00:08:52.953Z,101338.06
2018-08-09T00:11:21.334Z,101341.69
2018-08-09T00:13:49.751Z,101339.47
2018-08-09T00:16:18.123Z,101342.19
2018-08-09T00:18:46.513Z,101343.13
2018-08-09T00:21:14.886Z,101347.14
2018-08-09T00:23:43.296Z,101345.50
2018-08-09T00:26:11.667Z,101335.00
2018-08-09T00:28:40.047Z,101340.41
2018-08-09T00:31:09.025Z,101336.55
2018-08-09T00:33:37.417Z,101335.33
2018-08-09T00:36:05.785Z,101337.63
2018-08-09T00:38:34.176Z,101338.16
2018-08-09T00:41:02.547Z,101338.30
2018-08-09T00:43:30.942Z,101335.44
2018-08-09T00:45:59.307Z,101341.70
2018-08-09T00:48:27.699Z,101343.59
2018-08-09T00:50:56.073Z,101347.61
2018-08-09T00:53:24.471Z,101349.50
2018-08-09T00:55:52.843Z,101354.48
2018-08-09T00:58:21.233Z,101350.28
2018-08-09T01:00:49.603Z,101354.68
2018-08-09T01:03:18.007Z,101362.27
2018-08-09T01:05:46.383Z,101364.92
2018-08-09T01:08:14.785Z,101368.03
2018-08-09T01:10:43.154Z,101369.85
2018-08-09T01:13:11.554Z,101373.47
2018-08-09T01:15:39.937Z,101370.45
2018-08-09T01:18:09.492Z,101369.59
2018-08-09T01:20:37.886Z,101373.13
2018-08-09T01:23:06.253Z,101367.91
2018-08-09T01:25:34.845Z,101369.76
2018-08-09T01:28:03.245Z,101367.70
2018-08-09T01:30:31.631Z,101366.54
2018-08-09T01:33:00.172Z,101367.99
2018-08-09T01:35:28.577Z,101371.14
2018-08-09T01:37:56.949Z,101374.71
2018-08-09T01:40:25.333Z,101370.80
2018-08-09T01:43:05.094Z,101371.36
2018-08-09T01:45:33.489Z,101374.97
2018-08-09T01:48:01.866Z,101386.91
2018-08-09T01:50:30.271Z,101381.73
2018-08-09T01:52:58.637Z,101395.53
2018-08-09T01:55:27.034Z,101397.84
2018-08-09T01:57:55.408Z,101399.72
2018-08-09T02:00:23.801Z,101399.87
2018-08-09T02:02:52.196Z,101397.38
2018-08-09T02:05:20.598Z,101390.88
2018-08-09T02:07:48.979Z,101396.28
2018-08-09T02:10:17.374Z,101406.13
2018-08-09T02:12:45.779Z,101406.67
2018-08-09T02:15:14.175Z,101402.81
2018-08-09T02:17:42.550Z,101404.62
2018-08-09T02:20:10.958Z,101411.32
2018-08-09T02:22:39.341Z,101412.73
2018-08-09T02:25:07.738Z,101408.88
2018-08-09T02:27:36.150Z,101415.97
2018-08-09T02:30:05.661Z,101415.59
2018-08-09T02:32:34.040Z,101406.36
2018-08-09T02:35:02.432Z,101408.61
2018-08-09T02:37:30.811Z,101413.03
2018-08-09T02:39:59.209Z,101408.15
2018-08-09T02:42:27.583Z,101407.28
2018-08-09T02:44:55.987Z,101410.84
2018-08-09T02:47:24.365Z,101415.30
2018-08-09T02:49:52.791Z,101418.03
2018-08-09T02:52:21.165Z,101417.66
2018-08-09T02:54:49.561Z,101414.66
2018-08-09T02:57:17.937Z,101416.06
2018-08-09T02:59:46.333Z,101416.14
2018-08-09T03:02:14.718Z,101414.84
2018-08-09T03:04:43.130Z,101416.25
2018-08-09T03:07:11.509Z,101421.58
2018-08-09T03:09:39.890Z,101422.52
2018-08-09T03:12:08.336Z,101422.60
2018-08-09T03:14:36.714Z,101429.21
2018-08-09T03:17:05.116Z,101427.97
2018-08-09T03:19:33.506Z,101434.59
2018-08-09T03:22:01.898Z,101429.37
2018-08-09T03:24:30.434Z,101431.62
2018-08-09T03:26:58.734Z,101428.61
2018-08-09T03:29:27.111Z,101436.56
2018-08-09T03:31:55.507Z,101439.25
2018-08-09T03:34:23.890Z,101445.42
2018-08-09T03:36:52.295Z,101443.23
2018-08-09T03:39:20.681Z,101449.45
2018-08-09T03:41:49.082Z,101454.35
2018-08-09T03:44:17.458Z,101457.48
2018-08-09T03:46:45.858Z,101450.06
2018-08-09T03:49:14.246Z,101451.41
2018-08-09T03:51:42.647Z,101460.67
2018-08-09T03:54:11.019Z,101459.41
2018-08-09T03:56:39.419Z,101464.69
2018-08-09T03:59:07.819Z,101468.66
2018-08-09T04:01:36.205Z,101472.16
2018-08-09T04:04:04.587Z,101468.59
2018-08-09T04:06:32.993Z,101471.22
2018-08-09T04:09:01.374Z,101467.64
2018-08-09T04:11:29.777Z,101472.38
2018-08-09T04:13:58.186Z,101476.28
2018-08-09T04:16:26.587Z,101483.20
2018-08-09T04:18:54.972Z,101481.32
2018-08-09T04:21:23.372Z,101488.67
2018-08-09T04:23:51.747Z,101490.77
2018-08-09T04:26:20.211Z,101497.27
2018-08-09T04:28:48.562Z,101501.62
2018-08-09T04:31:17.003Z,101502.48
2018-08-09T04:33:45.382Z,101505.91
2018-08-09T04:36:13.786Z,101504.09
2018-08-09T04:38:42.409Z,101509.76
2018-08-09T04:41:10.811Z,101504.80
2018-08-09T04:43:39.186Z,101509.98
2018-08-09T04:46:07.839Z,101516.09
2018-08-09T04:48:36.334Z,101516.02
2018-08-09T04:51:04.742Z,101517.23
2018-08-09T04:53:33.309Z,101518.45
2018-08-09T04:56:01.710Z,101518.27
2018-08-09T04:58:30.143Z,101517.27
2018-08-09T05:00:58.509Z,101525.42
2018-08-09T05:03:26.914Z,101527.88
2018-08-09T05:05:55.288Z,101521.58
2018-08-09T05:08:23.690Z,101520.58
2018-08-09T05:10:52.070Z,101523.97
2018-08-09T05:13:20.495Z,101518.67
2018-08-09T05:15:48.909Z,101515.16
2018-08-09T05:18:17.302Z,101514.67
2018-08-09T05:20:45.686Z,101521.70
2018-08-09T05:23:14.131Z,101519.59
2018-08-09T05:25:42.493Z,101516.98
2018-08-09T05:28:10.896Z,101520.44
2018-08-09T05:30:39.270Z,101521.77
2018-08-09T05:33:07.667Z,101520.44
2018-08-09T05:35:37.704Z,101520.00
2018-08-09T05:38:06.323Z,101518.28
2018-08-09T05:40:34.701Z,101514.79
2018-08-09T05:43:03.107Z,101512.14
2018-08-09T05:45:31.487Z,101509.03
2018-08-09T05:47:59.881Z,101503.25
2018-08-09T05:50:28.256Z,101504.09
2018-08-09T05:52:56.707Z,101504.48
2018-08-09T05:55:25.082Z,101498.22
2018-08-09T05:57:53.596Z,101502.47
2018-08-09T06:00:21.975Z,101501.52
2018-08-09T06:02:50.382Z,101505.00
2018-08-09T06:05:18.778Z,101502.33
2018-08-09T06:07:47.164Z,101505.75
2018-08-09T06:10:15.533Z,101509.20
2018-08-09T06:12:43.959Z,101509.95
2018-08-09T06:15:12.346Z,101512.44
2018-08-09T06:17:40.750Z,101513.64
2018-08-09T06:20:09.134Z,101517.12
2018-08-09T06:22:37.542Z,101514.78
2018-08-09T06:25:06.736Z,101510.78
2018-08-09T06:27:35.149Z,101510.29
2018-08-09T06:30:03.870Z,101514.54
2018-08-09T06:32:32.271Z,101514.78
2018-08-09T06:35:00.649Z,101516.81
2018-08-09T06:37:29.043Z,101517.91
2018-08-09T06:39:57.418Z,101515.90
2018-08-09T06:42:25.826Z,101517.45
2018-08-09T06:44:54.207Z,101507.87
2018-08-09T06:47:22.641Z,101513.88
2018-08-09T06:49:51.055Z,101518.48
2018-08-09T06:52:19.467Z,101520.03
2018-08-09T06:54:47.835Z,101516.70
2018-08-09T06:57:16.370Z,101514.77
2018-08-09T06:59:44.751Z,101516.28
2018-08-09T07:02:13.162Z,101518.66
2018-08-09T07:04:41.537Z,101524.46
2018-08-09T07:07:09.925Z,101524.20
2018-08-09T07:09:38.342Z,101532.89
2018-08-09T07:12:06.755Z,101529.69
2018-08-09T07:14:35.153Z,101524.66
2018-08-09T07:17:03.886Z,101535.95
2018-08-09T07:19:32.279Z,101530.10
2018-08-09T07:22:00.645Z,101537.09
2018-08-09T07:24:29.249Z,101533.93
2018-08-09T07:26:57.634Z,101539.91
2018-08-09T07:29:26.104Z,101540.94
2018-08-09T07:31:54.477Z,101530.03
2018-08-09T07:34:22.873Z,101530.62
2018-08-09T07:36:51.335Z,101540.98
2018-08-09T07:39:19.781Z,101536.55
2018-08-09T07:41:48.136Z,101535.37
2018-08-09T07:44:16.533Z,101528.00
2018-08-09T07:46:44.898Z,101531.23
2018-08-09T07:49:13.299Z,101530.47
2018-08-09T07:51:41.675Z,101526.53
2018-08-09T07:54:10.078Z,101524.44
2018-08-09T07:56:38.449Z,101513.57
2018-08-09T07:59:06.904Z,101521.25
2018-08-09T08:01:35.279Z,101523.64
2018-08-09T08:04:03.667Z,101528.70
2018-08-09T08:06:32.047Z,101535.13
2018-08-09T08:09:00.452Z,101530.88
2018-08-09T08:11:28.825Z,101528.03
2018-08-09T08:13:57.241Z,101532.66
2018-08-09T08:16:25.609Z,101534.24
2018-08-09T08:18:54.063Z,101536.67
2018-08-09T08:21:22.433Z,101530.30
2018-08-09T08:23:50.829Z,101527.37
2018-08-09T08:26:19.210Z,101531.04
2018-08-09T08:28:47.602Z,101532.69
2018-08-09T08:31:15.970Z,101534.41
2018-08-09T08:33:44.374Z,101537.55
2018-08-09T08:36:12.735Z,101539.69
2018-08-09T08:38:41.130Z,101534.94
2018-08-09T08:41:09.513Z,101537.03
2018-08-09T08:43:37.959Z,101532.84
2018-08-09T08:46:06.570Z,101541.43
2018-08-09T08:48:35.028Z,101534.97
2018-08-09T08:51:03.411Z,101532.93
2018-08-09T08:53:31.810Z,101536.19
2018-08-09T08:56:00.187Z,101529.76
2018-08-09T08:58:28.599Z,101531.51
2018-08-09T09:00:56.990Z,101518.22
2018-08-09T09:03:25.403Z,101517.87
2018-08-09T09:05:53.806Z,101511.94
2018-08-09T09:08:22.193Z,101506.83
2018-08-09T09:10:53.550Z,101504.27
2018-08-09T09:13:22.110Z,101512.89
2018-08-09T09:15:50.510Z,101501.91
2018-08-09T09:18:18.934Z,101492.72
2018-08-09T09:20:47.377Z,101491.48
2018-08-09T09:23:15.761Z,101490.31
2018-08-09T09:25:44.150Z,101492.13
2018-08-09T09:28:12.527Z,101487.90
2018-08-09T09:30:40.913Z,101480.39
2018-08-09T09:33:09.287Z,101476.86
2018-08-09T09:35:37.678Z,101471.59
2018-08-09T09:38:06.222Z,101470.31
2018-08-09T09:40:34.629Z,101477.73
2018-08-09T09:43:03.008Z,101472.44
2018-08-09T09:45:31.430Z,101479.78
2018-08-09T09:47:59.804Z,101473.44
2018-08-09T09:50:28.201Z,101479.05
2018-08-09T09:52:56.566Z,101472.70
2018-08-09T09:55:24.953Z,101477.73
2018-08-09T09:57:53.314Z,101463.00
2018-08-09T10:00:27.130Z,101473.78
2018-08-09T10:02:55.505Z,101470.73
2018-08-09T10:05:23.903Z,101466.98
2018-08-09T10:07:52.272Z,101461.00
2018-08-09T10:10:20.679Z,101464.34
2018-08-09T10:12:49.141Z,101463.73
2018-08-09T10:15:17.526Z,101464.34
2018-08-09T10:17:45.895Z,101454.02
2018-08-09T10:20:14.294Z,101451.81
2018-08-09T10:22:42.662Z,101445.06
2018-08-09T10:25:11.058Z,101437.02
2018-08-09T10:27:39.454Z,101434.25
2018-08-09T10:30:08.440Z,101425.91
2018-08-09T10:32:36.935Z,101418.72
2018-08-09T10:35:05.343Z,101418.60
2018-08-09T10:37:34.055Z,101404.77
2018-08-09T10:40:02.479Z,101400.98
2018-08-09T10:42:30.849Z,101406.94
2018-08-09T10:44:59.245Z,101408.33
2018-08-09T10:47:27.621Z,101406.38
2018-08-09T10:49:56.006Z,101405.39
2018-08-09T10:52:24.386Z,101401.02
2018-08-09T10:54:52.781Z,101396.52
2018-08-09T10:57:21.174Z,101393.77
2018-08-09T10:59:49.565Z,101390.64
2018-08-09T11:02:17.945Z,101390.22
2018-08-09T11:04:46.363Z,101386.09
2018-08-09T11:07:14.739Z,101377.02
2018-08-09T11:09:43.113Z,101371.39
2018-08-09T11:12:11.789Z,101371.71
2018-08-09T11:14:40.163Z,101367.23
2018-08-09T11:17:08.558Z,101365.99
2018-08-09T11:19:36.938Z,101367.87
2018-08-09T11:22:05.335Z,101372.47
2018-08-09T11:24:33.715Z,101349.49
2018-08-09T11:27:02.128Z,101358.67
2018-08-09T11:29:30.510Z,101355.43
2018-08-09T11:31:58.930Z,101355.34
2018-08-09T11:34:27.313Z,101344.06
2018-08-09T11:36:55.714Z,101349.11
2018-08-09T11:39:24.099Z,101338.39
2018-08-09T11:41:52.510Z,101332.55
2018-08-09T11:44:20.895Z,101328.53
2018-08-09T11:46:49.294Z,101325.88
2018-08-09T11:49:17.716Z,101328.64
2018-08-09T11:51:46.126Z,101313.72
2018-08-09T11:54:14.498Z,101317.33
2018-08-09T11:56:42.990Z,101313.38
2018-08-09T11:59:11.306Z,101305.81
2018-08-09T12:01:39.791Z,101317.47
2018-08-09T12:04:08.347Z,101304.73
2018-08-09T12:06:36.746Z,101300.41
2018-08-09T12:09:08.011Z,101301.70
2018-08-09T12:11:36.787Z,101293.92
2018-08-09T12:14:05.747Z,101294.33
2018-08-09T12:16:34.195Z,101282.25
2018-08-09T12:19:02.585Z,101283.47
2018-08-09T12:21:31.030Z,101287.44
2018-08-09T12:23:59.475Z,101282.34
2018-08-09T12:26:27.879Z,101280.21
2018-08-09T12:28:56.259Z,101274.91
2018-08-09T12:31:24.939Z,101271.16
2018-08-09T12:33:53.441Z,101275.85
2018-08-09T12:36:21.863Z,101265.39
2018-08-09T12:38:50.368Z,101264.50
2018-08-09T12:41:18.779Z,101266.84
2018-08-09T12:43:47.911Z,101267.11
2018-08-09T12:46:16.309Z,101254.84
2018-08-09T12:48:44.707Z,101254.50
2018-08-09T12:51:13.147Z,101259.20
2018-08-09T12:53:41.539Z,101250.16
2018-08-09T12:56:09.942Z,101242.23
2018-08-09T12:58:38.722Z,101238.56
2018-08-09T13:01:07.143Z,101241.73
2018-08-09T13:03:35.560Z,101240.53
2018-08-09T13:06:04.127Z,101225.49
2018-08-09T13:08:32.516Z,101221.46
2018-08-09T13:11:00.929Z,101218.32
2018-08-09T13:13:29.357Z,101220.30
2018-08-09T13:15:57.743Z,101216.80
2018-08-09T13:18:26.154Z,101209.38
2018-08-09T13:20:54.538Z,101198.75
2018-08-09T13:23:22.945Z,101201.38
2018-08-09T13:25:51.354Z,101193.85
2018-08-09T13:28:19.760Z,101193.04
2018-08-09T13:30:48.145Z,101195.02
2018-08-09T13:33:16.561Z,101186.20
2018-08-09T13:35:44.942Z,101190.13
2018-08-09T13:38:13.352Z,101185.28
2018-08-09T13:40:41.738Z,101186.85
2018-08-09T13:43:10.150Z,101180.56
2018-08-09T13:45:38.562Z,101173.84
2018-08-09T13:48:07.069Z,101166.63
2018-08-09T13:50:35.485Z,101159.98
2018-08-09T13:53:03.910Z,101162.37
2018-08-09T13:55:32.293Z,101148.74
2018-08-09T13:58:00.710Z,101142.08
2018-08-09T14:00:29.090Z,101150.02
2018-08-09T14:02:57.490Z,101128.28
2018-08-09T14:05:25.898Z,101131.59
2018-08-09T14:07:54.298Z,101123.86
2018-08-09T14:10:22.691Z,101132.84
2018-08-09T14:12:51.128Z,101121.55
2018-08-09T14:15:19.521Z,101114.80
2018-08-09T14:17:47.966Z,101115.45
2018-08-09T14:20:17.477Z,101110.67
2018-08-09T14:22:45.901Z,101105.81
2018-08-09T14:25:14.558Z,101099.03
2018-08-09T14:27:43.049Z,101103.02
2018-08-09T14:30:13.525Z,101103.20
2018-08-09T14:32:42.266Z,101099.20
2018-08-09T14:35:13.006Z,101094.86
2018-08-09T14:37:42.154Z,101088.04
2018-08-09T14:40:11.275Z,101084.20
2018-08-09T14:42:39.713Z,101084.55
2018-08-09T14:45:10.803Z,101078.76
2018-08-09T14:47:39.243Z,101074.02
2018-08-09T14:50:07.649Z,101072.23
2018-08-09T14:52:36.371Z,101057.92
2018-08-09T14:55:06.295Z,101060.45
2018-08-09T14:57:34.731Z,101056.94
2018-08-09T15:00:03.378Z,101056.59
2018-08-09T15:02:31.796Z,101058.88
2018-08-09T15:05:00.919Z,101061.46
2018-08-09T15:07:29.327Z,101055.11
2018-08-09T15:09:57.713Z,101048.79
2018-08-09T15:12:26.150Z,101046.52
2018-08-09T15:14:54.538Z,101038.13
2018-08-09T15:17:22.946Z,101042.52
2018-08-09T15:19:51.330Z,101035.19
2018-08-09T15:22:19.727Z,101036.38
2018-08-09T15:24:48.135Z,101038.44
2018-08-09T15:27:16.539Z,101038.92
2018-08-09T15:29:44.939Z,101036.31
2018-08-09T15:32:13.331Z,101026.02
2018-08-09T15:34:41.737Z,101017.31
2018-08-09T15:37:10.136Z,101020.13
2018-08-09T15:39:38.551Z,101015.45
2018-08-09T15:42:06.973Z,101008.38
2018-08-09T15:44:35.396Z,101009.23
2018-08-09T15:47:03.774Z,101005.20
2018-08-09T15:49:32.207Z,101002.61
2018-08-09T15:52:00.592Z,100996.98
2018-08-09T15:54:28.981Z,101006.37
2018-08-09T15:56:57.359Z,101005.92
2018-08-09T15:59:25.762Z,101003.17
2018-08-09T16:01:54.322Z,101010.97
2018-08-09T16:04:22.722Z,101007.39
2018-08-09T16:06:51.125Z,101005.52
2018-08-09T16:09:19.530Z,100992.33
2018-08-09T16:11:47.917Z,100984.38
2018-08-09T16:14:16.345Z,100987.55
2018-08-09T16:16:44.724Z,100987.06
2018-08-09T16:19:13.132Z,100992.53
2018-08-09T16:21:41.518Z,100979.07
2018-08-09T16:24:09.954Z,100964.23
2018-08-09T16:26:38.334Z,100961.30
2018-08-09T16:29:06.988Z,100961.52
2018-08-09T16:31:35.371Z,100960.27
2018-08-09T16:34:03.805Z,100961.12
2018-08-09T16:36:32.178Z,100953.30
2018-08-09T16:39:00.619Z,100957.16
2018-08-09T16:41:29.003Z,100944.50
2018-08-09T16:43:57.396Z,100950.78
2018-08-09T16:46:25.846Z,100942.97
2018-08-09T16:48:54.307Z,100944.64
2018-08-09T16:51:22.697Z,100938.73
2018-08-09T16:53:51.098Z,100938.07
2018-08-09T16:56:19.482Z,100934.56
2018-08-09T16:58:47.913Z,100935.17
2018-08-09T17:01:17.145Z,100927.87
2018-08-09T17:03:45.566Z,100938.25
2018-08-09T17:06:13.946Z,100930.20
2018-08-09T17:08:42.349Z,100927.75
2018-08-09T17:11:10.734Z,100919.77
2018-08-09T17:13:39.160Z,100911.77
2018-08-09T17:16:07.555Z,100916.66
2018-08-09T17:18:35.988Z,100909.75
2018-08-09T17:21:04.390Z,100904.66
2018-08-09T17:23:32.766Z,100892.48
2018-08-09T17:26:01.167Z,100883.16
2018-08-09T17:28:29.558Z,100878.89
2018-08-09T17:30:57.957Z,100871.78
2018-08-09T17:33:26.330Z,100869.14
2018-08-09T17:35:54.750Z,100861.45
2018-08-09T17:38:23.135Z,100867.80
2018-08-09T17:40:51.549Z,100860.64
2018-08-09T17:43:20.036Z,100857.05
2018-08-09T17:45:48.426Z,100851.36
2018-08-09T17:48:16.843Z,100843.23
2018-08-09T17:50:45.254Z,100832.53
2018-08-09T17:53:13.634Z,100824.92
2018-08-09T17:55:42.032Z,100827.86
2018-08-09T17:58:10.437Z,100821.38
2018-08-09T18:00:38.838Z,100824.56
2018-08-09T18:03:07.225Z,100812.16
2018-08-09T18:05:35.631Z,100803.77
2018-08-09T18:08:04.010Z,100800.89
2018-08-09T18:10:33.944Z,100798.20
2018-08-09T18:13:02.362Z,100791.51
2018-08-09T18:15:31.526Z,100784.45
2018-08-09T18:18:00.599Z,100794.25
2018-08-09T18:20:30.631Z,100787.92
2018-08-09T18:22:59.337Z,100788.75
2018-08-09T18:25:27.759Z,100783.38
2018-08-09T18:27:56.145Z,100782.58
2018-08-09T18:30:24.596Z,100779.42
2018-08-09T18:32:53.020Z,100778.54
2018-08-09T18:35:21.466Z,100779.05
2018-08-09T18:37:49.849Z,100777.31
2018-08-09T18:40:21.146Z,100781.56
2018-08-09T18:42:49.591Z,100794.82
2018-08-09T18:45:18.182Z,100797.92
2018-08-09T18:47:46.594Z,100793.50
2018-08-09T18:50:18.025Z,100796.59
2018-08-09T18:52:46.442Z,100792.91
2018-08-09T18:55:15.755Z,100784.01
2018-08-09T18:57:44.150Z,100779.81
2018-08-09T19:00:16.315Z,100782.72
2018-08-09T19:02:45.438Z,100775.52
2018-08-09T19:05:13.894Z,100769.63
2018-08-09T19:07:42.450Z,100769.80
2018-08-09T19:10:12.755Z,100778.03
2018-08-09T19:12:41.415Z,100775.64
2018-08-09T19:15:11.054Z,100763.42
2018-08-09T19:17:39.815Z,100758.64
2018-08-09T19:20:13.979Z,100738.55
2018-08-09T19:22:42.370Z,100739.63
2018-08-09T19:25:10.791Z,100726.97
2018-08-09T19:27:39.182Z,100733.39
2018-08-09T19:30:08.491Z,100725.64
2018-08-09T19:32:37.217Z,100722.30
2018-08-09T19:35:07.638Z,100711.89
2018-08-09T19:37:36.041Z,100708.55
2018-08-09T19:40:04.954Z,100710.90
2018-08-09T19:42:33.375Z,100706.19
2018-08-09T19:45:01.758Z,100702.30
2018-08-09T19:47:30.203Z,100704.08
2018-08-09T19:49:58.596Z,100704.55
2018-08-09T19:52:27.010Z,100713.01
2018-08-09T19:54:55.394Z,100702.09
2018-08-09T19:57:23.802Z,100698.58
2018-08-09T19:59:52.196Z,100697.80
2018-08-09T20:02:20.702Z,100700.25
2018-08-09T20:04:49.074Z,100700.38
2018-08-09T20:07:17.479Z,100709.31
2018-08-09T20:09:45.856Z,100732.78
2018-08-09T20:12:14.274Z,100793.48
2018-08-09T20:14:42.655Z,100843.97
2018-08-09T20:17:11.220Z,100878.94
2018-08-09T20:19:39.595Z,100905.41
2018-08-09T20:22:14.079Z,100924.83
2018-08-09T20:24:42.584Z,100934.91
2018-08-09T20:27:11.079Z,100919.29
2018-08-09T20:29:39.503Z,100941.11
2018-08-09T20:32:07.886Z,100970.66
2018-08-09T20:34:36.262Z,100999.28
2018-08-09T20:37:04.653Z,101008.48
2018-08-09T20:39:33.022Z,101030.73
2018-08-09T20:42:01.547Z,101025.50
2018-08-09T20:44:29.934Z,101009.78
2018-08-09T20:46:58.353Z,101019.41
2018-08-09T20:49:26.732Z,101063.59
2018-08-09T20:51:55.227Z,101104.67
2018-08-09T20:54:23.794Z,101139.48
2018-08-09T20:56:52.195Z,101101.61
2018-08-09T20:59:20.570Z,101049.74
2018-08-09T21:01:48.976Z,101020.70
2018-08-09T21:04:17.509Z,101027.86
2018-08-09T21:06:45.897Z,101037.19
2018-08-09T21:09:14.367Z,101018.19
2018-08-09T21:11:43.175Z,101006.25
2018-08-09T21:14:11.595Z,101018.94
2018-08-09T21:16:40.004Z,101027.56
2018-08-09T21:19:08.562Z,101000.83
2018-08-09T21:21:37.006Z,101001.39
2018-08-09T21:24:05.419Z,100990.52
2018-08-09T21:26:33.816Z,100983.94
2018-08-09T21:29:02.190Z,100955.77
2018-08-09T21:31:30.595Z,100955.81
2018-08-09T21:33:58.962Z,100940.03
2018-08-09T21:36:27.363Z,100912.73
2018-08-09T21:38:55.757Z,100902.67
2018-08-09T21:41:24.182Z,100874.56
2018-08-09T21:43:52.541Z,100877.81
2018-08-09T21:46:20.905Z,100889.55
2018-08-09T21:48:49.307Z,100882.28
2018-08-09T21:51:17.741Z,100895.81
2018-08-09T21:53:46.142Z,100888.10
2018-08-09T21:56:14.515Z,100870.59
2018-08-09T21:58:42.915Z,100860.12
2018-08-09T22:01:12.767Z,100850.89
2018-08-09T22:03:41.212Z,100855.41
2018-08-09T22:06:15.043Z,100845.84
2018-08-09T22:08:48.763Z,100842.45
2018-08-09T22:11:22.422Z,100847.33
2018-08-09T22:13:56.019Z,100847.83
2018-08-09T22:16:29.705Z,100853.59
2018-08-09T22:19:03.451Z,100860.21
2018-08-09T22:22:10.808Z,100857.17
2018-08-09T22:24:39.560Z,100859.82
2018-08-09T22:27:08.578Z,100865.55
2018-08-09T22:29:36.958Z,100875.35
2018-08-09T22:32:05.391Z,100884.15
2018-08-09T22:34:33.774Z,100893.45
2018-08-09T22:37:02.176Z,100889.91
2018-08-09T22:39:30.587Z,100898.20
2018-08-09T22:41:58.957Z,100892.44
2018-08-09T22:44:27.346Z,100890.26
2018-08-09T22:46:55.719Z,100886.80
2018-08-09T22:49:24.119Z,100882.01
2018-08-09T22:51:52.484Z,100883.33
2018-08-09T22:54:20.888Z,100889.48
2018-08-09T22:56:49.282Z,100895.24
2018-08-09T22:59:18.589Z,100894.38
2018-08-09T23:01:47.009Z,100882.98
2018-08-09T23:04:15.414Z,100880.38
2018-08-09T23:06:43.807Z,100882.63
2018-08-09T23:09:12.466Z,100884.89
2018-08-09T23:11:41.015Z,100891.94
2018-08-09T23:14:09.443Z,100892.91
2018-08-09T23:16:37.849Z,100896.98
2018-08-09T23:19:06.250Z,100891.81
2018-08-09T23:21:34.637Z,100887.14
2018-08-09T23:24:03.063Z,100892.59
2018-08-09T23:26:31.442Z,100897.98
2018-08-09T23:28:59.854Z,100898.49
2018-08-09T23:31:28.226Z,100896.78
2018-08-09T23:33:56.650Z,100908.22
2018-08-09T23:36:25.030Z,100897.75
2018-08-09T23:38:53.439Z,100897.00
2018-08-09T23:41:21.819Z,100906.30
2018-08-09T23:43:50.237Z,100908.94
2018-08-09T23:46:18.622Z,100903.26
2018-08-09T23:48:47.022Z,100897.61
2018-08-09T23:51:15.402Z,100899.83
2018-08-09T23:53:43.806Z,100909.55
2018-08-09T23:56:12.187Z,100916.16
2018-08-09T23:58:40.602Z,100895.47
