createdAt,value
2019-02-10T00:00:48.427Z,36.87
2019-02-10T00:03:29.668Z,31.10
2019-02-10T00:06:10.052Z,33.50
2019-02-10T00:08:50.037Z,32.67
2019-02-10T00:11:32.182Z,30.57
2019-02-10T00:14:11.601Z,33.20
2019-02-10T00:16:52.432Z,28.27
2019-02-10T00:19:38.313Z,31.30
2019-02-10T00:22:19.071Z,35.53
2019-02-10T00:25:02.717Z,31.77
2019-02-10T00:27:46.733Z,41.87
2019-02-10T00:30:28.035Z,36.40
2019-02-10T00:33:07.021Z,31.40
2019-02-10T00:35:46.189Z,32.67
2019-02-10T00:38:28.392Z,33.27
2019-02-10T00:41:11.191Z,34.23
2019-02-10T00:43:51.963Z,70.87
2019-02-10T00:46:31.257Z,39.10
2019-02-10T00:49:13.172Z,31.60
2019-02-10T00:51:54.109Z,34.37
2019-02-10T00:54:35.884Z,32.57
2019-02-10T00:57:14.709Z,29.83
2019-02-10T00:59:57.466Z,33.17
2019-02-10T01:02:39.047Z,28.87
2019-02-10T01:05:24.736Z,33.57
2019-02-10T01:08:03.830Z,31.10
2019-02-10T01:10:48.203Z,30.97
2019-02-10T01:13:26.943Z,30.07
2019-02-10T01:16:08.211Z,35.87
2019-02-10T01:19:13.385Z,44.83
2019-02-10T01:21:54.578Z,40.43
2019-02-10T01:24:36.795Z,33.93
2019-02-10T01:27:19.248Z,31.43
2019-02-10T01:30:03.617Z,31.13
2019-02-10T01:32:43.609Z,38.57
2019-02-10T01:35:25.289Z,37.70
2019-02-10T01:38:05.693Z,36.13
2019-02-10T01:40:51.184Z,33.93
2019-02-10T01:43:34.898Z,59.47
2019-02-10T01:46:16.191Z,41.90
2019-02-10T01:48:57.552Z,37.20
2019-02-10T01:51:39.971Z,35.50
2019-02-10T01:54:20.694Z,37.10
2019-02-10T01:57:03.206Z,43.07
2019-02-10T01:59:41.754Z,37.57
2019-02-10T02:02:22.443Z,49.23
2019-02-10T02:05:02.200Z,42.00
2019-02-10T02:07:45.238Z,40.83
2019-02-10T02:10:25.049Z,41.63
2019-02-10T02:13:03.629Z,33.47
2019-02-10T02:15:48.220Z,43.07
2019-02-10T02:18:28.940Z,37.97
2019-02-10T02:21:10.483Z,35.10
2019-02-10T02:23:49.458Z,37.53
2019-02-10T02:26:31.490Z,41.73
2019-02-10T02:29:14.457Z,43.70
2019-02-10T02:31:56.374Z,43.43
2019-02-10T02:34:37.735Z,41.77
2019-02-10T02:37:23.758Z,38.67
2019-02-10T02:40:06.894Z,44.63
2019-02-10T02:42:47.605Z,43.40
2019-02-10T02:45:27.486Z,44.67
2019-02-10T02:48:06.502Z,41.57
2019-02-10T02:50:49.074Z,44.23
2019-02-10T02:53:32.125Z,43.10
2019-02-10T02:56:17.188Z,43.40
2019-02-10T02:58:56.333Z,42.60
2019-02-10T03:01:35.979Z,46.80
2019-02-10T03:04:20.843Z,40.60
2019-02-10T03:07:03.533Z,39.80
2019-02-10T03:09:44.857Z,44.93
2019-02-10T03:12:25.842Z,48.30
2019-02-10T03:15:11.877Z,46.17
2019-02-10T03:17:55.579Z,40.53
2019-02-10T03:23:33.996Z,48.93
2019-02-10T03:26:36.581Z,54.57
2019-02-10T03:29:18.295Z,52.27
2019-02-10T03:31:55.285Z,47.13
2019-02-10T03:34:34.781Z,57.07
2019-02-10T03:37:16.366Z,65.60
2019-02-10T03:39:57.119Z,87.50
2019-02-10T03:42:38.866Z,61.17
2019-02-10T03:45:27.568Z,130.93
2019-02-10T03:48:08.594Z,96.87
2019-02-10T03:50:50.633Z,87.57
2019-02-10T03:53:29.100Z,67.43
2019-02-10T03:56:07.735Z,61.47
2019-02-10T03:58:55.449Z,210.97
2019-02-10T04:01:36.027Z,81.47
2019-02-10T04:04:18.449Z,64.30
2019-02-10T04:07:01.616Z,59.57
2019-02-10T04:09:43.443Z,61.40
2019-02-10T04:12:24.303Z,55.73
2019-02-10T04:15:04.036Z,66.50
2019-02-10T04:17:48.231Z,65.53
2019-02-10T04:20:30.303Z,68.13
2019-02-10T04:26:43.118Z,53.30
2019-02-10T04:29:27.509Z,77.73
2019-02-10T04:32:09.557Z,77.97
2019-02-10T04:34:51.956Z,78.27
2019-02-10T04:37:32.724Z,74.63
2019-02-10T04:40:16.634Z,70.20
2019-02-10T04:42:57.934Z,85.90
2019-02-10T04:45:39.721Z,72.47
2019-02-10T04:48:24.757Z,75.53
2019-02-10T04:51:04.158Z,168.27
2019-02-10T04:53:44.402Z,146.10
2019-02-10T04:56:29.612Z,75.23
2019-02-10T04:59:14.498Z,78.23
2019-02-10T05:01:54.160Z,106.00
2019-02-10T05:04:36.920Z,99.17
2019-02-10T05:07:15.891Z,91.00
2019-02-10T05:09:54.956Z,71.43
2019-02-10T05:12:38.717Z,102.73
2019-02-10T05:15:21.281Z,176.37
2019-02-10T05:18:02.965Z,74.97
2019-02-10T05:20:43.633Z,109.47
2019-02-10T05:23:25.758Z,80.50
2019-02-10T05:26:04.494Z,70.57
2019-02-10T05:28:47.219Z,69.67
2019-02-10T05:31:28.586Z,65.63
2019-02-10T05:34:08.540Z,82.73
2019-02-10T05:36:51.329Z,64.90
2019-02-10T05:39:34.239Z,56.10
2019-02-10T05:42:16.839Z,65.73
2019-02-10T05:45:03.240Z,63.13
2019-02-10T05:47:46.398Z,62.87
2019-02-10T05:50:27.986Z,52.70
2019-02-10T05:53:08.804Z,62.17
2019-02-10T05:55:52.361Z,61.00
2019-02-10T05:58:31.785Z,60.87
2019-02-10T06:01:42.884Z,58.93
2019-02-10T06:04:23.955Z,62.40
2019-02-10T06:07:08.719Z,57.87
2019-02-10T06:09:50.423Z,63.60
2019-02-10T06:12:32.158Z,65.57
2019-02-10T06:15:13.967Z,66.30
2019-02-10T06:17:57.988Z,64.03
2019-02-10T06:20:37.916Z,59.47
2019-02-10T06:23:21.678Z,68.50
2019-02-10T06:26:03.239Z,58.53
2019-02-10T06:28:43.993Z,60.83
2019-02-10T06:31:26.126Z,68.60
2019-02-10T06:34:07.530Z,76.40
2019-02-10T06:36:49.682Z,66.00
2019-02-10T06:39:30.865Z,57.10
2019-02-10T06:42:13.938Z,61.70
2019-02-10T06:44:55.076Z,55.93
2019-02-10T06:47:36.577Z,57.00
2019-02-10T06:50:17.085Z,60.27
2019-02-10T06:53:00.830Z,51.93
2019-02-10T06:55:45.681Z,61.10
2019-02-10T06:58:27.382Z,52.20
2019-02-10T07:01:27.416Z,54.27
2019-02-10T07:04:29.999Z,57.73
2019-02-10T07:07:09.657Z,54.33
2019-02-10T07:09:52.981Z,55.30
2019-02-10T07:12:57.791Z,59.77
2019-02-10T07:16:09.171Z,58.40
2019-02-10T07:19:19.230Z,55.03
2019-02-10T07:21:59.535Z,54.13
2019-02-10T07:24:54.050Z,56.20
2019-02-10T07:27:40.051Z,55.00
2019-02-10T07:30:49.000Z,58.90
2019-02-10T07:33:52.486Z,61.87
2019-02-10T07:36:55.721Z,54.77
2019-02-10T07:40:06.738Z,55.37
2019-02-10T07:43:14.230Z,59.17
2019-02-10T07:46:19.296Z,56.43
2019-02-10T07:49:43.148Z,65.03
2019-02-10T07:52:52.398Z,61.33
2019-02-10T07:56:10.012Z,51.50
2019-02-10T07:59:28.619Z,65.13
2019-02-10T08:02:23.516Z,59.93
2019-02-10T08:05:24.662Z,50.87
2019-02-10T08:08:51.263Z,58.07
2019-02-10T08:12:06.512Z,65.60
2019-02-10T08:14:54.359Z,57.63
2019-02-10T08:18:08.273Z,59.30
2019-02-10T08:21:17.207Z,66.57
2019-02-10T08:24:27.378Z,66.60
2019-02-10T08:27:44.811Z,86.83
2019-02-10T08:30:45.733Z,69.00
2019-02-10T08:34:05.968Z,51.37
2019-02-10T08:37:12.883Z,53.17
2019-02-10T08:40:27.721Z,56.40
2019-02-10T08:43:53.808Z,57.70
2019-02-10T08:47:02.727Z,57.17
2019-02-10T08:50:44.140Z,114.33
2019-02-10T08:53:45.863Z,149.67
2019-02-10T08:56:29.866Z,73.50
2019-02-10T08:59:08.534Z,63.63
2019-02-10T09:01:51.085Z,60.87
2019-02-10T09:04:36.277Z,70.73
2019-02-10T09:07:22.445Z,63.47
2019-02-10T09:10:04.045Z,61.70
2019-02-10T09:12:47.201Z,54.03
2019-02-10T09:15:31.651Z,66.17
2019-02-10T09:18:11.868Z,65.03
2019-02-10T09:21:04.336Z,68.80
2019-02-10T09:23:41.970Z,58.83
2019-02-10T09:26:28.130Z,55.77
2019-02-10T09:29:07.300Z,65.47
2019-02-10T09:31:46.881Z,72.97
2019-02-10T09:34:27.575Z,67.13
2019-02-10T09:37:14.699Z,69.27
2019-02-10T09:40:01.742Z,57.53
2019-02-10T09:42:49.084Z,74.87
2019-02-10T09:45:30.439Z,62.80
2019-02-10T09:48:11.234Z,69.47
2019-02-10T09:50:51.612Z,65.27
2019-02-10T09:53:34.610Z,60.30
2019-02-10T09:56:17.657Z,61.47
2019-02-10T09:59:00.693Z,61.73
2019-02-10T10:01:48.397Z,65.80
2019-02-10T10:04:29.351Z,61.60
2019-02-10T10:07:08.166Z,56.17
2019-02-10T10:09:49.399Z,58.97
2019-02-10T10:12:33.292Z,56.00
2019-02-10T10:15:19.328Z,54.70
2019-02-10T10:18:02.738Z,68.57
2019-02-10T10:20:43.411Z,60.73
2019-02-10T10:23:24.496Z,94.23
2019-02-10T10:26:03.397Z,88.50
2019-02-10T10:28:44.316Z,72.90
2019-02-10T10:31:33.009Z,70.87
2019-02-10T10:34:10.192Z,67.20
2019-02-10T10:36:50.232Z,64.53
2019-02-10T10:39:33.215Z,65.00
2019-02-10T10:42:14.609Z,63.77
2019-02-10T10:44:56.975Z,102.33
2019-02-10T10:47:38.251Z,99.10
2019-02-10T10:50:18.810Z,79.97
2019-02-10T10:53:04.011Z,71.10
2019-02-10T10:55:48.415Z,73.20
2019-02-10T10:58:35.244Z,59.57
2019-02-10T11:01:25.325Z,70.50
2019-02-10T11:04:05.010Z,73.67
2019-02-10T11:06:45.805Z,66.70
2019-02-10T11:09:35.259Z,74.60
2019-02-10T11:12:07.550Z,84.77
2019-02-10T11:14:49.482Z,70.83
2019-02-10T11:17:31.908Z,90.13
2019-02-10T11:20:16.260Z,67.90
2019-02-10T11:23:03.125Z,66.07
2019-02-10T11:25:45.971Z,57.73
2019-02-10T11:28:30.406Z,70.37
2019-02-10T11:31:09.790Z,75.73
2019-02-10T11:34:01.666Z,116.90
2019-02-10T11:36:41.918Z,111.40
2019-02-10T11:39:25.978Z,106.53
2019-02-10T11:42:07.694Z,89.53
2019-02-10T11:44:47.046Z,67.43
2019-02-10T11:47:29.554Z,69.13
2019-02-10T11:50:13.542Z,75.50
2019-02-10T11:52:55.511Z,131.03
2019-02-10T11:55:37.290Z,114.17
2019-02-10T11:58:15.805Z,83.00
2019-02-10T12:00:58.316Z,65.33
2019-02-10T12:03:39.835Z,68.63
2019-02-10T12:06:20.200Z,73.20
2019-02-10T12:09:03.053Z,96.47
2019-02-10T12:11:44.425Z,120.00
2019-02-10T12:14:24.942Z,98.00
2019-02-10T12:17:13.322Z,95.27
2019-02-10T12:19:58.221Z,98.40
2019-02-10T12:22:49.811Z,206.93
2019-02-10T12:25:26.747Z,346.97
2019-02-10T12:28:08.994Z,154.60
2019-02-10T12:30:57.000Z,89.17
2019-02-10T12:33:37.163Z,102.13
2019-02-10T12:36:25.738Z,140.80
2019-02-10T12:39:08.166Z,75.93
2019-02-10T12:41:53.880Z,79.63
2019-02-10T12:44:41.473Z,113.93
2019-02-10T12:47:24.038Z,108.87
2019-02-10T12:50:04.437Z,80.53
2019-02-10T12:52:47.780Z,95.60
2019-02-10T12:55:31.559Z,131.60
2019-02-10T12:58:13.309Z,230.27
2019-02-10T13:00:52.967Z,110.67
2019-02-10T13:03:38.705Z,89.97
2019-02-10T13:06:19.928Z,84.67
2019-02-10T13:09:01.668Z,85.83
2019-02-10T13:11:44.348Z,77.10
2019-02-10T13:14:26.680Z,70.20
2019-02-10T13:17:18.280Z,70.53
2019-02-10T13:19:58.436Z,71.67
2019-02-10T13:22:43.510Z,70.63
2019-02-10T13:25:25.543Z,68.73
2019-02-10T13:28:06.757Z,68.67
2019-02-10T13:30:50.526Z,65.00
2019-02-10T13:33:33.624Z,69.17
2019-02-10T13:36:14.320Z,64.67
2019-02-10T13:38:56.832Z,70.37
2019-02-10T13:41:45.035Z,67.23
2019-02-10T13:44:23.281Z,62.63
2019-02-10T13:47:12.128Z,65.03
2019-02-10T13:49:52.270Z,70.17
2019-02-10T13:52:32.347Z,68.60
2019-02-10T13:55:11.892Z,98.00
2019-02-10T13:57:51.579Z,69.13
2019-02-10T14:00:32.139Z,71.00
2019-02-10T14:03:12.730Z,83.50
2019-02-10T14:05:55.984Z,71.63
2019-02-10T14:08:40.494Z,65.73
2019-02-10T14:11:21.528Z,103.70
2019-02-10T14:14:06.190Z,84.53
2019-02-10T14:16:48.812Z,77.60
2019-02-10T14:19:34.091Z,79.10
2019-02-10T14:22:18.521Z,70.73
2019-02-10T14:25:08.682Z,73.70
2019-02-10T14:27:50.677Z,90.80
2019-02-10T14:30:31.254Z,79.47
2019-02-10T14:33:16.266Z,80.00
2019-02-10T14:35:57.904Z,68.80
2019-02-10T14:38:42.208Z,67.67
2019-02-10T14:41:24.812Z,72.07
2019-02-10T14:44:08.958Z,70.27
2019-02-10T14:46:54.925Z,69.83
2019-02-10T14:49:34.094Z,70.30
2019-02-10T14:52:13.988Z,66.53
2019-02-10T14:54:57.833Z,79.70
2019-02-10T14:57:49.168Z,72.00
2019-02-10T15:00:29.723Z,61.87
2019-02-10T15:03:12.653Z,71.83
2019-02-10T15:05:57.055Z,67.23
2019-02-10T15:08:42.852Z,64.83
2019-02-10T15:11:24.114Z,67.57
2019-02-10T15:14:05.755Z,63.57
2019-02-10T15:16:46.235Z,61.67
2019-02-10T15:19:28.209Z,66.20
2019-02-10T15:22:17.358Z,68.60
2019-02-10T15:25:00.370Z,69.00
2019-02-10T15:27:41.914Z,62.80
2019-02-10T15:30:27.734Z,71.13
2019-02-10T15:33:18.737Z,67.30
2019-02-10T15:36:04.688Z,71.57
2019-02-10T15:38:45.267Z,74.43
2019-02-10T15:41:30.772Z,79.67
2019-02-10T15:44:10.612Z,73.43
2019-02-10T15:46:52.946Z,72.40
2019-02-10T15:49:35.466Z,67.37
2019-02-10T15:52:17.602Z,94.23
2019-02-10T15:54:56.815Z,82.90
2019-02-10T15:57:44.792Z,73.70
2019-02-10T16:00:28.837Z,68.43
2019-02-10T16:03:16.481Z,75.37
2019-02-10T16:06:01.182Z,65.40
2019-02-10T16:08:42.864Z,75.10
2019-02-10T16:11:37.983Z,65.17
2019-02-10T16:14:23.474Z,74.23
2019-02-10T16:17:07.627Z,73.30
2019-02-10T16:19:49.462Z,70.90
2019-02-10T16:22:35.626Z,66.77
2019-02-10T16:25:14.408Z,72.33
2019-02-10T16:27:57.920Z,72.40
2019-02-10T16:30:41.203Z,72.23
2019-02-10T16:33:23.422Z,63.03
2019-02-10T16:36:13.486Z,68.00
2019-02-10T16:38:59.532Z,64.97
2019-02-10T16:41:39.505Z,68.43
2019-02-10T16:44:27.427Z,76.03
2019-02-10T16:47:17.268Z,72.40
2019-02-10T16:49:59.719Z,64.47
2019-02-10T16:52:40.783Z,74.30
2019-02-10T16:55:26.433Z,76.70
2019-02-10T16:58:10.010Z,73.83
2019-02-10T17:00:58.661Z,72.63
2019-02-10T17:03:45.382Z,74.47
2019-02-10T17:06:36.213Z,74.17
2019-02-10T17:09:16.530Z,72.77
2019-02-10T17:12:04.051Z,72.90
2019-02-10T17:14:48.963Z,71.07
2019-02-10T17:17:34.982Z,76.03
2019-02-10T17:20:15.244Z,73.17
2019-02-10T17:22:54.254Z,75.90
2019-02-10T17:25:38.825Z,68.67
2019-02-10T17:28:18.231Z,72.33
2019-02-10T17:31:02.423Z,70.13
2019-02-10T17:33:43.928Z,70.20
2019-02-10T17:36:30.048Z,63.83
2019-02-10T17:39:14.524Z,69.77
2019-02-10T17:41:58.398Z,74.27
2019-02-10T17:44:40.490Z,73.83
2019-02-10T17:47:21.908Z,70.73
2019-02-10T17:50:02.506Z,74.63
2019-02-10T17:52:42.102Z,69.43
2019-02-10T17:55:23.933Z,79.00
2019-02-10T17:58:06.653Z,76.97
2019-02-10T18:00:59.423Z,70.13
2019-02-10T18:03:41.759Z,75.57
2019-02-10T18:06:24.902Z,74.83
2019-02-10T18:09:11.101Z,77.43
2019-02-10T18:11:53.059Z,77.77
2019-02-10T18:14:54.849Z,70.23
2019-02-10T18:18:17.222Z,76.43
2019-02-10T18:21:16.279Z,69.83
2019-02-10T18:24:15.562Z,75.70
2019-02-10T18:27:18.189Z,81.67
2019-02-10T18:30:10.445Z,69.60
2019-02-10T18:33:15.454Z,80.90
2019-02-10T18:36:05.584Z,86.43
2019-02-10T18:39:17.507Z,83.70
2019-02-10T18:42:20.798Z,88.57
2019-02-10T18:45:04.208Z,82.07
2019-02-10T18:48:04.812Z,77.37
2019-02-10T18:50:48.572Z,78.57
2019-02-10T18:53:47.150Z,64.23
2019-02-10T18:56:43.789Z,71.13
2019-02-10T18:59:34.038Z,76.23
2019-02-10T19:02:30.580Z,80.50
2019-02-10T19:05:26.676Z,77.07
2019-02-10T19:08:31.215Z,76.27
2019-02-10T19:11:28.809Z,73.10
2019-02-10T19:14:24.831Z,70.23
2019-02-10T19:17:25.345Z,76.40
2019-02-10T19:20:17.583Z,68.03
2019-02-10T19:23:24.908Z,76.30
2019-02-10T19:26:10.890Z,68.90
2019-02-10T19:29:05.483Z,82.20
2019-02-10T19:32:04.379Z,74.60
2019-02-10T19:35:01.791Z,74.77
2019-02-10T19:37:57.777Z,68.50
2019-02-10T19:41:16.224Z,71.43
2019-02-10T19:44:10.750Z,73.37
2019-02-10T19:47:16.600Z,65.07
2019-02-10T19:50:13.822Z,71.93
2019-02-10T19:53:23.085Z,71.37
2019-02-10T19:56:25.358Z,74.33
2019-02-10T19:59:21.969Z,69.03
2019-02-10T20:02:20.359Z,72.07
2019-02-10T20:05:08.453Z,68.23
2019-02-10T20:08:07.200Z,77.33
2019-02-10T20:10:56.748Z,72.17
2019-02-10T20:13:45.538Z,76.47
2019-02-10T20:16:38.447Z,79.37
2019-02-10T20:19:32.638Z,77.17
2019-02-10T20:22:31.021Z,78.43
2019-02-10T20:25:29.105Z,73.60
2019-02-10T20:28:22.706Z,69.87
2019-02-10T20:31:09.490Z,69.90
2019-02-10T20:34:09.584Z,71.73
2019-02-10T20:37:18.663Z,74.60
2019-02-10T20:40:25.643Z,74.87
2019-02-10T20:43:24.140Z,67.57
2019-02-10T20:46:11.407Z,67.97
2019-02-10T20:49:06.572Z,77.07
2019-02-10T20:52:03.579Z,72.50
2019-02-10T20:55:01.746Z,69.00
2019-02-10T20:58:02.902Z,75.93
2019-02-10T21:00:56.615Z,66.63
2019-02-10T21:03:53.040Z,70.03
2019-02-10T21:06:50.938Z,72.43
2019-02-10T21:09:46.930Z,72.87
2019-02-10T21:12:50.190Z,66.27
2019-02-10T21:16:04.350Z,72.03
2019-02-10T21:19:08.411Z,63.57
2019-02-10T21:22:14.164Z,66.23
2019-02-10T21:25:09.753Z,66.30
2019-02-10T21:28:03.061Z,62.37
2019-02-10T21:31:04.266Z,65.27
2019-02-10T21:34:01.755Z,66.83
2019-02-10T21:37:01.661Z,69.60
2019-02-10T21:39:52.543Z,66.10
2019-02-10T21:42:49.192Z,64.63
2019-02-10T21:45:40.531Z,72.67
2019-02-10T21:48:23.367Z,73.07
2019-02-10T21:51:04.380Z,61.27
2019-02-10T21:53:47.949Z,64.70
2019-02-10T21:56:25.046Z,58.17
2019-02-10T21:59:05.829Z,65.40
2019-02-10T22:01:45.755Z,66.73
2019-02-10T22:04:26.245Z,99.73
2019-02-10T22:07:08.710Z,101.30
2019-02-10T22:09:48.712Z,98.97
2019-02-10T22:12:36.928Z,85.50
2019-02-10T22:15:13.271Z,81.10
2019-02-10T22:17:52.040Z,89.43
2019-02-10T22:20:32.768Z,84.40
2019-02-10T22:23:13.791Z,87.40
2019-02-10T22:25:53.499Z,86.93
2019-02-10T22:28:33.543Z,91.83
2019-02-10T22:31:18.757Z,85.53
2019-02-10T22:33:56.962Z,83.50
2019-02-10T22:36:37.179Z,79.37
2019-02-10T22:39:21.842Z,84.67
2019-02-10T22:42:03.597Z,83.03
2019-02-10T22:44:43.929Z,88.97
2019-02-10T22:47:27.539Z,79.73
2019-02-10T22:50:08.009Z,90.10
2019-02-10T22:52:47.490Z,88.60
2019-02-10T22:55:29.481Z,87.57
2019-02-10T22:58:12.235Z,90.40
2019-02-10T23:00:59.096Z,79.13
2019-02-10T23:03:39.393Z,86.50
2019-02-10T23:06:21.213Z,75.10
2019-02-10T23:09:01.714Z,100.80
2019-02-10T23:11:43.630Z,112.00
2019-02-10T23:14:24.988Z,120.40
2019-02-10T23:17:05.478Z,112.70
2019-02-10T23:19:45.822Z,125.30
2019-02-10T23:22:26.122Z,115.63
2019-02-10T23:25:05.689Z,107.67
2019-02-10T23:27:47.158Z,98.33
2019-02-10T23:30:27.610Z,82.67
2019-02-10T23:33:09.091Z,99.30
2019-02-10T23:35:47.755Z,79.13
2019-02-10T23:38:29.672Z,88.40
2019-02-10T23:41:14.249Z,86.47
2019-02-10T23:43:56.030Z,95.80
2019-02-10T23:46:35.969Z,89.13
2019-02-10T23:49:17.291Z,90.30
2019-02-10T23:51:58.204Z,98.67
2019-02-10T23:54:41.983Z,90.67
2019-02-10T23:57:25.703Z,94.90
