createdAt,value
2023-01-30T00:01:18.611Z,-0.38
2023-01-30T00:03:45.485Z,-0.35
2023-01-30T00:06:13.051Z,-0.31
2023-01-30T00:08:39.975Z,-0.38
2023-01-30T00:11:09.271Z,-0.40
2023-01-30T00:13:36.271Z,-0.43
2023-01-30T00:16:03.386Z,-0.41
2023-01-30T00:18:29.845Z,-0.38
2023-01-30T00:21:01.219Z,-0.41
2023-01-30T00:23:30.263Z,-0.39
2023-01-30T00:25:57.009Z,-0.37
2023-01-30T00:28:24.368Z,-0.39
2023-01-30T00:30:53.348Z,-0.37
2023-01-30T00:33:21.897Z,-0.38
2023-01-30T00:35:53.558Z,-0.35
2023-01-30T00:38:21.124Z,-0.36
2023-01-30T00:40:48.562Z,-0.40
2023-01-30T00:43:36.289Z,-0.42
2023-01-30T00:46:24.995Z,-0.39
2023-01-30T00:48:53.042Z,-0.37
2023-01-30T00:51:19.783Z,-0.39
2023-01-30T00:53:47.440Z,-0.38
2023-01-30T00:56:14.181Z,-0.39
2023-01-30T00:58:41.218Z,-0.39
2023-01-30T01:01:11.419Z,-0.33
2023-01-30T01:03:38.101Z,-0.39
2023-01-30T01:06:04.897Z,-0.38
2023-01-30T01:08:32.564Z,-0.38
2023-01-30T01:10:59.373Z,-0.34
2023-01-30T01:13:26.021Z,-0.36
2023-01-30T01:15:52.762Z,-0.36
2023-01-30T01:18:19.421Z,-0.37
2023-01-30T01:20:46.458Z,-0.35
2023-01-30T01:23:13.060Z,-0.32
2023-01-30T01:25:39.853Z,-0.35
2023-01-30T01:28:06.696Z,-0.35
2023-01-30T01:30:33.153Z,-0.33
2023-01-30T01:33:00.178Z,-0.33
2023-01-30T01:35:27.804Z,-0.30
2023-01-30T01:37:55.198Z,-0.32
2023-01-30T01:40:42.072Z,-0.33
2023-01-30T01:43:17.306Z,-0.32
2023-01-30T01:45:47.643Z,-0.32
2023-01-30T01:48:44.553Z,-0.24
2023-01-30T01:51:22.685Z,-0.21
2023-01-30T01:54:26.023Z,-0.30
2023-01-30T01:57:18.652Z,-0.28
2023-01-30T02:00:13.067Z,-0.28
2023-01-30T02:03:05.112Z,-0.28
2023-01-30T02:05:55.800Z,-0.25
2023-01-30T02:08:53.493Z,-0.27
2023-01-30T02:11:38.788Z,-0.30
2023-01-30T02:14:06.424Z,-0.31
2023-01-30T02:16:32.942Z,-0.27
2023-01-30T02:19:02.110Z,-0.25
2023-01-30T02:22:07.273Z,-0.27
2023-01-30T02:25:03.540Z,-0.24
2023-01-30T02:28:06.307Z,-0.21
2023-01-30T02:30:39.462Z,-0.24
2023-01-30T02:33:39.517Z,-0.22
2023-01-30T02:36:12.227Z,-0.21
2023-01-30T02:38:47.721Z,-0.18
2023-01-30T02:41:44.264Z,-0.22
2023-01-30T02:44:22.937Z,-0.21
2023-01-30T02:46:57.285Z,-0.23
2023-01-30T02:49:32.217Z,-0.19
2023-01-30T02:52:01.866Z,-0.16
2023-01-30T02:54:28.600Z,-0.17
2023-01-30T02:56:58.822Z,-0.15
2023-01-30T02:59:43.774Z,-0.18
2023-01-30T03:02:29.235Z,-0.13
2023-01-30T03:05:21.061Z,-0.11
2023-01-30T03:08:25.344Z,-0.14
2023-01-30T03:11:04.164Z,-0.15
2023-01-30T03:13:56.432Z,-0.14
2023-01-30T03:16:33.165Z,-0.13
2023-01-30T03:19:01.668Z,-0.09
2023-01-30T03:21:28.180Z,-0.13
2023-01-30T03:23:55.412Z,-0.17
2023-01-30T03:26:26.145Z,-0.16
2023-01-30T03:28:53.512Z,-0.15
2023-01-30T03:31:20.921Z,-0.17
2023-01-30T03:33:47.630Z,-0.16
2023-01-30T03:36:14.796Z,-0.15
2023-01-30T03:38:41.900Z,-0.13
2023-01-30T03:41:11.054Z,-0.18
2023-01-30T03:43:38.750Z,-0.19
2023-01-30T03:46:06.105Z,-0.22
2023-01-30T03:48:33.137Z,-0.29
2023-01-30T03:50:59.591Z,-0.24
2023-01-30T03:53:26.657Z,-0.26
2023-01-30T03:55:53.599Z,-0.30
2023-01-30T03:58:25.223Z,-0.31
2023-01-30T04:00:52.134Z,-0.26
2023-01-30T04:03:19.066Z,-0.29
2023-01-30T04:05:45.897Z,-0.26
2023-01-30T04:08:12.869Z,-0.31
2023-01-30T04:10:39.450Z,-0.34
2023-01-30T04:13:06.252Z,-0.37
2023-01-30T04:15:33.031Z,-0.38
2023-01-30T04:17:59.787Z,-0.34
2023-01-30T04:21:01.474Z,-0.38
2023-01-30T04:23:36.168Z,-0.38
2023-01-30T04:26:03.903Z,-0.41
2023-01-30T04:28:32.386Z,-0.42
2023-01-30T04:30:58.959Z,-0.42
2023-01-30T04:33:43.505Z,-0.42
2023-01-30T04:36:12.547Z,-0.39
2023-01-30T04:38:40.405Z,-0.36
2023-01-30T04:41:07.317Z,-0.35
2023-01-30T04:43:36.436Z,-0.37
2023-01-30T04:46:25.326Z,-0.30
2023-01-30T04:48:52.083Z,-0.36
2023-01-30T04:51:18.611Z,-0.34
2023-01-30T04:53:45.810Z,-0.33
2023-01-30T04:56:13.914Z,-0.35
2023-01-30T04:58:40.876Z,-0.33
2023-01-30T05:01:33.814Z,-0.31
2023-01-30T05:04:01.184Z,-0.27
2023-01-30T05:06:28.351Z,-0.26
2023-01-30T05:08:56.420Z,-0.28
2023-01-30T05:11:25.521Z,-0.26
2023-01-30T05:13:52.548Z,-0.26
2023-01-30T05:16:21.144Z,-0.27
2023-01-30T05:18:48.912Z,-0.26
2023-01-30T05:21:21.194Z,-0.27
2023-01-30T05:23:47.692Z,-0.24
2023-01-30T05:26:15.607Z,-0.23
2023-01-30T05:28:42.794Z,-0.25
2023-01-30T05:31:12.960Z,-0.24
2023-01-30T05:33:40.594Z,-0.21
2023-01-30T05:36:08.412Z,-0.17
2023-01-30T05:38:34.835Z,-0.21
2023-01-30T05:41:07.702Z,-0.16
2023-01-30T05:43:35.557Z,-0.16
2023-01-30T05:46:04.099Z,-0.17
2023-01-30T05:48:32.325Z,-0.14
2023-01-30T05:51:00.043Z,-0.12
2023-01-30T05:53:32.398Z,-0.14
2023-01-30T05:56:00.975Z,-0.11
2023-01-30T05:58:27.971Z,-0.09
2023-01-30T06:00:54.787Z,-0.10
2023-01-30T06:03:21.386Z,-0.08
2023-01-30T06:05:48.159Z,-0.11
2023-01-30T06:08:14.627Z,-0.15
2023-01-30T06:10:41.623Z,-0.13
2023-01-30T06:13:10.856Z,-0.15
2023-01-30T06:15:39.134Z,-0.13
2023-01-30T06:18:05.948Z,-0.10
2023-01-30T06:20:32.410Z,-0.10
2023-01-30T06:22:59.157Z,-0.10
2023-01-30T06:25:25.756Z,-0.07
2023-01-30T06:27:52.397Z,-0.06
2023-01-30T06:30:19.365Z,-0.05
2023-01-30T06:32:50.366Z,-0.05
2023-01-30T06:35:17.507Z,-0.03
2023-01-30T06:37:45.939Z,-0.03
2023-01-30T06:40:13.521Z,-0.05
2023-01-30T06:42:48.077Z,-0.04
2023-01-30T06:45:17.274Z,-0.04
2023-01-30T06:47:53.010Z,-0.01
2023-01-30T06:50:21.385Z,0.00
2023-01-30T06:52:50.272Z,0.03
2023-01-30T06:55:22.829Z,0.01
2023-01-30T06:57:49.915Z,0.00
2023-01-30T07:00:19.272Z,0.03
2023-01-30T07:02:46.787Z,0.02
2023-01-30T07:05:13.268Z,0.00
2023-01-30T07:07:39.787Z,0.04
2023-01-30T07:10:09.107Z,0.04
2023-01-30T07:12:36.394Z,0.05
2023-01-30T07:15:04.646Z,0.05
2023-01-30T07:17:31.154Z,0.06
2023-01-30T07:19:58.184Z,0.05
2023-01-30T07:22:24.815Z,0.07
2023-01-30T07:24:51.485Z,0.10
2023-01-30T07:27:18.220Z,0.11
2023-01-30T07:29:44.864Z,0.13
2023-01-30T07:32:15.607Z,0.16
2023-01-30T07:34:42.212Z,0.16
2023-01-30T07:37:08.701Z,0.21
2023-01-30T07:39:35.345Z,0.23
2023-01-30T07:42:02.587Z,0.20
2023-01-30T07:44:29.057Z,0.22
2023-01-30T07:46:56.164Z,0.22
2023-01-30T07:49:22.818Z,0.24
2023-01-30T07:51:49.292Z,0.25
2023-01-30T07:54:16.809Z,0.25
2023-01-30T07:56:43.260Z,0.22
2023-01-30T07:59:11.419Z,0.24
2023-01-30T08:01:38.375Z,0.23
2023-01-30T08:04:04.808Z,0.22
2023-01-30T08:06:31.656Z,0.25
2023-01-30T08:08:58.206Z,0.25
2023-01-30T08:11:24.759Z,0.24
2023-01-30T08:13:51.283Z,0.26
2023-01-30T08:16:17.869Z,0.26
2023-01-30T08:18:44.830Z,0.29
2023-01-30T08:21:11.560Z,0.28
2023-01-30T08:23:38.336Z,0.28
2023-01-30T08:26:06.153Z,0.28
2023-01-30T08:28:33.122Z,0.31
2023-01-30T08:31:00.036Z,0.30
2023-01-30T08:33:26.541Z,0.40
2023-01-30T08:35:53.547Z,0.38
2023-01-30T08:38:20.168Z,0.36
2023-01-30T08:40:47.005Z,0.38
2023-01-30T08:43:13.456Z,0.39
2023-01-30T08:45:40.215Z,0.41
2023-01-30T08:48:08.387Z,0.41
2023-01-30T08:50:36.077Z,0.41
2023-01-30T08:53:07.769Z,0.43
2023-01-30T08:55:34.793Z,0.48
2023-01-30T08:58:01.855Z,0.44
2023-01-30T09:00:28.777Z,0.49
2023-01-30T09:02:57.015Z,0.54
2023-01-30T09:05:24.877Z,0.54
2023-01-30T09:07:51.615Z,0.52
2023-01-30T09:10:19.346Z,0.55
2023-01-30T09:12:46.543Z,0.54
2023-01-30T09:15:13.208Z,0.53
2023-01-30T09:17:39.987Z,0.54
2023-01-30T09:20:08.876Z,0.56
2023-01-30T09:22:35.599Z,0.52
2023-01-30T09:25:02.202Z,0.54
2023-01-30T09:27:28.647Z,0.57
2023-01-30T09:29:55.177Z,0.55
2023-01-30T09:32:21.756Z,0.58
2023-01-30T09:34:48.562Z,0.63
2023-01-30T09:37:15.057Z,0.62
2023-01-30T09:39:41.541Z,0.66
2023-01-30T09:42:18.593Z,0.66
2023-01-30T09:45:03.222Z,0.69
2023-01-30T09:48:06.458Z,0.71
2023-01-30T09:50:50.127Z,0.73
2023-01-30T09:53:38.159Z,0.78
2023-01-30T09:56:05.493Z,0.75
2023-01-30T09:58:55.595Z,0.78
2023-01-30T10:01:48.990Z,0.84
2023-01-30T10:04:24.108Z,0.84
2023-01-30T10:07:02.145Z,0.88
2023-01-30T10:09:40.895Z,0.93
2023-01-30T10:12:19.747Z,0.92
2023-01-30T10:15:10.032Z,0.91
2023-01-30T10:17:51.922Z,0.94
2023-01-30T10:20:39.952Z,0.95
2023-01-30T10:23:28.662Z,0.97
2023-01-30T10:26:10.221Z,1.01
2023-01-30T10:29:07.551Z,1.05
2023-01-30T10:31:44.749Z,1.13
2023-01-30T10:34:18.923Z,1.16
2023-01-30T10:37:05.438Z,1.18
2023-01-30T10:39:58.435Z,1.22
2023-01-30T10:42:47.997Z,1.24
2023-01-30T10:45:22.263Z,1.29
2023-01-30T10:48:28.686Z,1.32
2023-01-30T10:51:17.984Z,1.37
2023-01-30T10:53:56.528Z,1.41
2023-01-30T10:56:37.115Z,1.46
2023-01-30T10:59:07.239Z,1.45
2023-01-30T11:01:44.028Z,1.47
2023-01-30T11:04:24.040Z,1.48
2023-01-30T11:06:52.390Z,1.47
2023-01-30T11:09:18.876Z,1.49
2023-01-30T11:11:53.741Z,1.52
2023-01-30T11:14:20.662Z,1.56
2023-01-30T11:16:53.058Z,1.56
2023-01-30T11:19:30.165Z,1.57
2023-01-30T11:22:02.332Z,1.56
2023-01-30T11:24:31.958Z,1.59
2023-01-30T11:27:21.506Z,1.68
2023-01-30T11:29:50.207Z,1.75
2023-01-30T11:32:26.094Z,1.78
2023-01-30T11:35:27.035Z,1.85
2023-01-30T11:37:53.895Z,1.94
2023-01-30T11:40:25.809Z,2.03
2023-01-30T11:43:03.701Z,2.02
2023-01-30T11:45:36.738Z,2.13
2023-01-30T11:48:23.501Z,2.39
2023-01-30T11:51:05.123Z,2.67
2023-01-30T11:54:03.672Z,2.63
2023-01-30T11:56:47.541Z,2.77
2023-01-30T11:59:31.994Z,2.98
2023-01-30T12:02:30.399Z,3.20
2023-01-30T12:05:04.663Z,3.21
2023-01-30T12:07:34.285Z,3.25
2023-01-30T12:10:00.931Z,3.29
2023-01-30T12:12:37.899Z,3.31
2023-01-30T12:15:15.637Z,3.37
2023-01-30T12:18:01.652Z,3.35
2023-01-30T12:20:32.947Z,3.33
2023-01-30T12:23:12.387Z,3.32
2023-01-30T12:25:43.108Z,3.33
2023-01-30T12:28:29.966Z,3.32
2023-01-30T12:31:04.140Z,3.27
2023-01-30T12:33:34.885Z,3.27
2023-01-30T12:36:04.346Z,3.27
2023-01-30T12:38:38.636Z,3.31
2023-01-30T12:41:28.787Z,3.37
2023-01-30T12:44:19.579Z,3.36
2023-01-30T12:47:04.074Z,3.38
2023-01-30T12:49:48.131Z,3.37
2023-01-30T12:52:40.862Z,3.39
2023-01-30T12:55:07.246Z,3.39
2023-01-30T12:57:46.780Z,3.38
2023-01-30T13:00:34.687Z,3.38
2023-01-30T13:03:29.193Z,3.41
2023-01-30T13:06:07.997Z,3.43
2023-01-30T13:08:58.378Z,3.44
2023-01-30T13:11:44.895Z,3.65
2023-01-30T13:14:41.885Z,3.66
2023-01-30T13:17:34.156Z,3.65
2023-01-30T13:20:12.977Z,3.60
2023-01-30T13:22:51.026Z,3.58
2023-01-30T13:25:20.720Z,3.62
2023-01-30T13:27:55.235Z,3.66
2023-01-30T13:30:25.660Z,3.68
2023-01-30T13:32:56.732Z,3.75
2023-01-30T13:35:29.249Z,3.98
2023-01-30T13:37:57.640Z,3.90
2023-01-30T13:40:24.368Z,3.98
2023-01-30T13:43:07.182Z,4.03
2023-01-30T13:45:37.047Z,4.09
2023-01-30T13:48:20.953Z,4.16
2023-01-30T13:51:12.445Z,4.16
2023-01-30T13:53:50.497Z,4.18
2023-01-30T13:56:49.815Z,4.12
2023-01-30T13:59:28.409Z,4.17
2023-01-30T14:02:04.179Z,4.19
2023-01-30T14:04:40.055Z,4.23
2023-01-30T14:07:12.578Z,4.19
2023-01-30T14:09:43.396Z,4.20
2023-01-30T14:12:39.934Z,4.19
2023-01-30T14:15:13.103Z,4.20
2023-01-30T14:17:56.717Z,4.19
2023-01-30T14:20:26.233Z,4.17
2023-01-30T14:23:03.443Z,4.16
2023-01-30T14:25:29.974Z,4.16
2023-01-30T14:27:59.432Z,4.14
2023-01-30T14:30:45.440Z,4.14
2023-01-30T14:33:21.260Z,4.18
2023-01-30T14:36:03.260Z,4.17
2023-01-30T14:38:35.366Z,4.17
2023-01-30T14:41:01.779Z,4.16
2023-01-30T14:43:43.821Z,4.15
2023-01-30T14:46:16.189Z,4.11
2023-01-30T14:48:45.637Z,4.12
2023-01-30T14:51:39.924Z,4.12
2023-01-30T14:54:12.820Z,4.10
2023-01-30T14:56:45.598Z,4.12
2023-01-30T14:59:29.063Z,4.15
2023-01-30T15:02:02.767Z,4.18
2023-01-30T15:04:39.617Z,4.21
2023-01-30T15:07:12.722Z,4.21
2023-01-30T15:09:44.105Z,4.25
2023-01-30T15:12:29.485Z,4.25
2023-01-30T15:15:15.194Z,4.25
2023-01-30T15:18:08.839Z,4.29
2023-01-30T15:20:49.706Z,4.30
2023-01-30T15:23:38.574Z,4.24
2023-01-30T15:26:21.403Z,4.18
2023-01-30T15:29:25.584Z,4.18
2023-01-30T15:32:14.735Z,4.22
2023-01-30T15:34:48.968Z,4.26
2023-01-30T15:37:29.957Z,4.31
2023-01-30T15:40:21.081Z,4.30
2023-01-30T15:42:57.307Z,4.31
2023-01-30T15:45:51.259Z,4.30
2023-01-30T15:48:36.130Z,4.32
2023-01-30T15:51:03.256Z,4.34
2023-01-30T15:53:50.290Z,4.34
2023-01-30T15:56:21.925Z,4.33
2023-01-30T15:58:49.080Z,4.33
2023-01-30T16:01:21.045Z,4.33
2023-01-30T16:03:53.298Z,4.26
2023-01-30T16:06:35.733Z,4.23
2023-01-30T16:09:05.619Z,4.15
2023-01-30T16:11:40.696Z,4.11
2023-01-30T16:14:16.626Z,4.10
2023-01-30T16:16:59.141Z,4.08
2023-01-30T16:19:35.828Z,4.04
2023-01-30T16:22:15.397Z,4.02
2023-01-30T16:24:46.462Z,4.03
2023-01-30T16:27:20.505Z,4.04
2023-01-30T16:29:53.099Z,4.02
2023-01-30T16:32:26.843Z,4.01
2023-01-30T16:35:30.690Z,3.93
2023-01-30T16:38:00.386Z,3.75
2023-01-30T16:40:33.472Z,3.66
2023-01-30T16:43:17.011Z,3.62
2023-01-30T16:45:52.704Z,3.53
2023-01-30T16:48:19.496Z,3.51
2023-01-30T16:50:48.615Z,3.47
2023-01-30T16:53:24.142Z,3.44
2023-01-30T16:55:55.697Z,3.33
2023-01-30T16:58:23.237Z,3.22
2023-01-30T17:00:51.266Z,3.23
2023-01-30T17:03:45.827Z,3.16
2023-01-30T17:06:26.418Z,3.13
2023-01-30T17:08:54.457Z,3.09
2023-01-30T17:11:41.436Z,3.06
2023-01-30T17:14:26.025Z,3.04
2023-01-30T17:17:09.493Z,3.02
2023-01-30T17:19:36.982Z,2.99
2023-01-30T17:22:07.869Z,2.97
2023-01-30T17:24:36.502Z,3.00
2023-01-30T17:27:04.456Z,3.01
2023-01-30T17:29:42.506Z,2.99
2023-01-30T17:32:15.043Z,2.93
2023-01-30T17:34:41.964Z,2.91
2023-01-30T17:37:14.478Z,2.85
2023-01-30T17:39:41.451Z,2.86
2023-01-30T17:42:12.302Z,2.81
2023-01-30T17:44:39.405Z,2.87
2023-01-30T17:47:06.351Z,2.85
2023-01-30T17:49:33.077Z,2.82
2023-01-30T17:52:00.511Z,2.81
2023-01-30T17:54:27.281Z,2.81
2023-01-30T17:56:59.176Z,2.76
2023-01-30T17:59:26.230Z,2.83
2023-01-30T18:01:53.938Z,2.81
2023-01-30T18:04:21.157Z,2.81
2023-01-30T18:06:50.637Z,2.79
2023-01-30T18:09:22.578Z,2.80
2023-01-30T18:11:50.180Z,2.80
2023-01-30T18:14:17.173Z,2.82
2023-01-30T18:16:44.185Z,2.81
2023-01-30T18:19:14.519Z,2.80
2023-01-30T18:21:44.894Z,2.81
2023-01-30T18:24:12.821Z,2.84
2023-01-30T18:26:40.348Z,2.86
2023-01-30T18:29:07.829Z,2.83
2023-01-30T18:31:34.401Z,2.82
2023-01-30T18:34:00.920Z,2.84
2023-01-30T18:36:28.142Z,2.85
2023-01-30T18:38:54.791Z,2.88
2023-01-30T18:41:23.819Z,2.87
2023-01-30T18:43:55.689Z,2.86
2023-01-30T18:46:23.002Z,2.82
2023-01-30T18:48:49.710Z,2.80
2023-01-30T18:51:17.874Z,2.81
2023-01-30T18:53:46.683Z,2.82
2023-01-30T18:56:15.800Z,2.80
2023-01-30T18:58:42.355Z,2.75
2023-01-30T19:01:11.082Z,2.74
2023-01-30T19:03:37.894Z,2.74
2023-01-30T19:06:04.932Z,2.72
2023-01-30T19:08:31.585Z,2.77
2023-01-30T19:11:27.966Z,2.77
2023-01-30T19:13:55.346Z,2.78
2023-01-30T19:16:24.627Z,2.81
2023-01-30T19:18:52.627Z,2.81
2023-01-30T19:21:19.673Z,2.81
2023-01-30T19:23:46.767Z,2.86
2023-01-30T19:26:13.357Z,2.85
2023-01-30T19:28:41.575Z,2.82
2023-01-30T19:31:09.580Z,2.82
2023-01-30T19:33:36.541Z,2.82
2023-01-30T19:36:13.407Z,2.85
2023-01-30T19:38:40.852Z,2.81
2023-01-30T19:41:18.656Z,2.84
2023-01-30T19:43:45.443Z,2.83
2023-01-30T19:46:12.325Z,2.84
2023-01-30T19:48:39.734Z,2.86
2023-01-30T19:51:15.792Z,2.85
2023-01-30T19:53:45.157Z,2.87
2023-01-30T19:56:13.709Z,2.89
2023-01-30T19:58:41.095Z,2.90
2023-01-30T20:01:13.015Z,2.96
2023-01-30T20:03:40.724Z,2.96
2023-01-30T20:06:14.591Z,2.93
2023-01-30T20:08:43.079Z,2.96
2023-01-30T20:11:11.932Z,2.96
2023-01-30T20:13:40.660Z,2.95
2023-01-30T20:16:09.782Z,2.96
2023-01-30T20:18:40.015Z,3.00
2023-01-30T20:21:07.441Z,2.94
2023-01-30T20:23:34.997Z,2.93
2023-01-30T20:26:07.375Z,2.99
2023-01-30T20:28:34.476Z,2.97
2023-01-30T20:31:07.953Z,2.98
2023-01-30T20:33:34.751Z,2.99
2023-01-30T20:36:02.769Z,3.01
2023-01-30T20:38:32.091Z,2.99
2023-01-30T20:41:13.205Z,2.97
2023-01-30T20:43:40.988Z,3.00
2023-01-30T20:46:11.121Z,3.02
2023-01-30T20:48:38.940Z,3.03
2023-01-30T20:51:09.411Z,3.04
2023-01-30T20:53:37.145Z,3.04
2023-01-30T20:56:04.844Z,3.07
2023-01-30T20:58:32.074Z,3.09
2023-01-30T21:01:10.204Z,3.08
2023-01-30T21:03:37.361Z,3.10
2023-01-30T21:06:05.306Z,3.14
2023-01-30T21:08:32.002Z,3.14
2023-01-30T21:11:11.611Z,3.16
2023-01-30T21:13:40.193Z,3.19
2023-01-30T21:16:16.393Z,3.19
2023-01-30T21:18:45.548Z,3.26
2023-01-30T21:21:31.189Z,3.28
2023-01-30T21:24:01.244Z,3.29
2023-01-30T21:26:30.245Z,3.28
2023-01-30T21:28:56.868Z,3.24
2023-01-30T21:31:26.393Z,3.24
2023-01-30T21:33:55.427Z,3.25
2023-01-30T21:36:22.322Z,3.27
2023-01-30T21:39:07.208Z,3.25
2023-01-30T21:42:05.327Z,3.27
2023-01-30T21:44:34.272Z,3.25
2023-01-30T21:47:01.027Z,3.25
2023-01-30T21:49:27.996Z,3.27
2023-01-30T21:51:55.325Z,3.28
2023-01-30T21:54:22.277Z,3.26
2023-01-30T21:56:49.659Z,3.26
2023-01-30T21:59:16.508Z,3.28
2023-01-30T22:01:43.073Z,3.26
2023-01-30T22:04:14.067Z,3.28
2023-01-30T22:06:41.723Z,3.29
2023-01-30T22:09:08.947Z,3.31
2023-01-30T22:11:37.921Z,3.30
2023-01-30T22:14:04.627Z,3.30
2023-01-30T22:16:33.700Z,3.29
2023-01-30T22:19:03.788Z,3.34
2023-01-30T22:21:36.241Z,3.30
2023-01-30T22:24:05.473Z,3.33
2023-01-30T22:26:32.392Z,3.35
2023-01-30T22:29:00.568Z,3.36
2023-01-30T22:31:31.122Z,3.38
2023-01-30T22:33:58.566Z,3.36
2023-01-30T22:36:28.320Z,3.36
2023-01-30T22:38:55.667Z,3.40
2023-01-30T22:41:25.092Z,3.40
2023-01-30T22:43:56.775Z,3.44
2023-01-30T22:46:26.424Z,3.50
2023-01-30T22:48:54.101Z,3.48
2023-01-30T22:51:23.251Z,3.51
2023-01-30T22:53:55.468Z,3.53
2023-01-30T22:56:24.642Z,3.51
2023-01-30T22:58:51.934Z,3.52
2023-01-30T23:01:24.404Z,3.51
2023-01-30T23:04:00.009Z,3.52
2023-01-30T23:06:27.129Z,3.51
2023-01-30T23:08:55.024Z,3.47
2023-01-30T23:11:33.356Z,3.50
2023-01-30T23:14:15.632Z,3.51
2023-01-30T23:16:44.339Z,3.44
2023-01-30T23:19:13.076Z,3.46
2023-01-30T23:21:42.556Z,3.42
2023-01-30T23:24:20.889Z,3.42
2023-01-30T23:26:50.672Z,3.43
2023-01-30T23:29:20.132Z,3.39
2023-01-30T23:31:47.652Z,3.37
2023-01-30T23:34:18.870Z,3.40
2023-01-30T23:36:46.208Z,3.44
2023-01-30T23:39:14.332Z,3.39
2023-01-30T23:41:42.142Z,3.40
2023-01-30T23:44:10.124Z,3.36
2023-01-30T23:46:40.096Z,3.40
2023-01-30T23:49:09.781Z,3.43
2023-01-30T23:51:37.752Z,3.42
2023-01-30T23:54:05.301Z,3.41
2023-01-30T23:56:35.479Z,3.37
2023-01-30T23:59:02.904Z,3.41
