createdAt,value
2022-08-29T00:01:02.717Z,7.60
2022-08-29T00:02:08.477Z,6.82
2022-08-29T00:03:11.329Z,7.07
2022-08-29T00:04:14.789Z,6.93
2022-08-29T00:05:17.614Z,8.45
2022-08-29T00:06:20.600Z,7.47
2022-08-29T00:07:22.973Z,8.20
2022-08-29T00:08:25.969Z,7.55
2022-08-29T00:09:28.070Z,7.50
2022-08-29T00:10:37.124Z,7.60
2022-08-29T00:11:39.592Z,7.93
2022-08-29T00:12:51.233Z,7.38
2022-08-29T00:13:53.300Z,7.63
2022-08-29T00:14:56.610Z,8.15
2022-08-29T00:15:58.877Z,7.05
2022-08-29T00:17:03.282Z,7.88
2022-08-29T00:18:05.616Z,6.70
2022-08-29T00:19:08.599Z,7.40
2022-08-29T00:20:13.506Z,8.07
2022-08-29T00:21:16.792Z,7.15
2022-08-29T00:22:18.846Z,7.57
2022-08-29T00:23:21.933Z,7.47
2022-08-29T00:24:23.940Z,8.15
2022-08-29T00:25:27.849Z,7.90
2022-08-29T00:26:30.203Z,7.05
2022-08-29T00:27:34.925Z,8.15
2022-08-29T00:28:36.941Z,7.13
2022-08-29T00:29:39.944Z,6.18
2022-08-29T00:30:43.586Z,8.75
2022-08-29T00:31:45.675Z,8.40
2022-08-29T00:32:50.446Z,7.93
2022-08-29T00:33:52.706Z,7.07
2022-08-29T00:34:55.682Z,7.60
2022-08-29T00:35:57.953Z,7.05
2022-08-29T00:37:01.358Z,7.00
2022-08-29T00:38:05.477Z,6.95
2022-08-29T00:39:09.367Z,7.15
2022-08-29T00:40:14.613Z,8.32
2022-08-29T00:41:17.838Z,7.28
2022-08-29T00:42:19.875Z,7.55
2022-08-29T00:43:25.585Z,8.98
2022-08-29T00:44:27.643Z,7.18
2022-08-29T00:45:31.230Z,6.40
2022-08-29T00:46:49.646Z,7.82
2022-08-29T00:47:57.949Z,6.30
2022-08-29T00:49:04.838Z,7.07
2022-08-29T00:50:14.020Z,9.27
2022-08-29T00:51:19.442Z,5.95
2022-08-29T00:52:32.417Z,7.15
2022-08-29T00:53:39.046Z,6.65
2022-08-29T00:54:44.478Z,7.50
2022-08-29T00:55:50.329Z,7.03
2022-08-29T00:56:55.166Z,7.07
2022-08-29T00:58:02.438Z,6.90
2022-08-29T00:59:09.675Z,6.85
2022-08-29T01:00:13.517Z,6.25
2022-08-29T01:01:16.621Z,7.32
2022-08-29T01:02:18.803Z,6.20
2022-08-29T01:03:23.205Z,7.05
2022-08-29T01:04:25.289Z,6.93
2022-08-29T01:05:28.424Z,6.95
2022-08-29T01:06:31.301Z,6.82
2022-08-29T01:07:34.496Z,7.40
2022-08-29T01:08:40.377Z,6.80
2022-08-29T01:09:46.870Z,7.78
2022-08-29T01:11:07.561Z,6.60
2022-08-29T01:12:15.865Z,6.60
2022-08-29T01:13:18.033Z,6.95
2022-08-29T01:14:23.960Z,6.20
2022-08-29T01:15:27.385Z,7.40
2022-08-29T01:16:31.536Z,6.82
2022-08-29T01:17:42.450Z,6.70
2022-08-29T01:18:49.405Z,6.93
2022-08-29T01:19:57.526Z,7.20
2022-08-29T01:21:07.804Z,6.43
2022-08-29T01:22:19.970Z,7.38
2022-08-29T01:23:30.027Z,7.32
2022-08-29T01:24:40.216Z,6.43
2022-08-29T01:25:46.982Z,6.53
2022-08-29T01:26:50.063Z,7.00
2022-08-29T01:27:59.596Z,7.60
2022-08-29T01:29:02.694Z,6.78
2022-08-29T01:30:06.956Z,7.32
2022-08-29T01:31:13.229Z,7.40
2022-08-29T01:32:16.129Z,6.68
2022-08-29T01:33:19.190Z,8.18
2022-08-29T01:34:21.429Z,6.93
2022-08-29T01:35:26.594Z,7.78
2022-08-29T01:36:36.263Z,7.40
2022-08-29T01:37:42.160Z,7.65
2022-08-29T01:38:44.181Z,8.00
2022-08-29T01:39:48.738Z,8.00
2022-08-29T01:40:50.726Z,7.30
2022-08-29T01:41:53.918Z,6.50
2022-08-29T01:42:57.548Z,7.25
2022-08-29T01:44:01.873Z,7.07
2022-08-29T01:45:05.789Z,7.63
2022-08-29T01:46:16.268Z,7.53
2022-08-29T01:47:19.436Z,7.22
2022-08-29T01:48:23.358Z,8.40
2022-08-29T01:49:25.653Z,7.75
2022-08-29T01:50:29.066Z,6.95
2022-08-29T01:51:31.693Z,7.65
2022-08-29T01:52:34.674Z,8.02
2022-08-29T01:53:37.702Z,7.22
2022-08-29T01:54:42.121Z,6.82
2022-08-29T01:55:45.485Z,7.82
2022-08-29T01:56:51.962Z,7.40
2022-08-29T01:57:54.925Z,6.43
2022-08-29T01:58:59.737Z,7.57
2022-08-29T02:00:03.332Z,7.25
2022-08-29T02:01:06.035Z,6.82
2022-08-29T02:02:12.704Z,6.90
2022-08-29T02:03:14.779Z,8.10
2022-08-29T02:04:18.213Z,7.82
2022-08-29T02:05:23.436Z,7.93
2022-08-29T02:06:26.978Z,7.10
2022-08-29T02:07:29.475Z,8.18
2022-08-29T02:08:32.905Z,7.88
2022-08-29T02:09:35.101Z,7.00
2022-08-29T02:10:39.871Z,6.82
2022-08-29T02:11:43.466Z,7.10
2022-08-29T02:12:46.461Z,7.03
2022-08-29T02:13:51.579Z,7.75
2022-08-29T02:14:54.581Z,7.18
2022-08-29T02:15:56.952Z,7.78
2022-08-29T02:16:59.961Z,7.50
2022-08-29T02:18:01.953Z,7.55
2022-08-29T02:19:05.095Z,6.63
2022-08-29T02:20:08.625Z,6.63
2022-08-29T02:21:13.126Z,6.95
2022-08-29T02:22:15.758Z,7.78
2022-08-29T02:23:30.598Z,6.85
2022-08-29T02:24:34.137Z,7.03
2022-08-29T02:25:42.061Z,6.82
2022-08-29T02:26:46.424Z,5.80
2022-08-29T02:27:49.020Z,6.55
2022-08-29T02:28:52.613Z,7.10
2022-08-29T02:29:55.026Z,6.65
2022-08-29T02:30:59.123Z,7.68
2022-08-29T02:32:02.326Z,7.35
2022-08-29T02:33:05.875Z,7.53
2022-08-29T02:34:09.357Z,7.25
2022-08-29T02:35:14.470Z,6.80
2022-08-29T02:36:19.291Z,7.30
2022-08-29T02:37:22.837Z,7.88
2022-08-29T02:38:25.341Z,7.30
2022-08-29T02:39:28.429Z,7.25
2022-08-29T02:40:31.461Z,7.03
2022-08-29T02:41:35.924Z,7.75
2022-08-29T02:42:39.315Z,7.03
2022-08-29T02:43:42.427Z,7.55
2022-08-29T02:44:44.409Z,7.38
2022-08-29T02:45:48.817Z,7.30
2022-08-29T02:46:50.911Z,7.32
2022-08-29T02:47:54.456Z,7.30
2022-08-29T02:49:01.368Z,7.25
2022-08-29T02:50:06.066Z,7.68
2022-08-29T02:51:08.106Z,7.00
2022-08-29T02:52:11.114Z,6.60
2022-08-29T02:53:14.398Z,6.75
2022-08-29T02:54:17.579Z,6.93
2022-08-29T02:55:21.204Z,7.15
2022-08-29T02:56:24.654Z,8.18
2022-08-29T02:57:26.837Z,6.50
2022-08-29T02:58:31.721Z,6.97
2022-08-29T02:59:33.777Z,7.55
2022-08-29T03:00:37.519Z,7.55
2022-08-29T03:01:39.628Z,7.43
2022-08-29T03:02:42.854Z,7.40
2022-08-29T03:03:45.878Z,6.90
2022-08-29T03:04:47.896Z,6.40
2022-08-29T03:05:50.880Z,6.75
2022-08-29T03:06:53.473Z,7.13
2022-08-29T03:07:57.502Z,7.18
2022-08-29T03:08:59.744Z,7.78
2022-08-29T03:10:04.180Z,6.88
2022-08-29T03:11:06.574Z,6.85
2022-08-29T03:12:09.938Z,6.47
2022-08-29T03:13:12.696Z,7.20
2022-08-29T03:14:17.053Z,6.13
2022-08-29T03:15:19.930Z,6.65
2022-08-29T03:16:22.986Z,6.50
2022-08-29T03:17:25.094Z,6.65
2022-08-29T03:18:28.089Z,7.10
2022-08-29T03:19:30.125Z,7.00
2022-08-29T03:20:35.881Z,6.85
2022-08-29T03:21:37.886Z,6.60
2022-08-29T03:22:40.904Z,7.22
2022-08-29T03:23:42.909Z,7.28
2022-08-29T03:24:45.902Z,7.35
2022-08-29T03:25:47.952Z,7.22
2022-08-29T03:26:56.344Z,7.70
2022-08-29T03:27:59.696Z,7.60
2022-08-29T03:29:02.718Z,6.20
2022-08-29T03:30:11.019Z,6.55
2022-08-29T03:31:14.431Z,6.97
2022-08-29T03:32:16.414Z,7.28
2022-08-29T03:33:19.622Z,7.18
2022-08-29T03:34:21.716Z,6.50
2022-08-29T03:35:25.456Z,6.13
2022-08-29T03:36:28.477Z,8.07
2022-08-29T03:37:31.207Z,6.57
2022-08-29T03:38:35.682Z,6.43
2022-08-29T03:39:38.066Z,6.55
2022-08-29T03:40:42.279Z,6.88
2022-08-29T03:41:44.465Z,6.93
2022-08-29T03:42:47.658Z,7.60
2022-08-29T03:43:49.764Z,7.55
2022-08-29T03:44:52.861Z,8.00
2022-08-29T03:45:56.253Z,8.07
2022-08-29T03:46:59.660Z,6.78
2022-08-29T03:48:01.890Z,7.53
2022-08-29T03:49:05.410Z,8.38
2022-08-29T03:50:08.826Z,7.20
2022-08-29T03:51:11.801Z,6.90
2022-08-29T03:52:13.818Z,6.97
2022-08-29T03:53:16.807Z,6.70
2022-08-29T03:54:18.885Z,7.35
2022-08-29T03:55:22.240Z,6.68
2022-08-29T03:56:24.366Z,7.68
2022-08-29T03:57:27.609Z,8.18
2022-08-29T03:58:32.877Z,7.15
2022-08-29T03:59:36.617Z,9.18
2022-08-29T04:00:38.621Z,6.60
2022-08-29T04:01:43.225Z,7.68
2022-08-29T04:02:47.779Z,7.75
2022-08-29T04:03:50.087Z,8.57
2022-08-29T04:05:10.924Z,6.60
2022-08-29T04:06:12.888Z,7.13
2022-08-29T04:07:17.432Z,7.32
2022-08-29T04:08:21.034Z,7.35
2022-08-29T04:09:23.058Z,7.95
2022-08-29T04:10:28.488Z,7.00
2022-08-29T04:11:30.528Z,6.93
2022-08-29T04:12:33.490Z,7.32
2022-08-29T04:13:35.489Z,7.30
2022-08-29T04:14:38.685Z,6.72
2022-08-29T04:15:42.638Z,6.57
2022-08-29T04:16:49.912Z,7.57
2022-08-29T04:17:54.139Z,8.27
2022-08-29T04:18:57.188Z,6.90
2022-08-29T04:19:59.157Z,6.43
2022-08-29T04:21:03.641Z,6.10
2022-08-29T04:22:06.516Z,7.20
2022-08-29T04:23:12.562Z,6.70
2022-08-29T04:24:15.260Z,7.03
2022-08-29T04:25:19.320Z,6.97
2022-08-29T04:26:37.823Z,7.63
2022-08-29T04:27:41.918Z,7.15
2022-08-29T04:28:44.006Z,7.05
2022-08-29T04:29:48.342Z,7.35
2022-08-29T04:30:52.922Z,6.97
2022-08-29T04:31:56.254Z,7.60
2022-08-29T04:32:59.789Z,7.22
2022-08-29T04:34:01.869Z,8.10
2022-08-29T04:35:05.840Z,7.40
2022-08-29T04:36:11.927Z,7.97
2022-08-29T04:37:17.393Z,7.68
2022-08-29T04:38:19.829Z,7.05
2022-08-29T04:39:22.810Z,8.80
2022-08-29T04:40:24.867Z,8.05
2022-08-29T04:41:27.896Z,7.60
2022-08-29T04:42:31.121Z,7.53
2022-08-29T04:43:34.368Z,7.63
2022-08-29T04:44:36.342Z,7.45
2022-08-29T04:45:40.386Z,7.20
2022-08-29T04:46:42.705Z,7.20
2022-08-29T04:47:47.552Z,6.50
2022-08-29T04:48:49.573Z,7.07
2022-08-29T04:49:56.313Z,8.18
2022-08-29T04:51:01.296Z,7.35
2022-08-29T04:52:04.900Z,7.85
2022-08-29T04:53:06.929Z,7.53
2022-08-29T04:54:09.971Z,7.57
2022-08-29T04:55:12.272Z,7.45
2022-08-29T04:56:16.347Z,6.50
2022-08-29T04:57:18.481Z,7.05
2022-08-29T04:58:24.558Z,7.32
2022-08-29T04:59:28.476Z,7.50
2022-08-29T05:00:31.493Z,6.85
2022-08-29T05:01:33.508Z,7.75
2022-08-29T05:02:36.546Z,6.70
2022-08-29T05:03:39.962Z,7.22
2022-08-29T05:04:43.591Z,7.80
2022-08-29T05:05:45.806Z,7.65
2022-08-29T05:06:48.785Z,7.28
2022-08-29T05:07:50.806Z,7.80
2022-08-29T05:08:59.379Z,7.70
2022-08-29T05:10:06.220Z,6.85
2022-08-29T05:11:13.155Z,7.00
2022-08-29T05:12:15.308Z,8.00
2022-08-29T05:13:18.622Z,8.18
2022-08-29T05:14:20.626Z,7.50
2022-08-29T05:15:23.596Z,7.35
2022-08-29T05:16:25.784Z,7.60
2022-08-29T05:17:29.353Z,8.20
2022-08-29T05:18:31.366Z,7.22
2022-08-29T05:19:35.693Z,7.15
2022-08-29T05:20:47.441Z,7.25
2022-08-29T05:21:56.965Z,8.40
2022-08-29T05:22:59.331Z,7.03
2022-08-29T05:24:03.154Z,7.65
2022-08-29T05:25:07.218Z,7.50
2022-08-29T05:26:09.269Z,7.25
2022-08-29T05:27:15.912Z,7.45
2022-08-29T05:28:17.878Z,8.90
2022-08-29T05:29:21.858Z,7.85
2022-08-29T05:30:35.136Z,8.20
2022-08-29T05:31:41.074Z,8.10
2022-08-29T05:32:43.226Z,8.18
2022-08-29T05:33:46.268Z,7.82
2022-08-29T05:34:49.866Z,7.35
2022-08-29T05:35:52.853Z,7.82
2022-08-29T05:36:54.845Z,7.50
2022-08-29T05:37:57.866Z,7.43
2022-08-29T05:39:00.100Z,7.60
2022-08-29T05:40:04.617Z,8.18
2022-08-29T05:41:07.443Z,8.35
2022-08-29T05:42:11.733Z,8.88
2022-08-29T05:43:14.126Z,6.78
2022-08-29T05:44:17.105Z,8.40
2022-08-29T05:45:19.237Z,7.88
2022-08-29T05:46:22.467Z,8.57
2022-08-29T05:47:25.415Z,8.80
2022-08-29T05:48:28.437Z,8.35
2022-08-29T05:49:30.623Z,7.57
2022-08-29T05:50:39.238Z,7.85
2022-08-29T05:51:41.273Z,8.35
2022-08-29T05:52:44.662Z,8.05
2022-08-29T05:53:47.522Z,7.38
2022-08-29T05:54:51.035Z,8.50
2022-08-29T05:55:53.508Z,7.97
2022-08-29T05:56:56.472Z,8.30
2022-08-29T05:57:58.457Z,8.43
2022-08-29T05:59:02.889Z,8.05
2022-08-29T06:00:07.114Z,7.78
2022-08-29T06:01:10.122Z,9.13
2022-08-29T06:02:14.018Z,7.72
2022-08-29T06:03:16.490Z,6.97
2022-08-29T06:04:19.803Z,8.48
2022-08-29T06:05:21.814Z,7.85
2022-08-29T06:06:28.450Z,8.75
2022-08-29T06:07:31.321Z,7.70
2022-08-29T06:08:34.320Z,8.13
2022-08-29T06:09:37.479Z,8.75
2022-08-29T06:10:43.449Z,8.02
2022-08-29T06:11:47.392Z,8.48
2022-08-29T06:12:50.374Z,7.63
2022-08-29T06:13:52.533Z,7.97
2022-08-29T06:14:55.502Z,7.55
2022-08-29T06:15:57.543Z,7.32
2022-08-29T06:17:00.722Z,7.80
2022-08-29T06:18:03.262Z,7.35
2022-08-29T06:19:06.450Z,9.02
2022-08-29T06:20:10.025Z,7.80
2022-08-29T06:21:13.885Z,8.40
2022-08-29T06:22:19.249Z,8.65
2022-08-29T06:23:23.419Z,9.25
2022-08-29T06:24:31.170Z,8.25
2022-08-29T06:25:39.857Z,9.23
2022-08-29T06:26:44.612Z,7.45
2022-08-29T06:27:46.625Z,8.68
2022-08-29T06:28:49.961Z,8.48
2022-08-29T06:29:51.999Z,9.32
2022-08-29T06:30:55.030Z,7.68
2022-08-29T06:31:57.576Z,9.27
2022-08-29T06:33:01.458Z,8.95
2022-08-29T06:34:05.902Z,9.20
2022-08-29T06:35:09.441Z,8.50
2022-08-29T06:36:12.416Z,8.50
2022-08-29T06:37:16.854Z,8.15
2022-08-29T06:38:19.389Z,8.15
2022-08-29T06:39:23.041Z,9.15
2022-08-29T06:40:25.147Z,9.05
2022-08-29T06:41:29.053Z,8.63
2022-08-29T06:42:31.078Z,8.73
2022-08-29T06:43:34.205Z,8.50
2022-08-29T06:44:38.407Z,8.60
2022-08-29T06:45:43.534Z,8.40
2022-08-29T06:46:48.703Z,9.18
2022-08-29T06:47:51.710Z,8.45
2022-08-29T06:48:54.025Z,8.00
2022-08-29T06:49:56.992Z,8.10
2022-08-29T06:51:01.573Z,8.80
2022-08-29T06:52:05.053Z,10.00
2022-08-29T06:53:26.388Z,9.63
2022-08-29T06:54:30.700Z,8.43
2022-08-29T06:55:34.842Z,9.40
2022-08-29T06:56:38.461Z,8.65
2022-08-29T06:57:44.505Z,8.25
2022-08-29T06:58:47.582Z,8.63
2022-08-29T06:59:49.641Z,10.02
2022-08-29T07:00:52.599Z,9.80
2022-08-29T07:01:55.317Z,10.75
2022-08-29T07:02:58.749Z,11.80
2022-08-29T07:04:01.551Z,10.10
2022-08-29T07:05:04.957Z,10.38
2022-08-29T07:06:08.410Z,11.00
2022-08-29T07:07:11.446Z,10.50
2022-08-29T07:08:14.757Z,9.95
2022-08-29T07:09:17.985Z,10.25
2022-08-29T07:10:22.617Z,10.63
2022-08-29T07:11:27.008Z,9.48
2022-08-29T07:12:29.029Z,10.15
2022-08-29T07:13:34.658Z,9.32
2022-08-29T07:14:37.693Z,8.88
2022-08-29T07:15:39.721Z,8.38
2022-08-29T07:16:43.138Z,8.73
2022-08-29T07:17:45.161Z,9.48
2022-08-29T07:18:48.684Z,10.05
2022-08-29T07:19:50.853Z,10.27
2022-08-29T07:20:54.563Z,9.57
2022-08-29T07:21:58.673Z,10.90
2022-08-29T07:23:01.693Z,11.25
2022-08-29T07:24:06.602Z,10.13
2022-08-29T07:25:10.841Z,10.43
2022-08-29T07:26:15.658Z,10.95
2022-08-29T07:27:19.653Z,10.77
2022-08-29T07:28:21.633Z,9.43
2022-08-29T07:29:25.918Z,10.25
2022-08-29T07:30:28.577Z,10.75
2022-08-29T07:31:31.657Z,10.55
2022-08-29T07:32:33.744Z,10.07
2022-08-29T07:33:37.088Z,9.73
2022-08-29T07:34:40.071Z,11.40
2022-08-29T07:35:42.075Z,10.75
2022-08-29T07:36:45.191Z,10.40
2022-08-29T07:37:50.721Z,11.90
2022-08-29T07:38:53.898Z,10.57
2022-08-29T07:39:58.330Z,11.18
2022-08-29T07:41:01.317Z,12.05
2022-08-29T07:42:05.042Z,10.35
2022-08-29T07:43:07.490Z,11.18
2022-08-29T07:44:11.572Z,10.40
2022-08-29T07:45:14.758Z,10.40
2022-08-29T07:46:20.192Z,11.60
2022-08-29T07:47:22.517Z,10.85
2022-08-29T07:48:26.795Z,10.80
2022-08-29T07:49:41.008Z,11.15
2022-08-29T07:50:43.863Z,11.05
2022-08-29T07:51:46.877Z,10.07
2022-08-29T07:52:48.890Z,10.70
2022-08-29T07:53:53.051Z,11.88
2022-08-29T07:54:56.077Z,10.48
2022-08-29T07:55:59.442Z,11.73
2022-08-29T07:57:02.430Z,11.25
2022-08-29T07:58:04.949Z,10.48
2022-08-29T07:59:08.693Z,11.02
2022-08-29T08:00:12.143Z,10.75
2022-08-29T08:01:20.821Z,11.07
2022-08-29T08:02:24.724Z,10.38
2022-08-29T08:03:27.212Z,10.48
2022-08-29T08:04:30.489Z,10.70
2022-08-29T08:05:32.450Z,10.23
2022-08-29T08:06:36.902Z,12.48
2022-08-29T08:07:40.289Z,10.23
2022-08-29T08:08:43.353Z,11.02
2022-08-29T08:09:48.413Z,10.18
2022-08-29T08:10:52.333Z,10.30
2022-08-29T08:11:56.766Z,11.82
2022-08-29T08:12:58.732Z,10.63
2022-08-29T08:14:01.845Z,11.30
2022-08-29T08:15:04.381Z,10.70
2022-08-29T08:16:09.710Z,10.63
2022-08-29T08:17:11.672Z,10.93
2022-08-29T08:18:14.996Z,10.73
2022-08-29T08:19:19.169Z,10.57
2022-08-29T08:20:21.373Z,10.48
2022-08-29T08:21:25.937Z,9.90
2022-08-29T08:22:28.019Z,11.63
2022-08-29T08:23:31.442Z,10.52
2022-08-29T08:24:33.442Z,10.20
2022-08-29T08:25:36.384Z,9.95
2022-08-29T08:26:39.421Z,10.55
2022-08-29T08:27:43.942Z,10.05
2022-08-29T08:28:46.901Z,10.82
2022-08-29T08:29:49.869Z,10.52
2022-08-29T08:30:52.731Z,10.30
2022-08-29T08:31:59.689Z,10.70
2022-08-29T08:33:01.711Z,9.80
2022-08-29T08:34:04.703Z,10.85
2022-08-29T08:35:08.314Z,11.07
2022-08-29T08:36:15.883Z,10.05
2022-08-29T08:37:24.277Z,10.85
2022-08-29T08:38:31.398Z,9.32
2022-08-29T08:39:34.549Z,10.10
2022-08-29T08:40:43.064Z,11.13
2022-08-29T08:41:54.702Z,10.40
2022-08-29T08:43:02.020Z,10.13
2022-08-29T08:44:07.274Z,9.45
2022-08-29T08:45:12.893Z,10.30
2022-08-29T08:46:15.166Z,8.10
2022-08-29T08:47:26.630Z,10.95
2022-08-29T08:48:36.806Z,8.65
2022-08-29T08:49:44.686Z,8.88
2022-08-29T08:50:54.833Z,9.68
2022-08-29T08:52:02.085Z,9.60
2022-08-29T08:53:11.061Z,9.60
2022-08-29T08:54:21.170Z,10.60
2022-08-29T08:55:29.033Z,9.90
2022-08-29T08:56:36.451Z,9.48
2022-08-29T08:57:45.272Z,8.75
2022-08-29T08:58:55.597Z,8.60
2022-08-29T08:59:58.974Z,9.50
2022-08-29T09:01:04.886Z,8.73
2022-08-29T09:02:17.652Z,9.07
2022-08-29T09:03:40.917Z,8.93
2022-08-29T09:04:57.624Z,8.23
2022-08-29T09:06:10.404Z,9.25
2022-08-29T09:07:32.156Z,8.60
2022-08-29T09:08:45.071Z,10.23
2022-08-29T09:10:02.567Z,8.20
2022-08-29T09:11:14.313Z,9.15
2022-08-29T09:12:32.453Z,8.27
2022-08-29T09:13:46.877Z,8.30
2022-08-29T09:15:03.431Z,8.27
2022-08-29T09:16:12.849Z,8.35
2022-08-29T09:17:21.357Z,8.38
2022-08-29T09:18:33.121Z,8.43
2022-08-29T09:19:38.421Z,8.32
2022-08-29T09:20:42.548Z,8.38
2022-08-29T09:21:48.356Z,7.88
2022-08-29T09:23:00.733Z,9.50
2022-08-29T09:24:08.682Z,8.48
2022-08-29T09:25:13.040Z,8.13
2022-08-29T09:26:18.379Z,7.03
2022-08-29T09:27:22.964Z,8.75
2022-08-29T09:28:26.184Z,8.27
2022-08-29T09:29:32.760Z,9.23
2022-08-29T09:30:39.188Z,8.63
2022-08-29T09:31:41.403Z,8.57
2022-08-29T09:33:02.596Z,9.13
2022-08-29T09:34:11.740Z,8.57
2022-08-29T09:35:19.901Z,8.60
2022-08-29T09:36:41.906Z,8.20
2022-08-29T09:37:54.618Z,7.78
2022-08-29T09:39:12.270Z,8.82
2022-08-29T09:40:19.030Z,7.03
2022-08-29T09:41:30.582Z,8.25
2022-08-29T09:42:38.548Z,7.88
2022-08-29T09:43:50.389Z,7.63
2022-08-29T09:44:56.613Z,7.40
2022-08-29T09:46:16.233Z,7.90
2022-08-29T09:47:22.152Z,7.38
2022-08-29T09:48:24.541Z,6.82
2022-08-29T09:49:27.537Z,7.15
2022-08-29T09:50:29.547Z,7.00
2022-08-29T09:51:35.220Z,7.43
2022-08-29T09:52:39.973Z,6.38
2022-08-29T09:53:43.811Z,6.70
2022-08-29T09:54:46.818Z,7.30
2022-08-29T09:55:49.699Z,7.25
2022-08-29T09:56:55.637Z,7.20
2022-08-29T09:58:01.285Z,7.03
2022-08-29T09:59:12.172Z,6.28
2022-08-29T10:00:18.879Z,7.10
2022-08-29T10:01:27.624Z,8.05
2022-08-29T10:02:39.608Z,6.75
2022-08-29T10:03:51.617Z,6.80
2022-08-29T10:04:57.344Z,7.30
2022-08-29T10:06:08.129Z,6.47
2022-08-29T10:07:11.678Z,6.90
2022-08-29T10:08:30.502Z,6.63
2022-08-29T10:09:32.490Z,6.50
2022-08-29T10:10:37.822Z,7.10
2022-08-29T10:11:47.547Z,7.00
2022-08-29T10:12:54.278Z,6.68
2022-08-29T10:13:59.893Z,6.25
2022-08-29T10:15:05.833Z,5.70
2022-08-29T10:16:17.840Z,6.60
2022-08-29T10:17:44.734Z,6.00
2022-08-29T10:18:51.392Z,6.10
2022-08-29T10:19:53.401Z,6.57
2022-08-29T10:21:10.210Z,6.05
2022-08-29T10:22:25.947Z,5.93
2022-08-29T10:23:37.956Z,6.35
2022-08-29T10:25:00.145Z,6.05
2022-08-29T10:26:16.590Z,6.15
2022-08-29T10:27:27.533Z,5.38
2022-08-29T10:28:39.471Z,5.43
2022-08-29T10:30:04.489Z,5.53
2022-08-29T10:31:14.061Z,6.25
2022-08-29T10:32:26.850Z,5.95
2022-08-29T10:33:45.465Z,5.95
2022-08-29T10:35:02.610Z,5.65
2022-08-29T10:36:14.024Z,5.32
2022-08-29T10:37:26.546Z,6.40
2022-08-29T10:38:45.654Z,6.35
2022-08-29T10:39:58.373Z,6.20
2022-08-29T10:41:07.416Z,6.35
2022-08-29T10:42:14.595Z,5.75
2022-08-29T10:43:30.000Z,6.63
2022-08-29T10:44:37.743Z,6.32
2022-08-29T10:45:57.800Z,6.30
2022-08-29T10:47:31.960Z,5.60
2022-08-29T10:48:39.647Z,5.45
2022-08-29T10:49:58.890Z,5.88
2022-08-29T10:51:17.328Z,6.20
2022-08-29T10:52:28.383Z,5.78
2022-08-29T10:53:35.714Z,5.72
2022-08-29T10:55:01.501Z,6.25
2022-08-29T10:56:15.993Z,6.28
2022-08-29T10:57:42.184Z,6.28
2022-08-29T10:58:51.325Z,6.88
2022-08-29T11:00:03.177Z,5.85
2022-08-29T11:01:13.337Z,5.55
2022-08-29T11:02:25.341Z,6.03
2022-08-29T11:03:40.154Z,6.28
2022-08-29T11:04:50.645Z,5.40
2022-08-29T11:06:02.050Z,6.05
2022-08-29T11:07:10.593Z,5.80
2022-08-29T11:08:19.454Z,4.97
2022-08-29T11:09:28.117Z,6.57
2022-08-29T11:10:40.310Z,5.93
2022-08-29T11:11:50.292Z,6.28
2022-08-29T11:12:55.385Z,6.22
2022-08-29T11:14:05.789Z,7.18
2022-08-29T11:15:17.238Z,7.22
2022-08-29T11:16:24.874Z,7.32
2022-08-29T11:17:32.329Z,6.05
2022-08-29T11:18:41.373Z,5.60
2022-08-29T11:19:56.275Z,6.47
2022-08-29T11:21:04.810Z,6.85
2022-08-29T11:22:17.201Z,5.97
2022-08-29T11:23:29.679Z,7.10
2022-08-29T11:24:37.338Z,5.53
2022-08-29T11:25:43.210Z,6.07
2022-08-29T11:26:55.316Z,6.53
2022-08-29T11:28:07.585Z,5.47
2022-08-29T11:29:22.178Z,5.85
2022-08-29T11:30:36.309Z,5.80
2022-08-29T11:31:51.007Z,6.18
2022-08-29T11:33:04.678Z,5.85
2022-08-29T11:34:22.686Z,6.07
2022-08-29T11:35:29.324Z,6.18
2022-08-29T11:36:50.266Z,5.93
2022-08-29T11:38:20.340Z,5.20
2022-08-29T11:39:41.093Z,6.07
2022-08-29T11:43:53.482Z,5.80
2022-08-29T11:45:00.563Z,5.90
2022-08-29T11:46:06.577Z,6.63
2022-08-29T11:47:41.156Z,5.65
2022-08-29T11:48:47.477Z,5.45
2022-08-29T11:49:53.021Z,6.03
2022-08-29T11:52:22.372Z,5.50
2022-08-29T11:53:33.948Z,5.53
2022-08-29T11:54:54.689Z,5.57
2022-08-29T11:56:23.189Z,5.68
2022-08-29T11:58:03.265Z,5.47
2022-08-29T11:59:07.337Z,5.70
2022-08-29T12:00:27.713Z,5.00
2022-08-29T12:01:56.866Z,5.43
2022-08-29T12:02:59.385Z,5.60
2022-08-29T12:04:04.873Z,4.80
2022-08-29T12:05:30.023Z,5.15
2022-08-29T12:06:51.394Z,5.63
2022-08-29T12:08:02.828Z,6.25
2022-08-29T12:09:44.199Z,6.53
2022-08-29T12:10:55.330Z,5.38
2022-08-29T12:12:43.853Z,5.32
2022-08-29T12:14:00.531Z,5.43
2022-08-29T12:15:42.096Z,4.95
2022-08-29T12:16:50.944Z,4.53
2022-08-29T12:18:03.367Z,5.18
2022-08-29T12:19:06.628Z,4.82
2022-08-29T12:20:35.274Z,5.07
2022-08-29T12:21:47.118Z,5.18
2022-08-29T12:23:00.374Z,5.43
2022-08-29T12:24:03.318Z,5.20
2022-08-29T12:25:29.419Z,5.25
2022-08-29T12:26:44.832Z,4.75
2022-08-29T12:28:02.856Z,5.55
2022-08-29T12:29:10.532Z,5.13
2022-08-29T12:30:13.437Z,5.90
2022-08-29T12:31:51.347Z,5.88
2022-08-29T12:33:14.165Z,5.90
2022-08-29T12:34:27.962Z,6.47
2022-08-29T12:36:03.241Z,5.47
2022-08-29T12:37:42.731Z,5.80
2022-08-29T12:38:57.099Z,6.00
2022-08-29T12:40:24.868Z,5.50
2022-08-29T12:41:40.844Z,4.65
2022-08-29T12:42:53.269Z,6.13
2022-08-29T12:43:59.901Z,5.90
2022-08-29T12:45:11.425Z,6.13
2022-08-29T12:46:23.811Z,5.30
2022-08-29T12:47:28.463Z,5.53
2022-08-29T12:48:40.191Z,5.45
2022-08-29T12:49:50.814Z,5.60
2022-08-29T12:50:53.928Z,5.30
2022-08-29T12:52:01.056Z,5.95
2022-08-29T12:53:05.823Z,5.95
2022-08-29T12:54:11.281Z,7.32
2022-08-29T12:55:23.815Z,5.70
2022-08-29T12:56:33.130Z,5.30
2022-08-29T12:57:38.754Z,5.55
2022-08-29T12:58:43.852Z,5.47
2022-08-29T12:59:48.281Z,5.78
2022-08-29T13:00:52.393Z,6.22
2022-08-29T13:01:58.378Z,5.25
2022-08-29T13:03:05.048Z,4.70
2022-08-29T13:04:15.990Z,5.53
2022-08-29T13:05:25.539Z,5.45
2022-08-29T13:06:32.858Z,5.28
2022-08-29T13:07:37.223Z,5.70
2022-08-29T13:08:39.311Z,6.07
2022-08-29T13:09:44.785Z,5.25
2022-08-29T13:10:56.098Z,5.00
2022-08-29T13:12:11.343Z,4.65
2022-08-29T13:13:17.124Z,5.05
2022-08-29T13:14:21.285Z,4.60
2022-08-29T13:15:32.126Z,4.57
2022-08-29T13:16:34.925Z,4.20
2022-08-29T13:17:40.881Z,4.88
2022-08-29T13:19:00.256Z,5.70
2022-08-29T13:20:45.244Z,4.32
2022-08-29T13:21:48.284Z,3.90
2022-08-29T13:22:51.681Z,4.78
2022-08-29T13:24:04.989Z,6.10
2022-08-29T13:25:07.474Z,4.75
2022-08-29T13:26:21.482Z,3.78
2022-08-29T13:27:23.793Z,5.03
2022-08-29T13:28:40.080Z,4.20
2022-08-29T13:29:42.884Z,5.00
2022-08-29T13:30:46.989Z,4.40
2022-08-29T13:32:11.684Z,5.13
2022-08-29T13:33:34.654Z,4.72
2022-08-29T13:34:38.910Z,4.50
2022-08-29T13:35:40.951Z,4.45
2022-08-29T13:36:49.181Z,4.85
2022-08-29T13:38:18.845Z,4.50
2022-08-29T13:39:40.569Z,4.93
2022-08-29T13:40:46.746Z,5.38
2022-08-29T13:41:51.026Z,4.93
2022-08-29T13:42:54.082Z,5.20
2022-08-29T13:43:56.372Z,5.32
2022-08-29T13:45:10.654Z,5.80
2022-08-29T13:46:19.471Z,4.63
2022-08-29T13:47:25.138Z,5.43
2022-08-29T13:48:28.481Z,5.95
2022-08-29T13:49:32.561Z,4.60
2022-08-29T13:50:35.597Z,4.38
2022-08-29T13:51:37.670Z,4.82
2022-08-29T13:52:40.722Z,4.88
2022-08-29T13:53:45.594Z,5.55
2022-08-29T13:54:47.982Z,5.30
2022-08-29T13:55:50.950Z,5.32
2022-08-29T13:56:58.131Z,5.07
2022-08-29T13:58:01.336Z,5.63
2022-08-29T13:59:04.569Z,3.95
2022-08-29T14:00:12.222Z,5.63
2022-08-29T14:02:07.085Z,5.22
2022-08-29T14:02:44.742Z,4.00
2022-08-29T14:03:48.454Z,4.72
2022-08-29T14:04:50.675Z,5.13
2022-08-29T14:05:56.466Z,5.07
2022-08-29T14:06:59.751Z,4.70
2022-08-29T14:08:02.773Z,5.35
2022-08-29T14:09:06.526Z,4.55
2022-08-29T14:10:10.805Z,4.82
2022-08-29T14:11:14.126Z,5.07
2022-08-29T14:12:16.797Z,4.68
2022-08-29T14:13:20.133Z,5.00
2022-08-29T14:14:22.129Z,5.35
2022-08-29T14:15:25.122Z,4.20
2022-08-29T14:16:27.257Z,5.90
2022-08-29T14:17:30.365Z,5.55
2022-08-29T14:18:33.470Z,4.53
2022-08-29T14:19:35.632Z,4.82
2022-08-29T14:20:39.015Z,4.60
2022-08-29T14:21:41.018Z,4.70
2022-08-29T14:22:44.209Z,5.40
2022-08-29T14:23:48.418Z,4.97
2022-08-29T14:24:53.034Z,5.43
2022-08-29T14:25:56.022Z,4.72
2022-08-29T14:27:01.092Z,4.80
2022-08-29T14:28:05.659Z,4.60
2022-08-29T14:29:08.073Z,5.38
2022-08-29T14:30:13.503Z,5.70
2022-08-29T14:31:16.595Z,5.20
2022-08-29T14:32:18.719Z,4.80
2022-08-29T14:33:23.494Z,5.40
2022-08-29T14:34:25.618Z,5.20
2022-08-29T14:35:33.932Z,4.97
2022-08-29T14:36:38.645Z,4.88
2022-08-29T14:37:47.959Z,4.72
2022-08-29T14:38:49.990Z,5.65
2022-08-29T14:39:54.382Z,5.13
2022-08-29T14:40:57.470Z,4.50
2022-08-29T14:41:59.523Z,4.95
2022-08-29T14:43:03.592Z,5.53
2022-08-29T14:44:05.653Z,5.40
2022-08-29T14:45:10.799Z,5.00
2022-08-29T14:46:12.777Z,5.90
2022-08-29T14:47:15.835Z,4.43