createdAt,value
2019-03-18T00:00:26.479Z,3.5
2019-03-18T00:01:16.504Z,3.5
2019-03-18T00:02:06.606Z,3.4
2019-03-18T00:02:56.431Z,3.4
2019-03-18T00:03:46.684Z,3.4
2019-03-18T00:04:36.744Z,3.4
2019-03-18T00:05:26.604Z,3.4
2019-03-18T00:06:16.589Z,3.4
2019-03-18T00:07:06.922Z,3.4
2019-03-18T00:07:56.723Z,3.4
2019-03-18T00:08:47.046Z,3.4
2019-03-18T00:09:36.561Z,3.3
2019-03-18T00:10:26.424Z,3.3
2019-03-18T00:11:16.946Z,3.3
2019-03-18T00:12:07.071Z,3.2
2019-03-18T00:12:57.076Z,3.3
2019-03-18T00:13:47.146Z,3.3
2019-03-18T00:14:37.469Z,3.3
2019-03-18T00:15:27.650Z,3.2
2019-03-18T00:16:17.323Z,3.2
2019-03-18T00:17:07.670Z,3.2
2019-03-18T00:17:57.471Z,3.2
2019-03-18T00:18:47.496Z,3.2
2019-03-18T00:19:37.561Z,3.1
2019-03-18T00:20:27.056Z,3.2
2019-03-18T00:21:17.684Z,3.2
2019-03-18T00:22:07.738Z,3.1
2019-03-18T00:22:57.811Z,3.1
2019-03-18T00:23:48.139Z,3.1
2019-03-18T00:24:37.915Z,3.1
2019-03-18T00:25:28.260Z,3
2019-03-18T00:26:17.773Z,3
2019-03-18T00:27:07.536Z,2.9
2019-03-18T00:27:58.431Z,2.9
2019-03-18T00:28:48.508Z,2.9
2019-03-18T00:29:38.625Z,2.9
2019-03-18T00:30:28.615Z,2.9
2019-03-18T00:31:17.832Z,2.9
2019-03-18T00:32:08.755Z,2.9
2019-03-18T00:32:58.540Z,2.9
2019-03-18T00:33:48.591Z,2.9
2019-03-18T00:34:38.910Z,2.8
2019-03-18T00:35:28.975Z,2.8
2019-03-18T00:36:18.762Z,2.8
2019-03-18T00:37:08.907Z,2.8
2019-03-18T00:37:59.187Z,2.9
2019-03-18T00:38:48.962Z,2.9
2019-03-18T00:39:39.083Z,2.9
2019-03-18T00:40:29.355Z,2.9
2019-03-18T00:41:19.134Z,2.9
2019-03-18T00:42:09.466Z,2.9
2019-03-18T00:42:59.002Z,2.9
2019-03-18T00:43:49.607Z,2.9
2019-03-18T00:44:39.649Z,2.9
2019-03-18T00:45:29.712Z,2.9
2019-03-18T00:46:19.497Z,2.9
2019-03-18T00:47:09.592Z,2.8
2019-03-18T00:47:59.381Z,2.8
2019-03-18T00:48:49.942Z,2.8
2019-03-18T00:49:39.999Z,2.8
2019-03-18T00:50:30.074Z,2.7
2019-03-18T00:51:19.844Z,2.7
2019-03-18T00:52:09.904Z,2.7
2019-03-18T00:52:59.684Z,2.7
2019-03-18T00:53:50.304Z,2.8
2019-03-18T00:54:39.844Z,2.8
2019-03-18T00:55:30.159Z,2.8
2019-03-18T00:56:20.522Z,2.7
2019-03-18T00:57:10.273Z,2.6
2019-03-18T00:58:00.330Z,2.6
2019-03-18T00:58:50.663Z,2.6
2019-03-18T00:59:39.888Z,2.6
2019-03-18T01:00:30.586Z,2.6
2019-03-18T01:01:20.566Z,2.6
2019-03-18T01:02:10.908Z,2.5
2019-03-18T01:03:00.413Z,2.5
2019-03-18T01:03:51.029Z,2.5
2019-03-18T01:04:41.083Z,2.5
2019-03-18T01:05:31.148Z,2.5
2019-03-18T01:06:20.703Z,2.4
2019-03-18T01:07:10.997Z,2.4
2019-03-18T01:08:01.330Z,2.4
2019-03-18T01:08:50.850Z,2.4
2019-03-18T01:09:41.171Z,2.4
2019-03-18T01:10:31.523Z,2.4
2019-03-18T01:11:21.288Z,2.4
2019-03-18T01:12:11.625Z,2.4
2019-03-18T01:13:01.404Z,2.3
2019-03-18T01:13:51.480Z,2.3
2019-03-18T01:14:41.528Z,2.3
2019-03-18T01:15:31.878Z,2.3
2019-03-18T01:16:21.644Z,2.3
2019-03-18T01:17:11.997Z,2.3
2019-03-18T01:18:01.768Z,2.3
2019-03-18T01:18:51.554Z,2.3
2019-03-18T01:19:41.893Z,2.3
2019-03-18T01:20:31.980Z,2.3
2019-03-18T01:21:22.347Z,2.3
2019-03-18T01:22:12.086Z,2.3
2019-03-18T01:23:01.593Z,2.3
2019-03-18T01:23:52.561Z,2.3
2019-03-18T01:24:42.258Z,2.3
2019-03-18T01:25:32.598Z,2.3
2019-03-18T01:26:22.394Z,2.2
2019-03-18T01:27:12.435Z,2.3
2019-03-18T01:28:02.778Z,2.3
2019-03-18T01:28:52.284Z,2.3
2019-03-18T01:29:42.618Z,2.2
2019-03-18T01:30:32.961Z,2.2
2019-03-18T01:31:23.048Z,2.2
2019-03-18T01:32:13.077Z,2.2
2019-03-18T01:33:02.867Z,2.2
2019-03-18T01:33:52.909Z,2.2
2019-03-18T01:34:43.251Z,2.1
2019-03-18T01:35:33.086Z,2.1
2019-03-18T01:36:22.544Z,2.1
2019-03-18T01:37:13.149Z,2.1
2019-03-18T01:38:03.501Z,2.1
2019-03-18T01:38:53.554Z,2.1
2019-03-18T01:39:43.333Z,2.1
2019-03-18T01:40:33.680Z,2.1
2019-03-18T01:41:23.584Z,2.1
2019-03-18T01:42:16.556Z,2.1
2019-03-18T01:43:03.859Z,2.1
2019-03-18T01:43:53.657Z,2.1
2019-03-18T01:44:43.701Z,2.1
2019-03-18T01:45:43.055Z,2.1
2019-03-18T01:46:23.554Z,2
2019-03-18T01:47:13.896Z,2
2019-03-18T01:48:03.956Z,2
2019-03-18T01:48:54.284Z,2
2019-03-18T01:49:43.786Z,1.9
2019-03-18T01:50:34.399Z,2
2019-03-18T01:51:23.633Z,2
2019-03-18T01:52:14.240Z,2.1
2019-03-18T01:53:04.318Z,2
2019-03-18T01:53:54.640Z,2
2019-03-18T01:54:44.703Z,2
2019-03-18T01:55:34.488Z,1.9
2019-03-18T01:56:24.589Z,1.9
2019-03-18T01:57:14.624Z,1.9
2019-03-18T01:58:04.673Z,1.9
2019-03-18T01:58:54.452Z,1.9
2019-03-18T01:59:44.770Z,1.9
2019-03-18T02:00:34.847Z,1.9
2019-03-18T02:01:25.197Z,1.9
2019-03-18T02:02:15.252Z,1.9
2019-03-18T02:03:05.391Z,1.9
2019-03-18T02:03:55.093Z,1.9
2019-03-18T02:04:45.425Z,1.8
2019-03-18T02:05:35.222Z,1.8
2019-03-18T02:06:25.275Z,1.8
2019-03-18T02:07:15.355Z,1.8
2019-03-18T02:08:05.385Z,1.8
2019-03-18T02:08:55.448Z,1.8
2019-03-18T02:09:45.230Z,1.8
2019-03-18T02:10:35.847Z,1.8
2019-03-18T02:11:25.617Z,1.8
2019-03-18T02:12:15.695Z,1.8
2019-03-18T02:13:06.025Z,1.8
2019-03-18T02:13:55.254Z,1.7
2019-03-18T02:14:45.879Z,1.7
2019-03-18T02:15:35.651Z,1.6
2019-03-18T02:16:25.984Z,1.6
2019-03-18T02:17:16.442Z,1.7
2019-03-18T02:18:06.131Z,1.6
2019-03-18T02:18:56.177Z,1.6
2019-03-18T02:19:46.512Z,1.6
2019-03-18T02:20:36.566Z,1.6
2019-03-18T02:21:26.349Z,1.6
2019-03-18T02:22:16.694Z,1.6
2019-03-18T02:23:06.195Z,1.6
2019-03-18T02:23:56.561Z,1.6
2019-03-18T02:24:46.869Z,1.6
2019-03-18T02:25:36.646Z,1.6
2019-03-18T02:26:26.721Z,1.6
2019-03-18T02:27:16.777Z,1.6
2019-03-18T02:28:07.108Z,1.6
2019-03-18T02:28:56.994Z,1.6
2019-03-18T02:29:47.235Z,1.6
2019-03-18T02:30:37.328Z,1.6
2019-03-18T02:31:26.831Z,1.5
2019-03-18T02:32:17.141Z,1.4
2019-03-18T02:33:07.511Z,1.4
2019-03-18T02:33:57.297Z,1.4
2019-03-18T02:34:47.076Z,1.4
2019-03-18T02:35:37.438Z,1.5
2019-03-18T02:36:27.734Z,1.4
2019-03-18T02:37:17.525Z,1.4
2019-03-18T02:38:07.616Z,1.4
2019-03-18T02:38:57.671Z,1.4
2019-03-18T02:39:47.719Z,1.4
2019-03-18T02:40:37.784Z,1.4
2019-03-18T02:41:27.826Z,1.4
2019-03-18T02:42:17.908Z,1.4
2019-03-18T02:43:07.682Z,1.4
2019-03-18T02:43:58.003Z,1.4
2019-03-18T02:44:48.343Z,1.4
2019-03-18T02:45:38.404Z,1.4
2019-03-18T02:46:27.961Z,1.4
2019-03-18T02:47:18.518Z,1.4
2019-03-18T02:48:08.308Z,1.3
2019-03-18T02:48:58.422Z,1.3
2019-03-18T02:49:48.429Z,1.3
2019-03-18T02:50:38.577Z,1.4
2019-03-18T02:51:28.828Z,1.4
2019-03-18T02:52:18.926Z,1.4
2019-03-18T02:53:08.951Z,1.4
2019-03-18T02:53:59.039Z,1.3
2019-03-18T02:54:49.067Z,1.3
2019-03-18T02:55:38.853Z,1.3
2019-03-18T02:56:29.212Z,1.3
2019-03-18T02:57:18.692Z,1.3
2019-03-18T02:58:09.026Z,1.2
2019-03-18T02:58:59.080Z,1.2
2019-03-18T02:59:49.193Z,1.3
2019-03-18T03:00:39.266Z,1.3
2019-03-18T03:01:29.255Z,1.3
2019-03-18T03:02:19.606Z,1.3
2019-03-18T03:03:09.398Z,1.3
2019-03-18T03:03:59.806Z,1.3
2019-03-18T03:07:30.355Z,1.3
2019-03-18T03:08:20.384Z,1.3
2019-03-18T03:09:10.632Z,1.3
2019-03-18T03:10:00.706Z,1.3
2019-03-18T03:10:50.527Z,1.3
2019-03-18T03:11:40.830Z,1.3
2019-03-18T03:12:30.977Z,1.3
2019-03-18T03:13:20.965Z,1.3
2019-03-18T03:14:10.765Z,1.3
2019-03-18T03:15:01.166Z,1.3
2019-03-18T03:15:51.182Z,1.3
2019-03-18T03:16:40.632Z,1.3
2019-03-18T03:17:31.268Z,1.3
2019-03-18T03:18:21.063Z,1.3
2019-03-18T03:19:11.183Z,1.2
2019-03-18T03:20:01.528Z,1.2
2019-03-18T03:20:51.499Z,1.2
2019-03-18T03:21:41.530Z,1.2
2019-03-18T03:22:31.614Z,1.2
2019-03-18T03:23:21.387Z,1.2
2019-03-18T03:24:11.720Z,1.1
2019-03-18T03:25:01.633Z,1.1
2019-03-18T03:25:51.819Z,1.1
2019-03-18T03:26:41.778Z,1.1
2019-03-18T03:27:31.994Z,1.1
2019-03-18T03:28:21.749Z,1.1
2019-03-18T03:29:11.618Z,1.1
2019-03-18T03:30:02.526Z,1.1
2019-03-18T03:30:52.347Z,1.1
2019-03-18T03:31:41.791Z,1.1
2019-03-18T03:32:32.121Z,1
2019-03-18T03:33:22.349Z,1
2019-03-18T03:34:16.278Z,1
2019-03-18T03:35:03.813Z,0.9
2019-03-18T03:35:52.027Z,0.9
2019-03-18T03:36:42.078Z,0.9
2019-03-18T03:37:32.400Z,0.9
2019-03-18T03:38:22.735Z,0.9
2019-03-18T03:39:12.525Z,0.9
2019-03-18T03:40:03.050Z,0.9
2019-03-18T03:40:52.952Z,0.9
2019-03-18T03:41:42.733Z,0.9
2019-03-18T03:42:32.525Z,0.9
2019-03-18T03:43:23.093Z,0.8
2019-03-18T03:44:13.219Z,0.8
2019-03-18T03:45:03.252Z,0.8
2019-03-18T03:45:53.313Z,0.8
2019-03-18T03:46:45.942Z,0.8
2019-03-18T03:47:33.529Z,0.8
2019-03-18T03:48:23.232Z,0.8
2019-03-18T03:49:13.321Z,0.8
2019-03-18T03:50:03.635Z,0.8
2019-03-18T03:50:53.115Z,0.7
2019-03-18T03:51:43.449Z,0.7
2019-03-18T03:52:33.502Z,0.8
2019-03-18T03:53:23.274Z,0.7
2019-03-18T03:54:13.686Z,0.7
2019-03-18T03:55:04.057Z,0.7
2019-03-18T03:55:54.022Z,0.7
2019-03-18T03:56:44.107Z,0.6
2019-03-18T03:57:34.129Z,0.6
2019-03-18T03:58:24.216Z,0.6
2019-03-18T03:59:14.280Z,0.6
2019-03-18T04:00:04.419Z,0.7
2019-03-18T04:00:54.117Z,0.6
2019-03-18T04:01:43.894Z,0.6
2019-03-18T04:02:34.500Z,0.6
2019-03-18T04:03:40.996Z,0.6
2019-03-18T04:04:14.689Z,0.6
2019-03-18T04:05:04.457Z,0.6
2019-03-18T04:05:54.611Z,0.6
2019-03-18T04:06:44.550Z,0.6
2019-03-18T04:07:34.850Z,0.6
2019-03-18T04:08:24.507Z,0.6
2019-03-18T04:09:14.413Z,0.6
2019-03-18T04:10:04.766Z,0.5
2019-03-18T04:10:54.816Z,0.5
2019-03-18T04:11:45.139Z,0.4
2019-03-18T04:12:35.202Z,0.4
2019-03-18T04:13:24.988Z,0.4
2019-03-18T04:14:15.328Z,0.4
2019-03-18T04:15:04.584Z,0.4
2019-03-18T04:15:55.457Z,0.4
2019-03-18T04:17:04.596Z,0.4
2019-03-18T04:17:35.569Z,0.4
2019-03-18T04:18:25.346Z,0.4
2019-03-18T04:19:15.697Z,0.4
2019-03-18T04:20:05.239Z,0.4
2019-03-18T04:20:55.648Z,0.4
2019-03-18T04:21:45.590Z,0.4
2019-03-18T04:22:35.652Z,0.3
2019-03-18T04:23:26.046Z,0.3
2019-03-18T04:24:15.227Z,0.3
2019-03-18T04:25:20.571Z,0.3
2019-03-18T04:25:56.206Z,0.3
2019-03-18T04:26:45.967Z,0.3
2019-03-18T04:27:36.286Z,0.3
2019-03-18T04:28:26.113Z,0.3
2019-03-18T04:29:16.426Z,0.3
2019-03-18T04:30:06.484Z,0.3
2019-03-18T04:30:56.530Z,0.3
2019-03-18T04:31:46.638Z,0.3
2019-03-18T04:32:36.644Z,0.3
2019-03-18T04:33:26.702Z,0.3
2019-03-18T04:34:16.484Z,0.2
2019-03-18T04:35:06.552Z,0.2
2019-03-18T04:35:56.886Z,0.2
2019-03-18T04:36:46.966Z,0.2
2019-03-18T04:37:37.038Z,0.2
2019-03-18T04:38:27.072Z,0.2
2019-03-18T04:39:16.949Z,0.1
2019-03-18T04:40:07.190Z,0.1
2019-03-18T04:40:56.963Z,0.1
2019-03-18T04:41:47.026Z,0.1
2019-03-18T04:42:37.351Z,0.1
2019-03-18T04:43:27.139Z,0.1
2019-03-18T04:44:17.201Z,0.1
2019-03-18T04:45:07.251Z,0.1
2019-03-18T04:45:57.309Z,0.1
2019-03-18T04:46:47.371Z,0.1
2019-03-18T04:47:37.714Z,0.1
2019-03-18T04:48:27.491Z,0.1
2019-03-18T04:49:17.860Z,0.1
2019-03-18T04:50:07.091Z,0.1
2019-03-18T04:50:57.953Z,0.1
2019-03-18T04:51:47.791Z,0.1
2019-03-18T04:52:37.545Z,0.1
2019-03-18T04:53:27.583Z,0.1
2019-03-18T04:54:17.641Z,0.1
2019-03-18T04:55:08.267Z,0.1
2019-03-18T04:55:58.318Z,0.1
2019-03-18T04:56:48.153Z,0.2
2019-03-18T04:57:38.193Z,0.2
2019-03-18T04:58:28.495Z,0.3
2019-03-18T04:59:18.373Z,0.2
2019-03-18T05:00:08.640Z,0.3
2019-03-18T05:00:58.468Z,0.3
2019-03-18T05:01:48.191Z,0.3
2019-03-18T05:02:38.241Z,0.3
2019-03-18T05:03:28.881Z,0.3
2019-03-18T05:04:18.368Z,0.4
2019-03-18T05:05:08.985Z,0.4
2019-03-18T05:05:58.743Z,0.4
2019-03-18T05:06:49.087Z,0.5
2019-03-18T05:07:38.872Z,0.6
2019-03-18T05:08:28.669Z,0.6
2019-03-18T05:09:19.266Z,0.7
2019-03-18T05:10:09.333Z,0.8
2019-03-18T05:10:58.840Z,0.8
2019-03-18T05:11:49.168Z,0.9
2019-03-18T05:12:39.527Z,1
2019-03-18T05:13:29.312Z,1.1
2019-03-18T05:14:19.368Z,1.2
2019-03-18T05:15:09.700Z,1.3
2019-03-18T05:15:59.825Z,1.5
2019-03-18T05:16:49.531Z,1.6
2019-03-18T05:17:39.882Z,1.8
2019-03-18T05:18:29.372Z,2
2019-03-18T05:19:19.772Z,2.2
2019-03-18T05:20:09.537Z,2.4
2019-03-18T05:21:00.115Z,2.7
2019-03-18T05:21:49.889Z,2.9
2019-03-18T05:22:40.259Z,3.3
2019-03-18T05:23:29.731Z,3.5
2019-03-18T05:24:20.354Z,3.8
2019-03-18T05:25:10.418Z,4.1
2019-03-18T05:26:00.458Z,4.4
2019-03-18T05:26:50.544Z,4.7
2019-03-18T05:27:40.051Z,5
2019-03-18T05:28:30.643Z,5.3
2019-03-18T05:29:20.448Z,5.7
2019-03-18T05:30:10.484Z,6
2019-03-18T05:31:00.834Z,6.4
2019-03-18T05:31:50.918Z,6.8
2019-03-18T05:32:40.962Z,7.1
2019-03-18T05:33:30.744Z,7.4
2019-03-18T05:34:21.081Z,7.8
2019-03-18T05:35:11.145Z,8.2
2019-03-18T05:36:01.232Z,8.6
2019-03-18T05:36:51.305Z,8.9
2019-03-18T05:37:41.054Z,9.3
2019-03-18T05:38:31.101Z,9.8
2019-03-18T05:39:20.608Z,10.2
2019-03-18T05:40:11.239Z,10.6
2019-03-18T05:41:01.548Z,11.1
2019-03-18T05:41:51.356Z,11.5
2019-03-18T05:42:41.463Z,12
2019-03-18T05:43:31.723Z,12.5
2019-03-18T05:44:21.543Z,13
2019-03-18T05:45:11.913Z,13.5
2019-03-18T05:46:01.910Z,14.1
2019-03-18T05:46:51.716Z,14.6
2019-03-18T05:47:42.501Z,15.1
2019-03-18T05:48:32.087Z,15.5
2019-03-18T05:49:21.599Z,16.1
2019-03-18T05:50:11.796Z,16.6
2019-03-18T05:51:01.720Z,17.2
2019-03-18T05:51:52.339Z,17.8
2019-03-18T05:52:42.404Z,18.3
2019-03-18T05:53:32.173Z,18.8
2019-03-18T05:54:22.511Z,19.4
2019-03-18T05:55:12.058Z,20
2019-03-18T05:56:02.107Z,20.4
2019-03-18T05:56:52.770Z,20.9
2019-03-18T05:57:42.765Z,21.3
2019-03-18T05:58:32.260Z,21.8
2019-03-18T05:59:22.881Z,22.3
2019-03-18T06:00:12.668Z,22.8
2019-03-18T06:01:02.821Z,23.2
2019-03-18T06:01:52.513Z,23.6
2019-03-18T06:02:43.188Z,24.2
2019-03-18T06:03:32.894Z,24.8
2019-03-18T06:05:30.375Z,25.9
2019-03-18T06:06:20.165Z,26.6
2019-03-18T06:07:10.239Z,27
2019-03-18T06:08:00.362Z,27.5
2019-03-18T06:08:50.353Z,28
2019-03-18T06:09:40.400Z,28.4
2019-03-18T06:10:30.466Z,29
2019-03-18T06:11:20.540Z,29.5
2019-03-18T06:12:10.858Z,30
2019-03-18T06:13:00.913Z,30.4
2019-03-18T06:13:50.966Z,30.9
2019-03-18T06:14:40.750Z,31.4
2019-03-18T06:15:31.087Z,31.8
2019-03-18T06:16:21.147Z,32.3
2019-03-18T06:17:11.223Z,32.8
2019-03-18T06:18:01.047Z,33.2
2019-03-18T06:18:51.057Z,33.6
2019-03-18T06:19:40.839Z,34.1
2019-03-18T06:20:31.460Z,34.6
2019-03-18T06:21:21.233Z,35
2019-03-18T06:22:11.308Z,35.4
2019-03-18T06:23:01.643Z,35.9
2019-03-18T06:23:51.429Z,36.4
2019-03-18T06:24:41.760Z,36.9
2019-03-18T06:25:31.847Z,37.4
2019-03-18T06:26:21.881Z,37.9
2019-03-18T06:27:11.177Z,38.3
2019-03-18T06:28:01.990Z,38.7
2019-03-18T06:28:52.067Z,39.2
2019-03-18T06:29:41.848Z,39.6
2019-03-18T06:30:31.615Z,40.1
2019-03-18T06:31:21.958Z,40.5
2019-03-18T06:32:12.043Z,41
2019-03-18T06:33:02.105Z,41.4
2019-03-18T06:33:52.421Z,41.6
2019-03-18T06:34:42.196Z,41.9
2019-03-18T06:35:32.556Z,42.3
2019-03-18T06:36:22.394Z,42.7
2019-03-18T06:37:12.384Z,43.1
2019-03-18T06:38:02.441Z,43.5
2019-03-18T06:38:52.503Z,44
2019-03-18T06:39:42.831Z,44.4
2019-03-18T06:40:32.886Z,44.9
2019-03-18T06:41:22.953Z,45.3
2019-03-18T06:42:12.740Z,45.8
2019-03-18T06:43:02.540Z,46.4
2019-03-18T06:43:52.854Z,46.9
2019-03-18T06:44:42.638Z,47.4
2019-03-18T06:45:32.985Z,47.9
2019-03-18T06:46:22.196Z,48.4
2019-03-18T06:47:13.121Z,48.8
2019-03-18T06:48:10.623Z,49.3
2019-03-18T06:48:53.506Z,50
2019-03-18T06:49:43.273Z,50.5
2019-03-18T06:50:33.353Z,51.7
2019-03-18T06:51:23.691Z,52
2019-03-18T06:52:13.757Z,49.5
2019-03-18T06:53:03.540Z,48.1
2019-03-18T06:53:53.868Z,44
2019-03-18T06:54:43.930Z,38.4
2019-03-18T06:55:33.978Z,35.6
2019-03-18T06:56:24.063Z,34.3
2019-03-18T06:57:13.562Z,33.9
2019-03-18T06:58:04.175Z,34.1
2019-03-18T06:58:53.413Z,34.8
2019-03-18T06:59:43.750Z,35.8
2019-03-18T07:00:34.065Z,37
2019-03-18T07:01:24.122Z,38.3
2019-03-18T07:02:13.902Z,39.6
2019-03-18T07:03:03.978Z,40.8
2019-03-18T10:06:30.231Z,71.3
2019-03-18T10:07:20.471Z,71.2
2019-03-18T10:08:10.748Z,71.2
2019-03-18T10:09:15.095Z,71.2
2019-03-18T10:09:50.152Z,71.3
2019-03-18T10:10:40.482Z,71.3
2019-03-18T10:11:30.554Z,71.4
2019-03-18T10:12:34.976Z,71.7
2019-03-18T10:13:10.665Z,71.9
2019-03-18T10:14:00.714Z,71.9
2019-03-18T10:14:51.020Z,72.1
2019-03-18T10:15:40.567Z,72.2
2019-03-18T10:16:30.634Z,72.3
2019-03-18T10:17:20.960Z,72.5
2019-03-18T10:18:11.019Z,72.4
2019-03-18T10:19:00.531Z,72.4
2019-03-18T10:19:54.066Z,72.4
2019-03-18T10:20:41.201Z,72.6
2019-03-18T10:21:31.010Z,72.8
2019-03-18T10:22:21.321Z,72.8
2019-03-18T10:23:11.129Z,73
2019-03-18T10:24:01.464Z,73.1
2019-03-18T10:24:51.499Z,73.1
2019-03-18T10:25:41.567Z,73.1
2019-03-18T10:26:31.346Z,73.1
2019-03-18T10:27:21.684Z,73.1
2019-03-18T10:28:11.743Z,72.9
2019-03-18T10:29:01.824Z,72.8
2019-03-18T10:29:51.593Z,72.6
2019-03-18T10:30:41.391Z,72.6
2019-03-18T10:31:32.003Z,72.5
2019-03-18T10:32:21.481Z,72.6
2019-03-18T10:33:12.128Z,72.8
2019-03-18T10:34:02.180Z,72.9
2019-03-18T10:34:52.253Z,73.1
2019-03-18T10:35:42.303Z,73.1
2019-03-18T10:36:32.361Z,73.2
2019-03-18T10:37:22.511Z,73.3
2019-03-18T10:38:12.474Z,73.3
2019-03-18T10:39:02.525Z,73.4
2019-03-18T10:39:52.588Z,73.4
2019-03-18T10:40:42.094Z,73.4
2019-03-18T10:41:32.445Z,73.5
2019-03-18T10:42:22.242Z,73.6
2019-03-18T10:43:12.856Z,73.9
2019-03-18T10:44:02.637Z,73.9
2019-03-18T10:44:52.947Z,73.9
2019-03-18T10:45:42.732Z,74.1
2019-03-18T10:46:33.065Z,74.1
2019-03-18T10:47:22.852Z,74.3
2019-03-18T10:48:13.190Z,74
2019-03-18T10:49:03.251Z,73.9
2019-03-18T10:49:53.052Z,74.1
2019-03-18T10:50:43.102Z,74.2
2019-03-18T10:51:34.499Z,74.3
2019-03-18T10:52:23.575Z,74.3
2019-03-18T10:53:13.606Z,74.1
2019-03-18T10:54:03.402Z,74.2
2019-03-18T10:54:53.807Z,74.4
2019-03-18T10:55:43.724Z,74.4
2019-03-18T10:56:33.506Z,74.5
2019-03-18T10:57:23.577Z,74.6
2019-03-18T10:58:13.926Z,74.6
2019-03-18T10:59:03.726Z,74.6
2019-03-18T10:59:54.085Z,74.6
2019-03-18T11:00:43.882Z,74.6
2019-03-18T11:01:33.884Z,74.5
2019-03-18T11:02:24.204Z,74.5
2019-03-18T11:03:14.007Z,74.5
2019-03-18T11:04:04.061Z,74.5
2019-03-18T11:04:54.118Z,74.6
2019-03-18T11:05:43.629Z,74.5
2019-03-18T11:06:34.589Z,74.6
2019-03-18T11:07:24.592Z,74.6
2019-03-18T11:08:14.641Z,74.4
2019-03-18T11:09:04.700Z,74.3
2019-03-18T11:09:54.491Z,74.3
2019-03-18T11:10:44.829Z,74.4
2019-03-18T11:11:34.070Z,74.4
2019-03-18T11:12:24.671Z,74.3
2019-03-18T11:13:15.004Z,74.3
2019-03-18T11:14:04.796Z,74.4
2019-03-18T11:14:55.148Z,74.5
2019-03-18T11:15:44.909Z,74.3
2019-03-18T11:16:35.255Z,74
2019-03-18T11:17:25.037Z,73.9
2019-03-18T11:18:15.380Z,73.9
2019-03-18T11:19:05.473Z,74
2019-03-18T11:20:00.907Z,73.9
2019-03-18T11:20:45.295Z,74
2019-03-18T11:21:35.056Z,74.1
2019-03-18T11:22:25.399Z,74.1
2019-03-18T11:23:15.435Z,74.1
2019-03-18T11:24:05.808Z,74.1
2019-03-18T11:24:55.298Z,74
2019-03-18T11:25:45.905Z,74
2019-03-18T11:26:35.958Z,74
2019-03-18T11:27:25.786Z,73.9
2019-03-18T11:28:15.842Z,73.8
2019-03-18T11:29:08.468Z,73.8
2019-03-18T11:29:56.208Z,73.8
2019-03-18T11:30:46.268Z,73.7
2019-03-18T11:31:36.055Z,73.6
2019-03-18T11:32:26.387Z,73.7
2019-03-18T11:33:16.440Z,73.8
2019-03-18T11:34:06.234Z,73.5
2019-03-18T11:34:56.291Z,73.3
2019-03-18T11:35:46.637Z,73.1
2019-03-18T11:36:36.695Z,73
2019-03-18T11:37:26.477Z,72.9
2019-03-18T11:38:16.539Z,72.9
2019-03-18T11:39:06.605Z,72.9
2019-03-18T11:39:56.652Z,72.6
2019-03-18T11:40:46.917Z,72.4
2019-03-18T11:41:39.799Z,72.3
2019-03-18T11:42:27.162Z,72.6
2019-03-18T11:43:17.167Z,72.9
2019-03-18T11:44:06.959Z,72.9
2019-03-18T11:44:57.291Z,72.8
2019-03-18T11:45:46.821Z,72.4
2019-03-18T11:46:36.873Z,72.3
2019-03-18T11:47:27.204Z,72.2
2019-03-18T11:48:17.552Z,72.1
2019-03-18T11:49:07.321Z,71.9
2019-03-18T11:50:09.876Z,72
2019-03-18T11:50:47.721Z,72.2
2019-03-18T11:51:37.230Z,72.2
2019-03-18T11:52:27.584Z,72
2019-03-18T11:53:17.659Z,72
2019-03-18T11:54:07.701Z,72.1
2019-03-18T11:54:58.014Z,72.3
2019-03-18T11:55:48.069Z,72.4
2019-03-18T11:56:37.581Z,72.5
2019-03-18T11:57:28.214Z,72.5
2019-03-18T11:58:17.998Z,72.4
2019-03-18T11:59:07.784Z,72.2
2019-03-18T11:59:58.397Z,72.1
2019-03-18T12:00:48.441Z,71.9
2019-03-18T12:01:38.229Z,71.9
2019-03-18T12:02:30.421Z,72.1
2019-03-18T12:03:18.346Z,72.2
2019-03-18T12:04:08.403Z,72.4
2019-03-18T12:06:29.810Z,72.3
2019-03-18T12:07:19.617Z,72.3
2019-03-18T12:08:10.311Z,72.2
2019-03-18T12:09:00.275Z,72.1
2019-03-18T12:09:50.330Z,72
2019-03-18T12:10:40.380Z,72.1
2019-03-18T12:11:30.462Z,72.2
2019-03-18T12:12:20.546Z,72.1
2019-03-18T12:13:10.305Z,72.3
2019-03-18T12:14:00.638Z,72.2
2019-03-18T12:14:50.772Z,72
2019-03-18T12:15:40.495Z,72
2019-03-18T12:16:29.987Z,72.1
2019-03-18T12:17:20.342Z,72
2019-03-18T12:18:10.684Z,71.9
2019-03-18T12:19:00.992Z,71.8
2019-03-18T12:19:50.787Z,71.6
2019-03-18T12:20:41.215Z,71.5
2019-03-18T12:21:30.620Z,71.3
2019-03-18T12:22:20.954Z,71.3
2019-03-18T12:23:11.025Z,71.1
2019-03-18T12:24:01.097Z,70.9
2019-03-18T12:24:51.167Z,70.9
2019-03-18T12:25:40.934Z,70.8
2019-03-18T12:26:31.259Z,70.9
2019-03-18T12:27:21.309Z,71.1
2019-03-18T12:28:11.384Z,71.1
2019-03-18T12:29:01.487Z,71.1
2019-03-18T12:29:51.779Z,70.8
2019-03-18T12:30:41.577Z,70.4
2019-03-18T12:31:31.918Z,70.2
2019-03-18T12:32:21.962Z,70.1
2019-03-18T12:33:12.052Z,70.1
2019-03-18T12:34:01.828Z,70.2
2019-03-18T12:34:51.606Z,70.3
2019-03-18T12:35:41.931Z,70.3
2019-03-18T12:36:32.276Z,70.4
2019-03-18T12:37:21.776Z,70.4
2019-03-18T12:38:12.404Z,70.1
2019-03-18T12:39:02.185Z,70
2019-03-18T12:39:52.528Z,69.8
2019-03-18T12:40:42.293Z,69.8
2019-03-18T12:41:32.654Z,69.7
2019-03-18T12:42:22.706Z,69.6
2019-03-18T12:43:12.761Z,69.4
2019-03-18T12:44:02.934Z,69.3
2019-03-18T12:44:52.881Z,69.3
2019-03-18T12:45:42.936Z,69.3
2019-03-18T12:46:32.728Z,69.3
2019-03-18T12:47:22.519Z,69.1
2019-03-18T12:48:12.858Z,69
2019-03-18T12:49:03.235Z,68.6
2019-03-18T12:49:52.981Z,68.3
2019-03-18T12:50:58.700Z,68
2019-03-18T12:51:33.386Z,67.8
2019-03-18T12:52:23.416Z,67.8
2019-03-18T12:53:13.223Z,67.8
2019-03-18T12:54:03.541Z,67.9
2019-03-18T12:54:53.605Z,67.9
2019-03-18T12:55:43.119Z,68
2019-03-18T12:56:33.450Z,68
2019-03-18T12:57:23.507Z,67.9
2019-03-18T12:58:13.578Z,67.7
2019-03-18T12:59:03.644Z,67.6
2019-03-18T12:59:53.968Z,67.6
2019-03-18T13:00:44.036Z,67.4
2019-03-18T13:01:33.893Z,67.2
2019-03-18T13:02:23.675Z,67.1
2019-03-18T13:03:14.216Z,67.1
2019-03-18T13:04:04.005Z,67.1
2019-03-18T13:04:54.057Z,67
2019-03-18T13:05:43.919Z,66.8
2019-03-18T13:06:35.788Z,66.7
2019-03-18T13:07:24.581Z,66.8
2019-03-18T13:08:14.578Z,66.8
2019-03-18T13:09:04.357Z,66.4
2019-03-18T13:09:54.724Z,66.4
2019-03-18T13:10:44.747Z,66.4
2019-03-18T13:11:34.627Z,66.3
2019-03-18T13:12:24.882Z,66.4
2019-03-18T13:13:14.947Z,66.3
2019-03-18T13:14:04.784Z,66.2
2019-03-18T13:14:55.057Z,66.2
2019-03-18T13:15:45.313Z,66.1
2019-03-18T13:16:34.914Z,66.1
2019-03-18T13:17:25.241Z,66.1
2019-03-18T13:18:15.318Z,66.1
2019-03-18T13:19:05.362Z,66.1
2019-03-18T13:19:55.417Z,65.9
2019-03-18T13:20:45.229Z,65.8
2019-03-18T13:21:35.007Z,65.7
2019-03-18T13:22:25.376Z,65.8
2019-03-18T13:23:15.126Z,65.8
2019-03-18T13:24:05.449Z,65.5
2019-03-18T13:24:55.506Z,65.4
2019-03-18T13:25:45.569Z,65.5
2019-03-18T13:26:35.657Z,65.8
2019-03-18T13:27:25.706Z,65.8
2019-03-18T13:28:15.769Z,65.8
2019-03-18T13:29:06.108Z,65.3
2019-03-18T13:29:56.159Z,64.8
2019-03-18T13:30:45.943Z,63.6
2019-03-18T13:31:36.281Z,62.6
2019-03-18T13:32:26.344Z,61.8
2019-03-18T13:33:16.396Z,60.9
2019-03-18T13:34:06.184Z,60.5
2019-03-18T13:34:56.251Z,60
2019-03-18T13:35:46.619Z,60
2019-03-18T13:36:36.367Z,60.2
2019-03-18T13:37:26.716Z,60.7
2019-03-18T13:38:16.773Z,61.2
2019-03-18T13:39:06.833Z,61.6
2019-03-18T13:39:56.618Z,61.9
2019-03-18T13:40:47.917Z,62.4
2019-03-18T13:41:36.743Z,62.9
2019-03-18T13:42:27.066Z,63.3
2019-03-18T13:43:16.850Z,63.6
2019-03-18T13:44:07.198Z,63.8
2019-03-18T13:44:57.240Z,63.9
2019-03-18T13:45:57.599Z,64.1
2019-03-18T13:46:37.381Z,64.4
2019-03-18T13:47:27.425Z,64.4
2019-03-18T13:48:17.230Z,64.4
2019-03-18T13:49:07.271Z,64.5
2019-03-18T13:49:57.047Z,64.6
2019-03-18T13:50:47.388Z,64.6
2019-03-18T13:51:37.447Z,64.6
2019-03-18T13:52:27.513Z,64.7
2019-03-18T13:53:17.016Z,64.8
2019-03-18T13:54:07.640Z,64.8
2019-03-18T13:54:57.412Z,64.7
2019-03-18T13:55:48.032Z,64.6
2019-03-18T13:56:38.090Z,64.6
2019-03-18T13:57:27.607Z,64.5
2019-03-18T13:58:18.282Z,64.5
2019-03-18T13:59:08.289Z,64.5
2019-03-18T13:59:58.062Z,64.4
2019-03-18T14:00:48.125Z,64.1
2019-03-18T14:01:37.965Z,63.9
2019-03-18T14:02:28.517Z,63.7
2019-03-18T14:03:18.582Z,63.4
2019-03-18T14:04:08.397Z,63.1
2019-03-18T14:04:58.424Z,62.9
2019-03-18T14:07:29.468Z,62.4
2019-03-18T14:08:19.516Z,62.1
2019-03-18T14:09:10.151Z,61.6
2019-03-18T14:10:00.196Z,61.2
2019-03-18T14:10:50.267Z,60.9
2019-03-18T14:11:40.030Z,60.6
2019-03-18T14:12:30.370Z,60.4
2019-03-18T14:13:20.440Z,60.1
2019-03-18T14:14:10.217Z,59.9
2019-03-18T14:15:00.810Z,59.7
2019-03-18T14:15:50.352Z,59.6
2019-03-18T14:16:40.133Z,59.5
2019-03-18T14:17:29.898Z,59.4
2019-03-18T14:18:20.050Z,59.2
2019-03-18T14:19:10.610Z,59.1
2019-03-18T14:20:03.125Z,58.9
2019-03-18T14:20:50.160Z,58.8
2019-03-18T14:21:40.560Z,58.7
2019-03-18T14:22:31.105Z,58.5
2019-03-18T14:23:21.160Z,58.2
2019-03-18T14:24:11.217Z,58
2019-03-18T14:25:01.046Z,57.8
2019-03-18T14:26:41.427Z,57.6
2019-03-18T14:27:31.192Z,57.4
2019-03-18T14:28:20.982Z,57.2
2019-03-18T14:29:11.329Z,57
2019-03-18T14:30:01.830Z,56.8
2019-03-18T14:30:51.452Z,56.6