createdAt,value
2018-04-13T00:00:11.766Z,47.99
2018-04-13T00:01:11.549Z,48.03
2018-04-13T00:02:11.617Z,48.02
2018-04-13T00:03:11.529Z,48.01
2018-04-13T00:04:11.570Z,48.07
2018-04-13T00:05:11.638Z,48.02
2018-04-13T00:06:11.753Z,48.01
2018-04-13T00:07:11.607Z,48.05
2018-04-13T00:08:11.571Z,48.06
2018-04-13T00:09:11.836Z,48.01
2018-04-13T00:10:11.591Z,48.02
2018-04-13T00:11:11.706Z,47.99
2018-04-13T00:12:11.528Z,48.02
2018-04-13T00:13:11.667Z,48.02
2018-04-13T00:14:11.655Z,48.06
2018-04-13T00:15:11.691Z,48.01
2018-04-13T00:16:11.696Z,48.03
2018-04-13T00:17:11.519Z,48.03
2018-04-13T00:18:11.470Z,48.02
2018-04-13T00:19:11.633Z,48.08
2018-04-13T00:20:11.571Z,48.03
2018-04-13T00:21:11.435Z,47.99
2018-04-13T00:22:11.660Z,48.03
2018-04-13T00:23:11.793Z,47.99
2018-04-13T00:24:11.459Z,47.98
2018-04-13T00:25:11.666Z,48.04
2018-04-13T00:26:11.672Z,48
2018-04-13T00:27:11.545Z,48
2018-04-13T00:28:11.734Z,48.02
2018-04-13T00:29:13.626Z,47.99
2018-04-13T00:30:11.683Z,47.98
2018-04-13T00:31:11.507Z,47.98
2018-04-13T00:32:11.651Z,48.03
2018-04-13T00:33:11.409Z,48
2018-04-13T00:34:11.662Z,48.03
2018-04-13T00:35:11.766Z,47.99
2018-04-13T00:36:11.632Z,47.98
2018-04-13T00:37:11.686Z,48.03
2018-04-13T00:38:11.692Z,47.97
2018-04-13T00:39:11.467Z,47.98
2018-04-13T00:40:11.345Z,48.03
2018-04-13T00:41:11.595Z,47.99
2018-04-13T00:42:11.395Z,47.97
2018-04-13T00:43:11.431Z,48.01
2018-04-13T00:44:11.988Z,47.98
2018-04-13T00:45:11.653Z,48
2018-04-13T00:46:11.523Z,48.03
2018-04-13T00:47:11.529Z,48
2018-04-13T00:48:11.614Z,47.94
2018-04-13T00:49:11.533Z,47.96
2018-04-13T00:50:11.567Z,47.99
2018-04-13T00:51:11.647Z,47.95
2018-04-13T00:52:11.582Z,48
2018-04-13T00:53:11.668Z,47.98
2018-04-13T00:54:11.572Z,47.93
2018-04-13T00:55:11.590Z,48
2018-04-13T00:56:11.634Z,47.98
2018-04-13T00:57:11.443Z,47.92
2018-04-13T00:58:11.669Z,47.95
2018-04-13T00:59:11.655Z,47.97
2018-04-13T01:00:13.632Z,47.92
2018-04-13T01:01:11.532Z,47.98
2018-04-13T01:02:11.591Z,47.99
2018-04-13T01:03:11.493Z,47.9
2018-04-13T01:04:11.578Z,47.96
2018-04-13T01:05:11.601Z,47.94
2018-04-13T01:06:11.649Z,47.97
2018-04-13T01:07:11.568Z,47.98
2018-04-13T01:08:11.494Z,48
2018-04-13T01:09:11.631Z,47.95
2018-04-13T01:10:11.599Z,48.02
2018-04-13T01:11:11.623Z,47.98
2018-04-13T01:12:11.434Z,47.89
2018-04-13T01:13:11.489Z,48
2018-04-13T01:14:11.547Z,47.95
2018-04-13T01:15:11.523Z,47.92
2018-04-13T01:16:11.535Z,47.98
2018-04-13T01:17:11.423Z,47.96
2018-04-13T01:18:11.446Z,47.93
2018-04-13T01:19:11.596Z,47.95
2018-04-13T01:20:11.574Z,47.94
2018-04-13T01:21:11.642Z,47.9
2018-04-13T01:22:11.570Z,47.96
2018-04-13T01:23:11.519Z,47.89
2018-04-13T01:24:11.616Z,47.93
2018-04-13T01:25:11.630Z,47.95
2018-04-13T01:26:11.631Z,47.95
2018-04-13T01:27:11.709Z,47.89
2018-04-13T01:28:11.502Z,47.94
2018-04-13T01:29:11.515Z,47.91
2018-04-13T01:30:11.545Z,47.92
2018-04-13T01:31:11.583Z,47.93
2018-04-13T01:32:11.545Z,47.89
2018-04-13T01:33:11.664Z,47.89
2018-04-13T01:34:11.480Z,47.95
2018-04-13T01:35:11.681Z,47.99
2018-04-13T01:36:11.495Z,47.9
2018-04-13T01:37:11.625Z,47.96
2018-04-13T01:38:11.642Z,47.92
2018-04-13T01:39:11.462Z,47.9
2018-04-13T01:40:11.659Z,47.9
2018-04-13T01:41:11.532Z,47.95
2018-04-13T01:42:11.404Z,47.9
2018-04-13T01:43:11.657Z,47.93
2018-04-13T01:44:11.521Z,47.92
2018-04-13T01:45:11.596Z,47.86
2018-04-13T01:46:11.623Z,47.94
2018-04-13T01:47:11.544Z,47.94
2018-04-13T01:48:11.609Z,47.88
2018-04-13T01:49:11.520Z,47.92
2018-04-13T01:50:11.554Z,47.85
2018-04-13T01:51:11.607Z,47.9
2018-04-13T01:52:11.698Z,47.98
2018-04-13T01:53:11.601Z,47.89
2018-04-13T01:54:11.541Z,47.85
2018-04-13T01:55:11.630Z,47.89
2018-04-13T01:56:11.491Z,47.91
2018-04-13T01:57:11.504Z,47.87
2018-04-13T01:58:11.482Z,47.95
2018-04-13T01:59:11.576Z,47.91
2018-04-13T02:00:11.716Z,47.87
2018-04-13T02:01:11.452Z,47.87
2018-04-13T02:02:11.442Z,47.9
2018-04-13T02:03:11.632Z,47.86
2018-04-13T02:04:11.662Z,47.9
2018-04-13T02:05:11.679Z,47.9
2018-04-13T02:06:11.614Z,47.86
2018-04-13T02:07:11.429Z,47.93
2018-04-13T02:08:11.435Z,47.9
2018-04-13T02:09:11.465Z,47.87
2018-04-13T02:10:11.567Z,47.92
2018-04-13T02:11:11.548Z,47.86
2018-04-13T02:12:11.569Z,47.81
2018-04-13T02:13:11.670Z,47.9
2018-04-13T02:14:11.561Z,47.89
2018-04-13T02:15:11.642Z,47.84
2018-04-13T02:16:11.595Z,47.9
2018-04-13T02:17:11.544Z,47.88
2018-04-13T02:18:11.479Z,47.81
2018-04-13T02:19:11.468Z,47.88
2018-04-13T02:20:11.616Z,47.84
2018-04-13T02:21:11.500Z,47.85
2018-04-13T02:22:11.447Z,47.89
2018-04-13T02:23:11.559Z,47.86
2018-04-13T02:24:11.409Z,47.84
2018-04-13T02:25:11.536Z,47.87
2018-04-13T02:26:11.529Z,47.82
2018-04-13T02:27:11.631Z,47.82
2018-04-13T02:28:11.441Z,47.9
2018-04-13T02:29:11.559Z,47.86
2018-04-13T02:30:11.417Z,47.83
2018-04-13T02:31:11.526Z,47.89
2018-04-13T02:32:11.459Z,47.86
2018-04-13T02:33:11.710Z,47.77
2018-04-13T02:34:11.458Z,47.86
2018-04-13T02:35:11.543Z,47.86
2018-04-13T02:36:11.609Z,47.81
2018-04-13T02:37:11.561Z,47.84
2018-04-13T02:38:11.742Z,47.82
2018-04-13T02:39:11.548Z,47.81
2018-04-13T02:40:11.553Z,47.83
2018-04-13T02:41:11.473Z,47.85
2018-04-13T02:42:11.551Z,47.77
2018-04-13T02:43:11.565Z,47.83
2018-04-13T02:44:11.554Z,47.83
2018-04-13T02:45:11.630Z,47.77
2018-04-13T02:46:11.574Z,47.83
2018-04-13T02:47:11.370Z,47.85
2018-04-13T02:48:11.589Z,47.78
2018-04-13T02:49:11.570Z,47.83
2018-04-13T02:50:11.522Z,47.83
2018-04-13T02:51:11.563Z,47.8
2018-04-13T02:52:11.431Z,47.86
2018-04-13T02:53:11.645Z,47.79
2018-04-13T02:54:11.492Z,47.71
2018-04-13T02:55:11.641Z,47.83
2018-04-13T02:56:11.573Z,47.76
2018-04-13T02:57:11.604Z,47.72
2018-04-13T02:58:11.484Z,47.82
2018-04-13T02:59:11.624Z,47.77
2018-04-13T03:00:11.387Z,47.73
2018-04-13T03:01:11.638Z,47.82
2018-04-13T03:02:11.653Z,47.76
2018-04-13T03:03:11.416Z,47.76
2018-04-13T03:04:11.638Z,47.82
2018-04-13T03:05:11.492Z,47.75
2018-04-13T03:06:11.455Z,47.75
2018-04-13T03:07:11.639Z,47.77
2018-04-13T03:08:11.473Z,47.79
2018-04-13T03:09:11.708Z,47.77
2018-04-13T03:10:11.545Z,47.84
2018-04-13T03:11:11.640Z,47.79
2018-04-13T03:12:11.634Z,47.73
2018-04-13T03:13:11.598Z,47.83
2018-04-13T03:14:11.499Z,47.82
2018-04-13T03:15:11.646Z,47.72
2018-04-13T03:16:11.501Z,47.82
2018-04-13T03:17:11.532Z,47.76
2018-04-13T03:18:11.526Z,47.77
2018-04-13T03:19:11.639Z,47.83
2018-04-13T03:20:11.467Z,47.77
2018-04-13T03:21:11.461Z,47.73
2018-04-13T03:22:11.628Z,47.82
2018-04-13T03:23:11.621Z,47.8
2018-04-13T03:24:11.457Z,47.76
2018-04-13T03:25:11.631Z,47.8
2018-04-13T03:26:11.546Z,47.77
2018-04-13T03:27:11.465Z,47.69
2018-04-13T03:28:11.608Z,47.83
2018-04-13T03:29:11.616Z,47.79
2018-04-13T03:30:11.483Z,47.72
2018-04-13T03:31:11.380Z,47.8
2018-04-13T03:32:11.592Z,47.76
2018-04-13T03:33:11.645Z,47.75
2018-04-13T03:34:11.428Z,47.78
2018-04-13T03:35:11.525Z,47.73
2018-04-13T03:36:11.530Z,47.72
2018-04-13T03:37:11.528Z,47.78
2018-04-13T03:38:11.658Z,47.73
2018-04-13T03:39:11.600Z,47.73
2018-04-13T03:40:11.467Z,47.81
2018-04-13T03:41:11.626Z,47.75
2018-04-13T03:42:11.427Z,47.69
2018-04-13T03:43:11.583Z,47.73
2018-04-13T03:44:11.590Z,47.76
2018-04-13T03:45:11.453Z,47.71
2018-04-13T03:46:11.636Z,47.77
2018-04-13T03:47:12.174Z,47.76
2018-04-13T03:48:11.346Z,47.77
2018-04-13T03:49:11.522Z,47.77
2018-04-13T03:50:11.448Z,47.78
2018-04-13T03:51:11.525Z,47.71
2018-04-13T03:52:11.602Z,47.74
2018-04-13T03:53:11.604Z,47.74
2018-04-13T03:54:11.488Z,47.61
2018-04-13T03:55:11.713Z,47.71
2018-04-13T03:56:11.481Z,47.68
2018-04-13T03:57:11.594Z,47.66
2018-04-13T03:58:11.463Z,47.67
2018-04-13T03:59:11.591Z,47.67
2018-04-13T04:00:11.540Z,47.64
2018-04-13T04:01:11.414Z,47.68
2018-04-13T04:02:13.973Z,47.71
2018-04-13T04:03:11.595Z,47.75
2018-04-13T04:04:11.576Z,47.66
2018-04-13T04:05:11.492Z,47.66
2018-04-13T04:06:11.459Z,47.58
2018-04-13T04:07:11.471Z,47.62
2018-04-13T04:08:11.640Z,47.54
2018-04-13T04:09:11.380Z,47.57
2018-04-13T04:10:11.334Z,47.55
2018-04-13T04:11:11.481Z,47.58
2018-04-13T04:12:11.565Z,47.5
2018-04-13T04:13:11.341Z,47.41
2018-04-13T04:14:11.593Z,47.46
2018-04-13T04:15:11.412Z,47.47
2018-04-13T04:16:11.396Z,47.47
2018-04-13T04:17:11.583Z,47.64
2018-04-13T04:18:11.380Z,47.51
2018-04-13T04:19:11.533Z,47.6
2018-04-13T04:20:11.494Z,47.52
2018-04-13T04:21:11.629Z,47.54
2018-04-13T04:22:11.547Z,47.53
2018-04-13T04:23:11.460Z,47.5
2018-04-13T04:24:12.017Z,47.49
2018-04-13T04:25:11.463Z,47.56
2018-04-13T04:26:11.500Z,47.67
2018-04-13T04:27:11.503Z,47.57
2018-04-13T04:28:11.660Z,47.58
2018-04-13T04:29:11.583Z,47.64
2018-04-13T04:30:11.347Z,47.62
2018-04-13T04:31:11.594Z,47.68
2018-04-13T04:32:11.401Z,47.54
2018-04-13T04:33:11.389Z,47.6
2018-04-13T04:34:11.500Z,47.76
2018-04-13T04:35:11.530Z,47.64
2018-04-13T04:36:11.407Z,47.72
2018-04-13T04:37:11.708Z,47.51
2018-04-13T04:38:11.737Z,47.67
2018-04-13T04:39:11.407Z,47.59
2018-04-13T04:40:11.526Z,47.71
2018-04-13T04:41:11.508Z,47.54
2018-04-13T04:42:11.398Z,47.67
2018-04-13T04:43:11.554Z,47.6
2018-04-13T04:44:11.372Z,47.64
2018-04-13T04:45:11.438Z,47.62
2018-04-13T04:46:11.421Z,47.67
2018-04-13T04:47:11.528Z,47.63
2018-04-13T04:48:11.453Z,47.61
2018-04-13T04:49:11.393Z,47.72
2018-04-13T04:50:11.560Z,47.56
2018-04-13T04:51:11.593Z,47.58
2018-04-13T04:52:11.347Z,47.55
2018-04-13T04:53:11.421Z,47.61
2018-04-13T04:54:11.495Z,47.61
2018-04-13T04:55:11.632Z,47.72
2018-04-13T04:56:11.604Z,47.6
2018-04-13T04:57:11.386Z,47.55
2018-04-13T04:58:11.384Z,47.62
2018-04-13T04:59:11.390Z,47.59
2018-04-13T05:00:11.492Z,47.6
2018-04-13T05:01:11.429Z,47.6
2018-04-13T05:02:11.449Z,47.54
2018-04-13T05:03:11.586Z,47.55
2018-04-13T05:04:11.422Z,47.56
2018-04-13T05:05:11.464Z,47.64
2018-04-13T05:06:11.625Z,47.66
2018-04-13T05:07:11.543Z,47.59
2018-04-13T05:08:11.478Z,47.48
2018-04-13T05:09:11.470Z,47.6
2018-04-13T05:10:11.516Z,47.49
2018-04-13T05:11:11.433Z,47.57
2018-04-13T05:12:11.348Z,47.73
2018-04-13T05:13:11.568Z,47.71
2018-04-13T05:14:11.504Z,47.65
2018-04-13T05:15:11.569Z,47.77
2018-04-13T05:16:11.489Z,47.93
2018-04-13T05:17:11.510Z,47.85
2018-04-13T05:18:11.465Z,47.66
2018-04-13T05:19:11.384Z,47.86
2018-04-13T05:20:11.480Z,47.9
2018-04-13T05:21:11.549Z,47.94
2018-04-13T05:22:11.423Z,48
2018-04-13T05:23:11.460Z,48.03
2018-04-13T05:24:11.363Z,47.91
2018-04-13T05:25:11.385Z,47.97
2018-04-13T05:26:11.335Z,47.99
2018-04-13T05:27:11.490Z,47.89
2018-04-13T05:28:11.516Z,47.85
2018-04-13T05:29:11.605Z,48.11
2018-04-13T05:30:11.569Z,48.06
2018-04-13T05:31:11.621Z,48.1
2018-04-13T05:32:11.403Z,48.03
2018-04-13T05:33:11.413Z,47.92
2018-04-13T05:34:11.326Z,47.78
2018-04-13T05:35:12.314Z,47.75
2018-04-13T05:36:11.468Z,47.88
2018-04-13T05:37:11.468Z,47.68
2018-04-13T05:38:11.658Z,47.63
2018-04-13T05:39:11.616Z,47.69
2018-04-13T05:40:11.350Z,47.61
2018-04-13T05:41:11.408Z,47.86
2018-04-13T05:42:11.339Z,47.36
2018-04-13T05:43:11.413Z,47.28
2018-04-13T05:44:11.565Z,47.24
2018-04-13T05:45:11.435Z,47.35
2018-04-13T05:46:11.483Z,47.31
2018-04-13T05:47:11.355Z,47.2
2018-04-13T05:48:11.346Z,47.23
2018-04-13T05:49:11.590Z,47.58
2018-04-13T05:50:11.430Z,47.71
2018-04-13T05:51:11.437Z,47.69
2018-04-13T05:52:11.481Z,47.93
2018-04-13T05:53:11.384Z,48.15
2018-04-13T05:54:11.427Z,48.06
2018-04-13T05:55:11.496Z,48.43
2018-04-13T05:56:11.387Z,47.96
2018-04-13T05:57:11.540Z,48.36
2018-04-13T05:58:11.593Z,48.46
2018-04-13T05:59:11.600Z,47.96
2018-04-13T06:00:11.726Z,48.01
2018-04-13T06:01:11.379Z,48.34
2018-04-13T06:02:11.579Z,47.82
2018-04-13T06:03:11.421Z,48.11
2018-04-13T06:04:11.607Z,48.26
2018-04-13T06:05:11.356Z,47.98
2018-04-13T06:06:11.394Z,47.76
2018-04-13T06:07:11.333Z,48.06
2018-04-13T06:08:12.633Z,47.79
2018-04-13T06:09:11.559Z,47.55
2018-04-13T06:10:11.524Z,47.37
2018-04-13T06:11:11.451Z,47.36
2018-04-13T06:12:11.360Z,47.47
2018-04-13T06:13:11.564Z,47.42
2018-04-13T06:14:11.576Z,47.33
2018-04-13T06:15:11.383Z,47.59
2018-04-13T06:16:11.537Z,48.22
2018-04-13T06:17:11.534Z,47.83
2018-04-13T06:18:11.496Z,47.96
2018-04-13T06:19:11.310Z,48.26
2018-04-13T06:20:11.507Z,47.52
2018-04-13T06:21:11.538Z,47.23
2018-04-13T06:22:11.879Z,47.37
2018-04-13T06:23:11.421Z,47.52
2018-04-13T06:24:11.717Z,47.62
2018-04-13T06:25:11.406Z,48
2018-04-13T06:26:11.388Z,48.19
2018-04-13T06:27:11.397Z,47.97
2018-04-13T06:28:11.679Z,47.81
2018-04-13T06:29:11.351Z,47.8
2018-04-13T06:30:11.915Z,47.86
2018-04-13T06:31:11.535Z,48.19
2018-04-13T06:32:11.406Z,48.23
2018-04-13T06:33:11.441Z,48.75
2018-04-13T06:34:11.549Z,48.74
2018-04-13T06:35:11.576Z,48.24
2018-04-13T06:36:11.337Z,48.24
2018-04-13T06:37:11.902Z,48.33
2018-04-13T06:38:11.614Z,48.19
2018-04-13T06:39:11.614Z,48.2
2018-04-13T06:40:11.659Z,48.38
2018-04-13T06:41:11.363Z,48.75
2018-04-13T06:42:11.483Z,49.21
2018-04-13T06:43:13.546Z,48.53
2018-04-13T06:44:11.475Z,48.17
2018-04-13T06:45:11.470Z,48.17
2018-04-13T06:46:11.503Z,48.31
2018-04-13T06:47:11.578Z,48.6
2018-04-13T06:48:11.449Z,48.57
2018-04-13T06:49:11.343Z,48.78
2018-04-13T06:50:11.506Z,48.5
2018-04-13T06:51:11.484Z,48.55
2018-04-13T06:52:11.513Z,48.45
2018-04-13T06:53:11.345Z,48.39
2018-04-13T06:54:11.427Z,48.38
2018-04-13T06:55:11.525Z,48.19
2018-04-13T06:56:11.494Z,48.35
2018-04-13T06:57:11.781Z,48.42
2018-04-13T06:58:11.517Z,47.97
2018-04-13T06:59:11.347Z,48.1
2018-04-13T07:00:11.391Z,47.87
2018-04-13T07:01:11.673Z,47.76
2018-04-13T07:02:11.289Z,47.8
2018-04-13T07:03:11.397Z,47.68
2018-04-13T07:04:11.403Z,47.7
2018-04-13T07:05:11.404Z,47.76
2018-04-13T07:06:11.460Z,47.65
2018-04-13T07:07:11.427Z,47.55
2018-04-13T07:08:11.341Z,47.64
2018-04-13T07:09:11.539Z,47.61
2018-04-13T07:10:11.454Z,47.54
2018-04-13T07:11:11.319Z,47.55
2018-04-13T07:12:11.359Z,47.54
2018-04-13T07:13:11.443Z,47.45
2018-04-13T07:14:11.459Z,47.51
2018-04-13T07:15:11.366Z,47.49
2018-04-13T07:16:11.402Z,47.48
2018-04-13T07:17:11.517Z,47.55
2018-04-13T07:18:11.549Z,47.62
2018-04-13T07:19:11.514Z,47.46
2018-04-13T07:20:11.367Z,47.57
2018-04-13T07:21:11.564Z,47.54
2018-04-13T07:22:11.500Z,47.42
2018-04-13T07:23:11.421Z,47.51
2018-04-13T07:24:11.291Z,47.88
2018-04-13T07:25:11.298Z,47.89
2018-04-13T07:26:11.330Z,47.93
2018-04-13T07:27:11.509Z,48.16
2018-04-13T07:28:11.521Z,48.13
2018-04-13T07:29:11.527Z,48.06
2018-04-13T07:30:11.700Z,48.04
2018-04-13T07:31:11.321Z,48.01
2018-04-13T07:32:11.704Z,48.04
2018-04-13T07:33:11.294Z,48.04
2018-04-13T07:34:11.512Z,48.1
2018-04-13T07:35:11.468Z,48.1
2018-04-13T07:36:11.606Z,48.07
2018-04-13T07:37:11.436Z,48.11
2018-04-13T07:38:11.403Z,48.07
2018-04-13T07:39:11.855Z,48.19
2018-04-13T07:40:11.511Z,48.16
2018-04-13T07:41:11.515Z,48.21
2018-04-13T07:42:11.387Z,48.18
2018-04-13T07:43:11.385Z,48.14
2018-04-13T07:44:11.574Z,48.16
2018-04-13T07:45:11.455Z,48.06
2018-04-13T07:46:11.557Z,48.06
2018-04-13T07:47:30.632Z,48.34
2018-04-13T07:48:30.686Z,48.15
2018-04-13T07:49:30.583Z,48.13
2018-04-13T07:50:30.984Z,48
2018-04-13T07:51:30.679Z,48.08
2018-04-13T07:52:30.691Z,48.25
2018-04-13T07:53:32.339Z,48.11
2018-04-13T07:54:52.736Z,48.2
2018-04-13T07:55:52.586Z,48.1
2018-04-13T07:56:52.691Z,48.22
2018-04-13T07:57:52.686Z,48.4
2018-04-13T07:58:52.883Z,48.28
2018-04-13T07:59:52.559Z,48.32
2018-04-13T08:00:52.578Z,48.27
2018-04-13T08:01:53.736Z,48.14
2018-04-13T08:02:52.799Z,48.07
2018-04-13T08:03:52.631Z,48.18
2018-04-13T08:04:52.590Z,48.15
2018-04-13T08:05:16.864Z,48.08
2018-04-13T08:06:16.669Z,48.23
2018-04-13T08:07:16.994Z,48.25
2018-04-13T08:08:16.849Z,48.19
2018-04-13T08:09:16.763Z,48.17
2018-04-13T08:10:16.892Z,48.25
2018-04-13T08:11:16.857Z,48.07
2018-04-13T08:12:17.160Z,47.99
2018-04-13T08:13:22.349Z,47.98
2018-04-13T08:14:22.241Z,48.11
2018-04-13T08:15:22.272Z,48.13
2018-04-13T08:16:22.224Z,48.09
2018-04-13T08:17:22.331Z,48.07
2018-04-13T08:18:22.282Z,48.13
2018-04-13T08:19:22.605Z,48.17
2018-04-13T08:20:22.304Z,48.38
2018-04-13T08:21:22.159Z,48.44
2018-04-13T08:22:22.314Z,48.36
2018-04-13T08:23:22.491Z,48.3
2018-04-13T08:24:22.184Z,48.32
2018-04-13T08:25:22.312Z,48.45
2018-04-13T08:26:22.106Z,48.55
2018-04-13T08:27:22.301Z,48.4
2018-04-13T08:28:22.094Z,48.39
2018-04-13T08:29:22.338Z,48.61
2018-04-13T08:30:22.236Z,48.73
2018-04-13T08:31:22.165Z,48.68
2018-04-13T08:31:55.945Z,48.57
2018-04-13T08:32:55.930Z,48.53
2018-04-13T08:33:56.056Z,48.48
2018-04-13T08:34:56.034Z,48.69
2018-04-13T08:35:55.933Z,48.82
2018-04-13T08:36:56.023Z,48.65
2018-04-13T08:37:55.874Z,48.97
2018-04-13T08:38:55.976Z,48.67
2018-04-13T08:39:55.850Z,48.77
2018-04-13T08:40:55.969Z,48.65
2018-04-13T08:41:56.142Z,48.82
2018-04-13T08:42:56.258Z,48.65
2018-04-13T08:43:56.112Z,49.02
2018-04-13T08:44:56.150Z,48.91
2018-04-13T08:45:56.007Z,48.79
2018-04-13T08:46:56.030Z,48.73
2018-04-13T08:47:55.806Z,48.78
2018-04-13T08:48:57.690Z,48.82
2018-04-13T08:49:55.889Z,48.87
2018-04-13T08:50:56.051Z,48.98
2018-04-13T08:51:55.965Z,48.86
2018-04-13T08:52:56.123Z,49
2018-04-13T08:53:56.136Z,49
2018-04-13T08:54:56.511Z,48.94
2018-04-13T08:55:55.854Z,48.96
2018-04-13T08:56:55.957Z,48.96
2018-04-13T08:57:55.996Z,49.01
2018-04-13T08:58:43.447Z,49.01
2018-04-13T08:59:43.252Z,48.82
2018-04-13T09:00:43.498Z,48.94
2018-04-13T09:01:43.464Z,48.68
2018-04-13T09:02:43.442Z,48.97
2018-04-13T09:03:37.438Z,48.89
2018-04-13T09:04:34.578Z,48.75
2018-04-13T09:05:34.620Z,48.75
2018-04-13T09:06:35.119Z,48.75
2018-04-13T09:07:34.586Z,48.91
2018-04-13T09:08:24.957Z,49.18
2018-04-13T09:09:24.987Z,49.09
2018-04-13T09:10:24.803Z,49.14
2018-04-13T09:11:24.849Z,49.18
2018-04-13T09:12:24.902Z,49.07
2018-04-13T09:13:24.867Z,49.1
2018-04-13T09:14:25.078Z,49.18
2018-04-13T09:15:24.996Z,49.01
2018-04-13T09:16:24.953Z,48.97
2018-04-13T09:17:25.001Z,48.83
2018-04-13T09:18:24.902Z,48.75
2018-04-13T09:19:24.882Z,48.85
2018-04-13T09:20:25.012Z,48.87
2018-04-13T09:21:24.936Z,48.88
2018-04-13T09:22:24.911Z,48.85
2018-04-13T09:23:24.892Z,48.77
2018-04-13T09:24:25.012Z,48.74
2018-04-13T09:25:24.797Z,48.81
2018-04-13T09:26:24.880Z,48.75
2018-04-13T09:27:25.060Z,48.89
2018-04-13T09:28:24.800Z,48.84
2018-04-13T09:29:24.900Z,48.82
2018-04-13T09:30:02.390Z,48.71
2018-04-13T09:31:02.361Z,48.79
2018-04-13T09:31:33.766Z,48.68
2018-04-13T09:32:33.660Z,48.81
2018-04-13T09:33:00.432Z,48.82
2018-04-13T09:34:00.231Z,48.77
2018-04-13T09:35:00.314Z,48.8
2018-04-13T09:36:00.430Z,48.86
2018-04-13T09:37:00.478Z,48.73
2018-04-13T09:38:00.459Z,48.84
2018-04-13T09:39:00.529Z,48.99
2018-04-13T09:40:00.458Z,48.84
2018-04-13T09:41:00.507Z,48.93
2018-04-13T09:42:00.273Z,48.94
2018-04-13T09:43:00.325Z,48.86
2018-04-13T09:44:00.334Z,48.79
2018-04-13T09:45:00.485Z,48.98
2018-04-13T09:46:00.432Z,49.05
2018-04-13T09:47:00.434Z,48.93
2018-04-13T09:48:00.424Z,49.14
2018-04-13T09:49:00.440Z,48.93
2018-04-13T09:50:00.440Z,48.98
2018-04-13T09:51:00.516Z,49.09
2018-04-13T09:52:00.364Z,48.93
2018-04-13T09:53:00.605Z,49.1
2018-04-13T09:54:00.382Z,48.91
2018-04-13T09:55:00.228Z,48.88
2018-04-13T09:56:00.312Z,48.92
2018-04-13T09:57:00.425Z,48.96
2018-04-13T09:58:00.291Z,48.99
2018-04-13T09:59:00.463Z,48.92
2018-04-13T10:00:00.484Z,49.13
2018-04-13T10:01:00.380Z,48.92
2018-04-13T10:02:00.444Z,48.86
2018-04-13T10:03:00.460Z,48.92
2018-04-13T10:04:00.372Z,48.72
2018-04-13T10:05:00.267Z,48.71
2018-04-13T10:06:00.234Z,48.8
2018-04-13T10:07:00.414Z,48.74
2018-04-13T10:08:00.765Z,48.76
2018-04-13T10:09:00.347Z,48.82
2018-04-13T10:10:00.206Z,48.83
2018-04-13T10:11:00.299Z,48.74
2018-04-13T10:12:00.245Z,48.83
2018-04-13T10:13:00.440Z,48.8
2018-04-13T10:14:00.503Z,48.84
2018-04-13T10:15:00.311Z,48.76
2018-04-13T10:16:00.485Z,48.69
2018-04-13T10:17:00.409Z,48.63
2018-04-13T10:18:00.501Z,48.66
2018-04-13T10:19:00.368Z,48.48
2018-04-13T10:20:00.284Z,48.48
2018-04-13T10:21:00.229Z,48.41
2018-04-13T10:22:00.381Z,48.32
2018-04-13T10:23:00.313Z,48.35
2018-04-13T10:24:00.200Z,48.4
2018-04-13T10:25:00.230Z,48.36
2018-04-13T10:26:00.242Z,48.36
2018-04-13T10:27:00.488Z,48.33
2018-04-13T10:28:00.292Z,48.27
2018-04-13T10:29:00.286Z,48.24
2018-04-13T10:30:00.425Z,48.26
2018-04-13T10:31:00.325Z,48.16
2018-04-13T10:32:00.288Z,48.18
2018-04-13T10:33:00.527Z,48.21
2018-04-13T10:34:00.293Z,48.15
2018-04-13T10:35:00.365Z,48.16
2018-04-13T10:36:00.302Z,48.18
2018-04-13T10:37:00.233Z,48.11
2018-04-13T10:38:00.226Z,48.11
2018-04-13T10:39:00.335Z,48.12
2018-04-13T10:40:00.265Z,48.01
2018-04-13T10:41:00.271Z,48
2018-04-13T10:42:00.336Z,48.09
2018-04-13T10:43:00.449Z,47.95
2018-04-13T10:44:00.383Z,48.01
2018-04-13T10:45:00.394Z,48.01
2018-04-13T10:46:00.278Z,47.9
2018-04-13T10:47:00.433Z,47.91
2018-04-13T10:48:00.855Z,48.04
2018-04-13T10:49:00.349Z,47.91
2018-04-13T10:50:00.312Z,48
2018-04-13T10:51:00.392Z,47.93
2018-04-13T10:52:00.214Z,47.93
2018-04-13T10:53:00.234Z,47.95
2018-04-13T10:54:00.303Z,47.91
2018-04-13T10:55:00.231Z,47.93
2018-04-13T10:56:00.402Z,47.93
2018-04-13T10:57:00.370Z,47.94
2018-04-13T10:58:00.388Z,47.83
2018-04-13T10:59:00.302Z,47.88
2018-04-13T11:00:00.339Z,47.92
2018-04-13T11:01:00.186Z,47.8
2018-04-13T11:02:00.417Z,47.84
2018-04-13T11:03:00.429Z,47.91
2018-04-13T11:04:00.246Z,48.07
2018-04-13T11:05:00.334Z,47.68
2018-04-13T11:06:00.234Z,47.68
2018-04-13T11:07:00.303Z,47.67
2018-04-13T11:08:00.256Z,47.62
2018-04-13T11:09:00.750Z,47.65
2018-04-13T11:10:00.284Z,47.53
2018-04-13T11:11:00.464Z,47.53
2018-04-13T11:12:00.277Z,47.54
2018-04-13T11:13:00.457Z,47.54
2018-04-13T11:14:00.289Z,47.59
2018-04-13T11:15:00.433Z,47.54
2018-04-13T11:16:00.549Z,47.62
2018-04-13T11:17:00.351Z,47.63
2018-04-13T11:18:00.430Z,47.72
2018-04-13T11:19:00.363Z,47.77
2018-04-13T11:20:00.215Z,47.65
2018-04-13T11:21:00.364Z,47.75
2018-04-13T11:22:00.363Z,47.87
2018-04-13T11:23:00.327Z,47.8
2018-04-13T11:24:00.238Z,47.88
2018-04-13T11:25:00.273Z,47.86
2018-04-13T11:26:00.222Z,47.9
2018-04-13T11:27:00.572Z,47.86
2018-04-13T11:28:00.395Z,47.86
2018-04-13T11:29:00.215Z,47.83
2018-04-13T11:30:00.263Z,47.83
2018-04-13T11:31:00.401Z,47.84
2018-04-13T11:32:00.261Z,47.84
2018-04-13T11:33:00.272Z,47.83
2018-04-13T11:34:00.234Z,47.76
2018-04-13T11:35:00.199Z,47.81
2018-04-13T11:36:00.191Z,47.81
2018-04-13T11:37:00.522Z,47.69
2018-04-13T11:38:00.373Z,47.7
2018-04-13T11:39:00.253Z,47.74
2018-04-13T11:40:00.298Z,47.74
2018-04-13T11:41:00.173Z,47.69
2018-04-13T11:42:00.419Z,47.7
2018-04-13T11:43:00.218Z,47.67
2018-04-13T11:44:00.243Z,47.62
2018-04-13T11:45:00.612Z,47.65
2018-04-13T11:46:00.322Z,47.61
2018-04-13T11:47:00.274Z,47.58
2018-04-13T11:48:00.177Z,47.61
2018-04-13T11:49:00.387Z,47.51
2018-04-13T11:50:00.523Z,47.56
2018-04-13T11:51:00.338Z,47.57
2018-04-13T11:52:00.409Z,47.4
2018-04-13T11:53:00.386Z,47.48
2018-04-13T11:54:00.313Z,47.5
2018-04-13T11:55:00.357Z,47.44
2018-04-13T11:56:00.270Z,47.44
2018-04-13T11:57:00.331Z,47.47
2018-04-13T11:58:00.242Z,47.48
2018-04-13T11:59:00.295Z,47.42
2018-04-13T12:00:00.358Z,47.46
2018-04-13T12:01:00.462Z,47.47
2018-04-13T12:02:00.177Z,47.39
2018-04-13T12:03:00.270Z,47.4
2018-04-13T12:04:00.403Z,47.37
2018-04-13T12:05:00.277Z,47.35
2018-04-13T12:06:00.425Z,47.4
2018-04-13T12:07:00.378Z,47.34
2018-04-13T12:08:00.302Z,47.38
2018-04-13T12:09:00.342Z,47.32
2018-04-13T12:10:00.356Z,47.31
2018-04-13T12:11:00.289Z,47.34
2018-04-13T12:12:00.228Z,47.4
2018-04-13T12:13:00.330Z,47.29
2018-04-13T12:14:00.251Z,47.23
2018-04-13T12:15:00.242Z,47.3
2018-04-13T12:16:00.490Z,47.22
2018-04-13T12:17:00.254Z,47.29
2018-04-13T12:18:00.271Z,47.31
2018-04-13T12:19:00.368Z,47.25
2018-04-13T12:20:00.391Z,47.25
2018-04-13T12:21:00.197Z,47.31
2018-04-13T12:22:00.655Z,47.27
2018-04-13T12:23:00.317Z,47.29
2018-04-13T12:24:00.279Z,47.29
2018-04-13T12:25:00.253Z,47.16
2018-04-13T12:26:00.311Z,47.17
2018-04-13T12:27:00.465Z,47.23
2018-04-13T12:28:00.248Z,47.12
2018-04-13T12:29:00.286Z,47.19
2018-04-13T12:30:00.333Z,47.19
2018-04-13T12:31:00.359Z,47.2
2018-04-13T12:32:00.220Z,47.23
2018-04-13T12:33:00.381Z,47.2
2018-04-13T12:34:00.345Z,47.13
2018-04-13T12:35:01.208Z,47.19
2018-04-13T12:36:00.218Z,47.17
2018-04-13T12:37:00.479Z,47.19
2018-04-13T12:38:00.275Z,47.16
2018-04-13T12:39:00.420Z,47.17
2018-04-13T12:40:00.285Z,47.12
2018-04-13T12:41:00.701Z,47.19
2018-04-13T12:42:00.360Z,47.15
2018-04-13T12:43:00.258Z,47.13
2018-04-13T12:44:00.371Z,47.12
2018-04-13T12:45:00.401Z,47.09
2018-04-13T12:46:00.226Z,47.09
2018-04-13T12:47:00.948Z,47.17
2018-04-13T12:48:00.304Z,47.08
2018-04-13T12:49:00.636Z,47.13
2018-04-13T12:50:00.717Z,47.14
2018-04-13T12:51:00.372Z,47.13
2018-04-13T12:52:00.697Z,47.1
2018-04-13T12:53:00.886Z,47.17
2018-04-13T12:54:01.032Z,47.16