createdAt,value
2022-10-07T00:01:50.497Z,98244.84
2022-10-07T00:05:04.043Z,98249.25
2022-10-07T00:11:25.020Z,98241.91
2022-10-07T00:13:54.248Z,98242.97
2022-10-07T00:16:24.642Z,98244.88
2022-10-07T00:22:40.144Z,98243.88
2022-10-07T00:25:12.434Z,98238.19
2022-10-07T00:31:30.848Z,98232.63
2022-10-07T00:33:58.660Z,98235.56
2022-10-07T00:45:06.021Z,98219.47
2022-10-07T00:50:30.356Z,98211.84
2022-10-07T00:53:01.882Z,98210.22
2022-10-07T00:55:30.827Z,98204.91
2022-10-07T00:58:02.857Z,98199.81
2022-10-07T01:00:30.247Z,98197.13
2022-10-07T01:02:56.795Z,98195.03
2022-10-07T01:05:23.280Z,98196.72
2022-10-07T01:07:59.213Z,98193.25
2022-10-07T01:10:33.748Z,98193.06
2022-10-07T01:13:04.927Z,98187.50
2022-10-07T01:15:35.622Z,98187.69
2022-10-07T01:33:19.867Z,98162.44
2022-10-07T01:35:51.003Z,98154.63
2022-10-07T01:38:25.174Z,98160.75
2022-10-07T01:44:30.336Z,98149.38
2022-10-07T01:46:58.694Z,98150.75
2022-10-07T01:49:25.445Z,98145.78
2022-10-07T01:52:27.014Z,98151.03
2022-10-07T01:55:28.448Z,98155.22
2022-10-07T01:57:57.558Z,98151.63
2022-10-07T02:00:24.221Z,98154.78
2022-10-07T02:03:10.613Z,98151.34
2022-10-07T02:05:48.007Z,98148.94
2022-10-07T02:11:30.659Z,98149.69
2022-10-07T02:14:16.795Z,98154.72
2022-10-07T02:16:49.867Z,98153.19
2022-10-07T02:19:25.837Z,98135.19
2022-10-07T02:21:57.046Z,98140.50
2022-10-07T02:24:44.636Z,98130.53
2022-10-07T02:46:22.626Z,98119.47
2022-10-07T02:49:00.572Z,98121.69
2022-10-07T02:51:51.475Z,98118.78
2022-10-07T02:54:22.891Z,98113.91
2022-10-07T02:56:50.967Z,98109.72
2022-10-07T02:59:19.514Z,98106.91
2022-10-07T03:01:50.375Z,98117.59
2022-10-07T03:04:18.640Z,98109.47
2022-10-07T03:06:45.174Z,98114.44
2022-10-07T03:09:12.023Z,98114.44
2022-10-07T03:11:39.604Z,98109.38
2022-10-07T03:14:06.401Z,98111.75
2022-10-07T03:16:33.305Z,98108.84
2022-10-07T03:18:59.952Z,98114.22
2022-10-07T03:21:26.629Z,98109.75
2022-10-07T03:23:55.335Z,98110.94
2022-10-07T03:26:21.999Z,98106.41
2022-10-07T03:28:48.957Z,98106.34
2022-10-07T03:31:15.808Z,98109.75
2022-10-07T03:33:42.521Z,98112.16
2022-10-07T03:36:09.519Z,98101.53
2022-10-07T03:38:36.179Z,98096.41
2022-10-07T03:41:04.519Z,98101.53
2022-10-07T03:43:32.029Z,98102.22
2022-10-07T03:45:58.721Z,98104.56
2022-10-07T03:48:25.194Z,98095.53
2022-10-07T03:50:53.662Z,98092.72
2022-10-07T03:53:20.578Z,98097.00
2022-10-07T03:55:47.140Z,98088.81
2022-10-07T03:58:13.618Z,98093.75
2022-10-07T04:00:41.153Z,98083.63
2022-10-07T04:03:08.328Z,98086.97
2022-10-07T04:05:36.578Z,98084.25
2022-10-07T04:08:04.878Z,98080.69
2022-10-07T04:10:32.180Z,98083.56
2022-10-07T04:12:58.763Z,98076.59
2022-10-07T04:15:25.448Z,98081.84
2022-10-07T04:17:58.426Z,98072.66
2022-10-07T04:20:26.301Z,98073.41
2022-10-07T04:22:52.794Z,98060.69
2022-10-07T04:25:39.612Z,98059.69
2022-10-07T04:28:12.919Z,98060.69
2022-10-07T04:30:40.509Z,98058.97
2022-10-07T04:33:08.436Z,98059.69
2022-10-07T04:35:38.806Z,98061.25
2022-10-07T04:38:08.125Z,98056.78
2022-10-07T04:40:39.220Z,98060.75
2022-10-07T04:43:22.995Z,98050.81
2022-10-07T04:45:52.633Z,98047.06
2022-10-07T04:48:21.445Z,98051.53
2022-10-07T04:50:48.534Z,98053.44
2022-10-07T04:53:16.657Z,98057.66
2022-10-07T04:55:46.423Z,98046.97
2022-10-07T04:58:14.506Z,98050.44
2022-10-07T05:00:46.186Z,98045.97
2022-10-07T05:03:14.455Z,98052.50
2022-10-07T05:05:45.729Z,98054.34
2022-10-07T05:08:17.332Z,98054.56
2022-10-07T05:10:44.033Z,98057.03
2022-10-07T05:13:13.780Z,98062.31
2022-10-07T05:15:57.925Z,98051.94
2022-10-07T05:18:27.057Z,98051.50
2022-10-07T05:20:54.007Z,98046.63
2022-10-07T05:23:27.295Z,98046.63
2022-10-07T05:26:07.907Z,98048.25
2022-10-07T05:28:35.451Z,98043.44
2022-10-07T05:31:07.972Z,98040.81
2022-10-07T05:33:34.804Z,98037.81
2022-10-07T05:36:01.672Z,98037.47
2022-10-07T05:38:28.951Z,98037.63
2022-10-07T05:41:00.446Z,98037.31
2022-10-07T05:43:28.197Z,98036.63
2022-10-07T05:46:03.014Z,98037.03
2022-10-07T05:48:34.215Z,98040.47
2022-10-07T05:51:03.268Z,98046.25
2022-10-07T05:53:30.280Z,98036.66
2022-10-07T05:55:56.859Z,98039.06
2022-10-07T05:58:24.174Z,98036.44
2022-10-07T06:00:55.862Z,98031.16
2022-10-07T06:03:22.855Z,98038.13
2022-10-07T06:05:52.999Z,98040.59
2022-10-07T06:08:20.042Z,98040.84
2022-10-07T06:11:05.896Z,98040.06
2022-10-07T06:13:32.932Z,98045.84
2022-10-07T06:16:07.970Z,98049.09
2022-10-07T06:18:37.685Z,98042.06
2022-10-07T06:21:05.540Z,98046.63
2022-10-07T06:23:32.986Z,98045.97
2022-10-07T06:26:05.505Z,98042.25
2022-10-07T06:28:37.750Z,98041.38
2022-10-07T06:31:06.530Z,98046.06
2022-10-07T06:33:33.981Z,98044.53
2022-10-07T06:36:05.135Z,98046.06
2022-10-07T06:38:32.124Z,98051.06
2022-10-07T06:41:03.774Z,98047.16
2022-10-07T06:43:34.259Z,98051.75
2022-10-07T06:46:03.077Z,98056.84
2022-10-07T06:48:32.842Z,98056.69
2022-10-07T06:51:03.171Z,98060.09
2022-10-07T06:53:30.470Z,98066.03
2022-10-07T06:56:01.760Z,98063.91
2022-10-07T06:58:28.641Z,98062.72
2022-10-07T07:00:56.552Z,98067.41
2022-10-07T07:03:24.268Z,98070.75
2022-10-07T07:05:54.653Z,98055.63
2022-10-07T07:08:27.691Z,98056.56
2022-10-07T07:10:54.845Z,98055.56
2022-10-07T07:13:21.501Z,98053.63
2022-10-07T07:15:58.929Z,98061.94
2022-10-07T07:18:25.530Z,98056.59
2022-10-07T07:20:52.194Z,98058.53
2022-10-07T07:23:19.127Z,98050.50
2022-10-07T07:25:46.288Z,98056.88
2022-10-07T07:28:15.202Z,98058.41
2022-10-07T07:30:42.509Z,98057.38
2022-10-07T07:33:10.009Z,98058.13
2022-10-07T07:35:41.407Z,98060.75
2022-10-07T07:38:08.675Z,98056.13
2022-10-07T07:40:39.249Z,98056.19
2022-10-07T07:43:06.655Z,98047.72
2022-10-07T07:45:36.680Z,98054.38
2022-10-07T07:48:03.673Z,98044.66
2022-10-07T07:50:30.188Z,98042.34
2022-10-07T07:52:57.577Z,98042.72
2022-10-07T07:55:24.725Z,98047.94
2022-10-07T07:57:51.200Z,98044.72
2022-10-07T08:00:18.988Z,98038.19
2022-10-07T08:02:45.551Z,98039.63
2022-10-07T08:05:12.099Z,98038.88
2022-10-07T08:07:38.608Z,98039.25
2022-10-07T08:10:05.512Z,98028.53
2022-10-07T08:12:32.701Z,98032.28
2022-10-07T08:14:59.202Z,98024.81
2022-10-07T08:17:25.781Z,98028.03
2022-10-07T08:19:52.238Z,98035.56
2022-10-07T08:22:18.762Z,98021.97
2022-10-07T08:24:45.866Z,98027.28
2022-10-07T08:27:13.124Z,98022.81
2022-10-07T08:29:39.590Z,98021.19
2022-10-07T08:32:06.158Z,98021.16
2022-10-07T08:34:32.690Z,98016.19
2022-10-07T08:36:59.233Z,98018.53
2022-10-07T08:39:27.820Z,98018.28
2022-10-07T08:42:08.583Z,98019.91
2022-10-07T08:44:41.533Z,98006.84
2022-10-07T08:47:34.742Z,98016.50
2022-10-07T08:50:07.862Z,98014.41
2022-10-07T08:52:46.656Z,98014.16
2022-10-07T08:55:28.220Z,98013.25
2022-10-07T08:58:19.756Z,98013.88
2022-10-07T09:01:07.125Z,98009.69
2022-10-07T09:03:47.358Z,98006.09
2022-10-07T09:06:21.023Z,98004.81
2022-10-07T09:08:57.178Z,97997.56
2022-10-07T09:11:25.686Z,97998.38
2022-10-07T09:14:53.411Z,97994.88
2022-10-07T09:17:32.866Z,97997.16
2022-10-07T09:20:16.395Z,97991.44
2022-10-07T09:22:50.192Z,97988.75
2022-10-07T09:25:22.895Z,97982.25
2022-10-07T09:27:51.336Z,97985.16
2022-10-07T09:30:20.014Z,97990.75
2022-10-07T09:32:49.413Z,97982.00
2022-10-07T09:35:22.191Z,97979.44
2022-10-07T09:38:03.804Z,97981.09
2022-10-07T09:40:33.804Z,97980.66
2022-10-07T09:43:00.907Z,97979.69
2022-10-07T09:45:32.371Z,97987.22
2022-10-07T09:48:07.152Z,97973.63
2022-10-07T09:50:37.059Z,97971.88
2022-10-07T09:53:05.988Z,97973.44
2022-10-07T09:55:39.938Z,97973.50
2022-10-07T09:58:20.553Z,97964.91
2022-10-07T10:00:49.911Z,97968.66
2022-10-07T10:03:17.978Z,97960.31
2022-10-07T10:06:00.242Z,97951.88
2022-10-07T10:08:33.983Z,97952.00
2022-10-07T10:11:06.333Z,97958.13
2022-10-07T10:13:40.781Z,97953.53
2022-10-07T10:16:27.795Z,97951.03
2022-10-07T10:19:05.720Z,97944.97
2022-10-07T10:21:36.792Z,97943.50
2022-10-07T10:24:06.314Z,97936.78
2022-10-07T10:26:47.986Z,97937.69
2022-10-07T10:29:40.348Z,97938.50
2022-10-07T10:32:27.551Z,97930.56
2022-10-07T10:35:00.289Z,97925.97
2022-10-07T10:37:42.032Z,97924.72
2022-10-07T10:40:21.939Z,97924.91
2022-10-07T10:42:59.912Z,97918.44
2022-10-07T10:45:58.132Z,97923.84
2022-10-07T10:48:44.990Z,97919.88
2022-10-07T10:51:46.652Z,97913.00
2022-10-07T10:54:31.601Z,97909.56
2022-10-07T10:57:34.106Z,97909.28
2022-10-07T11:00:11.482Z,97899.94
2022-10-07T11:02:37.976Z,97902.28
2022-10-07T11:05:28.358Z,97900.72
2022-10-07T11:08:19.826Z,97896.03
2022-10-07T11:11:00.108Z,97896.53
2022-10-07T11:13:56.607Z,97886.19
2022-10-07T11:16:40.170Z,97888.09
2022-10-07T11:19:32.290Z,97881.34
2022-10-07T11:22:00.389Z,97880.09
2022-10-07T11:24:32.606Z,97880.56
2022-10-07T11:27:16.489Z,97874.16
2022-10-07T11:29:58.695Z,97874.34
2022-10-07T11:32:34.262Z,97873.69
2022-10-07T11:35:32.768Z,97864.75
2022-10-07T11:38:14.231Z,97871.38
2022-10-07T11:40:57.659Z,97861.63
2022-10-07T11:43:34.053Z,97859.78
2022-10-07T11:46:11.313Z,97859.88
2022-10-07T11:48:49.155Z,97852.03
2022-10-07T11:51:33.625Z,97847.38
2022-10-07T11:54:03.108Z,97846.63
2022-10-07T11:56:38.110Z,97845.19
2022-10-07T11:59:07.177Z,97841.66
2022-10-07T12:01:36.549Z,97825.56
2022-10-07T12:04:21.154Z,97823.75
2022-10-07T12:07:25.090Z,97831.28
2022-10-07T12:10:18.117Z,97824.94
2022-10-07T12:12:45.158Z,97819.09
2022-10-07T12:15:33.691Z,97822.22
2022-10-07T12:18:06.208Z,97812.81
2022-10-07T12:20:50.999Z,97812.84
2022-10-07T12:23:20.451Z,97809.69
2022-10-07T12:25:48.210Z,97802.81
2022-10-07T12:28:36.441Z,97796.53
2022-10-07T12:31:06.230Z,97796.81
2022-10-07T12:33:43.204Z,97793.19
2022-10-07T12:36:18.523Z,97785.53
2022-10-07T12:39:09.620Z,97793.66
2022-10-07T12:41:39.811Z,97791.13
2022-10-07T12:44:31.746Z,97783.81
2022-10-07T12:47:00.968Z,97779.00
2022-10-07T12:49:58.582Z,97784.16
2022-10-07T12:52:45.320Z,97778.69
2022-10-07T12:55:17.270Z,97773.09
2022-10-07T12:57:49.776Z,97770.19
2022-10-07T13:00:27.771Z,97770.56
2022-10-07T13:03:26.014Z,97776.16
2022-10-07T13:06:01.803Z,97766.19
2022-10-07T13:09:05.485Z,97766.66
2022-10-07T13:11:53.888Z,97768.72
2022-10-07T13:14:29.919Z,97763.44
2022-10-07T13:17:18.942Z,97769.31
2022-10-07T13:20:01.821Z,97755.31
2022-10-07T13:22:28.818Z,97752.50
2022-10-07T13:24:57.027Z,97745.19
2022-10-07T13:27:30.509Z,97750.38
2022-10-07T13:29:59.574Z,97743.56
2022-10-07T13:32:31.721Z,97744.38
2022-10-07T13:34:59.365Z,97737.44
2022-10-07T13:37:30.441Z,97736.00
2022-10-07T13:40:17.708Z,97736.66
2022-10-07T13:42:44.610Z,97728.66
2022-10-07T13:45:15.827Z,97732.44
2022-10-07T13:47:45.372Z,97729.88
2022-10-07T13:50:22.539Z,97730.00
2022-10-07T13:52:50.462Z,97733.84
2022-10-07T13:55:21.020Z,97717.38
2022-10-07T13:57:47.951Z,97720.38
2022-10-07T14:00:15.297Z,97715.44
2022-10-07T14:02:42.103Z,97717.91
2022-10-07T14:05:46.952Z,97716.50
2022-10-07T14:08:21.680Z,97712.16
2022-10-07T14:11:00.822Z,97705.19
2022-10-07T14:13:29.028Z,97701.09
2022-10-07T14:15:57.282Z,97696.03
2022-10-07T14:18:24.688Z,97699.41
2022-10-07T14:20:52.436Z,97696.88
2022-10-07T14:23:19.221Z,97699.28
2022-10-07T14:25:48.767Z,97689.50
2022-10-07T14:28:25.357Z,97691.06
2022-10-07T14:31:25.577Z,97685.00
2022-10-07T14:34:30.764Z,97681.84
2022-10-07T14:37:12.433Z,97682.63
2022-10-07T14:39:47.888Z,97678.22
2022-10-07T14:42:19.874Z,97679.97
2022-10-07T14:44:47.411Z,97676.81
2022-10-07T14:47:15.457Z,97674.13
2022-10-07T14:49:44.913Z,97670.94
2022-10-07T14:52:28.158Z,97668.38
2022-10-07T14:54:57.330Z,97664.28
2022-10-07T14:57:25.251Z,97658.56
2022-10-07T14:59:52.588Z,97664.69
2022-10-07T15:02:20.303Z,97664.19
2022-10-07T15:04:47.593Z,97651.53
2022-10-07T15:07:15.933Z,97645.88
2022-10-07T15:09:44.844Z,97650.28
2022-10-07T15:12:13.785Z,97653.97
2022-10-07T15:14:40.701Z,97645.28
2022-10-07T15:17:07.454Z,97646.75
2022-10-07T15:19:34.682Z,97641.19
2022-10-07T15:22:01.226Z,97635.41
2022-10-07T15:24:29.158Z,97633.50
2022-10-07T15:26:55.867Z,97628.88
2022-10-07T15:29:22.481Z,97627.25
2022-10-07T15:31:51.082Z,97630.97
2022-10-07T15:34:17.794Z,97629.47
2022-10-07T15:36:45.078Z,97624.31
2022-10-07T15:39:11.631Z,97625.50
2022-10-07T15:41:40.180Z,97625.94
2022-10-07T15:44:16.235Z,97623.31
2022-10-07T15:46:44.146Z,97625.06
2022-10-07T15:49:10.828Z,97621.19
2022-10-07T15:51:37.529Z,97616.66
2022-10-07T15:54:05.687Z,97614.91
2022-10-07T15:56:32.913Z,97624.53
2022-10-07T15:59:01.032Z,97626.78
2022-10-07T16:01:31.562Z,97628.38
2022-10-07T16:03:59.479Z,97622.16
2022-10-07T16:06:31.228Z,97621.28
2022-10-07T16:08:58.526Z,97615.03
2022-10-07T16:11:27.425Z,97621.06
2022-10-07T16:13:53.946Z,97622.41
2022-10-07T16:16:26.430Z,97622.75
2022-10-07T16:18:54.910Z,97615.88
2022-10-07T16:21:33.011Z,97621.25
2022-10-07T16:24:09.005Z,97619.31
2022-10-07T16:26:37.309Z,97615.81
2022-10-07T16:29:25.338Z,97615.66
2022-10-07T16:31:58.292Z,97620.09
2022-10-07T16:34:27.227Z,97622.31
2022-10-07T16:36:54.291Z,97618.06
2022-10-07T16:39:21.889Z,97622.91
2022-10-07T16:41:51.804Z,97619.19
2022-10-07T16:44:19.407Z,97619.41
2022-10-07T16:46:46.321Z,97608.75
2022-10-07T16:49:15.723Z,97616.97
2022-10-07T16:51:43.717Z,97622.94
2022-10-07T16:54:16.581Z,97615.97
2022-10-07T16:56:49.145Z,97615.25
2022-10-07T16:59:23.737Z,97614.31
2022-10-07T17:01:52.985Z,97615.69
2022-10-07T17:04:19.811Z,97612.03
2022-10-07T17:06:47.676Z,97613.81
2022-10-07T17:09:14.341Z,97613.16
2022-10-07T17:11:41.837Z,97618.38
2022-10-07T17:14:11.899Z,97617.44
2022-10-07T17:16:39.714Z,97618.75
2022-10-07T17:19:06.999Z,97618.44
2022-10-07T17:21:35.552Z,97622.47
2022-10-07T17:24:03.151Z,97624.59
2022-10-07T17:26:29.853Z,97622.41
2022-10-07T17:29:02.349Z,97621.00
2022-10-07T17:31:30.283Z,97619.66
2022-10-07T17:33:57.893Z,97613.03
2022-10-07T17:36:25.617Z,97617.03
2022-10-07T17:38:52.345Z,97613.47
2022-10-07T17:41:23.505Z,97625.31
2022-10-07T17:43:52.806Z,97621.63
2022-10-07T17:46:20.827Z,97625.53
2022-10-07T17:48:50.310Z,97624.50
2022-10-07T17:51:18.977Z,97622.41
2022-10-07T17:53:46.218Z,97625.34
2022-10-07T17:56:15.815Z,97618.16
2022-10-07T17:58:45.271Z,97625.34
2022-10-07T18:01:15.089Z,97621.03
2022-10-07T18:03:42.499Z,97617.84
2022-10-07T18:06:11.542Z,97613.94
2022-10-07T18:08:41.508Z,97621.22
2022-10-07T18:11:09.126Z,97610.88
2022-10-07T18:13:54.744Z,97611.69
2022-10-07T18:16:22.065Z,97601.47
2022-10-07T18:18:56.921Z,97607.59
2022-10-07T18:21:24.879Z,97607.50
2022-10-07T18:23:52.655Z,97612.28
2022-10-07T18:26:19.424Z,97610.16
2022-10-07T18:28:46.827Z,97610.59
2022-10-07T18:31:15.052Z,97608.69
2022-10-07T18:33:42.170Z,97605.97
2022-10-07T18:36:11.702Z,97608.50
2022-10-07T18:38:40.864Z,97607.53
2022-10-07T18:41:13.689Z,97609.13
2022-10-07T18:43:41.110Z,97600.66
2022-10-07T18:46:19.072Z,97596.66
2022-10-07T18:48:48.090Z,97600.34
2022-10-07T18:51:15.198Z,97599.53
2022-10-07T18:53:43.795Z,97593.38
2022-10-07T18:56:16.174Z,97592.44
2022-10-07T18:58:47.312Z,97596.03
2022-10-07T19:01:17.013Z,97599.72
2022-10-07T19:03:44.201Z,97594.25
2022-10-07T19:06:19.638Z,97595.91
2022-10-07T19:08:46.278Z,97594.31
2022-10-07T19:11:16.044Z,97584.50
2022-10-07T19:13:58.884Z,97594.25
2022-10-07T19:16:35.058Z,97591.16
2022-10-07T19:19:23.891Z,97591.47
2022-10-07T19:21:53.212Z,97587.88
2022-10-07T19:24:21.181Z,97590.00
2022-10-07T19:26:49.855Z,97590.00
2022-10-07T19:29:17.908Z,97589.03
2022-10-07T19:31:48.430Z,97592.75
2022-10-07T19:34:18.554Z,97589.91
2022-10-07T19:36:48.369Z,97581.00
2022-10-07T19:39:17.328Z,97584.28
2022-10-07T19:41:44.638Z,97585.56
2022-10-07T19:44:12.124Z,97584.41
2022-10-07T19:46:39.121Z,97585.34
2022-10-07T19:49:07.154Z,97592.03
2022-10-07T19:51:34.141Z,97587.88
2022-10-07T19:54:03.134Z,97584.41
2022-10-07T19:56:32.368Z,97585.34
2022-10-07T19:59:02.355Z,97587.69
2022-10-07T20:01:34.396Z,97590.31
2022-10-07T20:04:05.226Z,97585.03
2022-10-07T20:06:32.567Z,97592.09
2022-10-07T20:08:59.153Z,97588.44
2022-10-07T20:11:27.774Z,97584.84
2022-10-07T20:13:54.503Z,97584.00
2022-10-07T20:16:24.244Z,97580.50
2022-10-07T20:18:56.542Z,97579.44
2022-10-07T20:21:23.947Z,97580.19
2022-10-07T20:23:52.389Z,97578.50
2022-10-07T20:26:22.146Z,97578.63
2022-10-07T20:28:51.754Z,97584.19
2022-10-07T20:31:21.655Z,97582.22
2022-10-07T20:33:50.645Z,97577.56
2022-10-07T20:36:19.688Z,97587.25
2022-10-07T20:39:05.468Z,97575.88
2022-10-07T20:41:50.831Z,97576.69
2022-10-07T20:44:18.473Z,97578.63
2022-10-07T20:46:44.939Z,97576.69
2022-10-07T20:49:25.464Z,97572.28
2022-10-07T20:51:57.534Z,97574.16
2022-10-07T20:54:25.736Z,97569.72
2022-10-07T20:56:53.370Z,97577.63
2022-10-07T20:59:20.688Z,97577.44
2022-10-07T21:01:47.258Z,97573.09
2022-10-07T21:04:15.562Z,97567.00
2022-10-07T21:06:43.041Z,97568.66
2022-10-07T21:09:10.631Z,97567.94
2022-10-07T21:11:37.969Z,97571.28
2022-10-07T21:14:04.662Z,97575.97
2022-10-07T21:16:32.523Z,97573.44
2022-10-07T21:18:59.175Z,97570.81
2022-10-07T21:21:25.796Z,97566.13
2022-10-07T21:23:52.956Z,97560.63
2022-10-07T21:26:20.128Z,97558.69
2022-10-07T21:28:48.433Z,97561.91
2022-10-07T21:31:17.918Z,97555.34
2022-10-07T21:33:46.915Z,97561.56
2022-10-07T21:36:16.594Z,97554.69
2022-10-07T21:38:45.012Z,97564.75
2022-10-07T21:41:18.269Z,97556.63
2022-10-07T21:43:49.509Z,97553.97
2022-10-07T21:46:16.593Z,97555.13
2022-10-07T21:48:44.107Z,97550.16
2022-10-07T21:51:10.625Z,97548.59
2022-10-07T21:53:37.170Z,97555.56
2022-10-07T21:56:09.958Z,97552.06
2022-10-07T21:58:36.784Z,97550.28
2022-10-07T22:01:08.835Z,97552.81
2022-10-07T22:03:35.440Z,97555.56
2022-10-07T22:06:06.754Z,97550.88
2022-10-07T22:08:36.356Z,97553.97
2022-10-07T22:11:04.114Z,97550.16
2022-10-07T22:13:33.231Z,97559.38
2022-10-07T22:16:02.235Z,97551.75
2022-10-07T22:18:36.269Z,97553.97
2022-10-07T22:21:09.353Z,97552.09
2022-10-07T22:23:35.839Z,97547.88
2022-10-07T22:26:04.242Z,97544.16
2022-10-07T22:28:31.492Z,97542.69
2022-10-07T22:30:59.190Z,97538.66
2022-10-07T22:33:26.096Z,97536.13
2022-10-07T22:35:52.594Z,97539.41
2022-10-07T22:38:19.573Z,97536.00
2022-10-07T22:40:46.355Z,97542.97
2022-10-07T22:43:12.821Z,97536.00
2022-10-07T22:45:39.314Z,97535.59
2022-10-07T22:48:05.792Z,97536.13
2022-10-07T22:50:33.005Z,97537.38
2022-10-07T22:53:00.364Z,97533.16
2022-10-07T22:55:27.098Z,97531.69
2022-10-07T22:57:53.912Z,97529.97
2022-10-07T23:00:22.184Z,97522.28
2022-10-07T23:02:48.982Z,97521.63
2022-10-07T23:05:15.909Z,97515.81
2022-10-07T23:07:42.419Z,97516.16
2022-10-07T23:10:09.507Z,97512.13
2022-10-07T23:12:36.005Z,97509.72
2022-10-07T23:15:04.029Z,97510.53
2022-10-07T23:17:31.179Z,97515.41
2022-10-07T23:19:57.693Z,97511.06
2022-10-07T23:22:24.214Z,97511.06
2022-10-07T23:24:52.387Z,97510.75
2022-10-07T23:27:20.011Z,97519.06
2022-10-07T23:29:46.464Z,97506.47
2022-10-07T23:32:12.952Z,97512.69
2022-10-07T23:34:40.054Z,97514.88
2022-10-07T23:37:06.527Z,97520.47
2022-10-07T23:39:33.896Z,97520.16
2022-10-07T23:42:00.480Z,97516.75
2022-10-07T23:44:27.138Z,97518.34
2022-10-07T23:46:54.182Z,97508.34
2022-10-07T23:49:20.699Z,97505.91
2022-10-07T23:51:47.422Z,97508.03
2022-10-07T23:54:14.030Z,97512.53
2022-10-07T23:56:40.518Z,97512.19
2022-10-07T23:59:07.128Z,97507.47
