createdAt,value
2022-10-31T00:00:09.745Z,11.10
2022-10-31T00:02:38.077Z,11.06
2022-10-31T00:05:04.783Z,11.13
2022-10-31T00:07:31.181Z,11.08
2022-10-31T00:09:57.601Z,11.13
2022-10-31T00:12:24.044Z,11.02
2022-10-31T00:14:50.673Z,10.94
2022-10-31T00:17:17.051Z,10.98
2022-10-31T00:19:43.428Z,10.94
2022-10-31T00:22:09.841Z,11.05
2022-10-31T00:24:36.247Z,11.03
2022-10-31T00:27:02.632Z,11.05
2022-10-31T00:29:29.191Z,11.04
2022-10-31T00:31:55.576Z,11.06
2022-10-31T00:34:22.199Z,11.06
2022-10-31T00:36:48.595Z,11.11
2022-10-31T00:39:14.973Z,11.12
2022-10-31T00:41:41.475Z,11.04
2022-10-31T00:44:12.243Z,11.00
2022-10-31T00:46:38.614Z,11.06
2022-10-31T00:49:04.993Z,11.13
2022-10-31T00:51:31.537Z,11.18
2022-10-31T00:53:58.742Z,10.99
2022-10-31T00:56:25.118Z,11.10
2022-10-31T00:58:51.957Z,11.00
2022-10-31T01:01:19.947Z,11.00
2022-10-31T01:03:46.455Z,10.98
2022-10-31T01:06:14.212Z,11.06
2022-10-31T01:08:41.228Z,11.10
2022-10-31T01:11:13.920Z,11.06
2022-10-31T01:13:41.412Z,11.02
2022-10-31T01:16:09.132Z,11.00
2022-10-31T01:18:35.750Z,11.08
2022-10-31T01:21:03.816Z,10.98
2022-10-31T01:23:30.788Z,10.93
2022-10-31T01:26:21.978Z,11.01
2022-10-31T01:28:51.496Z,11.03
2022-10-31T01:31:20.225Z,11.12
2022-10-31T01:33:46.686Z,11.11
2022-10-31T01:36:21.939Z,11.02
2022-10-31T01:38:53.413Z,11.04
2022-10-31T01:41:26.087Z,11.00
2022-10-31T01:43:58.801Z,10.81
2022-10-31T01:46:28.553Z,10.85
2022-10-31T01:48:56.626Z,10.96
2022-10-31T01:51:29.265Z,10.91
2022-10-31T01:54:01.730Z,10.87
2022-10-31T01:56:28.434Z,10.92
2022-10-31T01:58:56.482Z,10.90
2022-10-31T02:01:23.157Z,10.92
2022-10-31T02:03:50.138Z,10.98
2022-10-31T02:06:37.153Z,10.98
2022-10-31T02:09:06.250Z,10.88
2022-10-31T02:11:35.092Z,10.99
2022-10-31T02:14:03.302Z,11.01
2022-10-31T02:16:29.864Z,11.01
2022-10-31T02:18:57.336Z,10.96
2022-10-31T02:21:45.552Z,10.85
2022-10-31T02:24:41.507Z,10.99
2022-10-31T02:27:17.198Z,10.90
2022-10-31T02:29:54.110Z,10.86
2022-10-31T02:32:28.994Z,10.93
2022-10-31T02:35:15.715Z,10.93
2022-10-31T02:37:58.536Z,10.76
2022-10-31T02:40:34.225Z,10.86
2022-10-31T02:43:33.382Z,10.90
2022-10-31T02:50:13.631Z,10.80
2022-10-31T02:52:40.781Z,10.79
2022-10-31T02:55:35.589Z,10.68
2022-10-31T02:58:12.301Z,10.68
2022-10-31T03:00:55.159Z,10.79
2022-10-31T03:03:35.324Z,10.86
2022-10-31T03:06:18.298Z,10.86
2022-10-31T03:08:50.782Z,10.85
2022-10-31T03:11:22.592Z,10.88
2022-10-31T03:13:57.787Z,10.94
2022-10-31T03:16:39.624Z,10.92
2022-10-31T03:19:16.066Z,10.87
2022-10-31T03:21:50.951Z,10.88
2022-10-31T03:24:22.203Z,10.77
2022-10-31T03:26:51.116Z,10.75
2022-10-31T03:29:23.130Z,10.67
2022-10-31T03:32:00.012Z,10.78
2022-10-31T03:34:28.853Z,10.82
2022-10-31T03:36:59.488Z,10.79
2022-10-31T03:39:27.790Z,10.73
2022-10-31T03:42:06.713Z,10.88
2022-10-31T03:44:35.926Z,10.79
2022-10-31T03:47:04.867Z,10.74
2022-10-31T03:49:33.568Z,10.70
2022-10-31T03:52:18.559Z,10.66
2022-10-31T03:54:48.139Z,10.81
2022-10-31T03:57:22.700Z,10.72
2022-10-31T03:59:56.394Z,10.76
2022-10-31T04:02:29.329Z,10.63
2022-10-31T04:04:57.574Z,10.48
2022-10-31T04:07:30.199Z,10.52
2022-10-31T04:09:58.568Z,10.46
2022-10-31T04:12:27.143Z,10.54
2022-10-31T04:15:20.752Z,10.64
2022-10-31T04:17:50.499Z,10.59
2022-10-31T04:20:18.918Z,10.63
2022-10-31T04:22:45.637Z,10.73
2022-10-31T04:25:12.055Z,10.70
2022-10-31T04:27:38.968Z,10.67
2022-10-31T04:30:07.481Z,10.62
2022-10-31T04:32:36.783Z,10.56
2022-10-31T04:35:03.285Z,10.63
2022-10-31T04:37:29.768Z,10.65
2022-10-31T04:39:56.149Z,10.61
2022-10-31T04:42:48.262Z,10.62
2022-10-31T04:45:18.340Z,10.57
2022-10-31T04:47:50.313Z,10.58
2022-10-31T04:50:17.029Z,10.61
2022-10-31T04:52:46.527Z,10.60
2022-10-31T04:55:16.341Z,10.57
2022-10-31T04:57:47.610Z,10.49
2022-10-31T05:00:18.372Z,10.40
2022-10-31T05:02:56.080Z,10.48
2022-10-31T05:05:26.827Z,10.54
2022-10-31T05:07:53.665Z,10.50
2022-10-31T05:10:24.933Z,10.51
2022-10-31T05:12:54.699Z,10.49
2022-10-31T05:15:39.406Z,10.42
2022-10-31T05:18:24.202Z,10.50
2022-10-31T05:21:09.095Z,10.46
2022-10-31T05:23:37.659Z,10.50
2022-10-31T05:26:06.497Z,10.36
2022-10-31T05:28:33.996Z,10.34
2022-10-31T05:31:00.894Z,10.40
2022-10-31T05:33:27.304Z,10.25
2022-10-31T05:36:26.966Z,10.32
2022-10-31T05:39:13.612Z,10.11
2022-10-31T05:41:42.986Z,10.09
2022-10-31T05:44:15.610Z,10.17
2022-10-31T05:46:54.479Z,10.15
2022-10-31T05:49:38.787Z,10.24
2022-10-31T05:52:40.393Z,10.22
2022-10-31T05:55:16.947Z,10.25
2022-10-31T05:57:57.981Z,10.23
2022-10-31T06:00:25.953Z,9.93
2022-10-31T06:03:03.430Z,10.10
2022-10-31T06:05:52.500Z,10.13
2022-10-31T06:08:23.627Z,10.17
2022-10-31T06:10:50.845Z,10.13
2022-10-31T06:13:24.429Z,10.23
2022-10-31T06:15:58.482Z,10.16
2022-10-31T06:18:31.138Z,10.01
2022-10-31T06:20:57.568Z,10.12
2022-10-31T06:23:24.111Z,10.05
2022-10-31T06:25:57.836Z,10.04
2022-10-31T06:28:24.312Z,9.91
2022-10-31T06:30:59.303Z,9.77
2022-10-31T06:33:26.243Z,9.95
2022-10-31T06:35:56.466Z,9.94
2022-10-31T06:38:23.699Z,9.95
2022-10-31T06:40:50.075Z,9.70
2022-10-31T06:43:25.183Z,9.71
2022-10-31T06:46:05.997Z,9.81
2022-10-31T06:48:40.843Z,9.80
2022-10-31T06:51:19.824Z,9.82
2022-10-31T06:53:47.632Z,9.85
2022-10-31T06:56:16.341Z,9.80
2022-10-31T06:58:48.026Z,9.87
2022-10-31T07:01:15.611Z,9.78
2022-10-31T07:03:42.153Z,9.90
2022-10-31T07:06:08.591Z,9.87
2022-10-31T07:08:34.967Z,9.92
2022-10-31T07:11:01.588Z,9.86
2022-10-31T07:13:29.544Z,9.94
2022-10-31T07:16:08.164Z,9.92
2022-10-31T07:18:36.272Z,9.86
2022-10-31T07:21:03.125Z,9.97
2022-10-31T07:23:29.593Z,9.94
2022-10-31T07:26:14.372Z,9.80
2022-10-31T07:28:47.057Z,9.56
2022-10-31T07:31:14.233Z,9.62
2022-10-31T07:33:41.032Z,9.75
2022-10-31T07:36:39.206Z,9.85
2022-10-31T07:39:05.789Z,9.82
2022-10-31T07:41:34.904Z,9.69
2022-10-31T07:44:01.990Z,9.76
2022-10-31T07:46:46.991Z,9.66
2022-10-31T07:49:32.075Z,9.78
2022-10-31T07:52:16.956Z,9.90
2022-10-31T07:55:21.286Z,9.92
2022-10-31T07:57:56.868Z,10.00
2022-10-31T08:00:49.073Z,10.04
2022-10-31T08:03:25.913Z,10.00
2022-10-31T08:06:10.274Z,9.98
2022-10-31T08:08:45.680Z,9.97
2022-10-31T08:11:12.108Z,10.00
2022-10-31T08:13:39.144Z,10.00
2022-10-31T08:16:08.313Z,9.94
2022-10-31T08:18:38.732Z,9.88
2022-10-31T08:21:12.132Z,9.75
2022-10-31T08:23:38.555Z,9.84
2022-10-31T08:26:07.547Z,9.79
2022-10-31T08:28:34.031Z,9.92
2022-10-31T08:31:00.555Z,9.93
2022-10-31T08:33:38.742Z,10.06
2022-10-31T08:36:23.691Z,10.12
2022-10-31T08:39:01.899Z,10.22
2022-10-31T08:41:30.147Z,10.11
2022-10-31T08:43:57.421Z,10.13
2022-10-31T08:46:23.876Z,10.15
2022-10-31T08:48:50.458Z,10.18
2022-10-31T08:51:18.631Z,10.12
2022-10-31T08:53:45.401Z,10.25
2022-10-31T08:56:30.631Z,10.29
2022-10-31T08:58:57.270Z,10.22
2022-10-31T09:01:33.459Z,10.41
2022-10-31T09:04:00.025Z,10.42
2022-10-31T09:06:26.969Z,10.48
2022-10-31T09:08:53.982Z,10.57
2022-10-31T09:11:24.490Z,10.57
2022-10-31T09:14:19.777Z,10.55
2022-10-31T09:17:12.227Z,10.68
2022-10-31T09:19:53.710Z,10.79
2022-10-31T09:22:27.833Z,10.92
2022-10-31T09:24:54.266Z,11.04
2022-10-31T09:27:20.982Z,10.99
2022-10-31T09:29:48.417Z,11.08
2022-10-31T09:32:16.708Z,11.16
2022-10-31T09:34:45.984Z,11.15
2022-10-31T09:37:16.168Z,11.23
2022-10-31T09:39:42.702Z,11.31
2022-10-31T09:42:23.810Z,11.43
2022-10-31T09:44:56.472Z,11.51
2022-10-31T09:47:55.553Z,11.59
2022-10-31T09:50:48.453Z,11.69
2022-10-31T09:54:13.231Z,11.75
2022-10-31T09:56:39.670Z,11.81
2022-10-31T09:59:13.830Z,11.86
2022-10-31T10:01:49.456Z,11.96
2022-10-31T10:04:38.719Z,12.06
2022-10-31T10:07:54.813Z,12.10
2022-10-31T10:10:54.401Z,12.14
2022-10-31T10:14:00.235Z,12.22
2022-10-31T10:16:35.732Z,12.26
2022-10-31T10:19:26.573Z,12.26
2022-10-31T10:22:17.544Z,12.29
2022-10-31T10:24:59.669Z,12.32
2022-10-31T10:27:49.671Z,12.35
2022-10-31T10:30:28.056Z,12.37
2022-10-31T10:32:58.731Z,12.36
2022-10-31T10:35:35.360Z,12.43
2022-10-31T10:38:16.155Z,12.46
2022-10-31T10:40:43.231Z,12.50
2022-10-31T10:43:21.859Z,12.54
2022-10-31T10:46:28.528Z,12.60
2022-10-31T10:49:01.018Z,12.63
2022-10-31T10:54:40.904Z,12.72
2022-10-31T10:57:14.211Z,12.75
2022-10-31T10:59:41.004Z,12.78
2022-10-31T11:02:19.781Z,12.86
2022-10-31T11:04:50.973Z,12.86
2022-10-31T11:07:17.345Z,12.92
2022-10-31T11:09:43.799Z,12.95
2022-10-31T11:12:32.834Z,13.00
2022-10-31T11:15:06.609Z,13.03
2022-10-31T11:17:37.087Z,13.03
2022-10-31T11:20:26.794Z,13.06
2022-10-31T11:23:03.109Z,13.12
2022-10-31T11:25:29.553Z,13.14
2022-10-31T11:28:00.463Z,13.16
2022-10-31T11:30:27.009Z,13.16
2022-10-31T11:32:53.763Z,13.12
2022-10-31T11:35:23.283Z,13.16
2022-10-31T11:37:52.527Z,13.21
2022-10-31T11:40:23.549Z,13.22
2022-10-31T11:42:51.817Z,13.23
2022-10-31T11:45:29.765Z,13.24
2022-10-31T11:47:59.912Z,13.30
2022-10-31T11:50:40.469Z,13.29
2022-10-31T11:53:18.612Z,13.33
2022-10-31T11:55:46.869Z,13.35
2022-10-31T11:58:25.226Z,13.37
2022-10-31T12:00:54.935Z,13.41
2022-10-31T12:03:24.375Z,13.46
2022-10-31T12:06:01.406Z,13.51
2022-10-31T12:08:32.381Z,13.52
2022-10-31T12:11:10.559Z,13.56
2022-10-31T12:14:05.947Z,13.60
2022-10-31T12:16:45.660Z,13.57
2022-10-31T12:19:39.310Z,13.66
2022-10-31T12:22:14.305Z,13.67
2022-10-31T12:24:58.143Z,13.67
2022-10-31T12:27:37.101Z,13.70
2022-10-31T12:30:15.345Z,13.72
2022-10-31T12:32:57.824Z,13.74
2022-10-31T12:38:35.810Z,13.76
2022-10-31T12:41:07.482Z,13.77
2022-10-31T12:43:48.499Z,13.80
2022-10-31T12:46:27.026Z,13.81
2022-10-31T12:49:08.348Z,13.88
2022-10-31T12:51:34.732Z,13.90
2022-10-31T12:54:09.727Z,13.94
2022-10-31T12:57:03.571Z,13.99
2022-10-31T12:59:38.444Z,13.98
2022-10-31T13:02:17.848Z,14.05
2022-10-31T13:04:47.683Z,14.06
2022-10-31T13:07:20.105Z,14.06
2022-10-31T13:09:56.985Z,14.06
2022-10-31T13:12:24.907Z,14.03
2022-10-31T13:14:58.570Z,14.09
2022-10-31T13:17:46.087Z,14.04
2022-10-31T13:20:20.399Z,14.05
2022-10-31T13:22:50.320Z,14.05
2022-10-31T13:25:25.438Z,14.06
2022-10-31T13:28:06.719Z,14.09
2022-10-31T13:30:34.375Z,14.09
2022-10-31T13:33:17.313Z,14.09
2022-10-31T13:36:25.734Z,14.10
2022-10-31T13:39:20.082Z,14.10
2022-10-31T13:41:56.088Z,14.08
2022-10-31T13:44:28.211Z,14.12
2022-10-31T13:46:56.807Z,14.14
2022-10-31T13:49:29.075Z,14.15
2022-10-31T13:52:15.140Z,14.16
2022-10-31T13:54:44.556Z,14.17
2022-10-31T13:57:27.127Z,14.17
2022-10-31T14:00:00.447Z,14.18
2022-10-31T14:02:30.257Z,14.16
2022-10-31T14:05:03.140Z,14.15
2022-10-31T14:07:31.147Z,14.15
2022-10-31T14:10:17.619Z,14.15
2022-10-31T14:12:46.858Z,14.15
2022-10-31T14:15:23.280Z,14.15
2022-10-31T14:17:52.755Z,14.15
2022-10-31T14:20:19.116Z,14.17
2022-10-31T14:22:45.690Z,14.15
2022-10-31T14:25:30.991Z,14.20
2022-10-31T14:27:58.770Z,14.17
2022-10-31T14:30:27.728Z,14.20
2022-10-31T14:33:03.679Z,14.22
2022-10-31T14:36:11.970Z,14.18
2022-10-31T14:38:45.370Z,14.19
2022-10-31T14:41:33.169Z,14.18
2022-10-31T14:44:15.564Z,14.19
2022-10-31T14:47:00.624Z,14.21
2022-10-31T14:49:51.832Z,14.20
2022-10-31T14:52:20.271Z,14.18
2022-10-31T14:54:54.824Z,14.22
2022-10-31T14:57:32.335Z,14.27
2022-10-31T15:00:05.138Z,14.28
2022-10-31T15:02:40.359Z,14.23
2022-10-31T15:05:11.848Z,14.24
2022-10-31T15:07:59.089Z,14.23
2022-10-31T15:10:30.729Z,14.21
2022-10-31T15:13:09.179Z,14.17
2022-10-31T15:15:36.091Z,14.17
2022-10-31T15:18:05.592Z,14.20
2022-10-31T15:20:42.660Z,14.16
2022-10-31T15:23:15.118Z,14.17
2022-10-31T15:25:41.780Z,14.15
2022-10-31T15:28:16.703Z,14.17
2022-10-31T15:30:54.991Z,14.17
2022-10-31T15:33:35.130Z,14.09
2022-10-31T15:36:03.711Z,14.10
2022-10-31T15:38:30.534Z,14.06
2022-10-31T15:41:07.261Z,14.04
2022-10-31T15:43:37.763Z,14.04
2022-10-31T15:46:08.265Z,14.03
2022-10-31T15:48:35.897Z,13.95
2022-10-31T15:51:03.378Z,13.95
2022-10-31T15:53:44.011Z,13.94
2022-10-31T15:56:14.921Z,13.95
2022-10-31T15:58:48.544Z,13.90
2022-10-31T16:01:27.112Z,13.91
2022-10-31T16:04:21.530Z,13.86
2022-10-31T16:07:00.608Z,13.83
2022-10-31T16:09:27.024Z,13.78
2022-10-31T16:11:53.914Z,13.78
2022-10-31T16:14:25.880Z,13.76
2022-10-31T16:16:58.148Z,13.76
2022-10-31T16:19:36.700Z,13.81
2022-10-31T16:22:10.944Z,13.79
2022-10-31T16:24:49.471Z,13.76
2022-10-31T16:27:24.198Z,13.79
2022-10-31T16:29:50.605Z,13.76
2022-10-31T16:32:30.946Z,13.77
2022-10-31T16:35:09.275Z,13.77
2022-10-31T16:37:42.695Z,13.76
2022-10-31T16:40:11.863Z,13.74
2022-10-31T16:42:38.271Z,13.56
2022-10-31T16:45:06.649Z,13.70
2022-10-31T16:47:33.100Z,13.45
2022-10-31T16:50:00.943Z,13.52
2022-10-31T16:52:31.517Z,13.44
2022-10-31T16:55:04.706Z,13.40
2022-10-31T16:57:32.228Z,13.39
2022-10-31T16:59:58.605Z,13.40
2022-10-31T17:02:25.312Z,13.45
2022-10-31T17:04:55.641Z,13.34
2022-10-31T17:07:23.396Z,13.34
2022-10-31T17:09:49.852Z,13.32
2022-10-31T17:12:22.267Z,13.37
2022-10-31T17:14:51.588Z,13.35
2022-10-31T17:17:18.053Z,13.37
2022-10-31T17:19:44.436Z,13.42
2022-10-31T17:22:15.260Z,13.39
2022-10-31T17:24:41.881Z,13.40
2022-10-31T17:27:08.324Z,13.32
2022-10-31T17:29:35.312Z,13.35
2022-10-31T17:32:03.768Z,13.30
2022-10-31T17:34:30.954Z,13.25
2022-10-31T17:36:57.366Z,13.18
2022-10-31T17:39:23.744Z,13.15
2022-10-31T17:41:51.282Z,13.10
2022-10-31T17:44:18.463Z,13.08
2022-10-31T17:46:45.209Z,13.11
2022-10-31T17:49:12.563Z,13.08
2022-10-31T17:51:39.122Z,13.02
2022-10-31T17:54:06.917Z,12.99
2022-10-31T17:56:33.309Z,12.95
2022-10-31T17:58:59.810Z,12.95
2022-10-31T18:01:26.465Z,12.94
2022-10-31T18:03:53.033Z,12.85
2022-10-31T18:06:19.997Z,12.74
2022-10-31T18:08:46.545Z,12.73
2022-10-31T18:11:17.219Z,12.76
2022-10-31T18:13:43.814Z,12.78
2022-10-31T18:16:19.194Z,12.76
2022-10-31T18:18:50.898Z,12.68
2022-10-31T18:21:17.931Z,12.60
2022-10-31T18:23:44.461Z,12.66
2022-10-31T18:26:11.208Z,12.67
2022-10-31T18:28:38.138Z,12.71
2022-10-31T18:31:04.716Z,12.66
2022-10-31T18:33:31.248Z,12.64
2022-10-31T18:36:04.466Z,12.55
2022-10-31T18:38:30.860Z,12.43
2022-10-31T18:40:57.272Z,12.42
2022-10-31T18:43:23.649Z,12.39
2022-10-31T18:45:55.005Z,12.49
2022-10-31T18:48:24.296Z,12.50
2022-10-31T18:50:50.825Z,12.38
2022-10-31T18:53:17.275Z,12.45
2022-10-31T18:55:47.264Z,12.23
2022-10-31T18:58:16.701Z,12.20
2022-10-31T19:00:43.212Z,12.29
2022-10-31T19:03:09.620Z,12.15
2022-10-31T19:05:36.030Z,12.25
2022-10-31T19:08:02.394Z,12.25
2022-10-31T19:10:28.922Z,12.27
2022-10-31T19:12:55.298Z,12.25
2022-10-31T19:15:21.685Z,12.28
2022-10-31T19:17:48.196Z,12.29
2022-10-31T19:20:14.696Z,12.25
2022-10-31T19:22:41.055Z,12.34
2022-10-31T19:25:10.604Z,12.22
2022-10-31T19:27:37.936Z,12.23
2022-10-31T19:30:05.555Z,12.14
2022-10-31T19:32:32.057Z,12.11
2022-10-31T19:34:58.600Z,12.00
2022-10-31T19:37:24.988Z,12.08
2022-10-31T19:39:51.503Z,12.11
2022-10-31T19:42:18.215Z,12.11
2022-10-31T19:44:44.659Z,12.01
2022-10-31T19:47:11.022Z,11.99
2022-10-31T19:49:37.437Z,11.87
2022-10-31T19:52:03.971Z,11.86
2022-10-31T19:54:31.981Z,11.82
2022-10-31T19:56:58.417Z,11.81
2022-10-31T19:59:26.085Z,11.80
2022-10-31T20:01:52.643Z,11.79
2022-10-31T20:04:19.133Z,11.84
2022-10-31T20:06:45.579Z,11.91
2022-10-31T20:09:14.217Z,11.91
2022-10-31T20:11:42.172Z,11.90
2022-10-31T20:14:10.735Z,11.74
2022-10-31T20:16:38.052Z,11.70
2022-10-31T20:19:04.688Z,11.79
2022-10-31T20:21:32.088Z,11.73
2022-10-31T20:24:03.968Z,11.76
2022-10-31T20:26:31.842Z,11.83
2022-10-31T20:28:59.672Z,11.84
2022-10-31T20:31:28.434Z,11.84
2022-10-31T20:33:55.738Z,11.77
2022-10-31T20:36:23.009Z,11.67
2022-10-31T20:38:50.629Z,11.68
2022-10-31T20:41:17.334Z,11.62
2022-10-31T20:43:44.820Z,11.69
2022-10-31T20:46:14.344Z,11.60
2022-10-31T20:48:41.428Z,11.64
2022-10-31T20:51:12.556Z,11.65
2022-10-31T20:53:38.987Z,11.61
2022-10-31T20:56:11.299Z,11.50
2022-10-31T20:58:39.296Z,11.52
2022-10-31T21:01:10.958Z,11.48
2022-10-31T21:03:37.499Z,11.42
2022-10-31T21:06:04.977Z,11.44
2022-10-31T21:08:32.004Z,11.37
2022-10-31T21:10:59.525Z,11.44
2022-10-31T21:13:27.960Z,11.39
2022-10-31T21:16:03.015Z,11.39
2022-10-31T21:18:29.488Z,11.37
2022-10-31T21:20:55.889Z,11.34
2022-10-31T21:23:22.360Z,11.32
2022-10-31T21:25:48.753Z,11.36
2022-10-31T21:28:15.377Z,11.32
2022-10-31T21:30:44.247Z,11.24
2022-10-31T21:33:11.064Z,11.12
2022-10-31T21:35:37.594Z,11.16
2022-10-31T21:38:04.609Z,11.21
2022-10-31T21:40:31.405Z,11.23
2022-10-31T21:42:58.392Z,11.22
2022-10-31T21:45:25.011Z,11.19
2022-10-31T21:47:51.399Z,11.19
2022-10-31T21:50:18.172Z,11.14
2022-10-31T21:52:44.556Z,11.16
2022-10-31T21:55:10.976Z,11.16
2022-10-31T21:57:37.563Z,11.15
2022-10-31T22:00:06.990Z,11.19
2022-10-31T22:02:35.407Z,11.08
2022-10-31T22:05:01.818Z,11.04
2022-10-31T22:07:28.341Z,10.89
2022-10-31T22:09:54.720Z,10.99
2022-10-31T22:12:21.126Z,10.99
2022-10-31T22:14:47.497Z,10.98
2022-10-31T22:17:13.898Z,10.91
2022-10-31T22:19:40.289Z,10.95
2022-10-31T22:22:06.649Z,11.09
2022-10-31T22:24:33.024Z,11.07
2022-10-31T22:26:59.860Z,11.09
2022-10-31T22:29:28.713Z,11.06
2022-10-31T22:31:58.790Z,10.99
2022-10-31T22:34:27.951Z,11.06
2022-10-31T22:36:56.073Z,11.13
2022-10-31T22:39:22.520Z,11.03
2022-10-31T22:41:48.895Z,11.05
2022-10-31T22:44:15.313Z,11.00
2022-10-31T22:46:41.732Z,11.02
2022-10-31T22:49:11.859Z,11.04
2022-10-31T22:51:39.500Z,11.10
2022-10-31T22:54:11.294Z,11.09
2022-10-31T22:56:38.226Z,11.04
2022-10-31T22:59:04.729Z,10.94
2022-10-31T23:01:33.408Z,10.95
2022-10-31T23:04:01.184Z,11.04
2022-10-31T23:06:32.543Z,11.06
2022-10-31T23:09:04.259Z,10.99
2022-10-31T23:11:40.123Z,11.04
2022-10-31T23:14:14.136Z,11.03
2022-10-31T23:16:42.088Z,11.08
2022-10-31T23:19:10.559Z,11.01
2022-10-31T23:21:57.303Z,10.96
2022-10-31T23:24:33.935Z,11.02
2022-10-31T23:27:10.960Z,10.96
2022-10-31T23:29:46.491Z,11.04
2022-10-31T23:32:35.143Z,10.94
2022-10-31T23:35:04.651Z,10.92
2022-10-31T23:37:34.196Z,10.86
2022-10-31T23:40:00.855Z,10.67
2022-10-31T23:42:28.440Z,10.76
2022-10-31T23:44:55.196Z,10.66
2022-10-31T23:47:21.938Z,10.93
2022-10-31T23:49:48.879Z,11.00
2022-10-31T23:52:16.058Z,11.10
2022-10-31T23:54:43.036Z,11.12
2022-10-31T23:57:10.848Z,11.08
2022-10-31T23:59:37.274Z,11.01
