createdAt,value
2022-10-30T03:57:21.157Z,11.67
2022-10-30T04:01:06.943Z,11.66
2022-10-30T04:04:32.606Z,11.64
2022-10-30T04:07:57.997Z,11.61
2022-10-30T04:11:21.714Z,11.60
2022-10-30T04:14:45.311Z,11.60
2022-10-30T04:18:11.182Z,11.61
2022-10-30T04:21:34.628Z,11.62
2022-10-30T04:24:57.894Z,11.62
2022-10-30T04:28:21.823Z,11.62
2022-10-30T04:31:45.146Z,11.62
2022-10-30T04:35:10.159Z,11.61
2022-10-30T04:38:33.797Z,11.62
2022-10-30T04:41:57.307Z,11.61
2022-10-30T04:45:26.499Z,11.60
2022-10-30T04:48:50.364Z,11.59
2022-10-30T04:52:13.546Z,11.59
2022-10-30T04:55:37.136Z,11.59
2022-10-30T04:59:01.015Z,11.59
2022-10-30T05:02:25.239Z,11.58
2022-10-30T05:05:57.875Z,11.56
2022-10-30T05:09:21.456Z,11.55
2022-10-30T05:12:45.535Z,11.53
2022-10-30T05:16:09.331Z,11.49
2022-10-30T05:19:32.655Z,11.46
2022-10-30T05:22:57.918Z,11.43
2022-10-30T05:26:22.662Z,11.41
2022-10-30T05:29:47.955Z,11.36
2022-10-30T05:33:15.240Z,11.33
2022-10-30T05:36:40.228Z,11.29
2022-10-30T05:40:07.962Z,11.26
2022-10-30T05:43:31.693Z,11.22
2022-10-30T05:50:26.120Z,11.14
2022-10-30T05:54:08.626Z,11.10
2022-10-30T05:57:33.729Z,11.06
2022-10-30T06:00:58.001Z,11.04
2022-10-30T06:04:31.733Z,11.02
2022-10-30T06:07:57.672Z,11.01
2022-10-30T06:11:21.673Z,11.01
2022-10-30T06:14:50.513Z,11.02
2022-10-30T06:18:14.014Z,11.05
2022-10-30T06:21:42.850Z,11.09
2022-10-30T06:25:39.361Z,11.15
2022-10-30T06:29:27.778Z,11.22
2022-10-30T06:32:58.036Z,11.28
2022-10-30T06:36:21.844Z,11.39
2022-10-30T06:39:45.317Z,11.53
2022-10-30T06:43:27.319Z,11.67
2022-10-30T06:47:01.474Z,11.72
2022-10-30T06:50:28.460Z,11.74
2022-10-30T06:53:52.081Z,11.77
2022-10-30T06:57:33.920Z,11.78
2022-10-30T07:01:09.593Z,11.78
2022-10-30T07:04:53.447Z,11.82
2022-10-30T07:08:17.287Z,11.90
2022-10-30T07:11:45.379Z,11.98
2022-10-30T07:15:38.800Z,12.10
2022-10-30T07:19:14.623Z,12.34
2022-10-30T07:22:39.723Z,12.63
2022-10-30T07:26:05.279Z,12.96
2022-10-30T07:29:32.769Z,13.29
2022-10-30T07:33:35.195Z,13.64
2022-10-30T07:37:11.719Z,14.00
2022-10-30T07:40:44.121Z,14.34
2022-10-30T07:44:22.072Z,14.65
2022-10-30T07:47:59.719Z,14.91
2022-10-30T07:51:42.599Z,15.12
2022-10-30T07:55:08.955Z,15.26
2022-10-30T07:58:45.966Z,15.37
2022-10-30T08:02:28.115Z,15.50
2022-10-30T08:09:40.351Z,15.79
2022-10-30T08:13:04.628Z,15.95
2022-10-30T08:16:28.334Z,16.08
2022-10-30T08:19:51.993Z,16.21
2022-10-30T08:23:17.165Z,16.30
2022-10-30T08:26:40.826Z,16.43
2022-10-30T08:30:08.591Z,16.57
2022-10-30T08:33:32.642Z,16.74
2022-10-30T08:37:16.833Z,16.91
2022-10-30T08:40:40.913Z,17.00
2022-10-30T08:44:05.439Z,17.09
2022-10-30T08:47:45.130Z,17.18
2022-10-30T08:51:09.519Z,17.25
2022-10-30T08:54:38.408Z,17.33
2022-10-30T08:58:03.314Z,17.39
2022-10-30T09:01:27.260Z,17.43
2022-10-30T09:05:10.194Z,17.47
2022-10-30T09:08:59.837Z,17.50
2022-10-30T09:12:30.357Z,17.55
2022-10-30T09:15:54.512Z,17.56
2022-10-30T09:19:19.050Z,17.56
2022-10-30T09:22:43.063Z,17.58
2022-10-30T09:26:07.131Z,17.63
2022-10-30T09:29:40.528Z,17.70
2022-10-30T09:33:24.369Z,17.72
2022-10-30T09:37:18.626Z,17.74
2022-10-30T09:41:02.187Z,17.77
2022-10-30T09:44:40.710Z,17.70
2022-10-30T09:48:20.224Z,17.73
2022-10-30T09:52:08.412Z,17.83
2022-10-30T09:55:42.436Z,17.91
2022-10-30T09:59:14.832Z,18.09
2022-10-30T10:02:47.054Z,18.30
2022-10-30T10:06:18.051Z,18.57
2022-10-30T10:10:07.200Z,18.82
2022-10-30T10:13:44.668Z,19.03
2022-10-30T10:17:13.623Z,19.13
2022-10-30T10:20:42.136Z,19.18
2022-10-30T10:24:19.741Z,19.26
2022-10-30T10:27:54.095Z,19.43
2022-10-30T10:31:31.493Z,19.50
2022-10-30T10:35:20.547Z,19.53
2022-10-30T10:38:55.590Z,19.60
2022-10-30T10:42:34.007Z,19.70
2022-10-30T10:46:13.610Z,19.84
2022-10-30T10:49:56.706Z,20.08
2022-10-30T10:53:24.399Z,20.25
2022-10-30T10:56:51.280Z,20.39
2022-10-30T11:00:18.711Z,20.51
2022-10-30T11:03:52.815Z,20.63
2022-10-30T11:07:21.506Z,20.80
2022-10-30T11:10:46.359Z,20.90
2022-10-30T11:14:14.741Z,20.97
2022-10-30T11:17:43.806Z,20.99
2022-10-30T11:21:11.466Z,21.04
2022-10-30T11:24:35.830Z,21.06
2022-10-30T11:28:03.869Z,21.09
2022-10-30T11:31:34.118Z,21.09
2022-10-30T11:35:11.868Z,21.04
2022-10-30T11:38:35.284Z,20.95
2022-10-30T11:42:03.552Z,20.94
2022-10-30T11:45:29.306Z,20.95
2022-10-30T11:48:54.325Z,20.97
2022-10-30T11:52:21.209Z,21.07
2022-10-30T11:55:48.419Z,21.16
2022-10-30T11:59:21.550Z,21.23
2022-10-30T12:02:48.201Z,21.38
2022-10-30T12:06:18.712Z,21.48
2022-10-30T12:09:46.768Z,21.57
2022-10-30T12:13:15.046Z,21.60
2022-10-30T12:16:46.847Z,21.63
2022-10-30T12:20:16.235Z,21.61
2022-10-30T12:23:40.022Z,21.52
2022-10-30T12:27:06.807Z,21.42
2022-10-30T12:30:36.481Z,21.32
2022-10-30T12:34:12.730Z,21.26
2022-10-30T12:37:41.389Z,21.17
2022-10-30T12:41:16.159Z,21.08
2022-10-30T12:44:44.538Z,20.96
2022-10-30T12:48:16.836Z,20.86
2022-10-30T12:51:47.689Z,20.79
2022-10-30T12:55:19.032Z,20.78
2022-10-30T12:58:47.802Z,20.75
2022-10-30T13:02:23.572Z,20.64
2022-10-30T13:09:24.714Z,20.37
2022-10-30T13:12:53.879Z,20.24
2022-10-30T13:16:22.359Z,20.12
2022-10-30T13:19:47.536Z,20.01
2022-10-30T13:23:15.272Z,19.90
2022-10-30T13:26:46.005Z,19.79
2022-10-30T13:30:15.494Z,19.70
2022-10-30T13:33:44.825Z,19.61
2022-10-30T13:37:14.759Z,19.54
2022-10-30T13:40:42.467Z,19.49
2022-10-30T13:44:17.076Z,19.43
2022-10-30T13:47:48.853Z,19.35
2022-10-30T13:51:30.390Z,19.28
2022-10-30T13:55:01.702Z,19.21
2022-10-30T13:58:34.897Z,19.11
2022-10-30T14:02:06.195Z,18.99
2022-10-30T14:05:39.231Z,18.89
2022-10-30T14:09:12.567Z,18.79
2022-10-30T14:13:05.138Z,18.66
2022-10-30T14:16:41.489Z,18.55
2022-10-30T14:20:27.927Z,18.45
2022-10-30T14:24:04.240Z,18.35
2022-10-30T14:27:30.295Z,18.26
2022-10-30T14:31:04.418Z,18.18
2022-10-30T14:34:43.651Z,18.12
2022-10-30T14:38:24.380Z,18.03
2022-10-30T14:42:02.517Z,17.96
2022-10-30T14:45:31.677Z,17.87
2022-10-30T14:49:04.018Z,17.79
2022-10-30T14:52:43.660Z,17.70
2022-10-30T14:56:09.121Z,17.61
2022-10-30T14:59:34.764Z,17.51
2022-10-30T15:03:03.138Z,17.41
2022-10-30T15:06:32.839Z,17.30
2022-10-30T15:10:11.336Z,17.20
2022-10-30T15:13:35.245Z,17.09
2022-10-30T15:16:58.837Z,16.98
2022-10-30T15:20:24.359Z,16.88
2022-10-30T15:23:47.595Z,16.76
2022-10-30T15:27:17.686Z,16.65
2022-10-30T15:30:59.900Z,16.53
2022-10-30T15:34:24.641Z,16.42
2022-10-30T15:38:02.549Z,16.31
2022-10-30T15:41:26.876Z,16.19
2022-10-30T15:44:51.391Z,16.09
2022-10-30T15:48:23.304Z,15.99
2022-10-30T15:51:47.937Z,15.89
2022-10-30T15:55:16.677Z,15.80
2022-10-30T15:58:40.487Z,15.70
2022-10-30T16:02:21.144Z,15.62
2022-10-30T16:05:44.641Z,15.51
2022-10-30T16:09:15.068Z,15.43
2022-10-30T16:12:38.638Z,15.33
2022-10-30T16:16:04.019Z,15.25
2022-10-30T16:19:30.100Z,15.15
2022-10-30T16:22:54.539Z,15.05
2022-10-30T16:26:29.458Z,14.97
2022-10-30T16:29:56.799Z,14.89
2022-10-30T16:33:25.198Z,14.83
2022-10-30T16:36:50.198Z,14.78
2022-10-30T16:40:16.061Z,14.73
2022-10-30T16:43:41.574Z,14.69
2022-10-30T16:47:18.999Z,14.63
2022-10-30T16:50:42.793Z,14.58
2022-10-30T16:54:17.008Z,14.55
2022-10-30T16:57:43.747Z,14.51
2022-10-30T17:01:09.016Z,14.48
2022-10-30T17:04:34.488Z,14.44
2022-10-30T17:07:59.849Z,14.41
2022-10-30T17:11:36.444Z,14.38
2022-10-30T17:15:12.482Z,14.34
2022-10-30T17:18:36.238Z,14.31
2022-10-30T17:22:03.333Z,14.28
2022-10-30T17:25:36.123Z,14.25
2022-10-30T17:29:00.044Z,14.21
2022-10-30T17:32:25.273Z,14.19
2022-10-30T17:35:48.762Z,14.16
2022-10-30T17:39:13.140Z,14.12
2022-10-30T17:42:36.650Z,14.08
2022-10-30T17:46:00.136Z,14.04
2022-10-30T17:49:29.625Z,14.01
2022-10-30T17:52:53.225Z,13.95
2022-10-30T17:56:19.902Z,13.89
2022-10-30T17:59:44.084Z,13.83
2022-10-30T18:03:08.059Z,13.76
2022-10-30T18:06:31.644Z,13.69
2022-10-30T18:09:55.440Z,13.63
2022-10-30T18:13:19.700Z,13.57
2022-10-30T18:16:43.195Z,13.51
2022-10-30T18:20:09.246Z,13.46
2022-10-30T18:23:51.216Z,13.41
2022-10-30T18:27:15.835Z,13.37
2022-10-30T18:30:40.195Z,13.33
2022-10-30T18:34:04.266Z,13.29
2022-10-30T18:37:27.574Z,13.25
2022-10-30T18:40:51.524Z,13.21
2022-10-30T18:44:16.490Z,13.16
2022-10-30T18:47:39.833Z,13.13
2022-10-30T18:51:04.596Z,13.11
2022-10-30T18:54:28.268Z,13.08
2022-10-30T18:57:52.987Z,13.06
2022-10-30T19:01:17.914Z,13.03
2022-10-30T19:04:41.907Z,12.99
2022-10-30T19:08:06.629Z,12.95
2022-10-30T19:11:31.895Z,12.91
2022-10-30T19:14:56.458Z,12.87
2022-10-30T19:18:21.010Z,12.84
2022-10-30T19:21:44.759Z,12.79
2022-10-30T19:25:18.217Z,12.75
2022-10-30T19:28:41.947Z,12.72
2022-10-30T19:32:05.309Z,12.69
2022-10-30T19:35:29.446Z,12.65
2022-10-30T19:38:53.187Z,12.61
2022-10-30T19:42:17.020Z,12.56
2022-10-30T19:45:40.497Z,12.50
2022-10-30T19:49:15.720Z,12.43
2022-10-30T19:52:40.922Z,12.37
2022-10-30T19:56:06.925Z,12.30
2022-10-30T19:59:31.822Z,12.23
2022-10-30T20:02:58.288Z,12.18
2022-10-30T20:06:22.767Z,12.13
2022-10-30T20:09:47.030Z,12.06
2022-10-30T20:13:12.164Z,11.99
2022-10-30T20:16:36.596Z,11.92
2022-10-30T20:20:00.034Z,11.85
2022-10-30T20:23:24.626Z,11.80
2022-10-30T20:26:49.920Z,11.73
2022-10-30T20:30:17.116Z,11.65
2022-10-30T20:34:21.513Z,11.57
2022-10-30T20:38:00.524Z,11.47
2022-10-30T20:41:29.927Z,11.39
2022-10-30T20:44:57.034Z,11.32
2022-10-30T20:48:24.084Z,11.25
2022-10-30T20:51:50.881Z,11.17
2022-10-30T20:55:20.451Z,11.10
2022-10-30T20:58:47.247Z,11.03
2022-10-30T21:02:14.489Z,10.96
2022-10-30T21:05:44.330Z,10.90
2022-10-30T21:09:12.902Z,10.83
2022-10-30T21:12:39.595Z,10.78
2022-10-30T21:16:09.615Z,10.71
2022-10-30T21:19:34.789Z,10.64
2022-10-30T21:23:01.890Z,10.57
2022-10-30T21:26:28.836Z,10.51
2022-10-30T21:29:55.484Z,10.43
2022-10-30T21:33:22.603Z,10.36
2022-10-30T21:36:49.558Z,10.29
2022-10-30T21:40:16.963Z,10.22
2022-10-30T21:43:44.043Z,10.13
2022-10-30T21:47:10.786Z,10.07
2022-10-30T21:50:37.504Z,10.02
2022-10-30T21:54:05.358Z,9.98
2022-10-30T21:57:32.433Z,9.93
2022-10-30T22:00:59.311Z,9.89
2022-10-30T22:04:26.103Z,9.86
2022-10-30T22:07:54.555Z,9.83
2022-10-30T22:11:23.221Z,9.82
2022-10-30T22:14:50.788Z,9.79
2022-10-30T22:18:17.785Z,9.76
2022-10-30T22:21:45.141Z,9.74
2022-10-30T22:25:12.845Z,9.71
2022-10-30T22:28:39.867Z,9.69
2022-10-30T22:32:07.646Z,9.68
2022-10-30T22:35:34.313Z,9.67
2022-10-30T22:39:02.912Z,9.65
2022-10-30T22:42:29.740Z,9.63
2022-10-30T22:45:57.265Z,9.59
2022-10-30T22:49:23.876Z,9.57
