createdAt,value
2022-11-05T00:05:03.568Z,11.0
2022-11-05T00:12:35.848Z,11.0
2022-11-05T00:20:08.131Z,11.0
2022-11-05T00:27:40.417Z,11.0
2022-11-05T00:35:12.725Z,11.0
2022-11-05T00:42:44.998Z,10.9
2022-11-05T00:50:17.286Z,10.9
2022-11-05T00:57:49.582Z,10.9
2022-11-05T01:05:21.868Z,10.9
2022-11-05T01:12:54.143Z,10.9
2022-11-05T01:20:26.428Z,10.9
2022-11-05T01:27:58.710Z,10.9
2022-11-05T01:35:30.992Z,10.9
2022-11-05T01:43:03.284Z,10.5
2022-11-05T01:50:35.563Z,10.5
2022-11-05T01:58:07.830Z,10.5
2022-11-05T02:05:40.099Z,10.5
2022-11-05T02:13:12.749Z,10.5
2022-11-05T02:20:50.931Z,10.5
2022-11-05T02:28:24.383Z,10.5
2022-11-05T02:35:56.651Z,10.5
2022-11-05T02:43:28.935Z,9.5
2022-11-05T02:51:01.214Z,9.5
2022-11-05T02:58:33.484Z,9.5
2022-11-05T03:06:05.762Z,9.5
2022-11-05T03:13:38.027Z,9.5
2022-11-05T03:21:10.295Z,9.5
2022-11-05T03:28:42.563Z,9.5
2022-11-05T03:36:14.835Z,9.5
2022-11-05T03:43:47.103Z,8.8
2022-11-05T03:51:19.381Z,8.8
2022-11-05T03:58:56.140Z,8.8
2022-11-05T04:06:31.101Z,8.8
2022-11-05T04:14:03.371Z,8.8
2022-11-05T04:21:35.642Z,8.8
2022-11-05T04:29:08.095Z,8.8
2022-11-05T04:36:40.410Z,8.8
2022-11-05T04:44:12.693Z,8.5
2022-11-05T04:51:44.966Z,8.5
2022-11-05T04:59:17.252Z,8.5
2022-11-05T05:06:49.540Z,8.5
2022-11-05T05:14:21.827Z,8.5
2022-11-05T05:21:54.100Z,8.5
2022-11-05T05:29:26.373Z,8.5
2022-11-05T05:36:58.662Z,8.5
2022-11-05T05:44:30.931Z,8.8
2022-11-05T05:52:03.204Z,8.8
2022-11-05T05:59:35.502Z,8.8
2022-11-05T06:07:07.772Z,8.8
2022-11-05T06:14:40.060Z,8.8
2022-11-05T06:21:49.644Z,8.8
2022-11-05T06:22:36.931Z,8.8
2022-11-05T06:23:24.206Z,8.8
2022-11-05T06:24:11.476Z,8.8
2022-11-05T06:24:58.790Z,8.8
2022-11-05T06:25:46.062Z,8.8
2022-11-05T06:26:33.392Z,8.8
2022-11-05T06:27:20.665Z,8.8
2022-11-05T06:28:07.935Z,8.8
2022-11-05T06:28:55.202Z,8.8
2022-11-05T06:29:42.508Z,8.8
2022-11-05T06:30:29.778Z,9.2
2022-11-05T06:31:17.043Z,9.2
2022-11-05T06:32:04.334Z,9.2
2022-11-05T06:32:51.601Z,9.2
2022-11-05T06:33:38.881Z,9.2
2022-11-05T06:34:26.171Z,9.2
2022-11-05T06:35:13.441Z,9.2
2022-11-05T06:36:00.884Z,9.2
2022-11-05T06:36:48.159Z,9.2
2022-11-05T06:37:35.441Z,9.2
2022-11-05T06:38:22.722Z,9.2
2022-11-05T06:39:10.028Z,9.2
2022-11-05T06:39:57.294Z,9.2
2022-11-05T06:40:44.576Z,9.2
2022-11-05T06:41:35.475Z,9.2
2022-11-05T06:42:29.106Z,9.2
2022-11-05T06:43:16.517Z,9.2
2022-11-05T06:44:03.810Z,9.2
2022-11-05T06:44:51.105Z,9.2
2022-11-05T06:45:38.497Z,9.2
2022-11-05T06:46:25.787Z,9.2
2022-11-05T06:47:13.057Z,9.2
2022-11-05T06:48:00.456Z,9.2
2022-11-05T06:48:47.718Z,9.2
2022-11-05T06:49:35.017Z,9.2
2022-11-05T06:50:22.430Z,9.2
2022-11-05T06:51:09.731Z,9.2
2022-11-05T06:51:57.002Z,9.2
2022-11-05T06:52:44.416Z,9.2
2022-11-05T06:53:31.718Z,9.2
2022-11-05T06:54:19.011Z,9.2
2022-11-05T06:55:06.431Z,9.2
2022-11-05T06:55:53.716Z,9.2
2022-11-05T06:56:41.019Z,9.2
2022-11-05T06:57:28.418Z,9.2
2022-11-05T06:58:15.696Z,9.2
2022-11-05T06:59:02.971Z,9.2
2022-11-05T06:59:50.382Z,9.2
2022-11-05T07:00:37.685Z,9.2
2022-11-05T07:01:25.123Z,9.2
2022-11-05T07:02:12.608Z,9.2
2022-11-05T07:02:59.954Z,9.2
2022-11-05T07:03:47.237Z,9.2
2022-11-05T07:04:34.661Z,9.2
2022-11-05T07:05:21.926Z,9.2
2022-11-05T07:06:09.208Z,9.2
2022-11-05T07:06:56.633Z,9.2
2022-11-05T07:07:43.918Z,9.2
2022-11-05T07:08:31.188Z,9.2
2022-11-05T07:09:18.634Z,9.2
2022-11-05T07:10:06.018Z,9.2
2022-11-05T07:10:53.291Z,9.2
2022-11-05T07:11:40.718Z,9.2
2022-11-05T07:12:27.988Z,9.2
2022-11-05T07:13:15.684Z,9.2
2022-11-05T07:14:03.215Z,9.2
2022-11-05T07:14:50.680Z,9.2
2022-11-05T07:15:37.954Z,9.2
2022-11-05T07:16:25.228Z,9.2
2022-11-05T07:17:12.534Z,9.2
2022-11-05T07:17:59.808Z,9.2
2022-11-05T07:18:47.092Z,9.2
2022-11-05T07:19:34.500Z,9.2
2022-11-05T07:20:21.795Z,9.2
2022-11-05T07:21:09.068Z,9.2
2022-11-05T07:21:56.469Z,9.2
2022-11-05T07:22:43.743Z,9.2
2022-11-05T07:23:31.020Z,9.2
2022-11-05T07:24:18.406Z,9.2
2022-11-05T07:25:05.664Z,9.2
2022-11-05T07:25:52.943Z,9.2
2022-11-05T07:26:40.350Z,9.2
2022-11-05T07:27:27.623Z,9.2
2022-11-05T07:28:14.887Z,9.2
2022-11-05T07:29:02.336Z,9.2
2022-11-05T07:29:49.622Z,9.2
2022-11-05T07:30:36.890Z,14.8
2022-11-05T07:31:24.339Z,14.8
2022-11-05T07:32:11.607Z,14.8
2022-11-05T07:32:58.903Z,14.8
2022-11-05T07:33:46.304Z,14.8
2022-11-05T07:34:33.604Z,14.8
2022-11-05T07:35:20.874Z,14.8
2022-11-05T07:36:08.309Z,14.8
2022-11-05T07:36:55.583Z,14.8
2022-11-05T07:37:42.875Z,14.8
2022-11-05T07:38:30.295Z,14.8
2022-11-05T07:39:17.592Z,14.8
2022-11-05T07:40:04.871Z,14.8
2022-11-05T07:40:52.309Z,14.8
2022-11-05T07:41:39.616Z,14.8
2022-11-05T07:42:26.923Z,14.8
2022-11-05T07:43:14.642Z,14.8
2022-11-05T07:44:02.038Z,14.8
2022-11-05T07:44:49.322Z,14.8
2022-11-05T07:45:36.630Z,14.8
2022-11-05T07:46:23.904Z,14.8
2022-11-05T07:47:11.167Z,14.8
2022-11-05T07:47:58.495Z,14.8
2022-11-05T07:48:45.769Z,14.8
2022-11-05T07:49:33.067Z,14.8
2022-11-05T07:50:20.398Z,14.8
2022-11-05T07:51:07.668Z,14.8
2022-11-05T07:51:54.942Z,14.8
2022-11-05T07:52:42.267Z,14.8
2022-11-05T07:53:29.559Z,14.8
2022-11-05T07:54:16.868Z,14.8
2022-11-05T07:55:04.155Z,14.8
2022-11-05T07:55:51.443Z,14.8
2022-11-05T07:56:38.720Z,14.8
2022-11-05T07:57:26.035Z,14.8
2022-11-05T07:58:13.308Z,14.8
2022-11-05T07:59:00.581Z,14.8
2022-11-05T07:59:47.910Z,14.8
2022-11-05T08:00:35.246Z,14.8
2022-11-05T08:01:22.708Z,14.8
2022-11-05T08:02:10.210Z,14.8
2022-11-05T08:03:02.160Z,14.8
2022-11-05T08:03:54.327Z,14.8
2022-11-05T08:04:41.743Z,14.8
2022-11-05T08:05:29.031Z,14.8
2022-11-05T08:06:16.298Z,14.8
2022-11-05T08:07:03.741Z,14.8
2022-11-05T08:07:51.010Z,14.8
2022-11-05T08:08:38.297Z,14.8
2022-11-05T08:09:25.724Z,14.8
2022-11-05T08:10:13.018Z,14.8
2022-11-05T08:11:00.305Z,14.8
2022-11-05T08:11:47.721Z,14.8
2022-11-05T08:12:35.003Z,14.8
2022-11-05T08:13:22.276Z,14.8
2022-11-05T08:14:09.711Z,14.8
2022-11-05T08:14:56.981Z,14.8
2022-11-05T08:15:44.262Z,14.8
2022-11-05T08:16:31.816Z,14.8
2022-11-05T08:17:19.102Z,14.8
2022-11-05T08:18:06.391Z,14.8
2022-11-05T08:18:53.799Z,14.8
2022-11-05T08:19:41.077Z,14.8
2022-11-05T08:20:28.350Z,14.8
2022-11-05T08:21:15.763Z,14.8
2022-11-05T08:22:03.046Z,14.8
2022-11-05T08:22:50.319Z,14.8
2022-11-05T08:23:37.849Z,14.8
2022-11-05T08:24:25.127Z,14.8
2022-11-05T08:25:12.404Z,14.8
2022-11-05T08:25:59.794Z,14.8
2022-11-05T08:26:47.067Z,14.8
2022-11-05T08:27:34.363Z,14.8
2022-11-05T08:28:21.739Z,14.8
2022-11-05T08:29:09.015Z,14.8
2022-11-05T08:29:56.290Z,14.8
2022-11-05T08:30:43.693Z,17.3
2022-11-05T08:31:30.977Z,17.3
2022-11-05T08:32:18.259Z,17.3
2022-11-05T08:33:05.641Z,17.3
2022-11-05T08:33:53.836Z,17.3
2022-11-05T08:34:43.325Z,17.3
2022-11-05T08:35:30.717Z,17.3
2022-11-05T08:36:18.008Z,17.3
2022-11-05T08:37:05.336Z,17.3
2022-11-05T08:37:52.705Z,17.3
2022-11-05T08:38:39.987Z,17.3
2022-11-05T08:39:27.253Z,17.3
2022-11-05T08:40:14.619Z,17.3
2022-11-05T08:41:01.985Z,17.3
2022-11-05T08:41:49.259Z,17.3
2022-11-05T08:42:36.627Z,17.3
2022-11-05T08:43:23.916Z,17.3
2022-11-05T08:44:11.195Z,17.3
2022-11-05T08:44:58.569Z,17.3
2022-11-05T08:45:45.843Z,17.3
2022-11-05T08:46:36.476Z,17.3
2022-11-05T08:47:27.716Z,17.3
2022-11-05T08:48:15.208Z,17.3
2022-11-05T08:49:02.528Z,17.3
2022-11-05T08:49:49.833Z,17.3
2022-11-05T08:50:37.258Z,17.3
2022-11-05T08:51:24.596Z,17.3
2022-11-05T08:52:11.876Z,17.3
2022-11-05T08:52:59.279Z,17.3
2022-11-05T08:53:46.547Z,17.3
2022-11-05T08:54:33.819Z,17.3
2022-11-05T08:55:21.277Z,17.3
2022-11-05T08:56:08.566Z,17.3
2022-11-05T08:56:55.831Z,17.3
2022-11-05T08:57:43.248Z,17.3
2022-11-05T08:58:30.523Z,17.3
2022-11-05T08:59:17.808Z,17.3
2022-11-05T09:00:05.192Z,17.3
2022-11-05T09:00:52.747Z,17.3
2022-11-05T09:01:40.201Z,17.3
2022-11-05T09:02:27.657Z,17.3
2022-11-05T09:03:15.467Z,17.3
2022-11-05T09:04:02.888Z,17.3
2022-11-05T09:04:50.281Z,17.3
2022-11-05T09:05:37.564Z,17.3
2022-11-05T09:06:24.836Z,17.3
2022-11-05T09:07:12.244Z,17.3
2022-11-05T09:08:01.594Z,17.3
2022-11-05T09:08:49.073Z,17.3
2022-11-05T09:09:36.450Z,17.3
2022-11-05T09:10:23.743Z,17.3
2022-11-05T09:11:11.102Z,17.3
2022-11-05T09:12:11.846Z,17.3
2022-11-05T09:12:55.762Z,17.3
2022-11-05T09:13:43.163Z,17.3
2022-11-05T09:14:30.444Z,17.3
2022-11-05T09:15:17.739Z,17.3
2022-11-05T09:16:05.148Z,17.3
2022-11-05T09:16:52.425Z,17.3
2022-11-05T09:17:39.712Z,17.3
2022-11-05T09:18:27.112Z,17.3
2022-11-05T09:19:14.397Z,17.3
2022-11-05T09:20:01.673Z,17.3
2022-11-05T09:20:49.086Z,17.3
2022-11-05T09:21:36.360Z,17.3
2022-11-05T09:22:23.697Z,17.3
2022-11-05T09:23:11.381Z,17.3
2022-11-05T09:23:59.050Z,17.3
2022-11-05T09:24:46.343Z,17.3
2022-11-05T09:25:33.626Z,17.3
2022-11-05T09:26:20.903Z,17.3
2022-11-05T09:27:08.176Z,17.3
2022-11-05T09:27:55.442Z,17.3
2022-11-05T09:28:42.867Z,17.3
2022-11-05T09:29:30.164Z,17.3
2022-11-05T09:30:17.438Z,17.3
2022-11-05T09:31:04.795Z,18.4
2022-11-05T09:31:52.076Z,18.4
2022-11-05T09:32:39.381Z,18.4
2022-11-05T09:33:26.709Z,18.4
2022-11-05T09:34:13.988Z,18.4
2022-11-05T09:35:01.286Z,18.4
2022-11-05T09:35:48.620Z,18.4
2022-11-05T09:36:35.906Z,18.4
2022-11-05T09:37:23.272Z,18.4
2022-11-05T09:38:10.542Z,18.4
2022-11-05T09:38:57.820Z,18.4
2022-11-05T09:39:45.135Z,18.4
2022-11-05T09:43:20.646Z,18.4
2022-11-05T09:44:08.074Z,18.4
2022-11-05T09:44:55.364Z,18.4
2022-11-05T09:45:42.656Z,18.4
2022-11-05T09:46:30.104Z,18.4
2022-11-05T09:47:17.411Z,18.4
2022-11-05T09:48:04.720Z,18.4
2022-11-05T09:48:52.126Z,18.4
2022-11-05T09:49:39.428Z,18.4
2022-11-05T09:50:26.723Z,18.4
2022-11-05T09:51:16.872Z,18.4
2022-11-05T09:52:08.176Z,18.4
2022-11-05T09:52:55.582Z,18.4
2022-11-05T09:53:42.859Z,18.4
2022-11-05T09:54:30.128Z,18.4
2022-11-05T09:55:17.539Z,18.4
2022-11-05T09:56:04.812Z,18.4
2022-11-05T09:56:52.088Z,18.4
2022-11-05T09:57:39.474Z,18.4
2022-11-05T09:58:28.833Z,18.4
2022-11-05T09:59:16.350Z,18.4
2022-11-05T10:00:03.733Z,18.4
2022-11-05T10:00:51.063Z,18.4
2022-11-05T10:01:38.561Z,18.4
2022-11-05T10:02:25.990Z,18.4
2022-11-05T10:03:13.612Z,18.4
2022-11-05T10:04:01.039Z,18.4
2022-11-05T10:04:48.439Z,18.4
2022-11-05T10:05:35.825Z,18.4
2022-11-05T10:06:23.142Z,18.4
2022-11-05T10:07:10.502Z,18.4
2022-11-05T10:07:57.783Z,18.4
2022-11-05T10:08:45.067Z,18.4
2022-11-05T10:09:32.419Z,18.4
2022-11-05T10:10:19.697Z,18.4
2022-11-05T10:11:06.989Z,18.4
2022-11-05T10:11:54.332Z,18.4
2022-11-05T10:12:41.616Z,18.4
2022-11-05T10:13:28.899Z,18.4
2022-11-05T10:14:16.243Z,18.4
2022-11-05T10:15:03.549Z,18.4
2022-11-05T10:15:50.818Z,18.4
2022-11-05T10:16:38.186Z,18.4
2022-11-05T10:17:25.474Z,18.4
2022-11-05T10:18:12.755Z,18.4
2022-11-05T10:19:00.098Z,18.4
2022-11-05T10:19:47.376Z,18.4
2022-11-05T10:20:34.658Z,18.4
2022-11-05T10:21:44.149Z,18.4
2022-11-05T10:22:19.253Z,18.4
2022-11-05T10:23:06.679Z,18.4
2022-11-05T10:23:53.963Z,18.4
2022-11-05T10:24:41.239Z,18.4
2022-11-05T10:25:28.668Z,18.4
2022-11-05T10:26:15.944Z,18.4
2022-11-05T10:27:03.216Z,18.4
2022-11-05T10:27:50.896Z,18.4
2022-11-05T10:28:38.176Z,18.4
2022-11-05T10:29:25.437Z,18.4
2022-11-05T10:30:12.888Z,18.4
2022-11-05T10:31:00.163Z,18.5
2022-11-05T10:31:47.430Z,18.5
2022-11-05T10:32:34.881Z,18.5
2022-11-05T10:33:22.156Z,18.5
2022-11-05T10:34:09.429Z,18.5
2022-11-05T10:34:56.847Z,18.5
2022-11-05T10:35:44.119Z,18.5
2022-11-05T10:36:31.411Z,18.5
2022-11-05T10:37:18.834Z,18.5
2022-11-05T10:38:06.117Z,18.5
2022-11-05T10:38:53.387Z,18.5
2022-11-05T10:39:40.840Z,18.5
2022-11-05T10:40:28.143Z,18.5
2022-11-05T10:41:15.410Z,18.5
2022-11-05T10:42:02.856Z,18.5
2022-11-05T10:42:50.139Z,18.5
2022-11-05T10:43:37.409Z,18.5
2022-11-05T10:44:24.851Z,18.5
2022-11-05T10:45:12.135Z,18.5
2022-11-05T10:45:59.415Z,18.5
2022-11-05T10:46:46.844Z,18.5
2022-11-05T10:47:34.121Z,18.5
2022-11-05T10:48:21.403Z,18.5
2022-11-05T10:49:08.688Z,18.5
2022-11-05T10:49:55.984Z,18.5
2022-11-05T10:50:43.260Z,18.5
2022-11-05T10:51:30.716Z,18.5
2022-11-05T10:52:18.025Z,18.5
2022-11-05T10:53:05.303Z,18.5
2022-11-05T10:53:55.944Z,18.5
2022-11-05T10:54:46.118Z,18.5
2022-11-05T10:55:33.463Z,18.5
2022-11-05T10:56:20.753Z,18.5
2022-11-05T10:57:08.022Z,18.5
2022-11-05T10:57:55.478Z,18.5
2022-11-05T10:58:42.791Z,18.5
2022-11-05T10:59:30.091Z,18.5
2022-11-05T11:00:17.570Z,18.5
2022-11-05T11:01:04.930Z,18.5
2022-11-05T11:01:52.357Z,18.5
2022-11-05T11:02:39.760Z,18.5
2022-11-05T11:03:27.098Z,18.5
2022-11-05T11:04:14.371Z,18.5
2022-11-05T11:05:01.829Z,18.5
2022-11-05T11:05:49.229Z,18.5
2022-11-05T11:06:36.518Z,18.5
2022-11-05T11:07:23.937Z,18.5
2022-11-05T11:08:11.228Z,18.5
2022-11-05T11:08:58.525Z,18.5
2022-11-05T11:09:45.931Z,18.5
2022-11-05T11:10:33.209Z,18.5
2022-11-05T11:11:20.492Z,18.5
2022-11-05T11:12:07.920Z,18.5
2022-11-05T11:12:55.192Z,18.5
2022-11-05T11:13:42.511Z,18.5
2022-11-05T11:14:29.883Z,18.5
2022-11-05T11:15:17.187Z,18.5
2022-11-05T11:16:04.459Z,18.5
2022-11-05T11:16:51.907Z,18.5
2022-11-05T11:17:39.307Z,18.5
2022-11-05T11:18:26.598Z,18.5
2022-11-05T11:19:14.009Z,18.5
2022-11-05T11:20:01.295Z,18.5
2022-11-05T11:20:48.600Z,18.5
2022-11-05T11:21:36.019Z,18.5
2022-11-05T11:22:23.282Z,18.5
2022-11-05T11:23:10.830Z,18.5
2022-11-05T11:23:58.350Z,18.5
2022-11-05T11:24:45.703Z,18.5
2022-11-05T11:25:32.988Z,18.5
2022-11-05T11:26:20.316Z,18.5
2022-11-05T11:27:07.596Z,18.5
2022-11-05T11:27:54.871Z,18.5
2022-11-05T11:28:42.193Z,18.5
2022-11-05T11:29:29.470Z,18.5
2022-11-05T11:30:16.845Z,18.5
2022-11-05T11:31:04.216Z,19.7
2022-11-05T11:31:51.491Z,19.7
2022-11-05T11:32:38.759Z,19.7
2022-11-05T11:33:26.053Z,19.7
2022-11-05T11:34:13.319Z,19.7
2022-11-05T11:35:00.851Z,19.7
2022-11-05T11:35:48.119Z,19.7
2022-11-05T11:36:35.402Z,19.7
2022-11-05T11:37:23.450Z,19.7
2022-11-05T11:38:10.979Z,19.7
2022-11-05T11:38:58.287Z,19.7
2022-11-05T11:39:45.563Z,19.7
2022-11-05T11:40:32.847Z,19.7
2022-11-05T11:41:20.270Z,19.7
2022-11-05T11:42:07.576Z,19.7
2022-11-05T11:42:54.925Z,19.7
2022-11-05T11:43:42.343Z,19.7
2022-11-05T11:44:29.882Z,19.7
2022-11-05T11:45:17.333Z,19.7
2022-11-05T11:46:07.709Z,19.7
2022-11-05T11:46:57.220Z,19.7
2022-11-05T11:47:44.700Z,19.7
2022-11-05T11:48:31.979Z,19.7
2022-11-05T11:49:19.259Z,19.7
2022-11-05T11:50:06.648Z,19.7
2022-11-05T11:50:53.926Z,19.7
2022-11-05T11:58:26.194Z,19.7
2022-11-05T12:05:58.466Z,19.7
2022-11-05T12:13:30.768Z,19.7
2022-11-05T12:21:03.063Z,19.7
2022-11-05T12:28:36.163Z,19.7
2022-11-05T12:36:08.623Z,19.7
2022-11-05T12:43:41.083Z,23.0
2022-11-05T12:51:13.402Z,23.0
2022-11-05T12:58:45.703Z,23.0
2022-11-05T13:06:17.989Z,23.0
2022-11-05T13:13:50.269Z,23.0
2022-11-05T13:21:22.548Z,23.0
2022-11-05T13:28:54.840Z,23.0
2022-11-05T13:36:27.143Z,23.0
2022-11-05T13:43:59.414Z,22.7
2022-11-05T13:51:37.689Z,22.7
2022-11-05T13:59:11.269Z,22.7
2022-11-05T14:06:43.561Z,22.7
2022-11-05T14:14:15.840Z,22.7
2022-11-05T14:21:48.122Z,22.7
2022-11-05T14:29:20.390Z,22.7
2022-11-05T14:36:52.681Z,22.7
2022-11-05T14:44:24.980Z,22.1
2022-11-05T14:51:57.285Z,22.1
2022-11-05T14:59:29.554Z,22.1
2022-11-05T15:07:01.827Z,22.1
2022-11-05T15:14:34.112Z,22.1
2022-11-05T15:22:06.390Z,22.1
2022-11-05T15:29:38.667Z,22.1
2022-11-05T15:37:10.956Z,22.1
2022-11-05T15:44:43.231Z,21.7
2022-11-05T15:52:15.516Z,21.7
2022-11-05T15:59:48.299Z,21.7
2022-11-05T16:07:20.571Z,21.7
2022-11-05T16:14:52.867Z,21.7
2022-11-05T16:22:25.149Z,21.7
2022-11-05T16:29:57.464Z,21.7
2022-11-05T16:37:29.781Z,21.0
2022-11-05T16:45:02.061Z,21.0
2022-11-05T16:52:34.349Z,21.0
2022-11-05T17:00:06.651Z,21.0
2022-11-05T17:07:41.484Z,21.0
2022-11-05T17:15:13.935Z,21.0
2022-11-05T17:22:46.203Z,21.0
2022-11-05T17:30:18.473Z,21.0
2022-11-05T17:37:50.754Z,20.7
2022-11-05T17:45:23.028Z,20.7
2022-11-05T17:52:55.306Z,20.7
2022-11-05T18:00:27.588Z,20.7
2022-11-05T18:07:59.872Z,20.7
2022-11-05T18:15:32.160Z,20.7
2022-11-05T18:23:04.440Z,20.7
2022-11-05T18:30:36.735Z,20.7
2022-11-05T18:38:09.015Z,21.1
2022-11-05T18:45:41.300Z,21.1
2022-11-05T18:53:13.587Z,21.1
2022-11-05T19:00:45.883Z,21.1
2022-11-05T19:08:18.185Z,21.1
2022-11-05T19:15:50.458Z,21.1
2022-11-05T19:23:22.742Z,21.1
2022-11-05T19:30:55.020Z,21.1
2022-11-05T19:38:27.313Z,21.3
2022-11-05T19:45:59.948Z,21.3
2022-11-05T19:53:32.232Z,21.3
2022-11-05T20:01:04.549Z,21.3
2022-11-05T20:08:47.859Z,21.3
2022-11-05T20:16:19.182Z,21.3
2022-11-05T20:23:51.466Z,21.3
2022-11-05T20:31:23.767Z,21.3
2022-11-05T20:38:56.067Z,23.4
2022-11-05T20:46:28.357Z,23.4
2022-11-05T20:54:00.659Z,23.4
2022-11-05T21:01:33.114Z,23.4
2022-11-05T21:09:05.506Z,23.4
2022-11-05T21:16:37.813Z,23.4
2022-11-05T21:24:10.114Z,23.4
2022-11-05T21:31:42.412Z,23.4
2022-11-05T21:39:14.707Z,26.2
2022-11-05T21:46:47.017Z,26.2
2022-11-05T21:54:19.314Z,26.2
2022-11-05T22:01:51.725Z,26.2
2022-11-05T22:09:24.071Z,26.2
2022-11-05T22:16:56.368Z,26.2
2022-11-05T22:24:28.650Z,26.2
2022-11-05T22:32:00.941Z,26.2
2022-11-05T22:39:33.226Z,27.1
2022-11-05T22:47:05.565Z,27.1
2022-11-05T22:54:39.449Z,27.1
2022-11-05T23:02:12.052Z,27.1
2022-11-05T23:09:44.438Z,27.1
2022-11-05T23:17:16.741Z,27.1
2022-11-05T23:24:49.032Z,27.1
2022-11-05T23:32:21.327Z,27.1
2022-11-05T23:39:53.623Z,26.3
2022-11-05T23:47:25.927Z,26.3
2022-11-05T23:54:58.219Z,26.3
