createdAt,value
2018-04-06T00:02:01.144Z,17.40
2018-04-06T00:04:27.493Z,16.63
2018-04-06T00:06:53.836Z,17.17
2018-04-06T00:09:20.216Z,18.23
2018-04-06T00:11:46.547Z,20.60
2018-04-06T00:14:12.910Z,18.13
2018-04-06T00:16:39.289Z,17.67
2018-04-06T00:19:05.684Z,15.17
2018-04-06T00:21:32.037Z,14.50
2018-04-06T00:23:58.590Z,14.23
2018-04-06T00:26:24.926Z,14.33
2018-04-06T00:28:51.274Z,13.63
2018-04-06T00:31:17.618Z,14.03
2018-04-06T00:33:43.965Z,17.57
2018-04-06T00:36:10.303Z,11.47
2018-04-06T00:38:36.634Z,12.93
2018-04-06T00:41:03.037Z,11.50
2018-04-06T00:43:29.402Z,10.77
2018-04-06T00:45:55.735Z,11.63
2018-04-06T00:48:22.078Z,12.40
2018-04-06T00:50:48.446Z,10.83
2018-04-06T01:06:38.454Z,11.00
2018-04-06T01:09:05.822Z,11.70
2018-04-06T01:11:32.159Z,9.27
2018-04-06T01:13:58.498Z,11.80
2018-04-06T01:16:24.833Z,9.50
2018-04-06T01:18:51.170Z,12.00
2018-04-06T01:21:17.521Z,10.33
2018-04-06T01:23:43.848Z,9.87
2018-04-06T01:26:10.182Z,9.67
2018-04-06T01:28:36.517Z,9.50
2018-04-06T01:31:02.870Z,12.70
2018-04-06T01:33:29.238Z,10.30
2018-04-06T01:35:55.573Z,9.93
2018-04-06T01:38:21.937Z,12.63
2018-04-06T01:40:48.278Z,11.57
2018-04-06T01:43:14.628Z,14.07
2018-04-06T01:45:41.038Z,11.97
2018-04-06T01:48:07.402Z,10.80
2018-04-06T01:50:33.752Z,12.70
2018-04-06T01:53:00.221Z,12.23
2018-04-06T01:55:26.717Z,13.33
2018-04-06T01:57:53.104Z,15.10
2018-04-06T02:00:19.453Z,14.63
2018-04-06T02:02:45.890Z,13.00
2018-04-06T02:05:12.230Z,13.00
2018-04-06T02:07:38.574Z,14.07
2018-04-06T02:10:04.961Z,11.77
2018-04-06T02:12:31.302Z,13.90
2018-04-06T02:14:57.691Z,13.30
2018-04-06T02:17:24.054Z,14.40
2018-04-06T02:19:50.389Z,13.20
2018-04-06T02:22:16.778Z,11.53
2018-04-06T02:24:43.231Z,12.73
2018-04-06T02:27:09.491Z,11.73
2018-04-06T02:29:35.845Z,14.80
2018-04-06T02:32:02.194Z,13.00
2018-04-06T02:34:28.658Z,11.97
2018-04-06T02:36:55.011Z,11.67
2018-04-06T02:39:21.354Z,12.47
2018-04-06T02:41:47.692Z,11.53
2018-04-06T02:44:14.091Z,12.93
2018-04-06T02:46:40.466Z,13.07
2018-04-06T02:49:06.810Z,12.30
2018-04-06T02:51:33.154Z,13.40
2018-04-06T02:53:59.542Z,11.97
2018-04-06T02:56:25.886Z,13.90
2018-04-06T02:58:52.229Z,17.27
2018-04-06T03:01:18.594Z,13.77
2018-04-06T03:03:44.934Z,13.73
2018-04-06T03:06:11.269Z,12.27
2018-04-06T03:08:37.606Z,14.83
2018-04-06T03:11:03.953Z,13.13
2018-04-06T03:13:30.289Z,15.63
2018-04-06T03:15:56.636Z,13.67
2018-04-06T03:18:22.978Z,12.47
2018-04-06T03:20:49.309Z,19.03
2018-04-06T03:23:15.649Z,15.40
2018-04-06T03:25:42.043Z,15.20
2018-04-06T03:28:08.372Z,15.73
2018-04-06T03:30:34.749Z,14.17
2018-04-06T03:33:01.097Z,13.57
2018-04-06T03:35:27.425Z,13.10
2018-04-06T03:37:53.766Z,14.17
2018-04-06T03:40:20.109Z,13.63
2018-04-06T03:42:46.466Z,15.57
2018-04-06T03:45:12.814Z,13.70
2018-04-06T03:47:39.167Z,18.60
2018-04-06T03:50:05.533Z,12.73
2018-04-06T03:52:31.946Z,13.17
2018-04-06T03:54:58.446Z,14.00
2018-04-06T03:57:24.828Z,13.57
2018-04-06T03:59:51.160Z,13.17
2018-04-06T04:02:17.540Z,12.80
2018-04-06T04:04:43.881Z,14.67
2018-04-06T04:07:10.237Z,14.83
2018-04-06T04:09:36.574Z,14.03
2018-04-06T04:12:02.966Z,14.60
2018-04-06T04:14:29.285Z,15.53
2018-04-06T04:16:55.628Z,19.57
2018-04-06T04:19:21.964Z,17.77
2018-04-06T04:21:48.285Z,20.40
2018-04-06T04:24:14.629Z,18.57
2018-04-06T04:26:40.953Z,17.00
2018-04-06T04:29:07.294Z,17.43
2018-04-06T04:31:33.620Z,25.63
2018-04-06T04:34:00.027Z,20.93
2018-04-06T04:36:26.368Z,19.80
2018-04-06T04:38:52.710Z,17.90
2018-04-06T04:41:19.062Z,18.83
2018-04-06T04:43:45.405Z,20.63
2018-04-06T04:46:11.758Z,16.33
2018-04-06T04:48:38.098Z,20.67
2018-04-06T04:51:04.442Z,17.07
2018-04-06T04:53:30.778Z,19.23
2018-04-06T04:55:57.110Z,16.80
2018-04-06T04:58:23.493Z,18.47
2018-04-06T05:00:49.872Z,17.10
2018-04-06T05:03:16.261Z,19.83
2018-04-06T05:05:42.608Z,23.10
2018-04-06T05:08:09.031Z,24.93
2018-04-06T05:10:35.463Z,21.83
2018-04-06T05:13:01.798Z,26.03
2018-04-06T05:15:28.161Z,25.00
2018-04-06T05:17:54.557Z,25.90
2018-04-06T05:20:21.005Z,24.87
2018-04-06T05:22:47.349Z,25.13
2018-04-06T05:25:13.690Z,26.93
2018-04-06T05:27:40.045Z,24.80
2018-04-06T05:30:06.434Z,25.40
2018-04-06T05:32:32.782Z,21.80
2018-04-06T05:34:59.153Z,20.93
2018-04-06T05:37:25.651Z,18.37
2018-04-06T05:39:51.987Z,18.13
2018-04-06T05:42:18.322Z,18.90
2018-04-06T05:44:44.669Z,15.60
2018-04-06T05:47:11.003Z,20.93
2018-04-06T05:49:37.351Z,19.27
2018-04-06T05:52:03.717Z,19.40
2018-04-06T05:54:30.055Z,18.93
2018-04-06T05:56:56.403Z,21.60
2018-04-06T05:59:22.744Z,19.53
2018-04-06T06:01:49.088Z,15.67
2018-04-06T06:04:15.430Z,20.17
2018-04-06T06:06:41.934Z,15.53
2018-04-06T06:09:08.322Z,17.27
2018-04-06T06:11:34.682Z,17.33
2018-04-06T06:14:01.038Z,14.03
2018-04-06T06:16:27.386Z,13.77
2018-04-06T06:18:53.746Z,15.77
2018-04-06T06:21:20.106Z,18.47
2018-04-06T06:23:46.466Z,14.87
2018-04-06T06:26:12.868Z,15.30
2018-04-06T06:28:39.249Z,15.73
2018-04-06T06:31:06.044Z,16.00
2018-04-06T06:33:32.413Z,20.27
2018-04-06T06:35:58.758Z,16.30
2018-04-06T06:38:25.123Z,16.27
2018-04-06T06:40:51.558Z,16.60
2018-04-06T06:43:17.946Z,13.80
2018-04-06T06:45:44.333Z,13.77
2018-04-06T06:48:10.737Z,14.07
2018-04-06T06:50:37.101Z,19.57
2018-04-06T06:53:03.474Z,20.10
2018-04-06T06:55:29.882Z,13.20
2018-04-06T06:57:56.263Z,9.20
2018-04-06T07:00:22.602Z,15.43
2018-04-06T07:02:48.946Z,17.20
2018-04-06T07:05:15.313Z,13.53
2018-04-06T07:07:41.725Z,14.13
2018-04-06T07:10:08.086Z,12.30
2018-04-06T07:12:34.427Z,11.93
2018-04-06T07:15:00.778Z,15.80
2018-04-06T07:17:27.151Z,15.73
2018-04-06T07:19:53.542Z,20.10
2018-04-06T07:22:19.971Z,14.97
2018-04-06T07:24:46.317Z,15.67
2018-04-06T07:27:12.678Z,13.90
2018-04-06T07:29:39.074Z,18.30
2018-04-06T07:32:05.499Z,13.67
2018-04-06T07:34:31.897Z,16.60
2018-04-06T07:36:59.139Z,20.03
2018-04-06T07:39:27.018Z,17.67
2018-04-06T07:41:53.553Z,11.37
2018-04-06T07:44:19.978Z,19.83
2018-04-06T07:46:46.440Z,16.80
2018-04-06T07:49:12.795Z,13.63
2018-04-06T07:51:39.411Z,17.53
2018-04-06T07:54:05.746Z,14.40
2018-04-06T07:56:32.238Z,15.00
2018-04-06T07:58:58.615Z,13.77
2018-04-06T08:01:25.021Z,10.77
2018-04-06T08:03:51.578Z,18.67
2018-04-06T08:06:17.987Z,15.73
2018-04-06T08:08:44.402Z,16.93
2018-04-06T08:11:10.797Z,15.43
2018-04-06T08:13:37.345Z,17.63
2018-04-06T08:16:04.049Z,14.10
2018-04-06T08:18:30.466Z,15.97
2018-04-06T08:20:57.130Z,16.30
2018-04-06T08:23:23.825Z,14.27
2018-04-06T08:25:50.282Z,13.40
2018-04-06T08:28:16.694Z,13.87
2018-04-06T08:30:43.225Z,13.33
2018-04-06T08:33:09.641Z,22.63
2018-04-06T08:35:36.238Z,14.67
2018-04-06T08:38:02.610Z,16.20
2018-04-06T08:40:28.982Z,12.90
2018-04-06T08:42:55.513Z,15.43
2018-04-06T08:45:21.922Z,12.73
2018-04-06T08:47:48.296Z,16.47
2018-04-06T08:50:14.637Z,12.97
2018-04-06T08:52:41.018Z,16.83
2018-04-06T08:55:07.442Z,14.03
2018-04-06T08:57:33.858Z,11.83
2018-04-06T09:00:00.485Z,11.80
2018-04-06T09:02:26.889Z,19.20
2018-04-06T09:04:53.371Z,13.80
2018-04-06T09:07:19.756Z,16.23
2018-04-06T09:09:46.202Z,14.90
2018-04-06T09:12:12.658Z,14.43
2018-04-06T09:14:39.045Z,12.93
2018-04-06T09:17:05.629Z,16.23
2018-04-06T09:19:32.050Z,14.20
2018-04-06T09:21:58.429Z,15.03
2018-04-06T09:24:24.813Z,12.30
2018-04-06T09:26:51.316Z,15.40
2018-04-06T09:29:17.718Z,15.13
2018-04-06T09:31:44.086Z,15.90
2018-04-06T09:34:10.494Z,14.73
2018-04-06T09:36:36.902Z,12.17
2018-04-06T09:39:03.434Z,12.43
2018-04-06T09:41:29.925Z,11.20
2018-04-06T09:43:56.289Z,12.97
2018-04-06T09:46:22.638Z,14.03
2018-04-06T09:48:49.038Z,15.07
2018-04-06T09:51:15.469Z,12.37
2018-04-06T09:53:41.794Z,14.10
2018-04-06T09:56:08.193Z,17.10
2018-04-06T09:58:34.597Z,12.57
2018-04-06T10:01:00.973Z,10.57
2018-04-06T10:03:27.820Z,10.33
2018-04-06T10:05:54.145Z,14.90
2018-04-06T10:08:20.573Z,13.90
2018-04-06T10:10:46.980Z,11.60
2018-04-06T10:13:13.297Z,11.97
2018-04-06T10:15:39.654Z,15.20
2018-04-06T10:18:05.986Z,14.47
2018-04-06T10:20:32.313Z,14.07
2018-04-06T10:22:58.645Z,16.90
2018-04-06T10:25:24.970Z,13.00
2018-04-06T10:27:51.330Z,17.07
2018-04-06T10:30:17.706Z,11.90
2018-04-06T10:32:44.058Z,14.60
2018-04-06T10:35:10.450Z,12.13
2018-04-06T10:37:36.810Z,11.07
2018-04-06T10:40:03.145Z,15.70
2018-04-06T10:42:29.503Z,15.57
2018-04-06T10:44:55.851Z,12.27
2018-04-06T10:47:22.278Z,17.33
2018-04-06T10:49:48.618Z,12.10
2018-04-06T10:52:14.985Z,9.20
2018-04-06T10:54:41.418Z,13.27
2018-04-06T10:57:07.798Z,17.10
2018-04-06T10:59:34.170Z,12.33
2018-04-06T11:02:00.534Z,12.13
2018-04-06T11:04:26.870Z,15.53
2018-04-06T11:06:53.203Z,10.10
2018-04-06T11:09:19.554Z,12.43
2018-04-06T11:11:45.947Z,9.07
2018-04-06T11:14:12.354Z,10.10
2018-04-06T11:16:38.695Z,11.00
2018-04-06T11:19:05.031Z,11.00
2018-04-06T11:21:31.373Z,9.57
2018-04-06T11:23:57.725Z,8.93
2018-04-06T11:26:24.074Z,12.90
2018-04-06T11:28:50.531Z,7.63
2018-04-06T11:31:16.926Z,12.17
2018-04-06T11:33:43.265Z,9.50
2018-04-06T11:36:09.905Z,12.20
2018-04-06T11:38:36.273Z,10.47
2018-04-06T11:41:02.617Z,11.20
2018-04-06T11:43:28.947Z,13.73
2018-04-06T11:45:55.292Z,12.03
2018-04-06T11:48:21.697Z,15.90
2018-04-06T11:50:48.065Z,8.17
2018-04-06T11:53:14.454Z,10.13
2018-04-06T11:55:40.803Z,13.33
2018-04-06T11:58:07.139Z,7.97
2018-04-06T12:00:33.710Z,15.90
2018-04-06T12:03:00.041Z,12.17
2018-04-06T12:05:26.438Z,8.77
2018-04-06T12:07:52.830Z,13.07
2018-04-06T12:10:19.177Z,12.53
2018-04-06T12:12:45.519Z,11.67
2018-04-06T12:15:11.859Z,12.07
2018-04-06T12:17:38.221Z,19.10
2018-04-06T12:20:04.581Z,12.23
2018-04-06T12:22:30.962Z,11.10
2018-04-06T12:24:57.301Z,10.73
2018-04-06T12:27:23.723Z,11.43
2018-04-06T12:29:50.117Z,10.97
2018-04-06T12:32:16.626Z,12.30
2018-04-06T12:34:43.614Z,9.57
2018-04-06T12:37:09.994Z,16.57
2018-04-06T12:39:36.382Z,12.67
2018-04-06T12:42:02.721Z,10.83
2018-04-06T12:44:29.270Z,14.17
2018-04-06T12:46:55.642Z,10.03
2018-04-06T12:49:22.041Z,14.67
2018-04-06T12:51:48.386Z,9.47
2018-04-06T12:54:14.848Z,8.73
2018-04-06T12:56:41.234Z,9.80
2018-04-06T12:59:07.625Z,10.53
2018-04-06T13:10:06.263Z,11.87
2018-04-06T13:12:32.675Z,12.17
2018-04-06T13:14:59.025Z,11.20
2018-04-06T13:17:25.363Z,10.27
2018-04-06T13:19:51.942Z,9.93
2018-04-06T13:22:18.294Z,11.57
2018-04-06T13:24:44.639Z,10.27
2018-04-06T13:27:11.197Z,13.43
2018-04-06T13:29:37.621Z,11.43
2018-04-06T13:32:04.112Z,10.73
2018-04-06T13:34:30.461Z,10.70
2018-04-06T13:36:56.806Z,11.93
2018-04-06T13:39:23.213Z,9.87
2018-04-06T13:41:49.565Z,10.63
2018-04-06T13:44:15.944Z,12.20
2018-04-06T13:46:42.294Z,8.87
2018-04-06T13:49:08.672Z,11.00
2018-04-06T13:51:35.022Z,13.40
2018-04-06T13:54:01.374Z,8.93
2018-04-06T13:56:27.742Z,9.80
2018-04-06T13:58:54.138Z,12.70
2018-04-06T14:01:20.538Z,10.97
2018-04-06T14:03:46.923Z,8.73
2018-04-06T14:06:13.265Z,13.73
2018-04-06T14:08:39.690Z,15.60
2018-04-06T14:11:06.093Z,14.57
2018-04-06T14:13:32.434Z,14.73
2018-04-06T14:15:58.865Z,12.03
2018-04-06T14:18:25.241Z,13.97
2018-04-06T14:20:51.763Z,13.53
2018-04-06T14:23:18.163Z,12.63
2018-04-06T14:25:44.669Z,13.63
2018-04-06T14:28:11.082Z,13.77
2018-04-06T14:30:37.469Z,12.17
2018-04-06T14:33:03.826Z,10.23
2018-04-06T14:35:30.230Z,10.50
2018-04-06T14:37:56.589Z,12.33
2018-04-06T14:40:23.614Z,9.67
2018-04-06T14:42:50.149Z,9.90
2018-04-06T14:45:16.505Z,9.43
2018-04-06T14:47:43.129Z,11.60
2018-04-06T14:50:09.626Z,11.03
2018-04-06T14:52:35.991Z,11.83
2018-04-06T14:55:02.457Z,14.20
2018-04-06T14:57:28.905Z,13.80
2018-04-06T14:59:55.285Z,8.07
2018-04-06T15:02:21.641Z,11.27
2018-04-06T15:04:48.040Z,12.40
2018-04-06T15:07:14.418Z,10.40
2018-04-06T15:09:40.991Z,11.77
2018-04-06T15:12:07.386Z,10.90
2018-04-06T15:14:34.015Z,9.90
2018-04-06T15:17:00.498Z,13.90
2018-04-06T15:19:27.002Z,14.87
2018-04-06T15:21:53.500Z,12.43
2018-04-06T15:24:19.870Z,10.50
2018-04-06T15:26:46.231Z,11.50
2018-04-06T15:29:12.606Z,10.50
2018-04-06T15:31:39.037Z,12.47
2018-04-06T15:34:05.531Z,14.10
2018-04-06T15:36:31.890Z,9.70
2018-04-06T15:38:58.273Z,12.27
2018-04-06T15:41:29.073Z,13.90
2018-04-06T15:43:55.817Z,15.50
2018-04-06T15:46:22.170Z,17.43
2018-04-06T15:48:49.503Z,12.83
2018-04-06T15:51:15.866Z,17.70
2018-04-06T15:53:42.261Z,18.07
2018-04-06T15:56:09.004Z,19.40
2018-04-06T15:58:35.398Z,16.37
2018-04-06T16:01:01.799Z,17.37
2018-04-06T16:03:28.266Z,16.33
2018-04-06T16:05:54.645Z,14.50
2018-04-06T16:08:21.047Z,17.57
2018-04-06T16:10:47.409Z,15.37
2018-04-06T16:13:13.774Z,13.80
2018-04-06T16:15:40.169Z,12.93
2018-04-06T16:18:06.534Z,20.77
2018-04-06T16:20:32.881Z,17.53
2018-04-06T16:22:59.289Z,16.93
2018-04-06T16:25:25.854Z,15.97
2018-04-06T16:27:52.251Z,19.50
2018-04-06T16:30:18.622Z,15.60
2018-04-06T16:32:44.973Z,17.57
2018-04-06T16:35:11.481Z,19.37
2018-04-06T16:37:37.862Z,22.13
2018-04-06T16:40:04.235Z,16.63
2018-04-06T16:42:30.591Z,15.27
2018-04-06T16:44:57.033Z,15.33
2018-04-06T16:47:23.570Z,13.07
2018-04-06T16:49:49.938Z,20.20
2018-04-06T16:52:16.306Z,13.57
2018-04-06T16:54:42.774Z,11.77
2018-04-06T16:57:09.134Z,14.73
2018-04-06T16:59:35.502Z,18.00
2018-04-06T17:02:01.897Z,18.87
2018-04-06T17:04:28.280Z,21.27
2018-04-06T17:06:54.655Z,26.37
2018-04-06T17:09:21.051Z,24.60
2018-04-06T17:11:47.398Z,26.47
2018-04-06T17:14:13.796Z,21.13
2018-04-06T17:16:40.180Z,17.73
2018-04-06T17:19:06.589Z,17.17
2018-04-06T17:21:32.950Z,21.63
2018-04-06T17:23:59.317Z,18.43
2018-04-06T17:26:25.694Z,19.17
2018-04-06T17:28:52.119Z,19.97
2018-04-06T17:31:18.579Z,21.33
2018-04-06T17:33:44.917Z,18.17
2018-04-06T17:36:11.321Z,22.33
2018-04-06T17:38:37.671Z,15.37
2018-04-06T17:41:04.064Z,19.37
2018-04-06T17:43:30.524Z,20.90
2018-04-06T17:45:56.907Z,19.77
2018-04-06T17:48:23.262Z,20.83
2018-04-06T17:50:49.690Z,22.53
2018-04-06T17:53:16.053Z,31.47
2018-04-06T17:55:42.476Z,27.47
2018-04-06T17:58:08.865Z,29.73
2018-04-06T18:00:35.221Z,24.47
2018-04-06T18:03:01.575Z,19.60
2018-04-06T18:05:27.966Z,18.00
2018-04-06T18:07:54.361Z,20.63
2018-04-06T18:10:20.730Z,19.73
2018-04-06T18:12:47.110Z,20.57
2018-04-06T18:15:13.490Z,23.13
2018-04-06T18:17:39.846Z,20.90
2018-04-06T18:20:06.229Z,18.60
2018-04-06T18:22:32.589Z,19.63
2018-04-06T18:24:58.949Z,19.67
2018-04-06T18:27:25.358Z,18.70
2018-04-06T18:29:51.745Z,15.83
2018-04-06T18:32:18.118Z,13.73
2018-04-06T18:34:44.524Z,14.40
2018-04-06T18:37:10.906Z,11.77
2018-04-06T18:39:37.461Z,12.77
2018-04-06T18:42:03.906Z,11.93
2018-04-06T18:44:30.330Z,15.57
2018-04-06T18:46:56.701Z,12.03
2018-04-06T18:49:23.094Z,14.23
2018-04-06T18:51:49.482Z,14.93
2018-04-06T18:54:15.858Z,11.60
2018-04-06T18:56:42.273Z,12.73
2018-04-06T18:59:08.686Z,9.30
2018-04-06T19:01:35.034Z,11.10
2018-04-06T19:04:01.442Z,12.37
2018-04-06T19:06:27.793Z,10.10
2018-04-06T19:08:54.157Z,8.83
2018-04-06T19:11:20.666Z,13.70
2018-04-06T19:13:47.055Z,10.00
2018-04-06T19:16:13.404Z,8.67
2018-04-06T19:18:39.945Z,10.90
2018-04-06T19:21:06.300Z,8.70
2018-04-06T19:23:32.653Z,9.30
2018-04-06T19:25:59.031Z,10.10
2018-04-06T19:28:25.385Z,8.13
2018-04-06T19:30:51.753Z,9.97
2018-04-06T19:33:18.159Z,10.67
2018-04-06T19:35:44.526Z,8.40
2018-04-06T19:38:10.877Z,10.33
2018-04-06T19:40:37.282Z,9.57
2018-04-06T19:43:03.633Z,5.87
2018-04-06T19:45:29.995Z,5.37
2018-04-06T19:47:56.409Z,6.97
2018-04-06T19:50:22.768Z,6.27
2018-04-06T19:52:49.130Z,7.33
2018-04-06T19:55:15.518Z,8.63
2018-04-06T19:57:41.866Z,5.00
2018-04-06T20:00:08.250Z,5.47
2018-04-06T20:02:34.820Z,4.80
2018-04-06T20:05:01.169Z,4.90
2018-04-06T20:07:27.526Z,6.87
2018-04-06T20:09:53.921Z,7.80
2018-04-06T20:12:20.270Z,4.43
2018-04-06T20:14:46.621Z,5.47
2018-04-06T20:17:13.004Z,4.93
2018-04-06T20:19:39.362Z,6.20
2018-04-06T20:22:05.729Z,5.27
2018-04-06T20:24:32.083Z,5.50
2018-04-06T20:26:58.433Z,5.40
2018-04-06T20:29:24.801Z,6.00
2018-04-06T20:31:51.149Z,7.50
2018-04-06T20:34:17.494Z,8.00
2018-04-06T20:36:43.842Z,6.70
2018-04-06T20:39:10.198Z,6.17
2018-04-06T20:41:36.571Z,5.00
2018-04-06T20:44:02.937Z,5.23
2018-04-06T20:46:29.313Z,5.77
2018-04-06T20:48:55.678Z,4.63
2018-04-06T20:51:22.029Z,4.17
2018-04-06T20:53:48.398Z,4.80
2018-04-06T20:56:14.761Z,5.87
2018-04-06T20:58:41.127Z,3.87
2018-04-06T21:01:07.481Z,5.07
2018-04-06T21:03:33.837Z,5.10
2018-04-06T21:06:00.221Z,4.20
2018-04-06T21:08:27.294Z,4.77
2018-04-06T21:10:54.591Z,5.47
2018-04-06T21:13:20.978Z,6.70
2018-04-06T21:15:47.336Z,6.33
2018-04-06T21:18:13.690Z,4.90
2018-04-06T21:20:40.323Z,4.23
2018-04-06T21:23:06.768Z,7.47
2018-04-06T21:25:33.523Z,5.60
2018-04-06T21:28:00.338Z,5.23
2018-04-06T21:30:26.781Z,8.17
2018-04-06T21:32:53.137Z,9.10
2018-04-06T21:35:19.502Z,10.37
2018-04-06T21:37:45.953Z,12.17
2018-04-06T21:40:12.365Z,10.07
2018-04-06T21:42:38.746Z,9.47
2018-04-06T21:45:05.194Z,9.63
2018-04-06T21:47:31.581Z,10.17
2018-04-06T21:49:58.002Z,9.73
2018-04-06T21:52:24.387Z,9.60
2018-04-06T21:54:50.734Z,9.00
2018-04-06T21:57:17.134Z,10.77
2018-04-06T21:59:43.591Z,13.03
2018-04-06T22:02:10.023Z,10.70
2018-04-06T22:04:36.373Z,8.33
2018-04-06T22:07:02.775Z,8.13
2018-04-06T22:09:29.174Z,8.30
2018-04-06T22:11:55.529Z,7.43
2018-04-06T22:14:21.921Z,9.17
2018-04-06T22:16:48.269Z,6.87
2018-04-06T22:19:14.634Z,6.23
2018-04-06T22:21:41.022Z,7.27
2018-04-06T22:24:07.394Z,6.60
2018-04-06T22:26:33.746Z,5.63
2018-04-06T22:29:00.116Z,7.43
2018-04-06T22:31:26.489Z,5.80
2018-04-06T22:33:52.825Z,5.40
2018-04-06T22:36:19.190Z,5.63
2018-04-06T22:38:45.550Z,8.23
2018-04-06T22:41:12.037Z,5.13
2018-04-06T22:43:38.471Z,5.20
2018-04-06T22:46:04.810Z,5.93
2018-04-06T22:48:31.247Z,5.60
2018-04-06T22:50:57.598Z,5.07
2018-04-06T22:53:23.953Z,5.53
2018-04-06T22:55:50.394Z,5.03
2018-04-06T22:58:16.774Z,6.10
2018-04-06T23:00:43.130Z,5.40
2018-04-06T23:03:09.538Z,5.10
2018-04-06T23:05:35.902Z,4.47
2018-04-06T23:08:02.269Z,5.40
2018-04-06T23:10:28.666Z,5.17
2018-04-06T23:12:55.158Z,4.53
2018-04-06T23:15:21.526Z,5.10
2018-04-06T23:17:47.937Z,5.57
2018-04-06T23:20:14.314Z,5.87
2018-04-06T23:22:40.670Z,5.07
2018-04-06T23:25:07.097Z,5.97
2018-04-06T23:27:33.451Z,5.03
2018-04-06T23:29:59.792Z,4.73
2018-04-06T23:32:26.217Z,5.93
2018-04-06T23:34:52.558Z,5.10
2018-04-06T23:37:18.913Z,6.03
2018-04-06T23:39:45.329Z,4.20
2018-04-06T23:42:11.677Z,4.50
2018-04-06T23:44:38.049Z,4.67
2018-04-06T23:47:04.433Z,5.07
2018-04-06T23:49:30.780Z,5.00
2018-04-06T23:51:57.117Z,4.53
2018-04-06T23:54:23.510Z,6.03
2018-04-06T23:56:49.858Z,4.87
2018-04-06T23:59:16.202Z,5.63
