createdAt,value
2019-01-02T00:01:15.498Z,35.20
2019-01-02T00:03:42.988Z,38.80
2019-01-02T00:06:10.451Z,45.20
2019-01-02T00:08:37.991Z,46.23
2019-01-02T00:11:05.496Z,44.77
2019-01-02T00:13:33.610Z,43.00
2019-01-02T00:16:01.113Z,47.77
2019-01-02T00:18:28.761Z,42.60
2019-01-02T00:20:56.280Z,45.73
2019-01-02T00:23:23.979Z,36.43
2019-01-02T00:25:51.462Z,46.10
2019-01-02T00:28:19.378Z,44.43
2019-01-02T00:30:46.856Z,32.90
2019-01-02T00:33:14.530Z,36.40
2019-01-02T00:35:42.031Z,32.53
2019-01-02T00:38:09.545Z,34.53
2019-01-02T00:40:37.151Z,37.87
2019-01-02T00:43:04.649Z,38.53
2019-01-02T00:45:32.108Z,38.43
2019-01-02T00:47:59.525Z,34.53
2019-01-02T00:50:27.254Z,38.17
2019-01-02T00:52:54.741Z,37.60
2019-01-02T00:55:22.235Z,32.77
2019-01-02T00:57:49.895Z,35.30
2019-01-02T01:00:38.355Z,35.50
2019-01-02T01:05:46.169Z,39.13
2019-01-02T01:08:13.851Z,35.83
2019-01-02T01:10:43.608Z,32.67
2019-01-02T01:13:11.308Z,30.83
2019-01-02T01:15:39.361Z,34.90
2019-01-02T01:18:06.942Z,34.97
2019-01-02T01:20:36.368Z,36.10
2019-01-02T01:23:03.841Z,37.90
2019-01-02T01:25:33.214Z,36.93
2019-01-02T01:28:01.129Z,33.27
2019-01-02T01:30:29.048Z,36.90
2019-01-02T01:32:56.696Z,34.50
2019-01-02T01:35:24.175Z,41.73
2019-01-02T01:37:55.113Z,37.77
2019-01-02T01:40:22.828Z,34.80
2019-01-02T01:42:50.358Z,33.23
2019-01-02T01:45:19.731Z,38.40
2019-01-02T01:47:47.276Z,36.03
2019-01-02T01:50:15.355Z,36.83
2019-01-02T01:52:42.853Z,32.10
2019-01-02T01:55:10.367Z,37.43
2019-01-02T01:57:38.167Z,37.67
2019-01-02T02:00:27.085Z,35.00
2019-01-02T02:05:34.937Z,37.60
2019-01-02T02:08:02.433Z,39.30
2019-01-02T02:10:29.919Z,38.10
2019-01-02T02:12:59.341Z,38.20
2019-01-02T02:15:26.861Z,33.10
2019-01-02T02:17:56.281Z,37.33
2019-01-02T02:20:24.018Z,34.53
2019-01-02T02:22:51.463Z,30.87
2019-01-02T02:25:20.401Z,32.07
2019-01-02T02:27:47.860Z,29.97
2019-01-02T02:30:15.864Z,35.23
2019-01-02T02:32:44.502Z,35.67
2019-01-02T02:35:13.946Z,30.97
2019-01-02T02:37:41.425Z,37.97
2019-01-02T02:40:10.130Z,34.33
2019-01-02T02:42:37.622Z,35.23
2019-01-02T02:45:08.538Z,36.23
2019-01-02T02:47:36.369Z,34.67
2019-01-02T02:50:05.032Z,35.53
2019-01-02T02:52:32.481Z,34.77
2019-01-02T02:54:59.958Z,36.17
2019-01-02T02:57:27.419Z,32.30
2019-01-02T02:59:54.790Z,35.33
2019-01-02T03:02:22.320Z,35.13
2019-01-02T03:04:49.797Z,33.37
2019-01-02T03:07:19.176Z,33.23
2019-01-02T03:09:46.917Z,29.43
2019-01-02T03:12:14.592Z,31.73
2019-01-02T03:14:42.150Z,33.27
2019-01-02T03:17:09.679Z,32.17
2019-01-02T03:19:37.456Z,25.97
2019-01-02T03:22:17.981Z,30.70
2019-01-02T03:24:45.971Z,29.23
2019-01-02T03:27:13.627Z,30.20
2019-01-02T03:29:41.112Z,24.90
2019-01-02T03:32:08.629Z,20.97
2019-01-02T03:34:36.316Z,22.90
2019-01-02T03:37:04.013Z,23.60
2019-01-02T03:39:31.407Z,17.60
2019-01-02T03:41:58.859Z,16.17
2019-01-02T03:44:26.474Z,17.30
2019-01-02T03:46:53.956Z,14.23
2019-01-02T03:49:21.409Z,12.47
2019-01-02T03:51:48.859Z,14.43
2019-01-02T03:54:16.292Z,16.33
2019-01-02T03:56:43.785Z,14.23
2019-01-02T03:59:11.222Z,13.37
2019-01-02T04:01:38.622Z,14.87
2019-01-02T04:04:06.056Z,11.73
2019-01-02T04:06:33.514Z,14.97
2019-01-02T04:09:00.948Z,16.77
2019-01-02T04:11:28.411Z,14.87
2019-01-02T04:13:55.874Z,14.40
2019-01-02T04:16:23.424Z,17.90
2019-01-02T04:18:50.880Z,11.83
2019-01-02T04:21:18.365Z,14.20
2019-01-02T04:23:45.866Z,13.43
2019-01-02T04:26:13.425Z,16.70
2019-01-02T04:28:40.807Z,13.97
2019-01-02T04:31:08.387Z,16.10
2019-01-02T04:33:35.842Z,15.47
2019-01-02T04:36:03.273Z,14.27
2019-01-02T04:38:30.744Z,14.03
2019-01-02T04:40:58.247Z,14.70
2019-01-02T04:43:25.672Z,14.63
2019-01-02T04:45:53.205Z,13.27
2019-01-02T04:48:20.659Z,14.80
2019-01-02T04:50:48.163Z,12.63
2019-01-02T04:53:15.581Z,13.00
2019-01-02T04:55:43.120Z,15.07
2019-01-02T04:58:11.030Z,16.63
2019-01-02T05:00:38.739Z,13.33
2019-01-02T05:03:06.278Z,14.87
2019-01-02T05:05:33.722Z,15.33
2019-01-02T05:08:01.147Z,15.10
2019-01-02T05:10:28.622Z,16.77
2019-01-02T05:12:56.102Z,14.77
2019-01-02T05:15:23.620Z,20.50
2019-01-02T05:17:51.191Z,14.93
2019-01-02T05:20:18.677Z,19.87
2019-01-02T05:22:46.211Z,16.07
2019-01-02T05:25:13.724Z,17.27
2019-01-02T05:27:41.240Z,13.97
2019-01-02T05:30:11.559Z,16.47
2019-01-02T05:32:38.985Z,14.90
2019-01-02T05:35:07.414Z,15.23
2019-01-02T05:37:34.883Z,15.00
2019-01-02T05:40:02.340Z,15.77
2019-01-02T05:42:29.900Z,16.17
2019-01-02T05:45:16.788Z,17.33
2019-01-02T05:50:24.990Z,13.27
2019-01-02T05:52:53.136Z,17.30
2019-01-02T05:55:20.651Z,17.37
2019-01-02T05:57:48.126Z,14.50
2019-01-02T06:03:01.449Z,18.80
2019-01-02T06:05:29.334Z,18.37
2019-01-02T06:07:57.117Z,16.60
2019-01-02T06:10:24.558Z,15.60
2019-01-02T06:12:52.145Z,14.03
2019-01-02T06:15:19.708Z,14.97
2019-01-02T06:17:47.582Z,14.73
2019-01-02T06:20:16.784Z,18.30
2019-01-02T06:22:44.404Z,15.63
2019-01-02T06:25:11.934Z,17.13
2019-01-02T06:27:39.469Z,17.30
2019-01-02T06:30:29.480Z,14.77
2019-01-02T06:32:57.301Z,13.30
2019-01-02T06:35:24.820Z,15.80
2019-01-02T06:37:52.652Z,15.33
2019-01-02T06:40:20.335Z,14.77
2019-01-02T06:42:47.976Z,16.27
2019-01-02T06:45:17.546Z,17.37
2019-01-02T06:47:45.303Z,18.03
2019-01-02T06:50:16.225Z,15.40
2019-01-02T06:52:43.703Z,18.53
2019-01-02T06:55:11.174Z,15.87
2019-01-02T06:57:38.650Z,17.90
2019-01-02T07:00:09.937Z,22.83
2019-01-02T07:02:37.507Z,19.63
2019-01-02T07:05:05.917Z,21.93
2019-01-02T07:07:33.427Z,29.07
2019-01-02T07:10:01.212Z,25.80
2019-01-02T07:12:28.803Z,25.97
2019-01-02T07:14:56.377Z,27.27
2019-01-02T07:17:23.853Z,26.13
2019-01-02T07:19:51.314Z,28.97
2019-01-02T07:22:19.079Z,29.60
2019-01-02T07:24:48.930Z,26.23
2019-01-02T07:27:16.612Z,30.40
2019-01-02T07:29:44.312Z,39.33
2019-01-02T07:32:12.078Z,43.27
2019-01-02T07:35:18.763Z,35.30
2019-01-02T07:38:24.984Z,42.43
2019-01-02T07:41:31.403Z,45.57
2019-01-02T07:44:37.728Z,53.00
2019-01-02T07:47:44.329Z,48.17
2019-01-02T07:50:50.692Z,50.37
2019-01-02T07:53:57.004Z,48.70
2019-01-02T07:57:03.332Z,45.30
2019-01-02T08:00:09.852Z,40.50
2019-01-02T08:03:02.260Z,46.20
2019-01-02T08:06:08.592Z,40.67
2019-01-02T08:09:16.303Z,44.33
2019-01-02T08:12:22.857Z,38.73
2019-01-02T08:15:27.006Z,41.17
2019-01-02T08:18:34.920Z,40.00
2019-01-02T08:22:05.787Z,33.57
2019-01-02T08:25:04.804Z,33.53
2019-01-02T08:28:35.618Z,27.03
2019-01-02T08:31:47.861Z,30.97
2019-01-02T08:34:53.477Z,32.03
2019-01-02T08:38:08.509Z,33.33
2019-01-02T08:41:02.226Z,29.17
2019-01-02T08:44:08.164Z,29.53
2019-01-02T08:47:14.710Z,30.33
2019-01-02T08:50:12.573Z,36.03
2019-01-02T08:53:10.069Z,37.57
2019-01-02T08:56:12.838Z,32.30
2019-01-02T08:59:18.731Z,31.07
2019-01-02T09:02:36.102Z,35.53
2019-01-02T09:05:42.595Z,40.03
2019-01-02T09:08:46.687Z,44.87
2019-01-02T09:11:51.533Z,39.20
2019-01-02T09:14:56.884Z,45.20
2019-01-02T09:18:21.382Z,44.90
2019-01-02T09:21:20.876Z,45.67
2019-01-02T09:24:33.632Z,52.63
2019-01-02T09:27:46.850Z,57.83
2019-01-02T09:30:47.209Z,48.77
2019-01-02T09:33:36.881Z,42.00
2019-01-02T09:36:48.684Z,41.67
2019-01-02T09:39:36.576Z,43.03
2019-01-02T09:42:27.656Z,45.13
2019-01-02T09:45:46.152Z,44.47
2019-01-02T09:49:10.103Z,46.50
2019-01-02T09:52:23.260Z,47.10
2019-01-02T09:55:15.677Z,50.17
2019-01-02T09:58:35.529Z,53.17
2019-01-02T10:01:24.498Z,40.97
2019-01-02T10:04:32.470Z,44.47
2019-01-02T10:07:38.594Z,36.57
2019-01-02T10:10:56.575Z,41.00
2019-01-02T10:14:10.632Z,38.53
2019-01-02T10:17:14.341Z,32.63
2019-01-02T10:20:19.417Z,19.50
2019-01-02T10:23:13.056Z,19.07
2019-01-02T10:25:57.713Z,17.37
2019-01-02T10:29:09.211Z,11.10
2019-01-02T10:32:24.476Z,12.80
2019-01-02T10:35:11.841Z,9.23
2019-01-02T10:38:13.066Z,13.63
2019-01-02T10:41:24.675Z,10.60
2019-01-02T10:44:29.919Z,11.57
2019-01-02T10:47:36.576Z,14.00
2019-01-02T10:50:41.491Z,22.97
2019-01-02T10:53:38.522Z,16.60
2019-01-02T10:56:39.083Z,18.13
2019-01-02T10:59:31.228Z,18.00
2019-01-02T11:02:21.519Z,13.47
2019-01-02T11:05:25.942Z,14.00
2019-01-02T11:08:46.542Z,11.17
2019-01-02T11:11:58.442Z,11.90
2019-01-02T11:14:57.615Z,14.50
2019-01-02T11:17:54.429Z,9.20
2019-01-02T11:20:59.729Z,13.67
2019-01-02T11:24:18.028Z,11.67
2019-01-02T11:27:25.597Z,9.23
2019-01-02T11:30:55.918Z,22.53
2019-01-02T11:34:09.137Z,8.23
2019-01-02T11:37:19.988Z,9.77
2019-01-02T11:40:15.951Z,22.43
2019-01-02T11:43:11.625Z,9.47
2019-01-02T11:45:40.126Z,13.87
2019-01-02T11:48:08.117Z,7.87
2019-01-02T11:50:35.964Z,10.60
2019-01-02T11:53:04.055Z,8.43
2019-01-02T11:55:31.975Z,10.80
2019-01-02T11:57:59.972Z,10.73
2019-01-02T12:00:28.056Z,7.23
2019-01-02T12:02:56.072Z,12.93
2019-01-02T12:05:24.180Z,10.13
2019-01-02T12:07:53.258Z,9.13
2019-01-02T12:10:21.791Z,11.47
2019-01-02T12:12:49.761Z,9.77
2019-01-02T12:15:17.555Z,12.33
2019-01-02T12:17:45.479Z,10.63
2019-01-02T12:20:13.337Z,6.43
2019-01-02T12:22:41.071Z,6.67
2019-01-02T12:25:08.504Z,12.43
2019-01-02T12:27:37.028Z,7.87
2019-01-02T12:30:08.600Z,7.00
2019-01-02T12:32:39.761Z,9.30
2019-01-02T12:35:07.829Z,6.47
2019-01-02T12:37:35.816Z,14.90
2019-01-02T12:40:03.923Z,9.13
2019-01-02T12:42:31.868Z,7.47
2019-01-02T12:44:59.829Z,7.33
2019-01-02T12:47:33.023Z,6.87
2019-01-02T12:50:12.154Z,10.30
2019-01-02T12:52:39.902Z,9.20
2019-01-02T12:55:07.655Z,6.70
2019-01-02T12:57:35.125Z,10.50
2019-01-02T13:03:42.664Z,7.43
2019-01-02T13:06:49.051Z,11.73
2019-01-02T13:09:55.306Z,6.70
2019-01-02T13:12:49.249Z,8.10
2019-01-02T13:15:49.433Z,13.23
2019-01-02T13:18:55.681Z,9.67
2019-01-02T13:21:46.710Z,7.40
2019-01-02T13:24:53.872Z,8.87
2019-01-02T13:28:02.670Z,10.87
2019-01-02T13:31:10.841Z,9.43
2019-01-02T13:34:18.462Z,8.27
2019-01-02T13:37:24.745Z,10.43
2019-01-02T13:40:31.535Z,7.67
2019-01-02T13:43:25.193Z,14.37
2019-01-02T13:46:31.422Z,8.53
2019-01-02T13:49:38.056Z,7.03
2019-01-02T13:52:05.606Z,7.80
2019-01-02T13:54:33.920Z,10.07
2019-01-02T13:57:03.418Z,6.07
2019-01-02T13:59:30.872Z,7.93
2019-01-02T14:01:59.430Z,7.50
2019-01-02T14:07:06.982Z,7.07
2019-01-02T14:09:34.901Z,6.83
2019-01-02T14:12:02.892Z,5.67
2019-01-02T14:14:30.520Z,6.57
2019-01-02T14:16:57.902Z,7.97
2019-01-02T14:19:25.535Z,8.00
2019-01-02T14:21:53.115Z,5.97
2019-01-02T14:24:20.598Z,6.63
2019-01-02T14:26:48.172Z,10.67
2019-01-02T14:29:15.611Z,9.13
2019-01-02T14:31:43.236Z,8.53
2019-01-02T14:34:10.672Z,10.13
2019-01-02T14:36:38.326Z,14.87
2019-01-02T14:39:07.053Z,8.77
2019-01-02T14:41:34.495Z,7.87
2019-01-02T14:44:23.180Z,9.00
2019-01-02T14:46:51.007Z,9.00
2019-01-02T14:49:18.639Z,8.50
2019-01-02T14:51:46.132Z,11.30
2019-01-02T14:54:13.730Z,8.43
2019-01-02T14:56:41.320Z,11.23
2019-01-02T14:59:08.888Z,11.33
2019-01-02T15:01:36.802Z,12.67
2019-01-02T15:04:04.565Z,12.07
2019-01-02T15:06:32.246Z,8.30
2019-01-02T15:08:59.845Z,9.40
2019-01-02T15:11:27.366Z,12.00
2019-01-02T15:13:55.275Z,11.67
2019-01-02T15:16:23.151Z,11.30
2019-01-02T15:18:50.634Z,9.03
2019-01-02T15:21:18.166Z,11.87
2019-01-02T15:23:46.099Z,10.80
2019-01-02T15:26:13.835Z,10.30
2019-01-02T15:28:41.849Z,9.67
2019-01-02T15:31:10.056Z,9.50
2019-01-02T15:33:37.596Z,9.83
2019-01-02T15:36:05.156Z,13.03
2019-01-02T15:38:32.960Z,11.90
2019-01-02T15:41:00.690Z,11.37
2019-01-02T15:43:28.245Z,11.73
2019-01-02T15:45:56.341Z,9.97
2019-01-02T15:48:23.899Z,13.33
2019-01-02T15:50:51.340Z,12.40
2019-01-02T15:53:18.746Z,15.53
2019-01-02T15:55:46.375Z,16.83
2019-01-02T15:58:13.888Z,15.60
2019-01-02T16:00:41.561Z,12.87
2019-01-02T16:03:09.204Z,12.53
2019-01-02T16:05:36.911Z,13.07
2019-01-02T16:08:04.310Z,12.10
2019-01-02T16:10:32.916Z,11.93
2019-01-02T16:13:00.367Z,12.90
2019-01-02T16:15:27.776Z,11.67
2019-01-02T16:17:55.890Z,10.77
2019-01-02T16:20:23.374Z,11.07
2019-01-02T16:22:50.922Z,12.90
2019-01-02T16:25:20.527Z,11.93
2019-01-02T16:27:47.916Z,10.50
2019-01-02T16:30:15.589Z,11.53
2019-01-02T16:32:43.070Z,10.43
2019-01-02T16:35:10.795Z,9.00
2019-01-02T16:37:38.539Z,9.50
2019-01-02T16:40:09.157Z,9.27
2019-01-02T16:42:50.592Z,9.47
2019-01-02T16:45:18.300Z,8.63
2019-01-02T16:47:46.042Z,10.37
2019-01-02T16:50:13.772Z,11.30
2019-01-02T16:52:41.795Z,8.80
2019-01-02T16:55:09.392Z,7.73
2019-01-02T16:57:37.004Z,7.97
2019-01-02T17:00:06.296Z,7.77
2019-01-02T17:02:34.048Z,6.97
2019-01-02T17:05:01.663Z,6.87
2019-01-02T17:07:29.359Z,5.70
2019-01-02T17:09:56.845Z,7.93
2019-01-02T17:12:24.328Z,7.77
2019-01-02T17:14:51.762Z,9.10
2019-01-02T17:17:19.141Z,5.70
2019-01-02T17:19:46.585Z,5.63
2019-01-02T17:22:14.190Z,8.63
2019-01-02T17:24:44.797Z,7.83
2019-01-02T17:27:12.378Z,8.57
2019-01-02T17:29:39.955Z,8.30
2019-01-02T17:32:07.599Z,6.13
2019-01-02T17:34:35.712Z,8.80
2019-01-02T17:37:03.985Z,7.20
2019-01-02T17:39:44.132Z,7.90
2019-01-02T17:42:12.035Z,8.00
2019-01-02T17:44:39.491Z,6.00
2019-01-02T17:47:07.035Z,8.10
2019-01-02T17:49:34.809Z,8.10
2019-01-02T17:52:02.736Z,9.27
2019-01-02T17:54:30.332Z,7.57
2019-01-02T17:56:57.860Z,5.93
2019-01-02T17:59:25.329Z,6.13
2019-01-02T18:01:53.115Z,6.23
2019-01-02T18:04:20.811Z,6.33
2019-01-02T18:06:48.431Z,7.00
2019-01-02T18:09:16.038Z,5.57
2019-01-02T18:11:52.858Z,11.47
2019-01-02T18:14:20.784Z,8.83
2019-01-02T18:17:08.218Z,9.07
2019-01-02T18:19:37.259Z,8.50
2019-01-02T18:22:05.028Z,11.23
2019-01-02T18:24:32.672Z,9.07
2019-01-02T18:27:00.474Z,10.33
2019-01-02T18:29:28.384Z,17.57
2019-01-02T18:31:56.173Z,39.87
2019-01-02T18:37:06.504Z,28.50
2019-01-02T18:39:53.825Z,10.73
2019-01-02T18:42:22.921Z,8.20
2019-01-02T18:44:50.532Z,13.17
2019-01-02T18:47:18.787Z,8.17
2019-01-02T18:49:46.203Z,10.23
2019-01-02T18:52:13.766Z,11.80
2019-01-02T18:54:41.276Z,10.73
2019-01-02T18:57:08.849Z,10.60
2019-01-02T18:59:36.532Z,9.23
2019-01-02T19:02:04.236Z,8.37
2019-01-02T19:04:32.362Z,11.40
2019-01-02T19:07:00.188Z,17.47
2019-01-02T19:09:28.492Z,11.87
2019-01-02T19:11:56.086Z,10.90
2019-01-02T19:14:23.577Z,8.60
2019-01-02T19:16:51.085Z,10.57
2019-01-02T19:19:18.629Z,13.03
2019-01-02T19:21:46.203Z,9.70
2019-01-02T19:24:13.674Z,11.83
2019-01-02T19:26:41.223Z,8.77
2019-01-02T19:29:08.815Z,10.40
2019-01-02T19:31:36.298Z,12.50
2019-01-02T19:34:03.896Z,33.07
2019-01-02T19:36:31.310Z,17.33
2019-01-02T19:38:58.819Z,12.73
2019-01-02T19:41:26.405Z,10.83
2019-01-02T19:44:05.443Z,9.77
2019-01-02T19:46:33.138Z,22.57
2019-01-02T19:49:00.776Z,8.73
2019-01-02T19:51:28.255Z,10.13
2019-01-02T19:53:55.755Z,11.90
2019-01-02T19:56:23.499Z,12.80
2019-01-02T19:58:50.950Z,11.60
2019-01-02T20:01:18.569Z,12.03
2019-01-02T20:03:46.022Z,12.43
2019-01-02T20:06:13.573Z,15.30
2019-01-02T20:08:41.182Z,13.93
2019-01-02T20:11:08.746Z,14.43
2019-01-02T20:13:36.307Z,13.63
2019-01-02T20:16:04.105Z,17.90
2019-01-02T20:18:31.769Z,11.67
2019-01-02T20:20:59.343Z,12.23
2019-01-02T20:23:26.829Z,14.73
2019-01-02T20:25:54.497Z,17.43
2019-01-02T20:28:22.009Z,10.47
2019-01-02T20:30:49.468Z,11.00
2019-01-02T20:33:16.998Z,11.13
2019-01-02T20:35:44.553Z,11.10
2019-01-02T20:38:12.498Z,11.00
2019-01-02T20:40:40.092Z,11.27
2019-01-02T20:43:07.606Z,12.43
2019-01-02T20:45:35.307Z,12.93
2019-01-02T20:48:14.226Z,11.30
2019-01-02T20:50:42.039Z,13.03
2019-01-02T20:53:09.597Z,9.60
2019-01-02T20:55:37.260Z,11.23
2019-01-02T20:58:04.848Z,10.33
2019-01-02T21:00:32.304Z,11.53
2019-01-02T21:02:59.750Z,12.03
2019-01-02T21:05:27.260Z,12.00
2019-01-02T21:07:54.914Z,16.20
2019-01-02T21:10:22.690Z,11.30
2019-01-02T21:12:50.186Z,10.77
2019-01-02T21:15:17.913Z,11.53
2019-01-02T21:17:45.430Z,13.43
2019-01-02T21:20:12.940Z,14.30
2019-01-02T21:22:40.602Z,11.47
2019-01-02T21:25:08.799Z,11.47
2019-01-02T21:27:36.410Z,11.47
2019-01-02T21:30:25.429Z,11.63
2019-01-02T21:32:53.501Z,13.13
2019-01-02T21:35:20.964Z,11.00
2019-01-02T21:37:48.561Z,9.27
2019-01-02T21:40:16.378Z,10.40
2019-01-02T21:42:44.056Z,10.10
2019-01-02T21:47:58.019Z,13.77
2019-01-02T21:50:25.939Z,11.83
2019-01-02T21:52:53.517Z,11.33
2019-01-02T21:55:21.073Z,9.87
2019-01-02T21:57:48.566Z,12.17
2019-01-02T22:00:16.342Z,11.90
2019-01-02T22:02:43.864Z,12.13
2019-01-02T22:05:11.622Z,11.67
2019-01-02T22:07:39.174Z,13.37
2019-01-02T22:10:07.296Z,11.93
2019-01-02T22:12:34.874Z,11.60
2019-01-02T22:15:02.487Z,9.97
2019-01-02T22:17:30.016Z,11.70
2019-01-02T22:19:57.605Z,10.93
2019-01-02T22:22:25.151Z,12.67
2019-01-02T22:24:52.621Z,11.67
2019-01-02T22:27:21.038Z,13.57
2019-01-02T22:29:50.197Z,12.90
2019-01-02T22:32:17.767Z,12.47
2019-01-02T22:34:45.393Z,12.30
2019-01-02T22:37:13.001Z,14.20
2019-01-02T22:39:40.541Z,11.07
2019-01-02T22:42:08.066Z,12.43
2019-01-02T22:44:35.695Z,10.40
2019-01-02T22:47:03.485Z,12.83
2019-01-02T22:52:11.959Z,12.73
2019-01-02T22:54:39.472Z,13.23
2019-01-02T22:57:07.043Z,12.90
2019-01-02T22:59:34.591Z,16.07
2019-01-02T23:02:07.798Z,16.13
2019-01-02T23:04:54.784Z,13.47
2019-01-02T23:07:41.872Z,14.33
2019-01-02T23:10:28.940Z,13.50
2019-01-02T23:13:15.991Z,12.53
2019-01-02T23:16:03.615Z,11.50
2019-01-02T23:18:43.863Z,11.80
2019-01-02T23:21:31.607Z,16.83
2019-01-02T23:24:20.550Z,11.77
2019-01-02T23:27:07.564Z,13.17
2019-01-02T23:29:54.569Z,12.07
2019-01-02T23:32:41.706Z,15.63
2019-01-02T23:35:28.843Z,13.87
2019-01-02T23:38:15.963Z,11.03
2019-01-02T23:41:03.006Z,12.67
2019-01-02T23:43:50.127Z,13.30
2019-01-02T23:46:37.385Z,13.77
2019-01-02T23:49:24.503Z,13.33
2019-01-02T23:52:03.914Z,12.37
2019-01-02T23:54:51.075Z,13.27
2019-01-02T23:57:38.235Z,14.57
