createdAt,value
2019-03-18T00:02:33.310Z,51.87
2019-03-18T00:06:38.997Z,51.86
2019-03-18T00:10:44.921Z,52.02
2019-03-18T00:15:00.674Z,52.18
2019-03-18T00:18:57.981Z,52.80
2019-03-18T00:23:03.665Z,53.17
2019-03-18T00:27:09.420Z,53.12
2019-03-18T00:31:15.142Z,54.42
2019-03-18T00:35:20.858Z,54.90
2019-03-18T00:39:26.503Z,55.62
2019-03-18T00:43:32.198Z,55.76
2019-03-18T00:47:37.895Z,56.57
2019-03-18T00:51:43.582Z,57.22
2019-03-18T00:55:51.623Z,57.60
2019-03-18T00:59:56.636Z,57.51
2019-03-18T01:04:02.321Z,57.55
2019-03-18T01:08:08.055Z,57.66
2019-03-18T01:12:13.786Z,57.74
2019-03-18T01:16:19.455Z,57.97
2019-03-18T01:20:25.165Z,58.01
2019-03-18T01:24:31.019Z,58.01
2019-03-18T01:28:36.693Z,57.95
2019-03-18T01:32:42.537Z,58.13
2019-03-18T01:36:48.265Z,57.97
2019-03-18T01:40:55.288Z,57.88
2019-03-18T01:45:00.964Z,58.28
2019-03-18T01:49:06.789Z,58.76
2019-03-18T01:53:12.480Z,58.86
2019-03-18T01:57:18.152Z,58.78
2019-03-18T02:01:23.838Z,58.66
2019-03-18T02:05:29.521Z,58.50
2019-03-18T02:09:35.199Z,58.78
2019-03-18T02:13:40.858Z,58.47
2019-03-18T02:17:46.583Z,58.36
2019-03-18T02:21:52.257Z,58.06
2019-03-18T02:25:57.935Z,58.05
2019-03-18T02:30:05.645Z,58.18
2019-03-18T02:34:11.316Z,57.95
2019-03-18T02:38:17.003Z,57.77
2019-03-18T02:42:22.716Z,58.15
2019-03-18T02:46:28.524Z,58.41
2019-03-18T02:50:35.347Z,59.06
2019-03-18T02:54:41.009Z,58.89
2019-03-18T02:58:46.686Z,59.07
2019-03-18T03:02:52.412Z,58.89
2019-03-18T03:06:58.075Z,59.14
2019-03-18T03:11:03.755Z,59.32
2019-03-18T03:15:12.434Z,59.21
2019-03-18T03:19:18.122Z,59.21
2019-03-18T03:23:23.799Z,59.37
2019-03-18T03:27:29.537Z,59.04
2019-03-18T03:31:35.252Z,59.10
2019-03-18T03:35:40.914Z,59.59
2019-03-18T03:39:46.594Z,59.54
2019-03-18T03:43:53.261Z,58.82
2019-03-18T03:47:58.939Z,58.43
2019-03-18T03:52:04.608Z,58.10
2019-03-18T03:56:10.483Z,58.85
2019-03-18T04:00:16.742Z,56.85
2019-03-18T04:04:22.496Z,57.29
2019-03-18T04:08:28.252Z,57.77
2019-03-18T04:12:33.916Z,58.01
2019-03-18T04:16:39.618Z,57.79
2019-03-18T04:20:45.506Z,57.39
2019-03-18T04:24:51.203Z,56.28
2019-03-18T04:28:56.861Z,55.67
2019-03-18T04:33:02.522Z,55.46
2019-03-18T04:37:08.212Z,55.08
2019-03-18T04:41:13.921Z,55.26
2019-03-18T04:45:19.599Z,54.80
2019-03-18T04:49:25.283Z,54.61
2019-03-18T04:53:30.962Z,55.15
2019-03-18T04:57:36.770Z,54.30
2019-03-18T05:01:42.561Z,55.21
2019-03-18T05:05:48.298Z,54.24
2019-03-18T05:09:53.975Z,55.36
2019-03-18T05:13:59.652Z,55.43
2019-03-18T05:18:05.330Z,56.04
2019-03-18T05:22:14.181Z,55.85
2019-03-18T05:26:22.247Z,55.45
2019-03-18T05:30:32.181Z,54.38
2019-03-18T05:34:37.862Z,54.12
2019-03-18T05:38:43.544Z,53.66
2019-03-18T05:42:49.250Z,53.65
2019-03-18T05:46:54.925Z,54.26
2019-03-18T05:51:00.595Z,54.84
2019-03-18T05:55:09.239Z,54.01
2019-03-18T05:59:14.915Z,54.52
2019-03-18T06:03:20.636Z,54.39
2019-03-18T06:07:26.318Z,53.71
2019-03-18T06:11:32.012Z,53.03
2019-03-18T06:15:37.694Z,52.40
2019-03-18T06:19:43.450Z,51.99
2019-03-18T06:23:49.134Z,51.79
2019-03-18T06:27:54.828Z,51.64
2019-03-18T06:32:00.506Z,51.04
2019-03-18T06:36:06.195Z,50.82
2019-03-18T06:40:13.896Z,50.60
2019-03-18T06:44:19.564Z,50.14
2019-03-18T06:48:25.247Z,49.83
2019-03-18T06:52:30.914Z,49.89
2019-03-18T06:56:36.600Z,49.92
2019-03-18T07:00:42.277Z,49.36
2019-03-18T07:04:47.961Z,49.07
2019-03-18T07:08:53.631Z,48.75
2019-03-18T07:12:59.307Z,48.41
2019-03-18T07:17:05.057Z,48.08
2019-03-18T07:21:10.824Z,48.13
2019-03-18T07:25:16.515Z,47.82
2019-03-18T07:29:22.170Z,48.00
2019-03-18T07:33:27.883Z,47.37
2019-03-18T07:37:33.837Z,46.74
2019-03-18T07:41:39.518Z,46.59
2019-03-18T07:45:45.180Z,46.45
2019-03-18T07:49:50.871Z,45.80
2019-03-18T07:53:56.540Z,45.67
2019-03-18T07:58:02.241Z,45.61
2019-03-18T08:02:07.919Z,46.08
2019-03-18T08:06:13.598Z,46.47
2019-03-18T08:10:19.335Z,46.02
2019-03-18T08:14:25.009Z,46.58
2019-03-18T08:18:42.442Z,47.42
2019-03-18T08:22:39.769Z,47.81
2019-03-18T08:26:45.450Z,48.07
2019-03-18T08:30:51.148Z,48.50
2019-03-18T08:34:56.910Z,49.48
2019-03-18T08:39:03.165Z,52.06
2019-03-18T08:43:08.863Z,51.81
2019-03-18T08:47:16.164Z,52.83
2019-03-18T08:51:21.851Z,53.49
2019-03-18T08:55:28.083Z,52.78
2019-03-18T08:59:33.999Z,50.29
2019-03-18T09:03:39.667Z,45.64
2019-03-18T09:07:45.419Z,39.71
2019-03-18T09:11:51.122Z,36.89
2019-03-18T09:15:56.812Z,34.80
2019-03-18T09:20:02.510Z,33.54
2019-03-18T09:24:08.175Z,34.23
2019-03-18T09:28:13.963Z,34.17
2019-03-18T09:32:21.680Z,33.97
2019-03-18T09:36:27.400Z,34.74
2019-03-18T09:40:33.098Z,34.85
2019-03-18T09:44:38.772Z,36.35
2019-03-18T09:48:44.497Z,36.00
2019-03-18T09:52:50.178Z,35.60
2019-03-18T09:56:55.945Z,35.10
2019-03-18T10:01:01.652Z,35.60
2019-03-18T10:05:08.171Z,34.48
2019-03-18T10:09:13.871Z,34.20
2019-03-18T10:13:19.564Z,32.70
2019-03-18T10:17:25.275Z,34.06
2019-03-18T10:21:30.957Z,32.28
2019-03-18T10:25:36.656Z,31.50
2019-03-18T10:29:42.349Z,31.08
2019-03-18T10:33:48.047Z,32.49
2019-03-18T10:37:53.741Z,29.20
2019-03-18T10:41:59.474Z,30.02
2019-03-18T10:46:05.177Z,31.82
2019-03-18T10:50:15.929Z,33.77
2019-03-18T10:54:30.359Z,28.03
2019-03-18T10:58:29.006Z,27.17
2019-03-18T11:07:16.762Z,30.32
2019-03-18T11:11:22.538Z,29.35
2019-03-18T11:15:28.230Z,27.84
2019-03-18T11:19:33.923Z,23.93
2019-03-18T11:23:39.710Z,23.06
2019-03-18T11:27:45.393Z,21.90
2019-03-18T11:31:54.151Z,20.21
2019-03-18T11:35:58.509Z,19.91
2019-03-18T11:40:12.844Z,20.71
2019-03-18T11:44:18.503Z,21.65
2019-03-18T11:48:24.198Z,21.88
2019-03-18T11:52:32.621Z,20.71
2019-03-18T11:56:37.321Z,19.49
2019-03-18T12:00:44.304Z,21.02
2019-03-18T12:04:49.961Z,22.02
2019-03-18T12:08:55.650Z,24.38
2019-03-18T12:13:01.424Z,23.88
2019-03-18T12:17:07.114Z,23.27
2019-03-18T12:21:15.877Z,24.75
2019-03-18T12:25:20.372Z,22.97
2019-03-18T12:29:26.056Z,23.23
2019-03-18T12:33:31.756Z,22.02
2019-03-18T12:37:37.480Z,23.40
2019-03-18T12:41:43.198Z,24.98
2019-03-18T12:45:48.881Z,24.30
2019-03-18T12:49:54.568Z,24.74
2019-03-18T12:54:00.352Z,23.05
2019-03-18T12:58:06.213Z,24.93
2019-03-18T13:02:12.098Z,26.59
2019-03-18T13:06:18.861Z,28.01
2019-03-18T13:10:24.546Z,28.09
2019-03-18T13:14:30.245Z,30.32
2019-03-18T13:18:35.941Z,31.63
2019-03-18T13:22:41.631Z,31.31
2019-03-18T13:26:48.389Z,30.85
2019-03-18T13:30:54.079Z,30.58
2019-03-18T13:34:59.765Z,29.93
2019-03-18T13:39:08.408Z,30.90
2019-03-18T13:43:14.183Z,30.96
2019-03-18T13:47:19.855Z,31.69
2019-03-18T13:51:25.566Z,32.33
2019-03-18T13:55:31.328Z,32.84
2019-03-18T13:59:37.009Z,33.18
2019-03-18T14:03:43.646Z,31.97
2019-03-18T14:07:59.621Z,32.56
2019-03-18T14:11:56.739Z,32.51
2019-03-18T14:16:02.450Z,32.73
2019-03-18T14:20:12.209Z,33.78
2019-03-18T14:24:17.935Z,34.92
2019-03-18T14:28:23.618Z,35.69
2019-03-18T14:32:29.308Z,41.63
2019-03-18T14:36:35.008Z,46.01
2019-03-18T14:40:40.787Z,45.27
2019-03-18T14:44:46.457Z,44.82
2019-03-18T14:48:52.145Z,45.12
2019-03-18T14:52:57.870Z,46.26
2019-03-18T14:57:03.563Z,46.59
2019-03-18T15:01:09.330Z,46.93
2019-03-18T15:05:16.189Z,48.11
2019-03-18T15:09:21.864Z,48.30
2019-03-18T15:13:31.138Z,46.72
2019-03-18T15:17:38.243Z,46.47
2019-03-18T15:21:44.021Z,47.29
2019-03-18T15:25:49.687Z,46.89
2019-03-18T15:29:55.377Z,46.17
2019-03-18T15:34:01.180Z,46.89
2019-03-18T15:38:06.906Z,43.01
2019-03-18T15:42:12.636Z,42.48
2019-03-18T15:46:18.299Z,42.04
2019-03-18T15:50:26.580Z,42.66
2019-03-18T15:54:32.265Z,43.12
2019-03-18T15:58:37.998Z,43.95
2019-03-18T16:02:43.695Z,44.22
2019-03-18T16:06:49.402Z,43.39
2019-03-18T16:10:55.116Z,43.19
2019-03-18T16:15:00.884Z,43.48
2019-03-18T16:19:06.644Z,42.55
2019-03-18T16:23:12.351Z,41.61
2019-03-18T16:27:18.032Z,41.44
2019-03-18T16:31:23.726Z,42.32
2019-03-18T16:35:29.494Z,41.95
2019-03-18T16:39:35.179Z,42.60
2019-03-18T16:43:40.877Z,42.63
2019-03-18T16:47:46.565Z,42.12
2019-03-18T16:51:53.316Z,41.57
2019-03-18T16:55:59.017Z,41.01
2019-03-18T17:00:07.099Z,40.39
2019-03-18T17:04:12.870Z,40.19
2019-03-18T17:08:18.557Z,40.31
2019-03-18T17:12:24.328Z,40.82
2019-03-18T17:16:30.039Z,40.38
2019-03-18T17:20:35.778Z,40.37
2019-03-18T17:24:41.496Z,41.33
2019-03-18T17:28:47.193Z,46.22
2019-03-18T17:32:52.879Z,44.76
2019-03-18T17:36:58.577Z,45.36
2019-03-18T17:41:04.257Z,44.98
2019-03-18T17:45:14.595Z,46.92
2019-03-18T17:49:20.297Z,45.37
2019-03-18T17:53:25.989Z,45.20
2019-03-18T17:57:31.682Z,45.69
2019-03-18T18:01:37.401Z,46.03
2019-03-18T18:05:43.209Z,45.93
2019-03-18T18:09:48.965Z,46.91
2019-03-18T18:13:54.687Z,47.12
2019-03-18T18:18:00.387Z,47.52
2019-03-18T18:22:06.240Z,47.45
2019-03-18T18:26:12.019Z,47.00
2019-03-18T18:39:44.559Z,46.54
2019-03-18T18:44:17.203Z,46.85
2019-03-18T18:53:57.776Z,46.98
2019-03-18T18:59:15.124Z,46.78
2019-03-18T19:08:19.456Z,48.63
2019-03-18T19:12:25.147Z,50.39
2019-03-18T19:17:18.463Z,50.52
2019-03-18T19:21:24.176Z,50.39
2019-03-18T19:26:17.765Z,48.83
2019-03-18T19:30:24.488Z,50.03
2019-03-18T19:35:18.389Z,50.27
2019-03-18T19:39:25.774Z,49.49
2019-03-18T19:44:16.746Z,49.26
2019-03-18T19:48:22.485Z,49.60
2019-03-18T19:53:18.002Z,51.60
2019-03-18T19:57:23.770Z,49.55
2019-03-18T20:06:19.585Z,47.12
2019-03-18T20:10:26.899Z,47.04
2019-03-18T20:14:32.895Z,47.40
2019-03-18T20:23:19.801Z,48.38
2019-03-18T20:27:25.479Z,48.94
2019-03-18T20:31:31.177Z,48.53
2019-03-18T20:40:19.294Z,49.85
2019-03-18T20:44:24.992Z,49.64
2019-03-18T20:48:30.657Z,50.06
2019-03-18T20:53:18.421Z,50.06
2019-03-18T20:57:24.092Z,49.81
2019-03-18T21:01:29.784Z,50.35
2019-03-18T21:10:23.019Z,50.25
2019-03-18T21:14:28.785Z,50.28
2019-03-18T21:19:16.243Z,50.44
2019-03-18T21:23:22.013Z,50.06
2019-03-18T21:27:27.689Z,50.36
2019-03-18T21:31:33.469Z,50.34
2019-03-18T21:35:39.255Z,50.42
2019-03-18T21:39:44.932Z,50.78
2019-03-18T21:43:51.684Z,51.61
2019-03-18T21:48:19.661Z,52.85
2019-03-18T21:52:25.347Z,52.02
2019-03-18T21:56:31.054Z,51.06
2019-03-18T22:00:36.834Z,52.40
2019-03-18T22:04:42.494Z,51.65
2019-03-18T22:08:49.225Z,53.14
2019-03-18T22:12:54.927Z,51.75
2019-03-18T22:17:18.730Z,50.58
2019-03-18T22:21:24.385Z,53.15
2019-03-18T22:25:30.175Z,51.74
2019-03-18T22:29:35.873Z,53.24
2019-03-18T22:33:41.569Z,49.79
2019-03-18T22:37:47.417Z,52.17
2019-03-18T22:41:53.092Z,51.01
2019-03-18T22:45:58.771Z,50.49
2019-03-18T22:50:06.764Z,51.70
2019-03-18T22:54:12.523Z,52.64
2019-03-18T23:04:12.869Z,51.57
2019-03-18T23:08:18.630Z,48.58
2019-03-18T23:12:24.487Z,50.13
2019-03-18T23:16:30.173Z,51.20
2019-03-18T23:20:35.863Z,51.18
2019-03-18T23:24:43.445Z,50.83
2019-03-18T23:28:48.893Z,51.29
2019-03-18T23:32:54.584Z,51.56
2019-03-18T23:37:00.262Z,51.71
2019-03-18T23:41:06.018Z,51.47
2019-03-18T23:45:13.126Z,51.57
2019-03-18T23:49:18.809Z,51.61
2019-03-18T23:53:24.491Z,51.64
2019-03-18T23:57:30.350Z,51.26
