createdAt,value
2017-12-17T00:01:05.546Z,100874.19
2017-12-17T00:03:35.599Z,100875.66
2017-12-17T00:06:05.835Z,100876.53
2017-12-17T00:08:35.080Z,100882.55
2017-12-17T00:11:06.260Z,100881.37
2017-12-17T00:13:35.531Z,100885.63
2017-12-17T00:16:05.789Z,100890.00
2017-12-17T00:18:35.520Z,100884.84
2017-12-17T00:21:05.143Z,100884.67
2017-12-17T00:23:34.474Z,100893.26
2017-12-17T00:26:07.179Z,100890.87
2017-12-17T00:28:36.481Z,100889.75
2017-12-17T00:31:05.814Z,100898.55
2017-12-17T00:33:36.821Z,100898.59
2017-12-17T00:36:06.120Z,100892.48
2017-12-17T00:38:35.358Z,100890.27
2017-12-17T00:41:05.368Z,100891.66
2017-12-17T00:43:34.714Z,100890.00
2017-12-17T00:48:26.075Z,100890.09
2017-12-17T00:50:56.305Z,100883.38
2017-12-17T00:53:25.599Z,100894.52
2017-12-17T00:55:55.422Z,100888.23
2017-12-17T00:58:24.659Z,100894.56
2017-12-17T01:00:53.920Z,100901.53
2017-12-17T01:03:23.509Z,100906.27
2017-12-17T01:05:53.934Z,100905.91
2017-12-17T01:08:23.180Z,100905.87
2017-12-17T01:10:53.060Z,100906.69
2017-12-17T01:13:22.263Z,100903.49
2017-12-17T01:15:51.575Z,100912.98
2017-12-17T01:18:21.390Z,100912.50
2017-12-17T01:20:50.642Z,100907.95
2017-12-17T01:23:19.900Z,100913.98
2017-12-17T01:25:49.514Z,100912.29
2017-12-17T01:28:18.760Z,100921.91
2017-12-17T01:30:48.007Z,100929.31
2017-12-17T01:33:17.815Z,100928.92
2017-12-17T01:35:47.089Z,100936.21
2017-12-17T01:38:16.424Z,100935.34
2017-12-17T01:40:47.825Z,100946.14
2017-12-17T01:43:17.070Z,100933.41
2017-12-17T01:45:46.666Z,100939.12
2017-12-17T01:48:16.902Z,100942.20
2017-12-17T01:50:46.156Z,100941.77
2017-12-17T01:53:15.466Z,100941.09
2017-12-17T01:55:45.255Z,100948.86
2017-12-17T01:58:14.495Z,100947.55
2017-12-17T02:00:45.286Z,100952.24
2017-12-17T02:03:14.959Z,100956.10
2017-12-17T02:05:44.209Z,100948.42
2017-12-17T02:08:13.434Z,100950.59
2017-12-17T02:10:43.225Z,100952.72
2017-12-17T02:13:12.491Z,100955.16
2017-12-17T02:15:42.076Z,100957.36
2017-12-17T02:18:11.685Z,100954.66
2017-12-17T02:20:41.284Z,100956.34
2017-12-17T02:23:10.608Z,100958.35
2017-12-17T02:25:40.753Z,100958.95
2017-12-17T02:28:10.100Z,100959.37
2017-12-17T02:30:39.531Z,100955.59
2017-12-17T02:33:11.602Z,100956.86
2017-12-17T02:35:41.160Z,100965.48
2017-12-17T02:38:10.584Z,100967.33
2017-12-17T02:40:40.321Z,100966.70
2017-12-17T02:43:09.766Z,100974.31
2017-12-17T02:45:39.220Z,100975.73
2017-12-17T02:48:09.647Z,100982.19
2017-12-17T02:50:38.996Z,100982.66
2017-12-17T02:53:08.315Z,100986.60
2017-12-17T02:55:43.206Z,100979.86
2017-12-17T02:58:12.613Z,100984.36
2017-12-17T03:00:42.867Z,100985.66
2017-12-17T03:03:12.200Z,100986.37
2017-12-17T03:05:43.205Z,100986.88
2017-12-17T03:08:12.934Z,100988.53
2017-12-17T03:10:42.422Z,100981.56
2017-12-17T03:13:11.890Z,100983.25
2017-12-17T03:15:43.593Z,100983.33
2017-12-17T03:18:13.079Z,100989.36
2017-12-17T03:20:42.562Z,100982.26
2017-12-17T03:23:13.468Z,100992.23
2017-12-17T03:25:42.963Z,100995.30
2017-12-17T03:28:12.622Z,101000.31
2017-12-17T03:30:43.776Z,101000.59
2017-12-17T03:33:13.208Z,101002.01
2017-12-17T03:35:42.663Z,101001.06
2017-12-17T03:38:12.060Z,101011.66
2017-12-17T03:40:41.834Z,101009.34
2017-12-17T03:43:11.543Z,101014.81
2017-12-17T03:45:40.997Z,101021.79
2017-12-17T03:48:10.356Z,101013.48
2017-12-17T03:50:40.446Z,101023.33
2017-12-17T03:53:09.930Z,101023.41
2017-12-17T03:55:40.106Z,101025.19
2017-12-17T03:58:10.909Z,101020.41
2017-12-17T04:00:40.335Z,101016.98
2017-12-17T04:03:09.656Z,101025.19
2017-12-17T04:05:40.364Z,101013.83
2017-12-17T04:08:09.928Z,101020.17
2017-12-17T04:10:39.265Z,101022.45
2017-12-17T04:13:09.108Z,101016.31
2017-12-17T04:15:38.627Z,101022.34
2017-12-17T04:18:07.969Z,101023.28
2017-12-17T04:20:37.642Z,101018.88
2017-12-17T04:23:07.011Z,101026.63
2017-12-17T04:25:36.342Z,101032.86
2017-12-17T04:28:06.376Z,101035.90
2017-12-17T04:30:35.641Z,101032.39
2017-12-17T04:33:06.387Z,101038.11
2017-12-17T04:35:35.778Z,101042.72
2017-12-17T04:38:05.570Z,101046.97
2017-12-17T04:40:34.847Z,101051.16
2017-12-17T04:43:05.236Z,101058.52
2017-12-17T04:45:34.543Z,101057.92
2017-12-17T04:48:04.322Z,101056.47
2017-12-17T04:50:35.372Z,101053.91
2017-12-17T04:53:04.782Z,101057.84
2017-12-17T04:55:34.090Z,101062.41
2017-12-17T04:58:06.157Z,101065.04
2017-12-17T05:00:35.484Z,101060.99
2017-12-17T05:03:04.860Z,101064.23
2017-12-17T05:05:49.111Z,101067.03
2017-12-17T05:08:18.370Z,101071.44
2017-12-17T05:10:47.696Z,101077.42
2017-12-17T05:13:17.903Z,101080.03
2017-12-17T05:15:47.356Z,101080.45
2017-12-17T05:18:17.274Z,101077.03
2017-12-17T05:20:47.285Z,101088.41
2017-12-17T05:23:16.678Z,101089.59
2017-12-17T05:25:46.806Z,101089.78
2017-12-17T05:28:22.457Z,101095.34
2017-12-17T05:30:51.895Z,101088.66
2017-12-17T05:33:21.189Z,101093.39
2017-12-17T05:35:50.844Z,101095.59
2017-12-17T05:38:20.086Z,101096.50
2017-12-17T05:40:49.365Z,101103.58
2017-12-17T05:43:24.675Z,101107.44
2017-12-17T05:45:53.912Z,101099.53
2017-12-17T05:48:23.251Z,101104.91
2017-12-17T05:50:53.044Z,101105.56
2017-12-17T05:53:22.469Z,101107.27
2017-12-17T05:55:51.795Z,101116.08
2017-12-17T05:58:21.637Z,101113.00
2017-12-17T06:00:51.088Z,101120.34
2017-12-17T06:03:20.378Z,101120.88
2017-12-17T06:05:49.699Z,101116.61
2017-12-17T06:08:19.130Z,101123.84
2017-12-17T06:10:49.220Z,101119.31
2017-12-17T06:13:18.963Z,101122.81
2017-12-17T06:15:48.252Z,101122.78
2017-12-17T06:18:18.435Z,101130.18
2017-12-17T06:20:49.557Z,101133.95
2017-12-17T06:23:18.855Z,101131.31
2017-12-17T06:25:49.100Z,101138.08
2017-12-17T06:28:18.872Z,101143.15
2017-12-17T06:30:48.461Z,101148.65
2017-12-17T06:33:17.787Z,101154.28
2017-12-17T06:35:48.040Z,101155.69
2017-12-17T06:38:17.459Z,101155.65
2017-12-17T06:40:47.966Z,101158.34
2017-12-17T06:43:17.630Z,101161.97
2017-12-17T06:45:47.123Z,101167.20
2017-12-17T06:48:16.426Z,101167.32
2017-12-17T06:50:46.374Z,101172.13
2017-12-17T06:53:15.923Z,101174.72
2017-12-17T06:55:45.265Z,101179.45
2017-12-17T06:58:14.878Z,101180.84
2017-12-17T07:00:44.538Z,101178.73
2017-12-17T07:03:13.823Z,101191.23
2017-12-17T07:05:43.630Z,101191.73
2017-12-17T07:08:12.931Z,101192.59
2017-12-17T07:10:43.301Z,101187.77
2017-12-17T07:13:13.173Z,101192.25
2017-12-17T07:15:42.620Z,101200.41
2017-12-17T07:18:11.966Z,101197.88
2017-12-17T07:20:41.343Z,101197.52
2017-12-17T07:23:11.138Z,101204.86
2017-12-17T07:28:24.603Z,101210.35
2017-12-17T07:30:54.361Z,101214.19
2017-12-17T07:33:23.728Z,101221.20
2017-12-17T07:35:53.033Z,101223.80
2017-12-17T07:38:22.368Z,101228.92
2017-12-17T07:40:51.737Z,101232.33
2017-12-17T07:43:21.048Z,101240.53
2017-12-17T07:45:50.828Z,101239.69
2017-12-17T07:48:20.119Z,101242.34
2017-12-17T07:50:49.432Z,101237.28
2017-12-17T07:53:19.178Z,101245.45
2017-12-17T07:55:48.827Z,101243.62
2017-12-17T07:58:18.260Z,101255.86
2017-12-17T08:00:48.099Z,101248.41
2017-12-17T08:03:17.508Z,101254.02
2017-12-17T08:05:47.214Z,101258.75
2017-12-17T08:08:17.103Z,101258.34
2017-12-17T08:10:46.937Z,101260.48
2017-12-17T08:13:16.322Z,101264.66
2017-12-17T08:15:46.096Z,101266.70
2017-12-17T08:18:15.508Z,101273.96
2017-12-17T08:20:44.831Z,101268.06
2017-12-17T08:23:14.836Z,101279.55
2017-12-17T08:25:45.315Z,101280.66
2017-12-17T08:28:14.811Z,101283.60
2017-12-17T08:30:44.660Z,101291.92
2017-12-17T08:33:14.847Z,101295.52
2017-12-17T08:35:44.139Z,101298.34
2017-12-17T08:38:13.823Z,101305.03
2017-12-17T08:40:43.621Z,101307.47
2017-12-17T08:43:13.013Z,101311.91
2017-12-17T08:45:44.061Z,101313.02
2017-12-17T08:48:13.311Z,101312.66
2017-12-17T08:50:42.693Z,101318.25
2017-12-17T08:53:13.389Z,101312.53
2017-12-17T08:55:42.729Z,101314.89
2017-12-17T08:58:12.016Z,101321.17
2017-12-17T09:00:41.801Z,101322.01
2017-12-17T09:03:11.228Z,101323.47
2017-12-17T09:05:41.021Z,101327.70
2017-12-17T09:08:10.756Z,101321.14
2017-12-17T09:10:40.238Z,101329.03
2017-12-17T09:13:10.041Z,101323.72
2017-12-17T09:15:40.523Z,101335.80
2017-12-17T09:18:10.215Z,101341.11
2017-12-17T09:20:39.714Z,101350.19
2017-12-17T09:23:10.450Z,101352.42
2017-12-17T09:25:41.530Z,101358.06
2017-12-17T09:28:11.097Z,101365.43
2017-12-17T09:30:40.928Z,101373.23
2017-12-17T09:33:10.215Z,101375.95
2017-12-17T09:35:39.622Z,101373.97
2017-12-17T09:38:09.407Z,101369.06
2017-12-17T09:40:38.784Z,101371.36
2017-12-17T09:43:08.111Z,101378.00
2017-12-17T09:45:38.832Z,101371.45
2017-12-17T09:48:08.482Z,101382.78
2017-12-17T09:50:37.839Z,101387.27
2017-12-17T09:53:09.358Z,101386.73
2017-12-17T09:55:38.696Z,101380.73
2017-12-17T09:58:08.336Z,101386.11
2017-12-17T10:00:38.195Z,101374.17
2017-12-17T10:03:07.460Z,101375.28
2017-12-17T10:05:36.935Z,101377.83
2017-12-17T10:08:07.565Z,101374.98
2017-12-17T10:10:36.922Z,101383.06
2017-12-17T10:13:06.371Z,101368.09
2017-12-17T10:15:37.274Z,101364.91
2017-12-17T10:18:06.651Z,101364.17
2017-12-17T10:20:35.977Z,101349.75
2017-12-17T10:23:05.791Z,101348.07
2017-12-17T10:25:35.132Z,101343.76
2017-12-17T10:28:05.244Z,101339.72
2017-12-17T10:30:36.919Z,101335.42
2017-12-17T10:33:06.497Z,101348.16
2017-12-17T10:35:36.524Z,101350.15
2017-12-17T10:38:06.511Z,101345.92
2017-12-17T10:40:35.874Z,101360.80
2017-12-17T10:43:05.311Z,101372.03
2017-12-17T10:45:36.379Z,101368.14
2017-12-17T10:48:07.633Z,101375.52
2017-12-17T10:50:36.972Z,101371.28
2017-12-17T10:53:07.799Z,101373.00
2017-12-17T10:55:37.168Z,101370.78
2017-12-17T10:58:07.073Z,101371.77
2017-12-17T11:00:38.096Z,101368.72
2017-12-17T11:03:07.452Z,101372.33
2017-12-17T11:05:36.933Z,101382.00
2017-12-17T11:08:06.803Z,101375.12
2017-12-17T11:10:36.120Z,101376.47
2017-12-17T11:13:06.558Z,101377.69
2017-12-17T11:15:36.350Z,101384.75
2017-12-17T11:18:06.527Z,101387.46
2017-12-17T11:20:36.779Z,101387.22
2017-12-17T11:23:07.475Z,101383.58
2017-12-17T11:25:36.858Z,101385.45
2017-12-17T11:28:07.009Z,101384.26
2017-12-17T11:30:36.331Z,101376.00
2017-12-17T11:33:05.825Z,101380.19
2017-12-17T11:35:35.844Z,101378.61
2017-12-17T11:38:07.195Z,101383.27
2017-12-17T11:40:36.533Z,101386.20
2017-12-17T11:43:06.849Z,101389.89
2017-12-17T11:45:36.122Z,101396.39
2017-12-17T11:48:06.270Z,101383.00
2017-12-17T11:50:35.525Z,101385.79
2017-12-17T11:53:05.028Z,101392.04
2017-12-17T11:55:34.761Z,101388.28
2017-12-17T11:58:05.939Z,101392.44
2017-12-17T12:00:35.193Z,101389.88
2017-12-17T12:03:05.237Z,101396.46
2017-12-17T12:05:34.966Z,101388.16
2017-12-17T12:08:05.300Z,101395.63
2017-12-17T12:10:34.647Z,101397.41
2017-12-17T12:13:04.313Z,101399.95
2017-12-17T12:15:34.347Z,101399.00
2017-12-17T12:18:04.945Z,101397.16
2017-12-17T12:20:34.249Z,101395.81
2017-12-17T12:23:04.525Z,101398.71
2017-12-17T12:25:33.916Z,101400.09
2017-12-17T12:28:04.231Z,101400.45
2017-12-17T12:30:33.543Z,101398.48
2017-12-17T12:33:03.062Z,101403.33
2017-12-17T12:35:32.915Z,101406.64
2017-12-17T12:38:05.495Z,101402.97
2017-12-17T12:40:36.670Z,101408.94
2017-12-17T12:43:07.174Z,101410.94
2017-12-17T12:45:36.617Z,101410.38
2017-12-17T12:48:07.246Z,101402.06
2017-12-17T12:50:36.660Z,101403.53
2017-12-17T12:53:06.308Z,101406.04
2017-12-17T12:55:36.360Z,101414.35
2017-12-17T12:58:07.209Z,101405.94
2017-12-17T13:00:37.183Z,101415.28
2017-12-17T13:03:07.770Z,101408.06
2017-12-17T13:05:37.064Z,101407.56
2017-12-17T13:08:07.200Z,101408.46
2017-12-17T13:10:36.626Z,101402.98
2017-12-17T13:13:07.005Z,101407.02
2017-12-17T13:15:36.974Z,101403.95
2017-12-17T13:18:06.702Z,101407.16
2017-12-17T13:20:35.979Z,101400.73
2017-12-17T13:23:11.000Z,101405.24
2017-12-17T13:25:40.642Z,101406.27
2017-12-17T13:28:10.416Z,101414.19
2017-12-17T13:30:39.848Z,101410.05
2017-12-17T13:33:09.287Z,101415.59
2017-12-17T13:35:40.351Z,101412.61
2017-12-17T13:38:09.650Z,101413.31
2017-12-17T13:40:38.968Z,101415.03
2017-12-17T13:43:08.695Z,101419.44
2017-12-17T13:45:37.995Z,101421.67
2017-12-17T13:48:07.591Z,101427.66
2017-12-17T13:50:37.299Z,101431.94
2017-12-17T13:53:08.057Z,101432.41
2017-12-17T13:55:40.242Z,101421.45
2017-12-17T13:58:09.909Z,101433.77
2017-12-17T14:00:39.198Z,101424.63
2017-12-17T14:03:09.124Z,101421.24
2017-12-17T14:05:38.650Z,101422.54
2017-12-17T14:08:08.130Z,101421.24
2017-12-17T14:10:37.590Z,101421.46
2017-12-17T14:13:06.940Z,101426.13
2017-12-17T14:15:36.841Z,101431.75
2017-12-17T14:18:06.925Z,101430.91
2017-12-17T14:20:36.361Z,101439.58
2017-12-17T14:23:06.159Z,101444.95
2017-12-17T14:25:36.762Z,101450.89
2017-12-17T14:28:08.453Z,101458.16
2017-12-17T14:30:37.812Z,101453.73
2017-12-17T14:33:07.196Z,101460.73
2017-12-17T14:35:37.970Z,101472.11
2017-12-17T14:38:08.319Z,101467.56
2017-12-17T14:40:37.605Z,101471.62
2017-12-17T14:43:07.219Z,101476.34
2017-12-17T14:45:36.936Z,101473.28
2017-12-17T14:48:07.029Z,101472.82
2017-12-17T14:50:37.461Z,101478.66
2017-12-17T14:53:08.540Z,101484.65
2017-12-17T14:55:38.664Z,101489.20
2017-12-17T14:58:08.100Z,101495.38
2017-12-17T15:00:37.657Z,101496.34
2017-12-17T15:03:07.547Z,101504.70
2017-12-17T15:05:37.616Z,101500.67
2017-12-17T15:08:06.975Z,101505.95
2017-12-17T15:10:36.914Z,101512.52
2017-12-17T15:13:06.319Z,101509.05
2017-12-17T15:15:35.965Z,101511.17
2017-12-17T15:18:06.914Z,101517.22
2017-12-17T15:20:36.329Z,101513.30
2017-12-17T15:23:09.390Z,101514.12
2017-12-17T15:25:39.150Z,101519.75
2017-12-17T15:28:09.022Z,101514.98
2017-12-17T15:30:40.551Z,101522.38
2017-12-17T15:33:12.075Z,101523.36
2017-12-17T15:35:41.504Z,101530.28
2017-12-17T15:38:12.520Z,101530.27
2017-12-17T15:40:43.992Z,101535.91
2017-12-17T15:43:14.122Z,101537.27
2017-12-17T15:45:48.569Z,101538.53
2017-12-17T15:48:18.619Z,101538.40
2017-12-17T15:50:48.148Z,101540.30
2017-12-17T15:53:18.148Z,101548.03
2017-12-17T15:55:47.587Z,101554.95
2017-12-17T15:58:16.911Z,101560.23
2017-12-17T16:00:49.088Z,101552.34
2017-12-17T16:03:19.170Z,101568.53
2017-12-17T16:05:51.504Z,101568.53
2017-12-17T16:08:20.955Z,101563.31
2017-12-17T16:10:51.615Z,101566.45
2017-12-17T16:13:21.341Z,101569.97
2017-12-17T16:15:52.341Z,101568.21
2017-12-17T16:18:22.455Z,101563.45
2017-12-17T16:20:51.752Z,101569.42
2017-12-17T16:23:21.045Z,101576.78
2017-12-17T16:25:50.762Z,101582.03
2017-12-17T16:28:20.409Z,101582.48
2017-12-17T16:30:50.649Z,101579.06
2017-12-17T16:33:20.306Z,101586.33
2017-12-17T16:35:50.291Z,101592.31
2017-12-17T16:38:19.923Z,101593.70
2017-12-17T16:40:49.467Z,101599.45
2017-12-17T16:43:19.463Z,101596.84
2017-12-17T16:45:49.814Z,101597.74
2017-12-17T16:48:19.223Z,101601.11
2017-12-17T16:50:56.347Z,101601.14
2017-12-17T16:53:26.072Z,101606.37
2017-12-17T16:55:55.424Z,101613.77
2017-12-17T16:58:25.157Z,101606.78
2017-12-17T17:00:55.962Z,101609.82
2017-12-17T17:03:25.227Z,101603.77
2017-12-17T17:05:54.902Z,101607.70
2017-12-17T17:08:25.972Z,101603.87
2017-12-17T17:11:02.469Z,101604.30
2017-12-17T17:13:32.160Z,101607.35
2017-12-17T17:16:03.427Z,101601.34
2017-12-17T17:18:32.887Z,101606.14
2017-12-17T17:21:03.155Z,101601.80
2017-12-17T17:23:32.448Z,101600.89
2017-12-17T17:26:02.838Z,101607.38
2017-12-17T17:28:32.444Z,101609.50
2017-12-17T17:31:02.069Z,101606.05
2017-12-17T17:33:31.621Z,101609.20
2017-12-17T17:36:01.348Z,101609.14
2017-12-17T17:38:30.588Z,101610.85
2017-12-17T17:41:00.137Z,101610.48
2017-12-17T17:43:30.062Z,101613.95
2017-12-17T17:45:59.596Z,101619.64
2017-12-17T17:48:28.829Z,101622.16
2017-12-17T17:50:58.381Z,101620.50
2017-12-17T17:53:27.625Z,101622.64
2017-12-17T17:55:57.231Z,101615.27
2017-12-17T17:58:26.773Z,101606.20
2017-12-17T18:00:57.187Z,101610.98
2017-12-17T18:03:26.910Z,101604.53
2017-12-17T18:05:56.742Z,101602.28
2017-12-17T18:08:25.986Z,101610.10
2017-12-17T18:10:55.248Z,101605.42
2017-12-17T18:13:24.782Z,101602.30
2017-12-17T18:15:53.992Z,101608.02
2017-12-17T18:18:23.233Z,101607.52
2017-12-17T18:20:53.074Z,101606.26
2017-12-17T18:23:22.325Z,101598.12
2017-12-17T18:25:52.803Z,101604.98
2017-12-17T18:28:22.594Z,101608.95
2017-12-17T18:30:52.627Z,101613.17
2017-12-17T18:33:23.387Z,101608.90
2017-12-17T18:35:54.898Z,101612.77
2017-12-17T18:38:30.765Z,101613.20
2017-12-17T18:41:06.197Z,101606.70
2017-12-17T18:43:41.858Z,101618.40
2017-12-17T18:46:11.306Z,101605.81
2017-12-17T18:48:48.873Z,101607.11
2017-12-17T18:51:18.848Z,101601.52
2017-12-17T18:53:50.248Z,101609.75
2017-12-17T18:56:20.247Z,101624.86
2017-12-17T18:58:53.601Z,101619.20
2017-12-17T19:01:25.574Z,101620.52
2017-12-17T19:03:58.645Z,101613.69
2017-12-17T19:06:30.362Z,101621.50
2017-12-17T19:08:59.947Z,101619.75
2017-12-17T19:11:29.638Z,101624.55
2017-12-17T19:13:59.162Z,101622.36
2017-12-17T19:16:30.946Z,101625.84
2017-12-17T19:19:03.016Z,101624.55
2017-12-17T19:21:32.747Z,101623.69
2017-12-17T19:24:04.873Z,101629.34
2017-12-17T19:26:36.236Z,101626.74
2017-12-17T19:29:06.922Z,101620.28
2017-12-17T19:31:36.885Z,101621.58
2017-12-17T19:34:06.513Z,101622.41
2017-12-17T19:36:37.549Z,101615.05
2017-12-17T19:39:07.625Z,101624.98
2017-12-17T19:41:37.892Z,101626.30
2017-12-17T19:44:08.694Z,101621.95
2017-12-17T19:46:39.340Z,101621.06
2017-12-17T19:49:09.086Z,101620.25
2017-12-17T19:51:38.421Z,101623.70
2017-12-17T19:54:07.967Z,101621.48
2017-12-17T19:56:37.202Z,101625.42
2017-12-17T19:59:06.793Z,101626.28
2017-12-17T20:01:36.317Z,101624.55
2017-12-17T20:04:06.989Z,101624.89
2017-12-17T20:06:36.263Z,101622.76
2017-12-17T20:09:06.108Z,101623.65
2017-12-17T20:11:35.475Z,101622.80
2017-12-17T20:14:05.408Z,101615.86
2017-12-17T20:16:34.925Z,101614.56
2017-12-17T20:19:04.862Z,101617.20
2017-12-17T20:21:34.284Z,101618.45
2017-12-17T20:24:05.143Z,101622.33
2017-12-17T20:26:34.587Z,101612.42
2017-12-17T20:29:05.762Z,101623.19
2017-12-17T20:31:35.396Z,101624.09
2017-12-17T20:34:07.351Z,101619.36
2017-12-17T20:36:37.005Z,101619.34
2017-12-17T20:39:08.051Z,101626.28
2017-12-17T20:41:37.463Z,101618.50
2017-12-17T20:44:07.548Z,101611.52
2017-12-17T20:46:37.154Z,101611.92
2017-12-17T20:49:06.768Z,101611.54
2017-12-17T20:51:36.604Z,101611.55
2017-12-17T20:54:07.383Z,101606.75
2017-12-17T20:56:36.691Z,101609.34
2017-12-17T20:59:12.652Z,101611.95
2017-12-17T21:01:42.911Z,101602.42
2017-12-17T21:04:12.899Z,101608.04
2017-12-17T21:06:48.283Z,101615.94
2017-12-17T21:09:18.543Z,101606.81
2017-12-17T21:11:47.999Z,101614.59
2017-12-17T21:14:17.783Z,101613.71
2017-12-17T21:16:48.658Z,101613.77
2017-12-17T21:19:18.221Z,101610.71
2017-12-17T21:21:48.009Z,101611.61
2017-12-17T21:24:17.580Z,101608.58
2017-12-17T21:26:47.997Z,101605.56
2017-12-17T21:29:19.709Z,101612.05
2017-12-17T21:31:52.646Z,101608.57
2017-12-17T21:34:21.989Z,101604.19
2017-12-17T21:36:53.211Z,101605.02
2017-12-17T21:39:31.061Z,101604.11
2017-12-17T21:42:00.858Z,101607.97
2017-12-17T21:44:30.499Z,101609.27
2017-12-17T21:47:00.897Z,101601.12
2017-12-17T21:49:31.532Z,101603.27
2017-12-17T21:52:03.228Z,101592.01
2017-12-17T21:54:33.062Z,101591.56
2017-12-17T21:57:03.289Z,101594.66
2017-12-17T21:59:33.063Z,101586.42
2017-12-17T22:02:03.142Z,101587.30
2017-12-17T22:04:32.504Z,101589.81
2017-12-17T22:07:03.362Z,101580.74
2017-12-17T22:09:32.720Z,101576.76
2017-12-17T22:12:04.223Z,101581.10
2017-12-17T22:14:42.001Z,101583.32
2017-12-17T22:17:13.773Z,101581.97
2017-12-17T22:19:46.834Z,101574.20
2017-12-17T22:22:16.423Z,101577.22
2017-12-17T22:24:46.239Z,101577.30
2017-12-17T22:27:19.479Z,101581.25
2017-12-17T22:29:49.012Z,101579.02
2017-12-17T22:32:18.299Z,101585.45
2017-12-17T22:34:55.533Z,101585.45
2017-12-17T22:37:25.278Z,101572.55
2017-12-17T22:39:56.292Z,101568.23
2017-12-17T22:42:25.688Z,101554.33
2017-12-17T22:44:55.163Z,101552.97
2017-12-17T22:47:26.633Z,101549.99
2017-12-17T22:49:56.944Z,101550.71
2017-12-17T22:52:26.624Z,101548.05
2017-12-17T22:54:56.124Z,101549.02
2017-12-17T22:57:25.763Z,101545.09
2017-12-17T22:59:59.235Z,101534.26
2017-12-17T23:02:29.704Z,101531.33
2017-12-17T23:04:59.352Z,101529.20
2017-12-17T23:07:28.619Z,101525.25
2017-12-17T23:09:58.192Z,101521.86
2017-12-17T23:12:29.746Z,101527.08
2017-12-17T23:14:58.992Z,101517.53
2017-12-17T23:17:28.348Z,101517.89
2017-12-17T23:22:21.364Z,101516.62
2017-12-17T23:24:51.943Z,101509.67
2017-12-17T23:27:22.824Z,101504.97
2017-12-17T23:29:54.258Z,101503.62
2017-12-17T23:32:23.657Z,101504.59
2017-12-17T23:34:54.553Z,101498.55
2017-12-17T23:37:26.296Z,101491.09
2017-12-17T23:42:33.570Z,101482.02
2017-12-17T23:45:03.264Z,101495.08
2017-12-17T23:47:36.291Z,101479.05
2017-12-17T23:50:06.471Z,101480.37
2017-12-17T23:52:36.112Z,101470.80
2017-12-17T23:55:06.931Z,101468.07
2017-12-17T23:57:36.417Z,101465.45
