createdAt,value
2018-03-27T00:00:30.673Z,70.70
2018-03-27T00:02:56.849Z,72.10
2018-03-27T00:05:23.001Z,71.10
2018-03-27T00:07:49.177Z,70.10
2018-03-27T00:10:16.077Z,69.80
2018-03-27T00:12:42.258Z,69.80
2018-03-27T00:15:08.409Z,70.70
2018-03-27T00:17:34.574Z,70.10
2018-03-27T00:20:00.716Z,70.50
2018-03-27T00:22:27.670Z,69.50
2018-03-27T00:24:54.565Z,70.70
2018-03-27T00:27:33.022Z,70.70
2018-03-27T00:30:12.029Z,71.80
2018-03-27T00:32:50.481Z,71.70
2018-03-27T00:35:28.893Z,70.60
2018-03-27T00:38:07.621Z,70.70
2018-03-27T00:40:41.880Z,71.30
2018-03-27T00:43:08.899Z,71.40
2018-03-27T00:45:35.102Z,72.70
2018-03-27T00:48:01.292Z,70.30
2018-03-27T00:50:27.448Z,70.40
2018-03-27T00:52:54.359Z,71.60
2018-03-27T00:55:20.526Z,71.60
2018-03-27T00:57:46.698Z,71.30
2018-03-27T01:00:12.878Z,72.00
2018-03-27T01:02:39.044Z,71.50
2018-03-27T01:05:09.164Z,70.20
2018-03-27T01:07:35.353Z,71.70
2018-03-27T01:10:01.533Z,71.10
2018-03-27T01:12:27.711Z,71.10
2018-03-27T01:14:53.872Z,71.60
2018-03-27T01:17:20.030Z,71.10
2018-03-27T01:19:46.236Z,69.70
2018-03-27T01:22:12.408Z,75.70
2018-03-27T01:24:38.609Z,74.00
2018-03-27T01:27:05.524Z,70.60
2018-03-27T01:29:31.695Z,70.50
2018-03-27T01:31:58.633Z,70.70
2018-03-27T01:34:25.536Z,71.20
2018-03-27T01:36:51.733Z,71.20
2018-03-27T01:39:17.904Z,71.70
2018-03-27T01:41:44.085Z,70.80
2018-03-27T01:44:10.997Z,70.90
2018-03-27T01:46:37.877Z,70.40
2018-03-27T01:49:04.044Z,70.40
2018-03-27T01:51:30.208Z,70.80
2018-03-27T01:53:56.384Z,70.90
2018-03-27T01:56:22.553Z,70.40
2018-03-27T01:58:49.478Z,70.20
2018-03-27T02:01:15.930Z,70.20
2018-03-27T02:03:42.348Z,70.80
2018-03-27T02:06:09.265Z,72.40
2018-03-27T02:08:35.585Z,72.40
2018-03-27T02:11:08.829Z,72.70
2018-03-27T02:13:41.240Z,70.60
2018-03-27T02:16:13.613Z,71.20
2018-03-27T02:18:45.943Z,70.80
2018-03-27T02:21:18.249Z,71.70
2018-03-27T02:23:44.458Z,72.00
2018-03-27T02:26:10.633Z,72.20
2018-03-27T02:28:36.802Z,71.50
2018-03-27T02:31:02.946Z,70.50
2018-03-27T02:33:29.135Z,71.40
2018-03-27T02:35:56.037Z,72.30
2018-03-27T02:38:22.190Z,72.30
2018-03-27T02:40:48.400Z,71.50
2018-03-27T02:43:14.567Z,70.80
2018-03-27T02:45:40.872Z,71.60
2018-03-27T02:48:07.772Z,70.50
2018-03-27T02:50:33.958Z,70.50
2018-03-27T02:53:00.850Z,70.20
2018-03-27T02:55:27.040Z,70.20
2018-03-27T02:57:53.285Z,70.00
2018-03-27T03:00:19.484Z,70.90
2018-03-27T03:02:45.645Z,71.30
2018-03-27T03:05:12.531Z,71.10
2018-03-27T03:07:38.684Z,71.00
2018-03-27T03:10:04.842Z,70.60
2018-03-27T03:12:30.998Z,70.80
2018-03-27T03:14:57.189Z,71.70
2018-03-27T03:17:23.370Z,72.00
2018-03-27T03:19:50.288Z,72.00
2018-03-27T03:22:16.437Z,72.00
2018-03-27T03:24:42.940Z,72.00
2018-03-27T03:27:09.138Z,71.30
2018-03-27T03:29:35.296Z,70.90
2018-03-27T03:32:01.486Z,71.50
2018-03-27T03:34:27.694Z,71.10
2018-03-27T03:36:53.884Z,72.40
2018-03-27T03:39:20.134Z,71.60
2018-03-27T03:41:46.295Z,70.30
2018-03-27T03:44:12.444Z,72.00
2018-03-27T03:46:38.597Z,71.90
2018-03-27T03:49:04.761Z,71.30
2018-03-27T03:51:30.949Z,70.80
2018-03-27T03:53:57.093Z,70.80
2018-03-27T03:56:23.297Z,70.50
2018-03-27T03:58:49.444Z,70.20
2018-03-27T04:01:15.613Z,71.40
2018-03-27T04:03:41.996Z,71.40
2018-03-27T04:06:08.892Z,72.60
2018-03-27T04:08:35.714Z,72.30
2018-03-27T04:11:01.925Z,72.10
2018-03-27T04:13:28.819Z,71.30
2018-03-27T04:15:54.984Z,71.30
2018-03-27T04:18:22.089Z,70.50
2018-03-27T04:20:48.245Z,70.40
2018-03-27T04:23:14.395Z,72.10
2018-03-27T04:25:40.593Z,71.00
2018-03-27T04:28:06.769Z,70.80
2018-03-27T04:30:32.929Z,69.70
2018-03-27T04:32:59.104Z,69.00
2018-03-27T04:35:25.265Z,69.90
2018-03-27T04:37:51.437Z,70.20
2018-03-27T04:40:17.629Z,71.70
2018-03-27T04:42:43.802Z,72.00
2018-03-27T04:45:10.005Z,71.90
2018-03-27T04:47:36.199Z,71.60
2018-03-27T04:50:02.392Z,72.50
2018-03-27T04:52:28.568Z,71.70
2018-03-27T04:54:54.782Z,72.30
2018-03-27T04:57:20.923Z,72.90
2018-03-27T04:59:47.093Z,72.60
2018-03-27T05:02:13.262Z,72.80
2018-03-27T05:04:39.476Z,73.60
2018-03-27T05:07:05.617Z,72.10
2018-03-27T05:09:31.808Z,72.10
2018-03-27T05:11:57.981Z,71.20
2018-03-27T05:14:24.137Z,72.60
2018-03-27T05:16:51.033Z,70.30
2018-03-27T05:19:17.179Z,70.30
2018-03-27T05:21:43.353Z,71.20
2018-03-27T05:24:09.506Z,72.50
2018-03-27T05:26:35.705Z,73.10
2018-03-27T05:29:01.841Z,73.40
2018-03-27T05:31:28.017Z,73.60
2018-03-27T05:33:54.173Z,70.80
2018-03-27T05:36:20.352Z,73.90
2018-03-27T05:38:46.502Z,72.50
2018-03-27T05:41:13.406Z,73.00
2018-03-27T05:43:39.558Z,73.00
2018-03-27T05:46:05.743Z,72.00
2018-03-27T05:48:31.913Z,72.80
2018-03-27T05:50:58.084Z,72.00
2018-03-27T05:53:24.241Z,73.40
2018-03-27T05:55:50.469Z,72.40
2018-03-27T05:58:16.602Z,73.30
2018-03-27T06:00:42.796Z,74.30
2018-03-27T06:03:08.933Z,73.40
2018-03-27T06:05:35.093Z,72.90
2018-03-27T06:08:01.229Z,72.20
2018-03-27T06:10:28.139Z,72.30
2018-03-27T06:12:54.317Z,72.20
2018-03-27T06:15:20.489Z,73.30
2018-03-27T06:17:46.690Z,72.20
2018-03-27T06:20:12.860Z,70.80
2018-03-27T06:22:39.000Z,71.40
2018-03-27T06:25:05.192Z,73.40
2018-03-27T06:27:31.356Z,73.90
2018-03-27T06:29:58.313Z,73.90
2018-03-27T06:32:25.222Z,76.50
2018-03-27T06:34:51.393Z,76.80
2018-03-27T06:37:17.580Z,75.20
2018-03-27T06:39:43.728Z,72.60
2018-03-27T06:42:10.686Z,73.20
2018-03-27T06:44:36.837Z,73.10
2018-03-27T06:47:03.027Z,72.00
2018-03-27T06:49:29.917Z,73.10
2018-03-27T06:51:56.072Z,73.10
2018-03-27T06:54:22.217Z,74.40
2018-03-27T06:56:49.129Z,73.00
2018-03-27T06:59:15.268Z,72.90
2018-03-27T07:01:41.433Z,71.20
2018-03-27T07:04:07.640Z,71.30
2018-03-27T07:06:33.794Z,71.80
2018-03-27T07:08:59.984Z,72.10
2018-03-27T07:11:26.916Z,72.10
2018-03-27T07:13:53.079Z,71.30
2018-03-27T07:16:19.256Z,78.80
2018-03-27T07:18:45.441Z,72.40
2018-03-27T07:21:11.605Z,71.00
2018-03-27T07:23:37.774Z,76.90
2018-03-27T07:26:04.713Z,71.40
2018-03-27T07:28:31.617Z,71.80
2018-03-27T07:30:57.807Z,71.80
2018-03-27T07:33:23.969Z,70.50
2018-03-27T07:35:50.138Z,72.50
2018-03-27T07:38:16.296Z,72.80
2018-03-27T07:40:42.490Z,71.90
2018-03-27T07:43:09.364Z,69.80
2018-03-27T07:45:35.533Z,69.70
2018-03-27T07:48:01.690Z,72.80
2018-03-27T07:50:28.604Z,71.70
2018-03-27T07:52:54.749Z,71.70
2018-03-27T07:55:21.650Z,72.00
2018-03-27T07:57:47.833Z,71.90
2018-03-27T08:00:14.001Z,70.20
2018-03-27T15:13:35.301Z,57.90
2018-03-27T15:16:02.820Z,62.20
2018-03-27T15:18:30.355Z,60.50
2018-03-27T15:20:57.925Z,59.00
2018-03-27T15:23:25.462Z,58.50
2018-03-27T15:25:52.975Z,62.50
2018-03-27T15:28:21.302Z,63.70
2018-03-27T15:30:48.813Z,63.70
2018-03-27T15:33:17.124Z,64.00
2018-03-27T15:35:44.651Z,63.90
2018-03-27T15:38:13.358Z,59.70
2018-03-27T15:40:40.877Z,59.10
2018-03-27T15:43:09.185Z,59.30
2018-03-27T15:45:36.697Z,59.40
2018-03-27T15:48:04.256Z,63.20
2018-03-27T15:50:31.770Z,57.20
2018-03-27T15:52:59.310Z,61.90
2018-03-27T15:55:26.833Z,63.40
2018-03-27T15:57:54.373Z,63.80
2018-03-27T16:00:21.890Z,63.10
2018-03-27T16:02:49.402Z,62.80
2018-03-27T16:05:16.928Z,58.90
2018-03-27T16:07:44.483Z,64.20
2018-03-27T16:10:12.030Z,65.10
2018-03-27T16:12:39.572Z,64.50
2018-03-27T16:15:07.094Z,63.70
2018-03-27T16:17:34.606Z,65.10
2018-03-27T16:20:02.127Z,65.10
2018-03-27T16:22:30.412Z,64.40
2018-03-27T16:24:58.697Z,64.30
2018-03-27T16:27:26.254Z,64.40
2018-03-27T16:29:53.738Z,64.40
2018-03-27T16:32:21.257Z,63.40
2018-03-27T16:34:49.533Z,61.90
2018-03-27T16:37:17.060Z,61.80
2018-03-27T16:39:44.621Z,64.00
2018-03-27T16:42:12.115Z,64.10
2018-03-27T16:44:39.650Z,64.60
2018-03-27T16:47:07.164Z,65.00
2018-03-27T16:49:34.673Z,65.50
2018-03-27T16:52:02.968Z,62.90
2018-03-27T16:54:30.480Z,62.80
2018-03-27T16:56:58.110Z,61.80
2018-03-27T16:59:25.640Z,61.60
2018-03-27T17:01:53.152Z,64.00
2018-03-27T17:04:20.693Z,64.00
2018-03-27T17:06:48.225Z,63.50
2018-03-27T17:09:16.585Z,64.20
2018-03-27T17:11:44.860Z,64.30
2018-03-27T17:14:13.158Z,63.80
2018-03-27T17:16:40.674Z,63.50
2018-03-27T17:19:08.978Z,63.80
2018-03-27T17:21:36.504Z,63.20
2018-03-27T17:24:04.033Z,63.70
2018-03-27T17:26:31.558Z,62.20
2018-03-27T17:28:59.100Z,64.00
2018-03-27T17:31:26.653Z,63.00
2018-03-27T17:33:54.987Z,63.90
2018-03-27T17:36:22.510Z,63.80
2018-03-27T17:38:50.045Z,65.10
2018-03-27T17:41:18.331Z,64.70
2018-03-27T17:43:45.865Z,64.70
2018-03-27T17:46:13.381Z,65.20
2018-03-27T17:48:42.325Z,64.70
2018-03-27T17:51:10.620Z,64.80
2018-03-27T17:53:38.240Z,64.60
2018-03-27T17:56:05.750Z,64.40
2018-03-27T17:58:33.282Z,65.20
2018-03-27T18:01:01.563Z,65.40
2018-03-27T18:03:29.849Z,65.10
2018-03-27T18:05:57.373Z,65.10
2018-03-27T18:08:24.887Z,65.10
2018-03-27T18:10:52.400Z,65.80
2018-03-27T18:13:20.690Z,65.70
2018-03-27T18:15:49.042Z,63.80
2018-03-27T18:18:16.562Z,63.70
2018-03-27T18:20:44.081Z,65.80
2018-03-27T18:23:12.370Z,64.20
2018-03-27T18:25:39.884Z,64.10
2018-03-27T18:28:07.452Z,65.40
2018-03-27T18:30:34.990Z,65.40
2018-03-27T18:33:02.505Z,65.60
2018-03-27T18:35:30.017Z,65.20
2018-03-27T18:37:58.100Z,65.80
2018-03-27T18:40:30.416Z,65.90
2018-03-27T18:42:57.924Z,65.90
2018-03-27T18:45:26.209Z,66.30
2018-03-27T18:47:54.492Z,66.50
2018-03-27T18:50:22.795Z,66.10
2018-03-27T18:52:50.330Z,66.10
2018-03-27T18:55:18.608Z,66.70
2018-03-27T18:57:46.456Z,66.70
2018-03-27T19:00:14.748Z,66.20
2018-03-27T19:02:43.030Z,66.90
2018-03-27T19:05:10.566Z,66.80
2018-03-27T19:07:38.848Z,66.30
2018-03-27T19:10:06.385Z,66.30
2018-03-27T19:12:33.901Z,66.50
2018-03-27T19:15:01.434Z,66.10
2018-03-27T19:17:28.946Z,65.50
2018-03-27T19:19:56.477Z,65.30
2018-03-27T19:22:23.994Z,66.10
2018-03-27T19:24:52.298Z,66.50
2018-03-27T19:27:19.807Z,66.40
2018-03-27T19:29:47.342Z,66.90
2018-03-27T19:32:14.857Z,67.20
2018-03-27T19:34:42.386Z,67.20
2018-03-27T19:37:09.905Z,67.40
2018-03-27T19:39:37.450Z,67.60
2018-03-27T19:42:04.963Z,67.70
2018-03-27T19:44:32.556Z,67.90
2018-03-27T19:47:00.034Z,67.60
2018-03-27T19:52:04.300Z,67.80
2018-03-27T19:54:31.822Z,67.90
2018-03-27T19:56:59.329Z,68.20
2018-03-27T19:59:26.881Z,68.10
2018-03-27T20:01:54.388Z,68.50
2018-03-27T20:04:21.925Z,68.60
2018-03-27T20:06:49.433Z,68.60
2018-03-27T20:09:17.529Z,68.60
2018-03-27T20:11:46.534Z,69.00
2018-03-27T20:14:14.404Z,69.00
2018-03-27T20:16:43.005Z,69.20
2018-03-27T20:19:11.095Z,69.10
2018-03-27T20:21:39.303Z,70.70
2018-03-27T20:24:07.290Z,70.10
2018-03-27T20:26:36.542Z,70.20
2018-03-27T20:29:05.647Z,70.10
2018-03-27T20:31:33.455Z,70.20
2018-03-27T20:34:02.451Z,70.70
2018-03-27T20:36:30.345Z,70.70
2018-03-27T20:38:59.553Z,72.30
2018-03-27T20:41:27.701Z,69.90
2018-03-27T20:43:55.915Z,70.70
2018-03-27T20:46:23.881Z,71.00
2018-03-27T20:48:52.871Z,70.90
2018-03-27T20:51:20.508Z,70.60
2018-03-27T20:53:48.250Z,71.60
2018-03-27T20:56:16.130Z,69.90
2018-03-27T20:58:47.244Z,72.30
2018-03-27T21:01:14.854Z,72.70
2018-03-27T21:03:43.632Z,71.80
2018-03-27T21:06:11.160Z,71.10
2018-03-27T21:08:38.690Z,71.60
2018-03-27T21:11:06.226Z,71.50
2018-03-27T21:13:33.738Z,72.30
2018-03-27T21:16:01.298Z,70.70
2018-03-27T21:18:28.821Z,72.80
2018-03-27T21:20:56.334Z,72.10
2018-03-27T21:23:23.850Z,70.80
2018-03-27T21:25:51.380Z,72.00
2018-03-27T21:28:18.903Z,72.30
2018-03-27T21:30:46.427Z,71.60
2018-03-27T21:33:14.700Z,74.70
2018-03-27T21:35:42.984Z,75.00
2018-03-27T21:38:11.265Z,75.30
2018-03-27T21:40:38.898Z,75.80
2018-03-27T21:43:06.424Z,74.40
2018-03-27T21:45:33.945Z,76.00
2018-03-27T21:48:01.521Z,74.70
2018-03-27T21:50:29.030Z,72.80
2018-03-27T21:52:56.547Z,72.20
2018-03-27T21:55:24.082Z,73.30
2018-03-27T21:57:51.617Z,73.50
2018-03-27T22:00:19.904Z,72.30
2018-03-27T22:02:47.440Z,72.20
2018-03-27T22:05:14.960Z,72.90
2018-03-27T22:07:42.504Z,73.60
2018-03-27T22:10:10.015Z,72.90
2018-03-27T22:12:37.568Z,72.70
2018-03-27T22:15:05.087Z,71.80
2018-03-27T22:17:32.653Z,73.80
2018-03-27T22:20:00.169Z,72.90
2018-03-27T22:22:28.445Z,73.10
2018-03-27T22:24:55.964Z,73.00
2018-03-27T22:27:23.494Z,74.40
2018-03-27T22:29:51.006Z,73.90
2018-03-27T22:32:19.289Z,73.80
2018-03-27T22:34:47.573Z,73.70
2018-03-27T22:37:15.084Z,73.80
2018-03-27T22:39:42.618Z,73.80
2018-03-27T22:42:10.134Z,74.40
2018-03-27T22:44:38.409Z,74.00
2018-03-27T22:47:06.681Z,76.40
2018-03-27T22:49:34.958Z,74.60
2018-03-27T22:52:03.320Z,74.60
2018-03-27T22:54:30.880Z,74.60
2018-03-27T22:56:58.393Z,74.50
2018-03-27T22:59:25.943Z,73.60
2018-03-27T23:01:53.834Z,75.10
2018-03-27T23:04:21.368Z,75.40
2018-03-27T23:06:48.874Z,76.20
2018-03-27T23:09:16.412Z,74.20
2018-03-27T23:11:43.927Z,74.90
2018-03-27T23:14:11.466Z,73.40
2018-03-27T23:16:39.741Z,73.50
2018-03-27T23:19:08.071Z,74.60
2018-03-27T23:21:35.592Z,74.60
2018-03-27T23:24:03.113Z,74.70
2018-03-27T23:26:30.632Z,73.20
2018-03-27T23:28:58.152Z,73.40
2018-03-27T23:31:25.689Z,73.80
2018-03-27T23:33:53.208Z,73.00
2018-03-27T23:36:20.737Z,73.80
2018-03-27T23:38:48.261Z,74.70
2018-03-27T23:41:15.808Z,73.70
2018-03-27T23:43:43.334Z,74.70
2018-03-27T23:46:10.862Z,74.60
2018-03-27T23:48:38.389Z,74.60
2018-03-27T23:51:05.903Z,73.70
2018-03-27T23:53:33.688Z,74.40
2018-03-27T23:56:01.236Z,72.90
2018-03-27T23:58:28.741Z,74.50
