createdAt,value
2022-10-30T00:00:51.326Z,17.32
2022-10-30T00:03:24.160Z,17.47
2022-10-30T00:05:57.114Z,17.39
2022-10-30T00:08:29.888Z,17.38
2022-10-30T00:11:12.393Z,17.34
2022-10-30T00:13:45.528Z,17.31
2022-10-30T00:16:18.364Z,17.22
2022-10-30T00:18:51.169Z,17.26
2022-10-30T00:21:24.016Z,17.05
2022-10-30T00:23:56.788Z,17.00
2022-10-30T00:26:32.063Z,17.08
2022-10-30T00:29:04.851Z,17.16
2022-10-30T00:31:37.799Z,16.99
2022-10-30T00:34:10.568Z,16.94
2022-10-30T00:36:43.414Z,17.03
2022-10-30T00:39:16.267Z,17.09
2022-10-30T00:41:50.505Z,17.02
2022-10-30T00:44:38.980Z,16.93
2022-10-30T00:47:17.644Z,17.00
2022-10-30T00:49:56.451Z,16.96
2022-10-30T00:52:33.058Z,16.99
2022-10-30T00:55:12.989Z,16.87
2022-10-30T00:57:48.487Z,16.86
2022-10-30T01:00:23.486Z,16.83
2022-10-30T01:02:58.134Z,16.80
2022-10-30T01:05:34.371Z,16.73
2022-10-30T01:08:07.473Z,16.65
2022-10-30T01:10:40.868Z,16.58
2022-10-30T01:13:16.046Z,16.47
2022-10-30T01:16:05.238Z,16.67
2022-10-30T01:18:49.385Z,16.56
2022-10-30T01:21:38.447Z,16.63
2022-10-30T01:24:27.982Z,16.62
2022-10-30T01:27:15.188Z,16.56
2022-10-30T01:30:01.469Z,16.67
2022-10-30T01:32:55.146Z,16.57
2022-10-30T01:35:36.089Z,16.66
2022-10-30T01:38:14.968Z,16.64
2022-10-30T01:40:47.783Z,16.54
2022-10-30T01:43:20.634Z,16.64
2022-10-30T01:46:29.997Z,16.64
2022-10-30T01:49:26.333Z,16.58
2022-10-30T01:52:07.657Z,16.52
2022-10-30T01:54:47.695Z,16.41
2022-10-30T01:57:30.602Z,16.52
2022-10-30T02:00:08.433Z,16.44
2022-10-30T02:02:43.717Z,16.52
2022-10-30T02:05:26.430Z,16.41
2022-10-30T02:07:59.705Z,16.43
2022-10-30T02:10:34.746Z,16.44
2022-10-30T02:13:07.587Z,16.41
2022-10-30T02:15:40.796Z,16.33
2022-10-30T02:18:15.039Z,16.25
2022-10-30T02:20:49.275Z,16.26
2022-10-30T02:23:22.500Z,16.38
2022-10-30T02:25:55.326Z,16.47
2022-10-30T02:28:28.137Z,16.37
2022-10-30T02:31:01.108Z,16.45
2022-10-30T02:33:33.953Z,16.36
2022-10-30T02:36:08.932Z,16.28
2022-10-30T02:38:41.847Z,16.63
2022-10-30T02:41:14.677Z,16.60
2022-10-30T02:43:47.537Z,16.53
2022-10-30T02:46:20.623Z,16.48
2022-10-30T02:48:53.433Z,16.43
2022-10-30T02:51:27.607Z,16.32
2022-10-30T02:54:01.086Z,16.45
2022-10-30T02:56:33.875Z,16.48
2022-10-30T02:59:06.746Z,16.42
2022-10-30T03:01:39.664Z,16.28
2022-10-30T03:04:12.539Z,16.52
2022-10-30T03:06:46.724Z,16.37
2022-10-30T03:09:19.539Z,16.56
2022-10-30T03:11:52.322Z,16.41
2022-10-30T03:14:25.106Z,16.50
2022-10-30T03:16:57.927Z,16.28
2022-10-30T03:19:30.921Z,15.98
2022-10-30T03:22:05.155Z,16.43
2022-10-30T03:24:38.289Z,16.49
2022-10-30T03:27:11.052Z,16.41
2022-10-30T03:29:43.849Z,16.55
2022-10-30T03:32:16.720Z,16.42
2022-10-30T03:34:49.609Z,16.49
2022-10-30T03:37:23.768Z,16.54
2022-10-30T03:39:56.568Z,16.42
2022-10-30T03:42:29.390Z,16.48
2022-10-30T03:45:03.290Z,16.49
2022-10-30T03:47:36.084Z,16.36
2022-10-30T03:50:09.472Z,16.37
2022-10-30T03:52:43.622Z,16.25
2022-10-30T03:55:16.570Z,16.27
2022-10-30T03:57:49.404Z,16.38
2022-10-30T04:00:22.515Z,16.59
2022-10-30T04:02:55.504Z,16.47
2022-10-30T04:05:29.824Z,16.40
2022-10-30T04:08:05.494Z,16.25
2022-10-30T04:10:38.392Z,16.34
2022-10-30T04:13:13.197Z,16.25
2022-10-30T04:15:46.029Z,16.32
2022-10-30T04:18:19.230Z,16.32
2022-10-30T04:20:52.051Z,16.29
2022-10-30T04:23:26.253Z,16.19
2022-10-30T04:26:01.620Z,16.30
2022-10-30T04:28:34.437Z,16.32
2022-10-30T04:31:07.250Z,16.29
2022-10-30T04:33:40.047Z,16.16
2022-10-30T04:36:12.857Z,15.99
2022-10-30T04:38:47.011Z,16.25
2022-10-30T04:41:19.926Z,16.18
2022-10-30T04:43:53.483Z,16.31
2022-10-30T04:46:26.309Z,16.28
2022-10-30T04:48:59.120Z,16.33
2022-10-30T04:51:31.921Z,16.30
2022-10-30T04:54:06.239Z,16.23
2022-10-30T04:56:39.208Z,16.33
2022-10-30T04:59:11.956Z,16.41
2022-10-30T05:01:44.891Z,16.19
2022-10-30T05:04:17.810Z,16.12
2022-10-30T05:06:50.641Z,16.21
2022-10-30T05:09:24.929Z,16.33
2022-10-30T05:11:59.115Z,16.32
2022-10-30T05:14:34.332Z,16.47
2022-10-30T05:17:07.177Z,16.41
2022-10-30T05:19:39.981Z,16.36
2022-10-30T05:22:14.059Z,16.43
2022-10-30T05:24:48.251Z,16.37
2022-10-30T05:27:21.076Z,16.34
2022-10-30T05:29:53.848Z,16.47
2022-10-30T05:32:26.642Z,16.45
2022-10-30T05:34:59.433Z,16.48
2022-10-30T05:37:33.502Z,16.30
2022-10-30T05:40:08.818Z,16.45
2022-10-30T05:42:46.565Z,16.45
2022-10-30T05:45:19.830Z,16.52
2022-10-30T05:47:56.783Z,16.45
2022-10-30T05:50:30.642Z,16.50
2022-10-30T05:53:05.235Z,16.29
2022-10-30T05:55:39.400Z,16.52
2022-10-30T05:58:12.345Z,16.49
2022-10-30T06:00:45.351Z,16.46
2022-10-30T06:03:18.494Z,16.41
2022-10-30T06:05:51.277Z,16.49
2022-10-30T06:08:24.104Z,16.49
2022-10-30T06:10:58.273Z,16.36
2022-10-30T06:13:31.328Z,16.35
2022-10-30T06:16:04.139Z,16.47
2022-10-30T06:18:36.936Z,16.36
2022-10-30T06:21:09.753Z,16.41
2022-10-30T06:23:42.537Z,16.25
2022-10-30T06:26:16.708Z,16.46
2022-10-30T06:28:49.522Z,16.42
2022-10-30T06:31:22.373Z,16.47
2022-10-30T06:33:55.194Z,16.44
2022-10-30T06:36:27.993Z,16.43
2022-10-30T06:39:00.890Z,16.49
2022-10-30T06:41:35.065Z,16.42
2022-10-30T06:44:08.028Z,16.46
2022-10-30T06:46:40.812Z,16.45
2022-10-30T06:49:13.622Z,16.21
2022-10-30T06:51:46.611Z,16.54
2022-10-30T06:54:19.552Z,16.60
2022-10-30T06:56:53.813Z,16.47
2022-10-30T06:59:26.719Z,16.55
2022-10-30T07:02:01.028Z,16.36
2022-10-30T07:04:35.324Z,16.59
2022-10-30T07:07:08.123Z,16.38
2022-10-30T07:09:41.060Z,16.31
2022-10-30T07:12:15.466Z,16.61
2022-10-30T07:14:48.274Z,16.63
2022-10-30T07:17:21.074Z,16.60
2022-10-30T07:19:53.925Z,16.58
2022-10-30T07:22:26.703Z,16.65
2022-10-30T07:24:59.596Z,16.73
2022-10-30T07:27:33.744Z,16.92
2022-10-30T07:30:07.907Z,16.89
2022-10-30T07:32:40.799Z,17.04
2022-10-30T07:35:15.494Z,16.92
2022-10-30T07:37:48.264Z,17.04
2022-10-30T07:40:21.300Z,16.98
2022-10-30T07:42:59.036Z,17.02
2022-10-30T07:45:32.818Z,17.01
2022-10-30T07:48:06.229Z,17.21
2022-10-30T07:50:39.059Z,16.98
2022-10-30T07:53:11.857Z,17.01
2022-10-30T07:55:44.753Z,17.17
2022-10-30T07:58:18.898Z,17.19
2022-10-30T08:00:51.775Z,17.11
2022-10-30T08:03:24.567Z,17.24
2022-10-30T08:05:58.213Z,17.23
2022-10-30T08:08:31.115Z,17.28
2022-10-30T08:11:03.927Z,17.22
2022-10-30T08:13:38.137Z,17.14
2022-10-30T08:16:10.967Z,17.37
2022-10-30T08:18:43.746Z,17.23
2022-10-30T08:21:16.595Z,17.10
2022-10-30T08:23:49.373Z,17.16
2022-10-30T08:26:22.195Z,17.05
2022-10-30T08:28:56.372Z,17.23
2022-10-30T08:31:29.180Z,17.33
2022-10-30T08:34:01.942Z,17.23
2022-10-30T08:36:34.766Z,17.27
2022-10-30T08:39:07.623Z,17.01
2022-10-30T08:41:40.407Z,17.22
2022-10-30T08:44:14.673Z,17.32
2022-10-30T08:46:47.474Z,17.26
2022-10-30T08:49:20.256Z,17.17
2022-10-30T08:51:53.321Z,17.44
2022-10-30T08:54:26.101Z,17.51
2022-10-30T08:56:58.919Z,17.44
2022-10-30T08:59:33.141Z,17.18
2022-10-30T09:02:08.208Z,17.28
2022-10-30T09:04:41.143Z,17.28
2022-10-30T09:07:14.002Z,17.36
2022-10-30T09:09:46.892Z,17.35
2022-10-30T09:12:19.771Z,17.39
2022-10-30T09:14:53.926Z,17.73
2022-10-30T09:17:26.788Z,17.42
2022-10-30T09:19:59.677Z,17.52
2022-10-30T09:22:32.548Z,17.79
2022-10-30T09:25:06.950Z,17.81
2022-10-30T09:27:39.951Z,17.89
2022-10-30T09:30:15.278Z,17.84
2022-10-30T09:32:55.134Z,17.74
2022-10-30T09:35:30.421Z,18.00
2022-10-30T09:38:05.150Z,17.74
2022-10-30T09:40:49.561Z,18.00
2022-10-30T09:43:35.476Z,18.12
2022-10-30T09:46:32.387Z,18.17
2022-10-30T09:49:23.510Z,18.18
2022-10-30T09:52:27.206Z,18.09
2022-10-30T09:55:27.361Z,18.23
2022-10-30T09:58:13.092Z,18.08
2022-10-30T10:00:52.131Z,18.20
2022-10-30T10:03:40.620Z,18.36
2022-10-30T10:06:18.812Z,18.29
2022-10-30T10:08:57.293Z,18.16
2022-10-30T10:11:36.388Z,18.34
2022-10-30T10:14:14.934Z,18.49
2022-10-30T10:16:52.795Z,18.58
2022-10-30T10:19:33.649Z,18.67
2022-10-30T10:22:20.870Z,18.65
2022-10-30T10:24:55.488Z,18.86
2022-10-30T10:27:42.567Z,18.59
2022-10-30T10:30:18.353Z,18.87
2022-10-30T10:33:11.145Z,18.61
2022-10-30T10:36:10.107Z,18.57
2022-10-30T10:39:05.984Z,19.05
2022-10-30T10:41:58.353Z,19.43
2022-10-30T10:44:43.338Z,19.75
2022-10-30T10:47:32.954Z,19.99
2022-10-30T10:50:22.295Z,20.45
2022-10-30T10:53:01.346Z,20.87
2022-10-30T10:55:41.242Z,21.53
2022-10-30T10:58:30.584Z,21.26
2022-10-30T11:01:03.911Z,21.09
2022-10-30T11:03:49.079Z,20.61
2022-10-30T11:06:25.955Z,21.27
2022-10-30T11:09:13.865Z,20.82
2022-10-30T11:11:47.214Z,20.77
2022-10-30T11:14:21.436Z,20.51
2022-10-30T11:17:05.652Z,20.12
2022-10-30T11:19:38.503Z,20.09
2022-10-30T11:22:22.965Z,20.18
2022-10-30T11:25:18.686Z,20.43
2022-10-30T11:27:56.509Z,20.50
2022-10-30T11:30:30.337Z,20.49
2022-10-30T11:33:23.229Z,20.21
2022-10-30T11:35:56.091Z,20.01
2022-10-30T11:38:30.827Z,20.13
2022-10-30T11:41:05.074Z,20.00
2022-10-30T11:43:40.071Z,20.72
2022-10-30T11:46:22.190Z,20.62
2022-10-30T11:48:55.672Z,20.47
2022-10-30T11:51:35.492Z,19.97
2022-10-30T11:54:19.568Z,20.06
2022-10-30T11:56:54.448Z,19.68
2022-10-30T11:59:27.863Z,19.42
2022-10-30T12:02:03.468Z,19.32
2022-10-30T12:04:36.600Z,19.22
2022-10-30T12:07:18.168Z,19.16
2022-10-30T12:09:51.452Z,19.07
2022-10-30T12:12:31.638Z,18.91
2022-10-30T12:15:22.536Z,18.89
2022-10-30T12:17:56.854Z,18.79
2022-10-30T12:20:31.059Z,18.36
2022-10-30T12:23:11.498Z,17.82
2022-10-30T12:25:48.353Z,17.38
2022-10-30T12:28:25.104Z,17.17
2022-10-30T12:31:02.225Z,17.01
2022-10-30T12:33:39.848Z,16.81
2022-10-30T12:36:17.662Z,16.75
2022-10-30T12:38:53.710Z,16.71
2022-10-30T12:41:29.774Z,16.55
2022-10-30T12:44:12.784Z,16.72
2022-10-30T12:46:49.074Z,16.82
2022-10-30T12:49:28.465Z,16.82
2022-10-30T12:52:04.817Z,16.85
2022-10-30T12:54:44.528Z,16.94
2022-10-30T12:57:20.517Z,16.94
2022-10-30T13:00:03.396Z,16.84
2022-10-30T13:02:52.576Z,17.13
2022-10-30T13:05:35.304Z,17.12
2022-10-30T13:08:18.795Z,17.20
2022-10-30T13:10:55.400Z,17.04
2022-10-30T13:13:33.782Z,17.14
2022-10-30T13:16:15.245Z,17.33
2022-10-30T13:18:48.110Z,17.44
2022-10-30T13:21:27.832Z,17.42
2022-10-30T13:24:04.460Z,17.49
2022-10-30T13:26:44.583Z,17.66
2022-10-30T13:29:26.090Z,17.37
2022-10-30T13:32:13.925Z,17.25
2022-10-30T13:34:53.567Z,17.20
2022-10-30T13:37:33.619Z,17.43
2022-10-30T13:40:15.826Z,17.55
2022-10-30T13:43:00.850Z,17.62
2022-10-30T13:46:03.370Z,17.72
2022-10-30T13:48:51.515Z,17.74
2022-10-30T13:51:35.126Z,17.56
2022-10-30T13:54:17.101Z,17.55
2022-10-30T13:56:51.535Z,17.69
2022-10-30T13:59:48.919Z,17.57
2022-10-30T14:02:40.616Z,18.30
2022-10-30T14:05:30.564Z,19.03
2022-10-30T14:08:12.087Z,19.43
2022-10-30T14:10:50.880Z,18.99
2022-10-30T14:13:27.826Z,19.34
2022-10-30T14:16:03.622Z,18.61
2022-10-30T14:18:47.772Z,18.33
2022-10-30T14:21:41.497Z,18.30
2022-10-30T14:24:20.802Z,18.14
2022-10-30T14:27:10.559Z,18.19
2022-10-30T14:29:48.840Z,18.41
2022-10-30T14:32:53.062Z,18.05
2022-10-30T14:35:44.813Z,18.30
2022-10-30T14:38:27.868Z,18.59
2022-10-30T14:41:39.638Z,18.40
2022-10-30T14:44:36.507Z,18.47
2022-10-30T14:47:49.804Z,18.84
2022-10-30T14:51:03.799Z,18.74
2022-10-30T14:53:54.079Z,18.47
2022-10-30T14:56:38.110Z,18.57
2022-10-30T14:59:25.039Z,18.36
2022-10-30T15:02:19.248Z,18.05
2022-10-30T15:05:24.747Z,18.32
2022-10-30T15:08:13.624Z,18.14
2022-10-30T15:11:02.491Z,18.00
2022-10-30T15:13:36.292Z,18.29
2022-10-30T15:16:17.041Z,17.96
2022-10-30T15:18:59.089Z,17.96
2022-10-30T15:21:37.232Z,17.83
2022-10-30T15:24:15.499Z,17.93
2022-10-30T15:26:52.449Z,17.84
2022-10-30T15:29:30.418Z,18.00
2022-10-30T15:32:06.228Z,17.73
2022-10-30T15:34:39.808Z,17.87
2022-10-30T15:37:14.182Z,17.86
2022-10-30T15:39:47.790Z,17.71
2022-10-30T15:42:23.107Z,17.91
2022-10-30T15:44:56.648Z,17.72
2022-10-30T15:47:31.390Z,17.75
2022-10-30T15:50:05.817Z,17.66
2022-10-30T15:52:38.863Z,17.39
2022-10-30T15:55:18.401Z,17.44
2022-10-30T15:58:03.337Z,17.29
2022-10-30T16:00:39.579Z,17.37
2022-10-30T16:03:19.074Z,17.37
2022-10-30T16:05:52.030Z,17.37
2022-10-30T16:08:26.043Z,17.23
2022-10-30T16:10:59.968Z,17.22
2022-10-30T16:13:37.498Z,17.19
2022-10-30T16:16:18.164Z,17.16
2022-10-30T16:18:51.887Z,17.13
2022-10-30T16:21:29.566Z,17.29
2022-10-30T16:24:04.987Z,17.21
2022-10-30T16:26:39.505Z,17.29
2022-10-30T16:29:27.751Z,17.44
2022-10-30T16:32:02.564Z,17.32
2022-10-30T16:34:36.915Z,17.36
2022-10-30T16:37:24.511Z,17.27
2022-10-30T16:39:58.708Z,17.14
2022-10-30T16:42:32.509Z,17.22
2022-10-30T16:45:50.917Z,17.14
2022-10-30T16:48:29.140Z,17.03
2022-10-30T16:51:04.141Z,16.87
2022-10-30T16:53:37.427Z,17.03
2022-10-30T16:56:23.249Z,16.82
2022-10-30T16:59:00.436Z,16.66
2022-10-30T17:01:37.199Z,16.77
2022-10-30T17:07:09.638Z,16.91
2022-10-30T17:09:42.668Z,16.66
2022-10-30T17:12:20.009Z,16.68
2022-10-30T17:14:56.224Z,16.61
2022-10-30T17:17:34.484Z,16.65
2022-10-30T17:20:13.837Z,16.59
2022-10-30T17:22:48.518Z,16.54
2022-10-30T17:25:32.627Z,16.41
2022-10-30T17:28:07.255Z,16.10
2022-10-30T17:30:44.653Z,16.31
2022-10-30T17:33:32.630Z,16.17
2022-10-30T17:36:08.192Z,16.37
2022-10-30T17:38:42.139Z,16.38
2022-10-30T17:41:17.299Z,16.30
2022-10-30T17:43:53.483Z,16.39
2022-10-30T17:46:27.208Z,16.06
2022-10-30T17:49:02.480Z,16.13
2022-10-30T17:51:36.512Z,16.16
2022-10-30T17:54:14.951Z,16.19
2022-10-30T17:56:48.554Z,16.27
2022-10-30T17:59:22.546Z,16.16
2022-10-30T18:01:56.204Z,16.05
2022-10-30T18:04:31.595Z,16.09
2022-10-30T18:07:05.131Z,16.04
2022-10-30T18:09:38.639Z,16.02
2022-10-30T18:12:15.317Z,15.94
2022-10-30T18:14:49.302Z,15.90
2022-10-30T18:17:23.324Z,16.04
2022-10-30T18:19:57.562Z,16.06
2022-10-30T18:22:31.152Z,16.04
2022-10-30T18:25:07.328Z,16.20
2022-10-30T18:27:40.260Z,15.95
2022-10-30T18:30:15.026Z,16.05
2022-10-30T18:32:48.819Z,15.98
2022-10-30T18:35:28.965Z,16.06
2022-10-30T18:38:02.363Z,15.84
2022-10-30T18:40:36.488Z,16.02
2022-10-30T18:43:11.786Z,16.05
2022-10-30T18:45:45.515Z,15.92
2022-10-30T18:48:18.585Z,16.04
2022-10-30T18:50:54.030Z,16.05
2022-10-30T18:53:31.366Z,15.90
2022-10-30T18:56:11.585Z,16.02
2022-10-30T18:58:44.405Z,15.77
2022-10-30T19:01:19.787Z,15.93
2022-10-30T19:03:52.893Z,15.77
2022-10-30T19:06:28.508Z,15.75
2022-10-30T19:09:02.186Z,16.00
2022-10-30T19:11:37.398Z,15.99
2022-10-30T19:14:15.539Z,16.12
2022-10-30T19:16:48.429Z,16.14
2022-10-30T19:19:22.051Z,15.91
2022-10-30T19:21:57.358Z,16.07
2022-10-30T19:24:31.109Z,16.03
2022-10-30T19:27:04.093Z,15.89
2022-10-30T19:29:37.066Z,16.02
2022-10-30T19:32:10.682Z,15.87
2022-10-30T19:34:45.856Z,15.71
2022-10-30T19:37:20.941Z,15.96
2022-10-30T19:39:54.644Z,15.72
2022-10-30T19:42:27.536Z,15.64
2022-10-30T19:45:02.179Z,15.75
2022-10-30T19:47:36.966Z,15.76
2022-10-30T19:50:29.393Z,15.81
2022-10-30T19:53:04.537Z,16.07
2022-10-30T19:55:40.626Z,15.88
2022-10-30T19:58:19.623Z,15.93
2022-10-30T20:00:55.112Z,16.15
2022-10-30T20:03:28.945Z,16.12
2022-10-30T20:06:02.049Z,16.06
2022-10-30T20:08:36.246Z,16.06
2022-10-30T20:11:10.364Z,15.80
2022-10-30T20:13:43.226Z,15.84
2022-10-30T20:16:16.859Z,15.79
2022-10-30T20:18:50.873Z,15.84
2022-10-30T20:21:23.742Z,15.78
2022-10-30T20:23:58.641Z,15.73
2022-10-30T20:26:31.912Z,15.96
2022-10-30T20:29:05.546Z,15.81
2022-10-30T20:31:39.127Z,15.82
2022-10-30T20:34:12.835Z,16.00
2022-10-30T20:36:46.299Z,15.82
2022-10-30T20:39:20.528Z,16.05
2022-10-30T20:41:53.799Z,15.96
2022-10-30T20:44:27.511Z,15.87
2022-10-30T20:47:01.473Z,16.13
2022-10-30T20:49:34.382Z,15.95
2022-10-30T20:52:08.078Z,16.15
2022-10-30T20:54:43.066Z,16.31
2022-10-30T20:57:16.629Z,16.30
2022-10-30T20:59:50.455Z,16.34
2022-10-30T21:02:23.401Z,16.39
2022-10-30T21:05:00.387Z,16.30
2022-10-30T21:07:40.372Z,16.12
2022-10-30T21:10:15.436Z,16.14
2022-10-30T21:12:49.200Z,16.16
2022-10-30T21:15:24.002Z,15.95
2022-10-30T21:17:57.934Z,16.06
2022-10-30T21:20:31.616Z,16.00
2022-10-30T21:23:04.975Z,15.57
2022-10-30T21:25:40.387Z,15.63
2022-10-30T21:28:14.090Z,15.57
2022-10-30T21:30:47.870Z,15.65
2022-10-30T21:33:21.475Z,15.58
2022-10-30T21:35:55.342Z,15.65
2022-10-30T21:38:29.058Z,15.46
2022-10-30T21:41:04.353Z,15.59
2022-10-30T21:43:38.174Z,15.59
2022-10-30T21:46:13.404Z,15.76
2022-10-30T21:48:46.998Z,15.61
2022-10-30T21:51:22.451Z,15.65
2022-10-30T21:53:57.363Z,15.29
2022-10-30T21:56:32.934Z,15.54
2022-10-30T21:59:07.180Z,15.41
2022-10-30T22:01:42.635Z,15.54
2022-10-30T22:04:16.121Z,15.63
2022-10-30T22:06:50.035Z,15.42
2022-10-30T22:09:23.300Z,15.64
2022-10-30T22:11:58.502Z,15.57
2022-10-30T22:14:32.408Z,15.45
2022-10-30T22:17:06.282Z,15.49
2022-10-30T22:19:39.992Z,15.42
2022-10-30T22:22:13.722Z,15.45
2022-10-30T22:24:50.636Z,15.52
2022-10-30T22:27:25.989Z,15.51
2022-10-30T22:29:59.665Z,15.60
2022-10-30T22:32:33.394Z,15.59
2022-10-30T22:35:07.825Z,15.42
2022-10-30T22:37:41.691Z,15.68
2022-10-30T22:40:15.509Z,15.68
2022-10-30T22:42:49.793Z,15.55
2022-10-30T22:45:22.739Z,15.61
2022-10-30T22:47:56.919Z,15.48
2022-10-30T22:50:29.963Z,15.37
2022-10-30T22:53:03.985Z,15.38
2022-10-30T22:55:36.970Z,15.60
2022-10-30T22:58:12.318Z,15.39
2022-10-30T23:00:46.155Z,15.63
2022-10-30T23:03:19.243Z,15.59
2022-10-30T23:05:59.674Z,15.20
2022-10-30T23:08:33.250Z,15.40
2022-10-30T23:11:07.758Z,15.15
2022-10-30T23:13:42.198Z,15.42
2022-10-30T23:16:17.876Z,15.37
2022-10-30T23:18:52.174Z,15.56
2022-10-30T23:21:26.759Z,15.50
2022-10-30T23:24:00.763Z,15.46
2022-10-30T23:26:36.408Z,15.45
2022-10-30T23:29:10.608Z,15.54
2022-10-30T23:31:43.860Z,15.32
2022-10-30T23:34:18.863Z,15.51
2022-10-30T23:36:53.529Z,15.54
2022-10-30T23:39:29.676Z,15.52
2022-10-30T23:42:03.329Z,15.40
2022-10-30T23:44:38.604Z,15.45
2022-10-30T23:47:12.492Z,15.52
2022-10-30T23:49:46.466Z,15.74
2022-10-30T23:52:20.558Z,15.95
2022-10-30T23:54:54.535Z,15.81
2022-10-30T23:57:27.343Z,15.91
