createdAt,value
2022-10-08T00:01:46.387Z,23.10
2022-10-08T00:04:14.899Z,24.13
2022-10-08T00:06:43.242Z,23.42
2022-10-08T00:09:11.543Z,23.63
2022-10-08T00:11:41.305Z,23.48
2022-10-08T00:14:09.819Z,23.50
2022-10-08T00:16:39.003Z,23.40
2022-10-08T00:19:08.168Z,22.80
2022-10-08T00:21:37.464Z,23.48
2022-10-08T00:24:06.666Z,23.13
2022-10-08T00:26:39.828Z,23.13
2022-10-08T00:29:14.807Z,23.45
2022-10-08T00:31:44.967Z,22.58
2022-10-08T00:34:15.495Z,23.33
2022-10-08T00:36:44.176Z,22.58
2022-10-08T00:39:14.137Z,22.83
2022-10-08T00:41:44.269Z,23.35
2022-10-08T00:44:51.544Z,22.50
2022-10-08T00:47:24.787Z,23.30
2022-10-08T00:49:54.896Z,22.38
2022-10-08T00:52:23.898Z,22.75
2022-10-08T00:54:52.183Z,22.17
2022-10-08T00:57:20.527Z,22.15
2022-10-08T00:59:48.800Z,22.80
2022-10-08T01:02:17.154Z,21.85
2022-10-08T01:04:46.946Z,21.83
2022-10-08T01:07:19.110Z,21.48
2022-10-08T01:09:51.111Z,21.05
2022-10-08T01:12:29.900Z,21.45
2022-10-08T01:14:59.659Z,21.15
2022-10-08T01:17:31.672Z,21.17
2022-10-08T01:20:31.411Z,21.50
2022-10-08T01:23:26.036Z,21.27
2022-10-08T01:25:57.307Z,20.65
2022-10-08T01:28:30.322Z,21.10
2022-10-08T01:31:00.637Z,20.75
2022-10-08T01:33:30.489Z,19.85
2022-10-08T01:35:59.839Z,20.63
2022-10-08T01:38:31.123Z,20.23
2022-10-08T01:41:00.422Z,20.40
2022-10-08T01:43:31.852Z,20.15
2022-10-08T01:46:03.496Z,19.42
2022-10-08T01:48:34.278Z,20.42
2022-10-08T01:51:04.851Z,20.10
2022-10-08T01:53:35.600Z,19.92
2022-10-08T01:56:04.387Z,19.77
2022-10-08T01:58:37.448Z,19.73
2022-10-08T02:01:08.311Z,19.75
2022-10-08T02:03:36.802Z,19.98
2022-10-08T02:06:05.395Z,19.17
2022-10-08T02:08:33.584Z,20.20
2022-10-08T02:11:02.045Z,19.02
2022-10-08T02:13:30.679Z,19.15
2022-10-08T02:16:03.528Z,19.35
2022-10-08T02:18:35.580Z,18.83
2022-10-08T02:21:05.867Z,19.33
2022-10-08T02:23:36.771Z,19.13
2022-10-08T02:26:05.975Z,18.73
2022-10-08T02:28:37.814Z,18.85
2022-10-08T02:31:10.216Z,18.48
2022-10-08T02:33:40.771Z,17.83
2022-10-08T02:36:09.590Z,17.67
2022-10-08T02:38:39.120Z,18.17
2022-10-08T02:41:08.057Z,17.83
2022-10-08T02:43:38.324Z,17.50
2022-10-08T02:46:09.877Z,18.23
2022-10-08T02:48:39.164Z,17.58
2022-10-08T02:51:08.887Z,17.60
2022-10-08T02:53:40.475Z,17.35
2022-10-08T02:56:11.171Z,17.80
2022-10-08T02:58:39.663Z,17.35
2022-10-08T03:01:11.288Z,17.42
2022-10-08T03:03:41.943Z,16.75
2022-10-08T03:06:10.876Z,17.02
2022-10-08T03:08:42.365Z,17.27
2022-10-08T03:11:11.179Z,17.48
2022-10-08T03:13:40.879Z,16.90
2022-10-08T03:16:11.741Z,16.63
2022-10-08T03:18:40.056Z,16.58
2022-10-08T03:21:08.959Z,16.65
2022-10-08T03:23:37.340Z,17.48
2022-10-08T03:26:05.808Z,15.98
2022-10-08T03:28:34.114Z,16.58
2022-10-08T03:31:05.517Z,16.40
2022-10-08T03:33:35.550Z,16.58
2022-10-08T03:36:03.846Z,15.98
2022-10-08T03:38:32.099Z,16.08
2022-10-08T03:41:00.515Z,16.02
2022-10-08T03:43:32.210Z,15.88
2022-10-08T03:46:00.741Z,15.93
2022-10-08T03:48:29.095Z,15.60
2022-10-08T03:51:00.263Z,16.20
2022-10-08T03:53:28.770Z,16.80
2022-10-08T03:55:57.841Z,15.60
2022-10-08T03:58:26.224Z,15.48
2022-10-08T04:00:58.788Z,15.63
2022-10-08T04:03:27.383Z,14.98
2022-10-08T04:05:55.820Z,14.88
2022-10-08T04:08:26.020Z,14.75
2022-10-08T04:10:54.366Z,14.75
2022-10-08T04:13:23.620Z,14.60
2022-10-08T04:15:52.329Z,14.25
2022-10-08T04:18:20.806Z,13.70
2022-10-08T04:20:49.150Z,13.88
2022-10-08T04:23:17.478Z,14.10
2022-10-08T04:25:52.062Z,13.60
2022-10-08T04:28:20.646Z,13.85
