createdAt,value
2018-10-21T00:03:06.956Z,6.02
2018-10-21T00:08:10.486Z,6.04
2018-10-21T00:13:14.039Z,6.06
2018-10-21T00:18:17.617Z,6.08
2018-10-21T00:23:21.136Z,5.90
2018-10-21T00:28:24.886Z,5.55
2018-10-21T00:33:28.415Z,5.73
2018-10-21T00:38:32.119Z,5.71
2018-10-21T00:43:35.722Z,5.47
2018-10-21T00:48:39.518Z,5.36
2018-10-21T00:53:43.098Z,5.54
2018-10-21T00:58:46.624Z,5.68
2018-10-21T01:03:50.228Z,5.70
2018-10-21T01:08:53.899Z,5.53
2018-10-21T01:13:57.391Z,5.63
2018-10-21T01:19:01.255Z,5.57
2018-10-21T01:24:04.842Z,5.31
2018-10-21T01:29:08.415Z,5.45
2018-10-21T01:34:11.977Z,5.49
2018-10-21T01:39:15.561Z,5.56
2018-10-21T01:44:19.092Z,5.59
2018-10-21T01:49:22.649Z,5.59
2018-10-21T01:54:26.406Z,5.59
2018-10-21T01:59:29.909Z,5.51
2018-10-21T02:04:33.517Z,5.54
2018-10-21T02:09:37.020Z,5.50
2018-10-21T02:14:40.568Z,5.51
2018-10-21T02:19:44.275Z,5.45
2018-10-21T02:24:47.807Z,5.44
2018-10-21T02:29:51.321Z,5.33
2018-10-21T02:34:54.831Z,5.30
2018-10-21T02:39:58.357Z,5.25
2018-10-21T02:45:01.919Z,5.28
2018-10-21T02:50:06.018Z,5.24
2018-10-21T02:55:09.548Z,5.21
2018-10-21T03:00:19.223Z,5.21
2018-10-21T03:05:22.761Z,4.79
2018-10-21T03:10:26.229Z,4.42
2018-10-21T03:15:29.754Z,4.57
2018-10-21T03:20:33.307Z,4.58
2018-10-21T03:25:36.900Z,4.58
2018-10-21T03:30:40.413Z,4.71
2018-10-21T03:35:55.707Z,4.73
2018-10-21T03:40:59.218Z,4.73
2018-10-21T03:46:03.135Z,4.63
2018-10-21T03:51:06.933Z,4.38
2018-10-21T03:56:10.762Z,4.43
2018-10-21T04:01:14.361Z,4.23
2018-10-21T04:06:17.842Z,4.15
2018-10-21T04:11:21.449Z,4.35
2018-10-21T04:16:25.008Z,4.44
2018-10-21T04:21:28.531Z,4.41
2018-10-21T04:26:32.029Z,4.42
2018-10-21T04:31:35.728Z,4.47
2018-10-21T04:36:39.217Z,4.38
2018-10-21T04:41:42.825Z,4.40
2018-10-21T04:46:46.347Z,4.39
2018-10-21T04:51:49.860Z,4.14
2018-10-21T04:56:53.469Z,4.04
2018-10-21T05:01:57.271Z,4.17
2018-10-21T05:07:00.783Z,4.19
2018-10-21T05:12:04.333Z,4.17
2018-10-21T05:17:07.857Z,3.55
2018-10-21T05:22:11.387Z,3.58
2018-10-21T05:27:15.049Z,3.69
2018-10-21T05:32:18.542Z,3.83
2018-10-21T05:37:22.171Z,3.89
2018-10-21T05:42:26.112Z,3.92
2018-10-21T05:47:29.719Z,3.53
2018-10-21T05:52:33.646Z,3.31
2018-10-21T05:57:37.239Z,3.43
2018-10-21T06:02:40.760Z,3.22
2018-10-21T06:07:44.333Z,3.34
2018-10-21T06:12:47.838Z,3.54
2018-10-21T06:17:51.374Z,3.71
2018-10-21T06:22:54.936Z,3.90
2018-10-21T06:27:58.475Z,4.12
2018-10-21T06:33:02.045Z,4.23
2018-10-21T06:38:06.074Z,4.42
2018-10-21T06:43:09.692Z,4.63
2018-10-21T06:48:13.364Z,4.72
2018-10-21T06:53:16.952Z,4.94
2018-10-21T06:58:20.493Z,5.17
2018-10-21T07:03:24.438Z,5.11
2018-10-21T07:08:27.943Z,5.26
2018-10-21T07:13:33.658Z,5.39
2018-10-21T07:18:37.308Z,5.77
2018-10-21T07:23:40.907Z,5.99
2018-10-21T07:28:44.418Z,6.19
2018-10-21T07:33:47.944Z,6.53
2018-10-21T07:38:51.471Z,6.48
2018-10-21T07:43:55.025Z,6.57
2018-10-21T07:48:58.580Z,6.82
2018-10-21T07:54:02.062Z,6.95
2018-10-21T07:59:05.700Z,7.18
2018-10-21T08:04:09.303Z,7.38
2018-10-21T08:09:13.280Z,7.45
2018-10-21T08:14:16.798Z,7.73
2018-10-21T08:19:20.297Z,8.06
2018-10-21T08:24:23.776Z,8.36
2018-10-21T08:29:27.318Z,8.55
2018-10-21T08:34:30.837Z,8.66
2018-10-21T08:39:34.368Z,8.92
2018-10-21T08:44:37.964Z,9.20
2018-10-21T08:49:41.572Z,9.59
2018-10-21T08:54:45.119Z,9.79
2018-10-21T08:59:48.633Z,9.76
2018-10-21T09:04:52.249Z,9.99
2018-10-21T09:09:55.938Z,10.08
2018-10-21T09:14:59.505Z,10.12
2018-10-21T09:20:03.054Z,10.45
2018-10-21T09:25:06.996Z,10.62
2018-10-21T09:35:29.507Z,11.18
2018-10-21T09:40:33.017Z,11.24
2018-10-21T09:45:36.669Z,11.36
2018-10-21T09:50:43.350Z,11.57
2018-10-21T09:55:46.944Z,11.80
2018-10-21T10:00:55.804Z,11.98
2018-10-21T10:05:59.346Z,12.18
2018-10-21T10:11:03.042Z,12.32
2018-10-21T10:16:06.508Z,12.43
2018-10-21T10:21:10.006Z,12.53
2018-10-21T10:26:13.533Z,12.71
2018-10-21T10:31:17.110Z,12.85
2018-10-21T10:36:20.757Z,13.18
2018-10-21T10:41:24.192Z,13.34
2018-10-21T10:46:27.773Z,13.54
2018-10-21T10:51:31.307Z,13.64
2018-10-21T10:56:34.865Z,13.88
2018-10-21T11:01:38.380Z,13.89
2018-10-21T11:06:42.000Z,13.99
2018-10-21T11:11:45.500Z,14.09
2018-10-21T11:16:49.009Z,14.15
2018-10-21T11:21:52.554Z,14.23
2018-10-21T11:26:56.052Z,14.20
2018-10-21T11:31:59.581Z,14.27
2018-10-21T11:37:03.169Z,14.42
2018-10-21T11:42:07.002Z,14.50
2018-10-21T11:47:10.536Z,14.57
2018-10-21T11:52:14.254Z,14.69
2018-10-21T11:57:17.726Z,14.48
2018-10-21T12:02:21.417Z,14.48
2018-10-21T12:07:24.957Z,14.64
2018-10-21T12:12:28.692Z,14.66
2018-10-21T12:17:32.191Z,14.75
2018-10-21T12:22:35.803Z,14.80
2018-10-21T12:27:39.284Z,15.03
2018-10-21T12:32:42.788Z,15.09
2018-10-21T12:37:46.372Z,15.25
2018-10-21T12:42:49.862Z,15.40
2018-10-21T12:47:53.369Z,15.27
2018-10-21T12:52:56.970Z,15.20
2018-10-21T12:58:00.622Z,15.35
2018-10-21T13:03:04.379Z,15.50
2018-10-21T13:08:07.954Z,15.61
2018-10-21T13:13:11.481Z,15.55
2018-10-21T13:18:14.997Z,15.40
2018-10-21T13:23:18.529Z,15.44
2018-10-21T13:28:22.206Z,15.41
2018-10-21T13:33:25.916Z,15.43
2018-10-21T13:38:29.422Z,15.52
2018-10-21T13:43:32.926Z,15.59
2018-10-21T13:48:36.413Z,15.54
2018-10-21T13:53:39.929Z,15.54
2018-10-21T13:58:43.511Z,15.69
2018-10-21T14:03:47.284Z,15.58
2018-10-21T14:08:50.841Z,15.55
2018-10-21T14:13:54.333Z,15.43
2018-10-21T14:18:57.833Z,15.67
2018-10-21T14:24:01.585Z,15.71
2018-10-21T14:29:05.072Z,15.73
2018-10-21T14:34:08.657Z,15.77
2018-10-21T14:39:13.618Z,15.71
2018-10-21T14:44:17.186Z,15.85
2018-10-21T14:49:20.672Z,15.84
2018-10-21T14:54:24.535Z,15.84
2018-10-21T14:59:28.068Z,15.78
2018-10-21T15:04:31.682Z,15.70
2018-10-21T15:09:35.521Z,15.71
2018-10-21T15:14:39.239Z,15.72
2018-10-21T15:19:43.584Z,15.44
2018-10-21T15:24:47.391Z,15.05
2018-10-21T15:29:50.957Z,15.02
2018-10-21T15:34:54.615Z,14.74
2018-10-21T15:39:58.226Z,14.44
2018-10-21T15:45:01.913Z,14.14
2018-10-21T15:50:06.078Z,13.86
2018-10-21T15:55:10.117Z,13.58
2018-10-21T16:00:15.717Z,13.33
2018-10-21T16:05:24.053Z,13.06
2018-10-21T16:10:27.597Z,12.78
2018-10-21T16:15:31.102Z,12.59
2018-10-21T16:20:34.763Z,12.25
2018-10-21T16:25:38.440Z,11.99
2018-10-21T16:30:41.922Z,11.79
2018-10-21T16:35:45.508Z,11.56
2018-10-21T16:40:49.007Z,11.32
2018-10-21T16:45:52.525Z,11.20
2018-10-21T16:50:56.126Z,11.10
2018-10-21T16:55:59.848Z,10.88
2018-10-21T17:01:03.768Z,10.73
2018-10-21T17:06:07.237Z,10.56
2018-10-21T17:11:10.878Z,10.47
2018-10-21T17:16:14.574Z,10.30
2018-10-21T17:21:18.150Z,10.29
2018-10-21T17:26:21.795Z,10.08
2018-10-21T17:31:25.436Z,10.01
2018-10-21T17:36:29.148Z,9.97
2018-10-21T17:41:32.732Z,9.96
2018-10-21T17:46:36.836Z,9.86
2018-10-21T17:51:40.805Z,9.76
2018-10-21T17:56:49.824Z,9.71
2018-10-21T18:01:53.591Z,9.55
2018-10-21T18:06:57.238Z,9.46
2018-10-21T18:12:00.880Z,9.42
2018-10-21T18:17:04.774Z,9.36
2018-10-21T18:22:08.998Z,9.30
2018-10-21T18:27:12.599Z,9.25
2018-10-21T18:32:16.161Z,9.18
2018-10-21T18:37:19.992Z,9.11
2018-10-21T18:42:23.647Z,9.04
2018-10-21T18:47:27.286Z,8.94
2018-10-21T18:52:30.879Z,8.82
2018-10-21T18:57:34.443Z,8.76
2018-10-21T19:02:38.071Z,8.71
2018-10-21T19:07:41.912Z,8.65
2018-10-21T19:12:45.565Z,8.58
2018-10-21T19:17:50.006Z,8.54
2018-10-21T19:22:53.620Z,8.50
2018-10-21T19:27:57.266Z,8.41
2018-10-21T19:33:01.764Z,8.35
2018-10-21T19:38:05.587Z,8.25
2018-10-21T19:43:09.462Z,8.27
2018-10-21T19:48:14.602Z,8.27
2018-10-21T19:53:18.160Z,8.25
2018-10-21T19:58:21.918Z,8.17
2018-10-21T20:03:26.128Z,8.15
2018-10-21T20:08:29.804Z,8.07
2018-10-21T20:13:33.566Z,8.02
2018-10-21T20:18:37.146Z,7.98
2018-10-21T20:23:40.615Z,7.91
2018-10-21T20:28:44.184Z,7.83
2018-10-21T20:33:47.770Z,7.79
2018-10-21T20:38:51.525Z,7.78
2018-10-21T20:43:55.074Z,7.74
2018-10-21T20:48:58.641Z,7.69
2018-10-21T20:54:02.307Z,7.55
2018-10-21T20:59:06.155Z,7.52
2018-10-21T21:04:10.163Z,7.48
2018-10-21T21:09:13.795Z,7.24
2018-10-21T21:14:17.379Z,7.12
2018-10-21T21:19:20.913Z,7.04
2018-10-21T21:24:24.471Z,7.09
2018-10-21T21:29:28.123Z,6.97
2018-10-21T21:34:31.694Z,7.07
2018-10-21T21:39:35.453Z,7.08
2018-10-21T21:44:38.961Z,7.06
2018-10-21T21:49:45.373Z,7.01
2018-10-21T21:54:48.877Z,6.96
2018-10-21T21:59:52.410Z,6.93
2018-10-21T22:04:55.953Z,6.87
2018-10-21T22:09:59.483Z,6.64
2018-10-21T22:15:03.047Z,6.14
2018-10-21T22:20:06.868Z,6.32
2018-10-21T22:25:10.882Z,6.43
2018-10-21T22:35:40.268Z,6.47
2018-10-21T22:40:44.406Z,6.55
2018-10-21T22:45:47.962Z,6.52
2018-10-21T22:50:51.564Z,6.47
2018-10-21T22:55:55.158Z,6.10
2018-10-21T23:00:58.929Z,6.34
2018-10-21T23:06:02.491Z,6.21
2018-10-21T23:11:06.326Z,6.20
2018-10-21T23:16:10.207Z,6.41
2018-10-21T23:21:13.762Z,6.79
2018-10-21T23:26:17.400Z,7.04
2018-10-21T23:31:21.002Z,7.31
2018-10-21T23:36:24.797Z,7.49
2018-10-21T23:41:28.553Z,7.67
2018-10-21T23:46:32.281Z,7.76
2018-10-21T23:51:35.794Z,7.68
2018-10-21T23:56:39.304Z,7.76
