createdAt,value
2019-04-16T00:00:01.813Z,10.00
2019-04-16T00:02:10.606Z,10.00
2019-04-16T00:04:18.291Z,9.90
2019-04-16T00:06:25.955Z,10.00
2019-04-16T00:08:35.604Z,10.10
2019-04-16T00:10:48.596Z,10.00
2019-04-16T00:13:55.085Z,10.00
2019-04-16T00:15:59.498Z,10.00
2019-04-16T00:18:02.996Z,9.90
2019-04-16T00:20:06.982Z,9.80
2019-04-16T00:22:16.125Z,9.80
2019-04-16T00:24:25.949Z,9.80
2019-04-16T00:26:29.397Z,9.90
2019-04-16T00:28:32.802Z,10.00
2019-04-16T00:30:36.400Z,9.90
2019-04-16T00:32:42.489Z,9.70
2019-04-16T00:34:44.774Z,9.60
2019-04-16T00:36:48.772Z,9.70
2019-04-16T00:38:53.891Z,9.60
2019-04-16T00:40:54.144Z,9.50
2019-04-16T00:42:57.781Z,9.50
2019-04-16T00:45:01.364Z,9.50
2019-04-16T00:47:04.925Z,9.40
2019-04-16T00:49:08.476Z,9.30
2019-04-16T00:51:11.880Z,9.30
2019-04-16T00:53:15.428Z,9.30
2019-04-16T00:55:19.055Z,9.30
2019-04-16T00:57:22.519Z,9.30
2019-04-16T00:59:28.512Z,9.30
2019-04-16T01:01:32.119Z,9.30
2019-04-16T01:03:35.527Z,9.20
2019-04-16T01:05:38.960Z,9.10
2019-04-16T01:07:42.503Z,9.20
2019-04-16T01:09:46.015Z,9.20
2019-04-16T01:11:49.783Z,9.20
2019-04-16T01:13:53.284Z,9.20
2019-04-16T01:15:56.835Z,9.30
2019-04-16T01:18:00.126Z,9.30
2019-04-16T01:20:03.803Z,9.10
2019-04-16T01:22:07.270Z,9.10
2019-04-16T01:24:10.724Z,9.10
2019-04-16T01:26:14.215Z,9.10
2019-04-16T01:28:19.901Z,9.00
2019-04-16T01:30:27.716Z,9.00
2019-04-16T01:32:37.351Z,8.90
2019-04-16T01:34:51.012Z,8.90
2019-04-16T01:36:59.831Z,8.80
2019-04-16T01:39:15.875Z,8.80
2019-04-16T01:41:12.460Z,8.80
2019-04-16T01:43:15.892Z,8.80
2019-04-16T01:45:19.471Z,8.70
2019-04-16T01:47:23.220Z,8.70
2019-04-16T01:49:26.736Z,8.70
2019-04-16T01:51:30.547Z,8.60
2019-04-16T01:53:34.249Z,8.60
2019-04-16T01:55:37.875Z,8.60
2019-04-16T01:57:41.413Z,8.50
2019-04-16T01:59:44.919Z,8.70
2019-04-16T02:01:49.348Z,8.50
2019-04-16T02:03:53.006Z,8.50
2019-04-16T02:05:56.451Z,8.40
2019-04-16T02:08:00.348Z,8.30
2019-04-16T02:10:06.704Z,8.30
2019-04-16T02:12:07.400Z,8.20
2019-04-16T02:14:10.863Z,8.20
2019-04-16T02:16:14.597Z,8.10
2019-04-16T02:18:18.160Z,8.10
2019-04-16T02:20:21.654Z,8.00
2019-04-16T02:22:25.293Z,7.90
2019-04-16T02:24:28.849Z,8.00
2019-04-16T02:26:32.328Z,7.90
2019-04-16T02:28:36.699Z,7.90
2019-04-16T02:30:40.533Z,7.90
2019-04-16T02:32:44.112Z,7.80
2019-04-16T02:34:47.652Z,7.80
2019-04-16T02:36:51.262Z,7.80
2019-04-16T02:38:54.855Z,7.80
2019-04-16T02:40:58.353Z,7.80
2019-04-16T02:43:06.159Z,7.80
2019-04-16T02:45:05.755Z,7.70
2019-04-16T02:47:09.337Z,7.70
2019-04-16T02:49:13.476Z,7.70
2019-04-16T02:51:21.214Z,7.60
2019-04-16T02:53:30.011Z,7.60
2019-04-16T02:55:44.180Z,7.60
2019-04-16T02:57:59.494Z,7.50
2019-04-16T02:59:59.396Z,7.50
2019-04-16T03:03:06.979Z,7.50
2019-04-16T03:05:14.679Z,7.50
2019-04-16T03:07:18.112Z,7.50
2019-04-16T03:09:21.681Z,7.50
2019-04-16T03:11:25.094Z,7.40
2019-04-16T03:13:28.564Z,7.40
2019-04-16T03:15:37.312Z,7.40
2019-04-16T03:17:45.055Z,7.40
2019-04-16T03:19:51.271Z,7.40
2019-04-16T03:21:52.162Z,7.50
2019-04-16T03:23:55.634Z,7.50
2019-04-16T03:25:59.079Z,7.50
2019-04-16T03:28:02.789Z,7.50
2019-04-16T03:30:06.327Z,7.40
2019-04-16T03:32:13.962Z,7.40
2019-04-16T03:34:13.133Z,7.30
2019-04-16T03:36:16.605Z,7.30
2019-04-16T03:38:20.057Z,7.30
2019-04-16T03:40:25.500Z,7.30
2019-04-16T03:42:27.401Z,7.30
2019-04-16T03:44:30.565Z,7.30
2019-04-16T03:46:34.016Z,7.30
2019-04-16T03:48:37.656Z,7.30
2019-04-16T03:50:41.061Z,7.20
2019-04-16T03:52:45.809Z,7.30
2019-04-16T03:54:48.104Z,7.30
2019-04-16T03:56:52.051Z,7.30
2019-04-16T03:58:55.507Z,7.30
2019-04-16T04:00:59.404Z,7.30
2019-04-16T04:03:03.076Z,7.20
2019-04-16T04:05:07.413Z,7.10
2019-04-16T04:07:12.381Z,7.10
2019-04-16T04:09:13.815Z,7.10
2019-04-16T04:11:17.395Z,7.10
2019-04-16T04:13:21.036Z,7.10
2019-04-16T04:15:26.342Z,7.10
2019-04-16T04:17:28.574Z,7.10
2019-04-16T04:19:32.020Z,7.00
2019-04-16T04:21:35.617Z,7.00
2019-04-16T04:23:39.109Z,7.00
2019-04-16T04:25:42.721Z,6.90
2019-04-16T04:27:47.531Z,7.00
2019-04-16T04:29:49.815Z,7.00
2019-04-16T04:31:53.280Z,7.00
2019-04-16T04:33:56.737Z,6.90
2019-04-16T04:36:00.266Z,6.90
2019-04-16T04:38:04.951Z,6.80
2019-04-16T04:40:07.757Z,6.80
2019-04-16T04:42:11.107Z,6.80
2019-04-16T04:44:14.649Z,6.80
2019-04-16T04:46:18.289Z,6.80
2019-04-16T04:48:24.134Z,6.70
2019-04-16T04:50:25.549Z,6.70
2019-04-16T04:52:29.950Z,6.70
2019-04-16T04:54:33.460Z,6.60
2019-04-16T04:56:37.098Z,6.60
2019-04-16T04:58:40.504Z,6.70
2019-04-16T05:00:44.048Z,6.70
2019-04-16T05:02:47.675Z,6.80
2019-04-16T05:04:57.525Z,6.80
2019-04-16T05:07:04.699Z,6.70
2019-04-16T05:09:06.673Z,6.70
2019-04-16T05:11:14.662Z,6.70
2019-04-16T05:13:13.675Z,6.60
2019-04-16T05:15:17.377Z,6.70
2019-04-16T05:17:20.994Z,6.70
2019-04-16T05:19:24.529Z,6.70
2019-04-16T05:21:28.053Z,6.70
2019-04-16T05:23:31.676Z,6.80
2019-04-16T05:25:35.148Z,6.80
2019-04-16T05:27:41.219Z,6.80
2019-04-16T05:29:42.337Z,6.80
2019-04-16T05:31:46.685Z,6.80
2019-04-16T05:33:50.244Z,6.90
2019-04-16T05:35:54.252Z,6.80
2019-04-16T05:37:57.709Z,6.90
2019-04-16T05:40:01.253Z,6.90
2019-04-16T05:42:04.896Z,6.80
2019-04-16T05:44:09.215Z,6.80
2019-04-16T05:46:12.855Z,6.90
2019-04-16T05:48:18.581Z,6.80
2019-04-16T05:50:20.324Z,6.80
2019-04-16T05:52:23.728Z,6.80
2019-04-16T05:54:48.476Z,7.00
2019-04-16T05:56:55.460Z,7.00
2019-04-16T05:58:59.653Z,7.00
2019-04-16T06:01:13.634Z,7.00
2019-04-16T06:03:15.079Z,7.10
2019-04-16T06:05:18.575Z,7.10
2019-04-16T06:07:22.019Z,7.10
2019-04-16T06:09:25.506Z,7.10
2019-04-16T06:11:35.581Z,7.10
2019-04-16T06:14:06.435Z,7.20
2019-04-16T06:16:18.067Z,7.30
2019-04-16T06:18:26.692Z,7.30
2019-04-16T06:20:35.303Z,7.30
2019-04-16T06:22:43.920Z,7.40
2019-04-16T06:24:52.655Z,7.50
2019-04-16T06:27:32.628Z,7.40
2019-04-16T06:30:01.420Z,7.50
2019-04-16T06:32:23.064Z,7.50
2019-04-16T06:34:31.708Z,7.50
2019-04-16T06:36:46.831Z,7.50
2019-04-16T06:38:57.662Z,7.60
2019-04-16T06:41:10.775Z,7.70
2019-04-16T06:43:25.127Z,7.80
2019-04-16T06:45:28.351Z,7.80
2019-04-16T06:48:05.180Z,7.90
2019-04-16T06:50:31.240Z,7.90
2019-04-16T06:52:35.550Z,8.00
2019-04-16T06:54:45.657Z,8.00
2019-04-16T06:56:53.156Z,8.00
2019-04-16T06:59:00.958Z,8.10
2019-04-16T07:01:12.636Z,8.10
2019-04-16T07:03:25.768Z,8.20
2019-04-16T07:05:36.023Z,8.30
2019-04-16T07:07:47.633Z,8.40
2019-04-16T07:09:57.749Z,8.50
2019-04-16T07:12:04.678Z,8.40
2019-04-16T07:14:08.111Z,8.50
2019-04-16T07:16:11.568Z,8.60
2019-04-16T07:18:14.982Z,8.60
2019-04-16T07:20:18.391Z,8.70
2019-04-16T07:22:22.229Z,8.70
2019-04-16T07:24:29.947Z,8.90
2019-04-16T07:26:29.039Z,9.00
2019-04-16T07:28:36.408Z,8.90
2019-04-16T07:30:47.166Z,8.90
2019-04-16T07:32:55.588Z,8.90
2019-04-16T07:36:07.561Z,9.10
2019-04-16T07:38:14.241Z,9.10
2019-04-16T07:42:28.973Z,9.20
2019-04-16T07:44:39.226Z,9.20
2019-04-16T07:47:19.733Z,9.40
2019-04-16T07:49:31.039Z,9.50
2019-04-16T07:51:39.625Z,9.50
2019-04-16T07:53:48.268Z,9.60
2019-04-16T07:55:54.697Z,9.60
2019-04-16T07:57:58.256Z,9.70
2019-04-16T08:00:01.673Z,9.80
2019-04-16T08:02:05.181Z,9.90
2019-04-16T08:04:08.595Z,9.90
2019-04-16T08:06:14.270Z,10.00
2019-04-16T08:08:15.499Z,10.10
2019-04-16T08:10:19.027Z,10.10
2019-04-16T08:12:30.357Z,10.20
2019-04-16T08:14:25.928Z,10.30
2019-04-16T08:16:29.381Z,10.30
2019-04-16T08:18:32.816Z,10.40
2019-04-16T08:20:36.226Z,10.50
2019-04-16T08:22:40.077Z,10.60
2019-04-16T08:24:46.124Z,10.60
2019-04-16T08:26:49.535Z,10.70
2019-04-16T08:28:52.973Z,10.80
2019-04-16T08:30:56.388Z,10.80
2019-04-16T08:32:59.868Z,10.90
2019-04-16T08:35:03.364Z,11.00
2019-04-16T08:37:08.530Z,11.00
2019-04-16T08:39:11.794Z,11.20
2019-04-16T08:41:19.807Z,11.20
2019-04-16T08:43:18.657Z,11.30
2019-04-16T08:45:22.132Z,11.40
2019-04-16T08:47:25.572Z,11.50
2019-04-16T08:49:29.038Z,11.60
2019-04-16T08:51:37.023Z,11.70
2019-04-16T08:53:35.964Z,11.80
2019-04-16T08:55:39.404Z,11.80
2019-04-16T08:57:42.828Z,12.00
2019-04-16T08:59:46.269Z,12.00
2019-04-16T09:01:51.392Z,12.10
2019-04-16T09:03:53.181Z,12.10
2019-04-16T09:05:56.632Z,12.20
2019-04-16T09:08:12.639Z,12.30
2019-04-16T09:10:17.038Z,12.30
2019-04-16T09:12:12.569Z,12.40
2019-04-16T09:14:16.864Z,12.50
2019-04-16T09:16:19.696Z,12.50
2019-04-16T09:19:26.341Z,12.60
2019-04-16T09:21:29.853Z,12.70
2019-04-16T09:23:33.356Z,12.90
2019-04-16T09:25:45.731Z,12.90
2019-04-16T09:27:50.924Z,13.00
2019-04-16T09:30:09.791Z,13.10
2019-04-16T09:32:19.080Z,13.20
2019-04-16T09:34:42.629Z,13.30
2019-04-16T09:36:56.140Z,13.30
2019-04-16T09:39:05.673Z,13.30
2019-04-16T09:41:20.424Z,13.40
2019-04-16T09:43:24.540Z,13.60
2019-04-16T09:45:27.960Z,13.60
2019-04-16T09:47:32.744Z,13.70
2019-04-16T09:49:37.642Z,13.80
2019-04-16T09:51:38.620Z,13.80
2019-04-16T09:53:42.067Z,14.00
2019-04-16T09:55:47.532Z,14.00
2019-04-16T09:57:48.988Z,14.10
2019-04-16T09:59:56.688Z,14.20
2019-04-16T10:02:04.571Z,14.30
2019-04-16T10:04:09.666Z,14.30
2019-04-16T10:06:13.564Z,14.40
2019-04-16T10:08:16.558Z,14.50
2019-04-16T10:10:20.049Z,14.60
2019-04-16T10:12:23.568Z,14.70
2019-04-16T10:14:27.001Z,14.80
2019-04-16T10:16:30.470Z,14.90
2019-04-16T10:18:35.064Z,14.90
2019-04-16T10:20:40.299Z,15.00
2019-04-16T10:22:40.914Z,15.10
2019-04-16T10:25:15.881Z,15.10
2019-04-16T10:27:24.451Z,15.20
2019-04-16T10:29:27.944Z,15.30
2019-04-16T10:31:31.403Z,15.40
2019-04-16T10:33:35.028Z,15.50
2019-04-16T10:35:38.449Z,15.60
2019-04-16T10:37:41.895Z,15.70
2019-04-16T10:39:49.549Z,15.80
2019-04-16T10:42:02.982Z,15.90
2019-04-16T10:44:41.552Z,15.90
2019-04-16T10:46:50.176Z,16.00
2019-04-16T10:49:16.812Z,16.00
2019-04-16T10:51:26.418Z,16.20
2019-04-16T10:53:35.197Z,16.20
2019-04-16T10:55:44.728Z,16.30
2019-04-16T10:57:53.418Z,16.40
2019-04-16T11:00:36.004Z,16.50
2019-04-16T11:02:44.056Z,16.60
2019-04-16T11:04:54.708Z,16.70
2019-04-16T11:06:59.928Z,16.80
2019-04-16T11:09:04.515Z,16.90
2019-04-16T11:11:08.099Z,17.00
2019-04-16T11:13:14.949Z,17.00
2019-04-16T11:15:21.548Z,17.20
2019-04-16T11:17:25.536Z,17.30
2019-04-16T11:19:28.960Z,17.30
2019-04-16T11:21:32.425Z,17.40
2019-04-16T11:23:36.084Z,17.40
2019-04-16T11:25:39.717Z,17.60
2019-04-16T11:27:43.530Z,17.70
2019-04-16T11:29:47.069Z,17.70
2019-04-16T11:31:50.554Z,17.80
2019-04-16T11:33:54.061Z,17.90
2019-04-16T11:35:57.523Z,17.90
2019-04-16T11:38:00.952Z,18.00
2019-04-16T11:40:04.471Z,18.00
2019-04-16T11:42:07.864Z,18.00
2019-04-16T11:44:16.180Z,18.10
2019-04-16T11:46:14.799Z,18.20
2019-04-16T11:48:18.246Z,18.30
2019-04-16T11:50:21.702Z,18.40
2019-04-16T11:52:25.205Z,18.40
2019-04-16T11:54:28.609Z,18.40
2019-04-16T11:56:32.227Z,18.50
2019-04-16T11:58:39.896Z,18.50
2019-04-16T12:00:48.967Z,18.60
2019-04-16T12:02:57.434Z,18.60
2019-04-16T12:05:06.034Z,18.60
2019-04-16T12:09:18.418Z,18.70
2019-04-16T12:11:27.344Z,18.60
2019-04-16T12:13:36.068Z,18.80
2019-04-16T12:17:46.752Z,18.80
2019-04-16T12:19:58.173Z,18.80
2019-04-16T12:22:11.814Z,18.90
2019-04-16T12:24:27.020Z,19.10
2019-04-16T12:26:50.840Z,19.10
2019-04-16T12:29:02.675Z,19.20
2019-04-16T12:31:10.388Z,19.20
2019-04-16T12:33:20.893Z,19.30
2019-04-16T12:35:45.743Z,19.40
2019-04-16T12:37:54.086Z,19.40
2019-04-16T12:40:07.606Z,19.40
2019-04-16T12:42:23.989Z,19.50
2019-04-16T12:46:34.934Z,19.60
2019-04-16T12:48:43.675Z,19.70
2019-04-16T12:50:52.342Z,19.80
2019-04-16T12:53:19.951Z,19.80
2019-04-16T12:55:31.704Z,19.80
2019-04-16T12:57:46.920Z,19.90
2019-04-16T12:59:54.703Z,20.00
2019-04-16T13:02:28.701Z,20.10
2019-04-16T13:05:36.530Z,20.10
2019-04-16T13:07:51.265Z,20.20
2019-04-16T13:12:08.455Z,20.30
2019-04-16T13:14:17.713Z,20.30
2019-04-16T13:16:25.493Z,20.50
2019-04-16T13:18:34.113Z,20.50
2019-04-16T13:21:03.852Z,20.50
2019-04-16T13:23:06.317Z,20.60
2019-04-16T13:25:14.834Z,20.70
2019-04-16T13:27:22.251Z,20.70
2019-04-16T13:29:29.595Z,20.80
2019-04-16T13:31:30.728Z,20.80
2019-04-16T13:33:34.192Z,20.90
2019-04-16T13:35:37.628Z,21.00
2019-04-16T13:37:41.058Z,21.10
2019-04-16T13:39:54.331Z,21.20
2019-04-16T13:41:57.708Z,21.20
2019-04-16T13:44:07.938Z,21.30
2019-04-16T13:46:07.548Z,21.40
2019-04-16T13:48:17.694Z,21.40
2019-04-16T13:50:56.876Z,21.40
2019-04-16T13:53:04.593Z,21.40
2019-04-16T13:55:13.355Z,21.50
2019-04-16T13:57:18.971Z,21.60
2019-04-16T14:00:24.943Z,21.70
2019-04-16T14:02:35.961Z,21.80
2019-04-16T14:04:39.389Z,21.90
2019-04-16T14:06:46.012Z,22.00
2019-04-16T14:08:46.345Z,22.10
2019-04-16T14:10:49.800Z,22.10
2019-04-16T14:12:53.285Z,22.10
2019-04-16T14:14:56.739Z,22.20
2019-04-16T14:17:08.943Z,22.50
2019-04-16T14:19:06.158Z,22.50
2019-04-16T14:21:07.379Z,22.50
2019-04-16T14:23:10.908Z,22.60
2019-04-16T14:25:14.602Z,22.60
2019-04-16T14:27:18.056Z,22.90
2019-04-16T14:29:24.748Z,23.00
2019-04-16T14:31:25.524Z,23.30
2019-04-16T14:33:40.264Z,23.30
2019-04-16T14:35:40.934Z,23.30
2019-04-16T14:37:44.349Z,23.40
2019-04-16T14:39:52.051Z,23.60
2019-04-16T14:41:55.480Z,23.80
2019-04-16T14:44:03.808Z,23.90
2019-04-16T14:46:08.773Z,24.00
2019-04-16T14:48:10.382Z,24.10
2019-04-16T14:50:13.936Z,23.80
2019-04-16T14:52:17.412Z,24.00
2019-04-16T14:54:25.928Z,23.90
2019-04-16T14:56:36.892Z,24.20
2019-04-16T14:58:47.478Z,24.30
2019-04-16T15:00:56.161Z,24.40
2019-04-16T15:03:06.863Z,24.50
2019-04-16T15:05:24.410Z,24.70
2019-04-16T15:07:38.034Z,24.90
2019-04-16T15:09:49.674Z,25.20
2019-04-16T15:12:01.876Z,25.40
2019-04-16T15:14:13.056Z,25.70
2019-04-16T15:17:19.577Z,25.70
2019-04-16T15:19:31.725Z,26.00
2019-04-16T15:21:42.893Z,26.10
2019-04-16T15:24:17.356Z,26.30
2019-04-16T15:28:28.952Z,26.30
2019-04-16T15:31:35.284Z,26.50
2019-04-16T15:33:48.156Z,26.70
2019-04-16T15:35:56.880Z,26.90
2019-04-16T15:38:05.383Z,26.70
2019-04-16T15:40:14.055Z,26.60
2019-04-16T15:43:20.658Z,26.90
2019-04-16T15:45:30.073Z,27.10
2019-04-16T15:47:38.729Z,27.10
2019-04-16T15:49:49.494Z,26.80
2019-04-16T15:51:56.228Z,26.90
2019-04-16T15:54:04.706Z,27.20
2019-04-16T15:56:29.143Z,27.70
2019-04-16T15:58:36.812Z,27.90
2019-04-16T16:02:49.543Z,28.10
2019-04-16T16:05:00.765Z,27.70
2019-04-16T16:07:08.836Z,27.00
2019-04-16T16:09:22.097Z,26.80
2019-04-16T16:11:30.599Z,26.90
2019-04-16T16:13:34.052Z,27.00
2019-04-16T16:15:40.211Z,26.80
2019-04-16T16:17:41.032Z,26.40
2019-04-16T16:19:44.463Z,26.30
2019-04-16T16:21:47.915Z,26.10
2019-04-16T16:23:51.367Z,25.90
2019-04-16T16:25:54.784Z,25.80
2019-04-16T16:27:58.366Z,25.80
2019-04-16T16:30:01.672Z,25.80
2019-04-16T16:32:05.266Z,25.50
2019-04-16T16:34:09.531Z,25.40
2019-04-16T16:36:12.123Z,25.30
2019-04-16T16:38:15.556Z,25.20
2019-04-16T16:40:19.034Z,25.00
2019-04-16T16:42:22.427Z,25.10
2019-04-16T16:44:26.017Z,25.20
2019-04-16T16:46:35.661Z,25.30
2019-04-16T16:48:39.164Z,25.50
2019-04-16T16:50:44.104Z,25.70
2019-04-16T16:52:50.455Z,25.40
2019-04-16T16:54:54.519Z,25.40
2019-04-16T16:57:08.304Z,25.40
2019-04-16T16:59:14.116Z,25.00
2019-04-16T17:02:24.697Z,24.70
2019-04-16T17:04:31.328Z,24.70
2019-04-16T17:06:34.836Z,24.50
2019-04-16T17:08:38.272Z,24.40
2019-04-16T17:10:42.636Z,24.10
2019-04-16T17:12:45.159Z,23.90
2019-04-16T17:14:48.870Z,23.60
2019-04-16T17:16:52.277Z,23.50
2019-04-16T17:18:55.784Z,23.10
2019-04-16T17:20:59.234Z,22.90
2019-04-16T17:23:02.651Z,22.80
2019-04-16T17:25:10.443Z,22.60
2019-04-16T17:27:09.745Z,22.40
2019-04-16T17:29:13.168Z,22.20
2019-04-16T17:31:16.648Z,22.10
2019-04-16T17:33:20.289Z,22.00
2019-04-16T17:35:23.892Z,21.80
2019-04-16T17:37:28.634Z,21.70
2019-04-16T17:39:35.096Z,21.60
2019-04-16T17:41:45.032Z,21.40
2019-04-16T17:44:02.254Z,21.30
2019-04-16T17:46:09.169Z,21.20
2019-04-16T17:50:20.547Z,21.10
2019-04-16T17:52:33.512Z,20.90
2019-04-16T17:54:42.743Z,20.70
2019-04-16T17:56:57.377Z,20.60
2019-04-16T17:59:04.015Z,20.50
2019-04-16T18:01:12.950Z,20.40
2019-04-16T18:03:24.548Z,20.30
2019-04-16T18:05:38.543Z,20.20
2019-04-16T18:07:53.188Z,20.10
2019-04-16T18:10:02.209Z,19.90
2019-04-16T18:12:17.035Z,19.80
2019-04-16T18:15:24.095Z,19.70
2019-04-16T18:17:46.244Z,19.60
2019-04-16T18:19:56.147Z,19.50
2019-04-16T18:22:08.869Z,19.40
2019-04-16T18:26:23.504Z,19.30
2019-04-16T18:28:31.484Z,19.20
2019-04-16T18:30:43.327Z,19.10
2019-04-16T18:32:52.467Z,19.10
2019-04-16T18:35:00.714Z,19.10
2019-04-16T18:37:09.376Z,19.00
2019-04-16T18:41:18.952Z,18.90
2019-04-16T18:45:31.628Z,18.90
2019-04-16T18:47:40.360Z,18.80
2019-04-16T18:49:44.182Z,18.90
2019-04-16T18:51:47.602Z,18.60
2019-04-16T18:53:51.048Z,18.50
2019-04-16T18:55:54.552Z,18.40
2019-04-16T18:57:57.984Z,18.40
2019-04-16T19:00:01.429Z,18.50
2019-04-16T19:02:08.661Z,18.40
2019-04-16T19:04:09.512Z,18.40
2019-04-16T19:06:13.039Z,18.30
2019-04-16T19:08:16.549Z,18.30
2019-04-16T19:10:20.015Z,18.20
2019-04-16T19:12:23.424Z,18.10
2019-04-16T19:14:26.904Z,18.00
2019-04-16T19:16:30.500Z,17.90
2019-04-16T19:18:33.912Z,17.90
2019-04-16T19:20:37.358Z,17.80
2019-04-16T19:22:40.764Z,17.70
2019-04-16T19:24:44.217Z,17.70
2019-04-16T19:26:47.616Z,17.60
2019-04-16T19:28:51.079Z,17.40
2019-04-16T19:30:54.621Z,17.10
2019-04-16T19:33:00.766Z,17.20
2019-04-16T19:35:10.097Z,17.20
2019-04-16T19:37:07.088Z,17.30
2019-04-16T19:39:15.218Z,17.20
2019-04-16T19:41:16.697Z,17.20
2019-04-16T19:43:20.208Z,17.10
2019-04-16T19:45:23.799Z,17.10
2019-04-16T19:47:27.284Z,17.10
2019-04-16T19:49:30.715Z,17.00
2019-04-16T19:51:34.133Z,17.00
2019-04-16T19:53:37.584Z,17.00
2019-04-16T19:55:45.587Z,16.90
2019-04-16T19:57:44.566Z,16.90
2019-04-16T19:59:48.024Z,16.80
2019-04-16T20:01:51.556Z,16.70
2019-04-16T20:03:55.209Z,16.50
2019-04-16T20:05:58.475Z,16.50
2019-04-16T20:08:02.036Z,16.40
2019-04-16T20:10:05.598Z,16.40
2019-04-16T20:12:09.052Z,16.30
2019-04-16T20:14:12.558Z,16.40
2019-04-16T20:16:15.995Z,16.30
2019-04-16T20:18:20.503Z,16.20
2019-04-16T20:20:23.928Z,16.20
2019-04-16T20:22:27.944Z,16.20
2019-04-16T20:24:31.713Z,16.20
2019-04-16T20:26:35.132Z,16.20
2019-04-16T20:28:38.560Z,16.10
2019-04-16T20:30:42.037Z,15.90
2019-04-16T20:32:45.465Z,15.80
2019-04-16T20:34:48.928Z,15.70
2019-04-16T20:36:55.847Z,15.60
2019-04-16T20:38:55.927Z,15.50
2019-04-16T20:40:59.589Z,15.40
2019-04-16T20:43:02.904Z,15.30
2019-04-16T20:45:06.431Z,15.20
2019-04-16T20:47:09.980Z,15.20
2019-04-16T20:49:16.565Z,15.10
2019-04-16T20:51:17.244Z,15.00
2019-04-16T20:53:20.702Z,14.90
2019-04-16T20:55:24.124Z,14.90
2019-04-16T20:57:27.588Z,14.80
2019-04-16T20:59:31.036Z,14.80
2019-04-16T21:01:37.637Z,14.80
2019-04-16T21:03:38.005Z,14.70
2019-04-16T21:05:57.107Z,14.60
2019-04-16T21:07:47.202Z,14.50
2019-04-16T21:09:49.528Z,14.40
2019-04-16T21:11:52.996Z,14.40
2019-04-16T21:13:56.454Z,14.40
2019-04-16T21:16:01.720Z,14.40
2019-04-16T21:18:03.778Z,14.30
2019-04-16T21:20:07.036Z,14.30
2019-04-16T21:22:10.484Z,14.30
2019-04-16T21:24:13.974Z,14.20
2019-04-16T21:26:19.950Z,14.30
2019-04-16T21:28:26.169Z,14.30
2019-04-16T21:30:29.636Z,14.40
2019-04-16T21:32:39.195Z,14.30
2019-04-16T21:34:46.239Z,14.20
2019-04-16T21:36:56.984Z,14.10
2019-04-16T21:39:05.648Z,14.00
2019-04-16T21:41:09.301Z,14.00
2019-04-16T21:43:12.685Z,14.00
2019-04-16T21:45:16.502Z,13.90
2019-04-16T21:47:23.125Z,13.80
2019-04-16T21:49:37.338Z,13.80
2019-04-16T21:51:26.488Z,13.60
2019-04-16T21:53:30.028Z,13.60
2019-04-16T21:55:35.488Z,13.40
2019-04-16T21:57:37.051Z,13.30
2019-04-16T21:59:40.482Z,13.30
2019-04-16T22:01:44.217Z,13.20
2019-04-16T22:03:51.909Z,13.20
2019-04-16T22:05:56.308Z,13.10
2019-04-16T22:07:59.764Z,13.00
2019-04-16T22:10:03.297Z,12.90
2019-04-16T22:12:06.788Z,12.90
2019-04-16T22:14:10.192Z,12.90
2019-04-16T22:16:13.680Z,12.80
2019-04-16T22:18:17.103Z,12.80
2019-04-16T22:20:20.640Z,12.70
2019-04-16T22:22:27.389Z,12.70
2019-04-16T22:24:27.640Z,12.70
2019-04-16T22:26:34.417Z,12.70
2019-04-16T22:28:35.066Z,12.60
2019-04-16T22:30:38.468Z,12.60
2019-04-16T22:32:42.027Z,12.50
2019-04-16T22:34:45.478Z,12.50
2019-04-16T22:36:48.903Z,12.50
2019-04-16T22:38:57.165Z,12.50
2019-04-16T22:41:11.065Z,12.60
2019-04-16T22:43:19.705Z,12.70
2019-04-16T22:45:28.307Z,12.70
2019-04-16T22:47:31.789Z,12.60
2019-04-16T22:49:35.230Z,12.60
2019-04-16T22:51:39.772Z,12.50
2019-04-16T22:53:42.142Z,12.50
2019-04-16T22:55:45.620Z,12.40
2019-04-16T22:57:49.853Z,12.40
2019-04-16T22:59:54.478Z,12.30
2019-04-16T23:01:57.920Z,12.30
2019-04-16T23:04:01.433Z,12.20
2019-04-16T23:06:06.381Z,12.20
2019-04-16T23:08:08.803Z,12.10
2019-04-16T23:10:12.488Z,12.10
2019-04-16T23:12:15.936Z,12.00
2019-04-16T23:14:19.388Z,12.00
2019-04-16T23:16:22.946Z,12.00
2019-04-16T23:18:26.352Z,12.00
2019-04-16T23:20:33.532Z,12.00
2019-04-16T23:22:33.464Z,12.00
2019-04-16T23:24:36.905Z,12.00
2019-04-16T23:26:40.437Z,12.10
2019-04-16T23:28:43.984Z,12.10
2019-04-16T23:30:47.898Z,12.10
2019-04-16T23:32:50.980Z,12.10
2019-04-16T23:34:55.214Z,12.20
2019-04-16T23:36:58.715Z,12.10
2019-04-16T23:39:04.692Z,12.10
2019-04-16T23:41:05.832Z,12.10
2019-04-16T23:43:18.839Z,12.10
2019-04-16T23:45:31.142Z,12.00
2019-04-16T23:47:52.260Z,12.00
2019-04-16T23:50:02.856Z,11.90
2019-04-16T23:52:11.556Z,11.80
2019-04-16T23:54:21.828Z,11.70
2019-04-16T23:56:30.213Z,11.70
2019-04-16T23:58:41.780Z,11.70
