createdAt,value
2019-02-05T00:00:45.321Z,101263.61
2019-02-05T00:03:15.627Z,101257.27
2019-02-05T00:05:44.435Z,101259.00
2019-02-05T00:08:13.836Z,101259.84
2019-02-05T00:10:42.732Z,101248.41
2019-02-05T00:13:11.845Z,101253.56
2019-02-05T00:15:40.349Z,101256.42
2019-02-05T00:18:08.789Z,101250.98
2019-02-05T00:20:37.294Z,101253.05
2019-02-05T00:23:05.856Z,101256.00
2019-02-05T00:25:34.336Z,101253.94
2019-02-05T00:28:02.827Z,101248.03
2019-02-05T00:30:31.286Z,101256.00
2019-02-05T00:32:59.739Z,101247.23
2019-02-05T00:35:28.193Z,101251.03
2019-02-05T00:37:56.623Z,101246.71
2019-02-05T00:40:25.231Z,101245.34
2019-02-05T00:42:53.682Z,101247.88
2019-02-05T00:45:22.431Z,101243.57
2019-02-05T00:47:51.624Z,101244.03
2019-02-05T00:50:20.311Z,101247.78
2019-02-05T00:52:48.866Z,101237.08
2019-02-05T00:55:19.377Z,101235.77
2019-02-05T00:57:48.268Z,101234.97
2019-02-05T01:00:23.040Z,101238.39
2019-02-05T01:02:52.089Z,101237.08
2019-02-05T01:05:20.730Z,101232.82
2019-02-05T01:07:50.423Z,101229.16
2019-02-05T01:10:19.360Z,101233.71
2019-02-05T01:12:47.858Z,101237.51
2019-02-05T01:15:20.789Z,101240.55
2019-02-05T01:17:49.822Z,101243.89
2019-02-05T01:20:24.346Z,101247.27
2019-02-05T01:22:53.298Z,101246.75
2019-02-05T01:25:23.187Z,101246.79
2019-02-05T01:27:52.065Z,101246.05
2019-02-05T01:30:25.916Z,101247.20
2019-02-05T01:32:54.639Z,101250.16
2019-02-05T01:35:23.264Z,101245.89
2019-02-05T01:37:52.155Z,101243.73
2019-02-05T01:40:23.786Z,101242.52
2019-02-05T01:42:52.356Z,101249.22
2019-02-05T01:45:22.286Z,101253.80
2019-02-05T01:47:50.894Z,101254.33
2019-02-05T01:50:24.506Z,101256.77
2019-02-05T01:52:53.090Z,101265.62
2019-02-05T01:55:22.556Z,101255.77
2019-02-05T01:57:51.588Z,101265.09
2019-02-05T02:00:22.782Z,101257.88
2019-02-05T02:02:51.493Z,101263.03
2019-02-05T02:05:20.113Z,101263.41
2019-02-05T02:07:48.685Z,101253.70
2019-02-05T02:10:20.622Z,101251.12
2019-02-05T02:12:49.157Z,101254.88
2019-02-05T02:15:18.525Z,101257.87
2019-02-05T02:17:47.223Z,101250.22
2019-02-05T02:20:20.806Z,101251.43
2019-02-05T02:22:49.337Z,101250.97
2019-02-05T02:25:18.303Z,101252.71
2019-02-05T02:27:49.786Z,101261.98
2019-02-05T02:30:27.449Z,101258.62
2019-02-05T02:32:55.861Z,101258.66
2019-02-05T02:35:24.588Z,101247.54
2019-02-05T02:37:53.375Z,101254.77
2019-02-05T02:40:21.805Z,101243.79
2019-02-05T02:42:52.186Z,101257.30
2019-02-05T02:45:20.803Z,101257.62
2019-02-05T02:47:49.295Z,101268.63
2019-02-05T02:50:23.596Z,101263.19
2019-02-05T02:52:53.419Z,101273.69
2019-02-05T02:55:21.983Z,101277.48
2019-02-05T02:57:50.400Z,101273.69
2019-02-05T03:00:23.479Z,101271.91
2019-02-05T03:02:52.543Z,101268.20
2019-02-05T03:05:23.230Z,101263.56
2019-02-05T03:07:51.906Z,101266.89
2019-02-05T03:10:25.858Z,101266.00
2019-02-05T03:12:55.066Z,101268.11
2019-02-05T03:15:23.536Z,101272.27
2019-02-05T03:17:52.295Z,101265.03
2019-02-05T03:20:20.870Z,101272.16
2019-02-05T03:22:50.163Z,101274.70
2019-02-05T03:25:21.347Z,101272.95
2019-02-05T03:27:53.564Z,101275.00
2019-02-05T03:30:22.430Z,101274.53
2019-02-05T03:32:52.081Z,101271.05
2019-02-05T03:35:21.148Z,101278.80
2019-02-05T03:37:50.234Z,101278.31
2019-02-05T03:40:31.217Z,101285.48
2019-02-05T03:43:00.553Z,101274.16
2019-02-05T03:45:34.909Z,101276.27
2019-02-05T03:48:04.690Z,101288.17
2019-02-05T03:50:36.367Z,101293.75
2019-02-05T03:53:10.904Z,101292.44
2019-02-05T03:55:57.162Z,101287.79
2019-02-05T03:58:28.672Z,101281.30
2019-02-05T04:01:03.016Z,101283.36
2019-02-05T04:03:43.230Z,101276.67
2019-02-05T04:06:14.731Z,101278.30
2019-02-05T04:08:55.088Z,101274.97
2019-02-05T04:11:29.778Z,101265.95
2019-02-05T04:14:07.297Z,101260.90
2019-02-05T04:16:59.742Z,101257.47
2019-02-05T04:19:34.257Z,101254.05
2019-02-05T04:22:11.426Z,101248.92
2019-02-05T04:24:48.823Z,101249.42
2019-02-05T04:27:29.149Z,101257.78
2019-02-05T04:30:20.830Z,101259.94
2019-02-05T04:33:04.347Z,101254.34
2019-02-05T04:35:48.306Z,101261.22
2019-02-05T04:38:39.078Z,101268.25
2019-02-05T04:41:29.864Z,101261.34
2019-02-05T04:44:16.120Z,101274.04
2019-02-05T04:46:59.473Z,101263.87
2019-02-05T04:49:42.891Z,101260.86
2019-02-05T04:52:20.259Z,101263.28
2019-02-05T04:55:08.394Z,101270.68
2019-02-05T04:58:14.499Z,101273.09
2019-02-05T05:00:55.200Z,101268.52
2019-02-05T05:03:38.803Z,101265.94
2019-02-05T05:06:32.764Z,101268.45
2019-02-05T05:09:20.564Z,101270.51
2019-02-05T05:11:49.561Z,101262.55
2019-02-05T05:14:17.996Z,101266.72
2019-02-05T05:16:46.459Z,101266.03
2019-02-05T05:19:15.329Z,101271.45
2019-02-05T05:21:44.098Z,101272.67
2019-02-05T05:24:12.707Z,101273.14
2019-02-05T05:26:41.605Z,101268.25
2019-02-05T05:29:10.012Z,101269.71
2019-02-05T05:31:38.480Z,101268.03
2019-02-05T05:34:07.065Z,101269.41
2019-02-05T05:36:35.529Z,101276.10
2019-02-05T05:39:05.719Z,101279.95
2019-02-05T05:41:34.262Z,101285.85
2019-02-05T05:44:02.949Z,101283.69
2019-02-05T05:46:31.410Z,101280.67
2019-02-05T05:48:59.869Z,101276.56
2019-02-05T05:51:28.291Z,101285.05
2019-02-05T05:53:57.106Z,101286.80
2019-02-05T05:56:25.535Z,101291.45
2019-02-05T05:58:54.012Z,101290.13
2019-02-05T06:01:22.488Z,101295.29
2019-02-05T06:03:50.950Z,101302.75
2019-02-05T06:06:19.391Z,101301.51
2019-02-05T06:08:47.877Z,101306.67
2019-02-05T06:11:16.712Z,101304.45
2019-02-05T06:13:45.254Z,101307.77
2019-02-05T06:16:13.753Z,101308.17
2019-02-05T06:18:42.187Z,101315.84
2019-02-05T06:21:13.572Z,101318.29
2019-02-05T06:23:41.970Z,101318.00
2019-02-05T06:26:10.682Z,101316.25
2019-02-05T06:28:39.748Z,101315.78
2019-02-05T06:31:08.197Z,101326.78
2019-02-05T06:33:36.696Z,101340.86
2019-02-05T06:36:05.219Z,101332.86
2019-02-05T06:38:33.659Z,101339.06
2019-02-05T06:41:02.269Z,101339.50
2019-02-05T06:43:30.739Z,101347.55
2019-02-05T06:45:59.563Z,101343.46
2019-02-05T06:48:29.023Z,101355.70
2019-02-05T06:51:21.693Z,101357.25
2019-02-05T06:53:49.079Z,101364.96
2019-02-05T06:56:18.328Z,101360.94
2019-02-05T06:58:46.864Z,101373.22
2019-02-05T07:01:15.548Z,101370.26
2019-02-05T07:03:44.862Z,101372.84
2019-02-05T07:06:13.470Z,101375.01
2019-02-05T07:08:42.649Z,101390.08
2019-02-05T07:11:11.538Z,101393.08
2019-02-05T07:13:40.600Z,101401.81
2019-02-05T07:16:09.140Z,101400.55
2019-02-05T07:18:37.783Z,101404.77
2019-02-05T07:21:06.344Z,101406.93
2019-02-05T07:23:35.062Z,101404.77
2019-02-05T07:26:03.836Z,101419.16
2019-02-05T07:28:32.444Z,101413.20
2019-02-05T07:31:01.395Z,101420.42
2019-02-05T07:33:30.030Z,101417.10
2019-02-05T07:35:58.594Z,101421.15
2019-02-05T07:38:27.160Z,101421.25
2019-02-05T07:40:55.775Z,101422.95
2019-02-05T07:43:24.350Z,101429.38
2019-02-05T07:45:52.951Z,101426.47
2019-02-05T07:48:21.428Z,101429.77
2019-02-05T07:50:51.067Z,101438.75
2019-02-05T07:53:19.554Z,101440.02
2019-02-05T07:55:48.085Z,101439.11
2019-02-05T07:58:16.564Z,101442.88
2019-02-05T08:00:45.419Z,101446.27
2019-02-05T08:03:13.976Z,101446.75
2019-02-05T08:05:42.437Z,101447.58
2019-02-05T08:08:11.529Z,101451.39
2019-02-05T08:10:40.186Z,101457.72
2019-02-05T08:13:09.154Z,101451.50
2019-02-05T08:15:37.846Z,101460.77
2019-02-05T08:18:06.941Z,101454.39
2019-02-05T08:20:35.630Z,101457.72
2019-02-05T08:23:04.713Z,101462.34
2019-02-05T08:25:33.204Z,101455.71
2019-02-05T08:28:02.227Z,101459.04
2019-02-05T08:30:36.318Z,101463.44
2019-02-05T08:33:05.035Z,101467.04
2019-02-05T08:35:33.612Z,101465.78
2019-02-05T08:38:02.197Z,101473.09
2019-02-05T08:40:30.731Z,101468.02
2019-02-05T08:42:59.241Z,101469.76
2019-02-05T08:45:30.788Z,101470.20
2019-02-05T08:47:59.326Z,101470.55
2019-02-05T08:50:29.635Z,101470.61
2019-02-05T08:52:58.178Z,101472.00
2019-02-05T08:55:26.885Z,101478.02
2019-02-05T08:57:58.377Z,101475.25
2019-02-05T09:00:35.570Z,101479.18
2019-02-05T09:03:05.014Z,101480.97
2019-02-05T09:05:33.949Z,101483.94
2019-02-05T09:08:02.547Z,101482.02
2019-02-05T09:10:33.654Z,101494.31
2019-02-05T09:13:02.377Z,101494.73
2019-02-05T09:15:31.541Z,101491.89
2019-02-05T09:18:01.235Z,101494.86
2019-02-05T09:20:29.868Z,101493.95
2019-02-05T09:22:58.608Z,101494.42
2019-02-05T09:25:27.307Z,101495.33
2019-02-05T09:27:55.899Z,101498.40
2019-02-05T09:30:30.351Z,101495.51
2019-02-05T09:33:01.673Z,101501.83
2019-02-05T09:35:30.316Z,101510.81
2019-02-05T09:37:58.814Z,101503.64
2019-02-05T09:40:32.504Z,101508.05
2019-02-05T09:43:01.056Z,101508.72
2019-02-05T09:45:31.308Z,101514.44
2019-02-05T09:48:00.879Z,101516.01
2019-02-05T09:50:30.929Z,101522.41
2019-02-05T09:53:00.367Z,101518.80
2019-02-05T09:55:28.999Z,101522.23
2019-02-05T09:57:57.530Z,101520.11
2019-02-05T10:00:37.857Z,101520.66
2019-02-05T10:03:07.773Z,101518.61
2019-02-05T10:05:37.416Z,101529.20
2019-02-05T10:08:06.552Z,101526.80
2019-02-05T10:10:35.163Z,101529.03
2019-02-05T10:13:04.041Z,101526.61
2019-02-05T10:15:34.894Z,101525.55
2019-02-05T10:18:04.829Z,101528.13
2019-02-05T10:20:33.345Z,101527.41
2019-02-05T10:23:03.334Z,101531.74
2019-02-05T10:25:32.401Z,101523.41
2019-02-05T10:28:00.975Z,101519.30
2019-02-05T10:30:32.196Z,101522.80
2019-02-05T10:33:02.969Z,101525.87
2019-02-05T10:35:31.432Z,101525.94
2019-02-05T10:38:00.090Z,101534.07
2019-02-05T10:40:28.741Z,101534.91
2019-02-05T10:42:57.450Z,101532.97
2019-02-05T10:45:27.698Z,101536.70
2019-02-05T10:47:56.238Z,101537.14
2019-02-05T10:50:25.404Z,101531.44
2019-02-05T10:52:54.002Z,101532.92
2019-02-05T10:55:23.671Z,101533.20
2019-02-05T10:57:54.521Z,101532.98
2019-02-05T11:00:31.444Z,101525.23
2019-02-05T11:03:02.387Z,101530.30
2019-02-05T11:05:32.531Z,101530.55
2019-02-05T11:08:01.017Z,101530.03
2019-02-05T11:10:29.638Z,101527.61
2019-02-05T11:12:58.167Z,101536.89
2019-02-05T11:15:29.535Z,101537.15
2019-02-05T11:17:58.532Z,101526.59
2019-02-05T11:20:28.550Z,101535.30
2019-02-05T11:22:57.195Z,101542.13
2019-02-05T11:25:26.232Z,101533.67
2019-02-05T11:27:54.769Z,101536.98
2019-02-05T11:30:35.319Z,101532.14
2019-02-05T11:33:04.385Z,101525.39
2019-02-05T11:35:33.392Z,101527.28
2019-02-05T11:38:02.027Z,101518.57
2019-02-05T11:40:39.358Z,101523.44
2019-02-05T11:43:07.983Z,101523.16
2019-02-05T11:45:37.004Z,101516.25
2019-02-05T11:48:08.509Z,101514.41
2019-02-05T11:50:37.578Z,101513.98
2019-02-05T11:53:06.123Z,101513.56
2019-02-05T11:55:35.546Z,101525.27
2019-02-05T11:58:04.875Z,101513.30
2019-02-05T12:00:44.584Z,101518.94
2019-02-05T12:03:13.601Z,101515.34
2019-02-05T12:05:42.106Z,101520.37
2019-02-05T12:08:10.687Z,101524.43
2019-02-05T12:10:39.376Z,101521.89
2019-02-05T12:13:07.941Z,101524.33
2019-02-05T12:15:36.480Z,101524.70
2019-02-05T12:18:05.315Z,101530.91
2019-02-05T12:20:33.834Z,101525.48
2019-02-05T12:23:02.870Z,101527.70
2019-02-05T12:25:31.463Z,101523.59
2019-02-05T12:27:59.925Z,101522.21
2019-02-05T12:30:45.009Z,101526.86
2019-02-05T12:33:10.319Z,101525.05
2019-02-05T12:35:38.973Z,101511.06
2019-02-05T12:38:07.810Z,101511.55
2019-02-05T12:40:36.596Z,101509.80
2019-02-05T12:43:05.690Z,101506.52
2019-02-05T12:45:39.172Z,101506.84
2019-02-05T12:48:08.069Z,101507.36
2019-02-05T12:50:38.881Z,101504.73
2019-02-05T12:53:07.844Z,101508.63
2019-02-05T12:55:37.263Z,101508.21
2019-02-05T12:58:06.702Z,101510.92
2019-02-05T13:00:55.887Z,101503.63
2019-02-05T13:03:14.551Z,101513.30
2019-02-05T13:05:44.643Z,101508.09
2019-02-05T13:08:13.300Z,101512.95
2019-02-05T13:10:44.625Z,101509.10
2019-02-05T13:13:13.363Z,101508.30
2019-02-05T13:15:42.262Z,101505.52
2019-02-05T13:18:10.767Z,101510.05
2019-02-05T13:20:39.977Z,101509.68
2019-02-05T13:23:09.019Z,101511.69
2019-02-05T13:25:37.781Z,101507.72
2019-02-05T13:28:08.804Z,101515.63
2019-02-05T13:30:38.754Z,101504.17
2019-02-05T13:33:09.234Z,101509.60
2019-02-05T13:35:38.280Z,101510.87
2019-02-05T13:38:07.133Z,101516.53
2019-02-05T13:40:35.708Z,101517.00
2019-02-05T13:43:05.016Z,101527.55
2019-02-05T13:45:36.034Z,101521.47
2019-02-05T13:48:06.288Z,101532.10
2019-02-05T13:50:34.879Z,101534.27
2019-02-05T13:53:03.503Z,101538.73
2019-02-05T13:55:34.868Z,101545.23
2019-02-05T13:58:04.197Z,101555.80
2019-02-05T14:00:35.392Z,101552.78
2019-02-05T14:03:04.405Z,101560.75
2019-02-05T14:05:32.954Z,101566.11
2019-02-05T14:08:01.504Z,101569.20
2019-02-05T14:10:32.543Z,101565.26
2019-02-05T14:13:01.096Z,101570.03
2019-02-05T14:15:32.378Z,101572.39
2019-02-05T14:18:00.928Z,101573.30
2019-02-05T14:20:29.456Z,101575.77
2019-02-05T14:22:58.948Z,101583.53
2019-02-05T14:25:27.606Z,101582.58
2019-02-05T14:27:56.257Z,101586.79
2019-02-05T14:30:30.219Z,101590.59
2019-02-05T14:32:58.794Z,101588.00
2019-02-05T14:35:27.789Z,101589.69
2019-02-05T14:37:56.397Z,101590.66
2019-02-05T14:40:26.498Z,101589.32
2019-02-05T14:42:55.648Z,101595.30
2019-02-05T14:45:24.743Z,101596.74
2019-02-05T14:47:53.727Z,101595.84
2019-02-05T14:50:42.795Z,101605.50
2019-02-05T14:53:12.096Z,101604.52
2019-02-05T14:55:40.659Z,101595.66
2019-02-05T14:58:10.952Z,101604.95
2019-02-05T15:00:39.932Z,101612.48
2019-02-05T15:03:10.871Z,101605.61
2019-02-05T15:05:40.475Z,101606.94
2019-02-05T15:08:09.779Z,101606.07
2019-02-05T15:10:38.358Z,101609.53
2019-02-05T15:13:07.759Z,101605.11
2019-02-05T15:15:36.506Z,101605.96
2019-02-05T15:18:06.563Z,101608.42
2019-02-05T15:20:41.148Z,101606.33
2019-02-05T15:23:10.765Z,101604.92
2019-02-05T15:25:39.243Z,101614.62
2019-02-05T15:28:08.383Z,101606.86
2019-02-05T15:30:39.275Z,101611.30
2019-02-05T15:33:28.189Z,101608.05
2019-02-05T15:36:01.078Z,101616.44
2019-02-05T15:38:30.151Z,101611.73
2019-02-05T15:40:59.545Z,101619.11
2019-02-05T15:43:28.109Z,101622.30
2019-02-05T15:45:56.543Z,101622.30
2019-02-05T15:48:25.025Z,101620.32
2019-02-05T15:50:53.534Z,101615.59
2019-02-05T15:53:22.514Z,101619.00
2019-02-05T15:55:51.140Z,101610.20
2019-02-05T15:58:19.665Z,101616.80
2019-02-05T16:00:48.264Z,101617.57
2019-02-05T16:03:16.829Z,101613.91
2019-02-05T16:05:45.297Z,101626.56
2019-02-05T16:08:13.812Z,101618.37
2019-02-05T16:10:42.493Z,101616.19
2019-02-05T16:13:10.974Z,101624.75
2019-02-05T16:15:39.512Z,101622.98
2019-02-05T16:18:09.195Z,101622.44
2019-02-05T16:20:37.850Z,101629.47
2019-02-05T16:23:06.459Z,101622.08
2019-02-05T16:25:35.410Z,101623.29
2019-02-05T16:28:04.638Z,101620.67
2019-02-05T16:30:33.778Z,101631.38
2019-02-05T16:33:02.222Z,101629.55
2019-02-05T16:35:30.972Z,101635.67
2019-02-05T16:37:59.904Z,101631.38
2019-02-05T16:40:39.398Z,101633.11
2019-02-05T16:43:07.988Z,101626.87
2019-02-05T16:45:36.615Z,101623.98
2019-02-05T16:48:05.745Z,101630.11
2019-02-05T16:50:39.956Z,101630.68
2019-02-05T16:53:09.593Z,101631.23
2019-02-05T16:55:38.585Z,101633.41
2019-02-05T16:58:08.135Z,101637.56
2019-02-05T17:00:38.909Z,101645.20
2019-02-05T17:03:08.105Z,101645.70
2019-02-05T17:05:42.052Z,101649.78
2019-02-05T17:08:11.166Z,101651.13
2019-02-05T17:10:39.914Z,101652.39
2019-02-05T17:13:11.453Z,101650.77
2019-02-05T17:15:38.857Z,101653.23
2019-02-05T17:18:07.545Z,101654.86
2019-02-05T17:20:38.156Z,101649.39
2019-02-05T17:23:07.540Z,101650.78
2019-02-05T17:25:36.480Z,101655.19
2019-02-05T17:28:07.415Z,101655.69
2019-02-05T17:30:39.065Z,101650.13
2019-02-05T17:33:07.937Z,101648.39
2019-02-05T17:35:36.544Z,101650.37
2019-02-05T17:38:07.761Z,101652.19
2019-02-05T17:40:36.775Z,101660.98
2019-02-05T17:43:06.442Z,101656.81
2019-02-05T17:45:37.319Z,101657.31
2019-02-05T17:48:09.024Z,101657.16
2019-02-05T17:50:37.633Z,101653.87
2019-02-05T17:53:06.961Z,101652.95
2019-02-05T17:55:35.706Z,101650.42
2019-02-05T17:58:04.903Z,101654.84
2019-02-05T18:00:36.941Z,101649.66
2019-02-05T18:03:06.457Z,101655.02
2019-02-05T18:05:35.667Z,101648.13
2019-02-05T18:08:05.293Z,101650.72
2019-02-05T18:10:33.850Z,101658.38
2019-02-05T18:13:02.489Z,101658.78
2019-02-05T18:15:36.615Z,101659.69
2019-02-05T18:18:07.124Z,101667.37
2019-02-05T18:20:39.074Z,101662.66
2019-02-05T18:23:09.106Z,101663.93
2019-02-05T18:25:37.701Z,101663.87
2019-02-05T18:28:06.591Z,101658.31
2019-02-05T18:30:39.963Z,101653.72
2019-02-05T18:33:08.724Z,101651.19
2019-02-05T18:35:39.083Z,101657.05
2019-02-05T18:38:10.724Z,101658.31
2019-02-05T18:40:39.291Z,101649.93
2019-02-05T18:43:08.005Z,101657.11
2019-02-05T18:45:36.793Z,101655.84
2019-02-05T18:48:05.849Z,101652.19
2019-02-05T18:50:34.844Z,101655.02
2019-02-05T18:53:03.665Z,101661.34
2019-02-05T18:55:35.754Z,101661.31
2019-02-05T18:58:09.550Z,101665.55
2019-02-05T19:00:41.592Z,101666.05
2019-02-05T19:03:15.392Z,101666.88
2019-02-05T19:05:40.705Z,101669.46
2019-02-05T19:08:09.681Z,101668.70
2019-02-05T19:10:38.465Z,101672.90
2019-02-05T19:13:07.167Z,101675.95
2019-02-05T19:15:37.954Z,101668.28
2019-02-05T19:18:08.258Z,101677.20
2019-02-05T19:20:37.265Z,101686.08
2019-02-05T19:23:08.485Z,101683.31
2019-02-05T19:25:41.680Z,101691.14
2019-02-05T19:28:11.984Z,101693.23
2019-02-05T19:30:42.598Z,101691.14
2019-02-05T19:33:11.140Z,101689.02
2019-02-05T19:35:39.722Z,101683.52
2019-02-05T19:38:08.408Z,101674.31
2019-02-05T19:40:41.383Z,101676.78
2019-02-05T19:43:09.975Z,101675.60
2019-02-05T19:45:40.361Z,101676.52
2019-02-05T19:48:10.484Z,101677.70
2019-02-05T19:50:39.225Z,101679.38
2019-02-05T19:53:07.878Z,101677.63
2019-02-05T19:55:36.381Z,101677.70
2019-02-05T19:58:05.158Z,101675.81
2019-02-05T20:00:33.656Z,101675.08
2019-02-05T20:03:02.239Z,101674.11
2019-02-05T20:05:31.151Z,101675.46
2019-02-05T20:09:04.518Z,101670.25
2019-02-05T20:10:49.597Z,101670.38
2019-02-05T20:13:18.122Z,101661.31
2019-02-05T20:15:46.654Z,101664.70
2019-02-05T20:18:15.862Z,101663.87
2019-02-05T20:20:44.480Z,101668.08
2019-02-05T20:23:13.019Z,101674.52
2019-02-05T20:25:42.189Z,101669.25
2019-02-05T20:28:11.466Z,101678.26
2019-02-05T20:30:39.902Z,101676.14
2019-02-05T20:33:08.547Z,101677.41
2019-02-05T20:35:37.166Z,101677.98
2019-02-05T20:38:06.150Z,101677.97
2019-02-05T20:40:34.706Z,101677.49
2019-02-05T20:43:03.262Z,101679.11
2019-02-05T20:45:31.745Z,101680.93
2019-02-05T20:48:00.772Z,101681.23
2019-02-05T20:50:29.553Z,101680.02
2019-02-05T20:52:58.504Z,101680.02
2019-02-05T20:55:26.985Z,101686.61
2019-02-05T20:57:55.975Z,101688.26
2019-02-05T21:00:32.741Z,101685.44
2019-02-05T21:03:01.209Z,101681.28
2019-02-05T21:05:29.943Z,101683.76
2019-02-05T21:08:01.755Z,101683.46
2019-02-05T21:10:32.173Z,101682.20
2019-02-05T21:13:01.636Z,101678.75
2019-02-05T21:15:30.360Z,101682.55
2019-02-05T21:17:59.072Z,101687.61
2019-02-05T21:20:33.545Z,101686.77
2019-02-05T21:23:01.416Z,101692.59
2019-02-05T21:25:30.140Z,101693.44
2019-02-05T21:27:58.814Z,101695.67
2019-02-05T21:30:27.743Z,101697.31
2019-02-05T21:32:56.221Z,101700.55
2019-02-05T21:35:24.753Z,101705.11
2019-02-05T21:37:57.794Z,101705.03
2019-02-05T21:40:27.466Z,101704.55
2019-02-05T21:42:56.167Z,101706.38
2019-02-05T21:45:32.183Z,101700.05
2019-02-05T21:48:00.771Z,101702.23
2019-02-05T21:50:29.544Z,101712.47
2019-02-05T21:52:59.098Z,101711.91
2019-02-05T21:55:28.407Z,101705.23
2019-02-05T21:57:57.743Z,101709.03
2019-02-05T22:00:34.454Z,101706.50
2019-02-05T22:03:03.389Z,101702.70
2019-02-05T22:05:32.985Z,101701.09
2019-02-05T22:08:01.851Z,101693.59
2019-02-05T22:10:30.394Z,101693.14
2019-02-05T22:12:58.929Z,101689.34
2019-02-05T22:15:27.911Z,101681.28
2019-02-05T22:17:56.398Z,101673.81
2019-02-05T22:20:26.992Z,101680.14
2019-02-05T22:22:57.435Z,101677.14
2019-02-05T22:25:31.160Z,101674.69
2019-02-05T22:27:59.587Z,101681.41
2019-02-05T22:30:38.661Z,101682.14
2019-02-05T22:33:08.939Z,101682.96
2019-02-05T22:35:37.524Z,101680.02
2019-02-05T22:38:06.422Z,101666.05
2019-02-05T22:40:34.920Z,101669.46
2019-02-05T22:43:04.598Z,101667.87
2019-02-05T22:45:33.878Z,101668.75
2019-02-05T22:48:02.319Z,101669.62
2019-02-05T22:50:35.888Z,101663.83
2019-02-05T22:53:06.733Z,101664.13
2019-02-05T22:55:35.334Z,101661.16
2019-02-05T22:58:04.362Z,101660.77
2019-02-05T23:00:43.073Z,101665.83
2019-02-05T23:03:11.969Z,101665.95
2019-02-05T23:06:00.758Z,101667.09
2019-02-05T23:08:29.242Z,101670.05
2019-02-05T23:11:06.454Z,101673.48
2019-02-05T23:13:35.318Z,101670.52
2019-02-05T23:16:03.824Z,101670.45
2019-02-05T23:18:32.301Z,101660.69
2019-02-05T23:21:00.843Z,101658.62
2019-02-05T23:23:29.269Z,101654.42
2019-02-05T23:25:57.814Z,101654.84
2019-02-05T23:28:26.323Z,101655.72
2019-02-05T23:30:55.118Z,101654.66
2019-02-05T23:33:23.653Z,101653.37
2019-02-05T23:35:52.442Z,101648.80
2019-02-05T23:38:21.437Z,101648.31
2019-02-05T23:40:49.919Z,101647.59
2019-02-05T23:43:18.423Z,101647.95
2019-02-05T23:46:00.461Z,101649.58
2019-02-05T23:48:17.389Z,101657.16
2019-02-05T23:50:45.926Z,101653.75
2019-02-05T23:53:14.327Z,101648.19
2019-02-05T23:55:42.760Z,101648.31
2019-02-05T23:58:11.263Z,101638.78
