createdAt,value
2019-02-05T00:00:59.806Z,101412.36
2019-02-05T00:03:29.733Z,101406.34
2019-02-05T00:05:59.230Z,101401.17
2019-02-05T00:08:29.421Z,101402.92
2019-02-05T00:11:00.032Z,101402.82
2019-02-05T00:13:29.958Z,101404.13
2019-02-05T00:15:59.610Z,101402.00
2019-02-05T00:18:29.118Z,101396.68
2019-02-05T00:20:58.663Z,101400.66
2019-02-05T00:23:28.817Z,101402.28
2019-02-05T00:26:05.856Z,101406.84
2019-02-05T00:28:30.477Z,101400.66
2019-02-05T00:31:00.244Z,101402.46
2019-02-05T00:33:30.089Z,101401.61
2019-02-05T00:35:59.667Z,101394.23
2019-02-05T00:38:29.453Z,101402.00
2019-02-05T00:40:59.958Z,101404.44
2019-02-05T00:43:29.574Z,101392.02
2019-02-05T00:45:59.318Z,101383.13
2019-02-05T00:48:29.355Z,101397.08
2019-02-05T00:50:59.699Z,101392.73
2019-02-05T00:53:29.439Z,101389.84
2019-02-05T00:55:59.473Z,101384.91
2019-02-05T00:58:29.077Z,101388.56
2019-02-05T01:00:58.645Z,101387.23
2019-02-05T01:03:28.460Z,101393.25
2019-02-05T01:05:58.225Z,101389.21
2019-02-05T01:08:27.794Z,101389.67
2019-02-05T01:10:57.416Z,101391.03
2019-02-05T01:13:26.926Z,101395.70
2019-02-05T01:15:56.744Z,101389.16
2019-02-05T01:18:26.524Z,101398.36
2019-02-05T01:20:56.248Z,101400.47
2019-02-05T01:23:25.980Z,101402.18
2019-02-05T01:25:55.561Z,101403.44
2019-02-05T01:28:25.685Z,101394.52
2019-02-05T01:30:55.438Z,101402.17
2019-02-05T01:33:25.186Z,101389.33
2019-02-05T01:35:54.826Z,101392.67
2019-02-05T01:38:24.673Z,101400.14
2019-02-05T01:40:54.206Z,101391.90
2019-02-05T01:43:23.721Z,101408.42
2019-02-05T01:45:53.781Z,101402.28
2019-02-05T01:48:23.285Z,101408.42
2019-02-05T01:50:52.761Z,101404.64
2019-02-05T01:53:23.930Z,101408.66
2019-02-05T01:55:54.776Z,101407.53
2019-02-05T01:58:24.416Z,101409.00
2019-02-05T02:00:54.281Z,101405.19
2019-02-05T02:03:24.610Z,101406.91
2019-02-05T02:05:54.393Z,101415.99
2019-02-05T02:08:24.229Z,101412.75
2019-02-05T02:10:53.747Z,101405.43
2019-02-05T02:13:23.590Z,101405.88
2019-02-05T02:15:53.095Z,101404.11
2019-02-05T02:18:22.982Z,101401.62
2019-02-05T02:20:52.536Z,101397.64
2019-02-05T02:23:22.078Z,101402.70
2019-02-05T02:25:51.681Z,101407.69
2019-02-05T02:28:21.519Z,101410.81
2019-02-05T02:30:51.063Z,101409.80
2019-02-05T02:33:20.683Z,101411.86
2019-02-05T02:35:50.195Z,101398.08
2019-02-05T02:38:19.785Z,101399.97
2019-02-05T02:40:49.324Z,101403.39
2019-02-05T02:43:18.901Z,101409.06
2019-02-05T02:45:48.402Z,101417.26
2019-02-05T02:48:17.931Z,101423.03
2019-02-05T02:50:47.736Z,101428.11
2019-02-05T02:53:17.257Z,101427.64
2019-02-05T02:55:46.826Z,101428.22
2019-02-05T02:58:16.671Z,101427.76
2019-02-05T03:00:47.702Z,101429.12
2019-02-05T03:03:18.230Z,101413.84
2019-02-05T03:05:47.746Z,101412.98
2019-02-05T03:08:17.318Z,101415.14
2019-02-05T03:10:46.859Z,101424.75
2019-02-05T03:13:16.344Z,101422.98
2019-02-05T03:15:45.866Z,101424.34
2019-02-05T03:18:15.797Z,101425.59
2019-02-05T03:20:45.347Z,101424.23
2019-02-05T03:23:14.887Z,101432.69
2019-02-05T03:25:44.453Z,101429.38
2019-02-05T03:28:13.984Z,101423.86
2019-02-05T03:30:43.503Z,101422.11
2019-02-05T03:33:13.012Z,101421.34
2019-02-05T03:35:42.703Z,101425.77
2019-02-05T03:38:12.449Z,101432.73
2019-02-05T03:41:04.472Z,101433.50
2019-02-05T03:43:35.224Z,101441.84
2019-02-05T03:46:06.872Z,101442.75
2019-02-05T03:48:37.026Z,101444.55
2019-02-05T03:51:46.902Z,101451.88
2019-02-05T03:54:51.524Z,101440.49
2019-02-05T03:57:39.868Z,101427.87
2019-02-05T04:00:41.776Z,101439.32
2019-02-05T04:03:27.257Z,101432.88
2019-02-05T04:06:39.730Z,101431.58
2019-02-05T04:09:26.179Z,101431.97
2019-02-05T04:12:41.143Z,101414.86
2019-02-05T04:15:35.929Z,101406.17
2019-02-05T04:18:32.563Z,101408.78
2019-02-05T04:21:45.515Z,101404.02
2019-02-05T04:24:59.684Z,101399.78
2019-02-05T04:28:03.772Z,101414.19
2019-02-05T04:31:13.065Z,101422.89
2019-02-05T04:34:25.367Z,101413.70
2019-02-05T04:37:20.966Z,101420.27
2019-02-05T04:40:12.352Z,101417.66
2019-02-05T04:42:55.198Z,101428.56
2019-02-05T04:45:44.158Z,101417.38
2019-02-05T04:48:51.286Z,101420.80
2019-02-05T04:51:55.699Z,101420.36
2019-02-05T04:54:51.885Z,101425.09
2019-02-05T04:57:56.679Z,101425.95
2019-02-05T05:00:40.061Z,101427.78
2019-02-05T05:03:36.921Z,101423.95
2019-02-05T05:06:43.003Z,101424.69
2019-02-05T05:09:44.790Z,101425.41
2019-02-05T05:12:14.386Z,101421.62
2019-02-05T05:14:44.221Z,101417.38
2019-02-05T05:17:13.752Z,101418.60
2019-02-05T05:19:43.605Z,101419.54
2019-02-05T05:22:13.343Z,101424.77
2019-02-05T05:24:45.348Z,101422.61
2019-02-05T05:27:16.124Z,101419.42
2019-02-05T05:29:46.085Z,101425.05
2019-02-05T05:32:15.670Z,101424.23
2019-02-05T05:34:45.267Z,101427.66
2019-02-05T05:37:13.739Z,101431.61
2019-02-05T05:39:43.351Z,101431.70
2019-02-05T05:42:13.190Z,101432.64
2019-02-05T05:44:43.242Z,101436.66
2019-02-05T05:47:12.771Z,101438.06
2019-02-05T05:49:42.295Z,101440.98
2019-02-05T05:52:11.801Z,101440.24
2019-02-05T05:54:41.333Z,101444.45
2019-02-05T05:57:10.926Z,101449.77
2019-02-05T05:59:40.746Z,101449.77
2019-02-05T06:02:10.259Z,101451.16
2019-02-05T06:04:39.748Z,101457.73
2019-02-05T06:07:09.304Z,101460.30
2019-02-05T06:09:38.826Z,101461.61
2019-02-05T06:12:08.634Z,101458.19
2019-02-05T06:14:38.558Z,101458.19
2019-02-05T06:17:08.584Z,101466.75
2019-02-05T06:19:38.610Z,101471.56
2019-02-05T06:22:08.578Z,101478.91
2019-02-05T06:24:38.574Z,101475.98
2019-02-05T06:27:08.672Z,101477.56
2019-02-05T06:29:38.587Z,101482.42
2019-02-05T06:32:08.838Z,101466.30
2019-02-05T06:34:38.686Z,101491.64
2019-02-05T06:37:08.803Z,101493.81
2019-02-05T06:39:38.647Z,101492.47
2019-02-05T06:42:08.625Z,101492.34
2019-02-05T06:44:39.195Z,101508.22
2019-02-05T06:47:09.071Z,101514.67
2019-02-05T06:49:38.963Z,101506.67
2019-02-05T06:52:08.972Z,101519.37
2019-02-05T06:54:39.440Z,101515.44
2019-02-05T06:57:09.544Z,101523.28
2019-02-05T06:59:40.278Z,101525.85
2019-02-05T07:02:10.767Z,101528.09
2019-02-05T07:04:40.697Z,101530.72
2019-02-05T07:07:10.313Z,101541.13
2019-02-05T07:09:39.825Z,101544.63
2019-02-05T07:12:09.436Z,101548.25
2019-02-05T07:14:38.932Z,101555.34
2019-02-05T07:17:08.851Z,101563.41
2019-02-05T07:19:39.044Z,101553.86
2019-02-05T07:22:08.718Z,101563.52
2019-02-05T07:24:38.873Z,101571.83
2019-02-05T07:27:09.441Z,101566.02
2019-02-05T07:29:39.039Z,101576.69
2019-02-05T07:32:08.931Z,101577.10
2019-02-05T07:34:38.850Z,101578.11
2019-02-05T07:37:08.793Z,101576.05
2019-02-05T07:39:38.728Z,101573.75
2019-02-05T07:42:08.807Z,101581.55
2019-02-05T07:44:40.050Z,101583.00
2019-02-05T07:47:09.697Z,101586.44
2019-02-05T07:49:39.493Z,101590.80
2019-02-05T07:52:09.370Z,101595.17
2019-02-05T07:54:38.880Z,101603.38
2019-02-05T07:57:09.023Z,101596.74
2019-02-05T07:59:39.630Z,101602.52
2019-02-05T08:02:09.751Z,101601.97
2019-02-05T08:04:39.563Z,101608.20
2019-02-05T08:07:10.385Z,101605.06
2019-02-05T08:09:39.899Z,101607.19
2019-02-05T08:12:09.650Z,101604.17
2019-02-05T08:14:39.179Z,101605.84
2019-02-05T08:17:08.874Z,101614.17
2019-02-05T08:19:39.087Z,101612.97
2019-02-05T08:22:09.687Z,101612.97
2019-02-05T08:24:39.243Z,101615.48
2019-02-05T08:27:09.126Z,101616.56
2019-02-05T08:29:38.975Z,101618.72
2019-02-05T08:32:08.874Z,101618.95
2019-02-05T08:34:38.965Z,101622.88
2019-02-05T08:37:09.165Z,101611.59
2019-02-05T08:39:39.230Z,101608.16
2019-02-05T08:42:09.018Z,101621.60
2019-02-05T08:44:39.205Z,101618.13
2019-02-05T08:47:09.178Z,101628.99
2019-02-05T08:49:38.904Z,101619.95
2019-02-05T08:52:09.250Z,101629.48
2019-02-05T08:54:39.270Z,101619.98
2019-02-05T08:57:09.381Z,101636.91
2019-02-05T08:59:39.007Z,101635.53
2019-02-05T09:02:09.056Z,101636.31
2019-02-05T09:04:39.171Z,101637.21
2019-02-05T09:07:08.984Z,101647.73
2019-02-05T09:09:38.963Z,101647.73
2019-02-05T09:12:09.503Z,101651.92
2019-02-05T09:14:39.014Z,101645.23
2019-02-05T09:17:08.990Z,101648.78
2019-02-05T09:19:39.016Z,101646.46
2019-02-05T09:22:08.990Z,101649.65
2019-02-05T09:24:39.042Z,101651.69
2019-02-05T09:27:09.021Z,101651.47
2019-02-05T09:29:39.104Z,101655.57
2019-02-05T09:32:09.122Z,101655.36
2019-02-05T09:34:40.874Z,101637.09
2019-02-05T09:37:10.440Z,101665.38
2019-02-05T09:39:40.179Z,101661.11
2019-02-05T09:42:09.963Z,101661.41
2019-02-05T09:44:39.555Z,101666.82
2019-02-05T09:47:09.057Z,101669.29
2019-02-05T09:49:39.157Z,101671.87
2019-02-05T09:52:09.304Z,101644.01
2019-02-05T09:54:39.298Z,101669.59
2019-02-05T09:57:09.410Z,101671.59
2019-02-05T09:59:45.496Z,101673.34
2019-02-05T10:02:10.434Z,101675.47
2019-02-05T10:04:40.045Z,101680.45
2019-02-05T10:07:09.579Z,101683.52
2019-02-05T10:09:39.448Z,101674.78
2019-02-05T10:12:09.439Z,101680.70
2019-02-05T10:14:39.195Z,101682.05
2019-02-05T10:17:09.142Z,101685.80
2019-02-05T10:19:39.364Z,101678.53
2019-02-05T10:22:09.478Z,101678.94
2019-02-05T10:24:39.136Z,101678.13
2019-02-05T10:27:09.269Z,101679.31
2019-02-05T10:29:40.065Z,101680.03
2019-02-05T10:32:09.826Z,101688.18
2019-02-05T10:34:39.334Z,101683.86
2019-02-05T10:37:09.210Z,101692.52
2019-02-05T10:39:39.490Z,101693.73
2019-02-05T10:42:09.549Z,101687.64
2019-02-05T10:44:40.427Z,101693.28
2019-02-05T10:47:10.208Z,101696.44
2019-02-05T10:49:39.979Z,101693.01
2019-02-05T10:52:09.567Z,101698.07
2019-02-05T10:54:39.171Z,101692.03
2019-02-05T10:57:09.297Z,101692.02
2019-02-05T10:59:39.296Z,101685.48
2019-02-05T11:02:09.536Z,101689.49
2019-02-05T11:04:39.218Z,101691.44
2019-02-05T11:07:09.256Z,101691.44
2019-02-05T11:09:39.787Z,101691.26
2019-02-05T11:12:09.395Z,101691.26
2019-02-05T11:14:39.451Z,101686.66
2019-02-05T11:17:09.268Z,101690.05
2019-02-05T11:19:39.321Z,101696.68
2019-02-05T11:22:09.258Z,101702.41
2019-02-05T11:24:39.250Z,101691.45
2019-02-05T11:27:09.287Z,101691.57
2019-02-05T11:29:39.393Z,101690.84
2019-02-05T11:32:09.295Z,101679.47
2019-02-05T11:34:39.390Z,101677.27
2019-02-05T11:37:09.425Z,101677.67
2019-02-05T11:39:39.788Z,101672.03
2019-02-05T11:42:09.659Z,101675.92
2019-02-05T11:44:39.499Z,101669.42
2019-02-05T11:47:09.346Z,101666.19
2019-02-05T11:49:39.347Z,101667.36
2019-02-05T11:52:09.980Z,101667.05
2019-02-05T11:54:39.592Z,101676.46
2019-02-05T11:57:09.429Z,101669.60
2019-02-05T11:59:39.597Z,101665.30
2019-02-05T12:02:09.670Z,101675.50
2019-02-05T12:04:39.311Z,101677.36
2019-02-05T12:07:09.363Z,101673.44
2019-02-05T12:09:40.147Z,101669.42
2019-02-05T12:12:09.754Z,101675.02
2019-02-05T12:14:39.322Z,101671.83
2019-02-05T12:17:09.495Z,101673.39
2019-02-05T12:19:39.661Z,101670.78
2019-02-05T12:22:09.667Z,101676.00
2019-02-05T12:24:39.614Z,101679.78
2019-02-05T12:27:09.479Z,101675.52
2019-02-05T12:29:39.389Z,101675.55
2019-02-05T12:32:09.403Z,101673.53
2019-02-05T12:34:39.669Z,101667.80
2019-02-05T12:37:09.470Z,101665.78
2019-02-05T12:39:39.468Z,101666.39
2019-02-05T12:42:09.559Z,101661.35
2019-02-05T12:44:39.517Z,101665.64
2019-02-05T12:47:09.552Z,101664.42
2019-02-05T12:49:39.430Z,101648.77
2019-02-05T12:52:09.529Z,101662.38
2019-02-05T12:54:39.694Z,101662.96
2019-02-05T12:57:09.502Z,101662.97
2019-02-05T12:59:39.480Z,101664.63
2019-02-05T13:02:09.818Z,101665.99
2019-02-05T13:04:39.570Z,101663.38
2019-02-05T13:07:09.868Z,101670.45
2019-02-05T13:09:39.522Z,101667.44
2019-02-05T13:12:09.903Z,101675.47
2019-02-05T13:14:40.391Z,101676.33
2019-02-05T13:17:10.058Z,101674.53
2019-02-05T13:19:39.873Z,101669.78
2019-02-05T13:22:09.795Z,101667.03
2019-02-05T13:24:39.577Z,101658.20
2019-02-05T13:27:09.781Z,101658.20
2019-02-05T13:29:39.533Z,101663.73
2019-02-05T13:32:09.588Z,101659.59
2019-02-05T13:34:39.638Z,101661.71
2019-02-05T13:37:09.543Z,101668.81
2019-02-05T13:39:39.840Z,101668.81
2019-02-05T13:42:09.562Z,101674.05
2019-02-05T13:44:39.609Z,101677.77
2019-02-05T13:47:09.818Z,101685.52
2019-02-05T13:49:39.603Z,101686.12
2019-02-05T13:52:09.674Z,101697.40
2019-02-05T13:54:39.921Z,101694.78
2019-02-05T13:57:09.803Z,101704.06
2019-02-05T13:59:39.742Z,101708.31
2019-02-05T14:02:09.845Z,101711.74
2019-02-05T14:04:39.847Z,101710.80
2019-02-05T14:07:09.996Z,101719.28
2019-02-05T14:09:40.109Z,101715.77
2019-02-05T14:12:09.994Z,101697.98
2019-02-05T14:14:40.194Z,101725.33
2019-02-05T14:17:10.499Z,101732.13
2019-02-05T14:19:40.286Z,101731.75
2019-02-05T14:22:10.348Z,101731.30
2019-02-05T14:24:40.839Z,101737.44
2019-02-05T14:27:10.619Z,101734.70
2019-02-05T14:29:40.336Z,101744.67
2019-02-05T14:32:10.787Z,101741.64
2019-02-05T14:34:40.458Z,101746.88
2019-02-05T14:37:10.472Z,101744.79
2019-02-05T14:39:40.578Z,101744.30
2019-02-05T14:42:10.475Z,101748.19
2019-02-05T14:44:40.491Z,101760.90
2019-02-05T14:47:10.608Z,101729.95
2019-02-05T14:49:40.555Z,101760.82
2019-02-05T14:52:11.214Z,101760.70
2019-02-05T14:54:40.973Z,101764.55
2019-02-05T14:57:10.890Z,101757.39
2019-02-05T14:59:40.743Z,101760.53
2019-02-05T15:02:10.858Z,101761.42
2019-02-05T15:04:40.883Z,101760.00
2019-02-05T15:07:10.896Z,101739.70
2019-02-05T15:09:41.319Z,101758.91
2019-02-05T15:12:11.408Z,101755.02
2019-02-05T15:14:48.040Z,101759.67
2019-02-05T15:17:19.606Z,101757.34
2019-02-05T15:19:49.157Z,101758.84
2019-02-05T15:22:18.797Z,101759.42
2019-02-05T15:24:48.375Z,101765.86
2019-02-05T15:27:18.029Z,101764.63
2019-02-05T15:29:47.513Z,101772.05
2019-02-05T15:32:36.113Z,101763.83
2019-02-05T15:35:06.678Z,101768.28
2019-02-05T15:37:36.225Z,101772.53
2019-02-05T15:40:07.738Z,101770.80
2019-02-05T15:42:37.311Z,101771.22
2019-02-05T15:45:07.885Z,101773.48
2019-02-05T15:47:37.719Z,101762.72
2019-02-05T15:50:07.458Z,101765.58
2019-02-05T15:52:37.018Z,101773.48
2019-02-05T15:55:06.988Z,101774.22
2019-02-05T15:57:36.567Z,101768.19
2019-02-05T16:00:08.037Z,101779.92
2019-02-05T16:02:38.432Z,101776.42
2019-02-05T16:05:08.885Z,101776.09
2019-02-05T16:07:38.518Z,101773.30
2019-02-05T16:10:10.092Z,101770.89
2019-02-05T16:12:39.655Z,101774.31
2019-02-05T16:15:09.894Z,101776.00
2019-02-05T16:17:39.763Z,101779.80
2019-02-05T16:20:10.571Z,101779.42
2019-02-05T16:22:40.402Z,101777.25
2019-02-05T16:25:11.693Z,101770.71
2019-02-05T16:27:41.300Z,101775.50
2019-02-05T16:30:14.558Z,101784.64
2019-02-05T16:32:44.502Z,101784.20
2019-02-05T16:35:14.589Z,101787.16
2019-02-05T16:37:44.387Z,101787.73
2019-02-05T16:40:16.960Z,101783.02
2019-02-05T16:42:46.561Z,101783.99
2019-02-05T16:45:18.846Z,101781.41
2019-02-05T16:47:48.413Z,101789.91
2019-02-05T16:50:23.209Z,101782.21
2019-02-05T16:52:53.326Z,101787.77
2019-02-05T16:55:22.917Z,101790.41
2019-02-05T16:57:52.992Z,101794.33
2019-02-05T17:00:27.763Z,101806.52
2019-02-05T17:02:57.660Z,101807.34
2019-02-05T17:05:28.996Z,101807.44
2019-02-05T17:07:59.371Z,101804.41
2019-02-05T17:10:29.615Z,101801.70
2019-02-05T17:12:59.212Z,101802.18
2019-02-05T17:15:28.812Z,101813.31
2019-02-05T17:17:59.072Z,101808.19
2019-02-05T17:20:29.594Z,101806.48
2019-02-05T17:23:00.697Z,101808.24
2019-02-05T17:25:30.774Z,101813.00
2019-02-05T17:28:00.581Z,101804.23
2019-02-05T17:30:32.348Z,101810.26
2019-02-05T17:33:01.981Z,101809.48
2019-02-05T17:35:31.618Z,101804.70
2019-02-05T17:38:01.594Z,101808.66
2019-02-05T17:40:31.237Z,101809.46
2019-02-05T17:43:00.786Z,101809.08
2019-02-05T17:45:32.239Z,101808.23
2019-02-05T17:48:03.788Z,101803.84
2019-02-05T17:50:33.687Z,101798.79
2019-02-05T17:53:04.760Z,101804.44
2019-02-05T17:55:34.845Z,101800.52
2019-02-05T17:58:04.443Z,101805.59
2019-02-05T18:01:05.009Z,101805.69
2019-02-05T18:03:34.906Z,101802.70
2019-02-05T18:06:05.315Z,101800.42
2019-02-05T18:08:35.180Z,101801.23
2019-02-05T18:11:06.040Z,101807.33
2019-02-05T18:13:35.597Z,101806.55
2019-02-05T18:16:10.251Z,101812.22
2019-02-05T18:18:39.904Z,101812.25
2019-02-05T18:21:09.492Z,101817.42
2019-02-05T18:23:39.083Z,101806.96
2019-02-05T18:26:08.682Z,101808.24
2019-02-05T18:28:38.745Z,101806.52
2019-02-05T18:31:08.690Z,101814.30
2019-02-05T18:33:39.655Z,101804.70
2019-02-05T18:36:09.972Z,101810.70
2019-02-05T18:38:39.948Z,101811.22
2019-02-05T18:41:09.474Z,101806.58
2019-02-05T18:43:38.993Z,101807.41
2019-02-05T18:46:08.559Z,101812.97
2019-02-05T18:48:38.126Z,101810.47
2019-02-05T18:51:07.929Z,101811.75
2019-02-05T18:53:37.609Z,101808.53
2019-02-05T18:56:07.359Z,101805.66
2019-02-05T18:58:37.289Z,101824.04
2019-02-05T19:01:07.483Z,101820.48
2019-02-05T19:03:36.977Z,101817.42
2019-02-05T19:06:07.580Z,101813.94
2019-02-05T19:08:37.101Z,101815.67
2019-02-05T19:11:07.041Z,101823.54
2019-02-05T19:13:36.724Z,101819.95
2019-02-05T19:16:06.421Z,101814.75
2019-02-05T19:18:36.910Z,101833.38
2019-02-05T19:21:06.521Z,101844.02
2019-02-05T19:23:36.160Z,101838.78
2019-02-05T19:26:09.850Z,101845.66
2019-02-05T19:28:41.188Z,101844.88
2019-02-05T19:31:41.484Z,101847.09
2019-02-05T19:34:11.342Z,101839.59
2019-02-05T19:36:42.501Z,101827.85
2019-02-05T19:39:12.176Z,101826.98
2019-02-05T19:41:41.663Z,101823.45
2019-02-05T19:44:11.226Z,101821.70
2019-02-05T19:46:47.355Z,101830.83
2019-02-05T19:49:36.423Z,101829.97
2019-02-05T19:52:06.652Z,101828.24
2019-02-05T19:54:36.285Z,101830.77
2019-02-05T19:57:05.841Z,101830.77
2019-02-05T19:59:36.641Z,101834.24
2019-02-05T20:02:06.732Z,101824.26
2019-02-05T20:04:36.339Z,101825.47
2019-02-05T20:07:05.984Z,101827.77
2019-02-05T20:09:36.383Z,101827.35
2019-02-05T20:12:06.252Z,101821.28
2019-02-05T20:14:36.159Z,101806.55
2019-02-05T20:17:06.373Z,101813.05
2019-02-05T20:19:36.182Z,101819.41
2019-02-05T20:22:06.036Z,101817.66
2019-02-05T20:24:35.843Z,101824.58
2019-02-05T20:27:05.693Z,101831.59
2019-02-05T20:29:35.478Z,101824.26
2019-02-05T20:32:05.372Z,101825.18
2019-02-05T20:34:35.819Z,101826.43
2019-02-05T20:37:05.477Z,101819.98
2019-02-05T20:39:35.282Z,101830.35
2019-02-05T20:42:05.031Z,101833.03
2019-02-05T20:44:34.910Z,101828.88
2019-02-05T20:47:05.863Z,101833.67
2019-02-05T20:49:35.563Z,101838.20
2019-02-05T20:52:05.141Z,101835.94
2019-02-05T20:54:35.234Z,101834.69
2019-02-05T20:57:04.874Z,101830.86
2019-02-05T20:59:34.438Z,101834.75
2019-02-05T21:02:04.111Z,101836.95
2019-02-05T21:04:35.553Z,101839.86
2019-02-05T21:07:05.670Z,101835.22
2019-02-05T21:09:35.545Z,101832.58
2019-02-05T21:12:05.230Z,101837.81
2019-02-05T21:14:34.764Z,101841.70
2019-02-05T21:17:04.513Z,101839.03
2019-02-05T21:19:34.617Z,101843.20
2019-02-05T21:22:04.264Z,101841.34
2019-02-05T21:24:33.840Z,101845.30
2019-02-05T21:27:03.391Z,101849.08
2019-02-05T21:29:33.165Z,101852.55
2019-02-05T21:32:03.453Z,101856.89
2019-02-05T21:34:33.174Z,101853.45
2019-02-05T21:37:02.683Z,101853.45
2019-02-05T21:39:32.181Z,101861.45
2019-02-05T21:42:02.256Z,101861.42
2019-02-05T21:44:32.028Z,101860.98
2019-02-05T21:47:01.860Z,101859.18
2019-02-05T21:49:32.783Z,101859.48
2019-02-05T21:52:02.311Z,101859.98
2019-02-05T21:54:32.113Z,101862.19
2019-02-05T21:57:01.770Z,101867.71
2019-02-05T21:59:31.271Z,101864.02
2019-02-05T22:02:00.882Z,101859.83
2019-02-05T22:04:30.441Z,101855.61
2019-02-05T22:07:00.490Z,101846.61
2019-02-05T22:09:30.198Z,101844.73
2019-02-05T22:11:59.764Z,101841.73
2019-02-05T22:14:29.739Z,101844.95
2019-02-05T22:16:59.262Z,101837.50
2019-02-05T22:19:28.779Z,101830.55
2019-02-05T22:21:58.408Z,101828.22
2019-02-05T22:24:27.946Z,101824.34
2019-02-05T22:26:57.455Z,101832.94
2019-02-05T22:29:26.986Z,101836.03
2019-02-05T22:31:56.713Z,101830.89
2019-02-05T22:34:38.545Z,101829.48
2019-02-05T22:36:58.103Z,101825.56
2019-02-05T22:39:27.997Z,101820.52
2019-02-05T22:41:57.518Z,101820.48
2019-02-05T22:44:27.012Z,101816.16
2019-02-05T22:46:56.865Z,101821.50
2019-02-05T22:49:26.378Z,101819.25
2019-02-05T22:51:56.354Z,101821.01
2019-02-05T22:54:25.869Z,101818.70
2019-02-05T22:56:55.409Z,101811.62
2019-02-05T22:59:25.216Z,101820.66
2019-02-05T23:01:56.955Z,101819.31
2019-02-05T23:04:53.733Z,101816.31
2019-02-05T23:07:25.043Z,101808.02
2019-02-05T23:10:38.217Z,101820.72
2019-02-05T23:13:10.598Z,101827.58
2019-02-05T23:15:42.966Z,101819.25
2019-02-05T23:18:13.048Z,101809.52
2019-02-05T23:20:42.553Z,101811.28
2019-02-05T23:23:12.260Z,101809.73
2019-02-05T23:25:41.762Z,101814.16
2019-02-05T23:28:11.361Z,101801.75
2019-02-05T23:30:41.104Z,101806.20
2019-02-05T23:33:11.337Z,101799.30
2019-02-05T23:35:41.497Z,101806.75
2019-02-05T23:38:11.034Z,101802.95
2019-02-05T23:40:40.528Z,101800.25
2019-02-05T23:43:10.198Z,101797.38
2019-02-05T23:45:39.799Z,101799.95
2019-02-05T23:48:09.769Z,101805.52
2019-02-05T23:50:39.617Z,101798.94
2019-02-05T23:53:09.403Z,101803.50
2019-02-05T23:55:38.898Z,101793.56
2019-02-05T23:58:08.767Z,101788.06
