createdAt,value
2023-05-04T00:02:19.811Z,9.43
2023-05-04T00:04:46.742Z,9.87
2023-05-04T00:07:13.508Z,9.93
2023-05-04T00:09:40.193Z,9.57
2023-05-04T00:12:08.120Z,8.70
2023-05-04T00:14:35.425Z,9.57
2023-05-04T00:17:04.900Z,9.40
2023-05-04T00:19:32.582Z,9.23
2023-05-04T00:21:59.371Z,9.27
2023-05-04T00:24:26.289Z,9.80
2023-05-04T00:26:53.083Z,9.83
2023-05-04T00:29:19.753Z,9.97
2023-05-04T00:31:46.490Z,9.73
2023-05-04T00:34:13.237Z,9.10
2023-05-04T00:36:39.900Z,9.27
2023-05-04T00:39:06.909Z,9.17
2023-05-04T00:41:33.743Z,9.17
2023-05-04T00:44:00.515Z,9.40
2023-05-04T00:46:27.286Z,8.60
2023-05-04T00:48:54.232Z,9.33
2023-05-04T00:51:23.292Z,8.80
2023-05-04T00:53:50.710Z,8.90
2023-05-04T00:56:18.052Z,9.17
2023-05-04T00:58:46.036Z,8.90
2023-05-04T01:01:12.782Z,9.20
2023-05-04T01:03:40.663Z,9.03
2023-05-04T01:06:24.674Z,8.97
2023-05-04T01:09:18.430Z,8.93
2023-05-04T01:11:59.024Z,8.90
2023-05-04T01:14:25.921Z,9.30
2023-05-04T01:16:59.011Z,8.83
2023-05-04T01:19:28.167Z,8.97
2023-05-04T01:21:56.404Z,8.77
2023-05-04T01:24:24.661Z,8.63
2023-05-04T01:27:08.814Z,9.00
2023-05-04T01:29:40.700Z,9.00
2023-05-04T01:32:08.359Z,9.13
2023-05-04T01:34:36.810Z,7.47
2023-05-04T01:37:03.890Z,8.70
2023-05-04T01:39:30.712Z,8.10
2023-05-04T01:41:57.424Z,9.17
2023-05-04T01:44:24.231Z,8.47
2023-05-04T01:46:50.949Z,8.70
2023-05-04T01:49:17.686Z,7.60
2023-05-04T01:51:45.673Z,7.67
2023-05-04T01:54:12.797Z,8.43
2023-05-04T01:56:39.520Z,8.27
2023-05-04T01:59:06.194Z,8.37
2023-05-04T02:01:33.024Z,8.47
2023-05-04T02:04:00.045Z,7.80
2023-05-04T02:06:26.845Z,8.57
2023-05-04T02:08:53.522Z,7.63
2023-05-04T02:11:21.077Z,8.37
2023-05-04T02:13:47.756Z,7.97
2023-05-04T02:16:14.574Z,8.13
2023-05-04T02:18:41.458Z,8.13
2023-05-04T02:21:08.205Z,8.03
2023-05-04T02:23:34.986Z,8.57
2023-05-04T02:26:01.709Z,8.80
2023-05-04T02:28:28.389Z,8.13
2023-05-04T02:30:55.087Z,8.03
2023-05-04T02:33:21.816Z,8.93
2023-05-04T02:35:48.574Z,8.37
2023-05-04T02:38:15.291Z,8.93
2023-05-04T02:40:42.119Z,8.70
2023-05-04T02:43:08.827Z,9.50
2023-05-04T02:45:35.981Z,8.77
2023-05-04T02:48:03.299Z,8.73
2023-05-04T02:50:31.343Z,8.70
2023-05-04T02:52:58.119Z,8.07
2023-05-04T02:55:24.776Z,8.63
2023-05-04T02:57:51.470Z,8.23
2023-05-04T03:00:18.542Z,8.37
2023-05-04T03:02:45.329Z,8.57
2023-05-04T03:05:12.025Z,8.93
2023-05-04T03:07:38.706Z,9.40
2023-05-04T03:10:06.370Z,8.43
2023-05-04T03:12:33.289Z,8.83
2023-05-04T03:15:00.069Z,9.00
2023-05-04T03:17:27.799Z,10.03
2023-05-04T03:19:54.469Z,9.67
2023-05-04T03:22:21.200Z,9.23
2023-05-04T03:24:48.082Z,8.80
2023-05-04T03:27:14.854Z,10.33
2023-05-04T03:29:41.562Z,9.97
2023-05-04T03:32:08.262Z,9.30
2023-05-04T03:34:35.654Z,8.47
2023-05-04T03:37:02.444Z,9.80
2023-05-04T03:39:29.188Z,9.60
2023-05-04T03:41:55.911Z,9.47
2023-05-04T03:44:22.555Z,9.47
2023-05-04T03:46:49.384Z,9.30
2023-05-04T03:49:16.088Z,9.90
2023-05-04T03:51:43.592Z,9.73
2023-05-04T03:54:10.379Z,11.00
2023-05-04T03:56:37.042Z,10.37
2023-05-04T03:59:04.021Z,10.00
2023-05-04T04:01:30.783Z,9.60
2023-05-04T04:03:57.581Z,10.00
2023-05-04T04:06:25.408Z,11.13
2023-05-04T04:08:52.312Z,10.30
2023-05-04T04:11:19.310Z,9.90
2023-05-04T04:13:46.082Z,10.87
2023-05-04T04:16:12.909Z,10.87
2023-05-04T04:18:39.745Z,10.47
2023-05-04T04:21:06.644Z,10.37
2023-05-04T04:23:33.515Z,11.17
2023-05-04T04:26:01.530Z,9.43
2023-05-04T04:28:28.720Z,9.73
2023-05-04T04:30:56.065Z,10.90
2023-05-04T04:33:22.870Z,11.03
2023-05-04T04:35:52.368Z,10.80
2023-05-04T04:38:19.360Z,9.97
2023-05-04T04:40:46.031Z,11.03
2023-05-04T04:43:13.142Z,11.47
2023-05-04T04:45:41.276Z,11.60
2023-05-04T04:48:09.041Z,12.57
2023-05-04T04:50:38.997Z,11.27
2023-05-04T04:53:05.842Z,12.43
2023-05-04T04:55:32.574Z,10.67
2023-05-04T04:57:59.231Z,11.73
2023-05-04T05:00:26.247Z,12.03
2023-05-04T05:02:53.670Z,12.77
2023-05-04T05:05:21.413Z,12.53
2023-05-04T05:07:48.164Z,11.57
2023-05-04T05:10:14.982Z,11.43
2023-05-04T05:12:41.743Z,12.13
2023-05-04T05:15:09.365Z,12.47
2023-05-04T05:17:37.653Z,11.73
2023-05-04T05:20:10.565Z,11.23
2023-05-04T05:22:40.393Z,11.30
2023-05-04T05:25:08.095Z,11.67
2023-05-04T05:27:35.196Z,12.43
2023-05-04T05:30:03.272Z,11.43
2023-05-04T05:32:30.641Z,12.17
2023-05-04T05:34:57.755Z,12.10
2023-05-04T05:37:24.466Z,12.73
2023-05-04T05:39:51.228Z,13.30
2023-05-04T05:42:18.179Z,14.57
2023-05-04T05:44:44.970Z,11.77
2023-05-04T05:47:11.688Z,11.87
2023-05-04T05:49:38.449Z,12.60
2023-05-04T05:52:05.521Z,13.70
2023-05-04T05:54:32.555Z,12.20
2023-05-04T05:56:59.389Z,12.13
2023-05-04T05:59:26.064Z,12.90
2023-05-04T06:01:52.700Z,11.70
2023-05-04T06:04:19.532Z,10.80
2023-05-04T06:06:46.777Z,11.93
2023-05-04T06:09:13.438Z,11.47
2023-05-04T06:11:40.582Z,11.17
2023-05-04T06:14:07.548Z,12.20
2023-05-04T06:16:34.332Z,11.80
2023-05-04T06:19:01.057Z,12.17
2023-05-04T06:21:27.711Z,12.53
2023-05-04T06:23:54.371Z,11.90
2023-05-04T06:26:22.106Z,10.93
2023-05-04T06:28:48.807Z,11.63
2023-05-04T06:31:15.552Z,11.40
2023-05-04T06:33:42.326Z,11.30
2023-05-04T06:36:09.264Z,10.87
2023-05-04T06:38:38.033Z,12.77
2023-05-04T06:41:06.022Z,10.33
2023-05-04T06:43:33.091Z,11.07
2023-05-04T06:46:05.925Z,10.27
2023-05-04T06:48:33.072Z,10.60
2023-05-04T06:51:01.564Z,10.03
2023-05-04T06:53:29.242Z,9.97
2023-05-04T06:55:56.053Z,11.13
2023-05-04T06:58:23.128Z,9.55
2023-05-04T07:00:49.838Z,10.18
2023-05-04T07:03:16.600Z,10.32
2023-05-04T07:05:45.294Z,9.75
2023-05-04T07:08:12.555Z,10.15
2023-05-04T07:10:39.455Z,10.00
2023-05-04T07:13:06.960Z,9.35
2023-05-04T07:15:34.056Z,9.20
2023-05-04T07:18:01.324Z,10.02
2023-05-04T07:20:28.450Z,9.60
2023-05-04T07:22:58.642Z,8.98
2023-05-04T07:25:26.169Z,9.50
2023-05-04T07:27:53.141Z,9.40
2023-05-04T07:30:21.355Z,9.57
2023-05-04T07:32:48.213Z,8.50
2023-05-04T07:35:15.257Z,9.55
2023-05-04T07:37:42.149Z,8.32
2023-05-04T07:40:09.604Z,9.05
2023-05-04T07:42:36.349Z,8.30
2023-05-04T07:45:03.663Z,9.05
2023-05-04T07:47:30.592Z,9.10
2023-05-04T07:49:57.275Z,8.00
2023-05-04T07:52:23.965Z,8.30
2023-05-04T07:54:54.141Z,9.18
2023-05-04T07:57:21.875Z,8.60
2023-05-04T07:59:48.672Z,8.82
2023-05-04T08:02:15.830Z,9.15
2023-05-04T08:04:42.595Z,8.55
2023-05-04T08:07:09.326Z,8.88
2023-05-04T08:09:36.023Z,9.30
2023-05-04T08:12:04.394Z,8.55
2023-05-04T08:14:31.447Z,8.85
2023-05-04T08:16:58.124Z,8.38
2023-05-04T08:19:24.901Z,9.00
2023-05-04T08:21:51.638Z,8.52
2023-05-04T08:24:18.491Z,8.50
2023-05-04T08:26:49.569Z,8.27
2023-05-04T08:29:22.561Z,8.50
2023-05-04T08:31:49.801Z,9.30
2023-05-04T08:34:16.588Z,9.77
2023-05-04T08:36:43.282Z,8.75
2023-05-04T08:39:11.941Z,8.25
2023-05-04T08:41:41.887Z,8.48
2023-05-04T08:44:10.908Z,8.48
2023-05-04T08:46:41.158Z,9.45
2023-05-04T08:49:07.993Z,9.50
2023-05-04T08:51:37.461Z,8.73
2023-05-04T08:54:10.673Z,9.23
2023-05-04T08:56:38.969Z,9.40
2023-05-04T08:59:08.235Z,9.20
2023-05-04T09:01:38.078Z,8.68
2023-05-04T09:04:05.530Z,8.85
2023-05-04T09:06:32.461Z,9.38
2023-05-04T09:08:59.120Z,8.18
2023-05-04T09:11:25.842Z,9.45
2023-05-04T09:13:52.698Z,9.00
2023-05-04T09:16:20.110Z,8.27
2023-05-04T09:18:47.262Z,9.38
2023-05-04T09:21:16.960Z,9.20
2023-05-04T09:23:51.433Z,8.20
2023-05-04T09:26:28.442Z,8.57
2023-05-04T09:28:55.144Z,8.98
2023-05-04T09:31:23.335Z,8.88
2023-05-04T09:33:51.964Z,8.85
2023-05-04T09:36:21.923Z,9.18
2023-05-04T09:38:49.058Z,8.88
2023-05-04T09:41:16.013Z,9.18
2023-05-04T09:43:44.918Z,8.55
2023-05-04T09:46:18.749Z,8.60
2023-05-04T09:48:53.185Z,9.80
2023-05-04T09:51:22.428Z,8.35
2023-05-04T09:53:50.561Z,8.77
2023-05-04T09:56:30.239Z,8.65
2023-05-04T09:58:58.730Z,7.82
2023-05-04T10:01:32.178Z,7.80
2023-05-04T10:03:59.342Z,8.48
2023-05-04T10:06:29.853Z,8.50
2023-05-04T10:08:58.849Z,9.38
2023-05-04T10:11:26.411Z,8.38
2023-05-04T10:13:56.283Z,8.77
2023-05-04T10:16:41.401Z,7.88
2023-05-04T10:19:35.817Z,8.10
2023-05-04T10:22:27.249Z,8.80
2023-05-04T10:25:25.005Z,8.43
2023-05-04T10:27:54.887Z,7.95
2023-05-04T10:30:22.884Z,8.43
2023-05-04T10:32:57.507Z,8.30
2023-05-04T10:35:25.279Z,8.48
2023-05-04T10:37:54.562Z,9.15
2023-05-04T10:40:42.105Z,8.30
2023-05-04T10:43:11.623Z,7.70
2023-05-04T10:45:40.580Z,8.02
2023-05-04T10:48:08.557Z,7.78
2023-05-04T10:51:32.664Z,8.07
2023-05-04T11:35:32.559Z,6.47
2023-05-04T11:37:59.400Z,6.80
2023-05-04T11:40:27.565Z,6.75
2023-05-04T11:42:57.273Z,6.13
2023-05-04T11:45:27.033Z,5.97
2023-05-04T11:47:56.683Z,6.30
2023-05-04T11:50:24.689Z,6.32
2023-05-04T11:52:51.442Z,5.68
2023-05-04T11:55:31.233Z,6.05
2023-05-04T11:58:11.553Z,6.10
2023-05-04T12:00:41.817Z,6.65
2023-05-04T12:03:15.061Z,5.53
2023-05-04T12:05:53.105Z,7.13
2023-05-04T12:08:24.160Z,10.75
2023-05-04T12:10:51.326Z,5.93
2023-05-04T12:13:18.256Z,6.18
2023-05-04T12:15:45.015Z,5.63
2023-05-04T12:18:22.901Z,6.32
2023-05-04T12:20:50.964Z,6.57
2023-05-04T12:23:17.814Z,6.20
2023-05-04T12:25:57.446Z,5.57
2023-05-04T12:28:26.975Z,6.00
2023-05-04T12:30:54.136Z,6.15
2023-05-04T12:33:20.829Z,6.25
2023-05-04T12:35:48.029Z,6.22
2023-05-04T12:38:15.029Z,6.82
2023-05-04T12:40:43.438Z,6.15
2023-05-04T12:43:10.379Z,6.32
2023-05-04T12:45:37.826Z,6.13
2023-05-04T12:48:04.848Z,6.40
2023-05-04T12:50:31.607Z,5.72
2023-05-04T12:52:58.416Z,6.05
2023-05-04T12:55:25.758Z,6.40
2023-05-04T12:57:52.436Z,7.68
2023-05-04T13:00:19.879Z,7.70
2023-05-04T13:02:46.738Z,6.47
2023-05-04T13:05:13.897Z,6.35
2023-05-04T13:07:40.797Z,5.70
2023-05-04T13:10:08.150Z,6.20
2023-05-04T13:12:34.926Z,7.25
2023-05-04T13:15:01.687Z,6.68
2023-05-04T13:17:29.676Z,6.78
2023-05-04T13:19:56.476Z,6.82
2023-05-04T13:22:23.220Z,7.07
2023-05-04T13:24:49.897Z,7.28
2023-05-04T13:27:16.558Z,6.97
2023-05-04T13:29:44.155Z,7.38
2023-05-04T13:32:10.991Z,7.38
2023-05-04T13:34:37.745Z,6.97
2023-05-04T13:37:04.549Z,6.97
2023-05-04T13:39:40.178Z,6.93
2023-05-04T13:42:07.446Z,7.40
2023-05-04T13:44:34.409Z,6.80
2023-05-04T13:47:03.280Z,7.95
2023-05-04T13:49:30.590Z,6.93
2023-05-04T13:51:57.607Z,7.25
2023-05-04T13:54:24.321Z,7.18
2023-05-04T13:56:52.645Z,7.45
2023-05-04T13:59:20.257Z,7.72
2023-05-04T14:01:47.107Z,6.78
2023-05-04T14:04:13.932Z,7.43
2023-05-04T14:06:40.594Z,7.63
2023-05-04T14:09:08.681Z,7.18
2023-05-04T14:11:35.513Z,7.10
2023-05-04T14:14:02.250Z,7.00
2023-05-04T14:16:28.996Z,7.65
2023-05-04T14:18:56.571Z,7.30
2023-05-04T14:21:23.236Z,7.28
2023-05-04T14:23:49.900Z,7.30
2023-05-04T14:26:16.660Z,8.30
2023-05-04T14:28:43.304Z,8.07
2023-05-04T14:31:09.967Z,8.27
2023-05-04T14:33:38.050Z,7.78
2023-05-04T14:36:04.998Z,7.38
2023-05-04T14:38:32.688Z,8.65
2023-05-04T14:40:59.389Z,7.75
2023-05-04T14:43:26.248Z,8.35
2023-05-04T14:45:53.247Z,8.40
2023-05-04T14:48:22.961Z,7.85
2023-05-04T14:50:49.894Z,7.93
2023-05-04T14:53:16.614Z,7.95
2023-05-04T14:55:43.595Z,8.23
2023-05-04T14:58:10.916Z,7.50
2023-05-04T15:00:38.181Z,7.47
2023-05-04T15:03:05.584Z,7.93
2023-05-04T15:05:32.492Z,7.25
2023-05-04T15:07:59.777Z,7.65
2023-05-04T15:10:26.898Z,8.07
2023-05-04T15:12:54.616Z,8.75
2023-05-04T15:15:21.863Z,7.78
2023-05-04T15:17:49.375Z,8.05
2023-05-04T15:20:16.906Z,8.20
2023-05-04T15:22:47.378Z,8.52
2023-05-04T15:25:14.142Z,9.32
2023-05-04T15:27:41.014Z,8.32
2023-05-04T15:30:09.373Z,8.35
2023-05-04T15:32:36.480Z,7.80
2023-05-04T15:35:05.845Z,8.15
2023-05-04T15:37:33.502Z,9.00
2023-05-04T15:40:02.560Z,9.15
2023-05-04T15:42:29.710Z,9.07
2023-05-04T15:44:56.386Z,9.13
2023-05-04T15:47:23.393Z,8.63
2023-05-04T15:49:50.149Z,9.40
2023-05-04T15:52:17.136Z,9.13
2023-05-04T15:54:47.278Z,8.55
2023-05-04T15:57:15.173Z,9.00
2023-05-04T15:59:42.011Z,8.75
2023-05-04T16:02:09.765Z,8.98
2023-05-04T16:04:36.583Z,8.15
2023-05-04T16:07:03.333Z,7.97
2023-05-04T16:09:31.288Z,9.07
2023-05-04T16:11:58.066Z,9.07
2023-05-04T16:14:24.829Z,8.48
2023-05-04T16:16:51.663Z,8.65
2023-05-04T16:19:24.943Z,8.88
2023-05-04T16:21:53.930Z,8.50
2023-05-04T16:24:22.160Z,7.68
2023-05-04T16:27:11.271Z,7.75
2023-05-04T16:29:43.905Z,8.93
2023-05-04T16:32:33.714Z,8.52
2023-05-04T16:35:09.066Z,8.68
2023-05-04T16:37:44.281Z,7.88
2023-05-04T16:43:16.460Z,8.63
2023-05-04T16:45:43.300Z,8.55
2023-05-04T16:48:12.664Z,7.53
2023-05-04T16:50:39.785Z,7.72
2023-05-04T16:53:06.687Z,7.60
2023-05-04T16:55:35.931Z,6.57
2023-05-04T16:58:02.694Z,6.43
2023-05-04T17:00:34.208Z,6.55
2023-05-04T17:03:01.138Z,6.30
2023-05-04T17:05:28.344Z,6.60
2023-05-04T17:07:55.218Z,6.28
2023-05-04T17:10:22.076Z,5.88
2023-05-04T17:12:52.307Z,5.60
2023-05-04T17:15:19.105Z,5.97
2023-05-04T17:17:46.733Z,5.97
2023-05-04T17:20:15.139Z,5.88
2023-05-04T17:22:45.721Z,6.22
2023-05-04T17:25:12.937Z,5.93
2023-05-04T17:27:40.095Z,5.60
2023-05-04T17:30:07.562Z,5.40
2023-05-04T17:32:36.034Z,5.32
2023-05-04T17:35:12.196Z,5.45
2023-05-04T17:37:50.691Z,5.88
2023-05-04T17:40:18.529Z,5.32
2023-05-04T17:42:45.322Z,5.28
2023-05-04T17:45:12.385Z,5.43
2023-05-04T17:47:39.167Z,5.18
2023-05-04T17:50:06.353Z,5.18
2023-05-04T17:52:33.229Z,4.80
2023-05-04T17:55:00.205Z,5.20
2023-05-04T17:57:27.039Z,5.70
2023-05-04T17:59:53.812Z,5.32
2023-05-04T18:02:20.638Z,4.90
2023-05-04T18:04:47.375Z,4.63
2023-05-04T18:07:14.209Z,4.85
2023-05-04T18:09:40.991Z,5.03
2023-05-04T18:12:09.133Z,5.53
2023-05-04T18:14:35.912Z,5.20
2023-05-04T18:17:02.684Z,4.97
2023-05-04T18:19:29.556Z,4.65
2023-05-04T18:21:56.276Z,5.18
2023-05-04T18:24:23.053Z,5.85
2023-05-04T18:26:52.690Z,4.95
2023-05-04T18:29:19.859Z,5.80
2023-05-04T18:31:46.908Z,5.20
2023-05-04T18:34:13.751Z,5.57
2023-05-04T18:36:40.563Z,5.20
2023-05-04T18:39:08.336Z,5.28
2023-05-04T18:41:35.142Z,5.75
2023-05-04T18:44:02.000Z,4.80
2023-05-04T18:46:28.806Z,5.30
2023-05-04T18:48:56.258Z,4.90
2023-05-04T18:51:23.202Z,4.63
2023-05-04T18:53:50.176Z,5.25
2023-05-04T18:56:16.973Z,4.72
2023-05-04T18:58:43.751Z,5.72
2023-05-04T19:01:10.812Z,5.25
2023-05-04T19:03:37.555Z,4.85
2023-05-04T19:06:04.430Z,5.97
2023-05-04T19:08:31.326Z,5.43
2023-05-04T19:11:03.178Z,5.45
2023-05-04T19:13:30.304Z,5.18
2023-05-04T19:15:57.565Z,5.18
2023-05-04T19:18:24.605Z,5.00
2023-05-04T19:20:51.368Z,5.30
2023-05-04T19:23:18.260Z,6.10
2023-05-04T19:25:45.447Z,6.00
2023-05-04T19:28:12.522Z,6.15
2023-05-04T19:30:40.446Z,5.68
2023-05-04T19:33:08.481Z,6.97
2023-05-04T19:35:35.695Z,6.40
2023-05-04T19:38:02.534Z,6.80
2023-05-04T19:40:29.211Z,6.82
2023-05-04T19:42:55.929Z,7.57
2023-05-04T19:45:22.626Z,7.60
2023-05-04T19:47:50.595Z,7.47
2023-05-04T19:50:17.925Z,6.88
2023-05-04T19:52:44.775Z,7.18
2023-05-04T19:55:11.514Z,7.40
2023-05-04T19:57:38.265Z,7.95
2023-05-04T20:00:06.059Z,8.55
2023-05-04T20:02:33.175Z,8.02
2023-05-04T20:04:59.964Z,8.25
2023-05-04T20:07:26.940Z,8.63
2023-05-04T20:09:53.628Z,7.70
2023-05-04T20:12:20.392Z,8.97
2023-05-04T20:14:47.245Z,8.80
2023-05-04T20:17:14.400Z,8.27
2023-05-04T20:19:42.914Z,8.03
2023-05-04T20:22:09.956Z,8.47
2023-05-04T20:24:36.611Z,8.07
2023-05-04T20:27:03.744Z,8.70
2023-05-04T20:29:30.474Z,8.43
2023-05-04T20:31:57.295Z,8.90
2023-05-04T20:34:24.183Z,9.40
2023-05-04T20:36:50.856Z,8.93
2023-05-04T20:39:18.037Z,9.53
2023-05-04T20:41:44.783Z,9.43
2023-05-04T20:44:11.732Z,9.63
2023-05-04T20:46:38.458Z,9.23
2023-05-04T20:49:05.193Z,9.83
2023-05-04T20:51:32.437Z,9.30
2023-05-04T20:53:59.193Z,9.70
2023-05-04T20:56:25.980Z,9.83
2023-05-04T20:58:52.826Z,10.17
2023-05-04T21:01:19.608Z,9.13
2023-05-04T21:03:46.614Z,9.73
2023-05-04T21:06:13.399Z,9.03
2023-05-04T21:08:40.148Z,10.97
2023-05-04T21:11:06.839Z,10.10
2023-05-04T21:13:33.565Z,9.77
2023-05-04T21:16:00.320Z,9.73
2023-05-04T21:18:27.260Z,9.80
2023-05-04T21:20:53.979Z,9.43
2023-05-04T21:23:20.663Z,9.20
2023-05-04T21:25:47.440Z,9.43
2023-05-04T21:28:14.091Z,9.43
2023-05-04T21:30:42.105Z,9.50
2023-05-04T21:33:08.783Z,9.53
2023-05-04T21:35:35.539Z,9.10
2023-05-04T21:38:02.179Z,9.53
2023-05-04T21:40:29.043Z,9.53
2023-05-04T21:42:55.774Z,9.50
2023-05-04T21:45:22.436Z,10.30
2023-05-04T21:47:49.195Z,9.47
2023-05-04T21:50:16.350Z,9.13
2023-05-04T21:52:43.043Z,9.87
2023-05-04T21:55:09.892Z,9.67
2023-05-04T21:57:37.288Z,10.07
2023-05-04T22:00:11.898Z,9.97
2023-05-04T22:02:39.128Z,9.83
2023-05-04T22:05:06.181Z,10.33
2023-05-04T22:07:33.426Z,10.30
2023-05-04T22:10:01.590Z,10.53
2023-05-04T22:12:28.263Z,10.57
2023-05-04T22:14:54.894Z,10.13
2023-05-04T22:17:21.757Z,10.47
2023-05-04T22:19:48.504Z,11.27
2023-05-04T22:22:15.280Z,9.73
2023-05-04T22:24:41.993Z,9.50
2023-05-04T22:27:08.662Z,9.07
2023-05-04T22:29:35.782Z,9.50
2023-05-04T22:32:02.832Z,8.37
2023-05-04T22:34:29.555Z,8.40
2023-05-04T22:36:56.293Z,8.17
2023-05-04T22:39:23.026Z,7.90
2023-05-04T22:41:49.673Z,8.47
2023-05-04T22:44:16.313Z,9.73
2023-05-04T22:46:43.046Z,8.37
2023-05-04T22:49:10.059Z,8.70
2023-05-04T22:51:37.014Z,7.57
2023-05-04T22:54:03.882Z,7.83
2023-05-04T22:56:32.511Z,8.30
2023-05-04T22:58:59.406Z,7.50
2023-05-04T23:01:27.482Z,8.20
2023-05-04T23:03:54.651Z,9.27
2023-05-04T23:06:21.536Z,9.43
2023-05-04T23:08:48.224Z,9.40
2023-05-04T23:11:19.866Z,9.73
2023-05-04T23:13:46.598Z,9.77
2023-05-04T23:16:13.490Z,9.17
2023-05-04T23:18:40.182Z,9.70
2023-05-04T23:21:06.857Z,8.73
2023-05-04T23:23:34.705Z,8.37
2023-05-04T23:26:01.387Z,10.33
2023-05-04T23:28:28.054Z,9.40
2023-05-04T23:30:55.792Z,9.93
2023-05-04T23:33:22.587Z,9.47
2023-05-04T23:35:49.289Z,9.20
2023-05-04T23:38:16.013Z,9.27
2023-05-04T23:40:42.640Z,10.20
2023-05-04T23:43:09.299Z,9.77
2023-05-04T23:45:35.961Z,9.33
2023-05-04T23:48:02.801Z,9.50
2023-05-04T23:50:29.569Z,9.17
2023-05-04T23:52:56.315Z,9.70
2023-05-04T23:55:22.996Z,9.47
2023-05-04T23:57:49.748Z,9.37
