createdAt,value
2018-09-14T00:00:27.327Z,100.00
2018-09-14T00:02:56.242Z,100.00
2018-09-14T00:05:25.188Z,100.00
2018-09-14T00:07:54.115Z,100.00
2018-09-14T00:10:23.072Z,100.00
2018-09-14T00:12:52.028Z,100.00
2018-09-14T00:15:20.957Z,100.00
2018-09-14T00:17:49.901Z,100.00
2018-09-14T00:20:18.837Z,100.00
2018-09-14T00:22:47.873Z,100.00
2018-09-14T00:25:19.542Z,100.00
2018-09-14T00:27:48.518Z,100.00
2018-09-14T00:30:17.476Z,100.00
2018-09-14T00:32:46.465Z,100.00
2018-09-14T00:35:15.393Z,100.00
2018-09-14T00:37:44.320Z,100.00
2018-09-14T00:40:13.618Z,100.00
2018-09-14T00:42:42.540Z,100.00
2018-09-14T00:45:11.593Z,100.00
2018-09-14T00:47:40.523Z,100.00
2018-09-14T00:50:09.473Z,100.00
2018-09-14T00:52:38.453Z,100.00
2018-09-14T00:55:07.453Z,100.00
2018-09-14T00:57:36.383Z,100.00
2018-09-14T01:00:05.729Z,100.00
2018-09-14T01:02:34.999Z,100.00
2018-09-14T01:05:03.991Z,100.00
2018-09-14T01:07:34.833Z,100.00
2018-09-14T01:10:04.834Z,100.00
2018-09-14T01:12:33.759Z,100.00
2018-09-14T01:15:02.731Z,100.00
2018-09-14T01:17:31.717Z,100.00
2018-09-14T01:20:00.641Z,100.00
2018-09-14T01:22:29.600Z,100.00
2018-09-14T01:24:58.491Z,100.00
2018-09-14T01:27:27.486Z,100.00
2018-09-14T01:29:56.402Z,100.00
2018-09-14T01:32:25.336Z,100.00
2018-09-14T01:34:54.309Z,100.00
2018-09-14T01:37:23.231Z,100.00
2018-09-14T01:39:52.164Z,100.00
2018-09-14T01:42:21.109Z,100.00
2018-09-14T01:44:50.054Z,100.00
2018-09-14T01:47:19.019Z,100.00
2018-09-14T01:49:47.915Z,100.00
2018-09-14T01:52:16.864Z,100.00
2018-09-14T01:54:45.787Z,100.00
2018-09-14T01:57:14.741Z,100.00
2018-09-14T01:59:44.727Z,100.00
2018-09-14T02:02:13.648Z,100.00
2018-09-14T02:04:42.585Z,100.00
2018-09-14T02:07:11.489Z,100.00
2018-09-14T02:09:40.412Z,100.00
2018-09-14T02:12:09.492Z,100.00
2018-09-14T02:14:38.737Z,100.00
2018-09-14T02:17:07.734Z,100.00
2018-09-14T02:19:36.655Z,100.00
2018-09-14T02:22:05.842Z,100.00
2018-09-14T02:24:34.766Z,100.00
2018-09-14T02:27:03.684Z,100.00
2018-09-14T02:29:32.627Z,100.00
2018-09-14T02:32:01.637Z,100.00
2018-09-14T02:34:30.768Z,100.00
2018-09-14T02:36:59.688Z,100.00
2018-09-14T02:39:28.622Z,100.00
2018-09-14T02:41:57.579Z,100.00
2018-09-14T02:44:26.487Z,100.00
2018-09-14T02:46:55.398Z,100.00
2018-09-14T02:49:24.332Z,100.00
2018-09-14T02:51:53.251Z,100.00
2018-09-14T02:54:22.191Z,100.00
2018-09-14T02:56:51.129Z,100.00
2018-09-14T02:59:20.048Z,100.00
2018-09-14T03:01:48.971Z,100.00
2018-09-14T03:04:17.916Z,100.00
2018-09-14T03:06:46.856Z,100.00
2018-09-14T03:09:15.794Z,100.00
2018-09-14T03:11:44.720Z,100.00
2018-09-14T03:14:13.673Z,100.00
2018-09-14T03:16:42.698Z,100.00
2018-09-14T03:19:11.625Z,100.00
2018-09-14T03:21:40.557Z,100.00
2018-09-14T03:24:09.498Z,100.00
2018-09-14T03:26:38.404Z,100.00
2018-09-14T03:29:07.338Z,100.00
2018-09-14T03:31:36.252Z,100.00
2018-09-14T03:34:05.171Z,100.00
2018-09-14T03:36:34.116Z,100.00
2018-09-14T03:39:03.037Z,100.00
2018-09-14T03:41:31.948Z,100.00
2018-09-14T03:44:00.884Z,100.00
2018-09-14T03:46:29.843Z,100.00
2018-09-14T03:48:58.786Z,100.00
2018-09-14T03:51:27.818Z,100.00
2018-09-14T03:53:56.751Z,100.00
2018-09-14T03:56:25.684Z,100.00
2018-09-14T03:58:54.591Z,100.00
2018-09-14T04:01:23.530Z,100.00
2018-09-14T04:03:52.441Z,100.00
2018-09-14T04:06:21.384Z,100.00
2018-09-14T04:08:50.421Z,100.00
2018-09-14T04:11:19.465Z,100.00
2018-09-14T04:13:48.382Z,100.00
2018-09-14T04:16:17.380Z,100.00
2018-09-14T04:18:52.104Z,100.00
2018-09-14T04:21:21.075Z,100.00
2018-09-14T04:23:49.993Z,100.00
2018-09-14T04:26:18.873Z,100.00
2018-09-14T04:28:47.796Z,100.00
2018-09-14T04:31:16.747Z,100.00
2018-09-14T04:33:45.660Z,100.00
2018-09-14T04:36:14.556Z,100.00
2018-09-14T04:38:43.666Z,100.00
2018-09-14T04:41:12.523Z,100.00
2018-09-14T04:43:41.524Z,100.00
2018-09-14T04:46:10.524Z,100.00
2018-09-14T04:48:39.556Z,100.00
2018-09-14T04:51:08.487Z,100.00
2018-09-14T04:53:37.426Z,100.00
2018-09-14T04:56:07.013Z,100.00
2018-09-14T04:58:35.911Z,100.00
2018-09-14T05:01:05.231Z,100.00
2018-09-14T05:03:34.200Z,100.00
2018-09-14T05:06:03.213Z,100.00
2018-09-14T05:08:32.134Z,100.00
2018-09-14T05:11:01.109Z,100.00
2018-09-14T05:13:30.075Z,100.00
2018-09-14T05:15:59.007Z,100.00
2018-09-14T05:18:27.930Z,100.00
2018-09-14T05:20:57.011Z,100.00
2018-09-14T05:23:26.249Z,100.00
2018-09-14T05:25:56.331Z,100.00
2018-09-14T05:28:25.816Z,100.00
2018-09-14T05:30:55.601Z,100.00
2018-09-14T05:33:25.729Z,100.00
2018-09-14T05:35:54.708Z,100.00
2018-09-14T05:38:23.666Z,100.00
2018-09-14T05:40:52.575Z,100.00
2018-09-14T05:43:21.486Z,100.00
2018-09-14T05:45:50.553Z,100.00
2018-09-14T05:48:19.417Z,100.00
2018-09-14T05:50:48.400Z,100.00
2018-09-14T05:53:17.340Z,100.00
2018-09-14T05:55:46.362Z,100.00
2018-09-14T05:58:15.344Z,100.00
2018-09-14T06:00:44.299Z,100.00
2018-09-14T06:03:13.205Z,100.00
2018-09-14T06:05:42.166Z,100.00
2018-09-14T06:08:11.095Z,100.00
2018-09-14T06:10:40.032Z,100.00
2018-09-14T06:13:08.959Z,100.00
2018-09-14T06:15:37.864Z,100.00
2018-09-14T06:18:06.772Z,100.00
2018-09-14T06:20:35.729Z,100.00
2018-09-14T06:23:04.726Z,100.00
2018-09-14T06:25:33.553Z,100.00
2018-09-14T06:28:02.478Z,100.00
2018-09-14T06:30:31.413Z,100.00
2018-09-14T06:33:00.431Z,100.00
2018-09-14T06:35:29.329Z,100.00
2018-09-14T06:37:58.271Z,100.00
2018-09-14T06:40:27.214Z,100.00
2018-09-14T06:42:56.137Z,100.00
2018-09-14T06:45:25.083Z,100.00
2018-09-14T06:47:53.989Z,100.00
2018-09-14T06:50:22.921Z,100.00
2018-09-14T06:52:51.843Z,100.00
2018-09-14T06:55:20.796Z,100.00
2018-09-14T06:57:49.727Z,100.00
2018-09-14T07:00:18.765Z,100.00
2018-09-14T07:02:47.572Z,100.00
2018-09-14T07:05:16.504Z,100.00
2018-09-14T07:07:45.424Z,100.00
2018-09-14T07:10:14.362Z,100.00
2018-09-14T07:12:43.276Z,100.00
2018-09-14T07:15:12.201Z,100.00
2018-09-14T07:17:41.099Z,100.00
2018-09-14T07:20:10.035Z,100.00
2018-09-14T07:22:39.161Z,100.00
2018-09-14T07:25:08.069Z,100.00
2018-09-14T07:27:37.007Z,100.00
2018-09-14T07:30:05.961Z,100.00
2018-09-14T07:32:34.888Z,100.00
2018-09-14T07:35:03.813Z,100.00
2018-09-14T07:37:32.749Z,100.00
2018-09-14T07:40:01.679Z,100.00
2018-09-14T07:42:30.660Z,100.00
2018-09-14T07:44:59.556Z,100.00
2018-09-14T07:47:28.501Z,100.00
2018-09-14T07:49:57.480Z,100.00
2018-09-14T07:52:26.453Z,100.00
2018-09-14T07:54:55.463Z,100.00
2018-09-14T07:57:24.390Z,100.00
2018-09-14T07:59:53.336Z,100.00
2018-09-14T08:02:22.318Z,100.00
2018-09-14T08:04:51.279Z,100.00
2018-09-14T08:07:20.196Z,100.00
2018-09-14T08:09:49.121Z,100.00
2018-09-14T08:12:18.064Z,100.00
2018-09-14T08:14:49.131Z,100.00
2018-09-14T08:17:18.037Z,100.00
2018-09-14T08:19:46.950Z,100.00
2018-09-14T08:22:15.857Z,100.00
2018-09-14T08:24:44.810Z,100.00
2018-09-14T08:27:14.667Z,100.00
2018-09-14T08:29:43.552Z,100.00
2018-09-14T08:32:12.494Z,100.00
2018-09-14T08:34:41.389Z,100.00
2018-09-14T08:37:10.314Z,100.00
2018-09-14T08:39:39.232Z,100.00
2018-09-14T08:42:08.142Z,100.00
2018-09-14T08:44:37.064Z,100.00
2018-09-14T08:47:06.056Z,100.00
2018-09-14T08:49:34.992Z,100.00
2018-09-14T08:52:03.925Z,100.00
2018-09-14T08:54:33.022Z,100.00
2018-09-14T08:57:02.029Z,100.00
2018-09-14T08:59:30.944Z,100.00
2018-09-14T09:01:59.846Z,100.00
2018-09-14T09:04:28.796Z,100.00
2018-09-14T09:06:57.707Z,100.00
2018-09-14T09:09:26.745Z,100.00
2018-09-14T09:11:55.689Z,100.00
2018-09-14T09:14:24.584Z,100.00
2018-09-14T09:16:53.529Z,100.00
2018-09-14T09:19:22.502Z,100.00
2018-09-14T09:21:51.650Z,100.00
2018-09-14T09:24:20.605Z,100.00
2018-09-14T09:26:49.525Z,99.85
2018-09-14T09:29:18.450Z,98.26
2018-09-14T09:31:47.392Z,95.94
2018-09-14T09:34:16.511Z,96.54
2018-09-14T09:36:45.471Z,98.33
2018-09-14T09:39:14.365Z,95.93
2018-09-14T09:41:43.315Z,94.70
2018-09-14T09:44:12.216Z,94.32
2018-09-14T09:46:41.119Z,93.17
2018-09-14T09:49:10.137Z,95.23
2018-09-14T09:51:39.035Z,93.15
2018-09-14T09:54:07.954Z,93.13
2018-09-14T09:56:36.927Z,93.88
2018-09-14T09:59:05.818Z,91.30
2018-09-14T10:01:37.393Z,91.56
2018-09-14T10:04:11.957Z,90.64
2018-09-14T10:06:40.758Z,89.33
2018-09-14T10:09:09.902Z,89.10
2018-09-14T10:11:38.875Z,86.13
2018-09-14T10:14:07.818Z,85.00
2018-09-14T10:16:36.724Z,85.04
2018-09-14T10:19:05.868Z,86.50
2018-09-14T10:21:35.183Z,85.87
2018-09-14T10:24:04.384Z,86.24
2018-09-14T10:26:33.395Z,85.11
2018-09-14T10:29:02.540Z,86.51
2018-09-14T10:31:31.363Z,87.29
2018-09-14T10:34:00.337Z,86.13
2018-09-14T10:36:29.204Z,86.34
2018-09-14T10:38:58.116Z,87.85
2018-09-14T10:41:27.068Z,88.20
2018-09-14T10:43:56.032Z,89.57
2018-09-14T10:46:24.952Z,88.64
2018-09-14T10:48:53.900Z,88.94
2018-09-14T10:51:22.793Z,85.76
2018-09-14T10:53:51.712Z,82.63
2018-09-14T10:56:20.651Z,82.37
2018-09-14T10:58:49.548Z,79.80
2018-09-14T11:01:18.484Z,78.79
2018-09-14T11:03:47.416Z,75.04
2018-09-14T11:06:16.320Z,75.29
2018-09-14T11:08:45.241Z,76.06
2018-09-14T11:11:14.151Z,76.85
2018-09-14T11:13:43.163Z,74.69
2018-09-14T11:16:12.138Z,77.17
2018-09-14T11:18:41.163Z,78.48
2018-09-14T11:21:10.008Z,81.79
2018-09-14T11:23:39.006Z,84.07
2018-09-14T11:26:07.942Z,82.38
2018-09-14T11:28:37.124Z,83.17
2018-09-14T11:31:06.240Z,81.53
2018-09-14T11:33:35.185Z,79.60
2018-09-14T11:36:04.131Z,80.24
2018-09-14T11:38:33.217Z,80.16
2018-09-14T11:41:02.063Z,81.44
2018-09-14T11:43:30.981Z,81.18
2018-09-14T11:46:00.183Z,83.66
2018-09-14T11:48:29.063Z,79.81
2018-09-14T11:50:58.026Z,80.22
2018-09-14T11:53:27.001Z,78.53
2018-09-14T11:55:55.969Z,79.27
2018-09-14T11:58:24.948Z,81.10
2018-09-14T12:00:53.958Z,80.45
2018-09-14T12:03:23.099Z,80.86
2018-09-14T12:05:52.101Z,82.52
2018-09-14T12:08:21.035Z,83.20
2018-09-14T12:10:50.051Z,83.68
2018-09-14T12:13:19.096Z,82.66
2018-09-14T12:15:48.045Z,82.48
2018-09-14T12:18:16.997Z,80.93
2018-09-14T12:20:45.966Z,80.44
2018-09-14T12:23:14.956Z,82.05
2018-09-14T12:25:43.905Z,82.26
2018-09-14T12:28:13.066Z,82.57
2018-09-14T12:30:42.042Z,83.13
2018-09-14T12:33:10.971Z,83.92
2018-09-14T12:35:39.946Z,82.25
2018-09-14T12:38:08.938Z,82.14
2018-09-14T12:40:37.906Z,83.64
2018-09-14T12:43:06.852Z,83.16
2018-09-14T12:45:35.802Z,83.73
2018-09-14T12:48:04.829Z,80.92
2018-09-14T12:50:33.834Z,79.56
2018-09-14T12:53:02.771Z,78.71
2018-09-14T12:55:31.787Z,79.28
2018-09-14T12:58:00.805Z,79.85
2018-09-14T13:00:29.834Z,80.25
2018-09-14T13:02:58.827Z,79.59
2018-09-14T13:05:27.772Z,79.81
2018-09-14T13:07:56.726Z,76.21
2018-09-14T13:10:25.694Z,76.09
2018-09-14T13:12:54.641Z,78.90
2018-09-14T13:15:23.647Z,76.35
2018-09-14T13:17:52.646Z,78.20
2018-09-14T13:20:21.616Z,74.40
2018-09-14T13:22:53.017Z,74.26
2018-09-14T13:25:21.999Z,75.00
2018-09-14T13:27:50.924Z,74.06
2018-09-14T13:30:20.072Z,74.30
2018-09-14T13:32:51.722Z,73.68
2018-09-14T13:35:22.464Z,73.69
2018-09-14T13:37:51.962Z,75.80
2018-09-14T13:40:21.164Z,73.79
2018-09-14T13:42:50.671Z,70.23
2018-09-14T13:45:19.613Z,71.29
2018-09-14T13:47:48.554Z,70.24
2018-09-14T13:50:17.499Z,70.62
2018-09-14T13:52:46.498Z,71.66
2018-09-14T13:55:15.589Z,70.37
2018-09-14T13:57:44.510Z,72.39
2018-09-14T14:00:13.565Z,73.46
2018-09-14T14:02:42.497Z,72.82
2018-09-14T14:05:11.532Z,73.47
2018-09-14T14:07:40.510Z,71.73
2018-09-14T14:10:09.491Z,69.80
2018-09-14T14:12:38.352Z,70.34
2018-09-14T14:15:07.422Z,69.77
2018-09-14T14:17:38.879Z,68.62
2018-09-14T14:20:07.765Z,68.38
2018-09-14T14:22:37.707Z,69.34
2018-09-14T14:25:06.773Z,67.77
2018-09-14T14:27:35.713Z,68.52
2018-09-14T14:30:04.678Z,68.27
2018-09-14T14:32:33.636Z,67.68
2018-09-14T14:35:02.609Z,70.07
2018-09-14T14:37:31.717Z,70.25
2018-09-14T14:40:00.691Z,69.78
2018-09-14T14:42:30.240Z,72.77
2018-09-14T14:44:59.182Z,72.54
2018-09-14T14:47:28.129Z,72.65
2018-09-14T14:49:57.072Z,73.30
2018-09-14T14:52:26.094Z,72.14
2018-09-14T14:57:22.950Z,71.28
2018-09-14T14:59:51.908Z,71.51
2018-09-14T15:02:20.871Z,69.16
2018-09-14T15:04:49.840Z,69.56
2018-09-14T15:07:18.763Z,71.48
2018-09-14T15:09:47.699Z,71.35
2018-09-14T15:12:16.645Z,71.20
2018-09-14T15:14:45.575Z,70.80
2018-09-14T15:17:14.545Z,71.57
2018-09-14T15:19:43.477Z,70.56
2018-09-14T15:22:12.421Z,70.69
2018-09-14T15:24:41.463Z,71.16
2018-09-14T15:27:10.393Z,71.65
2018-09-14T15:29:39.316Z,70.60
2018-09-14T15:32:08.333Z,71.93
2018-09-14T15:34:37.318Z,72.71
2018-09-14T15:37:06.483Z,73.79
2018-09-14T15:39:35.412Z,73.75
2018-09-14T15:42:04.948Z,74.49
2018-09-14T15:44:33.942Z,74.68
2018-09-14T15:47:02.869Z,75.50
2018-09-14T15:49:31.805Z,75.80
2018-09-14T15:52:00.769Z,75.85
2018-09-14T15:54:29.792Z,76.50
2018-09-14T15:56:58.801Z,77.51
2018-09-14T15:59:27.843Z,76.52
2018-09-14T16:01:56.798Z,76.86
2018-09-14T16:04:25.727Z,76.53
2018-09-14T16:06:58.719Z,77.77
2018-09-14T16:09:27.656Z,78.00
2018-09-14T16:11:56.645Z,78.05
2018-09-14T16:14:25.586Z,79.12
2018-09-14T16:16:54.518Z,78.35
2018-09-14T16:19:23.450Z,78.23
2018-09-14T16:21:52.426Z,79.89
2018-09-14T16:24:21.355Z,78.90
2018-09-14T16:26:50.380Z,78.46
2018-09-14T16:29:19.341Z,79.00
2018-09-14T16:31:48.432Z,78.73
2018-09-14T16:34:17.374Z,79.61
2018-09-14T16:36:46.433Z,80.22
2018-09-14T16:39:15.405Z,80.08
2018-09-14T16:41:44.375Z,81.17
2018-09-14T16:44:15.928Z,80.62
2018-09-14T16:46:44.887Z,80.39
2018-09-14T16:49:13.856Z,80.01
2018-09-14T16:51:43.119Z,81.70
2018-09-14T16:54:12.011Z,82.61
2018-09-14T16:56:41.338Z,82.78
2018-09-14T16:59:10.404Z,83.43
2018-09-14T17:01:39.365Z,83.02
2018-09-14T17:04:08.305Z,83.60
2018-09-14T17:06:37.288Z,83.75
2018-09-14T17:09:07.827Z,83.29
2018-09-14T17:11:36.959Z,83.62
2018-09-14T17:14:06.994Z,84.31
2018-09-14T17:16:36.999Z,84.76
2018-09-14T17:19:06.188Z,84.61
2018-09-14T17:21:35.273Z,84.77
2018-09-14T17:24:04.468Z,85.16
2018-09-14T17:26:33.490Z,86.28
2018-09-14T17:29:02.444Z,86.80
2018-09-14T17:31:31.638Z,85.87
2018-09-14T17:34:00.578Z,85.99
2018-09-14T17:36:29.541Z,86.45
2018-09-14T17:38:58.673Z,86.32
2018-09-14T17:41:27.798Z,85.94
2018-09-14T17:43:56.895Z,86.35
2018-09-14T17:46:26.016Z,88.17
2018-09-14T17:48:55.151Z,88.24
2018-09-14T17:51:32.081Z,88.00
2018-09-14T17:54:01.281Z,89.73
2018-09-14T17:56:30.423Z,89.26
2018-09-14T17:58:59.522Z,88.39
2018-09-14T18:01:28.602Z,89.50
2018-09-14T18:03:57.603Z,89.12
2018-09-14T18:06:26.542Z,89.82
2018-09-14T18:08:55.605Z,91.79
2018-09-14T18:11:25.027Z,93.13
2018-09-14T18:13:53.948Z,92.60
2018-09-14T18:16:22.920Z,93.83
2018-09-14T18:18:51.875Z,94.06
2018-09-14T18:21:20.831Z,94.67
2018-09-14T18:23:49.828Z,94.53
2018-09-14T18:26:18.806Z,95.16
2018-09-14T18:28:47.800Z,96.60
2018-09-14T18:31:17.140Z,95.77
2018-09-14T18:33:46.170Z,96.21
2018-09-14T18:36:15.383Z,96.85
2018-09-14T18:38:44.203Z,96.36
2018-09-14T18:41:13.192Z,98.09
2018-09-14T18:43:42.138Z,97.98
2018-09-14T18:46:11.155Z,98.18
2018-09-14T18:48:40.101Z,98.90
2018-09-14T18:51:09.115Z,99.05
2018-09-14T18:53:38.058Z,99.49
2018-09-14T18:56:07.490Z,99.09
2018-09-14T18:58:36.484Z,98.72
2018-09-14T19:01:05.420Z,99.09
2018-09-14T19:03:34.376Z,99.18
2018-09-14T19:06:03.377Z,98.73
2018-09-14T19:08:32.336Z,98.60
2018-09-14T19:11:02.455Z,99.54
2018-09-14T19:13:31.500Z,99.13
2018-09-14T19:16:00.441Z,99.76
2018-09-14T19:18:29.458Z,99.61
2018-09-14T19:20:58.417Z,100.00
2018-09-14T19:23:27.522Z,100.00
2018-09-14T19:25:56.480Z,100.00
2018-09-14T19:28:25.467Z,100.00
2018-09-14T19:30:54.415Z,100.00
2018-09-14T19:33:23.527Z,100.00
2018-09-14T19:35:52.549Z,100.00
2018-09-14T19:38:21.505Z,100.00
2018-09-14T19:40:50.472Z,100.00
2018-09-14T19:43:20.521Z,100.00
2018-09-14T19:45:50.767Z,100.00
2018-09-14T19:48:19.732Z,100.00
2018-09-14T19:50:48.849Z,100.00
2018-09-14T19:53:17.862Z,99.99
2018-09-14T19:55:46.961Z,100.00
2018-09-14T19:58:16.187Z,99.55
2018-09-14T20:00:45.164Z,99.48
2018-09-14T20:03:18.800Z,98.96
2018-09-14T20:05:47.854Z,99.84
2018-09-14T20:08:16.841Z,99.73
2018-09-14T20:10:45.842Z,100.00
2018-09-14T20:13:15.403Z,100.00
2018-09-14T20:15:44.430Z,100.00
2018-09-14T20:18:13.452Z,100.00
2018-09-14T20:20:42.464Z,100.00
2018-09-14T20:23:11.422Z,100.00
2018-09-14T20:25:40.489Z,100.00
2018-09-14T20:28:09.458Z,100.00
2018-09-14T20:30:38.565Z,100.00
2018-09-14T20:33:07.457Z,100.00
2018-09-14T20:35:36.415Z,100.00
2018-09-14T20:38:05.391Z,100.00
2018-09-14T20:40:34.945Z,100.00
2018-09-14T20:43:04.035Z,100.00
2018-09-14T20:45:33.126Z,100.00
2018-09-14T20:48:02.164Z,100.00
2018-09-14T20:50:32.571Z,100.00
2018-09-14T20:53:01.561Z,100.00
2018-09-14T20:55:30.651Z,100.00
2018-09-14T20:57:59.778Z,100.00
2018-09-14T21:00:28.797Z,100.00
2018-09-14T21:02:57.769Z,100.00
2018-09-14T21:05:26.787Z,100.00
2018-09-14T21:07:55.781Z,100.00
2018-09-14T21:10:24.726Z,100.00
2018-09-14T21:12:53.930Z,100.00
2018-09-14T21:15:22.862Z,100.00
2018-09-14T21:17:52.381Z,100.00
2018-09-14T21:20:21.360Z,100.00
2018-09-14T21:22:50.337Z,100.00
2018-09-14T21:25:19.304Z,100.00
2018-09-14T21:27:48.263Z,100.00
2018-09-14T21:30:17.709Z,100.00
2018-09-14T21:32:46.734Z,100.00
2018-09-14T21:35:15.725Z,100.00
2018-09-14T21:37:44.773Z,100.00
2018-09-14T21:40:13.769Z,100.00
2018-09-14T21:42:42.759Z,100.00
2018-09-14T21:45:11.798Z,100.00
2018-09-14T21:47:40.781Z,100.00
2018-09-14T21:50:09.789Z,100.00
2018-09-14T21:52:38.717Z,100.00
2018-09-14T21:55:07.652Z,100.00
2018-09-14T21:57:36.711Z,100.00
2018-09-14T22:00:11.258Z,100.00
2018-09-14T22:02:40.264Z,100.00
2018-09-14T22:05:09.221Z,100.00
2018-09-14T22:07:38.689Z,100.00
2018-09-14T22:10:08.085Z,100.00
2018-09-14T22:12:37.379Z,100.00
2018-09-14T22:15:06.340Z,100.00
2018-09-14T22:17:35.421Z,100.00
2018-09-14T22:20:04.570Z,100.00
2018-09-14T22:22:33.506Z,100.00
2018-09-14T22:25:02.506Z,100.00
2018-09-14T22:27:31.605Z,100.00
2018-09-14T22:30:00.546Z,100.00
2018-09-14T22:32:29.544Z,100.00
2018-09-14T22:34:58.457Z,100.00
2018-09-14T22:37:27.520Z,100.00
2018-09-14T22:39:56.581Z,100.00
2018-09-14T22:42:25.518Z,100.00
2018-09-14T22:44:54.632Z,100.00
2018-09-14T22:47:23.624Z,100.00
2018-09-14T22:49:52.563Z,100.00
2018-09-14T22:52:21.484Z,100.00
2018-09-14T22:54:50.420Z,100.00
2018-09-14T22:57:19.496Z,100.00
2018-09-14T22:59:48.477Z,100.00
2018-09-14T23:02:17.453Z,100.00
2018-09-14T23:04:46.386Z,100.00
2018-09-14T23:07:15.338Z,100.00
2018-09-14T23:09:44.278Z,100.00
2018-09-14T23:12:13.308Z,100.00
2018-09-14T23:14:42.266Z,100.00
2018-09-14T23:17:11.207Z,100.00
2018-09-14T23:19:40.159Z,100.00
2018-09-14T23:22:09.164Z,100.00
2018-09-14T23:24:38.094Z,100.00
2018-09-14T23:27:07.019Z,100.00
2018-09-14T23:29:35.939Z,100.00
2018-09-14T23:32:05.014Z,100.00
2018-09-14T23:34:33.946Z,100.00
2018-09-14T23:37:02.891Z,100.00
2018-09-14T23:39:31.826Z,100.00
2018-09-14T23:42:00.751Z,100.00
2018-09-14T23:44:29.705Z,100.00
2018-09-14T23:46:58.655Z,100.00
2018-09-14T23:49:27.653Z,100.00
2018-09-14T23:51:56.600Z,100.00
2018-09-14T23:54:25.566Z,100.00
2018-09-14T23:56:54.558Z,100.00
2018-09-14T23:59:23.553Z,100.00
