createdAt,value
2023-04-12T00:01:18.762Z,99911.97
2023-04-12T00:03:51.313Z,99902.48
2023-04-12T00:06:27.845Z,99904.31
2023-04-12T00:09:04.399Z,99909.63
2023-04-12T00:11:37.150Z,99902.08
2023-04-12T00:14:09.232Z,99902.22
2023-04-12T00:16:41.778Z,99902.45
2023-04-12T00:19:13.869Z,99906.05
2023-04-12T00:21:46.162Z,99905.49
2023-04-12T00:24:19.667Z,99910.98
2023-04-12T00:26:51.881Z,99910.19
2023-04-12T00:29:25.261Z,99904.45
2023-04-12T00:31:57.668Z,99915.17
2023-04-12T00:34:30.014Z,99914.31
2023-04-12T00:37:03.084Z,99910.00
2023-04-12T00:39:35.172Z,99917.06
2023-04-12T00:42:07.618Z,99912.69
2023-04-12T00:44:39.718Z,99915.45
2023-04-12T00:47:12.766Z,99915.68
2023-04-12T00:49:44.758Z,99916.58
2023-04-12T00:52:18.147Z,99905.39
2023-04-12T00:54:51.995Z,99905.20
2023-04-12T00:57:24.080Z,99913.82
2023-04-12T00:59:56.166Z,99898.72
2023-04-12T01:02:29.988Z,99902.83
2023-04-12T01:05:03.110Z,99899.58
2023-04-12T01:07:37.968Z,99903.20
2023-04-12T01:10:45.285Z,99901.58
2023-04-12T01:13:29.341Z,99897.47
2023-04-12T01:16:12.734Z,99896.61
2023-04-12T01:18:50.318Z,99903.84
2023-04-12T01:21:28.075Z,99893.86
2023-04-12T01:24:14.846Z,99893.92
2023-04-12T01:26:49.526Z,99894.92
2023-04-12T01:29:22.412Z,99896.67
2023-04-12T01:31:57.221Z,99897.73
2023-04-12T01:34:32.389Z,99884.58
2023-04-12T01:37:04.924Z,99886.30
2023-04-12T01:39:37.424Z,99889.81
2023-04-12T01:42:09.461Z,99884.73
2023-04-12T01:44:41.439Z,99891.86
2023-04-12T01:47:14.080Z,99889.31
2023-04-12T01:49:51.701Z,99885.86
2023-04-12T01:52:26.725Z,99886.86
2023-04-12T01:55:01.573Z,99889.54
2023-04-12T01:57:37.462Z,99890.37
2023-04-12T02:00:11.879Z,99885.13
2023-04-12T02:02:46.971Z,99879.00
2023-04-12T02:05:19.867Z,99880.88
2023-04-12T02:07:52.628Z,99885.36
2023-04-12T02:10:32.361Z,99877.77
2023-04-12T02:13:04.684Z,99884.13
2023-04-12T02:15:37.704Z,99881.73
2023-04-12T02:18:09.860Z,99880.10
2023-04-12T02:20:43.969Z,99874.80
2023-04-12T02:23:16.234Z,99872.95
2023-04-12T02:25:48.576Z,99871.19
2023-04-12T02:28:22.820Z,99882.56
2023-04-12T02:30:55.047Z,99871.32
2023-04-12T02:33:28.530Z,99879.17
2023-04-12T02:36:02.943Z,99876.69
2023-04-12T02:38:34.972Z,99878.47
2023-04-12T02:41:08.084Z,99886.33
2023-04-12T02:43:40.317Z,99877.48
2023-04-12T02:46:19.652Z,99868.64
2023-04-12T02:48:55.500Z,99876.36
2023-04-12T02:51:29.369Z,99873.65
2023-04-12T02:54:01.487Z,99871.77
2023-04-12T02:56:37.134Z,99875.02
2023-04-12T02:59:10.831Z,99872.27
2023-04-12T03:02:02.456Z,99878.13
2023-04-12T03:04:38.025Z,99875.16
2023-04-12T03:07:10.529Z,99876.78
2023-04-12T03:09:44.738Z,99874.95
2023-04-12T03:12:17.731Z,99885.20
2023-04-12T03:15:03.412Z,99885.80
2023-04-12T03:17:35.639Z,99885.56
2023-04-12T03:20:12.031Z,99881.88
2023-04-12T03:22:45.690Z,99879.82
2023-04-12T03:25:20.707Z,99884.78
2023-04-12T03:27:54.401Z,99878.17
2023-04-12T03:30:28.370Z,99881.97
2023-04-12T03:33:01.032Z,99888.48
2023-04-12T03:35:33.575Z,99887.02
2023-04-12T03:38:06.456Z,99890.98
2023-04-12T03:40:38.999Z,99889.48
2023-04-12T03:43:11.107Z,99893.33
2023-04-12T03:45:44.078Z,99884.91
2023-04-12T03:48:16.880Z,99887.02
2023-04-12T03:50:49.226Z,99889.09
2023-04-12T03:53:23.912Z,99896.34
2023-04-12T03:55:56.590Z,99884.34
2023-04-12T03:58:30.508Z,99887.06
2023-04-12T04:01:06.943Z,99895.98
2023-04-12T04:03:39.567Z,99890.86
2023-04-12T04:06:13.870Z,99888.31
2023-04-12T04:08:46.301Z,99881.44
2023-04-12T04:11:18.880Z,99886.02
2023-04-12T04:13:52.840Z,99889.94
2023-04-12T04:16:25.057Z,99889.94
2023-04-12T04:18:57.866Z,99887.73
2023-04-12T04:21:31.478Z,99892.38
2023-04-12T04:24:04.338Z,99890.84
2023-04-12T04:26:38.501Z,99900.86
2023-04-12T04:29:15.348Z,99903.89
2023-04-12T04:31:47.776Z,99898.67
2023-04-12T04:34:20.350Z,99891.90
2023-04-12T04:36:53.938Z,99890.30
2023-04-12T04:39:27.838Z,99899.27
2023-04-12T04:42:00.951Z,99889.02
2023-04-12T04:44:48.018Z,99891.00
2023-04-12T04:47:20.341Z,99894.86
2023-04-12T04:49:52.608Z,99890.05
2023-04-12T04:52:26.816Z,99893.06
2023-04-12T04:55:02.924Z,99895.20
2023-04-12T04:57:37.229Z,99891.88
2023-04-12T05:00:11.779Z,99894.79
2023-04-12T05:02:46.138Z,99888.18
2023-04-12T05:05:21.649Z,99897.86
2023-04-12T05:07:55.349Z,99893.98
2023-04-12T05:10:27.620Z,99899.48
2023-04-12T05:13:00.494Z,99901.32
2023-04-12T05:15:33.327Z,99899.98
2023-04-12T05:18:05.870Z,99901.11
2023-04-12T05:20:40.265Z,99896.89
2023-04-12T05:23:13.416Z,99897.03
2023-04-12T05:25:48.490Z,99893.66
2023-04-12T05:28:21.538Z,99899.05
2023-04-12T05:30:55.063Z,99900.13
2023-04-12T05:33:30.236Z,99894.00
2023-04-12T05:36:02.781Z,99903.72
2023-04-12T05:38:35.670Z,99890.81
2023-04-12T05:41:09.632Z,99894.59
2023-04-12T05:43:42.072Z,99893.94
2023-04-12T05:46:14.593Z,99889.91
2023-04-12T05:48:48.216Z,99899.05
2023-04-12T05:51:30.657Z,99891.41
2023-04-12T05:53:55.109Z,99895.17
2023-04-12T05:56:28.361Z,99896.05
2023-04-12T05:59:02.859Z,99893.28
2023-04-12T06:01:36.079Z,99898.12
2023-04-12T06:04:08.739Z,99895.03
2023-04-12T06:06:43.755Z,99890.17
2023-04-12T06:09:17.501Z,99889.53
2023-04-12T06:11:49.678Z,99895.70
2023-04-12T06:14:21.981Z,99895.70
2023-04-12T06:16:54.415Z,99890.06
2023-04-12T06:19:27.532Z,99884.14
2023-04-12T06:21:59.549Z,99884.17
2023-04-12T06:24:31.865Z,99888.86
2023-04-12T06:27:04.405Z,99887.00
2023-04-12T06:29:36.642Z,99880.94
2023-04-12T06:32:09.128Z,99880.75
2023-04-12T06:34:41.990Z,99876.97
2023-04-12T06:37:16.294Z,99874.56
2023-04-12T06:39:49.169Z,99874.56
2023-04-12T06:42:21.251Z,99867.19
2023-04-12T06:44:53.545Z,99867.52
2023-04-12T06:47:26.908Z,99863.63
2023-04-12T06:49:59.116Z,99860.95
2023-04-12T06:52:32.799Z,99864.71
2023-04-12T06:55:04.957Z,99868.59
2023-04-12T06:57:37.091Z,99862.38
2023-04-12T07:00:09.916Z,99854.09
2023-04-12T07:02:55.288Z,99857.00
2023-04-12T07:05:27.622Z,99855.49
2023-04-12T07:07:59.881Z,99875.98
2023-04-12T07:10:33.097Z,99857.23
2023-04-12T07:13:07.194Z,99860.80
2023-04-12T07:15:39.425Z,99855.73
2023-04-12T07:18:11.932Z,99859.52
2023-04-12T07:20:44.227Z,99873.00
2023-04-12T07:23:16.604Z,99870.00
2023-04-12T07:25:49.033Z,99872.27
2023-04-12T07:28:22.185Z,99877.16
2023-04-12T07:30:54.283Z,99868.41
2023-04-12T07:33:28.287Z,99881.84
2023-04-12T07:36:01.152Z,99877.44
2023-04-12T07:38:33.562Z,99876.20
2023-04-12T07:41:05.644Z,99871.57
2023-04-12T07:43:37.831Z,99877.02
2023-04-12T07:46:10.082Z,99875.84
2023-04-12T07:48:43.262Z,99875.27
2023-04-12T07:51:15.476Z,99865.56
2023-04-12T07:53:52.486Z,99860.92
2023-04-12T07:56:25.087Z,99872.10
2023-04-12T07:58:57.885Z,99865.23
2023-04-12T08:01:30.728Z,99874.73
2023-04-12T08:04:03.939Z,99870.52
2023-04-12T08:06:37.772Z,99863.52
2023-04-12T08:09:10.146Z,99855.52
2023-04-12T08:11:42.541Z,99856.94
2023-04-12T08:14:14.825Z,99861.41
2023-04-12T08:16:47.039Z,99859.60
2023-04-12T08:19:21.552Z,99850.33
2023-04-12T08:21:54.596Z,99849.51
2023-04-12T08:24:26.951Z,99852.01
2023-04-12T08:26:59.821Z,99851.19
2023-04-12T08:29:32.168Z,99847.89
2023-04-12T08:32:05.492Z,99850.55
2023-04-12T08:34:38.795Z,99856.64
2023-04-12T08:37:11.170Z,99832.67
2023-04-12T08:39:43.724Z,99838.43
2023-04-12T08:42:17.043Z,99841.52
2023-04-12T08:44:50.948Z,99833.89
2023-04-12T08:47:23.954Z,99837.14
2023-04-12T08:49:57.560Z,99837.73
2023-04-12T08:52:29.923Z,99843.63
2023-04-12T08:55:04.582Z,99838.86
2023-04-12T08:57:42.292Z,99844.09
2023-04-12T09:00:16.232Z,99842.31
2023-04-12T09:02:49.288Z,99844.83
2023-04-12T09:05:24.116Z,99836.73
2023-04-12T09:07:57.909Z,99828.33
2023-04-12T09:10:38.876Z,99819.48
2023-04-12T09:13:12.309Z,99830.55
2023-04-12T09:15:54.074Z,99824.95
2023-04-12T09:18:27.716Z,99829.30
2023-04-12T09:21:12.155Z,99824.52
2023-04-12T09:23:44.704Z,99823.88
2023-04-12T09:26:30.424Z,99810.52
2023-04-12T09:29:03.749Z,99815.44
2023-04-12T09:31:37.402Z,99812.18
2023-04-12T09:34:14.615Z,99814.58
2023-04-12T09:36:47.765Z,99807.28
2023-04-12T09:39:20.360Z,99806.42
2023-04-12T09:41:56.522Z,99803.87
2023-04-12T09:44:32.066Z,99804.16
2023-04-12T09:47:06.413Z,99802.63
2023-04-12T09:49:41.074Z,99799.69
2023-04-12T09:52:13.721Z,99791.14
2023-04-12T09:54:49.802Z,99795.59
2023-04-12T09:57:24.739Z,99786.95
2023-04-12T10:00:00.045Z,99784.02
2023-04-12T10:02:33.931Z,99798.75
2023-04-12T10:05:07.488Z,99791.02
2023-04-12T10:07:44.809Z,99790.03
2023-04-12T10:10:19.103Z,99786.95
2023-04-12T10:12:53.229Z,99783.88
2023-04-12T10:15:26.626Z,99786.69
2023-04-12T10:18:07.658Z,99782.00
2023-04-12T10:20:42.335Z,99786.23
2023-04-12T10:23:16.614Z,99783.43
2023-04-12T10:25:50.110Z,99776.39
2023-04-12T10:28:23.147Z,99771.37
2023-04-12T10:31:00.447Z,99763.51
2023-04-12T10:33:33.256Z,99762.38
2023-04-12T10:36:11.619Z,99761.25
2023-04-12T10:38:48.672Z,99769.11
2023-04-12T10:41:25.792Z,99774.17
2023-04-12T10:44:02.056Z,99766.59
2023-04-12T10:46:43.418Z,99764.33
2023-04-12T10:49:19.257Z,99772.60
2023-04-12T10:52:12.389Z,99766.59
2023-04-12T10:54:45.267Z,99765.22
2023-04-12T10:57:43.911Z,99761.28
2023-04-12T11:00:17.171Z,99755.64
2023-04-12T11:03:10.880Z,99743.16
2023-04-12T11:06:12.651Z,99741.90
2023-04-12T11:08:57.198Z,99728.29
2023-04-12T11:11:35.844Z,99740.35
2023-04-12T11:14:11.009Z,99729.42
2023-04-12T11:17:08.956Z,99729.42
2023-04-12T11:19:46.685Z,99720.84
2023-04-12T11:22:22.478Z,99714.69
2023-04-12T11:24:57.488Z,99713.56
2023-04-12T11:27:31.938Z,99710.30
2023-04-12T11:30:04.012Z,99704.56
2023-04-12T11:32:39.370Z,99696.14
2023-04-12T11:35:11.774Z,99690.24
2023-04-12T11:37:45.118Z,99695.30
2023-04-12T11:40:17.591Z,99676.74
2023-04-12T11:42:50.180Z,99684.86
2023-04-12T11:45:22.390Z,99682.02
2023-04-12T11:47:55.037Z,99681.81
2023-04-12T11:50:32.466Z,99679.96
2023-04-12T11:53:16.038Z,99680.20
2023-04-12T11:55:52.184Z,99666.11
2023-04-12T11:58:26.559Z,99660.05
2023-04-12T12:01:00.067Z,99661.72
2023-04-12T12:03:32.540Z,99666.05
2023-04-12T12:06:06.168Z,99661.70
2023-04-12T12:08:38.890Z,99653.50
2023-04-12T12:11:11.131Z,99659.94
2023-04-12T12:13:48.250Z,99659.20
2023-04-12T12:16:22.145Z,99662.16
2023-04-12T12:18:54.638Z,99648.89
2023-04-12T12:21:27.904Z,99653.57
2023-04-12T12:24:00.425Z,99643.93
2023-04-12T12:26:33.193Z,99639.12
2023-04-12T12:29:06.261Z,99636.91
2023-04-12T12:34:14.485Z,99618.97
2023-04-12T12:36:47.984Z,99619.45
2023-04-12T12:39:20.206Z,99606.34
2023-04-12T12:41:56.583Z,99603.77
2023-04-12T12:44:29.248Z,99594.97
2023-04-12T12:47:10.157Z,99595.11
2023-04-12T12:49:36.321Z,99594.09
2023-04-12T12:52:08.623Z,99587.62
2023-04-12T12:54:41.769Z,99588.02
2023-04-12T12:57:14.349Z,99585.17
2023-04-12T12:59:46.732Z,99582.41
2023-04-12T13:02:19.986Z,99580.25
2023-04-12T13:04:52.371Z,99565.37
2023-04-12T13:07:24.625Z,99574.16
2023-04-12T13:09:57.057Z,99561.41
2023-04-12T13:12:29.368Z,99548.38
2023-04-12T13:15:13.397Z,99551.81
2023-04-12T13:17:35.880Z,99554.95
2023-04-12T13:20:09.862Z,99553.13
2023-04-12T13:22:42.021Z,99551.03
2023-04-12T13:25:14.279Z,99550.31
2023-04-12T13:27:46.335Z,99551.25
2023-04-12T13:30:21.664Z,99552.06
2023-04-12T13:32:55.486Z,99557.30
2023-04-12T13:35:27.916Z,99550.38
2023-04-12T13:38:00.180Z,99547.95
2023-04-12T13:40:32.528Z,99544.09
2023-04-12T13:43:04.806Z,99541.47
2023-04-12T13:45:37.284Z,99541.31
2023-04-12T13:48:10.042Z,99541.66
2023-04-12T13:50:42.795Z,99546.20
2023-04-12T13:53:14.907Z,99537.41
2023-04-12T13:55:48.644Z,99533.77
2023-04-12T13:58:21.132Z,99535.73
2023-04-12T14:00:54.508Z,99532.42
2023-04-12T14:03:26.709Z,99532.50
2023-04-12T14:05:58.904Z,99524.45
2023-04-12T14:08:31.392Z,99527.09
2023-04-12T14:11:04.668Z,99532.39
2023-04-12T14:13:36.609Z,99522.98
2023-04-12T14:16:09.613Z,99525.17
2023-04-12T14:18:42.569Z,99526.19
2023-04-12T14:21:14.698Z,99525.81
2023-04-12T14:23:46.978Z,99528.13
2023-04-12T14:26:19.368Z,99522.13
2023-04-12T14:28:51.771Z,99525.61
2023-04-12T14:31:24.769Z,99528.38
2023-04-12T14:33:56.917Z,99526.08
2023-04-12T14:36:29.560Z,99528.96
2023-04-12T14:39:07.676Z,99537.10
2023-04-12T14:41:39.268Z,99536.42
2023-04-12T14:44:11.242Z,99532.64
2023-04-12T14:46:43.325Z,99526.47
2023-04-12T14:49:15.428Z,99527.22
2023-04-12T14:51:47.744Z,99531.84
2023-04-12T14:54:19.868Z,99532.22
2023-04-12T14:56:55.546Z,99536.47
2023-04-12T14:59:27.603Z,99547.33
2023-04-12T15:02:00.050Z,99538.27
2023-04-12T15:04:32.319Z,99538.67
2023-04-12T15:07:04.942Z,99541.92
2023-04-12T15:09:37.135Z,99546.09
2023-04-12T15:12:09.524Z,99541.98
2023-04-12T15:14:41.894Z,99535.74
2023-04-12T15:17:14.859Z,99552.30
2023-04-12T15:19:47.402Z,99536.66
2023-04-12T15:22:19.368Z,99535.89
2023-04-12T15:24:51.428Z,99537.41
2023-04-12T15:27:23.655Z,99540.28
2023-04-12T15:29:56.081Z,99537.41
2023-04-12T15:32:34.993Z,99536.23
2023-04-12T15:35:22.832Z,99532.05
2023-04-12T15:37:41.335Z,99528.68
2023-04-12T15:40:18.772Z,99536.67
2023-04-12T15:42:51.692Z,99531.34
2023-04-12T15:45:24.465Z,99534.97
2023-04-12T15:47:56.807Z,99529.58
2023-04-12T15:50:29.006Z,99524.29
2023-04-12T15:53:01.543Z,99531.11
2023-04-12T15:55:33.767Z,99527.22
2023-04-12T15:58:06.505Z,99522.91
2023-04-12T16:00:39.245Z,99528.25
2023-04-12T16:03:12.986Z,99529.81
2023-04-12T16:05:45.442Z,99526.72
2023-04-12T16:08:17.778Z,99530.81
2023-04-12T16:10:51.060Z,99532.47
2023-04-12T16:13:23.297Z,99530.50
2023-04-12T16:15:55.616Z,99532.17
2023-04-12T16:18:29.538Z,99528.05
2023-04-12T16:21:01.952Z,99523.39
2023-04-12T16:23:34.276Z,99535.23
2023-04-12T16:26:06.869Z,99526.78
2023-04-12T16:28:41.542Z,99531.61
2023-04-12T16:31:15.531Z,99531.12
2023-04-12T16:33:51.341Z,99530.08
2023-04-12T16:36:23.696Z,99520.98
2023-04-12T16:38:57.853Z,99528.72
2023-04-12T16:41:30.327Z,99531.31
2023-04-12T16:44:03.494Z,99525.68
2023-04-12T16:46:36.262Z,99534.27
2023-04-12T16:49:09.264Z,99537.57
2023-04-12T16:51:41.745Z,99536.99
2023-04-12T16:54:13.835Z,99536.06
2023-04-12T16:56:47.372Z,99532.95
2023-04-12T16:59:20.003Z,99544.78
2023-04-12T17:01:52.418Z,99539.14
2023-04-12T17:04:24.786Z,99541.34
2023-04-12T17:06:57.543Z,99542.10
2023-04-12T17:09:30.005Z,99542.46
2023-04-12T17:12:02.294Z,99541.77
2023-04-12T17:14:34.772Z,99546.45
2023-04-12T17:17:08.661Z,99551.41
2023-04-12T17:19:41.110Z,99547.29
2023-04-12T17:22:13.773Z,99548.62
2023-04-12T17:24:46.501Z,99527.12
2023-04-12T17:27:18.756Z,99546.14
2023-04-12T17:29:50.714Z,99546.14
2023-04-12T17:32:22.907Z,99546.88
2023-04-12T17:34:57.731Z,99561.05
2023-04-12T17:37:30.266Z,99571.06
2023-04-12T17:40:04.726Z,99566.00
2023-04-12T17:42:37.524Z,99571.30
2023-04-12T17:45:12.660Z,99566.00
2023-04-12T17:47:44.956Z,99566.00
2023-04-12T17:50:17.295Z,99569.51
2023-04-12T17:52:49.688Z,99569.63
2023-04-12T17:55:23.498Z,99578.78
2023-04-12T17:57:55.941Z,99575.51
2023-04-12T18:00:28.095Z,99585.16
2023-04-12T18:03:00.509Z,99585.16
2023-04-12T18:05:33.076Z,99580.59
2023-04-12T18:08:06.244Z,99580.59
2023-04-12T18:10:38.537Z,99585.38
2023-04-12T18:13:11.267Z,99579.48
2023-04-12T18:15:43.720Z,99578.89
2023-04-12T18:18:16.242Z,99582.11
2023-04-12T18:20:48.469Z,99586.58
2023-04-12T18:23:20.998Z,99591.51
2023-04-12T18:25:53.369Z,99591.73
2023-04-12T18:28:26.442Z,99588.83
2023-04-12T18:30:58.860Z,99588.23
2023-04-12T18:33:31.326Z,99591.96
2023-04-12T18:36:05.173Z,99590.52
2023-04-12T18:38:37.752Z,99594.95
2023-04-12T18:41:17.735Z,99575.75
2023-04-12T18:43:49.755Z,99596.33
2023-04-12T18:46:22.013Z,99596.33
2023-04-12T18:48:54.852Z,99592.34
2023-04-12T18:51:27.161Z,99592.34
2023-04-12T18:53:59.346Z,99589.19
2023-04-12T18:56:31.729Z,99589.19
2023-04-12T18:59:04.717Z,99606.38
2023-04-12T19:01:37.055Z,99603.07
2023-04-12T19:04:09.749Z,99603.07
2023-04-12T19:06:42.010Z,99613.05
2023-04-12T19:09:14.075Z,99615.08
2023-04-12T19:11:46.458Z,99610.12
2023-04-12T19:14:18.747Z,99605.05
2023-04-12T19:16:51.670Z,99606.13
2023-04-12T19:19:23.599Z,99599.38
2023-04-12T19:21:55.465Z,99597.48
2023-04-12T19:24:27.571Z,99595.16
2023-04-12T19:26:59.962Z,99597.41
2023-04-12T19:29:31.899Z,99592.23
2023-04-12T19:32:05.737Z,99590.45
2023-04-12T19:34:37.960Z,99589.09
2023-04-12T19:37:10.148Z,99585.09
2023-04-12T19:39:42.348Z,99585.95
2023-04-12T19:42:15.956Z,99581.73
2023-04-12T19:44:48.207Z,99585.30
2023-04-12T19:47:20.604Z,99583.73
2023-04-12T19:49:52.630Z,99577.84
2023-04-12T19:52:24.689Z,99582.37
2023-04-12T19:54:56.845Z,99574.69
2023-04-12T19:57:28.940Z,99577.34
2023-04-12T20:00:01.784Z,99577.76
2023-04-12T20:02:35.927Z,99581.36
2023-04-12T20:05:08.652Z,99586.65
2023-04-12T20:07:40.705Z,99583.05
2023-04-12T20:10:15.565Z,99584.00
2023-04-12T20:12:47.725Z,99573.55
2023-04-12T20:15:20.299Z,99581.68
2023-04-12T20:17:52.919Z,99580.35
2023-04-12T20:20:25.004Z,99591.84
2023-04-12T20:22:58.978Z,99585.84
2023-04-12T20:25:32.680Z,99587.98
2023-04-12T20:28:04.919Z,99591.00
2023-04-12T20:30:37.541Z,99590.59
2023-04-12T20:33:09.924Z,99585.77
2023-04-12T20:35:43.650Z,99581.75
2023-04-12T20:38:15.661Z,99593.48
2023-04-12T20:40:48.142Z,99585.66
2023-04-12T20:43:20.406Z,99588.61
2023-04-12T20:45:52.433Z,99581.86
2023-04-12T20:48:25.019Z,99583.02
2023-04-12T20:50:57.052Z,99580.63
2023-04-12T20:53:30.303Z,99582.94
2023-04-12T20:56:02.666Z,99585.78
2023-04-12T20:58:35.868Z,99581.67
2023-04-12T21:01:08.630Z,99584.70
2023-04-12T21:03:41.340Z,99582.30
2023-04-12T21:06:13.328Z,99585.14
2023-04-12T21:08:47.554Z,99588.84
2023-04-12T21:11:19.696Z,99586.41
2023-04-12T21:13:52.549Z,99586.50
2023-04-12T21:16:25.456Z,99587.56
2023-04-12T21:18:59.487Z,99585.02
2023-04-12T21:21:34.301Z,99585.25
2023-04-12T21:24:07.348Z,99583.64
2023-04-12T21:26:39.479Z,99578.59
2023-04-12T21:29:11.820Z,99585.02
2023-04-12T21:31:44.226Z,99587.00
2023-04-12T21:34:18.269Z,99594.91
2023-04-12T21:36:50.216Z,99594.19
2023-04-12T21:39:22.415Z,99586.38
2023-04-12T21:41:54.384Z,99590.06
2023-04-12T21:44:27.381Z,99598.27
2023-04-12T21:47:00.297Z,99595.73
2023-04-12T21:49:33.753Z,99597.83
2023-04-12T21:52:06.064Z,99595.42
2023-04-12T21:54:38.507Z,99591.30
2023-04-12T21:57:11.331Z,99595.05
2023-04-12T21:59:44.194Z,99598.84
2023-04-12T22:02:16.577Z,99599.98
2023-04-12T22:04:48.825Z,99601.22
2023-04-12T22:07:21.733Z,99596.23
2023-04-12T22:09:54.488Z,99592.97
2023-04-12T22:12:26.946Z,99588.94
2023-04-12T22:15:00.006Z,99584.81
2023-04-12T22:17:33.749Z,99587.64
2023-04-12T22:20:07.814Z,99591.41
2023-04-12T22:22:40.537Z,99586.23
2023-04-12T22:25:14.348Z,99586.37
2023-04-12T22:27:47.772Z,99584.88
2023-04-12T22:30:20.478Z,99579.70
2023-04-12T22:32:53.728Z,99578.30
2023-04-12T22:35:26.090Z,99574.17
2023-04-12T22:37:58.132Z,99578.58
2023-04-12T22:40:30.227Z,99566.55
2023-04-12T22:43:02.538Z,99572.86
2023-04-12T22:45:36.000Z,99565.16
2023-04-12T22:48:09.915Z,99564.61
2023-04-12T22:50:42.899Z,99563.97
2023-04-12T22:53:15.921Z,99573.09
2023-04-12T22:55:48.752Z,99568.96
2023-04-12T22:58:20.783Z,99563.88
2023-04-12T23:00:53.049Z,99562.38
2023-04-12T23:03:25.419Z,99564.38
2023-04-12T23:05:57.568Z,99562.97
2023-04-12T23:08:29.587Z,99561.47
2023-04-12T23:11:04.892Z,99559.14
2023-04-12T23:13:37.031Z,99565.63
2023-04-12T23:16:09.741Z,99560.63
2023-04-12T23:18:41.817Z,99562.41
2023-04-12T23:21:13.868Z,99555.85
2023-04-12T23:23:46.388Z,99556.21
2023-04-12T23:26:18.359Z,99562.66
2023-04-12T23:28:50.617Z,99564.72
2023-04-12T23:31:22.798Z,99563.22
2023-04-12T23:33:55.171Z,99568.00
2023-04-12T23:36:27.192Z,99565.76
2023-04-12T23:39:03.915Z,99561.80
2023-04-12T23:41:36.251Z,99569.20
2023-04-12T23:44:08.322Z,99559.89
2023-04-12T23:46:40.551Z,99561.09
2023-04-12T23:49:13.070Z,99556.95
2023-04-12T23:51:45.285Z,99562.59
2023-04-12T23:54:17.570Z,99554.96
2023-04-12T23:56:49.861Z,99562.27
2023-04-12T23:59:22.518Z,99548.56
