createdAt,value
2016-10-27T00:00:36.061Z,0
2016-10-27T00:01:36.024Z,0
2016-10-27T00:02:36.001Z,0
2016-10-27T00:03:35.975Z,0
2016-10-27T00:04:35.940Z,0
2016-10-27T00:05:35.914Z,0
2016-10-27T00:06:35.913Z,0
2016-10-27T00:07:35.865Z,0
2016-10-27T00:08:35.866Z,0
2016-10-27T00:09:35.811Z,0
2016-10-27T00:10:35.776Z,0
2016-10-27T00:11:35.753Z,0
2016-10-27T00:12:35.723Z,0
2016-10-27T00:13:35.695Z,0
2016-10-27T00:14:35.669Z,0
2016-10-27T00:15:35.645Z,0
2016-10-27T00:16:35.616Z,0
2016-10-27T00:17:35.625Z,0
2016-10-27T00:18:35.563Z,0
2016-10-27T00:19:35.534Z,0
2016-10-27T00:20:35.509Z,0
2016-10-27T00:21:35.478Z,0
2016-10-27T00:22:35.455Z,0
2016-10-27T00:23:35.424Z,0
2016-10-27T00:24:35.413Z,0
2016-10-27T00:25:35.379Z,0
2016-10-27T00:26:35.343Z,0
2016-10-27T00:27:35.322Z,0
2016-10-27T00:28:35.295Z,0
2016-10-27T00:29:35.259Z,0
2016-10-27T00:30:35.234Z,0
2016-10-27T00:31:35.210Z,0
2016-10-27T00:32:35.209Z,0
2016-10-27T00:33:35.191Z,0
2016-10-27T00:34:35.118Z,0
2016-10-27T00:35:35.098Z,0
2016-10-27T00:36:35.068Z,0
2016-10-27T00:37:35.044Z,0
2016-10-27T00:38:35.008Z,0
2016-10-27T00:39:34.984Z,0
2016-10-27T00:40:34.956Z,0
2016-10-27T00:41:34.933Z,0
2016-10-27T00:42:34.902Z,0
2016-10-27T00:43:34.870Z,0
2016-10-27T00:44:34.849Z,0
2016-10-27T00:45:34.823Z,0
2016-10-27T00:46:34.793Z,0
2016-10-27T00:47:34.766Z,0
2016-10-27T00:48:34.734Z,0
2016-10-27T00:49:34.714Z,0
2016-10-27T00:50:34.685Z,0
2016-10-27T00:51:34.669Z,0
2016-10-27T00:52:34.640Z,0
2016-10-27T00:53:34.609Z,0
2016-10-27T00:54:34.582Z,0
2016-10-27T00:55:34.544Z,0
2016-10-27T00:56:34.517Z,0
2016-10-27T00:57:34.483Z,0
2016-10-27T00:58:34.464Z,0
2016-10-27T00:59:34.458Z,0
2016-10-27T01:00:34.441Z,0
2016-10-27T01:01:34.376Z,0
2016-10-27T01:02:34.382Z,0
2016-10-27T01:03:34.327Z,0
2016-10-27T01:04:34.307Z,0
2016-10-27T01:05:34.271Z,0
2016-10-27T01:06:34.247Z,0
2016-10-27T01:07:34.215Z,0
2016-10-27T01:08:34.188Z,0
2016-10-27T01:09:34.156Z,0
2016-10-27T01:10:34.176Z,0
2016-10-27T01:11:34.105Z,0
2016-10-27T01:12:34.073Z,0
2016-10-27T01:13:34.057Z,0
2016-10-27T01:14:34.023Z,0
2016-10-27T01:15:33.992Z,0
2016-10-27T01:16:33.969Z,0
2016-10-27T01:17:33.989Z,0
2016-10-27T01:18:33.924Z,0
2016-10-27T01:19:33.885Z,0
2016-10-27T01:20:33.867Z,0
2016-10-27T01:21:33.842Z,0
2016-10-27T01:22:34.107Z,0
2016-10-27T01:23:33.774Z,0
2016-10-27T01:24:33.749Z,0
2016-10-27T01:25:33.720Z,0
2016-10-27T01:26:33.701Z,0
2016-10-27T01:27:33.664Z,0
2016-10-27T01:28:33.679Z,0
2016-10-27T01:29:33.607Z,0
2016-10-27T01:30:33.583Z,0
2016-10-27T01:31:33.554Z,0
2016-10-27T01:32:33.535Z,0
2016-10-27T01:33:33.501Z,0
2016-10-27T01:34:33.473Z,0
2016-10-27T01:35:33.445Z,0
2016-10-27T01:36:33.432Z,0
2016-10-27T01:37:33.398Z,0
2016-10-27T01:38:33.371Z,0
2016-10-27T01:39:33.345Z,0
2016-10-27T01:40:33.308Z,0
2016-10-27T01:41:33.283Z,0
2016-10-27T01:42:33.257Z,0
2016-10-27T01:43:33.229Z,0
2016-10-27T01:44:33.211Z,0
2016-10-27T01:45:33.175Z,0
2016-10-27T01:46:33.144Z,0
2016-10-27T01:47:33.127Z,0
2016-10-27T01:48:33.100Z,0
2016-10-27T01:49:33.064Z,0
2016-10-27T01:50:33.046Z,0
2016-10-27T01:51:33.016Z,0
2016-10-27T01:52:33.006Z,0
2016-10-27T01:53:32.961Z,0
2016-10-27T01:54:32.932Z,0
2016-10-27T01:55:32.917Z,0
2016-10-27T01:56:32.880Z,0
2016-10-27T01:57:32.851Z,0
2016-10-27T01:58:32.833Z,0
2016-10-27T01:59:32.806Z,0
2016-10-27T02:00:32.941Z,0
2016-10-27T02:01:33.073Z,0
2016-10-27T02:02:33.149Z,0
2016-10-27T02:03:32.693Z,0
2016-10-27T02:04:32.666Z,0
2016-10-27T02:05:32.639Z,0
2016-10-27T02:06:32.620Z,0
2016-10-27T02:07:32.591Z,0
2016-10-27T02:08:32.563Z,0
2016-10-27T02:09:32.534Z,0
2016-10-27T02:10:32.511Z,0
2016-10-27T02:11:32.480Z,0
2016-10-27T02:12:32.456Z,0
2016-10-27T02:13:32.428Z,0
2016-10-27T02:14:32.396Z,0
2016-10-27T02:15:32.371Z,0
2016-10-27T02:16:32.349Z,0
2016-10-27T02:17:32.309Z,0
2016-10-27T02:18:32.294Z,0
2016-10-27T02:19:32.265Z,0
2016-10-27T02:20:32.235Z,0
2016-10-27T02:21:32.216Z,0
2016-10-27T02:22:32.183Z,0
2016-10-27T02:23:32.155Z,0
2016-10-27T02:24:32.126Z,0
2016-10-27T02:25:32.102Z,0
2016-10-27T02:26:32.080Z,0
2016-10-27T02:27:32.051Z,0
2016-10-27T02:28:32.021Z,0
2016-10-27T02:29:31.995Z,0
2016-10-27T02:30:31.972Z,0
2016-10-27T02:31:31.939Z,0
2016-10-27T02:32:31.913Z,0
2016-10-27T02:33:31.891Z,0
2016-10-27T02:34:31.862Z,0
2016-10-27T02:35:31.869Z,0
2016-10-27T02:36:31.810Z,0
2016-10-27T02:37:31.788Z,0
2016-10-27T02:38:31.750Z,0
2016-10-27T02:39:31.735Z,0
2016-10-27T02:40:31.709Z,0
2016-10-27T02:41:31.677Z,0
2016-10-27T02:42:31.649Z,0
2016-10-27T02:43:31.629Z,0
2016-10-27T02:44:31.598Z,0
2016-10-27T02:45:31.570Z,0
2016-10-27T02:46:31.541Z,0
2016-10-27T02:47:31.519Z,0
2016-10-27T02:48:31.489Z,0
2016-10-27T02:49:31.463Z,0
2016-10-27T02:50:31.438Z,0
2016-10-27T02:51:31.408Z,0
2016-10-27T02:52:31.381Z,0
2016-10-27T02:53:31.354Z,0
2016-10-27T02:54:31.327Z,0
2016-10-27T02:55:31.309Z,0
2016-10-27T02:56:31.291Z,0
2016-10-27T02:57:31.244Z,0
2016-10-27T02:58:31.221Z,0
2016-10-27T02:59:31.195Z,0
2016-10-27T03:00:31.163Z,0
2016-10-27T03:01:31.136Z,0
2016-10-27T03:02:31.111Z,0
2016-10-27T03:03:31.088Z,0
2016-10-27T03:04:31.049Z,0
2016-10-27T03:05:31.025Z,0
2016-10-27T03:06:31.004Z,0
2016-10-27T03:07:30.968Z,0
2016-10-27T03:08:30.949Z,0
2016-10-27T03:09:30.955Z,0
2016-10-27T03:10:30.890Z,0
2016-10-27T03:11:30.863Z,0
2016-10-27T03:12:30.835Z,0
2016-10-27T03:13:30.812Z,0
2016-10-27T03:14:30.791Z,0
2016-10-27T03:15:30.759Z,0
2016-10-27T03:16:30.731Z,0
2016-10-27T03:17:30.702Z,0
2016-10-27T03:18:30.676Z,0
2016-10-27T03:19:30.662Z,0
2016-10-27T03:20:30.658Z,0
2016-10-27T03:21:30.598Z,0
2016-10-27T03:22:30.571Z,0
2016-10-27T03:23:30.544Z,0
2016-10-27T03:24:30.515Z,0
2016-10-27T03:25:30.491Z,0
2016-10-27T03:26:30.469Z,0
2016-10-27T03:27:30.434Z,0
2016-10-27T03:28:30.409Z,0
2016-10-27T03:29:30.391Z,0
2016-10-27T03:30:30.358Z,0
2016-10-27T03:31:30.330Z,0
2016-10-27T03:32:30.600Z,0
2016-10-27T03:33:30.311Z,0
2016-10-27T03:34:30.249Z,0
2016-10-27T03:35:30.225Z,0
2016-10-27T03:36:30.197Z,0
2016-10-27T03:37:30.171Z,0
2016-10-27T03:38:30.145Z,0
2016-10-27T03:39:30.115Z,0
2016-10-27T03:40:30.087Z,0
2016-10-27T03:41:30.065Z,0
2016-10-27T03:42:30.034Z,0
2016-10-27T03:43:30.011Z,0
2016-10-27T03:44:29.982Z,0
2016-10-27T03:45:29.963Z,0
2016-10-27T03:46:29.933Z,0
2016-10-27T03:47:29.900Z,0
2016-10-27T03:48:29.874Z,0
2016-10-27T03:49:29.853Z,0
2016-10-27T03:50:30.126Z,0
2016-10-27T03:51:29.793Z,0
2016-10-27T03:52:29.768Z,0
2016-10-27T03:53:29.747Z,0
2016-10-27T03:54:29.722Z,0
2016-10-27T03:55:29.692Z,0
2016-10-27T03:56:29.664Z,0
2016-10-27T03:57:29.640Z,0
2016-10-27T03:58:29.612Z,0
2016-10-27T03:59:29.620Z,0
2016-10-27T04:00:29.554Z,0
2016-10-27T04:01:29.529Z,0
2016-10-27T04:02:29.503Z,0
2016-10-27T04:03:29.471Z,0
2016-10-27T04:04:29.443Z,0
2016-10-27T04:05:29.421Z,0
2016-10-27T04:06:29.396Z,0
2016-10-27T04:07:29.363Z,0
2016-10-27T04:08:29.342Z,0
2016-10-27T04:09:29.316Z,0
2016-10-27T04:10:29.286Z,0
2016-10-27T04:11:29.260Z,0
2016-10-27T04:12:29.232Z,0
2016-10-27T04:13:29.240Z,0
2016-10-27T04:14:29.176Z,0
2016-10-27T04:15:29.154Z,0
2016-10-27T04:16:29.129Z,0
2016-10-27T04:17:29.097Z,0
2016-10-27T04:18:29.073Z,0
2016-10-27T04:19:29.042Z,0
2016-10-27T04:20:29.021Z,0
2016-10-27T04:21:29.001Z,0
2016-10-27T04:22:28.976Z,0
2016-10-27T04:23:28.940Z,0
2016-10-27T04:24:28.909Z,0
2016-10-27T04:25:28.888Z,0
2016-10-27T04:26:28.859Z,0
2016-10-27T04:27:28.827Z,0
2016-10-27T04:28:28.843Z,0
2016-10-27T04:29:28.781Z,0
2016-10-27T04:30:28.750Z,0
2016-10-27T04:31:28.719Z,0
2016-10-27T04:32:28.700Z,0
2016-10-27T04:33:28.676Z,0
2016-10-27T04:34:28.692Z,0
2016-10-27T04:35:28.617Z,0
2016-10-27T04:36:28.594Z,0
2016-10-27T04:37:28.565Z,0
2016-10-27T04:38:28.540Z,0
2016-10-27T04:39:28.518Z,0
2016-10-27T04:40:28.493Z,0
2016-10-27T04:41:28.496Z,0
2016-10-27T04:42:28.430Z,0
2016-10-27T04:43:28.441Z,0
2016-10-27T04:44:28.379Z,0
2016-10-27T04:45:28.668Z,0
2016-10-27T04:46:28.977Z,0
2016-10-27T04:47:28.312Z,0
2016-10-27T04:48:28.280Z,0
2016-10-27T04:49:28.247Z,0
2016-10-27T04:50:28.222Z,0
2016-10-27T04:51:28.806Z,0
2016-10-27T04:52:28.172Z,0
2016-10-27T04:53:28.144Z,0
2016-10-27T04:54:28.126Z,0
2016-10-27T04:55:28.096Z,0
2016-10-27T04:56:28.085Z,0
2016-10-27T04:57:28.044Z,0
2016-10-27T04:58:28.015Z,0
2016-10-27T04:59:27.988Z,0
2016-10-27T05:00:27.972Z,0
2016-10-27T05:01:27.944Z,0
2016-10-27T05:02:27.908Z,0
2016-10-27T05:03:27.885Z,0
2016-10-27T05:04:27.856Z,0
2016-10-27T05:05:27.835Z,0
2016-10-27T05:06:27.807Z,0
2016-10-27T05:07:27.814Z,0
2016-10-27T05:08:27.751Z,0
2016-10-27T05:09:27.725Z,0
2016-10-27T05:10:27.704Z,0
2016-10-27T05:11:27.670Z,0
2016-10-27T05:12:27.649Z,0
2016-10-27T05:13:27.617Z,0
2016-10-27T05:14:27.601Z,0
2016-10-27T05:15:29.053Z,0
2016-10-27T05:16:31.019Z,0
2016-10-27T05:17:27.521Z,0
2016-10-27T05:18:27.487Z,0
2016-10-27T05:19:27.467Z,0
2016-10-27T05:20:27.439Z,0
2016-10-27T05:21:27.413Z,0
2016-10-27T05:22:27.382Z,0
2016-10-27T05:23:27.367Z,0
2016-10-27T05:24:27.338Z,0
2016-10-27T05:25:27.305Z,0
2016-10-27T05:26:27.275Z,0
2016-10-27T05:27:27.250Z,0
2016-10-27T05:28:27.223Z,0
2016-10-27T05:29:27.200Z,0
2016-10-27T05:30:27.173Z,0
2016-10-27T05:31:27.152Z,0
2016-10-27T05:32:27.126Z,0
2016-10-27T05:33:27.096Z,0
2016-10-27T05:34:27.071Z,0
2016-10-27T05:35:27.042Z,0
2016-10-27T05:36:27.017Z,0
2016-10-27T05:37:26.987Z,0
2016-10-27T05:38:26.998Z,0
2016-10-27T05:39:26.938Z,0
2016-10-27T05:40:26.912Z,0
2016-10-27T05:41:26.889Z,0
2016-10-27T05:42:26.859Z,0
2016-10-27T05:43:26.836Z,0
2016-10-27T05:44:26.806Z,0
2016-10-27T05:45:26.782Z,0
2016-10-27T05:46:26.750Z,0
2016-10-27T05:47:26.726Z,0
2016-10-27T05:48:26.697Z,0
2016-10-27T05:49:26.675Z,0
2016-10-27T05:50:26.649Z,0
2016-10-27T05:51:26.624Z,0
2016-10-27T05:52:26.592Z,0
2016-10-27T05:53:26.570Z,0
2016-10-27T05:54:26.543Z,0
2016-10-27T05:55:26.517Z,0
2016-10-27T05:56:26.488Z,0
2016-10-27T05:57:26.462Z,0
2016-10-27T05:58:26.436Z,0
2016-10-27T05:59:26.417Z,0
2016-10-27T06:00:26.420Z,0
2016-10-27T06:01:26.361Z,0
2016-10-27T06:02:26.331Z,0
2016-10-27T06:03:26.309Z,0
2016-10-27T06:04:26.281Z,0
2016-10-27T06:05:26.851Z,0
2016-10-27T06:06:26.226Z,0
2016-10-27T06:07:26.198Z,0
2016-10-27T06:08:26.174Z,0
2016-10-27T06:09:26.148Z,0
2016-10-27T06:10:26.125Z,0
2016-10-27T06:11:26.099Z,0
2016-10-27T06:12:26.086Z,0
2016-10-27T06:13:26.050Z,0
2016-10-27T06:14:26.025Z,0
2016-10-27T06:15:25.994Z,0
2016-10-27T06:16:25.965Z,0
2016-10-27T06:17:25.979Z,0
2016-10-27T06:18:25.917Z,0
2016-10-27T06:19:25.918Z,0
2016-10-27T06:20:25.864Z,5
2016-10-27T06:21:25.839Z,5
2016-10-27T06:22:25.810Z,5
2016-10-27T06:23:25.789Z,5
2016-10-27T06:24:25.759Z,5
2016-10-27T06:25:25.742Z,5
2016-10-27T06:26:25.713Z,10
2016-10-27T06:27:25.683Z,10
2016-10-27T06:28:25.653Z,10
2016-10-27T06:29:25.635Z,10
2016-10-27T06:30:25.603Z,15
2016-10-27T06:31:25.573Z,15
2016-10-27T06:32:25.554Z,15
2016-10-27T06:33:26.127Z,15
2016-10-27T06:34:25.503Z,15
2016-10-27T06:35:25.475Z,15
2016-10-27T06:36:25.448Z,15
2016-10-27T06:37:25.420Z,15
2016-10-27T06:38:25.400Z,15
2016-10-27T06:39:25.373Z,15
2016-10-27T06:40:25.344Z,15
2016-10-27T06:41:25.319Z,15
2016-10-27T06:42:25.292Z,20
2016-10-27T06:43:25.269Z,15
2016-10-27T06:44:25.541Z,15
2016-10-27T06:45:25.224Z,15
2016-10-27T06:46:25.187Z,15
2016-10-27T06:47:25.201Z,20
2016-10-27T06:48:25.171Z,25
2016-10-27T06:49:25.120Z,25
2016-10-27T06:50:25.086Z,30
2016-10-27T06:51:25.058Z,30
2016-10-27T06:52:25.032Z,35
2016-10-27T06:53:25.009Z,35
2016-10-27T06:54:24.987Z,35
2016-10-27T06:55:24.959Z,35
2016-10-27T06:56:24.933Z,35
2016-10-27T06:57:24.903Z,40
2016-10-27T06:58:24.912Z,40
2016-10-27T06:59:24.855Z,40
2016-10-27T07:00:24.826Z,40
2016-10-27T07:01:24.811Z,45
2016-10-27T07:02:24.777Z,55
2016-10-27T07:03:24.751Z,65
2016-10-27T07:04:24.757Z,70
2016-10-27T07:05:24.699Z,75
2016-10-27T07:06:24.972Z,80
2016-10-27T07:07:24.647Z,85
2016-10-27T07:08:24.618Z,90
2016-10-27T07:09:24.591Z,95
2016-10-27T07:10:24.571Z,100
2016-10-27T07:11:24.551Z,100
2016-10-27T07:12:24.516Z,105
2016-10-27T07:13:24.496Z,110
2016-10-27T07:14:24.463Z,120
2016-10-27T07:15:24.443Z,120
2016-10-27T07:16:24.416Z,130
2016-10-27T07:17:24.401Z,130
2016-10-27T07:18:24.370Z,130
2016-10-27T07:19:24.341Z,120
2016-10-27T07:20:24.313Z,115
2016-10-27T07:21:24.293Z,110
2016-10-27T07:22:24.258Z,115
2016-10-27T07:23:24.243Z,130
2016-10-27T07:24:24.219Z,145
2016-10-27T07:25:24.189Z,160
2016-10-27T07:26:24.160Z,165
2016-10-27T07:27:24.133Z,165
2016-10-27T07:28:24.112Z,170
2016-10-27T07:29:24.088Z,170
2016-10-27T07:30:24.092Z,170
2016-10-27T07:31:24.039Z,170
2016-10-27T07:32:24.007Z,170
2016-10-27T07:33:23.981Z,170
2016-10-27T07:34:23.953Z,165
2016-10-27T07:35:23.936Z,170
2016-10-27T07:36:23.906Z,175
2016-10-27T07:37:23.882Z,180
2016-10-27T07:38:23.858Z,175
2016-10-27T07:39:23.832Z,175
2016-10-27T07:40:23.820Z,185
2016-10-27T07:41:23.784Z,190
2016-10-27T07:42:23.759Z,190
2016-10-27T07:43:23.970Z,185
2016-10-27T07:44:23.706Z,185
2016-10-27T07:45:23.685Z,205
2016-10-27T07:46:23.657Z,215
2016-10-27T07:47:23.630Z,230
2016-10-27T07:48:23.939Z,250
2016-10-27T07:49:23.579Z,275
2016-10-27T07:50:23.558Z,275
2016-10-27T07:51:23.533Z,245
2016-10-27T07:52:23.509Z,215
2016-10-27T07:53:23.482Z,205
2016-10-27T07:54:23.460Z,225
2016-10-27T07:55:23.433Z,255
2016-10-27T07:56:23.415Z,270
2016-10-27T07:57:23.391Z,280
2016-10-27T07:58:23.364Z,285
2016-10-27T07:59:24.053Z,295
2016-10-27T08:00:23.313Z,290
2016-10-27T08:01:23.293Z,260
2016-10-27T08:02:23.273Z,250
2016-10-27T08:03:23.236Z,265
2016-10-27T08:04:23.252Z,285
2016-10-27T08:05:23.190Z,280
2016-10-27T08:06:23.208Z,285
2016-10-27T08:07:23.444Z,285
2016-10-27T08:08:23.420Z,280
2016-10-27T08:09:23.187Z,270
2016-10-27T08:10:23.073Z,265
2016-10-27T08:11:23.046Z,265
2016-10-27T08:12:23.021Z,265
2016-10-27T08:13:23.298Z,260
2016-10-27T08:14:22.971Z,260
2016-10-27T08:15:23.285Z,255
2016-10-27T08:16:22.961Z,255
2016-10-27T08:17:22.901Z,260
2016-10-27T08:18:22.877Z,280
2016-10-27T08:19:23.155Z,295
2016-10-27T08:20:22.834Z,320
2016-10-27T08:21:22.813Z,375
2016-10-27T08:22:22.785Z,380
2016-10-27T08:23:22.766Z,405
2016-10-27T08:24:22.740Z,380
2016-10-27T08:25:23.012Z,380
2016-10-27T08:26:22.689Z,375
2016-10-27T08:27:22.796Z,380
2016-10-27T08:28:22.649Z,410
2016-10-27T08:29:22.622Z,460
2016-10-27T08:30:22.598Z,495
2016-10-27T08:31:22.869Z,525
2016-10-27T08:32:22.551Z,490
2016-10-27T08:33:22.527Z,485
2016-10-27T08:34:22.797Z,520
2016-10-27T08:35:22.480Z,560
2016-10-27T08:36:22.460Z,575
2016-10-27T08:37:22.433Z,505
2016-10-27T08:38:22.410Z,410
2016-10-27T08:39:22.419Z,405
2016-10-27T08:40:22.362Z,400
2016-10-27T08:41:22.351Z,335
2016-10-27T08:42:22.352Z,340
2016-10-27T08:43:22.298Z,385
2016-10-27T08:44:22.372Z,450
2016-10-27T08:45:22.257Z,450
2016-10-27T08:46:22.243Z,410
2016-10-27T08:47:22.203Z,375
2016-10-27T08:48:22.184Z,435
2016-10-27T08:49:22.462Z,485
2016-10-27T08:50:22.135Z,445
2016-10-27T08:51:22.111Z,485
2016-10-27T08:52:22.125Z,470
2016-10-27T08:53:22.375Z,365
2016-10-27T08:54:22.086Z,320
2016-10-27T08:55:22.023Z,375
2016-10-27T08:56:21.999Z,400
2016-10-27T08:57:21.977Z,405
2016-10-27T08:58:21.977Z,475
2016-10-27T08:59:21.959Z,490
2016-10-27T09:00:21.913Z,485
2016-10-27T09:01:21.894Z,510
2016-10-27T09:02:22.161Z,485
2016-10-27T09:03:21.857Z,470
2016-10-27T09:04:21.827Z,485
2016-10-27T09:05:21.834Z,475
2016-10-27T09:06:21.782Z,470
2016-10-27T09:07:21.760Z,460
2016-10-27T09:08:21.744Z,505
2016-10-27T09:09:21.709Z,520
2016-10-27T09:10:21.686Z,555
2016-10-27T09:11:22.322Z,520
2016-10-27T09:12:21.642Z,570
2016-10-27T09:13:21.927Z,670
2016-10-27T09:14:22.033Z,680
2016-10-27T09:15:21.879Z,640
2016-10-27T09:16:21.852Z,590
2016-10-27T09:17:21.538Z,530
2016-10-27T09:18:21.513Z,515
2016-10-27T09:19:21.487Z,515
2016-10-27T09:20:21.463Z,455
2016-10-27T09:21:21.739Z,475
2016-10-27T09:22:21.419Z,475
2016-10-27T09:23:21.395Z,445
2016-10-27T09:24:21.373Z,485
2016-10-27T09:25:21.352Z,520
2016-10-27T09:26:21.329Z,535
2016-10-27T09:27:21.309Z,545
2016-10-27T09:28:21.288Z,550
2016-10-27T09:29:21.270Z,585
2016-10-27T09:30:21.845Z,620
2016-10-27T09:31:21.235Z,580
2016-10-27T09:32:21.249Z,510
2016-10-27T09:33:21.482Z,430
2016-10-27T09:34:21.493Z,425
2016-10-27T09:35:21.476Z,460
2016-10-27T09:36:21.110Z,590
2016-10-27T09:37:21.502Z,625
2016-10-27T09:38:21.063Z,635
2016-10-27T09:39:21.039Z,630
2016-10-27T09:40:21.027Z,605
2016-10-27T09:41:21.003Z,635
2016-10-27T09:42:20.982Z,685
2016-10-27T09:43:20.952Z,600
2016-10-27T09:44:20.938Z,515
2016-10-27T09:45:20.942Z,515
2016-10-27T09:46:20.885Z,600
2016-10-27T09:47:20.865Z,635
2016-10-27T09:48:20.843Z,655
2016-10-27T09:49:20.823Z,595
2016-10-27T09:50:20.803Z,520
2016-10-27T09:51:20.783Z,550
2016-10-27T09:52:20.760Z,545
2016-10-27T09:53:20.734Z,550
2016-10-27T09:54:20.718Z,585
2016-10-27T09:55:20.692Z,635
2016-10-27T09:56:20.705Z,645
2016-10-27T09:57:20.684Z,605
2016-10-27T09:58:20.705Z,605
2016-10-27T09:59:20.604Z,615
2016-10-27T10:00:20.610Z,630
2016-10-27T10:01:20.559Z,610
2016-10-27T10:02:20.637Z,575
2016-10-27T10:03:20.520Z,550
2016-10-27T10:04:20.497Z,570
2016-10-27T10:05:20.474Z,570
2016-10-27T10:06:20.455Z,570
2016-10-27T10:07:20.444Z,565
2016-10-27T10:08:20.409Z,560
2016-10-27T10:09:20.387Z,570
2016-10-27T10:10:20.680Z,550
2016-10-27T10:11:20.349Z,505
2016-10-27T10:12:20.324Z,490
2016-10-27T10:13:20.299Z,510
2016-10-27T10:14:20.282Z,505
2016-10-27T10:15:20.261Z,485
2016-10-27T10:16:20.232Z,505
2016-10-27T10:17:20.217Z,465
2016-10-27T10:18:20.190Z,475
2016-10-27T10:19:20.175Z,485
2016-10-27T10:20:20.151Z,535
2016-10-27T10:21:20.130Z,485
2016-10-27T10:22:20.328Z,480
2016-10-27T10:23:20.081Z,485
2016-10-27T10:24:20.067Z,570
2016-10-27T10:25:20.043Z,570
2016-10-27T10:26:20.650Z,540
2016-10-27T10:27:19.996Z,575
2016-10-27T10:28:19.976Z,455
2016-10-27T10:29:19.961Z,520
2016-10-27T10:30:19.941Z,505
2016-10-27T10:31:19.911Z,465
2016-10-27T10:32:19.899Z,365
2016-10-27T10:33:19.896Z,380
2016-10-27T10:34:19.876Z,455
2016-10-27T10:35:19.824Z,500
2016-10-27T10:36:19.803Z,475
2016-10-27T10:37:19.787Z,475
2016-10-27T10:38:19.766Z,500
2016-10-27T10:39:19.738Z,510
2016-10-27T10:40:19.760Z,420
2016-10-27T10:41:19.702Z,400
2016-10-27T10:42:19.678Z,485
2016-10-27T10:43:19.655Z,590
2016-10-27T10:44:19.671Z,735
2016-10-27T10:45:19.723Z,740
2016-10-27T10:46:19.680Z,780
2016-10-27T10:47:19.569Z,740
2016-10-27T10:48:19.572Z,805
2016-10-27T10:49:19.525Z,805
2016-10-27T10:50:19.502Z,830
2016-10-27T10:51:19.481Z,810
2016-10-27T10:52:19.462Z,785
2016-10-27T10:53:19.443Z,820
2016-10-27T10:54:19.416Z,960
2016-10-27T10:55:19.396Z,915
2016-10-27T10:56:19.376Z,720
2016-10-27T10:57:19.358Z,705
2016-10-27T10:58:19.331Z,690
2016-10-27T10:59:19.312Z,760
2016-10-27T11:00:19.331Z,675
2016-10-27T11:01:19.319Z,685
2016-10-27T11:02:19.252Z,715
2016-10-27T11:03:19.235Z,670
2016-10-27T11:04:19.212Z,625
2016-10-27T11:05:19.201Z,595
2016-10-27T11:06:19.167Z,705
2016-10-27T11:07:19.148Z,615
2016-10-27T11:08:19.134Z,535
2016-10-27T11:09:19.138Z,480
2016-10-27T11:10:19.120Z,550
2016-10-27T11:11:19.077Z,520
2016-10-27T11:12:19.050Z,505
2016-10-27T11:13:19.025Z,570
2016-10-27T11:14:19.008Z,590
2016-10-27T11:15:18.987Z,635
2016-10-27T11:16:18.969Z,675
2016-10-27T11:17:18.944Z,690
2016-10-27T11:18:18.929Z,680
2016-10-27T11:19:18.910Z,730
2016-10-27T11:20:19.178Z,800
2016-10-27T11:21:18.861Z,770
2016-10-27T11:22:18.842Z,795
2016-10-27T11:23:18.816Z,755
2016-10-27T11:24:18.797Z,720
2016-10-27T11:25:18.781Z,800
2016-10-27T11:26:18.756Z,835
2016-10-27T11:27:18.779Z,845
2016-10-27T11:28:18.760Z,905
2016-10-27T11:29:18.699Z,815
2016-10-27T11:30:18.688Z,830
2016-10-27T11:31:18.661Z,755
2016-10-27T11:32:18.663Z,745
2016-10-27T11:33:18.615Z,825
2016-10-27T11:34:18.601Z,765
2016-10-27T11:35:18.573Z,725
2016-10-27T11:36:18.557Z,665
2016-10-27T11:37:18.541Z,665
2016-10-27T11:38:18.516Z,695
2016-10-27T11:39:18.504Z,730
2016-10-27T11:40:18.485Z,685
2016-10-27T11:41:18.465Z,635
2016-10-27T11:42:18.446Z,655
2016-10-27T11:43:18.417Z,760
2016-10-27T11:44:18.400Z,665
2016-10-27T11:45:18.384Z,605
2016-10-27T11:46:18.362Z,555
2016-10-27T11:47:18.337Z,595
2016-10-27T11:48:18.319Z,625
2016-10-27T11:49:18.307Z,585
2016-10-27T11:50:18.279Z,590
2016-10-27T11:51:18.257Z,610
2016-10-27T11:52:18.237Z,670
2016-10-27T11:53:18.216Z,630
2016-10-27T11:54:18.199Z,665
2016-10-27T11:55:18.181Z,635
2016-10-27T11:56:18.164Z,620
2016-10-27T11:57:18.145Z,600
2016-10-27T11:58:18.130Z,720
2016-10-27T11:59:18.099Z,685
2016-10-27T12:00:18.079Z,615
2016-10-27T12:01:18.064Z,540
2016-10-27T12:02:18.047Z,535
2016-10-27T12:03:18.025Z,490
2016-10-27T12:04:18.032Z,440
2016-10-27T12:05:17.978Z,505
2016-10-27T12:06:17.961Z,555
2016-10-27T12:07:17.937Z,695
2016-10-27T12:08:17.925Z,650
2016-10-27T12:09:17.904Z,655
2016-10-27T12:10:17.878Z,730
2016-10-27T12:11:18.203Z,665
2016-10-27T12:12:17.976Z,760
2016-10-27T12:13:17.818Z,730
2016-10-27T12:14:17.803Z,715
2016-10-27T12:15:18.131Z,720
2016-10-27T12:16:18.093Z,660
2016-10-27T12:17:17.733Z,700
2016-10-27T12:18:17.714Z,630
2016-10-27T12:19:17.702Z,600
2016-10-27T12:20:17.676Z,635
2016-10-27T12:21:17.653Z,640
2016-10-27T12:22:17.639Z,710
2016-10-27T12:23:17.609Z,710
2016-10-27T12:24:17.617Z,685
2016-10-27T12:25:17.575Z,740
2016-10-27T12:26:17.626Z,675
2016-10-27T12:27:17.535Z,640
2016-10-27T12:28:17.517Z,610
2016-10-27T12:29:17.497Z,645
2016-10-27T12:30:17.476Z,630
2016-10-27T12:31:17.470Z,640
2016-10-27T12:32:17.445Z,590
2016-10-27T12:33:17.417Z,505
2016-10-27T12:34:17.395Z,470
2016-10-27T12:35:17.379Z,500
2016-10-27T12:36:17.364Z,525
2016-10-27T12:37:17.344Z,665
2016-10-27T12:38:17.317Z,715
2016-10-27T12:39:17.295Z,655
2016-10-27T12:40:17.282Z,645
2016-10-27T12:41:17.297Z,595
2016-10-27T12:42:17.240Z,595
2016-10-27T12:43:17.216Z,540
2016-10-27T12:44:17.197Z,430
2016-10-27T12:45:17.179Z,450
2016-10-27T12:46:17.195Z,500
2016-10-27T12:47:17.132Z,525
2016-10-27T12:48:17.117Z,565
2016-10-27T12:49:17.095Z,600
2016-10-27T12:50:17.074Z,580
2016-10-27T12:51:17.176Z,565
2016-10-27T12:52:17.040Z,540
2016-10-27T12:53:17.017Z,515
2016-10-27T12:54:17.000Z,530
2016-10-27T12:55:17.237Z,430
2016-10-27T12:56:16.956Z,410
2016-10-27T12:57:16.970Z,485
2016-10-27T12:58:16.915Z,530
2016-10-27T12:59:16.899Z,515
2016-10-27T13:00:17.021Z,510
2016-10-27T13:01:16.847Z,545
2016-10-27T13:02:16.835Z,520
2016-10-27T13:03:16.811Z,475
2016-10-27T13:04:16.793Z,470
2016-10-27T13:05:16.815Z,510
2016-10-27T13:06:16.750Z,555
2016-10-27T13:07:16.728Z,575
2016-10-27T13:08:16.710Z,580
2016-10-27T13:09:16.716Z,560
2016-10-27T13:10:16.665Z,540
2016-10-27T13:11:16.653Z,520
2016-10-27T13:12:16.624Z,530
2016-10-27T13:13:16.611Z,590
2016-10-27T13:14:16.582Z,620
2016-10-27T13:15:16.564Z,565
2016-10-27T13:16:16.548Z,535
2016-10-27T13:17:16.523Z,535
2016-10-27T13:18:16.496Z,535
2016-10-27T13:19:16.489Z,555
2016-10-27T13:20:16.511Z,555
2016-10-27T13:21:16.453Z,565
2016-10-27T13:22:16.430Z,510
2016-10-27T13:23:16.436Z,535
2016-10-27T13:24:16.387Z,550
2016-10-27T13:25:16.357Z,530
2016-10-27T13:26:16.384Z,515
2016-10-27T13:27:16.354Z,510
2016-10-27T13:28:16.295Z,510
2016-10-27T13:29:16.304Z,550
2016-10-27T13:30:16.258Z,535
2016-10-27T13:31:16.238Z,490
2016-10-27T13:32:16.210Z,485
2016-10-27T13:33:16.229Z,490
2016-10-27T13:34:16.173Z,465
2016-10-27T13:35:16.153Z,425
2016-10-27T13:36:16.134Z,410
2016-10-27T13:37:16.108Z,430
2016-10-27T13:38:16.094Z,450
2016-10-27T13:39:16.073Z,435
2016-10-27T13:40:16.052Z,395
2016-10-27T13:41:16.032Z,380
2016-10-27T13:42:16.031Z,380
2016-10-27T13:43:15.988Z,355
2016-10-27T13:44:15.977Z,325
2016-10-27T13:45:15.949Z,335
2016-10-27T13:46:15.923Z,340
2016-10-27T13:47:15.904Z,375
2016-10-27T13:48:16.224Z,370
2016-10-27T13:49:15.857Z,365
2016-10-27T13:50:15.857Z,390
2016-10-27T13:51:16.246Z,390
2016-10-27T13:52:15.798Z,405
2016-10-27T13:53:15.777Z,430
2016-10-27T13:54:15.755Z,450
2016-10-27T13:55:15.745Z,485
2016-10-27T13:56:15.724Z,510
2016-10-27T13:57:15.689Z,490
2016-10-27T13:58:15.679Z,440
2016-10-27T13:59:15.707Z,415
2016-10-27T14:00:15.668Z,375
2016-10-27T14:01:15.630Z,380
2016-10-27T14:02:15.592Z,375
2016-10-27T14:03:15.568Z,415
2016-10-27T14:04:15.599Z,385
2016-10-27T14:05:15.519Z,335
2016-10-27T14:06:15.541Z,300
2016-10-27T14:07:15.486Z,260
2016-10-27T14:08:15.460Z,220
2016-10-27T14:09:15.436Z,180
2016-10-27T14:10:15.448Z,145
2016-10-27T14:11:16.090Z,120
2016-10-27T14:12:15.383Z,105
2016-10-27T14:13:15.356Z,85
2016-10-27T14:14:15.331Z,70