createdAt,value
2018-06-15T00:02:25.500Z,99.90
2018-06-15T00:04:53.598Z,99.90
2018-06-15T00:07:21.204Z,99.90
2018-06-15T00:09:49.380Z,99.90
2018-06-15T00:12:16.988Z,99.90
2018-06-15T00:14:44.656Z,99.90
2018-06-15T00:17:12.285Z,99.90
2018-06-15T00:19:40.612Z,99.90
2018-06-15T00:22:08.756Z,99.90
2018-06-15T00:24:36.518Z,99.90
2018-06-15T00:27:04.197Z,99.90
2018-06-15T00:29:31.756Z,99.90
2018-06-15T00:32:00.408Z,99.90
2018-06-15T00:34:28.093Z,99.90
2018-06-15T00:36:55.696Z,99.90
2018-06-15T00:39:23.269Z,99.90
2018-06-15T00:41:50.940Z,99.90
2018-06-15T00:44:18.597Z,99.90
2018-06-15T00:46:46.192Z,99.90
2018-06-15T00:49:14.556Z,99.90
2018-06-15T00:51:42.144Z,99.90
2018-06-15T00:54:09.716Z,99.90
2018-06-15T00:56:49.330Z,99.90
2018-06-15T00:59:16.941Z,99.90
2018-06-15T01:01:44.536Z,99.90
2018-06-15T01:04:12.804Z,99.90
2018-06-15T01:06:40.397Z,99.90
2018-06-15T01:09:08.479Z,99.90
2018-06-15T01:11:36.357Z,99.90
2018-06-15T01:14:03.993Z,99.90
2018-06-15T01:16:31.604Z,99.90
2018-06-15T01:21:26.805Z,99.90
2018-06-15T01:23:54.386Z,99.90
2018-06-15T01:28:49.774Z,99.90
2018-06-15T01:31:17.992Z,99.90
2018-06-15T01:33:45.596Z,99.90
2018-06-15T01:36:13.214Z,99.90
2018-06-15T01:38:40.784Z,99.90
2018-06-15T01:41:08.367Z,99.90
2018-06-15T01:43:35.944Z,99.90
2018-06-15T01:46:03.611Z,99.90
2018-06-15T01:48:31.281Z,99.90
2018-06-15T01:50:58.892Z,99.90
2018-06-15T01:53:26.487Z,99.90
2018-06-15T01:55:54.201Z,99.90
2018-06-15T01:58:21.917Z,99.90
2018-06-15T02:00:49.508Z,99.90
2018-06-15T02:03:17.130Z,99.90
2018-06-15T02:05:44.813Z,99.90
2018-06-15T02:08:12.812Z,99.90
2018-06-15T02:10:40.400Z,99.90
2018-06-15T02:15:35.497Z,99.90
2018-06-15T02:18:04.368Z,99.90
2018-06-15T02:20:31.958Z,99.90
2018-06-15T02:22:59.777Z,99.90
2018-06-15T02:25:27.509Z,99.90
2018-06-15T02:27:55.085Z,99.90
2018-06-15T02:30:22.696Z,99.90
2018-06-15T02:32:50.257Z,99.90
2018-06-15T02:35:17.833Z,99.90
2018-06-15T02:37:45.425Z,99.90
2018-06-15T02:40:13.001Z,99.90
2018-06-15T02:42:40.572Z,99.90
2018-06-15T02:45:08.147Z,99.90
2018-06-15T02:47:35.733Z,99.90
2018-06-15T02:50:03.552Z,99.90
2018-06-15T02:52:31.116Z,99.90
2018-06-15T02:54:58.772Z,99.90
2018-06-15T02:57:26.381Z,99.90
2018-06-15T02:59:53.989Z,99.90
2018-06-15T03:02:21.584Z,99.90
2018-06-15T03:04:49.195Z,99.90
2018-06-15T03:07:17.810Z,99.90
2018-06-15T03:09:45.440Z,99.90
2018-06-15T03:12:13.040Z,99.90
2018-06-15T03:14:40.637Z,99.90
2018-06-15T03:17:08.244Z,99.90
2018-06-15T03:19:35.832Z,99.90
2018-06-15T03:22:03.420Z,99.90
2018-06-15T03:24:30.997Z,99.90
2018-06-15T03:26:58.565Z,99.90
2018-06-15T03:29:26.298Z,99.90
2018-06-15T03:31:53.852Z,99.90
2018-06-15T03:34:22.284Z,99.90
2018-06-15T03:36:49.881Z,99.90
2018-06-15T03:39:17.473Z,99.90
2018-06-15T03:41:45.061Z,99.90
2018-06-15T03:44:12.640Z,99.90
2018-06-15T03:46:40.220Z,99.90
2018-06-15T03:51:35.281Z,99.90
2018-06-15T03:54:03.385Z,99.90
2018-06-15T03:56:30.970Z,99.90
2018-06-15T03:58:58.584Z,99.90
2018-06-15T04:01:26.164Z,99.90
2018-06-15T04:03:54.367Z,99.90
2018-06-15T04:08:49.468Z,99.90
2018-06-15T04:11:17.086Z,99.90
2018-06-15T04:13:44.676Z,99.90
2018-06-15T04:16:12.318Z,99.90
2018-06-15T04:18:39.896Z,99.90
2018-06-15T04:21:07.542Z,99.90
2018-06-15T04:23:35.129Z,99.90
2018-06-15T04:26:05.308Z,99.90
2018-06-15T04:28:32.855Z,99.90
2018-06-15T04:33:27.964Z,99.90
2018-06-15T04:35:55.533Z,99.90
2018-06-15T04:38:23.137Z,99.90
2018-06-15T04:40:50.763Z,99.90
2018-06-15T04:43:18.356Z,99.90
2018-06-15T04:45:46.210Z,99.90
2018-06-15T04:48:13.895Z,99.90
2018-06-15T04:50:41.453Z,99.90
2018-06-15T04:53:09.031Z,99.90
2018-06-15T04:55:36.623Z,99.90
2018-06-15T05:00:31.705Z,99.90
2018-06-15T05:02:59.316Z,99.90
2018-06-15T05:05:26.904Z,99.90
2018-06-15T05:07:54.500Z,99.90
2018-06-15T05:10:22.088Z,99.90
2018-06-15T05:12:49.748Z,99.90
2018-06-15T05:15:17.352Z,99.90
2018-06-15T05:17:45.425Z,99.90
2018-06-15T05:20:13.033Z,99.90
2018-06-15T05:22:40.629Z,99.90
2018-06-15T05:25:08.228Z,99.90
2018-06-15T05:27:35.840Z,99.90
2018-06-15T05:30:03.961Z,99.90
2018-06-15T05:32:31.557Z,99.90
2018-06-15T05:34:59.180Z,99.90
2018-06-15T05:37:27.039Z,99.90
2018-06-15T05:39:54.597Z,99.90
2018-06-15T05:42:22.172Z,99.90
2018-06-15T05:44:49.780Z,99.90
2018-06-15T05:47:17.379Z,99.90
2018-06-15T05:49:44.998Z,99.90
2018-06-15T05:52:12.628Z,99.90
2018-06-15T05:54:40.439Z,99.90
2018-06-15T05:57:08.013Z,99.90
2018-06-15T05:59:35.578Z,99.90
2018-06-15T06:02:03.308Z,99.90
2018-06-15T06:04:30.898Z,99.90
2018-06-15T06:06:58.496Z,99.90
2018-06-15T06:11:53.576Z,99.90
2018-06-15T06:14:21.124Z,99.90
2018-06-15T06:16:48.825Z,99.90
2018-06-15T06:19:16.384Z,99.90
2018-06-15T06:21:43.992Z,99.90
2018-06-15T06:24:12.244Z,99.90
2018-06-15T06:26:39.838Z,99.90
2018-06-15T06:29:07.392Z,99.90
2018-06-15T06:31:35.964Z,99.90
2018-06-15T06:36:31.029Z,99.90
2018-06-15T06:38:58.588Z,99.90
2018-06-15T06:41:26.148Z,99.90
2018-06-15T06:43:53.752Z,99.90
2018-06-15T06:48:50.419Z,99.90
2018-06-15T06:51:19.067Z,99.90
2018-06-15T06:53:46.641Z,99.90
2018-06-15T06:56:14.272Z,99.90
2018-06-15T06:58:41.864Z,99.90
2018-06-15T07:01:09.629Z,99.90
2018-06-15T07:03:37.222Z,99.90
2018-06-15T07:06:04.829Z,99.90
2018-06-15T07:08:32.387Z,99.90
2018-06-15T07:11:00.944Z,99.90
2018-06-15T07:13:28.561Z,99.90
2018-06-15T07:15:56.181Z,99.90
2018-06-15T07:18:23.740Z,99.90
2018-06-15T07:20:51.328Z,99.90
2018-06-15T07:23:18.889Z,99.90
2018-06-15T07:25:46.472Z,99.90
2018-06-15T07:30:41.525Z,99.90
2018-06-15T07:33:09.090Z,99.90
2018-06-15T07:35:36.668Z,99.90
2018-06-15T07:38:04.648Z,99.90
2018-06-15T07:40:32.228Z,99.90
2018-06-15T07:42:59.780Z,99.90
2018-06-15T07:45:27.382Z,99.90
2018-06-15T07:47:55.456Z,99.90
2018-06-15T07:50:23.129Z,99.90
2018-06-15T07:52:50.908Z,99.90
2018-06-15T07:55:18.557Z,99.00
2018-06-15T07:57:46.141Z,99.90
2018-06-15T08:00:13.700Z,98.60
2018-06-15T08:02:41.262Z,99.90
2018-06-15T08:05:08.833Z,99.90
2018-06-15T08:07:36.396Z,99.90
2018-06-15T08:10:04.141Z,99.30
2018-06-15T08:12:31.736Z,99.90
2018-06-15T08:14:59.336Z,99.90
2018-06-15T08:17:26.900Z,99.90
2018-06-15T08:19:54.503Z,99.90
2018-06-15T08:22:22.076Z,99.90
2018-06-15T08:24:49.684Z,99.90
2018-06-15T08:27:17.238Z,99.50
2018-06-15T08:29:44.841Z,99.10
2018-06-15T08:32:12.393Z,96.90
2018-06-15T08:34:39.985Z,98.90
2018-06-15T08:37:07.545Z,96.30
2018-06-15T08:39:35.112Z,95.70
2018-06-15T08:42:02.679Z,96.50
2018-06-15T08:44:30.247Z,97.10
2018-06-15T08:46:57.853Z,96.10
2018-06-15T08:49:25.465Z,94.60
2018-06-15T08:51:53.089Z,94.40
2018-06-15T08:54:20.687Z,93.40
2018-06-15T08:56:48.252Z,95.70
2018-06-15T08:59:15.828Z,93.50
2018-06-15T09:01:43.420Z,96.90
2018-06-15T09:04:10.976Z,94.90
2018-06-15T09:06:38.553Z,93.90
2018-06-15T09:09:07.484Z,93.00
2018-06-15T09:11:35.089Z,95.50
2018-06-15T09:14:02.688Z,88.50
2018-06-15T09:16:30.281Z,94.80
2018-06-15T09:18:58.056Z,95.60
2018-06-15T09:21:25.724Z,95.30
2018-06-15T09:23:53.306Z,96.60
2018-06-15T09:26:20.921Z,94.10
2018-06-15T09:28:48.489Z,95.00
2018-06-15T09:31:16.093Z,93.10
2018-06-15T09:33:43.654Z,93.80
2018-06-15T09:36:11.252Z,93.80
2018-06-15T09:38:38.796Z,93.70
2018-06-15T09:41:06.409Z,94.30
2018-06-15T09:43:34.012Z,91.80
2018-06-15T09:46:01.610Z,94.80
2018-06-15T09:48:29.152Z,92.50
2018-06-15T09:50:56.753Z,91.10
2018-06-15T09:53:24.343Z,90.20
2018-06-15T09:55:54.925Z,91.00
2018-06-15T09:58:23.809Z,92.20
2018-06-15T10:00:57.000Z,90.80
2018-06-15T10:03:25.068Z,88.70
2018-06-15T10:05:52.624Z,90.30
2018-06-15T10:08:20.201Z,88.60
2018-06-15T10:10:47.805Z,87.90
2018-06-15T10:15:42.880Z,93.00
2018-06-15T10:18:10.433Z,92.70
2018-06-15T10:20:39.022Z,86.50
2018-06-15T10:23:06.592Z,86.60
2018-06-15T10:25:34.256Z,86.00
2018-06-15T10:28:02.013Z,89.70
2018-06-15T10:30:29.609Z,90.10
2018-06-15T10:32:57.204Z,88.20
2018-06-15T10:37:52.224Z,81.20
2018-06-15T10:40:20.776Z,87.80
2018-06-15T10:42:48.393Z,85.00
2018-06-15T10:45:15.991Z,89.20
2018-06-15T10:47:43.533Z,82.30
2018-06-15T10:50:11.101Z,90.00
2018-06-15T10:52:38.651Z,85.90
2018-06-15T10:55:06.293Z,88.80
2018-06-15T10:57:33.849Z,91.60
2018-06-15T11:00:02.846Z,85.10
2018-06-15T11:02:30.741Z,81.00
2018-06-15T11:04:58.372Z,82.70
2018-06-15T11:07:25.925Z,79.50
2018-06-15T11:09:54.220Z,84.60
2018-06-15T11:12:21.780Z,81.20
2018-06-15T11:14:49.656Z,77.90
2018-06-15T11:17:17.217Z,82.90
2018-06-15T11:19:44.802Z,78.70
2018-06-15T11:22:12.371Z,81.90
2018-06-15T11:24:39.969Z,79.70
2018-06-15T11:27:07.553Z,76.30
2018-06-15T11:29:35.137Z,77.00
2018-06-15T11:32:02.721Z,74.90
2018-06-15T11:34:30.724Z,73.00
2018-06-15T11:36:58.409Z,81.10
2018-06-15T11:39:25.984Z,77.80
2018-06-15T11:41:53.540Z,76.50
2018-06-15T11:44:21.117Z,73.00
2018-06-15T11:46:48.683Z,75.60
2018-06-15T11:49:16.267Z,80.00
2018-06-15T11:51:43.852Z,71.90
2018-06-15T11:54:11.436Z,77.10
2018-06-15T11:56:40.328Z,76.50
2018-06-15T11:59:07.945Z,70.70
2018-06-15T12:01:35.505Z,74.70
2018-06-15T12:04:03.101Z,71.20
2018-06-15T12:06:30.709Z,73.60
2018-06-15T12:08:58.320Z,74.40
2018-06-15T12:11:25.893Z,74.80
2018-06-15T12:13:53.477Z,78.90
2018-06-15T12:16:21.116Z,68.00
2018-06-15T12:18:48.685Z,69.30
2018-06-15T12:21:17.296Z,70.60
2018-06-15T12:23:44.864Z,75.70
2018-06-15T12:26:12.464Z,75.40
2018-06-15T12:28:40.059Z,75.00
2018-06-15T12:31:07.663Z,68.20
2018-06-15T12:33:35.252Z,70.50
2018-06-15T12:36:02.946Z,71.90
2018-06-15T12:40:57.988Z,75.90
2018-06-15T12:43:25.589Z,65.40
2018-06-15T12:45:53.173Z,68.70
2018-06-15T12:48:20.719Z,69.30
2018-06-15T12:50:48.626Z,68.80
2018-06-15T12:53:16.208Z,67.20
2018-06-15T12:55:43.780Z,66.50
2018-06-15T12:58:12.363Z,62.20
2018-06-15T13:00:40.595Z,61.40
2018-06-15T13:03:08.185Z,57.90
2018-06-15T13:05:35.757Z,60.70
2018-06-15T13:08:04.022Z,60.00
2018-06-15T13:10:31.637Z,61.00
2018-06-15T13:12:59.217Z,55.60
2018-06-15T13:15:26.805Z,54.80
2018-06-15T13:17:54.423Z,54.40
2018-06-15T13:20:21.985Z,52.50
2018-06-15T13:25:17.876Z,49.90
2018-06-15T13:27:45.504Z,49.30
2018-06-15T13:30:13.066Z,49.50
2018-06-15T13:32:40.636Z,49.70
2018-06-15T13:35:08.204Z,47.70
2018-06-15T13:37:35.776Z,50.00
2018-06-15T13:40:03.410Z,49.50
2018-06-15T13:42:31.013Z,46.80
2018-06-15T13:44:58.560Z,45.00
2018-06-15T13:47:26.136Z,47.40
2018-06-15T13:49:53.715Z,45.80
2018-06-15T13:52:21.313Z,43.50
2018-06-15T13:54:48.884Z,41.70
2018-06-15T13:57:16.465Z,43.10
2018-06-15T13:59:44.608Z,44.30
2018-06-15T14:02:13.277Z,45.40
2018-06-15T14:04:40.844Z,44.30
2018-06-15T14:07:08.433Z,43.50
2018-06-15T14:09:36.582Z,43.10
2018-06-15T14:12:04.218Z,41.60
2018-06-15T14:14:31.772Z,40.50
2018-06-15T14:16:59.360Z,45.10
2018-06-15T14:19:26.923Z,39.30
2018-06-15T14:21:54.497Z,41.30
2018-06-15T14:24:22.080Z,39.00
2018-06-15T14:26:49.644Z,39.50
2018-06-15T14:29:17.212Z,41.40
2018-06-15T14:31:44.797Z,41.00
2018-06-15T14:34:12.347Z,40.90
2018-06-15T14:36:40.992Z,42.10
2018-06-15T14:39:10.077Z,39.90
2018-06-15T14:41:37.752Z,39.90
2018-06-15T14:44:05.391Z,39.40
2018-06-15T14:46:33.010Z,42.20
2018-06-15T14:49:00.610Z,43.60
2018-06-15T14:51:28.271Z,42.40
2018-06-15T14:53:56.432Z,42.70
2018-06-15T14:56:24.128Z,41.90
2018-06-15T14:58:52.429Z,41.10
2018-06-15T15:01:20.004Z,41.10
2018-06-15T15:06:16.080Z,41.60
2018-06-15T15:08:43.856Z,40.80
2018-06-15T15:11:11.540Z,39.90
2018-06-15T15:13:39.179Z,39.90
2018-06-15T15:16:06.860Z,39.80
2018-06-15T15:18:34.427Z,39.10
2018-06-15T15:21:02.629Z,39.80
2018-06-15T15:23:30.252Z,39.70
2018-06-15T15:25:57.835Z,41.10
2018-06-15T15:28:25.444Z,40.00
2018-06-15T15:30:53.033Z,39.00
2018-06-15T15:33:20.592Z,39.80
2018-06-15T15:35:48.201Z,40.60
2018-06-15T15:38:16.281Z,41.50
2018-06-15T15:40:43.915Z,41.50
2018-06-15T15:43:11.472Z,38.90
2018-06-15T15:45:39.044Z,40.80
2018-06-15T15:48:07.397Z,38.00
2018-06-15T15:50:34.985Z,41.60
2018-06-15T15:53:03.524Z,40.80
2018-06-15T15:55:31.797Z,40.20
2018-06-15T15:57:59.345Z,37.40
2018-06-15T16:00:26.961Z,39.60
2018-06-15T16:02:54.520Z,39.10
2018-06-15T16:05:22.120Z,39.30
2018-06-15T16:07:49.688Z,38.60
2018-06-15T16:10:17.241Z,42.10
2018-06-15T16:12:44.877Z,41.80
2018-06-15T16:15:12.448Z,40.70
2018-06-15T16:17:40.017Z,39.90
2018-06-15T16:20:07.636Z,41.30
2018-06-15T16:22:35.257Z,39.80
2018-06-15T16:25:02.868Z,41.60
2018-06-15T16:27:30.413Z,42.30
2018-06-15T16:32:25.505Z,40.40
2018-06-15T16:34:53.080Z,41.90
2018-06-15T16:37:20.721Z,41.40
2018-06-15T16:39:48.255Z,41.60
2018-06-15T16:42:15.873Z,40.70
2018-06-15T16:44:43.468Z,39.40
2018-06-15T16:47:11.053Z,41.30
2018-06-15T16:49:38.615Z,41.60
2018-06-15T16:52:06.433Z,43.80
2018-06-15T16:54:33.972Z,42.90
2018-06-15T16:57:03.037Z,40.90
2018-06-15T16:59:30.596Z,41.00
2018-06-15T17:01:58.246Z,42.60
2018-06-15T17:04:25.783Z,40.40
2018-06-15T17:06:53.368Z,42.70
2018-06-15T17:09:20.938Z,43.20
2018-06-15T17:11:48.544Z,44.80
2018-06-15T17:14:16.117Z,45.50
2018-06-15T17:16:43.689Z,47.70
2018-06-15T17:19:11.252Z,50.80
2018-06-15T17:21:38.833Z,51.40
2018-06-15T17:24:07.125Z,52.40
2018-06-15T17:26:34.708Z,53.20
2018-06-15T17:29:02.298Z,54.60
2018-06-15T17:31:29.893Z,55.60
2018-06-15T17:33:57.438Z,55.90
2018-06-15T17:36:25.017Z,56.50
2018-06-15T17:38:52.600Z,58.90
2018-06-15T17:41:20.180Z,58.50
2018-06-15T17:43:47.792Z,61.10
2018-06-15T17:46:15.396Z,60.10
2018-06-15T17:48:43.012Z,59.20
2018-06-15T17:51:10.585Z,59.10
2018-06-15T17:53:38.957Z,60.60
2018-06-15T17:56:06.534Z,63.60
2018-06-15T17:58:34.129Z,61.80
2018-06-15T18:01:01.737Z,63.00
2018-06-15T18:03:29.536Z,64.50
2018-06-15T18:05:57.129Z,64.20
2018-06-15T18:10:53.180Z,64.00
2018-06-15T18:13:24.528Z,65.10
2018-06-15T18:15:52.112Z,68.20
2018-06-15T18:18:20.681Z,68.00
2018-06-15T18:20:48.274Z,66.70
2018-06-15T18:23:15.882Z,67.20
2018-06-15T18:25:43.532Z,69.20
2018-06-15T18:28:11.157Z,70.50
2018-06-15T18:30:38.708Z,68.00
2018-06-15T18:33:06.317Z,69.30
2018-06-15T18:35:34.027Z,70.70
2018-06-15T18:38:01.660Z,69.80
2018-06-15T18:40:29.269Z,70.50
2018-06-15T18:42:56.841Z,71.00
2018-06-15T18:45:24.434Z,70.40
2018-06-15T18:47:52.077Z,70.00
2018-06-15T18:52:47.126Z,73.70
2018-06-15T18:55:14.774Z,78.50
2018-06-15T18:57:42.364Z,79.60
2018-06-15T19:00:09.962Z,81.30
2018-06-15T19:02:37.629Z,83.70
2018-06-15T19:05:05.248Z,85.10
2018-06-15T19:07:33.865Z,87.20
2018-06-15T19:10:01.481Z,88.40
2018-06-15T19:12:29.112Z,90.60
2018-06-15T19:14:56.668Z,91.30
2018-06-15T19:17:24.277Z,92.50
2018-06-15T19:19:51.852Z,93.50
2018-06-15T19:22:19.448Z,95.00
2018-06-15T19:27:15.408Z,98.20
2018-06-15T19:29:45.042Z,99.10
2018-06-15T19:32:13.625Z,99.90
2018-06-15T19:34:41.242Z,99.90
2018-06-15T19:39:37.960Z,99.90
2018-06-15T19:42:05.592Z,99.90
2018-06-15T19:44:33.167Z,99.90
2018-06-15T19:47:00.876Z,99.90
2018-06-15T19:49:28.489Z,99.90
2018-06-15T19:51:56.141Z,99.90
2018-06-15T19:54:23.843Z,99.90
2018-06-15T19:56:51.445Z,99.90
2018-06-15T19:59:19.020Z,99.90
2018-06-15T20:01:46.607Z,99.90
2018-06-15T20:04:14.165Z,99.90
2018-06-15T20:06:41.780Z,99.90
2018-06-15T20:09:09.664Z,99.90
2018-06-15T20:11:37.672Z,99.90
2018-06-15T20:14:05.284Z,99.90
2018-06-15T20:16:32.879Z,99.90
2018-06-15T20:19:00.849Z,99.90
2018-06-15T20:21:28.529Z,99.90
2018-06-15T20:23:56.336Z,99.90
2018-06-15T20:26:23.910Z,99.90
2018-06-15T20:28:51.500Z,99.90
2018-06-15T20:31:19.107Z,99.90
2018-06-15T20:33:46.681Z,99.90
2018-06-15T20:36:14.874Z,99.90
2018-06-15T20:38:42.508Z,99.90
2018-06-15T20:41:10.105Z,99.90
2018-06-15T20:43:37.675Z,99.90
2018-06-15T20:46:05.645Z,99.90
2018-06-15T20:48:33.249Z,99.90
2018-06-15T20:53:28.529Z,99.90
2018-06-15T20:55:56.098Z,99.90
2018-06-15T20:58:24.763Z,99.90
2018-06-15T21:00:52.365Z,99.90
2018-06-15T21:03:20.219Z,99.90
2018-06-15T21:05:47.850Z,99.90
2018-06-15T21:08:15.446Z,99.90
2018-06-15T21:10:43.174Z,99.90
2018-06-15T21:13:10.810Z,99.90
2018-06-15T21:15:38.462Z,99.90
2018-06-15T21:18:06.128Z,99.90
2018-06-15T21:20:33.809Z,99.90
2018-06-15T21:23:01.401Z,99.90
2018-06-15T21:25:28.991Z,99.90
2018-06-15T21:27:57.799Z,99.90
2018-06-15T21:30:25.389Z,99.90
2018-06-15T21:32:52.993Z,99.90
2018-06-15T21:35:20.618Z,99.90
2018-06-15T21:37:48.204Z,99.90
2018-06-15T21:40:17.493Z,99.90
2018-06-15T21:42:45.077Z,99.90
2018-06-15T21:45:12.720Z,99.90
2018-06-15T21:47:40.309Z,99.90
2018-06-15T21:50:07.940Z,99.90
2018-06-15T21:52:35.498Z,99.90
2018-06-15T21:55:03.252Z,99.90
2018-06-15T21:57:30.856Z,99.90
2018-06-15T21:59:58.468Z,99.90
2018-06-15T22:02:29.301Z,99.90
2018-06-15T22:04:57.029Z,99.90
2018-06-15T22:07:24.560Z,99.90
2018-06-15T22:09:52.744Z,99.90
2018-06-15T22:12:20.366Z,99.90
2018-06-15T22:14:48.937Z,99.90
2018-06-15T22:17:16.509Z,99.90
2018-06-15T22:19:44.122Z,99.90
2018-06-15T22:22:11.712Z,99.90
2018-06-15T22:24:39.318Z,99.90
2018-06-15T22:27:12.471Z,99.90
2018-06-15T22:29:43.274Z,99.90
2018-06-15T22:32:10.923Z,99.90
2018-06-15T22:34:38.627Z,99.90
2018-06-15T22:37:06.232Z,99.90
2018-06-15T22:39:33.845Z,99.90
2018-06-15T22:42:02.308Z,99.90
2018-06-15T22:44:33.809Z,99.90
2018-06-15T22:47:01.380Z,99.90
2018-06-15T22:49:28.978Z,99.90
2018-06-15T22:51:56.581Z,99.90
2018-06-15T22:54:24.200Z,99.90
2018-06-15T22:56:51.805Z,99.90
2018-06-15T22:59:19.387Z,99.90
2018-06-15T23:01:46.968Z,99.90
2018-06-15T23:04:14.569Z,99.90
2018-06-15T23:06:42.157Z,99.90
2018-06-15T23:09:11.213Z,99.90
2018-06-15T23:11:38.819Z,99.90
2018-06-15T23:14:07.416Z,99.90
2018-06-15T23:16:35.041Z,99.90
2018-06-15T23:19:02.610Z,99.90
2018-06-15T23:21:30.349Z,99.90
2018-06-15T23:23:57.956Z,99.90
2018-06-15T23:26:25.587Z,99.90
2018-06-15T23:28:53.162Z,99.90
2018-06-15T23:31:20.756Z,99.90
2018-06-15T23:33:48.312Z,99.90
2018-06-15T23:36:15.888Z,99.90
2018-06-15T23:38:44.081Z,99.90
2018-06-15T23:41:11.680Z,99.90
2018-06-15T23:43:39.286Z,99.90
2018-06-15T23:46:08.107Z,99.90
2018-06-15T23:48:36.648Z,99.90
2018-06-15T23:51:04.761Z,99.90
2018-06-15T23:53:32.384Z,99.90
2018-06-15T23:56:00.570Z,99.90
2018-06-15T23:58:28.374Z,99.90
