createdAt,value
2023-04-27T00:01:48.542Z,3.40
2023-04-27T00:04:16.692Z,3.60
2023-04-27T00:06:44.562Z,4.22
2023-04-27T00:09:12.561Z,3.80
2023-04-27T00:11:41.890Z,3.45
2023-04-27T00:14:09.629Z,3.88
2023-04-27T00:16:37.439Z,3.97
2023-04-27T00:19:05.255Z,3.90
2023-04-27T00:21:33.283Z,4.80
2023-04-27T00:24:01.088Z,3.27
2023-04-27T00:26:28.764Z,3.43
2023-04-27T00:28:57.833Z,3.90
2023-04-27T00:31:25.675Z,3.88
2023-04-27T00:33:53.419Z,3.65
2023-04-27T00:36:21.106Z,3.83
2023-04-27T00:38:49.043Z,3.30
2023-04-27T00:41:16.748Z,2.90
2023-04-27T00:43:45.919Z,3.78
2023-04-27T00:46:15.977Z,4.13
2023-04-27T00:48:44.821Z,3.97
2023-04-27T00:51:12.742Z,3.33
2023-04-27T00:53:40.745Z,4.43
2023-04-27T00:56:09.055Z,3.67
2023-04-27T00:58:37.118Z,3.90
2023-04-27T01:01:05.755Z,4.25
2023-04-27T01:03:35.027Z,3.90
2023-04-27T01:06:03.138Z,4.10
2023-04-27T01:08:30.986Z,3.80
2023-04-27T01:10:58.695Z,3.97
2023-04-27T01:13:26.471Z,4.10
2023-04-27T01:15:54.240Z,4.10
2023-04-27T01:18:22.220Z,4.05
2023-04-27T01:20:51.405Z,3.95
2023-04-27T01:23:20.455Z,3.83
2023-04-27T01:25:48.232Z,3.88
2023-04-27T01:28:15.918Z,3.08
2023-04-27T01:30:43.619Z,3.83
2023-04-27T01:33:11.443Z,4.30
2023-04-27T01:35:39.183Z,3.67
2023-04-27T01:38:06.944Z,3.22
2023-04-27T01:40:36.015Z,3.90
2023-04-27T01:43:03.736Z,3.65
2023-04-27T01:45:31.457Z,4.10
2023-04-27T01:47:59.232Z,4.07
2023-04-27T01:50:27.437Z,3.25
2023-04-27T01:52:55.208Z,3.58
2023-04-27T01:55:22.856Z,4.13
2023-04-27T01:57:51.917Z,3.38
2023-04-27T02:00:20.421Z,3.90
2023-04-27T02:02:48.241Z,4.18
2023-04-27T02:05:16.023Z,3.97
2023-04-27T02:07:43.716Z,3.63
2023-04-27T02:10:12.091Z,3.88
2023-04-27T02:12:39.791Z,3.33
2023-04-27T02:15:10.420Z,3.83
2023-04-27T02:17:38.983Z,3.85
2023-04-27T02:20:07.847Z,4.03
2023-04-27T02:22:35.783Z,4.10
2023-04-27T02:25:03.855Z,3.80
2023-04-27T02:27:31.657Z,3.95
2023-04-27T02:29:59.749Z,4.70
2023-04-27T02:32:29.340Z,4.00
2023-04-27T02:34:57.071Z,3.42
2023-04-27T02:37:24.814Z,3.40
2023-04-27T02:39:52.614Z,4.20
2023-04-27T02:42:21.030Z,3.70
2023-04-27T02:44:48.720Z,3.30
2023-04-27T02:47:16.540Z,4.20
2023-04-27T02:49:45.817Z,4.00
2023-04-27T02:52:13.888Z,3.70
2023-04-27T02:54:41.644Z,3.80
2023-04-27T02:57:09.430Z,3.70
2023-04-27T02:59:37.088Z,3.63
2023-04-27T03:02:04.802Z,4.20
2023-04-27T03:04:32.668Z,3.95
2023-04-27T03:07:01.880Z,3.85
2023-04-27T03:09:29.709Z,3.97
2023-04-27T03:11:57.404Z,3.47
2023-04-27T03:14:25.107Z,3.90
2023-04-27T03:16:53.224Z,4.25
2023-04-27T03:19:21.145Z,3.95
2023-04-27T03:21:48.879Z,4.13
2023-04-27T03:24:18.295Z,4.38
2023-04-27T03:26:46.046Z,4.18
2023-04-27T03:29:14.293Z,3.95
2023-04-27T03:31:42.190Z,4.38
2023-04-27T03:34:09.952Z,3.92
2023-04-27T03:36:37.966Z,4.40
2023-04-27T03:39:05.792Z,4.55
2023-04-27T03:41:34.894Z,4.00
2023-04-27T03:44:02.645Z,4.00
2023-04-27T03:46:30.498Z,4.10
2023-04-27T03:48:58.290Z,4.60
2023-04-27T03:51:26.968Z,4.32
2023-04-27T03:53:54.627Z,4.07
2023-04-27T03:56:22.397Z,4.38
2023-04-27T03:58:51.581Z,4.55
2023-04-27T04:01:19.625Z,4.93
2023-04-27T04:03:48.226Z,4.53
2023-04-27T04:06:16.136Z,4.40
2023-04-27T04:08:43.813Z,4.35
2023-04-27T04:11:11.534Z,4.40
2023-04-27T04:13:39.415Z,4.20
2023-04-27T04:16:10.722Z,4.53
2023-04-27T04:18:38.740Z,4.32
2023-04-27T04:21:06.665Z,4.97
2023-04-27T04:23:34.380Z,4.72
2023-04-27T04:26:02.277Z,4.63
2023-04-27T04:28:30.678Z,4.75
2023-04-27T04:30:59.042Z,4.63
2023-04-27T04:33:28.223Z,4.88
2023-04-27T04:35:55.937Z,4.50
2023-04-27T04:38:30.078Z,4.63
2023-04-27T04:41:02.240Z,5.07
2023-04-27T04:43:32.877Z,4.68
2023-04-27T04:46:02.065Z,5.32
2023-04-27T04:48:32.588Z,5.15
2023-04-27T04:51:06.470Z,6.05
2023-04-27T04:53:36.038Z,5.90
2023-04-27T04:56:17.095Z,6.07
2023-04-27T04:58:49.150Z,5.10
2023-04-27T05:01:22.621Z,5.20
2023-04-27T05:03:56.756Z,4.70
2023-04-27T05:06:25.526Z,4.88
2023-04-27T05:09:08.924Z,5.05
2023-04-27T05:11:37.439Z,5.32
2023-04-27T05:14:06.920Z,5.70
2023-04-27T05:16:37.085Z,5.70
2023-04-27T05:19:07.295Z,5.40
2023-04-27T05:21:35.505Z,5.50
2023-04-27T05:24:09.618Z,6.05
2023-04-27T05:26:41.673Z,5.93
2023-04-27T05:29:13.142Z,5.78
2023-04-27T05:31:43.943Z,6.00
2023-04-27T05:34:13.714Z,5.23
2023-04-27T05:36:44.757Z,6.80
2023-04-27T05:39:14.397Z,6.05
2023-04-27T05:41:49.349Z,6.23
2023-04-27T05:44:20.341Z,7.23
2023-04-27T05:46:51.074Z,6.55
2023-04-27T05:49:20.475Z,6.80
2023-04-27T05:51:53.784Z,7.93
2023-04-27T05:54:21.826Z,7.32
2023-04-27T05:56:51.379Z,6.73
2023-04-27T05:59:26.543Z,6.83
2023-04-27T06:01:55.268Z,7.13
2023-04-27T06:04:27.171Z,6.50
2023-04-27T06:06:58.017Z,8.05
2023-04-27T06:09:43.415Z,7.40
2023-04-27T06:12:11.580Z,7.07
2023-04-27T06:14:47.828Z,7.60
2023-04-27T06:17:18.070Z,6.80
2023-04-27T06:19:53.231Z,6.37
2023-04-27T06:22:21.751Z,7.10
2023-04-27T06:24:50.693Z,7.10
2023-04-27T06:27:19.961Z,6.97
2023-04-27T06:29:48.476Z,6.93
2023-04-27T06:32:20.901Z,8.50
2023-04-27T06:34:51.066Z,7.33
2023-04-27T06:37:19.556Z,7.07
2023-04-27T06:39:50.768Z,7.10
2023-04-27T06:42:23.676Z,7.30
2023-04-27T06:44:59.598Z,6.60
2023-04-27T06:47:30.130Z,7.40
2023-04-27T06:50:01.735Z,6.87
2023-04-27T06:52:35.417Z,7.10
2023-04-27T06:55:03.856Z,6.83
2023-04-27T06:57:34.232Z,7.07
2023-04-27T07:00:05.398Z,6.53
2023-04-27T07:02:39.041Z,6.53
2023-04-27T07:05:12.711Z,7.20
2023-04-27T07:07:41.479Z,6.07
2023-04-27T07:10:13.389Z,6.57
2023-04-27T07:12:43.619Z,7.37
2023-04-27T07:15:13.726Z,6.00
2023-04-27T07:17:45.179Z,5.70
2023-04-27T07:20:31.328Z,6.10
2023-04-27T07:23:02.207Z,6.47
2023-04-27T07:31:24.964Z,5.60
2023-04-27T07:33:52.829Z,6.20
2023-04-27T07:36:21.992Z,5.80
2023-04-27T07:38:49.814Z,6.00
2023-04-27T07:41:18.053Z,7.57
2023-04-27T07:43:45.775Z,5.97
2023-04-27T07:46:13.705Z,6.10
2023-04-27T07:48:42.173Z,6.03
2023-04-27T07:51:10.049Z,5.90
2023-04-27T07:53:39.150Z,5.10
2023-04-27T07:56:07.178Z,5.97
2023-04-27T07:58:34.906Z,5.40
2023-04-27T08:01:06.061Z,4.93
2023-04-27T08:03:34.240Z,5.40
2023-04-27T08:06:02.356Z,4.80
2023-04-27T08:08:30.229Z,5.90
2023-04-27T08:10:59.338Z,5.80
2023-04-27T08:13:27.010Z,5.00
2023-04-27T08:15:58.442Z,4.67
2023-04-27T08:18:26.389Z,4.67
2023-04-27T08:20:54.140Z,4.40
2023-04-27T08:23:22.119Z,4.00
2023-04-27T08:25:49.815Z,4.10
2023-04-27T08:28:18.944Z,4.43
2023-04-27T08:30:47.038Z,4.20
2023-04-27T08:33:14.834Z,5.10
2023-04-27T08:35:42.580Z,5.00
2023-04-27T08:38:10.661Z,4.37
2023-04-27T08:40:43.567Z,4.53
2023-04-27T08:43:11.415Z,4.30
2023-04-27T08:45:47.288Z,4.63
2023-04-27T08:48:15.206Z,4.30
2023-04-27T08:50:45.904Z,4.00
2023-04-27T08:53:20.804Z,4.60
2023-04-27T08:55:48.586Z,4.67
2023-04-27T08:58:16.340Z,4.47
2023-04-27T09:00:47.079Z,5.00
2023-04-27T09:03:24.466Z,4.47
2023-04-27T09:06:03.750Z,4.40
2023-04-27T09:08:43.360Z,4.27
2023-04-27T09:11:11.273Z,4.10
2023-04-27T09:13:39.833Z,5.20
2023-04-27T09:16:09.362Z,4.93
2023-04-27T09:18:38.924Z,5.50
2023-04-27T09:21:07.126Z,5.50
2023-04-27T09:23:36.326Z,5.83
2023-04-27T09:26:06.381Z,4.73
2023-04-27T09:28:34.183Z,4.90
2023-04-27T09:31:04.278Z,4.20
2023-04-27T09:33:34.628Z,5.10
2023-04-27T09:36:05.165Z,4.80
2023-04-27T09:38:33.753Z,5.63
2023-04-27T09:41:01.844Z,5.57
2023-04-27T09:43:30.884Z,5.03
2023-04-27T09:45:59.451Z,5.13
2023-04-27T09:48:27.335Z,5.20
2023-04-27T09:50:56.441Z,4.70
2023-04-27T09:53:30.273Z,5.20
2023-04-27T09:56:12.216Z,4.70
2023-04-27T09:59:24.246Z,4.50
2023-04-27T10:01:56.127Z,5.40
2023-04-27T10:04:39.049Z,5.00
2023-04-27T10:07:09.490Z,4.83
2023-04-27T10:09:38.917Z,4.90
2023-04-27T10:12:17.788Z,5.33
2023-04-27T10:14:53.562Z,4.30
2023-04-27T10:17:26.526Z,4.43
2023-04-27T10:19:58.446Z,5.23
2023-04-27T10:22:39.449Z,5.10
2023-04-27T10:25:17.505Z,5.63
2023-04-27T10:27:46.325Z,5.17
2023-04-27T10:30:15.427Z,5.13
2023-04-27T10:32:52.522Z,4.43
2023-04-27T10:35:22.151Z,4.70
2023-04-27T10:37:52.214Z,6.00
2023-04-27T10:40:19.953Z,6.27
2023-04-27T10:42:49.639Z,5.93
2023-04-27T10:45:31.584Z,5.53
2023-04-27T10:48:01.797Z,5.10
2023-04-27T10:50:32.475Z,5.83
2023-04-27T10:53:05.915Z,4.47
2023-04-27T10:55:34.302Z,4.47
2023-04-27T10:58:02.571Z,5.20
2023-04-27T11:00:33.520Z,5.90
2023-04-27T11:03:13.242Z,6.37
2023-04-27T11:05:42.826Z,5.70
2023-04-27T11:08:14.173Z,4.97
2023-04-27T11:10:46.144Z,5.93
2023-04-27T11:13:16.907Z,5.50
2023-04-27T11:15:46.137Z,6.40
2023-04-27T11:18:13.872Z,6.10
2023-04-27T11:20:42.041Z,5.07
2023-04-27T11:23:11.218Z,5.63
2023-04-27T11:25:40.298Z,4.80
2023-04-27T11:28:18.351Z,4.70
2023-04-27T11:30:46.375Z,5.10
2023-04-27T11:33:14.189Z,5.00
2023-04-27T11:35:42.667Z,5.13
2023-04-27T11:38:17.594Z,5.50
2023-04-27T11:40:47.892Z,5.47
2023-04-27T11:43:15.839Z,6.23
2023-04-27T11:45:44.808Z,4.57
2023-04-27T11:48:15.299Z,5.23
2023-04-27T11:50:43.427Z,4.80
2023-04-27T11:53:11.319Z,4.90
2023-04-27T11:55:41.219Z,5.30
2023-04-27T11:58:16.494Z,5.57
2023-04-27T12:00:44.506Z,5.00
2023-04-27T12:03:12.446Z,5.93
2023-04-27T12:05:49.165Z,5.10
2023-04-27T12:08:17.363Z,5.60
2023-04-27T12:10:45.759Z,4.97
2023-04-27T12:13:15.294Z,4.50
2023-04-27T12:15:43.439Z,5.77
2023-04-27T12:18:12.117Z,5.13
2023-04-27T12:20:39.861Z,5.57
2023-04-27T12:23:08.431Z,5.13
2023-04-27T12:25:36.432Z,5.37
2023-04-27T12:28:04.299Z,5.73
2023-04-27T12:30:33.396Z,5.93
2023-04-27T12:33:02.427Z,6.20
2023-04-27T12:35:32.228Z,5.97
2023-04-27T12:38:00.118Z,5.80
2023-04-27T12:40:27.923Z,5.83
2023-04-27T12:42:55.875Z,6.23
2023-04-27T12:45:23.663Z,6.00
2023-04-27T12:48:02.695Z,6.30
2023-04-27T12:50:32.318Z,5.80
2023-04-27T12:53:00.733Z,6.67
2023-04-27T12:55:32.951Z,5.40
2023-04-27T12:58:02.317Z,6.20
2023-04-27T13:00:30.543Z,5.73
2023-04-27T13:02:59.872Z,5.40
2023-04-27T13:05:30.388Z,5.60
2023-04-27T13:07:59.593Z,4.83
2023-04-27T13:10:27.401Z,5.60
2023-04-27T13:12:55.775Z,5.97
2023-04-27T13:15:23.524Z,5.70
2023-04-27T13:17:53.228Z,5.33
2023-04-27T13:20:22.679Z,6.57
2023-04-27T13:22:50.458Z,5.07
2023-04-27T13:25:19.862Z,6.00
2023-04-27T13:27:47.622Z,7.60
2023-04-27T13:30:15.600Z,5.60
2023-04-27T13:32:43.385Z,6.10
2023-04-27T13:35:11.288Z,5.47
2023-04-27T13:37:42.165Z,5.73
2023-04-27T13:40:12.591Z,5.80
2023-04-27T13:42:41.097Z,5.00
2023-04-27T13:45:09.588Z,5.97
2023-04-27T13:47:37.882Z,5.43
2023-04-27T13:50:07.613Z,5.30
2023-04-27T13:52:35.983Z,5.23
2023-04-27T13:55:05.703Z,5.70
2023-04-27T13:57:33.747Z,6.00
2023-04-27T14:00:01.745Z,5.30
2023-04-27T14:02:30.641Z,5.37
2023-04-27T14:04:58.764Z,5.50
2023-04-27T14:07:26.757Z,5.87
2023-04-27T14:09:54.553Z,5.00
2023-04-27T14:12:23.657Z,5.20
2023-04-27T14:14:51.588Z,5.20
2023-04-27T14:17:19.327Z,4.80
2023-04-27T14:19:47.124Z,4.57
2023-04-27T14:22:15.024Z,5.30
2023-04-27T14:24:42.861Z,4.30
2023-04-27T14:27:10.742Z,4.40
2023-04-27T14:29:39.905Z,5.00
2023-04-27T14:32:07.734Z,4.80
2023-04-27T14:34:35.722Z,4.93
2023-04-27T14:37:03.937Z,4.77
2023-04-27T14:39:31.619Z,4.57
2023-04-27T14:41:59.410Z,4.60
2023-04-27T14:44:27.049Z,4.23
2023-04-27T14:46:56.223Z,4.40
2023-04-27T14:49:24.355Z,4.70
2023-04-27T14:51:52.873Z,4.33
2023-04-27T14:54:21.056Z,4.53
2023-04-27T14:56:48.822Z,5.13
2023-04-27T14:59:16.964Z,4.00
2023-04-27T15:01:44.803Z,4.27
2023-04-27T15:04:14.105Z,4.13
2023-04-27T15:06:41.889Z,3.97
2023-04-27T15:09:09.585Z,4.13
2023-04-27T15:11:37.374Z,4.60
2023-04-27T15:14:05.369Z,3.40
2023-04-27T15:16:33.173Z,3.67
2023-04-27T15:19:01.239Z,4.27
2023-04-27T15:21:31.209Z,4.23
2023-04-27T15:23:58.986Z,4.20
2023-04-27T15:26:26.849Z,4.73
2023-04-27T15:28:55.150Z,4.60
2023-04-27T15:31:22.873Z,4.90
2023-04-27T15:33:50.606Z,4.43
2023-04-27T15:36:18.430Z,4.80
2023-04-27T15:38:47.549Z,4.50
2023-04-27T15:41:15.358Z,3.80
2023-04-27T15:43:43.037Z,4.30
2023-04-27T15:46:11.415Z,4.20
2023-04-27T15:48:39.130Z,4.20
2023-04-27T15:51:09.545Z,4.50
2023-04-27T15:53:38.063Z,4.83
2023-04-27T15:56:07.854Z,4.70
2023-04-27T15:58:35.751Z,4.70
2023-04-27T16:01:03.514Z,5.10
2023-04-27T16:03:31.647Z,5.27
2023-04-27T16:05:59.448Z,4.70
2023-04-27T16:08:27.891Z,4.87
2023-04-27T16:10:55.586Z,5.03
2023-04-27T16:13:24.994Z,5.33
2023-04-27T16:15:52.843Z,4.70
2023-04-27T16:18:21.342Z,4.80
2023-04-27T16:20:49.035Z,5.37
2023-04-27T16:23:17.060Z,5.30
2023-04-27T16:25:44.723Z,5.73
2023-04-27T16:28:12.500Z,4.97
2023-04-27T16:30:41.677Z,5.43
2023-04-27T16:33:09.453Z,5.87
2023-04-27T16:35:37.154Z,4.80
2023-04-27T16:38:06.176Z,4.97
2023-04-27T16:40:34.051Z,6.07
2023-04-27T16:43:01.825Z,5.33
2023-04-27T16:45:29.624Z,6.30
2023-04-27T16:47:59.835Z,5.20
2023-04-27T16:50:27.708Z,5.33
2023-04-27T16:52:55.605Z,5.87
2023-04-27T16:55:23.538Z,5.50
2023-04-27T16:57:51.235Z,5.07
2023-04-27T17:00:19.144Z,5.10
2023-04-27T17:02:47.010Z,5.20
2023-04-27T17:05:17.019Z,6.20
2023-04-27T17:07:45.026Z,4.93
2023-04-27T17:10:12.796Z,4.93
2023-04-27T17:12:41.025Z,5.60
2023-04-27T17:15:10.194Z,4.67
2023-04-27T17:17:37.962Z,5.30
2023-04-27T17:20:07.622Z,5.57
2023-04-27T17:22:36.766Z,5.93
2023-04-27T17:25:04.654Z,5.00
2023-04-27T17:27:32.386Z,5.37
2023-04-27T17:30:00.114Z,5.63
2023-04-27T17:32:27.970Z,5.80
2023-04-27T17:34:57.330Z,5.60
2023-04-27T17:37:25.204Z,5.10
2023-04-27T17:39:54.597Z,5.00
2023-04-27T17:42:22.691Z,4.77
2023-04-27T17:44:50.542Z,4.27
2023-04-27T17:47:19.021Z,4.70
2023-04-27T17:49:46.829Z,4.60
2023-04-27T17:52:14.483Z,4.70
2023-04-27T17:54:43.035Z,4.57
2023-04-27T17:57:12.422Z,4.60
2023-04-27T17:59:40.122Z,4.73
2023-04-27T18:02:08.542Z,4.90
2023-04-27T18:04:36.547Z,4.80
2023-04-27T18:07:04.547Z,4.83
2023-04-27T18:09:33.020Z,4.83
2023-04-27T18:12:02.293Z,4.93
2023-04-27T18:14:31.460Z,4.37
2023-04-27T18:16:59.295Z,3.77
2023-04-27T18:19:27.107Z,4.20
2023-04-27T18:21:55.897Z,4.77
2023-04-27T18:24:23.827Z,3.80
2023-04-27T18:26:51.640Z,3.57
2023-04-27T18:29:19.558Z,3.90
2023-04-27T18:31:49.359Z,4.10
2023-04-27T18:34:17.286Z,4.00
2023-04-27T18:36:48.027Z,4.50
2023-04-27T18:39:17.418Z,4.53
2023-04-27T18:41:46.328Z,4.30
2023-04-27T18:44:14.296Z,4.33
2023-04-27T18:46:42.338Z,3.97
2023-04-27T18:49:12.171Z,3.83
2023-04-27T18:51:39.975Z,4.67
2023-04-27T18:54:07.822Z,4.10
2023-04-27T18:56:36.319Z,4.33
2023-04-27T18:59:04.154Z,3.93
2023-04-27T19:01:33.546Z,5.17
2023-04-27T19:04:01.610Z,6.40
2023-04-27T19:06:31.326Z,5.60
2023-04-27T19:09:00.137Z,4.30
2023-04-27T19:11:28.854Z,4.87
2023-04-27T19:14:00.607Z,4.13
2023-04-27T19:16:28.497Z,4.80
2023-04-27T19:18:56.754Z,5.60
2023-04-27T19:21:24.629Z,4.80
2023-04-27T19:23:53.781Z,4.10
2023-04-27T19:26:24.403Z,5.40
2023-04-27T19:28:52.217Z,4.20
2023-04-27T19:31:20.122Z,4.53
2023-04-27T19:36:23.088Z,4.83
2023-04-27T19:38:54.335Z,5.30
2023-04-27T19:41:23.577Z,4.90
2023-04-27T19:43:51.415Z,5.20
2023-04-27T19:46:19.205Z,4.57
2023-04-27T19:48:46.933Z,4.90
2023-04-27T19:51:14.779Z,5.00
2023-04-27T19:53:42.569Z,4.60
2023-04-27T19:56:10.249Z,4.40
2023-04-27T19:58:39.419Z,5.37
2023-04-27T20:01:07.464Z,4.47
2023-04-27T20:03:35.805Z,4.20
2023-04-27T20:06:04.075Z,4.90
2023-04-27T20:08:34.097Z,4.70
2023-04-27T20:11:01.917Z,4.13
2023-04-27T20:13:29.616Z,4.70
2023-04-27T20:15:59.199Z,5.77
2023-04-27T20:18:28.443Z,3.50
2023-04-27T20:20:56.244Z,4.80
2023-04-27T20:23:23.913Z,4.93
2023-04-27T20:25:51.817Z,5.97
2023-04-27T20:28:19.682Z,7.83
2023-04-27T20:30:47.594Z,5.27
2023-04-27T20:33:16.690Z,5.40
2023-04-27T20:35:46.608Z,4.90
2023-04-27T20:38:15.139Z,5.97
2023-04-27T20:40:43.025Z,5.40
2023-04-27T20:43:10.764Z,5.97
2023-04-27T20:45:38.626Z,5.20
2023-04-27T20:48:07.899Z,5.87
2023-04-27T20:50:37.130Z,5.33
2023-04-27T20:53:05.264Z,5.40
2023-04-27T20:55:33.353Z,5.13
2023-04-27T20:58:01.251Z,4.60
2023-04-27T21:00:29.012Z,4.57
2023-04-27T21:02:56.884Z,5.10
2023-04-27T21:05:25.750Z,5.70
2023-04-27T21:07:54.810Z,4.70
2023-04-27T21:10:22.542Z,5.50
2023-04-27T21:12:50.249Z,5.30
2023-04-27T21:15:17.979Z,5.07
2023-04-27T21:17:45.773Z,5.00
2023-04-27T21:20:13.639Z,5.00
2023-04-27T21:22:41.529Z,6.00
2023-04-27T21:25:11.282Z,5.73
2023-04-27T21:27:40.674Z,6.10
2023-04-27T21:30:09.793Z,5.20
2023-04-27T21:32:37.727Z,5.37
2023-04-27T21:35:06.433Z,5.13
2023-04-27T21:37:34.210Z,4.90
2023-04-27T21:40:02.433Z,4.53
2023-04-27T21:42:32.227Z,5.50
2023-04-27T21:45:00.056Z,5.43
2023-04-27T21:47:28.138Z,5.20
2023-04-27T21:49:55.871Z,5.03
2023-04-27T21:52:24.411Z,5.00
2023-04-27T21:54:52.165Z,4.70
2023-04-27T21:57:20.297Z,5.57
2023-04-27T21:59:49.563Z,5.43
2023-04-27T22:02:17.400Z,5.30
2023-04-27T22:04:45.423Z,5.47
2023-04-27T22:07:13.232Z,5.37
2023-04-27T22:09:41.524Z,5.73
2023-04-27T22:12:09.224Z,5.53
2023-04-27T22:14:36.899Z,5.77
2023-04-27T22:17:06.034Z,5.43
2023-04-27T22:19:33.948Z,5.33
2023-04-27T22:22:01.808Z,5.53
2023-04-27T22:24:29.728Z,5.10
2023-04-27T22:26:57.542Z,4.53
2023-04-27T22:29:25.280Z,5.40
2023-04-27T22:31:53.210Z,5.70
2023-04-27T22:34:22.683Z,5.30
2023-04-27T22:36:51.202Z,5.30
2023-04-27T22:39:19.084Z,5.50
2023-04-27T22:41:46.857Z,4.97
2023-04-27T22:44:14.903Z,5.63
2023-04-27T22:46:43.903Z,6.00
2023-04-27T22:49:11.794Z,5.40
2023-04-27T22:51:40.901Z,5.07
2023-04-27T22:54:08.667Z,5.60
2023-04-27T22:56:36.503Z,5.50
2023-04-27T22:59:04.205Z,4.90
2023-04-27T23:01:32.059Z,6.03
2023-04-27T23:04:00.338Z,4.80
2023-04-27T23:06:28.285Z,5.30
2023-04-27T23:08:57.667Z,4.63
2023-04-27T23:11:26.956Z,6.23
2023-04-27T23:13:54.698Z,4.80
2023-04-27T23:16:23.601Z,5.40
2023-04-27T23:18:51.889Z,6.43
2023-04-27T23:21:19.656Z,5.60
2023-04-27T23:23:49.856Z,6.27
2023-04-27T23:26:18.965Z,5.10
2023-04-27T23:28:46.665Z,6.73
2023-04-27T23:31:14.536Z,5.07
2023-04-27T23:33:42.359Z,5.60
2023-04-27T23:36:10.103Z,5.03
2023-04-27T23:38:37.794Z,5.80
2023-04-27T23:41:05.741Z,5.13
2023-04-27T23:43:34.970Z,5.20
2023-04-27T23:46:02.759Z,5.20
2023-04-27T23:48:30.454Z,5.27
2023-04-27T23:51:01.505Z,5.20
2023-04-27T23:53:29.550Z,4.50
2023-04-27T23:55:57.818Z,4.63
2023-04-27T23:58:26.282Z,6.13
