createdAt,value
2017-05-01T00:00:29.768Z,71.45
2017-05-01T00:01:29.791Z,71.64
2017-05-01T00:02:29.753Z,71.36
2017-05-01T00:03:29.987Z,72.11
2017-05-01T00:04:29.423Z,72.11
2017-05-01T00:05:29.718Z,72.11
2017-05-01T00:06:29.701Z,72.11
2017-05-01T00:07:29.692Z,72.11
2017-05-01T00:08:29.931Z,71.92
2017-05-01T00:09:29.672Z,72.11
2017-05-01T00:10:29.658Z,72.21
2017-05-01T00:11:29.648Z,72.11
2017-05-01T00:12:29.636Z,72.11
2017-05-01T00:13:29.930Z,71.55
2017-05-01T00:14:29.614Z,72.11
2017-05-01T00:15:29.603Z,72.11
2017-05-01T00:16:29.594Z,71.92
2017-05-01T00:17:29.581Z,72.11
2017-05-01T00:18:29.522Z,71.83
2017-05-01T00:19:29.561Z,71.92
2017-05-01T00:20:29.547Z,72.21
2017-05-01T00:21:29.536Z,72.11
2017-05-01T00:22:29.526Z,71.17
2017-05-01T00:23:29.815Z,71.07
2017-05-01T00:24:29.506Z,71.92
2017-05-01T00:25:29.492Z,71.92
2017-05-01T00:26:29.482Z,71.92
2017-05-01T00:27:29.471Z,72.02
2017-05-01T00:28:29.761Z,72.11
2017-05-01T00:29:29.452Z,71.17
2017-05-01T00:30:29.437Z,71.07
2017-05-01T00:31:29.426Z,71.07
2017-05-01T00:32:29.415Z,71.17
2017-05-01T00:33:29.706Z,70.98
2017-05-01T00:34:29.396Z,70.88
2017-05-01T00:35:29.382Z,71.36
2017-05-01T00:36:29.370Z,71.36
2017-05-01T00:37:29.362Z,71.26
2017-05-01T00:38:29.602Z,71.17
2017-05-01T00:39:29.338Z,71.07
2017-05-01T00:40:29.327Z,71.17
2017-05-01T00:41:29.662Z,70.88
2017-05-01T00:42:29.304Z,71.26
2017-05-01T00:43:29.598Z,71.36
2017-05-01T00:44:29.284Z,71.17
2017-05-01T00:45:29.270Z,70.98
2017-05-01T00:46:29.261Z,71.36
2017-05-01T00:47:29.250Z,71.07
2017-05-01T00:48:29.490Z,70.98
2017-05-01T00:49:29.228Z,71.17
2017-05-01T00:50:29.216Z,71.17
2017-05-01T00:51:29.204Z,71.07
2017-05-01T00:52:29.194Z,71.17
2017-05-01T00:53:29.483Z,71.07
2017-05-01T00:54:29.169Z,71.07
2017-05-01T00:55:29.158Z,70.98
2017-05-01T00:56:29.146Z,71.17
2017-05-01T00:57:29.137Z,71.07
2017-05-01T00:58:29.425Z,70.98
2017-05-01T00:59:29.113Z,71.17
2017-05-01T01:00:29.106Z,70.78
2017-05-01T01:01:29.089Z,70.98
2017-05-01T01:02:29.083Z,71.17
2017-05-01T01:03:29.068Z,70.98
2017-05-01T01:04:29.057Z,71.17
2017-05-01T01:05:29.043Z,70.88
2017-05-01T01:06:29.035Z,70.88
2017-05-01T01:07:29.021Z,70.88
2017-05-01T01:08:29.013Z,70.88
2017-05-01T01:09:28.999Z,71.26
2017-05-01T01:10:28.993Z,71.17
2017-05-01T01:11:28.978Z,71.26
2017-05-01T01:12:28.965Z,70.98
2017-05-01T01:13:28.954Z,70.65
2017-05-01T01:14:28.946Z,70.28
2017-05-01T01:15:28.929Z,70.65
2017-05-01T01:16:28.920Z,70.28
2017-05-01T01:17:28.909Z,70.84
2017-05-01T01:18:28.901Z,70.18
2017-05-01T01:19:28.889Z,70.65
2017-05-01T01:20:28.876Z,70.78
2017-05-01T01:21:28.865Z,70.65
2017-05-01T01:22:28.855Z,70.78
2017-05-01T01:23:28.842Z,70.12
2017-05-01T01:24:28.830Z,70.12
2017-05-01T01:25:28.818Z,70.78
2017-05-01T01:26:28.807Z,70.4
2017-05-01T01:27:28.800Z,70.5
2017-05-01T01:28:28.789Z,70.69
2017-05-01T01:29:28.774Z,70.5
2017-05-01T01:30:28.762Z,70.5
2017-05-01T01:31:28.749Z,70.21
2017-05-01T01:32:28.742Z,70.69
2017-05-01T01:33:28.728Z,70.78
2017-05-01T01:34:28.717Z,70.69
2017-05-01T01:35:28.705Z,70.12
2017-05-01T01:36:28.691Z,70.4
2017-05-01T01:37:28.680Z,70.75
2017-05-01T01:38:28.670Z,70.5
2017-05-01T01:39:28.662Z,70.59
2017-05-01T01:40:28.646Z,70.69
2017-05-01T01:41:28.635Z,70.78
2017-05-01T01:42:28.626Z,70.4
2017-05-01T01:43:28.312Z,70.75
2017-05-01T01:44:28.602Z,70.37
2017-05-01T01:45:28.589Z,70.75
2017-05-01T01:46:28.585Z,70.56
2017-05-01T01:47:28.567Z,70.18
2017-05-01T01:48:28.556Z,70.88
2017-05-01T01:49:28.544Z,70.65
2017-05-01T01:50:28.534Z,70.47
2017-05-01T01:51:28.519Z,71.17
2017-05-01T01:52:28.512Z,70.47
2017-05-01T01:53:28.498Z,70.37
2017-05-01T01:54:28.488Z,70.37
2017-05-01T01:55:28.479Z,71.03
2017-05-01T01:56:28.463Z,71.26
2017-05-01T01:57:28.452Z,70.84
2017-05-01T01:58:28.442Z,70.84
2017-05-01T01:59:28.429Z,71.32
2017-05-01T02:00:28.115Z,71.07
2017-05-01T02:01:28.405Z,71.13
2017-05-01T02:02:28.398Z,70.94
2017-05-01T02:03:28.383Z,70.37
2017-05-01T02:04:28.372Z,70.84
2017-05-01T02:05:28.365Z,70.94
2017-05-01T02:06:28.349Z,71.13
2017-05-01T02:07:28.339Z,71.03
2017-05-01T02:08:28.329Z,70.94
2017-05-01T02:09:28.313Z,70.94
2017-05-01T02:10:28.305Z,70.94
2017-05-01T02:11:28.316Z,70.94
2017-05-01T02:12:28.278Z,71.22
2017-05-01T02:13:28.267Z,70.94
2017-05-01T02:14:28.259Z,71.13
2017-05-01T02:15:28.245Z,70.75
2017-05-01T02:16:28.234Z,70.94
2017-05-01T02:17:28.223Z,70.84
2017-05-01T02:18:28.212Z,70.94
2017-05-01T02:19:28.201Z,70.94
2017-05-01T02:20:28.189Z,70.94
2017-05-01T02:21:28.175Z,71.03
2017-05-01T02:22:28.165Z,71.03
2017-05-01T02:23:28.153Z,71.03
2017-05-01T02:24:28.142Z,70.94
2017-05-01T02:25:28.128Z,71.03
2017-05-01T02:26:28.117Z,70.75
2017-05-01T02:27:27.801Z,71.13
2017-05-01T02:28:28.095Z,70.94
2017-05-01T02:29:28.085Z,71.41
2017-05-01T02:30:27.774Z,70.84
2017-05-01T02:31:28.060Z,71.89
2017-05-01T02:32:28.053Z,71.51
2017-05-01T02:33:28.041Z,71.98
2017-05-01T02:34:28.325Z,71.22
2017-05-01T02:35:28.013Z,71.8
2017-05-01T02:36:28.002Z,71.51
2017-05-01T02:37:27.992Z,71.89
2017-05-01T02:38:27.975Z,71.7
2017-05-01T02:39:28.258Z,71.89
2017-05-01T02:40:27.955Z,71.6
2017-05-01T02:41:27.943Z,71.8
2017-05-01T02:42:27.939Z,71.51
2017-05-01T02:43:27.920Z,71.8
2017-05-01T02:44:28.157Z,71.7
2017-05-01T02:45:27.896Z,71.89
2017-05-01T02:46:27.883Z,71.7
2017-05-01T02:47:27.873Z,71.41
2017-05-01T02:48:27.864Z,71.7
2017-05-01T02:49:28.149Z,71.8
2017-05-01T02:50:27.836Z,71.41
2017-05-01T02:51:27.825Z,71.6
2017-05-01T02:52:27.813Z,71.7
2017-05-01T02:53:27.860Z,72.08
2017-05-01T02:54:28.094Z,72.17
2017-05-01T02:55:27.779Z,72.08
2017-05-01T02:56:27.771Z,72.17
2017-05-01T02:57:27.755Z,71.6
2017-05-01T02:58:27.743Z,72.08
2017-05-01T02:59:27.983Z,71.41
2017-05-01T03:00:27.719Z,72.08
2017-05-01T03:01:27.708Z,71.89
2017-05-01T03:02:27.698Z,71.98
2017-05-01T03:03:27.685Z,71.7
2017-05-01T03:04:27.972Z,71.41
2017-05-01T03:05:27.660Z,71.8
2017-05-01T03:06:27.648Z,71.89
2017-05-01T03:07:27.637Z,72.27
2017-05-01T03:08:27.623Z,72.08
2017-05-01T03:09:27.864Z,71.98
2017-05-01T03:10:27.602Z,72.17
2017-05-01T03:11:27.589Z,72.36
2017-05-01T03:12:27.578Z,71.98
2017-05-01T03:13:27.567Z,72.08
2017-05-01T03:14:27.856Z,71.89
2017-05-01T03:15:27.541Z,71.98
2017-05-01T03:16:27.529Z,71.89
2017-05-01T03:17:27.519Z,71.8
2017-05-01T03:18:27.506Z,72.27
2017-05-01T03:19:27.846Z,72.08
2017-05-01T03:20:27.484Z,71.89
2017-05-01T03:21:27.472Z,71.66
2017-05-01T03:22:27.458Z,71.98
2017-05-01T03:23:27.445Z,72.17
2017-05-01T03:24:27.686Z,72.45
2017-05-01T03:25:27.422Z,72.33
2017-05-01T03:26:27.411Z,71.89
2017-05-01T03:27:27.401Z,72.36
2017-05-01T03:28:27.389Z,72.23
2017-05-01T03:29:27.631Z,72.64
2017-05-01T03:30:27.363Z,72.42
2017-05-01T03:31:27.352Z,72.52
2017-05-01T03:32:27.341Z,72.17
2017-05-01T03:33:27.328Z,72.33
2017-05-01T03:34:27.012Z,72.27
2017-05-01T03:35:27.304Z,72.36
2017-05-01T03:36:27.291Z,72.23
2017-05-01T03:37:27.281Z,72.52
2017-05-01T03:38:27.267Z,71.98
2017-05-01T03:39:27.262Z,72.33
2017-05-01T03:40:27.244Z,72.36
2017-05-01T03:41:27.233Z,72.8
2017-05-01T03:42:27.220Z,72.17
2017-05-01T03:43:27.214Z,72.17
2017-05-01T03:44:27.198Z,72.33
2017-05-01T03:45:27.183Z,72.84
2017-05-01T03:46:27.173Z,72.36
2017-05-01T03:47:27.162Z,72.64
2017-05-01T03:48:26.846Z,72.36
2017-05-01T03:49:27.137Z,72.27
2017-05-01T03:50:27.126Z,72.27
2017-05-01T03:51:27.114Z,73.03
2017-05-01T03:52:26.799Z,72.08
2017-05-01T03:53:27.090Z,72.27
2017-05-01T03:54:27.080Z,72.27
2017-05-01T03:55:27.066Z,72.27
2017-05-01T03:56:27.055Z,72.27
2017-05-01T03:57:27.045Z,72.17
2017-05-01T03:58:27.032Z,72.27
2017-05-01T03:59:27.026Z,72.27
2017-05-01T04:00:27.007Z,72.36
2017-05-01T04:01:26.998Z,72.27
2017-05-01T04:02:26.681Z,72.27
2017-05-01T04:03:26.973Z,72.27
2017-05-01T04:04:26.961Z,72.27
2017-05-01T04:05:26.951Z,72.36
2017-05-01T04:06:26.937Z,72.17
2017-05-01T04:07:26.933Z,72.36
2017-05-01T04:08:26.917Z,72.27
2017-05-01T04:09:26.904Z,72.27
2017-05-01T04:10:26.891Z,72.17
2017-05-01T04:11:26.880Z,72.55
2017-05-01T04:12:26.867Z,72.55
2017-05-01T04:13:26.858Z,72.59
2017-05-01T04:14:26.846Z,72.68
2017-05-01T04:15:26.834Z,72.4
2017-05-01T04:16:26.822Z,72.21
2017-05-01T04:17:26.811Z,72.4
2017-05-01T04:18:26.498Z,72.11
2017-05-01T04:19:26.792Z,72.11
2017-05-01T04:20:26.477Z,72.44
2017-05-01T04:21:26.766Z,71.77
2017-05-01T04:22:26.455Z,71.48
2017-05-01T04:23:26.746Z,71.77
2017-05-01T04:24:26.433Z,71.71
2017-05-01T04:25:26.421Z,71.43
2017-05-01T04:26:26.412Z,70.95
2017-05-01T04:27:26.708Z,71.04
2017-05-01T04:28:26.697Z,70.95
2017-05-01T04:29:26.686Z,70.67
2017-05-01T04:30:26.680Z,70.86
2017-05-01T04:31:26.672Z,70.1
2017-05-01T04:32:26.656Z,70.19
2017-05-01T04:33:26.651Z,70.1
2017-05-01T04:34:26.637Z,70.19
2017-05-01T04:35:26.628Z,70.38
2017-05-01T04:36:26.616Z,70.19
2017-05-01T04:37:26.606Z,70.38
2017-05-01T04:38:26.601Z,70
2017-05-01T04:39:26.588Z,70.19
2017-05-01T04:40:26.579Z,70.19
2017-05-01T04:41:26.568Z,70.29
2017-05-01T04:42:26.558Z,70.38
2017-05-01T04:43:26.548Z,70.48
2017-05-01T04:44:26.540Z,70.76
2017-05-01T04:45:26.527Z,70.86
2017-05-01T04:46:26.519Z,70.86
2017-05-01T04:47:26.509Z,70.76
2017-05-01T04:48:26.498Z,70.67
2017-05-01T04:49:26.489Z,70.57
2017-05-01T04:50:26.482Z,70.57
2017-05-01T04:51:26.468Z,70.63
2017-05-01T04:52:26.458Z,70.57
2017-05-01T04:53:26.451Z,70.95
2017-05-01T04:54:26.440Z,71.01
2017-05-01T04:55:26.428Z,70.76
2017-05-01T04:56:26.417Z,70.35
2017-05-01T04:57:26.408Z,70.73
2017-05-01T04:58:26.399Z,70.63
2017-05-01T04:59:26.390Z,70.92
2017-05-01T05:00:26.377Z,71.2
2017-05-01T05:01:26.369Z,71.2
2017-05-01T05:02:26.358Z,71.2
2017-05-01T05:03:26.346Z,70.63
2017-05-01T05:04:26.338Z,71.01
2017-05-01T05:05:26.327Z,71.11
2017-05-01T05:06:26.317Z,71.01
2017-05-01T05:07:26.305Z,71.23
2017-05-01T05:08:26.296Z,71.04
2017-05-01T05:09:26.288Z,71.23
2017-05-01T05:10:26.277Z,70.95
2017-05-01T05:11:26.266Z,70.48
2017-05-01T05:12:26.258Z,70.86
2017-05-01T05:13:26.254Z,70.95
2017-05-01T05:14:26.239Z,70.76
2017-05-01T05:15:26.225Z,70.48
2017-05-01T05:16:26.215Z,70.48
2017-05-01T05:17:26.212Z,70.76
2017-05-01T05:18:26.199Z,70.23
2017-05-01T05:19:26.187Z,70.04
2017-05-01T05:20:26.176Z,70.13
2017-05-01T05:21:26.168Z,70.04
2017-05-01T05:22:26.159Z,70.04
2017-05-01T05:23:26.156Z,70.23
2017-05-01T05:24:26.138Z,69.46
2017-05-01T05:25:26.130Z,70.23
2017-05-01T05:26:26.119Z,70.23
2017-05-01T05:27:26.110Z,70.13
2017-05-01T05:28:26.101Z,70.13
2017-05-01T05:29:26.095Z,69.85
2017-05-01T05:30:26.083Z,70.13
2017-05-01T05:31:26.074Z,70.07
2017-05-01T05:32:26.063Z,70.26
2017-05-01T05:33:26.058Z,70.04
2017-05-01T05:34:26.045Z,70.04
2017-05-01T05:35:26.035Z,70.04
2017-05-01T05:36:26.025Z,69.85
2017-05-01T05:37:26.017Z,69.85
2017-05-01T05:38:26.007Z,70.13
2017-05-01T05:39:25.999Z,69.94
2017-05-01T05:40:25.990Z,69.85
2017-05-01T05:41:25.979Z,70.32
2017-05-01T05:42:25.974Z,69.94
2017-05-01T05:43:25.962Z,69.85
2017-05-01T05:44:25.953Z,69.88
2017-05-01T05:45:25.943Z,70.26
2017-05-01T05:46:25.933Z,69.98
2017-05-01T05:47:25.923Z,69.98
2017-05-01T05:48:25.916Z,69.79
2017-05-01T05:49:25.907Z,69.31
2017-05-01T05:50:25.897Z,69.41
2017-05-01T05:51:25.888Z,69.6
2017-05-01T05:52:25.878Z,69.6
2017-05-01T05:53:25.870Z,69.12
2017-05-01T05:54:25.863Z,69.06
2017-05-01T05:55:26.152Z,69.31
2017-05-01T05:56:25.844Z,69.25
2017-05-01T05:57:25.834Z,69.06
2017-05-01T05:58:25.834Z,69.15
2017-05-01T05:59:25.816Z,69.25
2017-05-01T06:00:26.056Z,69.35
2017-05-01T06:01:25.798Z,68.96
2017-05-01T06:02:25.789Z,68.59
2017-05-01T06:03:25.784Z,68.49
2017-05-01T06:04:25.775Z,68.4
2017-05-01T06:05:26.064Z,68.4
2017-05-01T06:06:25.755Z,68.62
2017-05-01T06:07:25.746Z,68.33
2017-05-01T06:08:25.740Z,68.62
2017-05-01T06:09:25.735Z,68.15
2017-05-01T06:10:25.973Z,67.95
2017-05-01T06:11:25.716Z,68.05
2017-05-01T06:12:25.705Z,67.76
2017-05-01T06:13:25.696Z,67.95
2017-05-01T06:14:25.691Z,67.76
2017-05-01T06:15:26.030Z,67.32
2017-05-01T06:16:25.672Z,67.22
2017-05-01T06:17:25.666Z,67.41
2017-05-01T06:18:25.661Z,66.66
2017-05-01T06:19:25.650Z,66.66
2017-05-01T06:20:25.893Z,66.66
2017-05-01T06:21:25.633Z,66.46
2017-05-01T06:22:25.625Z,66.46
2017-05-01T06:23:25.621Z,65.89
2017-05-01T06:24:25.611Z,66.37
2017-05-01T06:25:25.903Z,66.02
2017-05-01T06:26:25.595Z,65.73
2017-05-01T06:27:25.589Z,65.64
2017-05-01T06:28:25.580Z,65.26
2017-05-01T06:29:25.571Z,65.55
2017-05-01T06:30:25.827Z,65.64
2017-05-01T06:31:25.557Z,65.55
2017-05-01T06:32:25.550Z,65.64
2017-05-01T06:33:25.544Z,65.29
2017-05-01T06:34:25.539Z,64.91
2017-05-01T06:35:25.780Z,65.39
2017-05-01T06:36:25.523Z,64.91
2017-05-01T06:37:25.515Z,65.1
2017-05-01T06:38:25.512Z,64.34
2017-05-01T06:39:25.503Z,64.05
2017-05-01T06:40:25.443Z,64.15
2017-05-01T06:41:25.488Z,64.15
2017-05-01T06:42:25.483Z,64.05
2017-05-01T06:43:25.477Z,64.24
2017-05-01T06:44:25.469Z,63.7
2017-05-01T06:45:25.812Z,63.51
2017-05-01T06:46:25.455Z,63.04
2017-05-01T06:47:25.449Z,63.23
2017-05-01T06:48:25.444Z,63.23
2017-05-01T06:49:25.445Z,62.84
2017-05-01T06:50:25.730Z,63.51
2017-05-01T06:51:25.426Z,63.32
2017-05-01T06:52:25.114Z,63.13
2017-05-01T06:53:25.413Z,62.56
2017-05-01T06:54:25.406Z,63.23
2017-05-01T06:55:25.698Z,63.13
2017-05-01T06:56:25.394Z,62.75
2017-05-01T06:57:25.386Z,62.94
2017-05-01T06:58:25.379Z,62.75
2017-05-01T06:59:25.374Z,62.65
2017-05-01T07:00:25.620Z,62.56
2017-05-01T07:01:25.362Z,62.65
2017-05-01T07:02:25.357Z,62.84
2017-05-01T07:03:25.352Z,62.56
2017-05-01T07:04:25.346Z,62.46
2017-05-01T07:05:25.589Z,62.78
2017-05-01T07:06:25.331Z,62.02
2017-05-01T07:07:25.327Z,61.83
2017-05-01T07:08:25.322Z,61.83
2017-05-01T07:09:25.012Z,61.83
2017-05-01T07:10:25.608Z,62.11
2017-05-01T07:11:25.304Z,61.25
2017-05-01T07:12:25.299Z,61.07
2017-05-01T07:13:25.292Z,60.68
2017-05-01T07:14:25.294Z,60.58
2017-05-01T07:15:25.581Z,60.68
2017-05-01T07:16:25.277Z,60.58
2017-05-01T07:17:25.270Z,60.68
2017-05-01T07:18:25.267Z,60.78
2017-05-01T07:19:25.264Z,60.39
2017-05-01T07:20:25.512Z,60.78
2017-05-01T07:21:25.247Z,60.49
2017-05-01T07:22:25.242Z,60.81
2017-05-01T07:23:25.236Z,60.14
2017-05-01T07:24:25.234Z,59.85
2017-05-01T07:25:25.529Z,60.04
2017-05-01T07:26:25.223Z,60.24
2017-05-01T07:27:25.253Z,60.04
2017-05-01T07:28:25.212Z,58.99
2017-05-01T07:29:25.210Z,59.31
2017-05-01T07:30:25.504Z,58.45
2017-05-01T07:31:25.202Z,58.76
2017-05-01T07:32:25.196Z,58.67
2017-05-01T07:33:25.196Z,57.24
2017-05-01T07:34:25.190Z,56.47
2017-05-01T07:35:25.434Z,56.4
2017-05-01T07:36:25.182Z,56.31
2017-05-01T07:37:25.181Z,56.31
2017-05-01T07:38:25.177Z,56.02
2017-05-01T07:39:25.173Z,55.86
2017-05-01T07:40:25.473Z,54.9
2017-05-01T07:41:25.169Z,53.78
2017-05-01T07:42:25.166Z,52.37
2017-05-01T07:43:25.173Z,52.37
2017-05-01T07:44:25.165Z,51.63
2017-05-01T07:45:25.516Z,50.48
2017-05-01T07:46:25.164Z,49.45
2017-05-01T07:47:24.861Z,49.84
2017-05-01T07:48:25.163Z,49.71
2017-05-01T07:49:25.164Z,50.48
2017-05-01T07:50:25.467Z,50.2
2017-05-01T07:51:25.165Z,50.1
2017-05-01T07:52:25.166Z,50.38
2017-05-01T07:53:25.164Z,50.29
2017-05-01T07:54:25.166Z,50.77
2017-05-01T07:55:25.421Z,50.2
2017-05-01T07:56:25.166Z,50.67
2017-05-01T07:57:25.167Z,50.77
2017-05-01T07:58:25.167Z,50.48
2017-05-01T07:59:25.169Z,50.77
2017-05-01T08:00:25.419Z,50.1
2017-05-01T08:01:25.171Z,50.58
2017-05-01T08:02:25.175Z,50.2
2017-05-01T08:03:25.173Z,50.38
2017-05-01T08:04:25.171Z,50
2017-05-01T08:05:25.424Z,50.1
2017-05-01T08:06:25.173Z,50.2
2017-05-01T08:07:25.174Z,49.84
2017-05-01T08:08:25.176Z,49.74
2017-05-01T08:09:25.177Z,49.07
2017-05-01T08:10:25.529Z,48.59
2017-05-01T08:11:25.176Z,48.59
2017-05-01T08:12:25.177Z,48.69
2017-05-01T08:13:25.176Z,48.4
2017-05-01T08:14:24.874Z,48.49
2017-05-01T08:15:25.433Z,48.4
2017-05-01T08:16:25.181Z,48.21
2017-05-01T08:17:25.180Z,48.21
2017-05-01T08:18:25.178Z,48.21
2017-05-01T08:19:25.179Z,48.4
2017-05-01T08:20:25.428Z,48.21
2017-05-01T08:21:25.179Z,48.59
2017-05-01T08:22:25.178Z,48.69
2017-05-01T08:23:25.178Z,48.69
2017-05-01T08:24:25.180Z,48.49
2017-05-01T08:25:24.874Z,48.88
2017-05-01T08:26:24.873Z,48.59
2017-05-01T08:27:25.176Z,48.02
2017-05-01T08:28:25.179Z,48.3
2017-05-01T08:29:25.181Z,48.11
2017-05-01T08:30:24.873Z,48.49
2017-05-01T08:31:25.566Z,48.88
2017-05-01T08:32:25.172Z,48.78
2017-05-01T08:33:25.171Z,48.69
2017-05-01T08:34:25.172Z,48.21
2017-05-01T08:35:25.170Z,48.21
2017-05-01T08:36:25.169Z,48.3
2017-05-01T08:37:25.170Z,48.21
2017-05-01T08:38:25.171Z,48.11
2017-05-01T08:39:25.170Z,48.21
2017-05-01T08:40:25.165Z,48.21
2017-05-01T08:41:25.165Z,48.13
2017-05-01T08:42:25.163Z,47.06
2017-05-01T08:43:25.164Z,46.79
2017-05-01T08:44:25.160Z,47.75
2017-05-01T08:45:25.160Z,46.86
2017-05-01T08:46:25.158Z,46.5
2017-05-01T08:47:25.158Z,46.98
2017-05-01T08:48:25.155Z,47.25
2017-05-01T08:49:25.155Z,47.75
2017-05-01T08:50:24.851Z,47.56
2017-05-01T08:51:25.152Z,47.37
2017-05-01T08:52:24.849Z,47.92
2017-05-01T08:53:25.155Z,48.21
2017-05-01T08:54:25.153Z,48.3
2017-05-01T08:55:25.149Z,48.33
2017-05-01T08:56:25.148Z,48.23
2017-05-01T08:57:25.146Z,47.85
2017-05-01T08:58:25.153Z,47.56
2017-05-01T08:59:25.146Z,47.08
2017-05-01T09:00:25.145Z,46.98
2017-05-01T09:01:25.141Z,46.79
2017-05-01T09:02:25.141Z,46.6
2017-05-01T09:03:25.138Z,46.89
2017-05-01T09:04:25.138Z,46.6
2017-05-01T09:05:25.138Z,46.62
2017-05-01T09:06:25.496Z,46.43
2017-05-01T09:07:25.136Z,46.43
2017-05-01T09:08:25.142Z,46.62
2017-05-01T09:09:25.135Z,46.43
2017-05-01T09:10:25.132Z,46.53
2017-05-01T09:11:25.385Z,45.67
2017-05-01T09:12:25.131Z,45.47
2017-05-01T09:13:25.167Z,45.28
2017-05-01T09:14:25.132Z,45.57
2017-05-01T09:15:25.130Z,45.95
2017-05-01T09:16:25.077Z,46.62
2017-05-01T09:17:25.126Z,45.95
2017-05-01T09:18:25.130Z,45.95
2017-05-01T09:19:25.139Z,46.14
2017-05-01T09:20:25.127Z,45.67
2017-05-01T09:21:25.124Z,45.47
2017-05-01T09:22:25.122Z,44.9
2017-05-01T09:23:25.125Z,44.42
2017-05-01T09:24:25.119Z,45.57
2017-05-01T09:25:25.121Z,46.34
2017-05-01T09:26:25.370Z,45.93
2017-05-01T09:27:25.118Z,46.6
2017-05-01T09:28:25.119Z,46.5
2017-05-01T09:29:25.114Z,46.89
2017-05-01T09:30:25.113Z,46.89
2017-05-01T09:31:25.359Z,47.53
2017-05-01T09:32:25.108Z,48.21
2017-05-01T09:33:25.111Z,48.49
2017-05-01T09:34:25.105Z,48.95
2017-05-01T09:35:25.105Z,49.52
2017-05-01T09:36:25.348Z,49.71
2017-05-01T09:37:25.098Z,49.81
2017-05-01T09:38:25.094Z,49.81
2017-05-01T09:39:25.093Z,50
2017-05-01T09:40:25.091Z,49.91
2017-05-01T09:41:25.386Z,49.81
2017-05-01T09:42:25.083Z,49.91
2017-05-01T09:43:25.080Z,49.62
2017-05-01T09:44:25.080Z,49.43
2017-05-01T09:45:25.074Z,49.81
2017-05-01T09:46:25.371Z,49.14
2017-05-01T09:47:25.068Z,48.85
2017-05-01T09:48:25.064Z,48.75
2017-05-01T09:49:25.063Z,48.95
2017-05-01T09:50:25.056Z,49.14
2017-05-01T09:51:25.356Z,49.71
2017-05-01T09:52:25.051Z,50.1
2017-05-01T09:53:25.049Z,49.14
2017-05-01T09:54:24.745Z,48.57
2017-05-01T09:55:25.042Z,47.99
2017-05-01T09:56:25.288Z,48.18
2017-05-01T09:57:25.035Z,47.51
2017-05-01T09:58:25.032Z,47.03
2017-05-01T09:59:25.027Z,47.32
2017-05-01T10:00:25.023Z,48.28
2017-05-01T10:01:25.270Z,48.38
2017-05-01T10:02:25.017Z,48.75
2017-05-01T10:03:25.015Z,48.95
2017-05-01T10:04:25.011Z,48.85
2017-05-01T10:05:25.007Z,48.57
2017-05-01T10:06:25.303Z,49.05
2017-05-01T10:07:24.999Z,49.62
2017-05-01T10:08:24.995Z,49.05
2017-05-01T10:09:24.993Z,48.09
2017-05-01T10:10:24.987Z,48.18
2017-05-01T10:11:25.338Z,48.47
2017-05-01T10:12:24.981Z,48.75
2017-05-01T10:13:24.981Z,48.09
2017-05-01T10:14:24.976Z,47.03
2017-05-01T10:15:24.970Z,46.65
2017-05-01T10:16:25.218Z,46.94
2017-05-01T10:17:24.964Z,47.13
2017-05-01T10:18:24.962Z,46.46
2017-05-01T10:19:24.957Z,46.65
2017-05-01T10:20:24.957Z,47.32
2017-05-01T10:21:25.252Z,47.32
2017-05-01T10:22:24.950Z,46.94
2017-05-01T10:23:24.942Z,47.03
2017-05-01T10:24:24.942Z,47.8
2017-05-01T10:25:24.936Z,47.32
2017-05-01T10:26:25.183Z,47.71
2017-05-01T10:27:24.929Z,48.38
2017-05-01T10:28:24.927Z,47.89
2017-05-01T10:29:24.922Z,48.28
2017-05-01T10:30:24.920Z,48.18
2017-05-01T10:31:24.911Z,48.18
2017-05-01T10:32:24.911Z,48.18
2017-05-01T10:33:24.908Z,48.47
2017-05-01T10:34:24.906Z,48.57
2017-05-01T10:35:24.903Z,48.75
2017-05-01T10:36:24.850Z,48.75
2017-05-01T10:37:24.893Z,48.47
2017-05-01T10:38:24.896Z,48.09
2017-05-01T10:39:24.890Z,48.28
2017-05-01T10:40:24.885Z,48.38
2017-05-01T10:41:24.829Z,48.47
2017-05-01T10:42:24.875Z,48.57
2017-05-01T10:43:24.874Z,48.18
2017-05-01T10:44:24.872Z,48.21
2017-05-01T10:45:24.868Z,48.02
2017-05-01T10:46:25.163Z,46.96
2017-05-01T10:47:24.858Z,47.25
2017-05-01T10:48:24.855Z,47.73
2017-05-01T10:49:24.550Z,46.86
2017-05-01T10:50:24.849Z,46.29
2017-05-01T10:51:25.098Z,45.62
2017-05-01T10:52:24.849Z,45.52
2017-05-01T10:53:24.840Z,44.56
2017-05-01T10:54:24.842Z,44.47
2017-05-01T10:55:24.830Z,44.56
2017-05-01T10:56:25.211Z,44.37
2017-05-01T10:57:24.825Z,45.04
2017-05-01T10:58:24.823Z,45.62
2017-05-01T10:59:24.824Z,46
2017-05-01T11:00:24.814Z,45.62
2017-05-01T11:01:25.113Z,44.95
2017-05-01T11:02:24.810Z,44.18
2017-05-01T11:03:24.807Z,43.34
2017-05-01T11:04:24.803Z,43.41
2017-05-01T11:05:24.799Z,43.13
2017-05-01T11:06:25.144Z,43.24
2017-05-01T11:07:24.798Z,43.44
2017-05-01T11:08:24.790Z,42.38
2017-05-01T11:09:24.788Z,41.93
2017-05-01T11:10:24.784Z,41.73
2017-05-01T11:11:25.084Z,41.16
2017-05-01T11:12:24.777Z,40.77
2017-05-01T11:13:24.778Z,40.96
2017-05-01T11:14:24.774Z,41.16
2017-05-01T11:15:24.771Z,40.79
2017-05-01T11:16:25.068Z,41.08
2017-05-01T11:17:24.766Z,41.27
2017-05-01T11:18:24.765Z,41.17
2017-05-01T11:19:24.761Z,40.79
2017-05-01T11:20:24.757Z,41.08
2017-05-01T11:21:25.005Z,40.99
2017-05-01T11:22:24.753Z,39.93
2017-05-01T11:23:24.756Z,40.6
2017-05-01T11:24:24.749Z,40.99
2017-05-01T11:25:24.748Z,41.75
2017-05-01T11:26:24.993Z,41.85
2017-05-01T11:27:24.745Z,41.75
2017-05-01T11:28:24.741Z,42.23
2017-05-01T11:29:24.738Z,42.61
2017-05-01T11:30:24.736Z,41.17
2017-05-01T11:31:24.982Z,41.17
2017-05-01T11:32:24.735Z,41.1
2017-05-01T11:33:24.730Z,40.89
2017-05-01T11:34:24.729Z,40.72
2017-05-01T11:35:24.726Z,40.05
2017-05-01T11:36:24.670Z,40.14
2017-05-01T11:37:24.718Z,40.14
2017-05-01T11:38:24.719Z,40.43
2017-05-01T11:39:24.721Z,39.01
2017-05-01T11:40:24.713Z,38.62
2017-05-01T11:41:25.013Z,37.18
2017-05-01T11:42:24.710Z,36.7
2017-05-01T11:43:24.712Z,35.93
2017-05-01T11:44:24.705Z,35.55
2017-05-01T11:45:24.703Z,36.03
2017-05-01T11:46:25.004Z,36.03
2017-05-01T11:47:24.399Z,35.64
2017-05-01T11:48:24.397Z,35.64
2017-05-01T11:49:24.397Z,35.36
2017-05-01T11:50:24.702Z,35.26
2017-05-01T11:51:24.996Z,35.74
2017-05-01T11:52:24.693Z,35.36
2017-05-01T11:53:24.692Z,35.64
2017-05-01T11:54:24.695Z,35.55
2017-05-01T11:55:24.690Z,35.45
2017-05-01T11:56:24.938Z,35.55
2017-05-01T11:57:24.688Z,35.26
2017-05-01T11:58:24.687Z,34.68
2017-05-01T11:59:24.382Z,34.68
2017-05-01T12:00:24.682Z,34.78
2017-05-01T12:01:24.931Z,34.68
2017-05-01T12:02:24.686Z,34.8
2017-05-01T12:03:24.681Z,34.78
2017-05-01T12:04:24.679Z,34.78
2017-05-01T12:05:24.676Z,34.31
2017-05-01T12:06:24.978Z,34.51
2017-05-01T12:07:24.673Z,34.31
2017-05-01T12:08:24.673Z,34.41
2017-05-01T12:09:24.674Z,33.74
2017-05-01T12:10:24.671Z,32.98
2017-05-01T12:11:24.924Z,33.26
2017-05-01T12:12:24.366Z,32.97
2017-05-01T12:13:24.669Z,33.64
2017-05-01T12:14:24.670Z,34.12
2017-05-01T12:15:24.667Z,34.39
2017-05-01T12:16:25.017Z,34.22
2017-05-01T12:17:24.664Z,33.07
2017-05-01T12:18:24.668Z,33.16
2017-05-01T12:19:24.664Z,33.72
2017-05-01T12:20:24.664Z,33.91
2017-05-01T12:21:24.912Z,34.2
2017-05-01T12:22:24.661Z,34.39
2017-05-01T12:23:24.659Z,34.39
2017-05-01T12:24:24.656Z,34.59
2017-05-01T12:25:24.657Z,34.39
2017-05-01T12:26:24.956Z,34.2
2017-05-01T12:27:24.654Z,33.93
2017-05-01T12:28:24.652Z,34.01
2017-05-01T12:29:24.653Z,33.64
2017-05-01T12:30:24.650Z,32.59
2017-05-01T12:31:24.900Z,32.49
2017-05-01T12:32:24.649Z,32.3
2017-05-01T12:33:24.648Z,32.49
2017-05-01T12:34:24.652Z,32.49
2017-05-01T12:35:24.341Z,33.26
2017-05-01T12:36:24.894Z,32.2
2017-05-01T12:37:24.644Z,32.1
2017-05-01T12:38:24.644Z,32.39
2017-05-01T12:39:24.643Z,32.78
2017-05-01T12:40:24.641Z,32.78
2017-05-01T12:41:24.991Z,32.78
2017-05-01T12:42:24.337Z,32.3
2017-05-01T12:43:24.638Z,32.39
2017-05-01T12:44:24.637Z,32.1
2017-05-01T12:45:24.336Z,32.39
2017-05-01T12:46:24.934Z,32.28
2017-05-01T12:47:24.330Z,32.39
2017-05-01T12:48:24.633Z,32.09
2017-05-01T12:49:24.330Z,32.3
2017-05-01T12:50:24.629Z,32.1
2017-05-01T12:51:24.930Z,32.01
2017-05-01T12:52:24.627Z,32.3
2017-05-01T12:53:24.325Z,32.2
2017-05-01T12:54:24.628Z,32.39
2017-05-01T12:55:24.638Z,31.82