createdAt,value
2018-12-05T00:01:36.831Z,7.70
2018-12-05T00:04:04.573Z,7.80
2018-12-05T00:06:32.111Z,7.80
2018-12-05T00:08:59.649Z,7.70
2018-12-05T00:11:27.171Z,7.70
2018-12-05T00:13:54.635Z,7.70
2018-12-05T00:16:22.135Z,7.70
2018-12-05T00:18:49.725Z,7.70
2018-12-05T00:21:17.161Z,7.70
2018-12-05T00:23:44.676Z,7.80
2018-12-05T00:26:12.238Z,7.70
2018-12-05T00:28:39.739Z,7.60
2018-12-05T00:31:07.133Z,7.60
2018-12-05T00:33:34.790Z,7.60
2018-12-05T00:36:02.285Z,7.60
2018-12-05T00:38:29.662Z,7.50
2018-12-05T00:40:57.424Z,7.60
2018-12-05T00:43:24.971Z,7.50
2018-12-05T00:45:52.440Z,7.50
2018-12-05T00:48:19.887Z,7.50
2018-12-05T00:50:47.476Z,7.50
2018-12-05T00:53:15.140Z,7.30
2018-12-05T00:55:43.848Z,7.40
2018-12-05T00:58:11.376Z,7.40
2018-12-05T01:00:38.918Z,7.40
2018-12-05T01:03:06.446Z,7.40
2018-12-05T01:05:33.919Z,7.30
2018-12-05T01:08:01.665Z,7.40
2018-12-05T01:10:29.204Z,7.40
2018-12-05T01:12:56.752Z,7.50
2018-12-05T01:15:24.315Z,7.40
2018-12-05T01:17:52.054Z,7.30
2018-12-05T01:20:19.556Z,7.30
2018-12-05T01:22:47.095Z,7.30
2018-12-05T01:25:14.586Z,7.40
2018-12-05T01:27:41.990Z,7.50
2018-12-05T01:30:09.587Z,7.40
2018-12-05T01:32:37.168Z,7.40
2018-12-05T01:35:04.893Z,7.30
2018-12-05T01:37:32.375Z,7.30
2018-12-05T01:40:00.003Z,7.30
2018-12-05T01:42:27.465Z,7.20
2018-12-05T01:44:56.241Z,7.20
2018-12-05T01:47:23.975Z,7.20
2018-12-05T01:49:51.407Z,7.20
2018-12-05T01:52:18.920Z,7.20
2018-12-05T01:54:46.439Z,7.10
2018-12-05T01:57:13.883Z,7.20
2018-12-05T01:59:41.393Z,7.20
2018-12-05T02:02:08.835Z,7.20
2018-12-05T02:04:36.432Z,7.10
2018-12-05T02:07:03.997Z,7.10
2018-12-05T02:09:31.479Z,7.10
2018-12-05T02:11:59.009Z,7.10
2018-12-05T02:14:26.445Z,7.10
2018-12-05T02:16:53.981Z,7.00
2018-12-05T02:19:21.515Z,7.00
2018-12-05T02:21:49.023Z,7.00
2018-12-05T02:24:16.566Z,6.90
2018-12-05T02:26:44.167Z,6.90
2018-12-05T02:29:11.737Z,6.80
2018-12-05T02:31:39.311Z,6.70
2018-12-05T02:34:06.842Z,6.70
2018-12-05T02:36:34.359Z,6.70
2018-12-05T02:39:01.787Z,6.80
2018-12-05T02:41:31.289Z,6.80
2018-12-05T02:43:58.907Z,6.80
2018-12-05T02:46:26.442Z,6.90
2018-12-05T02:48:53.888Z,6.90
2018-12-05T02:51:21.364Z,6.70
2018-12-05T02:53:48.853Z,6.70
2018-12-05T02:56:16.339Z,6.80
2018-12-05T02:58:43.881Z,6.80
2018-12-05T03:01:11.407Z,6.70
2018-12-05T03:03:38.916Z,6.70
2018-12-05T03:06:06.415Z,6.70
2018-12-05T03:08:33.936Z,6.70
2018-12-05T03:11:01.545Z,6.60
2018-12-05T03:13:29.015Z,6.60
2018-12-05T03:15:56.461Z,6.70
2018-12-05T03:18:23.936Z,6.70
2018-12-05T03:20:51.379Z,6.60
2018-12-05T03:23:18.898Z,6.50
2018-12-05T03:25:47.491Z,6.50
2018-12-05T03:28:15.144Z,6.60
2018-12-05T03:30:42.684Z,6.50
2018-12-05T03:33:10.326Z,6.40
2018-12-05T03:35:37.965Z,6.30
2018-12-05T03:38:05.662Z,6.40
2018-12-05T03:40:33.197Z,6.40
2018-12-05T03:43:00.726Z,6.50
2018-12-05T03:45:31.491Z,6.50
2018-12-05T03:47:59.472Z,6.60
2018-12-05T03:50:27.092Z,6.60
2018-12-05T03:52:54.580Z,6.50
2018-12-05T03:55:22.074Z,6.60
2018-12-05T03:57:49.501Z,6.60
2018-12-05T04:00:17.008Z,6.50
2018-12-05T04:02:44.551Z,6.30
2018-12-05T04:05:12.150Z,6.20
2018-12-05T04:07:39.690Z,6.30
2018-12-05T04:10:07.309Z,6.30
2018-12-05T04:12:40.562Z,6.20
2018-12-05T04:15:05.304Z,6.10
2018-12-05T04:17:33.978Z,6.20
2018-12-05T04:20:01.479Z,6.20
2018-12-05T04:22:29.345Z,6.20
2018-12-05T04:24:56.844Z,6.20
2018-12-05T04:27:26.026Z,6.30
2018-12-05T04:29:53.714Z,6.30
2018-12-05T04:32:21.186Z,6.30
2018-12-05T04:34:48.668Z,6.30
2018-12-05T04:37:16.163Z,6.30
2018-12-05T04:39:43.702Z,6.30
2018-12-05T04:42:11.263Z,6.30
2018-12-05T04:44:38.663Z,6.30
2018-12-05T04:47:06.205Z,6.30
2018-12-05T04:49:33.654Z,6.30
2018-12-05T04:52:01.295Z,6.20
2018-12-05T04:54:28.762Z,6.30
2018-12-05T04:56:57.453Z,6.30
2018-12-05T04:59:25.067Z,6.30
2018-12-05T05:01:52.640Z,6.30
2018-12-05T05:04:20.102Z,6.20
2018-12-05T05:06:47.553Z,6.30
2018-12-05T05:09:15.146Z,6.30
2018-12-05T05:11:42.748Z,6.30
2018-12-05T05:14:10.238Z,6.30
2018-12-05T05:16:37.697Z,6.30
2018-12-05T05:19:05.245Z,6.30
2018-12-05T05:21:32.767Z,6.30
2018-12-05T05:24:00.357Z,6.30
2018-12-05T05:26:28.054Z,6.30
2018-12-05T05:28:55.584Z,6.30
2018-12-05T05:31:23.889Z,6.30
2018-12-05T05:33:51.535Z,6.30
2018-12-05T05:36:19.277Z,6.30
2018-12-05T05:38:46.839Z,6.20
2018-12-05T05:41:14.481Z,6.20
2018-12-05T05:43:42.019Z,6.10
2018-12-05T05:46:09.656Z,6.10
2018-12-05T05:48:37.127Z,6.10
2018-12-05T05:51:04.712Z,6.10
2018-12-05T05:53:32.185Z,6.10
2018-12-05T05:55:59.920Z,6.20
2018-12-05T05:58:27.403Z,6.20
2018-12-05T06:00:54.920Z,6.10
2018-12-05T06:03:22.381Z,6.00
2018-12-05T06:05:49.847Z,6.00
2018-12-05T06:08:17.378Z,6.00
2018-12-05T06:10:44.933Z,6.00
2018-12-05T06:13:12.418Z,6.00
2018-12-05T06:15:39.885Z,6.00
2018-12-05T06:18:07.407Z,6.00
2018-12-05T06:20:34.836Z,6.00
2018-12-05T06:23:02.306Z,6.00
2018-12-05T06:25:29.837Z,6.00
2018-12-05T06:27:57.355Z,5.90
2018-12-05T06:30:24.795Z,5.90
2018-12-05T06:32:52.371Z,5.90
2018-12-05T06:35:19.944Z,5.80
2018-12-05T06:37:47.470Z,5.80
2018-12-05T06:40:14.991Z,5.70
2018-12-05T06:42:42.517Z,5.70
2018-12-05T06:45:10.025Z,5.70
2018-12-05T06:47:37.483Z,5.60
2018-12-05T06:50:06.155Z,5.70
2018-12-05T06:52:33.712Z,5.60
2018-12-05T06:55:01.230Z,5.60
2018-12-05T06:57:28.727Z,5.50
2018-12-05T06:59:56.207Z,5.50
2018-12-05T07:02:23.750Z,5.40
2018-12-05T07:04:51.201Z,5.50
2018-12-05T07:07:18.597Z,5.40
2018-12-05T07:09:46.166Z,5.40
2018-12-05T07:12:13.661Z,5.40
2018-12-05T07:14:41.243Z,5.40
2018-12-05T07:17:08.744Z,5.40
2018-12-05T07:19:36.266Z,5.50
2018-12-05T07:22:03.674Z,5.60
2018-12-05T07:24:31.171Z,5.60
2018-12-05T07:26:58.613Z,5.70
2018-12-05T07:29:26.071Z,5.60
2018-12-05T07:31:53.659Z,5.60
2018-12-05T07:34:21.314Z,5.60
2018-12-05T07:36:48.785Z,5.70
2018-12-05T07:39:16.225Z,5.60
2018-12-05T07:41:43.775Z,5.60
2018-12-05T07:44:11.376Z,5.50
2018-12-05T07:46:38.880Z,5.50
2018-12-05T07:49:06.448Z,5.60
2018-12-05T07:51:33.968Z,5.70
2018-12-05T07:54:01.424Z,5.70
2018-12-05T07:56:28.980Z,5.80
2018-12-05T07:58:56.456Z,5.80
2018-12-05T08:01:23.961Z,5.80
2018-12-05T08:03:51.403Z,5.80
2018-12-05T08:06:18.911Z,5.90
2018-12-05T08:08:46.500Z,5.80
2018-12-05T08:11:14.081Z,5.80
2018-12-05T08:13:41.547Z,5.60
2018-12-05T08:16:09.054Z,5.60
2018-12-05T08:18:36.646Z,5.60
2018-12-05T08:21:04.352Z,5.60
2018-12-05T08:23:31.807Z,5.50
2018-12-05T08:25:59.323Z,5.50
2018-12-05T08:28:26.833Z,5.60
2018-12-05T08:30:54.336Z,5.60
2018-12-05T08:33:21.831Z,5.60
2018-12-05T08:35:49.309Z,5.50
2018-12-05T08:38:16.883Z,5.40
2018-12-05T08:40:44.565Z,5.30
2018-12-05T08:43:12.047Z,5.30
2018-12-05T08:45:39.556Z,5.30
2018-12-05T08:48:07.078Z,5.20
2018-12-05T08:50:34.593Z,5.20
2018-12-05T08:53:02.129Z,5.10
2018-12-05T08:55:29.574Z,5.10
2018-12-05T08:57:57.124Z,5.10
2018-12-05T09:00:24.807Z,5.10
2018-12-05T09:02:52.496Z,5.10
2018-12-05T09:05:20.067Z,5.10
2018-12-05T09:07:47.726Z,5.10
2018-12-05T09:10:15.253Z,5.20
2018-12-05T09:12:42.850Z,5.20
2018-12-05T09:15:10.601Z,5.10
2018-12-05T09:17:40.050Z,5.10
2018-12-05T09:20:07.852Z,5.10
2018-12-05T09:22:41.205Z,5.10
2018-12-05T09:25:05.428Z,5.10
2018-12-05T09:27:33.074Z,5.10
2018-12-05T09:30:00.576Z,5.00
2018-12-05T09:32:28.185Z,5.00
2018-12-05T09:34:55.684Z,5.10
2018-12-05T09:37:23.182Z,5.10
2018-12-05T09:39:50.645Z,5.10
2018-12-05T09:42:18.127Z,5.10
2018-12-05T09:44:45.642Z,5.10
2018-12-05T09:47:15.978Z,5.10
2018-12-05T09:49:42.733Z,5.20
2018-12-05T09:52:10.233Z,5.10
2018-12-05T09:54:37.828Z,5.20
2018-12-05T09:57:05.317Z,5.20
2018-12-05T09:59:32.836Z,5.20
2018-12-05T10:02:00.379Z,5.30
2018-12-05T10:04:27.881Z,5.30
2018-12-05T10:06:55.428Z,5.30
2018-12-05T10:09:22.982Z,5.20
2018-12-05T10:11:50.451Z,5.30
2018-12-05T10:14:18.072Z,5.30
2018-12-05T10:16:45.529Z,5.20
2018-12-05T10:19:13.100Z,5.30
2018-12-05T10:21:40.619Z,5.30
2018-12-05T10:24:08.189Z,5.20
2018-12-05T10:26:35.723Z,5.30
2018-12-05T10:29:03.321Z,5.30
2018-12-05T10:31:30.986Z,5.30
2018-12-05T10:33:58.497Z,5.30
2018-12-05T10:36:25.995Z,5.20
2018-12-05T10:38:53.793Z,5.20
2018-12-05T10:41:21.335Z,5.20
2018-12-05T10:43:49.172Z,5.20
2018-12-05T10:46:16.690Z,5.20
2018-12-05T10:48:44.282Z,5.20
2018-12-05T10:51:12.356Z,5.20
2018-12-05T10:53:39.880Z,5.30
2018-12-05T10:56:07.409Z,5.30
2018-12-05T10:58:34.899Z,5.30
2018-12-05T11:01:08.147Z,5.30
2018-12-05T11:03:35.617Z,5.30
2018-12-05T11:06:10.075Z,5.40
2018-12-05T11:08:43.446Z,5.40
2018-12-05T11:12:19.544Z,5.40
2018-12-05T11:14:53.045Z,5.40
2018-12-05T11:17:26.264Z,5.50
2018-12-05T11:19:55.961Z,5.50
2018-12-05T11:22:29.315Z,5.50
2018-12-05T11:25:06.491Z,5.50
2018-12-05T11:27:35.111Z,5.50
2018-12-05T11:30:02.752Z,5.50
2018-12-05T11:32:30.439Z,5.50
2018-12-05T11:34:57.965Z,5.50
2018-12-05T11:37:25.537Z,5.50
2018-12-05T11:39:52.984Z,5.60
2018-12-05T11:42:22.375Z,5.60
2018-12-05T11:44:49.829Z,5.60
2018-12-05T11:47:17.346Z,5.60
2018-12-05T11:49:44.828Z,5.70
2018-12-05T11:52:12.509Z,5.70
2018-12-05T11:54:40.038Z,5.70
2018-12-05T11:57:10.532Z,5.70
2018-12-05T11:59:37.977Z,5.80
2018-12-05T12:02:05.510Z,5.80
2018-12-05T12:04:32.927Z,6.00
2018-12-05T12:07:00.461Z,6.00
2018-12-05T12:09:28.143Z,6.00
2018-12-05T12:11:55.639Z,6.00
2018-12-05T12:14:23.214Z,6.00
2018-12-05T12:16:50.741Z,6.00
2018-12-05T12:19:18.233Z,6.10
2018-12-05T12:21:45.779Z,6.10
2018-12-05T12:24:13.337Z,6.10
2018-12-05T12:26:40.758Z,6.20
2018-12-05T12:29:08.319Z,6.20
2018-12-05T12:31:35.850Z,6.20
2018-12-05T12:34:03.639Z,6.20
2018-12-05T12:36:31.193Z,6.20
2018-12-05T12:38:58.741Z,6.20
2018-12-05T12:41:26.220Z,6.20
2018-12-05T12:43:53.834Z,6.20
2018-12-05T12:46:21.361Z,6.20
2018-12-05T12:48:49.826Z,6.30
2018-12-05T12:51:17.309Z,6.30
2018-12-05T12:53:44.815Z,6.20
2018-12-05T12:56:12.413Z,6.30
2018-12-05T12:58:41.575Z,6.30
2018-12-05T13:01:09.204Z,6.30
2018-12-05T13:03:37.396Z,6.40
2018-12-05T13:06:04.889Z,6.40
2018-12-05T13:08:32.364Z,6.40
2018-12-05T13:11:00.159Z,6.30
2018-12-05T13:13:27.951Z,6.30
2018-12-05T13:15:56.172Z,6.30
2018-12-05T13:18:23.968Z,6.30
2018-12-05T13:20:51.583Z,6.30
2018-12-05T13:23:19.110Z,6.30
2018-12-05T13:25:46.743Z,6.30
2018-12-05T13:28:14.342Z,6.30
2018-12-05T13:30:41.877Z,6.30
2018-12-05T13:33:09.294Z,6.30
2018-12-05T13:35:36.828Z,6.30
2018-12-05T13:38:04.338Z,6.30
2018-12-05T13:40:31.799Z,6.20
2018-12-05T13:42:59.397Z,6.20
2018-12-05T13:45:26.999Z,6.20
2018-12-05T13:47:54.539Z,6.20
2018-12-05T13:50:22.093Z,6.20
2018-12-05T13:52:49.608Z,6.20
2018-12-05T13:55:17.070Z,6.20
2018-12-05T13:57:45.565Z,6.20
2018-12-05T14:00:13.090Z,6.20
2018-12-05T14:02:40.787Z,6.20
2018-12-05T14:05:08.554Z,6.20
2018-12-05T14:07:36.079Z,6.20
2018-12-05T14:10:04.283Z,6.20
2018-12-05T14:12:36.439Z,6.20
2018-12-05T14:15:04.278Z,6.20
2018-12-05T14:17:34.041Z,6.20
2018-12-05T14:20:02.267Z,6.10
2018-12-05T14:22:29.864Z,6.20
2018-12-05T14:24:57.506Z,6.20
2018-12-05T14:27:25.000Z,6.20
2018-12-05T14:29:52.552Z,6.20
2018-12-05T14:32:20.150Z,6.20
2018-12-05T14:34:47.822Z,6.20
2018-12-05T14:37:15.362Z,6.20
2018-12-05T14:39:43.015Z,6.20
2018-12-05T14:42:10.671Z,6.20
2018-12-05T14:44:38.186Z,6.20
2018-12-05T14:47:05.851Z,6.20
2018-12-05T14:49:33.352Z,6.20
2018-12-05T14:52:02.986Z,6.20
2018-12-05T14:54:31.519Z,6.20
2018-12-05T14:56:59.044Z,6.20
2018-12-05T14:59:26.695Z,6.20
2018-12-05T15:01:54.157Z,6.20
2018-12-05T15:04:21.653Z,6.20
2018-12-05T15:06:49.150Z,6.20
2018-12-05T15:09:16.610Z,6.20
2018-12-05T15:11:44.139Z,6.20
2018-12-05T15:14:11.867Z,6.20
2018-12-05T15:16:39.446Z,6.20
2018-12-05T15:19:07.089Z,6.20
2018-12-05T15:21:34.843Z,6.20
2018-12-05T15:24:02.741Z,6.20
2018-12-05T15:26:30.361Z,6.20
2018-12-05T15:28:58.055Z,6.20
2018-12-05T15:31:25.743Z,6.20
2018-12-05T15:33:54.468Z,6.20
2018-12-05T15:36:23.758Z,6.20
2018-12-05T15:38:53.107Z,6.20
2018-12-05T15:41:20.677Z,6.20
2018-12-05T15:43:50.566Z,6.20
2018-12-05T15:46:18.091Z,6.20
2018-12-05T15:48:45.765Z,6.20
2018-12-05T15:51:16.542Z,6.20
2018-12-05T15:53:44.227Z,6.10
2018-12-05T15:56:11.731Z,6.10
2018-12-05T15:58:39.197Z,6.10
2018-12-05T16:01:06.823Z,6.10
2018-12-05T16:03:34.226Z,6.10
2018-12-05T16:06:01.649Z,6.10
2018-12-05T16:08:29.153Z,6.10
2018-12-05T16:10:56.711Z,6.10
2018-12-05T16:13:24.247Z,6.10
2018-12-05T16:15:51.721Z,6.10
2018-12-05T16:18:19.324Z,6.10
2018-12-05T16:20:46.823Z,6.20
2018-12-05T16:23:14.336Z,6.20
2018-12-05T16:25:41.939Z,6.20
2018-12-05T16:28:09.583Z,6.20
2018-12-05T16:30:37.121Z,6.20
2018-12-05T16:33:04.971Z,6.30
2018-12-05T16:35:33.387Z,6.30
2018-12-05T16:38:01.167Z,6.30
2018-12-05T16:40:28.912Z,6.30
2018-12-05T16:42:56.680Z,6.30
2018-12-05T16:45:25.528Z,6.30
2018-12-05T16:47:53.686Z,6.30
2018-12-05T16:50:21.198Z,6.40
2018-12-05T16:52:48.672Z,6.30
2018-12-05T16:55:16.916Z,6.30
2018-12-05T16:57:44.444Z,6.40
2018-12-05T17:00:12.269Z,6.40
2018-12-05T17:02:39.958Z,6.30
2018-12-05T17:05:07.813Z,6.30
2018-12-05T17:07:35.482Z,6.40
2018-12-05T17:10:03.223Z,6.30
2018-12-05T17:12:30.750Z,6.30
2018-12-05T17:14:58.309Z,6.40
2018-12-05T17:17:26.731Z,6.30
2018-12-05T17:19:54.377Z,6.30
2018-12-05T17:22:21.870Z,6.30
2018-12-05T17:24:50.144Z,6.40
2018-12-05T17:27:17.844Z,6.30
2018-12-05T17:29:45.487Z,6.30
2018-12-05T17:32:12.925Z,6.30
2018-12-05T17:34:40.426Z,6.30
2018-12-05T17:37:07.944Z,6.30
2018-12-05T17:39:35.644Z,6.30
2018-12-05T17:42:03.097Z,6.30
2018-12-05T17:44:30.679Z,6.30
2018-12-05T17:46:58.163Z,6.20
2018-12-05T17:49:25.621Z,6.20
2018-12-05T17:51:53.151Z,6.30
2018-12-05T17:54:20.671Z,6.30
2018-12-05T17:56:48.149Z,6.30
2018-12-05T17:59:15.682Z,6.30
2018-12-05T18:01:49.855Z,6.20
2018-12-05T18:04:17.434Z,6.30
2018-12-05T18:06:44.914Z,6.40
2018-12-05T18:09:12.350Z,6.40
2018-12-05T18:11:39.880Z,6.40
2018-12-05T18:14:07.413Z,6.40
2018-12-05T18:16:34.811Z,6.30
2018-12-05T18:19:02.320Z,6.30
2018-12-05T18:21:29.779Z,6.30
2018-12-05T18:23:58.143Z,6.40
2018-12-05T18:26:25.657Z,6.40
2018-12-05T18:28:53.195Z,6.40
2018-12-05T18:31:20.739Z,6.40
2018-12-05T18:33:48.148Z,6.40
2018-12-05T18:36:15.594Z,6.40
2018-12-05T18:38:43.053Z,6.30
2018-12-05T18:41:10.487Z,6.30
2018-12-05T18:43:38.086Z,6.30
2018-12-05T18:46:05.809Z,6.30
2018-12-05T18:48:33.429Z,6.30
2018-12-05T18:51:00.936Z,6.20
2018-12-05T18:53:28.395Z,6.30
2018-12-05T18:55:55.965Z,6.30
2018-12-05T18:58:23.992Z,6.30
2018-12-05T19:00:55.117Z,6.30
2018-12-05T19:03:23.170Z,6.30
2018-12-05T19:05:50.883Z,6.30
2018-12-05T19:08:18.449Z,6.30
2018-12-05T19:10:46.085Z,6.30
2018-12-05T19:13:13.996Z,6.40
2018-12-05T19:15:41.518Z,6.40
2018-12-05T19:18:09.125Z,6.50
2018-12-05T19:20:36.613Z,6.50
2018-12-05T19:23:04.427Z,6.50
2018-12-05T19:25:34.867Z,6.50
2018-12-05T19:28:02.739Z,6.50
2018-12-05T19:30:30.342Z,6.50
2018-12-05T19:32:58.048Z,6.40
2018-12-05T19:35:25.483Z,6.40
2018-12-05T19:37:53.147Z,6.40
2018-12-05T19:40:20.803Z,6.40
2018-12-05T19:42:48.506Z,6.30
2018-12-05T19:45:16.211Z,6.40
2018-12-05T19:47:43.906Z,6.40
2018-12-05T19:50:11.682Z,6.40
2018-12-05T19:52:39.137Z,6.40
2018-12-05T19:55:06.683Z,6.50
2018-12-05T19:57:34.198Z,6.50
2018-12-05T20:00:01.789Z,6.40
2018-12-05T20:02:29.507Z,6.30
2018-12-05T20:04:57.059Z,6.30
2018-12-05T20:07:24.715Z,6.30
2018-12-05T20:09:52.156Z,6.30
2018-12-05T20:12:19.704Z,6.30
2018-12-05T20:14:47.276Z,6.30
2018-12-05T20:17:14.842Z,6.30
2018-12-05T20:19:42.380Z,6.30
2018-12-05T20:22:09.833Z,6.30
2018-12-05T20:24:37.321Z,6.30
2018-12-05T20:27:04.907Z,6.30
2018-12-05T20:29:32.575Z,6.30
2018-12-05T20:32:00.167Z,6.30
2018-12-05T20:34:27.783Z,6.30
2018-12-05T20:36:55.379Z,6.30
2018-12-05T20:39:26.211Z,6.30
2018-12-05T20:41:59.257Z,6.30
2018-12-05T20:44:26.853Z,6.20
2018-12-05T20:46:54.368Z,6.30
2018-12-05T20:49:21.871Z,6.30
2018-12-05T20:51:49.358Z,6.30
2018-12-05T20:54:16.914Z,6.30
2018-12-05T20:56:44.386Z,6.30
2018-12-05T20:59:11.910Z,6.30
2018-12-05T21:01:39.725Z,6.30
2018-12-05T21:04:07.305Z,6.30
2018-12-05T21:06:34.917Z,6.20
2018-12-05T21:09:03.382Z,6.30
2018-12-05T21:11:33.108Z,6.30
2018-12-05T21:14:00.907Z,6.30
2018-12-05T21:16:28.587Z,6.30
2018-12-05T21:18:56.157Z,6.40
2018-12-05T21:21:23.571Z,6.40
2018-12-05T21:23:51.211Z,6.40
2018-12-05T21:26:18.772Z,6.40
2018-12-05T21:28:46.395Z,6.40
2018-12-05T21:31:13.969Z,6.40
2018-12-05T21:33:41.414Z,6.40
2018-12-05T21:36:09.086Z,6.40
2018-12-05T21:38:36.567Z,6.30
2018-12-05T21:41:04.206Z,6.40
2018-12-05T21:43:31.760Z,6.40
2018-12-05T21:45:59.351Z,6.40
2018-12-05T21:48:26.756Z,6.30
2018-12-05T21:50:54.230Z,6.40
2018-12-05T21:53:21.732Z,6.40
2018-12-05T21:55:49.280Z,6.40
2018-12-05T21:58:16.860Z,6.50
2018-12-05T22:00:44.342Z,6.50
2018-12-05T22:03:18.707Z,6.40
2018-12-05T22:05:46.164Z,6.40
2018-12-05T22:08:13.583Z,6.40
2018-12-05T22:10:41.202Z,6.40
2018-12-05T22:13:08.679Z,6.40
2018-12-05T22:15:36.231Z,6.40
2018-12-05T22:18:03.894Z,6.40
2018-12-05T22:20:31.391Z,6.40
2018-12-05T22:22:58.985Z,6.40
2018-12-05T22:25:26.434Z,6.40
2018-12-05T22:27:53.999Z,6.40
2018-12-05T22:30:21.449Z,6.40
2018-12-05T22:32:48.988Z,6.40
2018-12-05T22:35:16.466Z,6.40
2018-12-05T22:37:43.915Z,6.50
2018-12-05T22:40:11.464Z,6.50
2018-12-05T22:42:39.566Z,6.50
2018-12-05T22:45:07.239Z,6.50
2018-12-05T22:47:35.746Z,6.50
2018-12-05T22:50:03.480Z,6.50
2018-12-05T22:52:31.083Z,6.50
2018-12-05T22:54:58.492Z,6.60
2018-12-05T22:57:25.932Z,6.70
2018-12-05T22:59:53.385Z,6.80
2018-12-05T23:02:20.824Z,6.80
2018-12-05T23:04:50.355Z,6.90
2018-12-05T23:07:18.020Z,7.00
2018-12-05T23:09:45.885Z,7.00
2018-12-05T23:12:13.400Z,7.10
2018-12-05T23:14:40.835Z,7.10
2018-12-05T23:17:08.270Z,7.20
2018-12-05T23:19:35.709Z,7.10
2018-12-05T23:22:03.161Z,7.10
2018-12-05T23:24:30.724Z,7.10
2018-12-05T23:26:58.201Z,7.10
2018-12-05T23:29:25.745Z,7.10
2018-12-05T23:31:53.599Z,7.10
2018-12-05T23:34:21.113Z,7.10
2018-12-05T23:36:48.569Z,7.10
2018-12-05T23:39:16.018Z,7.10
2018-12-05T23:41:43.492Z,7.10
2018-12-05T23:44:11.036Z,7.10
2018-12-05T23:46:38.519Z,7.10
2018-12-05T23:49:06.072Z,7.10
2018-12-05T23:51:33.504Z,7.10
2018-12-05T23:54:00.932Z,7.20
2018-12-05T23:56:28.420Z,7.20
2018-12-05T23:58:55.952Z,7.10
