createdAt,value
2023-04-14T00:00:41.863Z,97371.66
2023-04-14T00:03:23.400Z,97371.65
2023-04-14T00:05:56.042Z,97372.38
2023-04-14T00:08:28.020Z,97366.63
2023-04-14T00:11:01.394Z,97365.20
2023-04-14T00:13:33.333Z,97361.09
2023-04-14T00:16:06.302Z,97358.73
2023-04-14T00:18:38.135Z,97358.93
2023-04-14T00:21:13.373Z,97357.95
2023-04-14T00:23:45.654Z,97358.35
2023-04-14T00:26:17.607Z,97355.75
2023-04-14T00:28:49.631Z,97353.30
2023-04-14T00:31:21.594Z,97354.94
2023-04-14T00:33:53.577Z,97351.76
2023-04-14T00:36:25.890Z,97348.94
2023-04-14T00:38:58.002Z,97351.31
2023-04-14T00:41:33.804Z,97346.31
2023-04-14T00:44:10.375Z,97344.91
2023-04-14T00:46:42.869Z,97339.94
2023-04-14T00:49:16.724Z,97337.84
2023-04-14T00:51:50.366Z,97335.98
2023-04-14T00:54:22.686Z,97336.09
2023-04-14T00:56:58.061Z,97337.02
2023-04-14T00:59:30.201Z,97335.48
2023-04-14T01:02:03.312Z,97333.84
2023-04-14T01:04:52.031Z,97336.45
2023-04-14T01:07:26.989Z,97332.20
2023-04-14T01:10:01.000Z,97328.44
2023-04-14T01:12:56.512Z,97326.81
2023-04-14T01:15:35.638Z,97325.16
2023-04-14T01:18:18.210Z,97328.03
2023-04-14T01:20:53.665Z,97326.98
2023-04-14T01:23:32.018Z,97326.63
2023-04-14T01:26:20.147Z,97328.75
2023-04-14T01:29:25.902Z,97327.98
2023-04-14T01:32:05.694Z,97329.28
2023-04-14T01:34:51.676Z,97327.71
2023-04-14T01:37:30.827Z,97330.33
2023-04-14T01:40:11.387Z,97329.48
2023-04-14T01:42:49.699Z,97325.56
2023-04-14T01:45:26.582Z,97325.73
2023-04-14T01:47:59.769Z,97332.27
2023-04-14T01:50:32.674Z,97327.19
2023-04-14T01:53:10.088Z,97321.31
2023-04-14T01:55:45.861Z,97314.41
2023-04-14T01:58:20.050Z,97314.00
2023-04-14T02:00:53.486Z,97313.63
2023-04-14T02:03:26.887Z,97312.30
2023-04-14T02:06:03.066Z,97311.35
2023-04-14T02:08:37.510Z,97313.58
2023-04-14T02:11:11.109Z,97311.98
2023-04-14T02:13:44.994Z,97310.66
2023-04-14T02:16:18.671Z,97309.83
2023-04-14T02:18:52.425Z,97303.84
2023-04-14T02:21:28.860Z,97295.28
2023-04-14T02:24:01.229Z,97298.12
2023-04-14T02:26:37.046Z,97301.77
2023-04-14T02:29:13.557Z,97299.39
2023-04-14T02:31:50.812Z,97295.95
2023-04-14T02:34:25.561Z,97300.43
2023-04-14T02:37:01.902Z,97301.10
2023-04-14T02:39:38.371Z,97302.05
2023-04-14T02:42:16.142Z,97303.20
2023-04-14T02:44:52.698Z,97299.14
2023-04-14T02:47:33.009Z,97298.09
2023-04-14T02:50:07.616Z,97303.14
2023-04-14T02:52:43.525Z,97300.14
2023-04-14T02:55:15.742Z,97301.71
2023-04-14T02:57:50.245Z,97299.95
2023-04-14T03:00:25.084Z,97297.64
2023-04-14T03:02:59.241Z,97298.41
2023-04-14T03:05:33.305Z,97294.29
2023-04-14T03:08:17.466Z,97289.46
2023-04-14T03:10:52.945Z,97286.80
2023-04-14T03:13:29.867Z,97282.44
2023-04-14T03:16:03.434Z,97276.06
2023-04-14T03:18:37.582Z,97272.20
2023-04-14T03:21:10.004Z,97273.35
2023-04-14T03:23:42.706Z,97273.33
2023-04-14T03:26:20.898Z,97274.15
2023-04-14T03:28:53.572Z,97273.11
2023-04-14T03:31:32.580Z,97271.23
2023-04-14T03:34:07.427Z,97272.32
2023-04-14T03:36:43.723Z,97272.98
2023-04-14T03:39:16.727Z,97276.06
2023-04-14T03:41:51.726Z,97278.70
2023-04-14T03:44:28.349Z,97277.41
2023-04-14T03:47:03.591Z,97271.93
2023-04-14T03:49:43.510Z,97267.33
2023-04-14T03:52:22.961Z,97265.36
2023-04-14T03:55:03.413Z,97262.41
2023-04-14T03:57:38.033Z,97262.84
2023-04-14T04:00:13.895Z,97260.25
2023-04-14T04:02:46.925Z,97258.48
2023-04-14T04:05:21.598Z,97257.45
2023-04-14T04:07:55.155Z,97255.42
2023-04-14T04:10:30.187Z,97254.78
2023-04-14T04:13:03.581Z,97250.89
2023-04-14T04:15:36.862Z,97248.87
2023-04-14T04:18:12.398Z,97245.77
2023-04-14T04:20:46.310Z,97241.61
2023-04-14T04:23:21.592Z,97244.98
2023-04-14T04:25:54.552Z,97241.67
2023-04-14T04:28:32.417Z,97239.98
2023-04-14T04:31:07.655Z,97243.29
2023-04-14T04:33:39.893Z,97244.09
2023-04-14T04:36:13.132Z,97243.10
2023-04-14T04:38:46.770Z,97244.19
2023-04-14T04:41:27.096Z,97242.80
2023-04-14T04:43:59.143Z,97249.00
2023-04-14T04:46:55.521Z,97244.39
2023-04-14T04:49:30.585Z,97251.12
2023-04-14T04:52:06.769Z,97248.51
2023-04-14T04:54:39.228Z,97248.39
2023-04-14T04:57:12.146Z,97255.64
2023-04-14T04:59:44.219Z,97250.90
2023-04-14T05:02:16.559Z,97259.17
2023-04-14T05:04:48.856Z,97260.07
2023-04-14T05:07:21.217Z,97264.98
2023-04-14T05:09:53.781Z,97269.41
2023-04-14T05:12:25.868Z,97267.70
2023-04-14T05:15:00.010Z,97266.55
2023-04-14T05:17:32.321Z,97263.30
2023-04-14T05:20:05.780Z,97260.99
2023-04-14T05:22:38.022Z,97262.95
2023-04-14T05:25:11.003Z,97265.48
2023-04-14T05:27:43.116Z,97265.66
2023-04-14T05:30:16.491Z,97267.64
2023-04-14T05:32:48.477Z,97267.61
2023-04-14T05:35:20.593Z,97265.36
2023-04-14T05:37:52.602Z,97262.64
2023-04-14T05:40:28.414Z,97262.02
2023-04-14T05:43:00.415Z,97250.70
2023-04-14T05:45:32.494Z,97248.70
2023-04-14T05:48:05.052Z,97244.92
2023-04-14T05:50:38.479Z,97244.32
2023-04-14T05:53:12.040Z,97243.19
2023-04-14T05:55:44.161Z,97236.06
2023-04-14T05:58:16.097Z,97225.27
2023-04-14T06:00:48.029Z,97220.34
2023-04-14T06:03:20.188Z,97219.10
2023-04-14T06:05:53.212Z,97210.19
2023-04-14T06:08:25.519Z,97202.44
2023-04-14T06:10:57.691Z,97197.20
2023-04-14T06:13:32.507Z,97196.83
2023-04-14T06:16:06.671Z,97197.71
2023-04-14T06:18:38.639Z,97200.02
2023-04-14T06:21:10.545Z,97197.36
2023-04-14T06:23:42.547Z,97197.13
2023-04-14T06:26:14.962Z,97194.76
2023-04-14T06:28:47.127Z,97193.81
2023-04-14T06:31:19.138Z,97189.23
2023-04-14T06:33:53.001Z,97190.87
2023-04-14T06:36:25.792Z,97184.90
2023-04-14T06:38:57.984Z,97183.59
2023-04-14T06:41:30.112Z,97179.45
2023-04-14T06:44:02.137Z,97167.34
2023-04-14T06:46:36.016Z,97161.38
2023-04-14T06:49:10.892Z,97156.70
2023-04-14T06:51:42.847Z,97155.80
2023-04-14T06:54:14.907Z,97159.84
2023-04-14T06:56:47.276Z,97156.31
2023-04-14T06:59:21.170Z,97149.70
2023-04-14T07:01:53.172Z,97149.65
2023-04-14T07:04:25.287Z,97152.71
2023-04-14T07:07:02.039Z,97154.20
2023-04-14T07:09:34.431Z,97157.73
2023-04-14T07:12:07.001Z,97165.67
2023-04-14T07:14:39.076Z,97169.52
2023-04-14T07:17:11.033Z,97173.19
2023-04-14T07:19:43.016Z,97173.23
2023-04-14T07:22:18.782Z,97174.14
2023-04-14T07:24:50.949Z,97172.70
2023-04-14T07:27:22.891Z,97169.92
2023-04-14T07:29:55.474Z,97172.73
2023-04-14T07:32:27.593Z,97172.44
2023-04-14T07:34:59.590Z,97172.92
2023-04-14T07:37:31.691Z,97169.98
2023-04-14T07:40:04.189Z,97165.05
2023-04-14T07:42:36.786Z,97161.33
2023-04-14T07:45:10.344Z,97153.87
2023-04-14T07:47:42.281Z,97150.62
2023-04-14T07:50:19.644Z,97145.98
2023-04-14T07:52:52.075Z,97142.30
2023-04-14T07:55:25.536Z,97135.06
2023-04-14T07:57:59.381Z,97137.58
2023-04-14T08:00:31.523Z,97142.48
2023-04-14T08:03:03.786Z,97132.63
2023-04-14T08:05:36.259Z,97135.87
2023-04-14T08:08:08.448Z,97130.45
2023-04-14T08:10:41.586Z,97125.13
2023-04-14T08:13:13.606Z,97134.73
2023-04-14T08:15:46.442Z,97130.65
2023-04-14T08:18:18.635Z,97127.02
2023-04-14T08:20:50.812Z,97129.77
2023-04-14T08:23:22.968Z,97118.40
2023-04-14T08:25:55.177Z,97111.16
2023-04-14T08:28:28.843Z,97115.30
2023-04-14T08:31:01.183Z,97119.31
2023-04-14T08:33:33.966Z,97110.58
2023-04-14T08:36:06.877Z,97099.29
2023-04-14T08:38:38.773Z,97103.66
2023-04-14T08:41:13.789Z,97093.32
2023-04-14T08:43:46.353Z,97088.93
2023-04-14T08:46:21.128Z,97087.28
2023-04-14T08:49:04.684Z,97079.64
2023-04-14T08:51:42.925Z,97074.36
2023-04-14T08:54:19.229Z,97071.77
2023-04-14T08:56:55.002Z,97073.81
2023-04-14T08:59:29.736Z,97052.45
2023-04-14T09:02:02.186Z,97047.41
2023-04-14T09:04:37.506Z,97043.67
2023-04-14T09:07:10.550Z,97007.87
2023-04-14T09:09:43.067Z,96987.34
2023-04-14T09:12:16.934Z,96947.31
2023-04-14T09:14:50.399Z,96962.02
2023-04-14T09:17:23.309Z,96954.27
2023-04-14T09:20:35.251Z,96955.03
2023-04-14T09:22:54.001Z,96904.39
2023-04-14T09:25:27.188Z,96916.27
2023-04-14T09:27:59.285Z,96931.20
2023-04-14T09:30:31.865Z,96915.98
2023-04-14T09:33:07.737Z,96895.30
2023-04-14T09:35:50.343Z,96907.36
2023-04-14T09:38:37.204Z,96907.89
2023-04-14T09:41:09.398Z,96897.48
2023-04-14T09:43:41.354Z,96896.37
2023-04-14T09:46:15.744Z,96905.65
2023-04-14T09:48:57.774Z,96901.67
2023-04-14T09:51:35.087Z,96889.13
2023-04-14T09:54:07.355Z,96867.10
2023-04-14T09:56:39.288Z,96880.88
2023-04-14T09:59:11.538Z,96893.23
2023-04-14T10:01:48.054Z,96868.96
2023-04-14T10:04:26.692Z,96850.30
2023-04-14T10:07:02.052Z,96848.04
2023-04-14T10:09:38.867Z,96828.88
2023-04-14T10:12:13.726Z,96833.64
2023-04-14T10:14:48.217Z,96791.46
2023-04-14T10:17:20.348Z,96772.70
2023-04-14T10:19:52.709Z,96749.06
2023-04-14T10:22:27.750Z,96754.66
2023-04-14T10:25:01.658Z,96734.94
2023-04-14T10:27:38.832Z,96754.48
2023-04-14T10:30:24.544Z,96763.92
2023-04-14T10:32:58.415Z,96753.78
2023-04-14T10:35:40.781Z,96740.23
2023-04-14T10:38:15.749Z,96745.55
2023-04-14T10:40:53.643Z,96720.42
2023-04-14T10:43:30.274Z,96725.67
2023-04-14T10:46:02.704Z,96706.27
2023-04-14T10:48:37.428Z,96702.14
2023-04-14T10:51:11.939Z,96710.16
2023-04-14T10:53:47.674Z,96714.10
2023-04-14T10:56:24.041Z,96721.80
2023-04-14T10:59:00.257Z,96716.98
2023-04-14T11:01:33.774Z,96704.89
2023-04-14T11:04:20.046Z,96701.22
2023-04-14T11:06:55.364Z,96699.04
2023-04-14T11:09:33.851Z,96669.65
2023-04-14T11:12:26.103Z,96650.27
2023-04-14T11:15:05.026Z,96651.21
2023-04-14T11:17:40.264Z,96651.69
2023-04-14T11:20:19.153Z,96656.92
2023-04-14T11:22:52.921Z,96643.69
2023-04-14T11:25:25.313Z,96620.25
2023-04-14T11:27:57.524Z,96631.09
2023-04-14T11:30:29.562Z,96637.56
2023-04-14T11:33:01.822Z,96655.16
2023-04-14T11:35:34.036Z,96665.80
2023-04-14T11:38:10.670Z,96654.59
2023-04-14T11:40:42.618Z,96672.65
2023-04-14T11:43:14.923Z,96653.69
2023-04-14T11:45:48.703Z,96639.67
2023-04-14T11:48:21.849Z,96631.08
2023-04-14T11:50:53.869Z,96651.33
2023-04-14T11:53:26.231Z,96650.34
2023-04-14T11:55:58.202Z,96649.35
2023-04-14T11:58:31.399Z,96644.59
2023-04-14T12:01:03.775Z,96651.13
2023-04-14T12:03:39.270Z,96646.25
2023-04-14T12:06:11.862Z,96651.93
2023-04-14T12:08:50.514Z,96640.13
2023-04-14T12:11:22.776Z,96624.73
2023-04-14T12:13:54.821Z,96622.05
2023-04-14T12:16:27.181Z,96618.59
2023-04-14T12:18:59.445Z,96620.91
2023-04-14T12:21:31.537Z,96615.62
2023-04-14T12:24:03.693Z,96614.21
2023-04-14T12:26:37.290Z,96617.73
2023-04-14T12:29:10.085Z,96622.03
2023-04-14T12:31:45.120Z,96619.10
2023-04-14T12:34:19.691Z,96621.67
2023-04-14T12:36:54.681Z,96621.42
2023-04-14T12:39:28.580Z,96607.60
2023-04-14T12:42:04.696Z,96610.16
2023-04-14T12:44:37.018Z,96617.65
2023-04-14T12:47:08.982Z,96612.14
2023-04-14T12:49:41.142Z,96624.08
2023-04-14T12:52:37.201Z,96608.27
2023-04-14T12:55:20.107Z,96606.04
2023-04-14T12:57:54.760Z,96612.31
2023-04-14T13:00:28.819Z,96610.72
2023-04-14T13:03:00.946Z,96611.58
2023-04-14T13:05:33.014Z,96603.31
2023-04-14T13:08:04.884Z,96600.33
2023-04-14T13:10:36.907Z,96589.36
2023-04-14T13:13:08.779Z,96587.52
2023-04-14T13:16:21.140Z,96593.98
2023-04-14T13:18:32.653Z,96599.17
2023-04-14T13:21:05.090Z,96608.05
2023-04-14T13:23:37.020Z,96597.88
2023-04-14T13:26:09.174Z,96607.12
2023-04-14T13:28:41.417Z,96609.52
2023-04-14T13:31:17.334Z,96607.05
2023-04-14T13:33:49.304Z,96607.16
2023-04-14T13:36:22.400Z,96605.05
2023-04-14T13:38:54.280Z,96608.68
2023-04-14T13:41:26.833Z,96604.70
2023-04-14T13:43:58.660Z,96604.45
2023-04-14T13:46:31.565Z,96598.71
2023-04-14T13:49:08.168Z,96599.96
2023-04-14T13:51:41.847Z,96596.81
2023-04-14T13:54:13.757Z,96600.42
2023-04-14T13:56:45.703Z,96602.33
2023-04-14T13:59:18.588Z,96590.63
2023-04-14T14:01:51.594Z,96591.86
2023-04-14T14:04:24.093Z,96587.58
2023-04-14T14:06:56.262Z,96589.13
2023-04-14T14:09:28.507Z,96598.87
2023-04-14T14:12:00.524Z,96601.91
2023-04-14T14:14:32.508Z,96598.58
2023-04-14T14:17:04.500Z,96602.70
2023-04-14T14:19:36.522Z,96604.67
2023-04-14T14:22:08.563Z,96597.79
2023-04-14T14:24:41.617Z,96597.58
2023-04-14T14:27:13.742Z,96604.71
2023-04-14T14:29:45.665Z,96612.38
2023-04-14T14:32:17.805Z,96614.33
2023-04-14T14:34:49.894Z,96618.77
2023-04-14T14:37:22.323Z,96618.98
2023-04-14T14:39:55.480Z,96624.68
2023-04-14T14:42:28.330Z,96625.11
2023-04-14T14:45:01.079Z,96626.48
2023-04-14T14:47:35.334Z,96626.26
2023-04-14T14:50:12.609Z,96630.59
2023-04-14T14:52:44.583Z,96634.09
2023-04-14T14:55:17.622Z,96637.23
2023-04-14T14:57:51.124Z,96637.28
2023-04-14T15:00:23.478Z,96644.50
2023-04-14T15:02:57.201Z,96640.10
2023-04-14T15:05:29.361Z,96640.05
2023-04-14T15:08:01.456Z,96643.33
2023-04-14T15:10:36.089Z,96651.45
2023-04-14T15:13:08.312Z,96649.91
2023-04-14T15:15:43.091Z,96654.73
2023-04-14T15:18:18.194Z,96656.14
2023-04-14T15:20:54.070Z,96658.96
2023-04-14T15:23:26.300Z,96655.58
2023-04-14T15:26:03.414Z,96660.09
2023-04-14T15:28:41.212Z,96668.23
2023-04-14T15:31:15.483Z,96670.17
2023-04-14T15:33:47.812Z,96672.95
2023-04-14T15:36:21.282Z,96675.58
2023-04-14T15:38:53.510Z,96677.94
2023-04-14T15:41:28.295Z,96678.33
2023-04-14T15:44:09.904Z,96682.70
2023-04-14T15:50:08.511Z,96692.97
2023-04-14T15:52:42.670Z,96691.05
2023-04-14T15:55:14.513Z,96695.51
2023-04-14T15:57:50.756Z,96704.27
2023-04-14T16:00:28.700Z,96709.38
2023-04-14T16:03:04.643Z,96709.95
2023-04-14T16:05:41.040Z,96708.66
2023-04-14T16:08:14.780Z,96707.48
2023-04-14T16:10:49.148Z,96711.65
2023-04-14T16:13:21.097Z,96713.13
2023-04-14T16:15:53.650Z,96717.94
2023-04-14T16:18:25.890Z,96720.27
2023-04-14T16:20:57.891Z,96718.16
2023-04-14T16:23:31.459Z,96719.98
2023-04-14T16:26:03.449Z,96718.85
2023-04-14T16:28:35.657Z,96724.16
2023-04-14T16:31:08.078Z,96727.90
2023-04-14T16:33:40.278Z,96734.92
2023-04-14T16:36:15.696Z,96734.97
2023-04-14T16:38:49.129Z,96737.81
2023-04-14T16:41:21.799Z,96739.44
2023-04-14T16:44:03.648Z,96747.13
2023-04-14T16:46:36.040Z,96749.38
2023-04-14T16:49:08.084Z,96750.41
2023-04-14T16:51:40.295Z,96744.40
2023-04-14T16:54:12.487Z,96748.30
2023-04-14T16:56:45.449Z,96750.02
2023-04-14T16:59:17.493Z,96758.23
2023-04-14T17:01:49.487Z,96754.86
2023-04-14T17:04:21.690Z,96758.91
2023-04-14T17:06:53.737Z,96760.79
2023-04-14T17:09:25.707Z,96760.50
2023-04-14T17:11:57.745Z,96759.95
2023-04-14T17:14:29.620Z,96764.46
2023-04-14T17:17:02.896Z,96763.67
2023-04-14T17:19:34.982Z,96764.49
2023-04-14T17:22:07.278Z,96764.70
2023-04-14T17:24:39.273Z,96768.45
2023-04-14T17:27:11.263Z,96768.52
2023-04-14T17:29:43.139Z,96774.27
2023-04-14T17:32:19.671Z,96771.42
2023-04-14T17:34:52.098Z,96778.34
2023-04-14T17:37:24.222Z,96780.02
2023-04-14T17:39:57.182Z,96782.88
2023-04-14T17:42:30.982Z,96784.11
2023-04-14T17:45:03.114Z,96791.79
2023-04-14T17:47:38.075Z,96794.36
2023-04-14T17:50:11.336Z,96801.86
2023-04-14T17:52:43.452Z,96804.80
2023-04-14T17:55:16.458Z,96810.99
2023-04-14T17:57:50.419Z,96817.39
2023-04-14T18:00:22.759Z,96822.63
2023-04-14T18:02:54.696Z,96831.13
2023-04-14T18:05:26.692Z,96837.92
2023-04-14T18:07:58.743Z,96838.69
2023-04-14T18:10:30.965Z,96844.85
2023-04-14T18:13:03.014Z,96850.95
2023-04-14T18:15:35.291Z,96853.64
2023-04-14T18:18:07.862Z,96858.40
2023-04-14T18:20:39.795Z,96864.65
2023-04-14T18:23:11.758Z,96869.02
2023-04-14T18:28:18.881Z,96879.15
2023-04-14T18:30:58.424Z,96880.31
2023-04-14T18:33:31.719Z,96879.94
2023-04-14T18:36:03.868Z,96881.04
2023-04-14T18:38:35.939Z,96883.33
2023-04-14T18:41:08.340Z,96884.67
2023-04-14T18:43:40.308Z,96884.05
2023-04-14T18:46:12.438Z,96892.09
2023-04-14T18:48:44.877Z,96889.42
2023-04-14T18:51:18.031Z,96901.98
2023-04-14T18:53:50.330Z,96904.00
2023-04-14T18:56:22.457Z,96903.55
2023-04-14T18:58:55.906Z,96906.53
2023-04-14T19:01:28.665Z,96910.21
2023-04-14T19:04:01.138Z,96915.68
2023-04-14T19:06:33.583Z,96921.80
2023-04-14T19:09:05.924Z,96920.04
2023-04-14T19:11:37.777Z,96925.61
2023-04-14T19:14:09.802Z,96933.62
2023-04-14T19:16:41.716Z,96937.77
2023-04-14T19:19:13.704Z,96937.41
2023-04-14T19:21:45.614Z,96928.48
2023-04-14T19:24:17.849Z,96939.90
2023-04-14T19:26:50.431Z,96938.15
2023-04-14T19:29:22.854Z,96945.19
2023-04-14T19:31:54.825Z,96940.11
2023-04-14T19:34:27.254Z,96953.33
2023-04-14T19:36:59.166Z,96940.71
2023-04-14T19:39:31.584Z,96941.63
2023-04-14T19:42:03.666Z,96946.73
2023-04-14T19:44:40.340Z,96949.11
2023-04-14T19:47:12.372Z,96948.27
2023-04-14T19:49:44.373Z,96951.66
2023-04-14T19:52:16.535Z,96949.11
2023-04-14T19:54:48.590Z,96951.13
2023-04-14T19:57:21.833Z,96951.65
2023-04-14T19:59:54.648Z,96951.48
2023-04-14T20:02:30.236Z,96948.16
2023-04-14T20:05:02.424Z,96952.66
2023-04-14T20:07:34.458Z,96950.09
2023-04-14T20:10:08.343Z,96950.42
2023-04-14T20:12:40.798Z,96945.13
2023-04-14T20:15:13.293Z,96951.71
2023-04-14T20:17:45.714Z,96951.05
2023-04-14T20:20:18.792Z,96949.96
2023-04-14T20:22:50.749Z,96950.15
2023-04-14T20:25:23.510Z,96947.00
2023-04-14T20:27:55.482Z,96947.92
2023-04-14T20:30:29.432Z,96944.85
2023-04-14T20:33:02.826Z,96946.80
2023-04-14T20:35:39.429Z,96953.81
2023-04-14T20:38:15.033Z,96953.31
2023-04-14T20:40:47.731Z,96957.02
2023-04-14T20:43:19.895Z,96964.30
2023-04-14T20:45:53.179Z,96958.98
2023-04-14T20:48:25.482Z,96960.57
2023-04-14T20:50:57.970Z,96962.52
2023-04-14T20:53:30.370Z,96961.48
2023-04-14T20:56:02.393Z,96966.61
2023-04-14T20:58:34.462Z,96963.49
2023-04-14T21:01:06.695Z,96960.27
2023-04-14T21:03:39.550Z,96959.45
2023-04-14T21:06:11.867Z,96962.80
2023-04-14T21:08:44.050Z,96960.63
2023-04-14T21:11:18.634Z,96960.89
2023-04-14T21:15:28.255Z,96961.56
2023-04-14T21:16:43.484Z,96961.55
2023-04-14T21:19:15.799Z,96965.16
2023-04-14T21:21:47.959Z,96959.14
2023-04-14T21:24:19.952Z,96959.52
2023-04-14T21:26:52.153Z,96961.65
2023-04-14T21:29:24.060Z,96965.95
2023-04-14T21:31:56.266Z,96967.27
2023-04-14T21:34:28.478Z,96965.16
2023-04-14T21:37:00.550Z,96962.45
2023-04-14T21:39:33.789Z,96963.59
2023-04-14T21:42:05.965Z,96968.64
2023-04-14T21:44:37.865Z,96958.16
2023-04-14T21:47:09.992Z,96965.91
2023-04-14T21:49:41.972Z,96974.60
2023-04-14T21:52:14.936Z,96985.20
2023-04-14T21:54:47.823Z,96984.20
2023-04-14T21:57:42.980Z,97003.23
2023-04-14T22:00:16.415Z,96998.55
2023-04-14T22:02:49.867Z,97001.73
2023-04-14T22:05:22.037Z,97008.36
2023-04-14T22:07:55.275Z,96997.92
2023-04-14T22:10:32.291Z,96987.15
2023-04-14T22:13:04.477Z,96973.06
2023-04-14T22:15:36.614Z,96975.64
2023-04-14T22:18:08.785Z,96979.92
2023-04-14T22:20:40.764Z,96971.29
2023-04-14T22:23:13.412Z,96958.23
2023-04-14T22:25:47.917Z,96966.66
2023-04-14T22:28:20.007Z,96969.58
2023-04-14T22:30:51.974Z,96975.97
2023-04-14T22:33:24.365Z,96991.43
2023-04-14T22:35:56.852Z,96989.35
2023-04-14T22:38:28.874Z,96999.73
2023-04-14T22:41:00.884Z,97011.46
2023-04-14T22:43:32.864Z,97011.73
2023-04-14T22:46:04.900Z,97021.55
2023-04-14T22:48:37.199Z,97019.61
2023-04-14T22:51:09.181Z,97012.30
2023-04-14T22:53:41.310Z,97013.83
2023-04-14T22:56:13.235Z,97013.04
2023-04-14T22:58:46.578Z,97011.28
2023-04-14T23:01:22.792Z,97021.08
2023-04-14T23:03:55.013Z,97016.67
2023-04-14T23:06:30.312Z,97004.42
2023-04-14T23:09:03.471Z,97011.45
2023-04-14T23:11:35.604Z,97010.30
2023-04-14T23:14:07.611Z,97011.79
2023-04-14T23:16:39.557Z,97016.33
2023-04-14T23:19:11.861Z,97021.17
2023-04-14T23:21:45.355Z,97020.83
2023-04-14T23:24:17.419Z,97018.92
2023-04-14T23:26:49.352Z,97022.41
2023-04-14T23:29:21.517Z,97017.88
2023-04-14T23:31:53.644Z,97018.83
2023-04-14T23:34:26.076Z,97025.34
2023-04-14T23:36:58.142Z,97028.50
2023-04-14T23:39:30.468Z,97024.89
2023-04-14T23:42:02.512Z,97019.75
2023-04-14T23:44:34.513Z,97022.13
2023-04-14T23:47:08.435Z,97029.21
2023-04-14T23:49:40.644Z,97027.89
2023-04-14T23:52:12.757Z,97033.73
2023-04-14T23:54:44.707Z,97046.06
2023-04-14T23:57:16.924Z,97041.23
2023-04-14T23:59:48.964Z,97037.63
