createdAt,value
2018-08-30T11:42:18.012Z,66.28
2018-08-30T11:44:46.421Z,63.68
2018-08-30T11:47:16.266Z,64.20
2018-08-30T11:49:44.621Z,62.67
2018-08-30T11:52:17.319Z,63.78
2018-08-30T11:54:46.669Z,64.12
2018-08-30T11:57:15.057Z,65.60
2018-08-30T11:59:43.453Z,64.45
2018-08-30T12:02:12.348Z,65.40
2018-08-30T12:04:40.981Z,65.36
2018-08-30T12:07:09.365Z,66.32
2018-08-30T12:09:37.953Z,66.81
2018-08-30T12:12:06.431Z,64.74
2018-08-30T12:14:34.910Z,63.61
2018-08-30T12:17:04.845Z,63.24
2018-08-30T12:19:33.245Z,62.75
2018-08-30T12:22:01.601Z,65.35
2018-08-30T12:24:30.061Z,66.07
2018-08-30T12:26:58.438Z,65.05
2018-08-30T12:31:20.020Z,52.59
2018-08-30T12:33:48.454Z,52.61
2018-08-30T12:36:16.953Z,54.36
2018-08-30T12:38:45.443Z,53.91
2018-08-30T12:41:13.893Z,55.09
2018-08-30T12:43:42.346Z,54.79
2018-08-30T12:46:10.786Z,55.12
2018-08-30T12:48:39.236Z,55.18
2018-08-30T12:51:08.006Z,56.31
2018-08-30T12:53:36.434Z,55.46
2018-08-30T12:56:04.929Z,56.10
2018-08-30T12:58:33.495Z,56.82
2018-08-30T13:01:02.031Z,57.28
2018-08-30T13:03:30.439Z,58.40
2018-08-30T13:05:58.992Z,59.10
2018-08-30T13:08:28.099Z,59.83
2018-08-30T13:10:56.587Z,59.81
2018-08-30T13:13:24.984Z,59.48
2018-08-30T13:15:53.625Z,58.95
2018-08-30T13:18:22.041Z,59.70
2018-08-30T13:20:50.455Z,59.45
2018-08-30T13:23:18.912Z,59.61
2018-08-30T13:25:47.263Z,60.19
2018-08-30T13:28:15.807Z,61.36
2018-08-30T13:30:44.347Z,59.96
2018-08-30T13:33:19.906Z,60.91
2018-08-30T13:35:41.177Z,61.29
2018-08-30T13:38:09.917Z,61.33
2018-08-30T13:40:38.415Z,61.75
2018-08-30T13:43:06.816Z,61.06
2018-08-30T13:45:35.406Z,61.34
2018-08-30T13:48:03.808Z,61.18
2018-08-30T13:50:32.111Z,60.78
2018-08-30T13:53:00.767Z,60.31
2018-08-30T13:55:29.113Z,60.14
2018-08-30T13:57:57.734Z,60.09
2018-08-30T14:00:26.242Z,60.23
2018-08-30T14:02:54.300Z,59.98
2018-08-30T14:05:22.719Z,59.83
2018-08-30T14:07:51.175Z,58.40
2018-08-30T14:10:19.964Z,58.53
2018-08-30T14:12:48.095Z,59.84
2018-08-30T14:15:16.929Z,60.33
2018-08-30T14:17:44.851Z,60.11
2018-08-30T14:20:13.322Z,59.50
2018-08-30T14:22:41.762Z,60.83
2018-08-30T14:25:10.277Z,61.16
2018-08-30T14:27:38.605Z,60.10
2018-08-30T14:30:07.166Z,60.77
2018-08-30T14:32:35.670Z,60.48
2018-08-30T14:35:04.191Z,61.02
2018-08-30T14:37:32.622Z,61.48
2018-08-30T14:40:01.461Z,61.06
2018-08-30T14:42:29.949Z,60.24
2018-08-30T14:44:58.386Z,61.76
2018-08-30T14:47:26.921Z,63.75
2018-08-30T14:49:55.249Z,63.33
2018-08-30T14:52:23.765Z,63.79
2018-08-30T14:54:52.193Z,63.05
2018-08-30T14:57:20.705Z,63.61
2018-08-30T14:59:49.154Z,63.10
2018-08-30T15:02:17.547Z,63.25
2018-08-30T15:04:46.001Z,63.61
2018-08-30T15:07:14.488Z,65.02
2018-08-30T15:09:42.892Z,64.20
2018-08-30T15:12:11.315Z,64.40
2018-08-30T15:14:39.736Z,65.38
2018-08-30T15:17:08.303Z,65.69
2018-08-30T15:19:36.686Z,65.07
2018-08-30T15:22:05.237Z,65.46
2018-08-30T15:24:33.938Z,66.18
2018-08-30T15:27:02.693Z,66.14
2018-08-30T15:29:31.062Z,66.45
2018-08-30T15:31:59.535Z,66.57
2018-08-30T15:34:27.829Z,66.05
2018-08-30T15:36:56.282Z,65.73
2018-08-30T15:39:24.801Z,64.98
2018-08-30T15:41:53.330Z,65.77
2018-08-30T15:44:21.773Z,66.41
2018-08-30T15:46:50.244Z,66.91
2018-08-30T15:49:18.764Z,66.96
2018-08-30T15:51:47.202Z,67.50
2018-08-30T15:54:15.687Z,68.27
2018-08-30T15:56:44.464Z,67.65
2018-08-30T15:59:12.903Z,67.71
2018-08-30T16:01:41.332Z,67.23
2018-08-30T16:04:09.783Z,66.82
2018-08-30T16:06:38.258Z,67.01
2018-08-30T16:09:09.072Z,67.17
2018-08-30T16:11:37.495Z,66.92
2018-08-30T16:14:05.937Z,67.26
2018-08-30T16:16:34.921Z,67.00
2018-08-30T16:19:03.456Z,67.38
2018-08-30T16:21:31.869Z,66.73
2018-08-30T16:24:00.311Z,67.05
2018-08-30T16:26:28.719Z,67.11
2018-08-30T16:28:57.181Z,67.26
2018-08-30T16:31:25.655Z,67.24
2018-08-30T16:33:54.065Z,67.26
2018-08-30T16:36:22.469Z,67.49
2018-08-30T16:38:50.893Z,67.33
2018-08-30T16:41:19.402Z,67.36
2018-08-30T16:43:47.760Z,67.90
2018-08-30T16:46:16.153Z,68.18
2018-08-30T16:48:44.656Z,67.14
2018-08-30T16:51:13.066Z,67.05
2018-08-30T16:53:41.461Z,66.68
2018-08-30T16:56:09.939Z,67.18
2018-08-30T16:58:38.396Z,67.65
2018-08-30T17:01:06.793Z,67.12
2018-08-30T17:03:35.201Z,67.51
2018-08-30T17:06:03.659Z,67.41
2018-08-30T17:08:32.289Z,67.47
2018-08-30T17:11:00.653Z,67.31
2018-08-30T17:13:29.054Z,67.25
2018-08-30T17:15:57.469Z,67.24
2018-08-30T17:18:25.894Z,66.86
2018-08-30T17:20:55.674Z,66.37
2018-08-30T17:23:24.084Z,66.11
2018-08-30T17:25:52.541Z,66.04
2018-08-30T17:28:20.984Z,65.85
2018-08-30T17:30:49.811Z,65.54
2018-08-30T17:33:18.253Z,65.83
2018-08-30T17:35:46.664Z,66.14
2018-08-30T17:38:15.112Z,66.87
2018-08-30T17:40:43.496Z,67.27
2018-08-30T17:43:11.922Z,67.31
2018-08-30T17:45:40.365Z,67.43
2018-08-30T17:48:08.797Z,67.74
2018-08-30T17:50:37.350Z,67.64
2018-08-30T17:53:05.688Z,67.94
2018-08-30T17:55:34.167Z,68.06
2018-08-30T17:58:02.664Z,68.31
2018-08-30T18:00:31.054Z,68.29
2018-08-30T18:02:59.481Z,68.40
2018-08-30T18:05:27.914Z,68.60
2018-08-30T18:07:56.381Z,68.47
2018-08-30T18:10:24.787Z,68.58
2018-08-30T18:12:53.230Z,68.49
2018-08-30T18:15:21.673Z,68.38
2018-08-30T18:17:50.114Z,68.67
2018-08-30T18:20:18.504Z,68.58
2018-08-30T18:22:47.197Z,68.86
2018-08-30T18:25:15.745Z,68.69
2018-08-30T18:27:44.155Z,68.80
2018-08-30T18:30:12.721Z,68.77
2018-08-30T18:32:41.126Z,68.83
2018-08-30T18:35:10.330Z,69.37
2018-08-30T18:37:39.269Z,69.10
2018-08-30T18:40:08.596Z,68.95
2018-08-30T18:42:36.993Z,69.17
2018-08-30T18:45:05.530Z,69.25
2018-08-30T18:47:33.928Z,69.08
2018-08-30T18:50:02.454Z,69.36
2018-08-30T18:52:31.138Z,68.96
2018-08-30T18:54:59.578Z,69.19
2018-08-30T18:57:27.992Z,68.79
2018-08-30T18:59:56.457Z,68.71
2018-08-30T19:02:24.890Z,68.67
2018-08-30T19:04:53.349Z,68.19
2018-08-30T19:07:21.758Z,68.75
2018-08-30T19:09:50.277Z,68.49
2018-08-30T19:12:18.717Z,68.29
2018-08-30T19:14:47.186Z,68.07
2018-08-30T19:17:20.969Z,68.47
2018-08-30T19:19:49.380Z,68.94
2018-08-30T19:22:17.824Z,68.99
2018-08-30T19:24:51.734Z,68.77
2018-08-30T19:27:20.198Z,69.18
2018-08-30T19:29:54.038Z,69.27
2018-08-30T19:32:23.029Z,69.24
2018-08-30T19:34:51.552Z,69.23
2018-08-30T19:37:20.002Z,69.27
2018-08-30T19:39:48.455Z,69.69
2018-08-30T19:42:17.205Z,69.65
2018-08-30T19:44:46.018Z,69.07
2018-08-30T19:47:14.441Z,68.60
2018-08-30T19:49:43.218Z,68.44
2018-08-30T19:52:11.662Z,68.37
2018-08-30T19:54:40.371Z,68.07
2018-08-30T19:57:08.867Z,67.22
2018-08-30T19:59:37.382Z,66.94
2018-08-30T20:02:05.845Z,66.91
2018-08-30T20:04:34.275Z,66.36
2018-08-30T20:07:02.734Z,66.79
2018-08-30T20:09:31.734Z,66.78
2018-08-30T20:12:00.198Z,66.60
2018-08-30T20:14:28.602Z,66.95
2018-08-30T20:16:57.029Z,66.32
2018-08-30T20:19:25.417Z,66.52
2018-08-30T20:21:53.817Z,66.19
2018-08-30T20:24:22.267Z,66.62
2018-08-30T20:26:50.682Z,66.62
2018-08-30T20:29:19.142Z,67.09
2018-08-30T20:31:47.538Z,66.91
2018-08-30T20:34:15.973Z,67.87
2018-08-30T20:36:44.398Z,67.61
2018-08-30T20:39:12.866Z,67.50
2018-08-30T20:41:41.248Z,67.14
2018-08-30T20:44:09.677Z,66.89
2018-08-30T20:46:38.138Z,67.27
2018-08-30T20:49:06.634Z,66.99
2018-08-30T20:51:35.056Z,66.99
2018-08-30T20:54:03.507Z,66.84
2018-08-30T20:56:31.977Z,66.67
2018-08-30T20:59:00.413Z,66.50
2018-08-30T21:01:28.841Z,66.58
2018-08-30T21:03:57.268Z,66.17
2018-08-30T21:06:25.713Z,66.10
2018-08-30T21:08:54.165Z,66.82
2018-08-30T21:11:22.738Z,67.10
2018-08-30T21:13:51.138Z,67.67
2018-08-30T21:16:19.575Z,67.36
2018-08-30T21:18:48.021Z,67.23
2018-08-30T21:21:16.460Z,66.86
2018-08-30T21:23:44.872Z,67.05
2018-08-30T21:26:13.314Z,66.88
2018-08-30T21:28:41.783Z,66.43
2018-08-30T21:31:10.214Z,67.18
2018-08-30T21:33:38.613Z,66.60
2018-08-30T21:36:07.096Z,66.81
2018-08-30T21:38:35.512Z,67.00
2018-08-30T21:41:03.954Z,66.96
2018-08-30T21:43:32.375Z,66.70
2018-08-30T21:46:00.869Z,66.83
2018-08-30T21:48:29.278Z,67.12
2018-08-30T21:50:57.715Z,67.15
2018-08-30T21:53:26.105Z,66.91
2018-08-30T21:55:54.601Z,66.86
2018-08-30T21:58:22.996Z,66.64
2018-08-30T22:00:51.801Z,66.29
2018-08-30T22:03:20.428Z,66.65
2018-08-30T22:05:48.830Z,66.50
2018-08-30T22:08:17.333Z,66.45
2018-08-30T22:10:45.769Z,66.74
2018-08-30T22:13:14.278Z,66.89
2018-08-30T22:15:42.733Z,66.55
2018-08-30T22:18:12.216Z,66.49
2018-08-30T22:20:40.605Z,66.83
2018-08-30T22:23:09.032Z,66.75
2018-08-30T22:25:37.503Z,66.88
2018-08-30T22:28:06.285Z,67.47
2018-08-30T22:30:34.734Z,67.58
2018-08-30T22:33:03.149Z,67.78
2018-08-30T22:35:31.621Z,67.91
2018-08-30T22:38:00.057Z,67.89
2018-08-30T22:40:28.446Z,67.53
2018-08-30T22:42:56.884Z,67.59
2018-08-30T22:45:25.301Z,67.30
2018-08-30T22:47:53.748Z,67.63
2018-08-30T22:50:22.157Z,67.52
2018-08-30T22:52:50.562Z,67.90
2018-08-30T22:55:19.013Z,67.72
2018-08-30T22:57:47.496Z,67.75
2018-08-30T23:00:15.870Z,67.60
2018-08-30T23:02:44.275Z,67.45
2018-08-30T23:05:12.747Z,67.52
2018-08-30T23:07:41.165Z,67.63
2018-08-30T23:10:09.606Z,67.47
2018-08-30T23:12:37.997Z,67.08
2018-08-30T23:15:06.725Z,67.05
2018-08-30T23:17:35.114Z,66.89
2018-08-30T23:20:03.872Z,66.90
2018-08-30T23:22:32.287Z,67.02
2018-08-30T23:25:00.738Z,66.93
2018-08-30T23:27:29.135Z,67.22
2018-08-30T23:29:57.617Z,67.17
2018-08-30T23:32:26.019Z,66.98
2018-08-30T23:34:54.458Z,67.29
2018-08-30T23:37:22.834Z,67.14
2018-08-30T23:39:51.315Z,67.30
2018-08-30T23:42:19.693Z,67.20
2018-08-30T23:44:48.078Z,67.01
2018-08-30T23:47:16.518Z,66.64
2018-08-30T23:49:44.905Z,67.03
2018-08-30T23:52:13.332Z,66.92
2018-08-30T23:54:41.793Z,66.51
2018-08-30T23:57:10.292Z,66.88
2018-08-30T23:59:50.057Z,66.67
