createdAt,value
2022-10-22T00:00:54.284Z,5.50
2022-10-22T00:03:21.850Z,5.47
2022-10-22T00:05:49.150Z,4.95
2022-10-22T00:08:16.386Z,5.18
2022-10-22T00:10:43.761Z,5.60
2022-10-22T00:13:12.266Z,4.63
2022-10-22T00:15:39.821Z,5.47
2022-10-22T00:18:07.074Z,5.22
2022-10-22T00:20:34.524Z,5.03
2022-10-22T00:23:01.841Z,5.18
2022-10-22T00:25:29.174Z,5.35
2022-10-22T00:27:56.439Z,5.25
2022-10-22T00:30:23.773Z,5.05
2022-10-22T00:32:51.041Z,4.97
2022-10-22T00:35:18.319Z,5.07
2022-10-22T00:37:45.664Z,6.00
2022-10-22T00:40:13.449Z,5.70
2022-10-22T00:42:41.084Z,5.28
2022-10-22T00:45:11.562Z,5.60
2022-10-22T00:47:46.504Z,5.28
2022-10-22T00:50:35.831Z,6.53
2022-10-22T00:53:04.594Z,5.22
2022-10-22T00:55:33.080Z,6.07
2022-10-22T00:58:01.581Z,6.07
2022-10-22T01:00:28.963Z,5.70
2022-10-22T01:02:57.065Z,6.30
2022-10-22T01:05:28.557Z,6.03
2022-10-22T01:07:55.816Z,6.43
2022-10-22T01:10:52.088Z,5.90
2022-10-22T01:13:47.448Z,5.93
2022-10-22T01:16:39.979Z,5.85
2022-10-22T01:19:25.978Z,6.43
2022-10-22T01:21:59.535Z,5.53
2022-10-22T01:25:14.066Z,6.20
2022-10-22T01:28:09.651Z,5.82
2022-10-22T01:30:38.554Z,4.95
2022-10-22T01:33:09.100Z,5.07
2022-10-22T01:35:41.658Z,5.00
2022-10-22T01:38:14.280Z,4.63
2022-10-22T01:40:42.919Z,4.55
2022-10-22T01:43:11.855Z,4.15
2022-10-22T01:45:54.270Z,4.07
2022-10-22T01:48:40.100Z,3.22
2022-10-22T01:51:37.855Z,2.40
2022-10-22T01:54:14.537Z,2.20
2022-10-22T01:57:22.768Z,2.35
2022-10-22T01:59:59.097Z,2.40
2022-10-22T02:02:34.614Z,2.03
2022-10-22T02:05:23.096Z,2.03
2022-10-22T02:07:59.549Z,1.90
2022-10-22T02:10:29.222Z,1.90
2022-10-22T02:12:58.640Z,1.40
2022-10-22T02:15:29.268Z,1.75
2022-10-22T02:17:59.991Z,1.50
2022-10-22T02:20:35.178Z,1.55
2022-10-22T02:23:03.622Z,1.80
2022-10-22T02:25:40.618Z,1.40
2022-10-22T02:28:16.599Z,1.77
2022-10-22T02:30:49.076Z,1.70
2022-10-22T02:33:21.391Z,1.42
2022-10-22T02:35:51.657Z,1.67
2022-10-22T02:38:19.748Z,1.60
2022-10-22T02:40:47.437Z,1.50
2022-10-22T02:43:14.796Z,1.80
2022-10-22T02:45:42.040Z,1.88
2022-10-22T02:48:09.362Z,1.95
2022-10-22T02:50:36.758Z,1.77
2022-10-22T02:53:04.063Z,1.77
2022-10-22T02:55:31.321Z,1.77
2022-10-22T02:57:58.655Z,2.50
2022-10-22T03:00:25.967Z,1.95
2022-10-22T03:02:53.268Z,1.92
2022-10-22T03:05:20.835Z,1.80
2022-10-22T03:07:48.095Z,2.60
2022-10-22T03:10:15.375Z,2.00
2022-10-22T03:12:42.560Z,2.30
2022-10-22T03:15:10.241Z,2.08
2022-10-22T03:17:37.642Z,2.20
2022-10-22T03:20:05.370Z,2.42
2022-10-22T03:22:34.195Z,2.50
2022-10-22T03:25:07.966Z,2.40
2022-10-22T03:27:37.779Z,2.25
2022-10-22T03:30:06.155Z,2.60
2022-10-22T03:32:33.694Z,2.65
2022-10-22T03:35:01.181Z,2.90
2022-10-22T03:37:28.598Z,2.22
2022-10-22T03:39:56.053Z,2.42
2022-10-22T03:42:23.889Z,2.88
2022-10-22T03:44:51.542Z,2.60
2022-10-22T03:47:19.045Z,2.20
2022-10-22T03:49:46.384Z,2.53
2022-10-22T03:52:15.043Z,3.00
2022-10-22T03:54:42.727Z,2.58
2022-10-22T03:57:10.735Z,2.28
2022-10-22T03:59:41.187Z,2.65
2022-10-22T04:02:08.903Z,2.30
2022-10-22T04:04:37.284Z,2.80
2022-10-22T04:07:05.890Z,2.70
2022-10-22T04:09:34.211Z,2.00
2022-10-22T04:12:02.233Z,2.85
2022-10-22T04:14:29.519Z,2.28
2022-10-22T04:16:56.816Z,2.17
2022-10-22T04:19:24.046Z,2.15
2022-10-22T04:21:51.282Z,2.75
2022-10-22T04:24:18.585Z,2.28
2022-10-22T04:26:45.858Z,1.92
2022-10-22T04:29:16.007Z,2.10
2022-10-22T04:31:43.921Z,2.20
2022-10-22T04:34:11.309Z,2.17
2022-10-22T04:36:38.784Z,2.33
2022-10-22T04:39:06.781Z,2.03
2022-10-22T04:41:37.204Z,2.20
2022-10-22T04:44:06.134Z,2.65
2022-10-22T04:46:35.147Z,2.17
2022-10-22T04:49:04.106Z,2.38
2022-10-22T04:51:32.363Z,1.90
2022-10-22T04:53:59.657Z,2.00
2022-10-22T04:56:30.069Z,2.38
2022-10-22T04:59:03.862Z,1.92
2022-10-22T05:01:40.057Z,1.90
2022-10-22T05:04:16.577Z,2.20
2022-10-22T05:06:44.541Z,1.73
2022-10-22T05:09:17.890Z,1.98
2022-10-22T05:11:49.019Z,1.70
2022-10-22T05:14:24.692Z,1.65
2022-10-22T05:16:52.706Z,1.73
2022-10-22T05:19:24.220Z,1.90
2022-10-22T05:21:53.490Z,1.60
2022-10-22T05:24:21.213Z,1.85
2022-10-22T05:26:55.427Z,1.67
2022-10-22T05:29:23.692Z,1.67
2022-10-22T05:31:51.273Z,2.15
2022-10-22T05:34:18.520Z,1.67
2022-10-22T05:36:46.408Z,2.28
2022-10-22T05:39:13.699Z,2.00
2022-10-22T05:41:41.341Z,2.53
2022-10-22T05:44:11.718Z,2.40
2022-10-22T05:46:39.005Z,2.60
2022-10-22T05:49:07.490Z,2.30
2022-10-22T05:51:36.739Z,2.65
2022-10-22T05:54:06.363Z,3.05
2022-10-22T05:56:34.790Z,2.80
2022-10-22T06:01:32.221Z,2.97
2022-10-22T06:04:02.737Z,3.53
2022-10-22T06:06:37.443Z,3.67
2022-10-22T06:09:19.280Z,3.58
2022-10-22T06:11:47.473Z,3.67
2022-10-22T06:14:15.437Z,3.47
2022-10-22T06:16:43.360Z,3.25
2022-10-22T06:19:13.186Z,3.20
2022-10-22T06:21:41.012Z,2.97
2022-10-22T06:24:09.627Z,3.50
2022-10-22T06:26:36.873Z,3.53
2022-10-22T06:29:04.780Z,4.15
2022-10-22T06:31:37.135Z,4.68
2022-10-22T06:34:10.988Z,4.22
2022-10-22T06:36:38.599Z,3.28
2022-10-22T06:39:06.057Z,3.42
2022-10-22T06:41:33.636Z,3.45
2022-10-22T06:44:00.920Z,4.03
2022-10-22T06:46:28.504Z,3.35
2022-10-22T06:49:02.519Z,3.63
2022-10-22T06:51:29.975Z,5.05
2022-10-22T06:53:58.295Z,4.78
2022-10-22T06:56:27.677Z,5.05
2022-10-22T06:58:57.256Z,5.15
2022-10-22T07:01:32.364Z,4.05
2022-10-22T07:04:00.387Z,3.45
2022-10-22T07:06:29.133Z,2.72
2022-10-22T07:08:58.519Z,2.55
2022-10-22T07:11:32.927Z,3.30
2022-10-22T07:14:00.641Z,3.00
2022-10-22T07:16:31.155Z,2.65
2022-10-22T07:19:03.135Z,2.00
2022-10-22T07:21:31.068Z,2.70
2022-10-22T07:23:59.586Z,2.65
2022-10-22T07:26:30.972Z,2.47
2022-10-22T07:29:00.232Z,2.20
2022-10-22T07:31:28.723Z,2.75
2022-10-22T07:33:56.082Z,3.00
2022-10-22T07:36:23.361Z,9.65
2022-10-22T07:38:55.707Z,4.57
2022-10-22T07:41:23.923Z,3.90
2022-10-22T07:43:51.213Z,3.70
2022-10-22T07:46:18.899Z,2.85
2022-10-22T07:48:46.623Z,2.75
2022-10-22T07:51:15.951Z,2.42
2022-10-22T07:53:43.368Z,3.00
2022-10-22T07:56:10.948Z,2.88
2022-10-22T07:58:38.434Z,2.80
2022-10-22T08:01:06.005Z,2.88
2022-10-22T08:03:33.544Z,3.40
2022-10-22T08:06:01.783Z,3.10
2022-10-22T08:08:30.858Z,2.78
2022-10-22T08:11:01.038Z,2.50
2022-10-22T08:13:30.750Z,2.60
2022-10-22T08:16:00.320Z,2.35
2022-10-22T08:18:28.049Z,2.42
2022-10-22T08:20:55.638Z,2.15
2022-10-22T08:23:26.065Z,2.40
2022-10-22T08:28:22.395Z,2.30
2022-10-22T08:30:50.006Z,2.35
2022-10-22T08:33:17.342Z,2.50
2022-10-22T08:35:51.730Z,2.45
2022-10-22T08:38:19.849Z,2.28
2022-10-22T08:40:56.306Z,2.35
2022-10-22T08:43:29.656Z,3.08
2022-10-22T08:46:33.234Z,2.70
2022-10-22T08:51:40.656Z,1.70
2022-10-22T08:54:13.902Z,1.90
2022-10-22T08:56:48.176Z,1.80
2022-10-22T08:59:23.808Z,2.17
2022-10-22T09:01:54.011Z,2.25
2022-10-22T09:04:28.947Z,2.00
2022-10-22T09:06:59.114Z,1.50
2022-10-22T09:09:42.989Z,2.03
2022-10-22T09:12:20.114Z,1.88
2022-10-22T09:14:47.879Z,1.90
2022-10-22T09:17:26.244Z,2.00
2022-10-22T09:20:16.329Z,1.73
2022-10-22T09:23:07.888Z,1.60
2022-10-22T09:25:37.318Z,1.40
2022-10-22T09:28:05.196Z,1.80
2022-10-22T09:30:35.983Z,2.17
2022-10-22T09:33:25.433Z,1.50
2022-10-22T09:35:56.000Z,1.63
2022-10-22T09:38:29.325Z,1.60
2022-10-22T09:40:58.769Z,1.60
2022-10-22T09:43:26.362Z,1.40
2022-10-22T09:45:59.721Z,1.40
2022-10-22T09:48:52.293Z,1.70
2022-10-22T09:51:25.933Z,1.67
2022-10-22T09:53:58.740Z,1.50
2022-10-22T09:56:28.890Z,1.55
2022-10-22T09:58:57.770Z,1.60
2022-10-22T10:01:31.808Z,1.75
2022-10-22T10:04:13.832Z,1.60
2022-10-22T10:06:43.929Z,1.65
2022-10-22T10:09:18.278Z,1.40
2022-10-22T10:12:31.471Z,1.70
2022-10-22T10:15:09.066Z,1.50
2022-10-22T10:17:45.687Z,1.40
2022-10-22T10:20:34.530Z,1.40
2022-10-22T10:23:27.267Z,1.50
2022-10-22T10:26:06.481Z,1.50
2022-10-22T10:29:02.422Z,1.70
2022-10-22T10:31:57.195Z,2.10
2022-10-22T10:34:36.325Z,2.08
2022-10-22T10:37:16.271Z,1.60
2022-10-22T10:39:52.571Z,1.90
2022-10-22T10:42:41.159Z,1.90
2022-10-22T10:45:26.019Z,1.80
2022-10-22T10:48:05.435Z,1.60
2022-10-22T10:50:54.785Z,1.70
2022-10-22T10:53:59.958Z,1.80
2022-10-22T10:56:47.184Z,1.90
2022-10-22T10:59:32.597Z,1.80
2022-10-22T11:02:21.027Z,1.90
2022-10-22T11:04:59.479Z,2.13
2022-10-22T11:07:35.180Z,1.67
2022-10-22T11:10:21.396Z,1.90
2022-10-22T11:12:53.541Z,1.90
2022-10-22T11:15:35.824Z,1.90
2022-10-22T11:18:29.042Z,1.90
2022-10-22T11:21:39.815Z,2.05
2022-10-22T11:24:20.330Z,1.83
2022-10-22T11:26:58.266Z,1.90
2022-10-22T11:29:32.939Z,1.90
2022-10-22T11:32:03.190Z,1.83
2022-10-22T11:34:44.937Z,1.85
2022-10-22T11:37:13.712Z,2.10
2022-10-22T11:39:53.928Z,1.83
2022-10-22T11:42:24.090Z,2.13
2022-10-22T11:45:28.824Z,2.15
2022-10-22T11:48:11.032Z,2.03
2022-10-22T11:51:01.103Z,1.65
2022-10-22T11:53:39.224Z,2.00
2022-10-22T11:56:13.223Z,1.95
2022-10-22T11:58:43.848Z,2.17
2022-10-22T12:01:11.196Z,2.10
2022-10-22T12:03:40.506Z,1.98
2022-10-22T12:06:15.220Z,2.15
2022-10-22T12:08:47.012Z,1.90
2022-10-22T12:11:47.899Z,2.00
2022-10-22T12:14:29.916Z,2.25
2022-10-22T12:19:32.132Z,2.00
2022-10-22T12:22:14.102Z,2.08
2022-10-22T12:27:39.639Z,2.67
2022-10-22T12:30:23.832Z,2.72
2022-10-22T12:33:00.758Z,3.40
2022-10-22T12:35:33.625Z,3.40
2022-10-22T12:38:02.955Z,3.90
2022-10-22T12:40:34.622Z,3.60
2022-10-22T12:43:16.526Z,3.90
2022-10-22T12:45:47.328Z,4.22
2022-10-22T12:48:24.091Z,3.67
2022-10-22T12:50:54.742Z,3.80
2022-10-22T12:53:45.679Z,3.80
2022-10-22T12:56:22.230Z,4.20
2022-10-22T12:59:02.505Z,3.85
2022-10-22T13:01:36.448Z,3.95
2022-10-22T13:04:16.957Z,3.53
2022-10-22T13:06:46.521Z,3.45
2022-10-22T13:09:27.001Z,3.53
2022-10-22T13:12:07.451Z,3.50
2022-10-22T13:14:38.207Z,3.30
2022-10-22T13:17:07.554Z,3.40
2022-10-22T13:19:52.911Z,3.92
2022-10-22T13:22:28.467Z,3.72
2022-10-22T13:27:25.187Z,4.25
2022-10-22T13:29:52.648Z,3.80
2022-10-22T13:32:40.074Z,3.80
2022-10-22T13:35:09.181Z,3.45
2022-10-22T13:37:38.831Z,3.53
2022-10-22T13:40:15.058Z,3.78
2022-10-22T13:42:42.583Z,3.70
2022-10-22T13:45:10.226Z,3.90
2022-10-22T13:47:37.690Z,4.00
2022-10-22T13:50:13.877Z,4.18
2022-10-22T13:52:47.693Z,4.10
2022-10-22T13:55:27.672Z,4.00
2022-10-22T13:58:07.204Z,4.07
2022-10-22T14:00:34.670Z,3.60
2022-10-22T14:03:01.910Z,4.00
2022-10-22T14:05:30.602Z,3.70
2022-10-22T14:08:00.237Z,3.75
2022-10-22T14:10:27.870Z,3.70
2022-10-22T14:12:55.185Z,3.95
2022-10-22T14:15:24.477Z,3.40
2022-10-22T14:18:00.530Z,3.88
2022-10-22T14:20:33.087Z,3.22
2022-10-22T14:23:21.518Z,3.60
2022-10-22T14:25:51.164Z,3.80
2022-10-22T14:28:18.786Z,3.72
2022-10-22T14:30:46.918Z,3.88
2022-10-22T14:33:25.699Z,3.90
2022-10-22T14:35:54.767Z,3.55
2022-10-22T14:38:22.157Z,3.45
2022-10-22T14:40:50.448Z,3.70
2022-10-22T14:43:29.113Z,3.80
2022-10-22T14:45:56.888Z,3.90
2022-10-22T14:48:24.583Z,4.05
2022-10-22T14:50:52.114Z,3.78
2022-10-22T14:53:19.468Z,3.53
2022-10-22T14:55:49.210Z,3.60
2022-10-22T14:58:16.584Z,3.50
2022-10-22T15:00:44.158Z,3.60
2022-10-22T15:03:12.035Z,3.42
2022-10-22T15:05:44.704Z,3.97
2022-10-22T15:08:13.938Z,3.67
2022-10-22T15:10:41.882Z,3.78
2022-10-22T15:13:09.778Z,3.75
2022-10-22T15:15:40.223Z,4.32
2022-10-22T15:18:07.842Z,4.30
2022-10-22T15:20:35.108Z,3.60
2022-10-22T15:23:02.630Z,3.83
2022-10-22T15:25:30.028Z,3.80
2022-10-22T15:28:01.794Z,4.45
2022-10-22T15:30:32.102Z,4.28
2022-10-22T15:32:59.415Z,4.20
2022-10-22T15:35:28.793Z,3.70
2022-10-22T15:37:56.030Z,4.15
2022-10-22T15:40:23.271Z,4.00
2022-10-22T15:42:50.588Z,4.40
2022-10-22T15:45:17.903Z,4.93
2022-10-22T15:47:47.675Z,4.72
2022-10-22T15:50:15.452Z,4.32
2022-10-22T15:52:42.742Z,4.10
2022-10-22T15:55:10.745Z,4.20
2022-10-22T15:57:39.266Z,4.35
2022-10-22T16:00:08.233Z,5.10
2022-10-22T16:02:44.093Z,4.28
2022-10-22T16:05:11.764Z,4.50
2022-10-22T16:07:39.189Z,4.50
2022-10-22T16:10:07.852Z,4.40
2022-10-22T16:12:36.130Z,4.30
2022-10-22T16:15:04.120Z,4.63
2022-10-22T16:17:31.365Z,4.45
2022-10-22T16:19:58.706Z,4.60
2022-10-22T16:22:26.059Z,4.80
2022-10-22T16:24:53.278Z,4.55
2022-10-22T16:27:20.536Z,4.10
2022-10-22T16:29:47.813Z,4.15
2022-10-22T16:32:16.988Z,4.82
2022-10-22T16:34:44.374Z,4.80
2022-10-22T16:37:11.722Z,4.63
2022-10-22T16:39:39.100Z,4.45
2022-10-22T16:42:06.500Z,3.70
2022-10-22T16:44:33.688Z,3.97
2022-10-22T16:47:01.178Z,4.07
2022-10-22T16:49:28.518Z,4.30
2022-10-22T16:51:55.762Z,3.80
2022-10-22T16:54:23.092Z,4.07
2022-10-22T16:56:50.450Z,3.58
2022-10-22T16:59:17.649Z,3.78
2022-10-22T17:01:45.080Z,3.63
2022-10-22T17:04:12.362Z,3.67
2022-10-22T17:06:39.783Z,4.13
2022-10-22T17:09:07.166Z,4.20
2022-10-22T17:11:36.460Z,4.47
2022-10-22T17:14:06.438Z,4.10
2022-10-22T17:16:34.840Z,4.28
2022-10-22T17:19:04.654Z,4.32
2022-10-22T17:21:32.713Z,3.90
2022-10-22T17:24:00.321Z,4.10
2022-10-22T17:26:28.476Z,4.00
2022-10-22T17:28:56.548Z,3.80
2022-10-22T17:31:37.466Z,4.30
2022-10-22T17:34:08.097Z,4.60
2022-10-22T17:36:36.937Z,4.20
2022-10-22T17:39:07.826Z,3.90
2022-10-22T17:41:37.719Z,4.40
2022-10-22T17:44:11.965Z,4.45
2022-10-22T17:46:39.978Z,4.65
2022-10-22T17:49:17.430Z,6.80
2022-10-22T17:51:45.938Z,9.00
2022-10-22T17:54:14.751Z,9.77
2022-10-22T17:56:42.257Z,10.20
2022-10-22T17:59:13.170Z,8.48
2022-10-22T18:01:45.745Z,8.50
2022-10-22T18:04:18.739Z,8.82
2022-10-22T18:06:47.833Z,8.40
2022-10-22T18:09:18.929Z,8.20
2022-10-22T18:11:51.244Z,7.45
2022-10-22T18:14:20.340Z,6.60
2022-10-22T18:16:48.232Z,7.03
2022-10-22T18:19:22.365Z,7.95
2022-10-22T18:21:50.549Z,10.23
2022-10-22T18:24:18.002Z,7.78
2022-10-22T18:26:45.418Z,6.47
2022-10-22T18:29:17.142Z,6.15
2022-10-22T18:31:45.353Z,8.68
2022-10-22T18:34:13.464Z,7.32
2022-10-22T18:36:41.409Z,7.35
2022-10-22T18:39:08.967Z,7.18
2022-10-22T18:41:36.649Z,6.35
2022-10-22T18:44:06.043Z,6.30
2022-10-22T18:46:35.100Z,7.03
2022-10-22T18:49:04.761Z,7.00
2022-10-22T18:51:32.888Z,7.22
2022-10-22T18:54:22.255Z,6.95
2022-10-22T18:56:48.055Z,7.85
2022-10-22T18:59:21.764Z,8.13
2022-10-22T19:01:49.440Z,8.13
2022-10-22T19:04:16.723Z,7.70
2022-10-22T19:06:45.826Z,7.78
2022-10-22T19:09:17.174Z,6.47
2022-10-22T19:11:45.893Z,6.27
2022-10-22T19:14:14.816Z,6.63
2022-10-22T19:16:42.212Z,6.75
2022-10-22T19:19:09.480Z,6.78
2022-10-22T19:21:38.297Z,7.13
2022-10-22T19:24:06.064Z,7.20
2022-10-22T19:26:33.761Z,9.90
2022-10-22T19:29:01.514Z,10.80
2022-10-22T19:31:30.174Z,6.60
2022-10-22T19:33:58.643Z,5.88
2022-10-22T19:36:30.282Z,6.15
2022-10-22T19:38:58.641Z,6.57
2022-10-22T19:41:27.888Z,6.88
2022-10-22T19:43:56.309Z,6.13
2022-10-22T19:46:25.743Z,6.10
2022-10-22T19:48:54.368Z,5.90
2022-10-22T19:51:27.323Z,6.57
2022-10-22T19:54:03.700Z,6.45
2022-10-22T19:56:31.934Z,5.93
2022-10-22T19:59:00.125Z,6.80
2022-10-22T20:01:27.463Z,8.15
2022-10-22T20:03:54.872Z,8.70
2022-10-22T20:06:22.215Z,6.90
2022-10-22T20:08:53.719Z,6.82
2022-10-22T20:11:26.150Z,6.90
2022-10-22T20:13:53.781Z,6.88
2022-10-22T20:16:23.714Z,7.55
2022-10-22T20:18:52.658Z,5.97
2022-10-22T20:21:20.992Z,5.70
2022-10-22T20:23:52.971Z,6.25
2022-10-22T20:28:48.083Z,7.18
2022-10-22T20:31:19.156Z,8.15
2022-10-22T20:33:47.728Z,7.40
2022-10-22T20:36:19.037Z,6.18
2022-10-22T20:38:48.316Z,5.32
2022-10-22T20:41:18.970Z,5.22
2022-10-22T20:43:47.885Z,5.07
2022-10-22T20:46:23.054Z,5.38
2022-10-22T20:48:52.872Z,5.15
2022-10-22T20:51:20.493Z,6.20
2022-10-22T20:53:47.959Z,6.00
2022-10-22T20:56:15.961Z,6.90
2022-10-22T20:58:48.201Z,5.72
2022-10-22T21:01:24.323Z,5.65
2022-10-22T21:03:53.230Z,5.28
2022-10-22T21:06:23.362Z,5.15
2022-10-22T21:08:51.809Z,5.80
2022-10-22T21:11:19.676Z,5.50
2022-10-22T21:13:47.131Z,5.88
2022-10-22T21:16:17.094Z,5.75
2022-10-22T21:18:44.735Z,5.07
2022-10-22T21:21:12.963Z,4.30
2022-10-22T21:23:40.265Z,5.07
2022-10-22T21:26:07.567Z,4.55
2022-10-22T21:28:36.615Z,4.93
2022-10-22T21:31:08.658Z,4.60
2022-10-22T21:33:37.701Z,5.25
2022-10-22T21:36:05.808Z,4.15
2022-10-22T21:38:33.593Z,4.47
2022-10-22T21:41:05.974Z,4.30
2022-10-22T21:43:33.571Z,6.20
2022-10-22T21:46:09.788Z,5.57
2022-10-22T21:48:38.772Z,5.50
2022-10-22T21:51:12.116Z,4.45
2022-10-22T21:53:40.450Z,5.60
2022-10-22T21:56:08.484Z,6.03
2022-10-22T21:58:36.554Z,6.00
2022-10-22T22:01:04.298Z,6.50
2022-10-22T22:03:31.787Z,5.97
2022-10-22T22:06:06.673Z,5.53
2022-10-22T22:08:34.433Z,5.22
2022-10-22T22:11:05.383Z,5.00
2022-10-22T22:13:33.461Z,4.70
2022-10-22T22:16:12.041Z,4.88
2022-10-22T22:18:40.832Z,5.47
2022-10-22T22:21:12.437Z,5.20
2022-10-22T22:23:42.234Z,5.10
2022-10-22T22:26:10.277Z,5.75
2022-10-22T22:28:37.876Z,5.15
2022-10-22T22:31:22.208Z,5.10
2022-10-22T22:33:49.778Z,4.80
2022-10-22T22:36:18.010Z,5.40
2022-10-22T22:38:45.311Z,5.72
2022-10-22T22:41:12.617Z,7.05
2022-10-22T22:43:40.128Z,11.25
2022-10-22T22:46:10.914Z,12.77
2022-10-22T22:48:38.471Z,7.07
2022-10-22T22:51:07.481Z,4.57
2022-10-22T22:53:35.500Z,5.60
2022-10-22T22:56:11.814Z,4.63
2022-10-22T22:58:43.212Z,4.78
2022-10-22T23:01:19.050Z,4.93
2022-10-22T23:03:54.772Z,5.13
2022-10-22T23:06:23.532Z,4.78
2022-10-22T23:08:52.521Z,7.07
2022-10-22T23:11:21.385Z,8.65
2022-10-22T23:13:53.887Z,7.50
2022-10-22T23:16:22.932Z,6.82
2022-10-22T23:18:50.977Z,7.10
2022-10-22T23:21:20.978Z,6.53
2022-10-22T23:23:51.416Z,5.75
2022-10-22T23:26:27.169Z,5.30
2022-10-22T23:28:54.961Z,5.63
2022-10-22T23:31:22.417Z,5.63
2022-10-22T23:33:49.977Z,5.97
2022-10-22T23:36:17.293Z,5.57
2022-10-22T23:38:44.590Z,7.10
2022-10-22T23:41:12.063Z,6.88
2022-10-22T23:43:39.394Z,5.18
2022-10-22T23:46:08.975Z,5.72
2022-10-22T23:48:37.328Z,7.35
2022-10-22T23:51:15.688Z,8.30
2022-10-22T23:53:44.655Z,8.80
2022-10-22T23:56:15.550Z,6.93
2022-10-22T23:58:44.066Z,6.03
