createdAt,value
2023-05-02T00:01:13.516Z,14.00
2023-05-02T00:03:43.115Z,14.40
2023-05-02T00:06:12.248Z,15.10
2023-05-02T00:08:40.740Z,15.20
2023-05-02T00:14:49.805Z,12.60
2023-05-02T00:17:19.917Z,16.70
2023-05-02T00:19:48.479Z,15.00
2023-05-02T00:22:16.837Z,12.70
2023-05-02T00:24:45.209Z,14.20
2023-05-02T00:27:14.441Z,14.30
2023-05-02T00:29:43.131Z,13.10
2023-05-02T00:32:11.958Z,13.20
2023-05-02T00:34:40.361Z,13.60
2023-05-02T00:37:09.042Z,13.70
2023-05-02T00:39:37.793Z,13.80
2023-05-02T00:42:06.588Z,11.50
2023-05-02T00:44:35.120Z,11.80
2023-05-02T00:47:04.039Z,11.80
2023-05-02T00:49:32.646Z,11.10
2023-05-02T00:52:02.093Z,11.60
2023-05-02T00:54:32.133Z,14.60
2023-05-02T00:57:00.530Z,13.90
2023-05-02T00:59:29.014Z,14.40
2023-05-02T01:02:24.758Z,13.70
2023-05-02T01:05:11.374Z,13.60
2023-05-02T01:08:15.191Z,12.00
2023-05-02T01:11:15.419Z,11.50
2023-05-02T01:13:45.944Z,13.10
2023-05-02T01:16:16.796Z,11.70
2023-05-02T01:18:47.256Z,11.70
2023-05-02T01:21:16.015Z,11.40
2023-05-02T01:23:47.823Z,10.50
2023-05-02T01:26:41.284Z,12.40
2023-05-02T01:29:11.699Z,12.60
2023-05-02T01:31:42.959Z,13.10
2023-05-02T01:34:12.355Z,9.60
2023-05-02T01:36:46.908Z,9.00
2023-05-02T01:39:20.632Z,9.70
2023-05-02T01:41:54.937Z,10.60
2023-05-02T01:44:24.959Z,10.10
2023-05-02T01:46:56.546Z,11.00
2023-05-02T01:49:26.736Z,9.40
2023-05-02T01:51:56.219Z,9.00
2023-05-02T01:54:26.945Z,10.10
2023-05-02T01:56:56.836Z,8.90
2023-05-02T01:59:26.987Z,10.40
2023-05-02T02:01:56.246Z,9.70
2023-05-02T02:04:27.150Z,8.90
2023-05-02T02:07:12.055Z,9.50
2023-05-02T02:09:41.126Z,12.10
2023-05-02T02:12:15.300Z,8.70
2023-05-02T02:14:50.150Z,10.60
2023-05-02T02:17:47.441Z,10.50
2023-05-02T02:20:17.176Z,12.50
2023-05-02T02:22:46.885Z,10.50
2023-05-02T02:25:17.774Z,11.00
2023-05-02T02:27:47.512Z,11.00
2023-05-02T02:30:16.914Z,9.50
2023-05-02T02:32:45.366Z,11.60
2023-05-02T02:35:13.932Z,11.00
2023-05-02T02:37:46.987Z,14.80
2023-05-02T02:40:30.199Z,8.30
2023-05-02T02:43:24.262Z,8.70
2023-05-02T02:46:15.350Z,10.10
2023-05-02T02:48:59.106Z,10.20
2023-05-02T02:52:22.684Z,11.90
2023-05-02T02:54:56.482Z,12.80
2023-05-02T02:57:49.988Z,11.20
2023-05-02T03:00:25.023Z,10.90
2023-05-02T03:02:54.837Z,11.00
2023-05-02T03:05:24.095Z,12.50
2023-05-02T03:08:24.776Z,11.90
2023-05-02T03:10:53.721Z,11.10
2023-05-02T03:13:22.093Z,9.50
2023-05-02T03:15:54.499Z,10.10
2023-05-02T03:18:43.419Z,10.20
2023-05-02T03:21:12.159Z,13.40
2023-05-02T03:23:40.509Z,9.00
2023-05-02T03:26:09.344Z,10.10
2023-05-02T03:28:38.254Z,9.20
2023-05-02T03:31:06.937Z,9.50
2023-05-02T03:33:36.761Z,11.80
2023-05-02T03:36:05.447Z,14.90
2023-05-02T03:38:34.071Z,11.60
2023-05-02T03:41:04.229Z,11.50
2023-05-02T03:43:32.776Z,10.60
2023-05-02T03:46:06.975Z,9.00
2023-05-02T03:48:55.330Z,10.20
2023-05-02T03:51:23.817Z,13.60
2023-05-02T03:53:52.426Z,9.00
2023-05-02T03:56:20.884Z,9.80
2023-05-02T03:58:54.091Z,10.70
2023-05-02T04:01:23.022Z,12.00
2023-05-02T04:03:53.457Z,12.70
2023-05-02T04:06:24.676Z,9.50
2023-05-02T04:09:05.200Z,9.60
2023-05-02T04:11:54.731Z,7.70
2023-05-02T04:14:23.267Z,9.90
2023-05-02T04:16:53.542Z,11.80
2023-05-02T04:19:42.111Z,9.30
2023-05-02T04:22:11.173Z,10.40
2023-05-02T04:24:43.321Z,9.10
2023-05-02T04:27:14.434Z,10.50
2023-05-02T04:29:43.898Z,9.90
2023-05-02T04:32:20.563Z,10.50
2023-05-02T04:34:49.650Z,11.60
2023-05-02T04:37:18.852Z,15.30
2023-05-02T04:39:48.304Z,11.60
2023-05-02T04:42:24.275Z,16.80
2023-05-02T04:45:10.102Z,13.90
2023-05-02T04:47:38.675Z,10.00
2023-05-02T04:50:08.794Z,11.10
2023-05-02T04:52:37.196Z,18.80
2023-05-02T04:55:06.635Z,12.60
2023-05-02T04:57:35.297Z,10.80
2023-05-02T05:00:05.785Z,13.30
2023-05-02T05:02:34.302Z,12.40
2023-05-02T05:05:03.194Z,8.50
2023-05-02T05:07:31.939Z,10.80
2023-05-02T05:10:04.430Z,9.10
2023-05-02T05:12:54.542Z,10.10
2023-05-02T05:15:25.665Z,9.80
2023-05-02T05:17:57.621Z,11.10
2023-05-02T05:20:26.258Z,18.40
2023-05-02T05:22:57.853Z,8.90
2023-05-02T05:25:30.450Z,10.30
2023-05-02T05:28:03.987Z,19.00
2023-05-02T05:30:33.774Z,16.70
2023-05-02T05:33:03.397Z,9.70
2023-05-02T05:35:33.045Z,7.20
2023-05-02T05:38:02.563Z,11.80
2023-05-02T05:40:33.533Z,9.90
2023-05-02T05:43:02.027Z,11.90
2023-05-02T05:45:34.674Z,9.90
2023-05-02T05:48:03.121Z,10.20
2023-05-02T05:50:34.619Z,10.90
2023-05-02T05:53:03.181Z,14.00
2023-05-02T05:55:31.795Z,9.40
2023-05-02T05:58:01.133Z,8.10
2023-05-02T06:00:30.489Z,9.40
2023-05-02T06:02:59.073Z,6.80
2023-05-02T06:05:33.322Z,8.00
2023-05-02T06:08:01.943Z,9.50
2023-05-02T06:10:31.683Z,9.20
2023-05-02T06:13:00.432Z,10.70
2023-05-02T06:15:35.412Z,7.30
2023-05-02T06:18:05.467Z,6.50
2023-05-02T06:20:37.010Z,10.00
2023-05-02T06:23:05.636Z,9.60
2023-05-02T06:25:34.202Z,7.10
2023-05-02T06:28:02.682Z,8.70
2023-05-02T06:30:31.154Z,5.30
2023-05-02T06:32:59.636Z,9.80
2023-05-02T06:35:28.137Z,7.50
2023-05-02T06:37:56.523Z,10.40
2023-05-02T06:40:24.926Z,7.00
2023-05-02T06:42:53.449Z,6.50
2023-05-02T06:45:21.895Z,5.30
2023-05-02T06:47:50.319Z,5.60
2023-05-02T06:50:20.232Z,7.50
2023-05-02T06:52:48.618Z,11.60
2023-05-02T06:55:17.094Z,7.00
2023-05-02T06:57:45.697Z,4.90
2023-05-02T07:00:15.125Z,5.90
2023-05-02T07:02:44.497Z,4.00
2023-05-02T07:05:12.982Z,6.10
2023-05-02T07:07:42.570Z,4.70
2023-05-02T07:10:11.870Z,4.40
2023-05-02T07:12:40.373Z,5.00
2023-05-02T07:15:09.162Z,6.30
2023-05-02T07:17:37.836Z,4.90
2023-05-02T07:20:08.822Z,5.20
2023-05-02T07:22:44.804Z,4.20
2023-05-02T07:25:13.291Z,6.90
2023-05-02T07:27:41.824Z,8.00
2023-05-02T07:30:10.703Z,8.90
2023-05-02T07:32:39.307Z,4.90
2023-05-02T07:35:08.238Z,4.40
2023-05-02T07:37:37.207Z,8.00
2023-05-02T07:40:07.581Z,7.30
2023-05-02T07:42:36.529Z,3.30
2023-05-02T07:45:05.379Z,3.70
2023-05-02T07:47:33.990Z,7.00
2023-05-02T07:50:04.769Z,4.80
2023-05-02T07:52:48.582Z,4.70
2023-05-02T07:55:17.035Z,4.00
2023-05-02T07:57:45.569Z,5.60
2023-05-02T08:00:14.664Z,4.50
2023-05-02T08:02:43.303Z,5.00
2023-05-02T08:05:12.396Z,6.90
2023-05-02T08:07:41.158Z,7.40
2023-05-02T08:10:10.560Z,6.00
2023-05-02T08:12:42.751Z,3.80
2023-05-02T08:15:13.795Z,6.40
2023-05-02T08:17:42.337Z,4.10
2023-05-02T08:20:11.249Z,5.40
2023-05-02T08:22:39.673Z,5.90
2023-05-02T08:25:08.518Z,6.10
2023-05-02T08:27:37.157Z,4.50
2023-05-02T08:30:06.965Z,7.50
2023-05-02T08:32:37.337Z,5.80
2023-05-02T08:35:06.641Z,5.30
2023-05-02T08:37:35.097Z,6.80
2023-05-02T08:40:04.056Z,4.20
2023-05-02T08:42:33.679Z,4.60
2023-05-02T08:45:02.764Z,4.00
2023-05-02T08:47:32.785Z,3.60
2023-05-02T08:50:02.279Z,7.80
2023-05-02T08:52:32.963Z,6.90
2023-05-02T08:55:02.516Z,5.10
2023-05-02T08:57:31.369Z,5.60
2023-05-02T09:00:00.057Z,4.60
2023-05-02T09:02:53.614Z,5.30
2023-05-02T09:05:25.273Z,6.40
2023-05-02T09:07:53.876Z,5.30
2023-05-02T09:10:23.433Z,5.10
2023-05-02T09:12:51.929Z,4.40
2023-05-02T09:15:21.046Z,4.60
2023-05-02T09:17:50.387Z,4.50
2023-05-02T09:20:18.919Z,5.40
2023-05-02T09:22:52.326Z,9.90
2023-05-02T09:25:21.558Z,6.60
2023-05-02T09:27:54.897Z,7.90
2023-05-02T09:30:25.451Z,5.50
2023-05-02T09:32:56.177Z,5.60
2023-05-02T09:35:25.271Z,7.10
2023-05-02T09:37:57.890Z,6.60
2023-05-02T09:40:27.749Z,6.40
2023-05-02T09:42:56.672Z,9.80
2023-05-02T09:45:26.792Z,5.50
2023-05-02T09:48:23.210Z,5.40
2023-05-02T09:50:51.757Z,5.10
2023-05-02T09:53:20.429Z,6.20
2023-05-02T09:55:49.396Z,5.90
2023-05-02T09:58:24.409Z,5.90
2023-05-02T10:00:53.768Z,8.30
2023-05-02T10:03:24.337Z,5.90
2023-05-02T10:05:55.149Z,6.50
2023-05-02T10:08:29.637Z,9.20
2023-05-02T10:10:59.678Z,4.40
2023-05-02T10:13:32.484Z,5.00
2023-05-02T10:16:03.632Z,7.10
2023-05-02T10:18:50.973Z,4.90
2023-05-02T10:21:47.556Z,5.90
2023-05-02T10:24:20.274Z,5.40
2023-05-02T10:26:50.175Z,5.40
2023-05-02T10:29:19.327Z,5.60
2023-05-02T10:31:49.602Z,7.00
2023-05-02T10:34:19.232Z,7.00
2023-05-02T10:36:48.348Z,6.50
2023-05-02T10:39:16.942Z,6.30
2023-05-02T10:41:46.177Z,5.30
2023-05-02T10:44:15.960Z,4.90
2023-05-02T10:46:45.367Z,6.80
2023-05-02T10:49:14.247Z,4.90
2023-05-02T10:51:43.372Z,5.80
2023-05-02T10:54:20.566Z,6.10
2023-05-02T10:57:04.565Z,5.70
2023-05-02T10:59:38.815Z,6.70
2023-05-02T11:02:31.212Z,7.70
2023-05-02T11:05:02.079Z,5.70
2023-05-02T11:07:32.921Z,10.80
2023-05-02T11:10:22.742Z,7.10
2023-05-02T11:13:12.417Z,6.50
2023-05-02T11:15:41.044Z,7.40
2023-05-02T11:18:14.186Z,5.40
2023-05-02T11:20:44.291Z,5.60
2023-05-02T11:23:16.271Z,7.50
2023-05-02T11:25:51.109Z,6.10
2023-05-02T11:28:34.682Z,7.90
2023-05-02T11:31:07.163Z,5.80
2023-05-02T11:33:35.816Z,6.40
2023-05-02T11:36:04.648Z,7.10
2023-05-02T11:38:38.475Z,6.10
2023-05-02T11:41:06.920Z,6.70
2023-05-02T11:43:35.397Z,8.00
2023-05-02T11:46:07.699Z,6.10
2023-05-02T11:48:36.681Z,7.40
2023-05-02T11:51:07.409Z,5.50
2023-05-02T11:53:41.494Z,8.90
2023-05-02T11:56:09.990Z,6.80
2023-05-02T11:58:38.505Z,7.50
2023-05-02T12:01:16.587Z,5.20
2023-05-02T12:03:45.976Z,4.70
2023-05-02T12:06:21.003Z,7.70
2023-05-02T12:08:49.699Z,7.00
2023-05-02T12:11:18.307Z,7.70
2023-05-02T12:13:50.859Z,6.60
2023-05-02T12:16:19.949Z,8.70
2023-05-02T12:18:48.785Z,5.70
2023-05-02T12:21:18.129Z,6.70
2023-05-02T12:23:47.058Z,8.00
2023-05-02T12:26:29.732Z,9.60
2023-05-02T12:28:59.220Z,7.70
2023-05-02T12:31:29.409Z,7.90
2023-05-02T12:33:59.527Z,5.70
2023-05-02T12:36:34.631Z,10.70
2023-05-02T12:39:04.667Z,7.40
2023-05-02T12:41:37.580Z,5.50
2023-05-02T12:44:07.456Z,6.80
2023-05-02T12:46:38.697Z,7.90
2023-05-02T12:49:21.139Z,5.20
2023-05-02T12:51:56.540Z,5.10
2023-05-02T12:54:27.019Z,8.20
2023-05-02T12:56:55.771Z,6.10
2023-05-02T12:59:30.093Z,9.80
2023-05-02T13:02:06.070Z,5.70
2023-05-02T13:04:40.285Z,6.80
2023-05-02T13:07:08.919Z,7.20
2023-05-02T13:09:37.720Z,6.80
2023-05-02T13:12:06.473Z,9.00
2023-05-02T13:14:35.070Z,7.00
2023-05-02T13:17:04.359Z,5.30
2023-05-02T13:19:33.031Z,7.00
2023-05-02T13:22:01.687Z,5.70
2023-05-02T13:24:30.264Z,4.60
2023-05-02T13:26:58.733Z,7.60
2023-05-02T13:29:27.117Z,8.90
2023-05-02T13:31:55.547Z,6.20
2023-05-02T13:34:23.978Z,7.70
2023-05-02T13:36:52.388Z,6.30
2023-05-02T13:39:21.125Z,7.20
2023-05-02T13:41:49.536Z,5.70
2023-05-02T13:44:17.929Z,6.20
2023-05-02T13:46:46.506Z,7.10
2023-05-02T13:49:15.100Z,6.80
2023-05-02T13:51:43.597Z,6.20
2023-05-02T13:54:12.030Z,7.00
2023-05-02T13:56:40.829Z,5.40
2023-05-02T13:59:11.052Z,8.00
2023-05-02T14:01:40.716Z,9.00
2023-05-02T14:04:09.517Z,6.40
2023-05-02T14:06:38.572Z,5.50
2023-05-02T14:09:07.464Z,5.20
2023-05-02T14:11:36.511Z,6.70
2023-05-02T14:14:05.106Z,6.90
2023-05-02T14:16:35.368Z,5.80
2023-05-02T14:19:06.090Z,5.90
2023-05-02T14:21:34.890Z,5.60
2023-05-02T14:24:03.430Z,7.80
2023-05-02T14:26:31.883Z,5.60
2023-05-02T14:29:01.091Z,6.00
2023-05-02T14:31:29.533Z,6.90
2023-05-02T14:34:00.324Z,5.00
2023-05-02T14:36:28.721Z,5.90
2023-05-02T14:38:57.114Z,7.00
2023-05-02T14:41:27.019Z,8.50
2023-05-02T14:43:55.434Z,6.00
2023-05-02T14:46:26.559Z,8.30
2023-05-02T14:48:54.967Z,9.10
2023-05-02T14:51:23.330Z,5.20
2023-05-02T14:53:51.717Z,7.30
2023-05-02T14:56:20.516Z,8.10
2023-05-02T14:58:49.005Z,8.00
2023-05-02T15:01:22.129Z,6.40
2023-05-02T15:04:05.881Z,4.40
2023-05-02T15:07:00.854Z,5.50
2023-05-02T15:09:30.331Z,7.30
2023-05-02T15:11:59.080Z,5.30
2023-05-02T15:14:30.226Z,7.00
2023-05-02T15:16:58.621Z,8.00
2023-05-02T15:19:27.165Z,5.80
2023-05-02T15:21:57.809Z,5.80
2023-05-02T15:24:26.468Z,5.30
2023-05-02T15:26:54.917Z,5.30
2023-05-02T15:29:23.271Z,5.90
2023-05-02T15:31:51.768Z,4.80
2023-05-02T15:34:20.561Z,5.80
2023-05-02T15:36:48.928Z,5.70
2023-05-02T15:39:17.365Z,5.70
2023-05-02T15:41:48.068Z,4.50
2023-05-02T15:44:16.579Z,6.00
2023-05-02T15:46:47.308Z,7.00
2023-05-02T15:49:16.053Z,6.70
2023-05-02T15:51:44.466Z,7.60
2023-05-02T15:54:12.904Z,6.40
2023-05-02T15:56:42.250Z,4.90
2023-05-02T15:59:10.659Z,5.80
2023-05-02T16:01:39.781Z,7.40
2023-05-02T16:04:10.217Z,6.60
2023-05-02T16:06:41.550Z,7.00
2023-05-02T16:09:10.887Z,5.50
2023-05-02T16:11:39.285Z,6.70
2023-05-02T16:14:07.661Z,8.00
2023-05-02T16:16:36.270Z,7.30
2023-05-02T16:19:04.793Z,7.10
2023-05-02T16:21:33.213Z,6.00
2023-05-02T16:24:01.748Z,10.30
2023-05-02T16:26:32.807Z,6.40
2023-05-02T16:29:01.325Z,8.90
2023-05-02T16:31:29.829Z,5.30
2023-05-02T16:33:58.971Z,5.80
2023-05-02T16:36:29.305Z,6.90
2023-05-02T16:38:57.704Z,8.00
2023-05-02T16:41:26.087Z,6.00
2023-05-02T16:43:54.656Z,6.70
2023-05-02T16:46:23.430Z,6.80
2023-05-02T16:48:51.794Z,6.30
2023-05-02T16:51:20.339Z,7.50
2023-05-02T16:53:48.725Z,10.00
2023-05-02T16:56:17.151Z,7.00
2023-05-02T16:58:45.479Z,7.90
2023-05-02T17:01:13.916Z,7.20
2023-05-02T17:03:42.581Z,6.70
2023-05-02T17:06:11.146Z,8.60
2023-05-02T17:08:39.594Z,5.80
2023-05-02T17:11:08.093Z,5.20
2023-05-02T17:13:36.998Z,6.30
2023-05-02T17:16:05.783Z,5.60
2023-05-02T17:18:34.681Z,8.70
2023-05-02T17:21:04.071Z,8.80
2023-05-02T17:23:32.739Z,6.80
2023-05-02T17:26:01.288Z,6.70
2023-05-02T17:28:29.794Z,11.10
2023-05-02T17:30:59.519Z,7.00
2023-05-02T17:33:28.128Z,7.40
2023-05-02T17:35:56.532Z,10.30
2023-05-02T17:38:26.852Z,6.90
2023-05-02T17:40:55.347Z,7.10
2023-05-02T17:43:23.972Z,7.70
2023-05-02T17:45:52.429Z,7.80
2023-05-02T17:48:20.957Z,6.40
2023-05-02T17:50:51.116Z,6.00
2023-05-02T17:53:19.595Z,6.30
2023-05-02T17:55:48.045Z,9.20
2023-05-02T17:58:16.515Z,9.00
2023-05-02T18:00:44.962Z,8.10
2023-05-02T18:03:13.523Z,7.60
2023-05-02T18:05:44.568Z,8.70
2023-05-02T18:08:12.949Z,7.10
2023-05-02T18:10:42.199Z,6.70
2023-05-02T18:13:10.829Z,5.50
2023-05-02T18:15:39.263Z,8.10
2023-05-02T18:18:07.743Z,5.70
2023-05-02T18:20:42.309Z,8.20
2023-05-02T18:23:10.870Z,7.30
2023-05-02T18:25:39.302Z,7.10
2023-05-02T18:28:07.669Z,7.20
2023-05-02T18:30:37.833Z,4.90
2023-05-02T18:33:07.245Z,5.30
2023-05-02T18:35:35.912Z,5.90
2023-05-02T18:38:07.459Z,6.10
2023-05-02T18:40:35.860Z,7.10
2023-05-02T18:43:04.340Z,5.20
2023-05-02T18:45:33.205Z,7.10
2023-05-02T18:48:01.922Z,5.40
2023-05-02T18:50:30.349Z,5.50
2023-05-02T18:52:58.761Z,5.90
2023-05-02T18:55:27.157Z,5.10
2023-05-02T18:57:56.015Z,6.80
2023-05-02T19:00:26.044Z,4.60
2023-05-02T19:02:54.531Z,6.60
2023-05-02T19:05:23.383Z,5.30
2023-05-02T19:07:51.844Z,5.50
2023-05-02T19:10:20.220Z,8.20
2023-05-02T19:12:48.585Z,8.30
2023-05-02T19:15:17.128Z,6.10
2023-05-02T19:17:46.873Z,6.30
2023-05-02T19:20:15.491Z,4.70
2023-05-02T19:22:46.270Z,6.10
2023-05-02T19:25:15.139Z,6.70
2023-05-02T19:27:47.854Z,6.30
2023-05-02T19:30:16.320Z,4.40
2023-05-02T19:32:44.670Z,6.10
2023-05-02T19:35:13.773Z,5.60
2023-05-02T19:37:44.099Z,5.10
2023-05-02T19:40:13.023Z,3.80
2023-05-02T19:42:41.450Z,5.00
2023-05-02T19:45:13.868Z,4.60
2023-05-02T19:47:44.300Z,8.00
2023-05-02T19:50:12.827Z,6.10
2023-05-02T19:52:41.861Z,3.60
2023-05-02T19:55:10.607Z,6.80
2023-05-02T19:57:40.333Z,5.60
2023-05-02T20:00:09.283Z,6.70
2023-05-02T20:02:43.443Z,5.20
2023-05-02T20:05:11.995Z,4.80
2023-05-02T20:07:40.491Z,5.20
2023-05-02T20:10:09.519Z,4.40
2023-05-02T20:12:38.624Z,4.10
2023-05-02T20:15:07.460Z,6.30
2023-05-02T20:17:36.008Z,6.00
2023-05-02T20:20:08.300Z,5.50
2023-05-02T20:22:37.074Z,6.40
2023-05-02T20:25:06.759Z,7.50
2023-05-02T20:27:35.327Z,6.30
2023-05-02T20:30:04.122Z,4.40
2023-05-02T20:32:32.805Z,7.70
2023-05-02T20:35:01.395Z,4.80
2023-05-02T20:37:29.857Z,7.70
2023-05-02T20:40:20.521Z,4.30
2023-05-02T20:49:12.528Z,7.30
2023-05-02T20:51:49.555Z,7.20
2023-05-02T20:54:21.116Z,5.90
2023-05-02T20:57:29.423Z,6.50
2023-05-02T21:02:41.670Z,5.70
2023-05-02T21:05:12.498Z,5.50
2023-05-02T21:07:40.921Z,4.50
2023-05-02T21:10:11.190Z,5.40
2023-05-02T21:12:39.675Z,7.70
2023-05-02T21:15:08.724Z,5.90
2023-05-02T21:17:40.036Z,6.20
2023-05-02T21:20:10.000Z,4.80
2023-05-02T21:22:38.414Z,6.10
2023-05-02T21:29:18.913Z,8.00
2023-05-02T21:31:47.311Z,8.60
2023-05-02T21:34:16.102Z,10.60
2023-05-02T21:36:44.630Z,8.30
2023-05-02T21:39:13.054Z,6.90
2023-05-02T21:41:41.475Z,7.50
2023-05-02T21:44:11.792Z,9.30
2023-05-02T21:46:41.049Z,5.50
2023-05-02T21:49:09.462Z,5.90
2023-05-02T21:51:40.580Z,7.00
2023-05-02T21:54:09.023Z,7.20
2023-05-02T21:56:37.456Z,7.30
2023-05-02T21:59:06.099Z,8.40
2023-05-02T22:01:34.410Z,7.10
2023-05-02T22:04:03.044Z,7.40
2023-05-02T22:06:32.843Z,9.90
2023-05-02T22:09:01.592Z,6.90
2023-05-02T22:11:31.587Z,8.60
2023-05-02T22:13:59.940Z,8.00
2023-05-02T22:16:28.349Z,6.90
2023-05-02T22:18:58.168Z,7.70
2023-05-02T22:21:27.350Z,6.60
2023-05-02T22:23:56.519Z,6.40
2023-05-02T22:26:25.564Z,9.50
2023-05-02T22:28:53.993Z,10.30
2023-05-02T22:31:22.725Z,12.40
2023-05-02T22:33:51.331Z,13.60
2023-05-02T22:36:20.533Z,11.70
2023-05-02T22:38:48.940Z,12.70
2023-05-02T22:41:17.298Z,10.00
2023-05-02T22:43:45.776Z,10.20
2023-05-02T22:46:14.205Z,7.30
2023-05-02T22:48:42.644Z,7.00
2023-05-02T22:51:11.227Z,7.10
2023-05-02T22:53:40.360Z,7.80
2023-05-02T22:56:08.853Z,5.80
2023-05-02T22:58:37.274Z,5.90
2023-05-02T23:01:05.713Z,6.40
2023-05-02T23:03:34.350Z,6.00
2023-05-02T23:06:02.956Z,7.80
2023-05-02T23:08:31.277Z,6.50
2023-05-02T23:11:00.142Z,6.10
2023-05-02T23:13:28.595Z,8.60
2023-05-02T23:15:57.035Z,6.80
2023-05-02T23:18:25.543Z,6.40
2023-05-02T23:20:53.908Z,5.80
2023-05-02T23:23:22.334Z,7.10
2023-05-02T23:25:50.658Z,10.60
2023-05-02T23:28:19.080Z,10.30
2023-05-02T23:30:48.341Z,9.40
2023-05-02T23:33:17.010Z,7.60
2023-05-02T23:35:45.456Z,7.40
2023-05-02T23:38:14.222Z,6.80
2023-05-02T23:40:42.835Z,7.80
2023-05-02T23:43:11.664Z,7.60
2023-05-02T23:45:40.610Z,9.90
2023-05-02T23:48:09.031Z,9.10
2023-05-02T23:50:37.615Z,8.40
2023-05-02T23:53:07.745Z,9.00
2023-05-02T23:55:36.473Z,7.40
2023-05-02T23:58:04.879Z,7.70
