createdAt,value
2024-02-08T00:00:35.470Z,8.50
2024-02-08T00:03:02.478Z,8.50
2024-02-08T00:05:29.692Z,8.50
2024-02-08T00:10:23.859Z,8.50
2024-02-08T00:12:52.286Z,8.50
2024-02-08T00:15:19.384Z,8.50
2024-02-08T00:17:46.540Z,8.50
2024-02-08T00:20:13.755Z,8.50
2024-02-08T00:22:40.885Z,8.50
2024-02-08T00:25:08.483Z,8.50
2024-02-08T00:27:35.514Z,8.50
2024-02-08T00:30:04.515Z,8.50
2024-02-08T00:32:31.510Z,8.50
2024-02-08T00:34:58.671Z,8.50
2024-02-08T00:37:25.682Z,8.50
2024-02-08T00:39:52.722Z,8.50
2024-02-08T00:42:19.698Z,8.50
2024-02-08T00:44:46.777Z,8.50
2024-02-08T00:47:15.141Z,8.50
2024-02-08T00:49:42.451Z,8.50
2024-02-08T00:52:10.183Z,8.50
2024-02-08T00:54:37.432Z,8.50
2024-02-08T00:57:05.081Z,8.50
2024-02-08T00:59:32.025Z,8.50
2024-02-08T01:01:59.137Z,8.50
2024-02-08T01:04:27.538Z,8.50
2024-02-08T01:06:54.664Z,8.50
2024-02-08T01:09:21.627Z,8.50
2024-02-08T01:11:48.739Z,8.50
2024-02-08T01:14:15.767Z,8.50
2024-02-08T01:16:45.693Z,8.50
2024-02-08T01:19:12.870Z,8.50
2024-02-08T01:21:41.495Z,8.50
2024-02-08T01:24:08.753Z,8.50
2024-02-08T01:26:35.762Z,8.50
2024-02-08T01:29:02.819Z,8.50
2024-02-08T01:31:29.999Z,8.50
2024-02-08T01:33:56.987Z,8.50
2024-02-08T01:36:24.073Z,8.50
2024-02-08T01:38:52.469Z,8.50
2024-02-08T01:41:19.440Z,8.50
2024-02-08T01:43:46.488Z,8.50
2024-02-08T01:46:13.514Z,8.40
2024-02-08T01:48:41.158Z,8.40
2024-02-08T01:51:08.152Z,8.40
2024-02-08T01:53:35.299Z,8.40
2024-02-08T01:56:04.170Z,8.40
2024-02-08T01:58:32.623Z,8.40
2024-02-08T02:01:01.043Z,8.40
2024-02-08T02:03:28.677Z,8.40
2024-02-08T02:05:55.750Z,8.40
2024-02-08T02:08:25.234Z,8.40
2024-02-08T02:11:00.272Z,8.40
2024-02-08T02:13:30.496Z,8.40
2024-02-08T02:15:57.774Z,8.40
2024-02-08T02:18:24.989Z,8.40
2024-02-08T02:20:52.213Z,8.40
2024-02-08T02:23:20.936Z,8.40
2024-02-08T02:25:48.427Z,8.30
2024-02-08T02:28:17.818Z,8.40
2024-02-08T02:30:45.238Z,8.30
2024-02-08T02:33:14.992Z,8.30
2024-02-08T02:35:43.520Z,8.30
2024-02-08T02:38:10.770Z,8.30
2024-02-08T02:40:39.374Z,8.30
2024-02-08T02:43:06.475Z,8.30
2024-02-08T02:45:33.456Z,8.30
2024-02-08T02:48:00.628Z,8.30
2024-02-08T02:50:27.682Z,8.30
2024-02-08T02:52:55.059Z,8.30
2024-02-08T02:55:22.325Z,8.30
2024-02-08T02:57:50.859Z,8.30
2024-02-08T03:00:18.172Z,8.30
2024-02-08T03:02:45.256Z,8.30
2024-02-08T03:05:12.361Z,8.30
2024-02-08T03:07:39.444Z,8.30
2024-02-08T03:10:07.494Z,8.30
2024-02-08T03:12:34.454Z,8.30
2024-02-08T03:15:02.860Z,8.30
2024-02-08T03:17:29.940Z,8.30
2024-02-08T03:22:41.716Z,8.30
2024-02-08T03:25:09.206Z,8.30
2024-02-08T03:27:36.257Z,8.30
2024-02-08T03:30:05.743Z,8.30
2024-02-08T03:32:32.865Z,8.30
2024-02-08T03:34:59.996Z,8.30
2024-02-08T03:37:27.165Z,8.30
2024-02-08T03:39:54.215Z,8.30
2024-02-08T03:42:21.160Z,8.30
2024-02-08T03:44:48.195Z,8.30
2024-02-08T03:47:16.647Z,8.30
2024-02-08T03:49:43.739Z,8.30
2024-02-08T03:52:10.842Z,8.30
2024-02-08T03:54:38.186Z,8.30
2024-02-08T03:57:05.555Z,8.30
2024-02-08T04:02:19.592Z,8.30
2024-02-08T04:04:46.754Z,8.30
2024-02-08T04:07:13.869Z,8.30
2024-02-08T04:09:40.959Z,8.30
2024-02-08T04:14:52.580Z,8.30
2024-02-08T04:17:20.977Z,8.30
2024-02-08T04:22:32.482Z,8.30
2024-02-08T04:24:59.466Z,8.30
2024-02-08T04:27:26.406Z,8.30
2024-02-08T04:29:53.741Z,8.30
2024-02-08T04:32:22.170Z,8.30
2024-02-08T04:34:49.373Z,8.30
2024-02-08T04:37:16.439Z,8.30
2024-02-08T04:39:43.507Z,8.30
2024-02-08T04:42:10.566Z,8.30
2024-02-08T04:44:37.700Z,8.30
2024-02-08T04:47:04.906Z,8.30
2024-02-08T04:49:33.528Z,8.30
2024-02-08T04:52:00.888Z,8.30
2024-02-08T04:54:27.971Z,8.30
2024-02-08T04:56:54.972Z,8.30
2024-02-08T04:59:23.708Z,8.30
2024-02-08T05:01:51.718Z,8.30
2024-02-08T05:04:19.667Z,8.30
2024-02-08T05:09:33.674Z,8.30
2024-02-08T05:12:00.905Z,8.30
2024-02-08T05:14:27.980Z,8.30
2024-02-08T05:16:55.094Z,8.30
2024-02-08T05:19:22.123Z,8.30
2024-02-08T05:21:50.561Z,8.30
2024-02-08T05:24:17.692Z,8.30
2024-02-08T05:26:44.852Z,8.30
2024-02-08T05:29:11.905Z,8.30
2024-02-08T05:31:38.963Z,8.30
2024-02-08T05:34:05.973Z,8.30
2024-02-08T05:36:43.487Z,8.30
2024-02-08T05:39:11.954Z,8.30
2024-02-08T05:41:39.127Z,8.30
2024-02-08T05:44:06.177Z,8.30
2024-02-08T05:46:33.962Z,8.30
2024-02-08T05:49:01.074Z,8.30
2024-02-08T05:51:28.094Z,8.30
2024-02-08T05:56:41.592Z,8.30
2024-02-08T05:59:08.672Z,8.30
2024-02-08T06:01:35.987Z,8.30
2024-02-08T06:04:03.432Z,8.30
2024-02-08T06:06:30.871Z,8.30
2024-02-08T06:08:57.946Z,8.30
2024-02-08T06:11:25.048Z,8.30
2024-02-08T06:13:53.785Z,8.30
2024-02-08T06:16:21.028Z,8.30
2024-02-08T06:18:48.160Z,8.30
2024-02-08T06:21:15.302Z,8.30
2024-02-08T06:23:42.380Z,8.30
2024-02-08T06:26:10.037Z,8.30
2024-02-08T06:28:37.921Z,8.30
2024-02-08T06:31:06.488Z,8.30
2024-02-08T06:33:33.878Z,8.30
2024-02-08T06:36:00.920Z,8.30
2024-02-08T06:38:28.030Z,8.30
2024-02-08T06:40:54.972Z,8.30
2024-02-08T06:43:22.352Z,8.30
2024-02-08T06:45:50.001Z,8.30
2024-02-08T06:48:19.668Z,8.30
2024-02-08T06:50:46.728Z,8.30
2024-02-08T06:53:13.861Z,8.30
2024-02-08T06:55:40.869Z,8.30
2024-02-08T06:58:07.964Z,8.20
2024-02-08T07:00:35.038Z,8.20
2024-02-08T07:03:02.033Z,8.30
2024-02-08T07:05:30.405Z,8.30
2024-02-08T07:07:57.529Z,8.20
2024-02-08T07:10:25.556Z,8.20
2024-02-08T07:12:52.781Z,8.30
2024-02-08T07:15:19.744Z,8.30
2024-02-08T07:17:46.812Z,8.20
2024-02-08T07:20:14.072Z,8.20
2024-02-08T07:22:42.638Z,8.20
2024-02-08T07:25:09.757Z,8.20
2024-02-08T07:27:36.823Z,8.20
2024-02-08T07:30:04.291Z,8.30
2024-02-08T07:32:31.414Z,8.30
2024-02-08T07:34:58.666Z,8.30
2024-02-08T07:37:25.958Z,8.30
2024-02-08T07:39:54.711Z,8.30
2024-02-08T07:42:22.049Z,8.30
2024-02-08T07:44:49.179Z,8.30
2024-02-08T07:47:18.982Z,8.30
2024-02-08T07:49:46.525Z,8.30
2024-02-08T07:52:13.956Z,8.40
2024-02-08T07:54:41.056Z,8.40
2024-02-08T07:57:09.481Z,8.40
2024-02-08T07:59:36.491Z,8.40
2024-02-08T08:02:03.918Z,8.40
2024-02-08T08:04:31.071Z,8.50
2024-02-08T08:06:58.140Z,8.50
2024-02-08T08:12:13.777Z,8.60
2024-02-08T08:14:41.122Z,8.70
2024-02-08T08:17:08.282Z,8.70
2024-02-08T08:19:35.521Z,8.80
2024-02-08T08:22:02.608Z,8.80
2024-02-08T08:24:29.768Z,9.00
2024-02-08T08:26:59.790Z,9.00
2024-02-08T08:29:28.202Z,9.10
2024-02-08T08:31:55.265Z,9.10
2024-02-08T08:34:23.249Z,9.20
2024-02-08T08:36:51.086Z,9.30
2024-02-08T08:39:18.152Z,9.30
2024-02-08T08:41:45.295Z,9.40
2024-02-08T08:44:12.433Z,9.40
2024-02-08T08:46:40.882Z,9.50
2024-02-08T08:49:07.987Z,9.50
2024-02-08T08:51:35.132Z,9.50
2024-02-08T08:54:02.169Z,9.60
2024-02-08T08:56:29.400Z,9.60
2024-02-08T08:58:56.892Z,9.60
2024-02-08T09:01:24.158Z,9.70
2024-02-08T09:03:55.327Z,9.70
2024-02-08T09:06:22.631Z,9.70
2024-02-08T09:08:49.884Z,9.80
2024-02-08T09:11:16.849Z,9.80
2024-02-08T09:16:11.686Z,9.90
2024-02-08T09:18:38.761Z,9.90
2024-02-08T09:21:07.431Z,9.90
2024-02-08T09:23:34.467Z,10.00
2024-02-08T09:26:01.617Z,10.00
2024-02-08T09:28:28.942Z,10.10
2024-02-08T09:30:56.500Z,10.10
2024-02-08T09:33:23.818Z,10.20
2024-02-08T09:35:50.871Z,10.20
2024-02-08T09:38:19.357Z,10.30
2024-02-08T09:40:47.518Z,10.30
2024-02-08T09:43:16.075Z,10.40
2024-02-08T09:45:43.211Z,10.50
2024-02-08T09:48:10.942Z,10.50
2024-02-08T09:50:39.409Z,10.50
2024-02-08T09:53:07.848Z,10.60
2024-02-08T09:55:36.370Z,10.60
2024-02-08T10:00:53.200Z,10.70
2024-02-08T10:03:20.717Z,10.80
2024-02-08T10:05:48.614Z,10.90
2024-02-08T10:08:15.727Z,10.90
2024-02-08T10:10:44.240Z,10.90
2024-02-08T10:16:01.807Z,11.00
2024-02-08T10:18:28.911Z,11.10
2024-02-08T10:21:06.300Z,11.10
2024-02-08T10:23:33.235Z,11.10
2024-02-08T10:26:01.949Z,11.10
2024-02-08T10:28:32.233Z,11.10
2024-02-08T10:31:00.121Z,11.10
2024-02-08T10:33:27.814Z,11.20
2024-02-08T10:36:00.377Z,11.20
2024-02-08T10:38:27.549Z,11.20
2024-02-08T10:40:54.559Z,11.20
2024-02-08T10:43:23.406Z,11.20
2024-02-08T10:48:36.256Z,11.30
2024-02-08T10:51:05.565Z,11.30
2024-02-08T10:53:32.851Z,11.40
2024-02-08T10:56:00.271Z,11.40
2024-02-08T10:58:28.979Z,11.50
2024-02-08T11:00:56.539Z,11.50
2024-02-08T11:03:23.914Z,11.60
2024-02-08T11:05:51.552Z,11.60
2024-02-08T11:08:18.702Z,11.70
2024-02-08T11:10:47.138Z,11.80
2024-02-08T11:13:17.165Z,11.90
2024-02-08T11:15:48.743Z,11.90
2024-02-08T11:18:16.665Z,12.00
2024-02-08T11:20:44.283Z,12.00
2024-02-08T11:23:15.148Z,12.10
2024-02-08T11:25:42.374Z,12.10
2024-02-08T11:28:18.821Z,12.20
2024-02-08T11:30:55.252Z,12.20
2024-02-08T11:33:30.117Z,12.30
2024-02-08T11:36:02.307Z,12.40
2024-02-08T11:38:30.167Z,12.40
2024-02-08T11:41:08.788Z,12.40
2024-02-08T11:43:36.740Z,12.50
2024-02-08T11:46:05.582Z,12.50
2024-02-08T11:48:33.435Z,12.60
2024-02-08T11:51:12.023Z,12.60
2024-02-08T11:53:40.172Z,12.70
2024-02-08T11:56:08.702Z,12.70
2024-02-08T11:58:42.016Z,12.80
2024-02-08T12:01:11.285Z,12.80
2024-02-08T12:03:38.823Z,12.90
2024-02-08T12:06:06.135Z,12.90
2024-02-08T12:08:37.832Z,12.90
2024-02-08T12:11:10.853Z,13.00
2024-02-08T12:13:38.211Z,13.00
2024-02-08T12:16:05.876Z,13.00
2024-02-08T12:18:34.389Z,13.10
2024-02-08T12:21:01.810Z,13.10
2024-02-08T12:23:29.109Z,13.10
2024-02-08T12:25:56.292Z,13.20
2024-02-08T12:28:24.205Z,13.20
2024-02-08T12:30:54.282Z,13.20
2024-02-08T12:33:22.512Z,13.30
2024-02-08T12:35:51.251Z,13.30
2024-02-08T12:38:18.509Z,13.30
2024-02-08T12:40:46.551Z,13.40
2024-02-08T12:43:15.284Z,13.40
2024-02-08T12:45:42.644Z,13.50
2024-02-08T12:48:10.207Z,13.50
2024-02-08T12:50:37.746Z,13.60
2024-02-08T12:53:06.279Z,13.60
2024-02-08T12:55:33.459Z,13.70
2024-02-08T12:58:02.429Z,13.70
2024-02-08T13:00:29.573Z,13.80
2024-02-08T13:02:56.669Z,13.80
2024-02-08T13:05:24.066Z,13.80
2024-02-08T13:07:57.888Z,13.80
2024-02-08T13:10:26.482Z,13.90
2024-02-08T13:12:59.275Z,13.90
2024-02-08T13:15:26.154Z,14.00
2024-02-08T13:17:53.420Z,13.90
2024-02-08T13:20:20.904Z,13.90
2024-02-08T13:22:47.921Z,14.00
2024-02-08T13:25:15.179Z,14.00
2024-02-08T13:27:43.969Z,14.00
2024-02-08T13:32:56.207Z,14.00
2024-02-08T13:35:24.058Z,14.10
2024-02-08T13:37:53.051Z,14.10
2024-02-08T13:40:20.650Z,14.10
2024-02-08T13:42:55.156Z,14.10
2024-02-08T13:45:23.312Z,14.20
2024-02-08T13:47:50.396Z,14.20
2024-02-08T13:50:18.319Z,14.20
2024-02-08T13:52:45.492Z,14.20
2024-02-08T13:55:12.652Z,14.20
2024-02-08T13:57:41.348Z,14.30
2024-02-08T14:00:10.804Z,14.30
2024-02-08T14:02:37.913Z,14.30
2024-02-08T14:05:05.685Z,14.30
2024-02-08T14:07:32.781Z,14.30
2024-02-08T14:10:00.287Z,14.30
2024-02-08T14:12:27.653Z,14.40
2024-02-08T14:14:55.666Z,14.30
2024-02-08T14:17:24.412Z,14.40
2024-02-08T14:19:51.592Z,14.40
2024-02-08T14:22:18.656Z,14.40
2024-02-08T14:24:45.714Z,14.40
2024-02-08T14:27:12.633Z,14.40
2024-02-08T14:29:39.626Z,14.40
2024-02-08T14:32:13.382Z,14.40
2024-02-08T14:34:49.530Z,14.40
2024-02-08T14:37:16.581Z,14.40
2024-02-08T14:39:43.619Z,14.40
2024-02-08T14:42:10.588Z,14.40
2024-02-08T14:44:37.955Z,14.40
2024-02-08T14:47:05.215Z,14.40
2024-02-08T14:49:32.427Z,14.40
2024-02-08T14:52:00.907Z,14.40
2024-02-08T14:54:27.945Z,14.40
2024-02-08T14:56:54.982Z,14.40
2024-02-08T14:59:22.022Z,14.40
2024-02-08T15:01:49.074Z,14.50
2024-02-08T15:04:16.727Z,14.40
2024-02-08T15:06:45.294Z,14.40
2024-02-08T15:09:13.866Z,14.40
2024-02-08T15:11:40.909Z,14.40
2024-02-08T15:14:07.848Z,14.40
2024-02-08T15:16:35.900Z,14.40
2024-02-08T15:19:03.177Z,14.40
2024-02-08T15:21:30.396Z,14.40
2024-02-08T15:23:57.615Z,14.40
2024-02-08T15:26:26.946Z,14.40
2024-02-08T15:28:54.776Z,14.30
2024-02-08T15:31:21.768Z,14.30
2024-02-08T15:33:49.024Z,14.30
2024-02-08T15:36:16.073Z,14.20
2024-02-08T15:38:43.024Z,14.20
2024-02-08T15:41:10.385Z,14.20
2024-02-08T15:43:38.926Z,14.10
2024-02-08T15:46:06.328Z,14.10
2024-02-08T15:48:34.002Z,14.10
2024-02-08T15:51:02.049Z,14.10
2024-02-08T15:53:29.053Z,14.10
2024-02-08T15:55:56.070Z,14.00
2024-02-08T15:58:23.188Z,14.00
2024-02-08T16:03:36.481Z,14.00
2024-02-08T16:08:48.195Z,13.90
2024-02-08T16:11:15.234Z,13.90
2024-02-08T16:13:42.287Z,13.90
2024-02-08T16:16:10.705Z,13.90
2024-02-08T16:18:37.979Z,13.80
2024-02-08T16:21:05.278Z,13.80
2024-02-08T16:23:32.420Z,13.80
2024-02-08T16:25:59.574Z,13.80
2024-02-08T16:28:26.562Z,13.70
2024-02-08T16:30:54.655Z,13.70
2024-02-08T16:33:23.484Z,13.60
2024-02-08T16:35:50.499Z,13.70
2024-02-08T16:38:17.544Z,13.70
2024-02-08T16:40:45.170Z,13.70
2024-02-08T16:43:18.919Z,13.70
2024-02-08T16:45:46.056Z,13.70
2024-02-08T16:48:13.202Z,13.80
2024-02-08T16:50:43.033Z,13.80
2024-02-08T16:53:10.070Z,13.80
2024-02-08T16:55:37.209Z,13.80
2024-02-08T16:58:05.424Z,13.80
2024-02-08T17:00:32.479Z,13.90
2024-02-08T17:02:59.464Z,13.90
2024-02-08T17:05:26.568Z,13.90
2024-02-08T17:07:54.995Z,13.90
2024-02-08T17:10:22.223Z,14.00
2024-02-08T17:12:49.478Z,14.00
2024-02-08T17:15:16.591Z,14.00
2024-02-08T17:20:28.336Z,13.90
2024-02-08T17:22:56.845Z,14.00
2024-02-08T17:25:23.928Z,13.90
2024-02-08T17:27:52.103Z,13.90
2024-02-08T17:30:19.254Z,13.90
2024-02-08T17:32:46.303Z,13.90
2024-02-08T17:35:13.650Z,13.90
2024-02-08T17:37:40.666Z,13.90
2024-02-08T17:40:10.142Z,13.90
2024-02-08T17:42:37.249Z,13.90
2024-02-08T17:45:04.835Z,13.90
2024-02-08T17:47:31.983Z,13.80
2024-02-08T17:49:59.150Z,13.80
2024-02-08T17:52:26.129Z,13.70
2024-02-08T17:54:53.665Z,13.70
2024-02-08T17:57:22.339Z,13.70
2024-02-08T17:59:49.426Z,13.70
2024-02-08T18:02:16.535Z,13.70
2024-02-08T18:04:43.691Z,13.70
2024-02-08T18:07:12.828Z,13.70
2024-02-08T18:09:41.546Z,13.70
2024-02-08T18:12:08.956Z,13.70
2024-02-08T18:14:37.350Z,13.60
2024-02-08T18:17:04.603Z,13.60
2024-02-08T18:19:31.764Z,13.60
2024-02-08T18:21:59.429Z,13.60
2024-02-08T18:24:26.516Z,13.60
2024-02-08T18:26:53.658Z,13.60
2024-02-08T18:29:20.677Z,13.50
2024-02-08T18:31:49.089Z,13.50
2024-02-08T18:34:16.174Z,13.50
2024-02-08T18:39:28.182Z,13.40
2024-02-08T18:41:56.100Z,13.40
2024-02-08T18:44:23.077Z,13.40
2024-02-08T18:46:51.857Z,13.40
2024-02-08T18:49:18.869Z,13.30
2024-02-08T18:51:46.061Z,13.30
2024-02-08T18:54:13.123Z,13.30
2024-02-08T18:56:41.820Z,13.30
2024-02-08T18:59:08.806Z,13.20
2024-02-08T19:01:47.500Z,13.20
2024-02-08T19:04:22.798Z,13.20
2024-02-08T19:06:49.978Z,13.10
2024-02-08T19:09:16.968Z,13.10
2024-02-08T19:11:43.976Z,13.10
2024-02-08T19:14:10.954Z,13.00
2024-02-08T19:16:39.816Z,13.00
2024-02-08T19:19:07.617Z,12.90
2024-02-08T19:21:36.122Z,12.90
2024-02-08T19:24:04.108Z,12.90
2024-02-08T19:29:16.266Z,12.80
2024-02-08T19:31:44.023Z,12.80
2024-02-08T19:34:11.342Z,12.80
2024-02-08T19:36:44.503Z,12.70
2024-02-08T19:39:11.530Z,12.70
2024-02-08T19:41:38.529Z,12.70
2024-02-08T19:44:05.594Z,12.70
2024-02-08T19:46:32.654Z,12.70
2024-02-08T19:48:59.775Z,12.60
2024-02-08T19:51:27.024Z,12.60
2024-02-08T19:53:55.737Z,12.60
2024-02-08T19:56:23.253Z,12.60
2024-02-08T19:58:50.800Z,12.60
2024-02-08T20:01:24.184Z,12.50
2024-02-08T20:03:51.784Z,12.50
2024-02-08T20:06:19.238Z,12.50
2024-02-08T20:08:46.325Z,12.50
2024-02-08T20:11:14.663Z,12.40
2024-02-08T20:13:41.796Z,12.40
2024-02-08T20:16:09.133Z,12.40
2024-02-08T20:18:36.257Z,12.40
2024-02-08T20:21:03.252Z,12.30
2024-02-08T20:23:30.278Z,12.30
2024-02-08T20:25:57.263Z,12.30
2024-02-08T20:28:25.844Z,12.20
2024-02-08T20:30:52.891Z,12.20
2024-02-08T20:33:20.178Z,12.20
2024-02-08T20:35:47.241Z,12.20
2024-02-08T20:38:14.311Z,12.10
2024-02-08T20:40:41.576Z,12.10
2024-02-08T20:43:09.414Z,12.10
2024-02-08T20:45:38.171Z,12.10
2024-02-08T20:48:06.244Z,12.00
2024-02-08T20:50:33.361Z,12.00
2024-02-08T20:53:00.370Z,12.00
2024-02-08T20:55:27.447Z,11.90
2024-02-08T20:57:54.536Z,11.90
2024-02-08T21:00:21.647Z,11.90
2024-02-08T21:02:50.206Z,11.80
2024-02-08T21:05:17.272Z,11.80
2024-02-08T21:07:44.349Z,11.80
2024-02-08T21:10:11.459Z,11.80
2024-02-08T21:12:38.450Z,11.70
2024-02-08T21:15:06.986Z,11.70
2024-02-08T21:17:34.072Z,11.60
2024-02-08T21:20:02.637Z,11.60
2024-02-08T21:22:29.998Z,11.60
2024-02-08T21:24:57.176Z,11.60
2024-02-08T21:27:24.183Z,11.60
2024-02-08T21:29:51.281Z,11.50
2024-02-08T21:32:18.236Z,11.50
2024-02-08T21:34:45.211Z,11.40
2024-02-08T21:37:13.863Z,11.40
2024-02-08T21:39:48.579Z,11.40
2024-02-08T21:42:15.658Z,11.30
2024-02-08T21:44:42.886Z,11.30
2024-02-08T21:47:10.354Z,11.30
2024-02-08T21:49:37.421Z,11.20
2024-02-08T21:52:04.829Z,11.20
2024-02-08T21:54:33.182Z,11.20
2024-02-08T21:57:00.194Z,11.10
2024-02-08T21:59:27.156Z,11.10
2024-02-08T22:01:54.083Z,11.10
2024-02-08T22:04:21.138Z,11.00
2024-02-08T22:06:48.183Z,11.00
2024-02-08T22:09:15.149Z,11.00
2024-02-08T22:11:47.599Z,11.00
2024-02-08T22:16:59.372Z,10.90
2024-02-08T22:19:26.445Z,10.90
2024-02-08T22:21:53.833Z,10.90
2024-02-08T22:24:21.136Z,10.90
2024-02-08T22:26:49.867Z,10.90
2024-02-08T22:29:17.079Z,10.90
2024-02-08T22:31:44.466Z,10.90
2024-02-08T22:34:11.579Z,10.90
2024-02-08T22:36:38.715Z,10.80
2024-02-08T22:39:06.344Z,10.80
2024-02-08T22:41:33.272Z,10.80
2024-02-08T22:44:01.606Z,10.80
2024-02-08T22:46:28.736Z,10.80
2024-02-08T22:48:55.867Z,10.80
2024-02-08T22:51:22.863Z,10.80
2024-02-08T22:53:49.912Z,10.80
2024-02-08T22:56:16.860Z,10.80
2024-02-08T22:58:44.018Z,10.70
2024-02-08T23:01:12.482Z,10.70
2024-02-08T23:03:39.928Z,10.70
2024-02-08T23:06:07.269Z,10.70
2024-02-08T23:08:34.237Z,10.70
2024-02-08T23:11:01.308Z,10.70
2024-02-08T23:13:28.324Z,10.70
2024-02-08T23:15:55.327Z,10.70
2024-02-08T23:18:24.384Z,10.70
2024-02-08T23:20:51.815Z,10.70
2024-02-08T23:23:18.918Z,10.70
2024-02-08T23:28:30.358Z,10.70
2024-02-08T23:30:57.446Z,10.70
2024-02-08T23:33:26.087Z,10.60
2024-02-08T23:35:53.140Z,10.60
2024-02-08T23:38:20.545Z,10.60
2024-02-08T23:40:47.641Z,10.60
2024-02-08T23:43:14.678Z,10.60
2024-02-08T23:45:41.706Z,10.60
2024-02-08T23:48:08.928Z,10.60
2024-02-08T23:50:37.590Z,10.60
2024-02-08T23:55:49.590Z,10.60
2024-02-08T23:58:16.565Z,10.60
