createdAt,value
2023-02-13T00:01:19.320Z,30.98
2023-02-13T00:03:48.638Z,28.42
2023-02-13T00:06:16.567Z,22.25
2023-02-13T00:08:44.525Z,25.05
2023-02-13T00:11:12.485Z,28.02
2023-02-13T00:13:40.405Z,26.25
2023-02-13T00:16:08.833Z,25.73
2023-02-13T00:18:38.530Z,19.85
2023-02-13T00:21:11.190Z,23.17
2023-02-13T00:23:40.194Z,17.60
2023-02-13T00:26:09.916Z,23.27
2023-02-13T00:28:40.667Z,18.92
2023-02-13T00:31:10.700Z,15.98
2023-02-13T00:33:39.051Z,18.45
2023-02-13T00:36:10.849Z,15.38
2023-02-13T00:38:40.856Z,15.45
2023-02-13T00:41:09.447Z,12.00
2023-02-13T00:43:37.720Z,13.52
2023-02-13T00:46:06.728Z,12.90
2023-02-13T00:48:35.711Z,10.32
2023-02-13T00:51:04.737Z,9.90
2023-02-13T00:53:35.093Z,8.95
2023-02-13T00:56:04.142Z,7.43
2023-02-13T00:58:32.177Z,9.10
2023-02-13T01:01:00.407Z,9.85
2023-02-13T01:03:28.570Z,8.23
2023-02-13T01:05:57.358Z,8.95
2023-02-13T01:08:28.394Z,6.22
2023-02-13T01:10:58.588Z,5.22
2023-02-13T01:13:27.309Z,7.18
2023-02-13T01:15:56.818Z,5.38
2023-02-13T01:18:24.845Z,5.70
2023-02-13T01:21:02.015Z,5.55
2023-02-13T01:23:34.096Z,2.72
2023-02-13T01:26:04.672Z,4.95
2023-02-13T01:28:32.632Z,4.15
2023-02-13T01:31:01.668Z,3.17
2023-02-13T01:33:30.507Z,3.15
2023-02-13T01:36:00.175Z,4.50
2023-02-13T01:38:28.849Z,4.97
2023-02-13T01:40:57.069Z,3.20
2023-02-13T01:43:43.438Z,2.88
2023-02-13T01:46:12.563Z,4.57
2023-02-13T01:48:40.569Z,4.70
2023-02-13T01:51:12.577Z,5.25
2023-02-13T01:53:44.952Z,5.32
2023-02-13T01:56:23.187Z,5.30
2023-02-13T01:58:55.331Z,5.60
2023-02-13T02:01:24.526Z,6.50
2023-02-13T02:03:59.638Z,6.10
2023-02-13T02:06:35.770Z,6.28
2023-02-13T02:09:09.074Z,10.05
2023-02-13T02:14:08.350Z,8.77
2023-02-13T02:16:37.082Z,5.40
2023-02-13T02:19:11.959Z,9.20
2023-02-13T02:22:15.638Z,6.30
2023-02-13T02:25:11.062Z,5.57
2023-02-13T02:28:04.803Z,6.40
2023-02-13T02:31:06.974Z,5.93
2023-02-13T02:33:45.675Z,7.45
2023-02-13T02:36:24.164Z,7.72
2023-02-13T02:39:04.523Z,7.57
2023-02-13T02:41:46.338Z,7.03
2023-02-13T02:44:32.133Z,9.43
2023-02-13T02:47:27.944Z,6.88
2023-02-13T02:50:12.317Z,7.97
2023-02-13T02:52:55.918Z,9.52
2023-02-13T02:55:37.907Z,9.63
2023-02-13T02:58:30.281Z,10.48
2023-02-13T03:01:20.779Z,11.32
2023-02-13T03:04:06.996Z,11.32
2023-02-13T03:06:41.449Z,8.52
2023-02-13T03:09:32.373Z,9.82
2023-02-13T03:12:17.490Z,11.05
2023-02-13T03:14:45.614Z,14.10
2023-02-13T03:17:33.183Z,10.18
2023-02-13T03:20:31.496Z,14.63
2023-02-13T03:23:13.956Z,16.45
2023-02-13T03:26:06.000Z,13.93
2023-02-13T03:28:58.849Z,16.50
2023-02-13T03:31:35.648Z,12.57
2023-02-13T03:34:07.081Z,13.73
2023-02-13T03:37:03.556Z,13.18
2023-02-13T03:39:43.966Z,10.27
2023-02-13T03:42:19.476Z,11.52
2023-02-13T03:45:14.439Z,11.32
2023-02-13T03:47:44.091Z,12.57
2023-02-13T03:50:13.370Z,13.90
2023-02-13T03:52:48.444Z,15.75
2023-02-13T03:55:37.553Z,10.60
2023-02-13T03:58:27.902Z,11.10
2023-02-13T04:01:00.901Z,12.77
2023-02-13T04:03:37.305Z,12.05
2023-02-13T04:06:10.409Z,12.32
2023-02-13T04:11:15.113Z,10.75
2023-02-13T04:13:46.569Z,15.45
2023-02-13T04:16:19.589Z,14.13
2023-02-13T04:18:49.887Z,15.27
2023-02-13T04:21:17.814Z,13.05
2023-02-13T04:23:45.744Z,13.65
2023-02-13T04:26:19.153Z,15.85
2023-02-13T04:28:47.148Z,18.10
2023-02-13T04:31:15.317Z,20.55
2023-02-13T04:33:43.318Z,19.10
2023-02-13T04:36:11.359Z,17.05
2023-02-13T04:38:39.686Z,23.13
2023-02-13T04:41:07.503Z,17.17
2023-02-13T04:43:37.348Z,12.57
2023-02-13T04:46:05.487Z,15.57
2023-02-13T04:48:33.380Z,14.90
2023-02-13T04:51:01.362Z,14.30
2023-02-13T04:53:29.308Z,13.38
2023-02-13T04:55:57.193Z,14.18
2023-02-13T04:58:25.144Z,13.98
2023-02-13T05:00:54.349Z,12.90
2023-02-13T05:03:22.439Z,12.90
2023-02-13T05:05:50.793Z,11.82
2023-02-13T05:08:18.746Z,13.52
2023-02-13T05:10:46.641Z,14.40
2023-02-13T05:13:15.190Z,12.75
2023-02-13T05:15:43.177Z,11.43
2023-02-13T05:18:12.474Z,13.07
2023-02-13T05:20:40.447Z,11.73
2023-02-13T05:23:32.425Z,11.30
2023-02-13T05:26:00.565Z,13.07
2023-02-13T05:28:45.955Z,11.65
2023-02-13T05:31:14.345Z,11.15
2023-02-13T05:33:43.621Z,11.63
2023-02-13T05:36:11.513Z,10.88
2023-02-13T05:38:41.193Z,9.75
2023-02-13T05:41:09.169Z,9.90
2023-02-13T05:43:37.117Z,9.30
2023-02-13T05:46:06.556Z,12.88
2023-02-13T05:48:34.826Z,13.43
2023-02-13T05:51:04.513Z,11.20
2023-02-13T05:53:35.275Z,11.27
2023-02-13T05:56:03.554Z,8.00
2023-02-13T05:58:32.056Z,11.73
2023-02-13T06:01:00.812Z,10.88
2023-02-13T06:03:30.351Z,11.98
2023-02-13T06:05:59.731Z,8.48
2023-02-13T06:08:29.891Z,10.90
2023-02-13T06:10:58.936Z,10.57
2023-02-13T06:13:27.093Z,8.82
2023-02-13T06:15:55.280Z,8.48
2023-02-13T06:18:23.315Z,7.93
2023-02-13T06:20:51.312Z,8.82
2023-02-13T06:23:19.356Z,8.20
2023-02-13T06:25:48.602Z,6.88
2023-02-13T06:28:16.618Z,11.50
2023-02-13T06:30:44.530Z,8.82
2023-02-13T06:33:12.574Z,8.32
2023-02-13T06:35:40.531Z,9.00
2023-02-13T06:38:08.519Z,8.15
2023-02-13T06:40:36.396Z,8.65
2023-02-13T06:43:05.640Z,15.50
2023-02-13T06:45:33.769Z,9.30
2023-02-13T06:48:01.596Z,10.10
2023-02-13T06:50:29.596Z,8.63
2023-02-13T06:52:57.501Z,8.90
2023-02-13T06:55:25.397Z,6.95
2023-02-13T06:57:53.315Z,7.70
2023-02-13T07:00:25.635Z,8.63
2023-02-13T07:02:54.171Z,6.72
2023-02-13T07:05:22.118Z,9.90
2023-02-13T07:07:50.008Z,8.75
2023-02-13T07:10:17.938Z,10.45
2023-02-13T07:12:49.143Z,11.60
2023-02-13T07:15:23.115Z,19.45
2023-02-13T07:17:57.228Z,9.15
2023-02-13T07:20:25.565Z,10.25
2023-02-13T07:22:53.456Z,7.50
2023-02-13T07:25:21.296Z,8.68
2023-02-13T07:27:49.145Z,10.77
2023-02-13T07:30:17.322Z,9.38
2023-02-13T07:32:46.568Z,11.20
2023-02-13T07:35:14.466Z,10.98
2023-02-13T07:37:42.336Z,9.52
2023-02-13T07:40:11.271Z,9.52
2023-02-13T07:42:39.118Z,11.48
2023-02-13T07:45:08.284Z,9.27
2023-02-13T07:47:36.229Z,8.65
2023-02-13T07:50:06.260Z,13.63
2023-02-13T07:52:34.112Z,10.13
2023-02-13T07:55:01.934Z,9.52
2023-02-13T07:57:31.522Z,10.18
2023-02-13T07:59:59.503Z,8.05
2023-02-13T08:02:27.397Z,9.05
2023-02-13T08:04:55.318Z,9.57
2023-02-13T08:07:24.529Z,9.32
2023-02-13T08:10:09.717Z,6.65
2023-02-13T08:12:38.083Z,8.45
2023-02-13T08:15:06.946Z,9.15
2023-02-13T08:17:34.793Z,9.70
2023-02-13T08:20:02.660Z,9.02
2023-02-13T08:22:31.858Z,10.73
2023-02-13T08:24:59.710Z,9.20
2023-02-13T08:27:28.916Z,10.82
2023-02-13T08:29:57.185Z,9.55
2023-02-13T08:32:26.091Z,9.73
2023-02-13T08:34:54.025Z,11.25
2023-02-13T08:37:22.030Z,8.55
2023-02-13T08:39:51.428Z,10.85
2023-02-13T08:42:19.268Z,15.48
2023-02-13T08:44:47.125Z,11.57
2023-02-13T08:47:14.974Z,9.73
2023-02-13T08:49:43.041Z,10.45
2023-02-13T08:52:10.932Z,10.88
2023-02-13T08:54:38.830Z,9.30
2023-02-13T08:57:08.573Z,8.48
2023-02-13T08:59:36.406Z,11.20
2023-02-13T09:02:04.267Z,11.00
2023-02-13T09:04:32.198Z,9.70
2023-02-13T09:07:00.117Z,9.40
2023-02-13T09:09:27.961Z,10.05
2023-02-13T09:11:57.867Z,12.02
2023-02-13T09:14:27.079Z,16.25
2023-02-13T09:16:55.083Z,13.40
2023-02-13T09:19:23.099Z,10.23
2023-02-13T09:21:50.995Z,9.55
2023-02-13T09:24:18.827Z,13.63
2023-02-13T09:26:46.719Z,12.75
2023-02-13T09:29:14.699Z,15.32
2023-02-13T09:31:44.271Z,11.85
2023-02-13T09:34:12.229Z,13.93
2023-02-13T09:36:40.141Z,15.73
2023-02-13T09:39:07.988Z,15.98
2023-02-13T09:41:39.865Z,15.55
2023-02-13T09:44:33.698Z,14.30
2023-02-13T09:49:37.986Z,19.83
2023-02-13T09:52:06.465Z,20.92
2023-02-13T09:54:34.443Z,15.35
2023-02-13T09:57:05.358Z,14.57
2023-02-13T09:59:51.484Z,18.15
2023-02-13T10:02:33.318Z,18.58
2023-02-13T10:05:11.486Z,20.50
2023-02-13T10:07:49.244Z,22.15
2023-02-13T10:10:25.419Z,16.65
2023-02-13T10:13:10.021Z,16.67
2023-02-13T10:15:44.210Z,16.80
2023-02-13T10:18:17.281Z,15.55
2023-02-13T10:20:49.072Z,21.45
2023-02-13T10:23:23.592Z,17.20
2023-02-13T10:25:56.637Z,16.23
2023-02-13T10:28:34.444Z,16.33
2023-02-13T10:31:08.361Z,14.52
2023-02-13T10:33:44.297Z,17.45
2023-02-13T10:36:19.416Z,18.92
2023-02-13T10:38:57.272Z,15.05
2023-02-13T10:41:31.844Z,16.45
2023-02-13T10:44:17.133Z,16.83
2023-02-13T10:46:57.040Z,17.85
2023-02-13T10:49:48.861Z,15.48
2023-02-13T10:52:26.573Z,15.10
2023-02-13T10:55:13.561Z,18.85
2023-02-13T10:58:01.448Z,18.08
2023-02-13T11:00:36.457Z,16.98
2023-02-13T11:03:04.711Z,17.05
2023-02-13T11:05:38.480Z,17.90
2023-02-13T11:08:19.439Z,15.80
2023-02-13T11:10:47.338Z,14.70
2023-02-13T11:13:21.144Z,17.17
2023-02-13T11:16:01.763Z,16.15
2023-02-13T11:18:34.086Z,17.60
2023-02-13T11:21:11.206Z,15.55
2023-02-13T11:23:43.810Z,19.80
2023-02-13T11:26:14.194Z,17.77
2023-02-13T11:28:51.212Z,17.58
2023-02-13T11:31:29.085Z,20.40
2023-02-13T11:33:59.083Z,19.45
2023-02-13T11:36:33.982Z,19.63
2023-02-13T11:39:04.856Z,24.75
2023-02-13T11:41:41.010Z,28.35
2023-02-13T11:44:23.035Z,21.80
2023-02-13T11:46:52.999Z,24.67
2023-02-13T11:49:23.268Z,28.52
2023-02-13T11:51:55.238Z,20.48
2023-02-13T11:54:31.657Z,31.50
2023-02-13T11:57:04.674Z,21.92
2023-02-13T11:59:43.338Z,21.85
2023-02-13T12:02:20.343Z,21.52
2023-02-13T12:04:50.031Z,20.42
2023-02-13T12:07:22.978Z,19.75
2023-02-13T12:09:56.014Z,24.20
2023-02-13T12:12:30.219Z,21.23
2023-02-13T12:14:59.390Z,18.85
2023-02-13T12:17:32.154Z,21.35
2023-02-13T12:20:01.626Z,26.80
2023-02-13T12:22:38.501Z,25.45
2023-02-13T12:25:31.222Z,24.58
2023-02-13T12:28:11.433Z,23.13
2023-02-13T12:31:09.227Z,22.65
2023-02-13T12:34:25.260Z,20.25
2023-02-13T12:37:05.621Z,25.35
2023-02-13T12:39:36.157Z,27.20
2023-02-13T12:42:29.804Z,24.55
2023-02-13T12:45:26.202Z,21.25
2023-02-13T12:48:10.459Z,21.48
2023-02-13T12:50:55.153Z,17.33
2023-02-13T12:53:45.209Z,23.27
2023-02-13T12:56:38.954Z,19.35
2023-02-13T12:59:15.576Z,24.85
2023-02-13T13:02:07.449Z,23.23
2023-02-13T13:04:50.265Z,22.15
2023-02-13T13:07:49.846Z,20.30
2023-02-13T13:10:34.579Z,20.52
2023-02-13T13:13:12.477Z,22.25
2023-02-13T13:15:47.092Z,21.85
2023-02-13T13:18:32.076Z,24.80
2023-02-13T13:21:12.473Z,24.13
2023-02-13T13:23:47.542Z,20.23
2023-02-13T13:26:25.061Z,21.50
2023-02-13T13:28:57.504Z,21.10
2023-02-13T13:31:27.994Z,17.33
2023-02-13T13:34:01.720Z,19.00
2023-02-13T13:36:42.365Z,21.10
2023-02-13T13:39:21.737Z,20.40
2023-02-13T13:42:00.925Z,24.45
2023-02-13T13:44:54.878Z,20.58
2023-02-13T13:49:57.592Z,21.30
2023-02-13T13:52:28.893Z,24.35
2023-02-13T13:54:58.550Z,19.27
2023-02-13T13:57:27.129Z,26.23
2023-02-13T14:00:27.181Z,21.88
2023-02-13T14:03:25.571Z,24.70
2023-02-13T14:06:02.700Z,21.17
2023-02-13T14:09:06.859Z,20.90
2023-02-13T14:11:42.115Z,23.33
2023-02-13T14:14:55.160Z,23.98
2023-02-13T14:17:56.675Z,23.52
2023-02-13T14:20:34.398Z,25.15
2023-02-13T14:23:33.006Z,23.92
2023-02-13T14:26:29.820Z,24.17
2023-02-13T14:29:16.976Z,26.58
2023-02-13T14:31:59.675Z,21.73
2023-02-13T14:34:32.237Z,21.97
2023-02-13T14:37:17.187Z,20.40
2023-02-13T14:40:05.488Z,22.10
2023-02-13T14:42:36.487Z,23.25
2023-02-13T14:45:12.978Z,21.92
2023-02-13T14:47:44.294Z,19.48
2023-02-13T14:50:21.372Z,26.20
2023-02-13T14:52:51.032Z,22.73
2023-02-13T14:55:32.843Z,23.08
2023-02-13T14:58:08.047Z,25.70
2023-02-13T15:00:42.955Z,24.77
2023-02-13T15:03:25.361Z,23.63
2023-02-13T15:05:57.576Z,18.95
2023-02-13T15:08:29.142Z,21.70
2023-02-13T15:10:58.192Z,22.23
2023-02-13T15:13:33.170Z,23.25
2023-02-13T15:16:04.436Z,21.92
2023-02-13T15:18:38.465Z,30.00
2023-02-13T15:21:10.907Z,25.73
2023-02-13T15:23:39.217Z,23.93
2023-02-13T15:26:08.206Z,26.08
2023-02-13T15:28:37.178Z,26.35
2023-02-13T15:31:07.030Z,26.67
2023-02-13T15:33:44.164Z,24.02
2023-02-13T15:36:20.425Z,25.30
2023-02-13T15:38:48.685Z,28.80
2023-02-13T15:41:22.289Z,22.67
2023-02-13T15:43:53.483Z,25.60
2023-02-13T15:46:25.611Z,23.83
2023-02-13T15:48:54.590Z,23.20
2023-02-13T15:51:26.273Z,22.85
2023-02-13T15:53:54.656Z,24.48
2023-02-13T15:56:22.956Z,22.88
2023-02-13T15:58:52.373Z,26.38
2023-02-13T16:01:20.609Z,22.48
2023-02-13T16:03:50.381Z,25.10
2023-02-13T16:06:20.782Z,22.60
2023-02-13T16:08:54.802Z,23.50
2023-02-13T16:11:31.049Z,25.02
2023-02-13T16:14:04.711Z,24.27
2023-02-13T16:16:37.599Z,22.67
2023-02-13T16:19:06.003Z,24.20
2023-02-13T16:21:35.899Z,27.08
2023-02-13T16:24:08.493Z,26.73
2023-02-13T16:26:39.250Z,22.90
2023-02-13T16:29:11.140Z,24.55
2023-02-13T16:31:40.843Z,29.63
2023-02-13T16:34:26.108Z,22.13
2023-02-13T16:36:54.237Z,22.30
2023-02-13T16:39:28.940Z,25.23
2023-02-13T16:41:57.360Z,23.80
2023-02-13T16:44:28.035Z,25.20
2023-02-13T16:46:58.375Z,23.02
2023-02-13T16:49:29.173Z,27.15
2023-02-13T16:52:01.375Z,28.20
2023-02-13T16:54:33.567Z,26.27
2023-02-13T16:57:03.968Z,25.30
2023-02-13T16:59:42.682Z,22.30
2023-02-13T17:02:19.659Z,26.20
2023-02-13T17:04:50.308Z,24.42
2023-02-13T17:07:21.476Z,26.55
2023-02-13T17:09:56.393Z,22.65
2023-02-13T17:12:25.314Z,23.40
2023-02-13T17:14:53.557Z,26.63
2023-02-13T17:17:23.757Z,23.73
2023-02-13T17:19:51.843Z,28.88
2023-02-13T17:22:26.976Z,25.08
2023-02-13T17:24:56.219Z,24.13
2023-02-13T17:27:24.205Z,26.88
2023-02-13T17:29:52.205Z,23.23
2023-02-13T17:32:23.302Z,25.45
2023-02-13T17:34:51.204Z,24.42
2023-02-13T17:37:22.209Z,20.10
2023-02-13T17:39:50.747Z,25.92
2023-02-13T17:42:23.483Z,25.08
2023-02-13T17:44:51.376Z,23.05
2023-02-13T17:47:19.552Z,22.27
2023-02-13T17:49:48.621Z,27.25
2023-02-13T17:52:19.461Z,26.27
2023-02-13T17:54:47.710Z,25.77
2023-02-13T17:57:18.248Z,31.88
2023-02-13T17:59:47.963Z,30.25
2023-02-13T18:02:17.788Z,28.75
2023-02-13T18:04:46.038Z,24.75
2023-02-13T18:07:16.498Z,22.77
2023-02-13T18:09:44.886Z,26.65
2023-02-13T18:12:15.004Z,23.45
2023-02-13T18:14:43.155Z,22.25
2023-02-13T18:17:14.905Z,23.48
2023-02-13T18:19:42.806Z,24.02
2023-02-13T18:22:11.328Z,24.65
2023-02-13T18:24:42.283Z,27.77
2023-02-13T18:27:12.380Z,25.30
2023-02-13T18:29:40.644Z,23.15
2023-02-13T18:32:10.355Z,27.02
2023-02-13T18:34:40.434Z,27.38
2023-02-13T18:37:08.834Z,23.75
2023-02-13T18:39:36.930Z,28.60
2023-02-13T18:42:05.098Z,23.20
2023-02-13T18:44:33.409Z,30.30
2023-02-13T18:47:01.438Z,29.80
2023-02-13T18:49:29.324Z,25.77
2023-02-13T18:51:59.138Z,25.25
2023-02-13T18:54:27.003Z,28.70
2023-02-13T18:56:55.053Z,25.63
2023-02-13T18:59:23.610Z,27.45
2023-02-13T19:01:51.794Z,33.58
2023-02-13T19:04:19.760Z,32.97
2023-02-13T19:06:47.644Z,28.83
2023-02-13T19:09:16.947Z,26.40
2023-02-13T19:11:45.091Z,27.45
2023-02-13T19:14:15.020Z,27.92
2023-02-13T19:16:43.561Z,29.20
2023-02-13T19:19:11.956Z,28.98
2023-02-13T19:21:40.569Z,30.95
2023-02-13T19:24:10.328Z,32.25
2023-02-13T19:26:39.540Z,28.30
2023-02-13T19:29:07.381Z,27.73
2023-02-13T19:31:35.546Z,29.30
2023-02-13T19:34:05.700Z,26.77
2023-02-13T19:36:33.906Z,32.08
2023-02-13T19:39:03.826Z,26.92
2023-02-13T19:41:32.909Z,31.30
2023-02-13T19:44:02.307Z,30.88
2023-02-13T19:46:31.948Z,29.30
2023-02-13T19:49:00.144Z,30.27
2023-02-13T19:51:29.929Z,28.33
2023-02-13T19:53:58.679Z,30.42
2023-02-13T19:56:27.444Z,27.17
2023-02-13T19:58:55.724Z,36.38
2023-02-13T20:01:26.679Z,31.23
2023-02-13T20:03:55.009Z,32.47
2023-02-13T20:06:25.192Z,28.30
2023-02-13T20:08:53.530Z,30.05
2023-02-13T20:11:22.802Z,31.92
2023-02-13T20:13:56.518Z,33.28
2023-02-13T20:16:26.062Z,30.38
2023-02-13T20:18:54.199Z,30.38
2023-02-13T20:21:22.127Z,27.13
2023-02-13T20:23:52.113Z,32.25
2023-02-13T20:26:20.618Z,37.03
2023-02-13T20:28:49.003Z,26.60
2023-02-13T20:31:22.491Z,33.40
2023-02-13T20:33:52.646Z,34.22
2023-02-13T20:36:22.816Z,34.90
2023-02-13T20:38:53.073Z,32.78
2023-02-13T20:41:24.216Z,34.30
2023-02-13T20:43:52.982Z,31.50
2023-02-13T20:46:21.020Z,36.67
2023-02-13T20:48:50.153Z,38.38
2023-02-13T20:51:19.858Z,36.45
2023-02-13T20:53:48.296Z,38.08
2023-02-13T20:56:18.578Z,38.30
2023-02-13T20:58:48.359Z,36.53
2023-02-13T21:01:18.349Z,36.72
2023-02-13T21:03:47.940Z,39.55
2023-02-13T21:06:16.020Z,45.63
2023-02-13T21:08:45.363Z,44.20
2023-02-13T21:11:13.304Z,37.28
2023-02-13T21:13:41.297Z,39.60
2023-02-13T21:16:11.284Z,32.63
2023-02-13T21:18:40.637Z,42.17
2023-02-13T21:21:10.030Z,39.88
2023-02-13T21:23:38.563Z,40.35
2023-02-13T21:26:10.130Z,37.95
2023-02-13T21:28:39.413Z,47.25
2023-02-13T21:31:08.625Z,36.60
2023-02-13T21:33:37.017Z,36.92
2023-02-13T21:36:07.831Z,33.78
2023-02-13T21:38:36.700Z,40.40
2023-02-13T21:41:07.755Z,33.85
2023-02-13T21:43:37.728Z,36.58
2023-02-13T21:46:10.561Z,35.33
2023-02-13T21:48:39.367Z,37.75
2023-02-13T21:51:08.118Z,35.00
2023-02-13T21:53:36.533Z,42.70
2023-02-13T21:56:04.920Z,33.25
2023-02-13T21:58:35.684Z,37.67
2023-02-13T22:01:20.385Z,36.20
2023-02-13T22:03:53.336Z,34.55
2023-02-13T22:06:21.846Z,34.58
2023-02-13T22:08:50.184Z,35.70
2023-02-13T22:11:18.483Z,37.08
2023-02-13T22:13:47.766Z,36.83
2023-02-13T22:16:16.668Z,33.88
2023-02-13T22:18:46.022Z,40.95
2023-02-13T22:21:15.593Z,37.72
2023-02-13T22:23:45.272Z,33.65
2023-02-13T22:26:17.409Z,37.50
2023-02-13T22:28:47.283Z,41.65
2023-02-13T22:31:16.544Z,34.60
2023-02-13T22:33:47.636Z,36.00
2023-02-13T22:36:22.178Z,36.80
2023-02-13T22:38:51.016Z,36.97
2023-02-13T22:41:21.371Z,39.38
2023-02-13T22:43:51.030Z,35.72
2023-02-13T22:46:21.371Z,35.65
2023-02-13T22:48:52.013Z,36.90
2023-02-13T22:51:23.306Z,38.70
2023-02-13T22:53:54.249Z,31.92
2023-02-13T22:56:22.683Z,36.35
2023-02-13T22:58:51.915Z,40.17
2023-02-13T23:01:21.571Z,33.50
2023-02-13T23:03:50.396Z,36.75
2023-02-13T23:06:20.103Z,35.25
2023-02-13T23:08:49.104Z,33.40
2023-02-13T23:11:36.088Z,42.40
2023-02-13T23:14:06.096Z,38.33
2023-02-13T23:16:57.297Z,37.38
2023-02-13T23:19:27.418Z,36.88
2023-02-13T23:21:55.692Z,32.92
2023-02-13T23:24:23.676Z,38.28
2023-02-13T23:26:51.595Z,37.72
2023-02-13T23:29:21.139Z,38.63
2023-02-13T23:31:49.132Z,36.60
2023-02-13T23:34:17.118Z,42.05
2023-02-13T23:36:45.036Z,37.65
2023-02-13T23:39:13.008Z,36.80
2023-02-13T23:41:40.890Z,39.33
2023-02-13T23:44:08.856Z,39.10
2023-02-13T23:46:38.295Z,42.28
2023-02-13T23:49:07.561Z,38.30
2023-02-13T23:51:35.618Z,34.33
2023-02-13T23:54:03.593Z,38.92
2023-02-13T23:56:31.655Z,38.47
2023-02-13T23:58:59.662Z,39.72
