createdAt,value
2019-02-06T00:00:34.300Z,21.8
2019-02-06T00:01:18.000Z,21.8
2019-02-06T00:02:07.508Z,21.8
2019-02-06T00:03:01.176Z,21.8
2019-02-06T00:03:47.895Z,21.8
2019-02-06T00:04:38.495Z,21.8
2019-02-06T00:05:28.052Z,21.8
2019-02-06T00:06:17.850Z,21.8
2019-02-06T00:07:07.944Z,21.8
2019-02-06T00:07:58.054Z,21.8
2019-02-06T00:08:50.551Z,21.8
2019-02-06T00:09:38.300Z,21.8
2019-02-06T00:10:28.860Z,21.7
2019-02-06T00:11:18.174Z,21.8
2019-02-06T00:12:08.278Z,21.7
2019-02-06T00:12:58.901Z,21.8
2019-02-06T00:13:48.909Z,21.8
2019-02-06T00:14:40.156Z,21.8
2019-02-06T00:15:28.017Z,21.9
2019-02-06T00:16:19.259Z,21.9
2019-02-06T00:17:08.210Z,21.9
2019-02-06T00:18:01.052Z,21.9
2019-02-06T00:18:48.859Z,22
2019-02-06T00:19:38.083Z,22.1
2019-02-06T00:20:29.398Z,22.1
2019-02-06T00:21:22.714Z,22
2019-02-06T00:22:08.851Z,22
2019-02-06T00:22:58.731Z,22
2019-02-06T00:23:52.059Z,21.9
2019-02-06T00:24:39.963Z,21.9
2019-02-06T00:25:28.799Z,21.9
2019-02-06T00:26:19.126Z,21.9
2019-02-06T00:27:09.531Z,21.9
2019-02-06T00:27:59.554Z,21.9
2019-02-06T00:28:49.048Z,21.8
2019-02-06T00:29:40.004Z,21.8
2019-02-06T00:30:29.446Z,21.8
2019-02-06T00:31:19.843Z,21.8
2019-02-06T00:32:09.953Z,21.8
2019-02-06T00:33:02.113Z,21.8
2019-02-06T00:33:50.303Z,21.8
2019-02-06T00:34:39.787Z,21.8
2019-02-06T00:35:32.569Z,21.8
2019-02-06T00:36:21.295Z,21.8
2019-02-06T00:37:10.012Z,21.8
2019-02-06T00:38:00.555Z,21.8
2019-02-06T00:38:50.315Z,21.8
2019-02-06T00:39:40.138Z,21.9
2019-02-06T00:40:30.970Z,21.9
2019-02-06T00:41:19.903Z,21.9
2019-02-06T00:42:13.085Z,21.9
2019-02-06T00:43:00.325Z,22
2019-02-06T00:43:50.352Z,22
2019-02-06T00:44:40.824Z,22
2019-02-06T00:45:31.320Z,22
2019-02-06T00:46:21.077Z,22
2019-02-06T00:47:11.455Z,22
2019-02-06T00:48:00.805Z,22
2019-02-06T00:48:51.047Z,22
2019-02-06T00:49:41.058Z,21.9
2019-02-06T00:50:30.889Z,21.9
2019-02-06T00:51:23.432Z,21.9
2019-02-06T00:52:11.061Z,21.9
2019-02-06T00:53:01.577Z,21.9
2019-02-06T00:53:51.352Z,21.9
2019-02-06T00:54:41.767Z,21.9
2019-02-06T00:55:31.606Z,21.9
2019-02-06T00:56:21.542Z,21.9
2019-02-06T00:57:12.584Z,21.9
2019-02-06T00:58:01.203Z,21.9
2019-02-06T00:58:51.714Z,21.9
2019-02-06T00:59:41.019Z,21.9
2019-02-06T01:00:34.734Z,21.9
2019-02-06T01:01:22.170Z,21.9
2019-02-06T01:02:12.321Z,21.9
2019-02-06T01:03:02.011Z,21.9
2019-02-06T01:03:52.198Z,21.9
2019-02-06T01:04:41.823Z,22
2019-02-06T01:05:44.925Z,22
2019-02-06T01:06:24.076Z,22.1
2019-02-06T01:07:12.425Z,22.1
2019-02-06T01:08:02.078Z,22.1
2019-02-06T01:08:52.974Z,22.1
2019-02-06T01:09:44.509Z,22.1
2019-02-06T01:10:32.598Z,22.1
2019-02-06T01:11:22.043Z,22.1
2019-02-06T01:12:12.209Z,22.1
2019-02-06T01:13:02.758Z,22
2019-02-06T01:13:52.336Z,22
2019-02-06T01:14:42.656Z,22
2019-02-06T01:15:34.855Z,22
2019-02-06T01:16:22.979Z,21.9
2019-02-06T01:17:12.993Z,21.9
2019-02-06T01:18:03.130Z,21.9
2019-02-06T01:18:53.202Z,21.9
2019-02-06T01:19:43.618Z,21.9
2019-02-06T01:20:32.954Z,21.9
2019-02-06T01:21:23.735Z,21.9
2019-02-06T01:22:12.949Z,21.9
2019-02-06T01:23:02.632Z,21.9
2019-02-06T01:23:54.078Z,21.9
2019-02-06T01:24:45.973Z,21.9
2019-02-06T01:25:33.112Z,21.9
2019-02-06T01:26:23.775Z,21.9
2019-02-06T01:27:13.830Z,21.9
2019-02-06T01:28:03.992Z,21.9
2019-02-06T01:28:54.087Z,22
2019-02-06T01:29:43.667Z,22
2019-02-06T01:30:35.499Z,22.1
2019-02-06T01:31:24.275Z,22.1
2019-02-06T01:32:14.080Z,22.1
2019-02-06T01:33:03.900Z,22.1
2019-02-06T01:33:54.789Z,22.2
2019-02-06T01:34:44.571Z,22.2
2019-02-06T01:35:34.186Z,22.2
2019-02-06T01:36:24.597Z,22.1
2019-02-06T01:37:14.544Z,22.1
2019-02-06T01:38:04.186Z,22.1
2019-02-06T01:38:53.701Z,22.1
2019-02-06T01:39:46.647Z,22.1
2019-02-06T01:40:34.961Z,22
2019-02-06T01:41:25.058Z,22
2019-02-06T01:42:15.052Z,22
2019-02-06T01:43:04.298Z,22
2019-02-06T01:43:54.303Z,22
2019-02-06T01:44:45.046Z,21.9
2019-02-06T01:45:36.350Z,21.9
2019-02-06T01:46:25.070Z,21.9
2019-02-06T01:47:15.551Z,21.9
2019-02-06T01:48:04.647Z,21.9
2019-02-06T01:48:58.111Z,21.9
2019-02-06T01:49:48.116Z,21.8
2019-02-06T01:50:35.619Z,21.9
2019-02-06T01:51:25.697Z,21.9
2019-02-06T01:52:15.612Z,21.9
2019-02-06T01:53:04.691Z,21.9
2019-02-06T01:53:55.733Z,21.9
2019-02-06T01:54:47.699Z,22
2019-02-06T01:55:35.705Z,22
2019-02-06T01:56:25.847Z,22
2019-02-06T01:57:15.323Z,22.1
2019-02-06T01:58:06.657Z,22.1
2019-02-06T01:58:55.670Z,22.1
2019-02-06T01:59:45.854Z,22.1
2019-02-06T02:00:37.367Z,22.1
2019-02-06T02:01:26.416Z,22.1
2019-02-06T02:02:15.915Z,22
2019-02-06T02:03:06.639Z,22
2019-02-06T02:03:58.349Z,22
2019-02-06T02:04:46.742Z,22
2019-02-06T02:05:39.225Z,21.9
2019-02-06T02:06:26.287Z,21.9
2019-02-06T02:07:15.357Z,21.9
2019-02-06T02:08:05.831Z,21.9
2019-02-06T02:08:56.372Z,21.9
2019-02-06T02:09:48.035Z,21.9
2019-02-06T02:10:36.489Z,21.9
2019-02-06T02:11:26.547Z,21.9
2019-02-06T02:12:16.389Z,21.8
2019-02-06T02:13:08.989Z,21.8
2019-02-06T02:13:56.175Z,21.8
2019-02-06T02:14:46.806Z,21.8
2019-02-06T02:15:36.826Z,21.8
2019-02-06T02:16:27.006Z,21.9
2019-02-06T02:17:17.244Z,21.9
2019-02-06T02:18:06.257Z,21.9
2019-02-06T02:18:58.971Z,21.9
2019-02-06T02:19:47.701Z,22
2019-02-06T02:20:37.881Z,22.1
2019-02-06T02:21:27.283Z,22.1
2019-02-06T02:22:17.792Z,22.1
2019-02-06T02:23:07.652Z,22.1
2019-02-06T02:23:58.106Z,22.1
2019-02-06T02:24:48.303Z,22.1
2019-02-06T02:25:37.253Z,22.1
2019-02-06T02:26:27.043Z,22
2019-02-06T02:27:17.663Z,21.9
2019-02-06T02:28:10.722Z,21.9
2019-02-06T02:28:58.076Z,21.9
2019-02-06T02:29:48.126Z,21.9
2019-02-06T02:30:38.244Z,21.9
2019-02-06T02:31:32.429Z,21.9
2019-02-06T02:32:18.330Z,21.9
2019-02-06T02:33:07.823Z,21.8
2019-02-06T02:33:57.333Z,21.8
2019-02-06T02:34:47.923Z,21.8
2019-02-06T02:35:38.301Z,21.8
2019-02-06T02:36:28.097Z,21.8
2019-02-06T02:37:21.651Z,21.8
2019-02-06T02:38:09.414Z,21.8
2019-02-06T02:38:58.500Z,21.8
2019-02-06T02:39:49.003Z,21.8
2019-02-06T02:40:39.545Z,21.8
2019-02-06T02:41:28.966Z,21.9
2019-02-06T02:42:18.149Z,21.9
2019-02-06T02:43:09.603Z,21.9
2019-02-06T02:43:59.435Z,21.9
2019-02-06T02:44:49.186Z,21.9
2019-02-06T02:45:39.202Z,22
2019-02-06T02:46:32.025Z,22
2019-02-06T02:47:19.798Z,22
2019-02-06T02:48:09.758Z,22
2019-02-06T02:48:59.976Z,22.1
2019-02-06T02:49:49.256Z,21.9
2019-02-06T02:50:39.093Z,21.9
2019-02-06T02:51:30.032Z,21.9
2019-02-06T02:52:20.429Z,21.9
2019-02-06T02:53:09.607Z,21.9
2019-02-06T02:53:59.937Z,21.9
2019-02-06T02:54:50.212Z,21.9
2019-02-06T02:55:43.527Z,21.9
2019-02-06T02:56:30.436Z,21.9
2019-02-06T02:57:20.094Z,21.9
2019-02-06T02:58:10.012Z,21.9
2019-02-06T02:59:00.236Z,21.8
2019-02-06T02:59:49.717Z,21.8
2019-02-06T03:00:40.357Z,21.8
2019-02-06T03:01:31.981Z,21.8
2019-02-06T03:02:21.044Z,21.8
2019-02-06T03:03:10.241Z,21.8
2019-02-06T03:04:00.726Z,21.8
2019-02-06T03:04:52.792Z,21.8
2019-02-06T03:08:24.146Z,21.8
2019-02-06T03:09:12.722Z,21.9
2019-02-06T03:10:03.204Z,21.9
2019-02-06T03:11:43.806Z,22
2019-02-06T03:12:32.611Z,22
2019-02-06T03:13:22.437Z,22
2019-02-06T03:14:13.085Z,22
2019-02-06T03:15:03.679Z,22
2019-02-06T03:15:53.473Z,21.9
2019-02-06T03:16:43.313Z,21.9
2019-02-06T03:17:36.205Z,21.9
2019-02-06T03:18:22.787Z,21.9
2019-02-06T03:19:13.714Z,21.9
2019-02-06T03:20:03.796Z,21.9
2019-02-06T03:20:54.130Z,21.8
2019-02-06T03:21:43.866Z,21.8
2019-02-06T03:22:37.503Z,21.8
2019-02-06T03:23:24.262Z,21.8
2019-02-06T03:24:13.562Z,21.8
2019-02-06T03:25:04.452Z,21.8
2019-02-06T03:25:53.954Z,21.8
2019-02-06T03:26:46.497Z,21.8
2019-02-06T03:27:34.280Z,21.8
2019-02-06T03:28:24.053Z,21.8
2019-02-06T03:29:13.814Z,21.8
2019-02-06T03:30:03.528Z,21.8
2019-02-06T03:30:54.146Z,21.9
2019-02-06T03:31:44.391Z,21.9
2019-02-06T03:32:34.382Z,21.9
2019-02-06T03:33:25.352Z,21.9
2019-02-06T03:34:14.257Z,21.9
2019-02-06T03:35:04.528Z,22
2019-02-06T03:35:57.669Z,22
2019-02-06T03:36:47.871Z,22.1
2019-02-06T03:37:34.935Z,22.1
2019-02-06T03:38:24.800Z,22.1
2019-02-06T03:39:14.861Z,22.1
2019-02-06T03:40:04.846Z,22.1
2019-02-06T03:40:54.672Z,22
2019-02-06T03:41:47.050Z,22
2019-02-06T03:42:34.506Z,22
2019-02-06T03:43:25.505Z,21.9
2019-02-06T03:44:14.988Z,21.9
2019-02-06T03:45:06.195Z,21.9
2019-02-06T03:45:55.338Z,21.9
2019-02-06T03:46:45.743Z,21.9
2019-02-06T03:47:36.058Z,21.9
2019-02-06T03:48:25.719Z,21.9
2019-02-06T03:49:14.776Z,21.9
2019-02-06T03:50:05.666Z,21.8
2019-02-06T03:50:58.076Z,21.8
2019-02-06T03:51:46.141Z,21.8
2019-02-06T03:52:35.510Z,21.8
2019-02-06T03:53:25.540Z,21.8
2019-02-06T03:54:16.104Z,21.8
2019-02-06T03:55:05.973Z,21.8
2019-02-06T03:55:55.992Z,21.9
2019-02-06T03:56:46.406Z,21.9
2019-02-06T03:57:36.404Z,21.9
2019-02-06T03:58:25.605Z,21.9
2019-02-06T03:59:16.491Z,22
2019-02-06T04:00:09.275Z,22.1
2019-02-06T04:00:56.310Z,22.1
2019-02-06T04:01:46.360Z,22.1
2019-02-06T04:02:36.418Z,22.1
2019-02-06T04:03:26.784Z,22.1
2019-02-06T04:04:16.542Z,22.1
2019-02-06T04:05:06.577Z,22.1
2019-02-06T04:05:58.467Z,22.1
2019-02-06T04:07:08.361Z,22
2019-02-06T04:07:36.504Z,22
2019-02-06T04:08:26.589Z,22
2019-02-06T04:09:18.066Z,21.9
2019-02-06T04:10:06.634Z,21.9
2019-02-06T04:10:56.774Z,21.9
2019-02-06T04:11:47.482Z,21.9
2019-02-06T04:12:36.922Z,21.9
2019-02-06T04:13:27.217Z,21.9
2019-02-06T04:14:17.050Z,21.9
2019-02-06T04:15:10.516Z,21.8
2019-02-06T04:15:57.794Z,21.8
2019-02-06T04:16:47.874Z,21.8
2019-02-06T04:17:35.831Z,21.8
2019-02-06T04:18:27.031Z,21.8
2019-02-06T04:19:17.099Z,21.8
2019-02-06T04:20:07.534Z,21.8
2019-02-06T04:20:58.213Z,21.9
2019-02-06T04:21:48.182Z,21.9
2019-02-06T04:22:37.320Z,21.9
2019-02-06T04:23:27.932Z,22
2019-02-06T04:24:20.715Z,22.1
2019-02-06T04:25:07.612Z,22.1
2019-02-06T04:25:58.377Z,22.1
2019-02-06T04:26:48.406Z,22.1
2019-02-06T04:27:38.920Z,22.1
2019-02-06T04:28:28.239Z,22.1
2019-02-06T04:29:18.327Z,22
2019-02-06T04:30:08.915Z,21.9
2019-02-06T04:30:58.856Z,21.9
2019-02-06T04:31:48.525Z,21.9
2019-02-06T04:32:38.053Z,21.9
2019-02-06T04:33:30.903Z,21.9
2019-02-06T06:06:21.062Z,20.9
2019-02-06T06:07:12.242Z,20.9
2019-02-06T06:08:04.605Z,20.9
2019-02-06T06:08:51.642Z,20.9
2019-02-06T06:09:41.928Z,20.9
2019-02-06T06:10:32.553Z,20.9
2019-02-06T06:11:22.584Z,20.9
2019-02-06T06:12:12.914Z,20.9
2019-02-06T06:13:02.112Z,20.9
2019-02-06T06:13:53.357Z,20.9
2019-02-06T06:14:43.327Z,20.9
2019-02-06T06:15:32.837Z,21
2019-02-06T06:16:23.219Z,21
2019-02-06T06:17:14.433Z,21
2019-02-06T06:18:03.283Z,21
2019-02-06T06:18:53.562Z,21
2019-02-06T06:19:43.399Z,21
2019-02-06T06:20:33.156Z,20.9
2019-02-06T06:21:23.459Z,20.9
2019-02-06T06:22:13.275Z,20.9
2019-02-06T06:23:05.704Z,20.9
2019-02-06T06:23:53.366Z,20.9
2019-02-06T06:24:43.146Z,20.9
2019-02-06T06:25:33.866Z,20.9
2019-02-06T06:26:23.556Z,20.9
2019-02-06T06:27:13.901Z,20.9
2019-02-06T06:28:04.238Z,20.9
2019-02-06T06:28:54.815Z,20.9
2019-02-06T06:29:44.115Z,20.9
2019-02-06T06:30:34.061Z,20.9
2019-02-06T06:31:23.935Z,20.9
2019-02-06T06:32:16.617Z,20.8
2019-02-06T06:33:04.665Z,20.9
2019-02-06T06:33:53.865Z,20.9
2019-02-06T06:34:43.607Z,20.9
2019-02-06T06:35:33.631Z,20.9
2019-02-06T06:36:24.234Z,20.9
2019-02-06T06:37:14.765Z,20.9
2019-02-06T06:38:09.855Z,20.9
2019-02-06T06:38:54.805Z,20.9
2019-02-06T06:39:45.033Z,21
2019-02-06T06:40:33.728Z,21
2019-02-06T06:41:24.725Z,21
2019-02-06T06:42:14.435Z,21
2019-02-06T06:43:05.078Z,21
2019-02-06T06:43:55.052Z,21
2019-02-06T06:44:44.550Z,21
2019-02-06T06:45:34.905Z,21
2019-02-06T06:46:24.110Z,21
2019-02-06T06:47:17.662Z,20.9
2019-02-06T06:48:05.077Z,20.9
2019-02-06T06:48:54.844Z,20.9
2019-02-06T06:49:45.484Z,20.9
2019-02-06T06:50:36.396Z,20.9
2019-02-06T06:51:25.904Z,20.9
2019-02-06T06:52:15.467Z,20.9
2019-02-06T06:53:05.926Z,20.9
2019-02-06T06:53:55.159Z,20.9
2019-02-06T06:54:45.821Z,20.9
2019-02-06T06:55:38.787Z,20.8
2019-02-06T06:56:27.081Z,20.8
2019-02-06T06:57:18.284Z,20.8
2019-02-06T06:58:05.798Z,20.8
2019-02-06T06:58:56.475Z,20.8
2019-02-06T06:59:45.904Z,20.8
2019-02-06T07:00:35.364Z,20.8
2019-02-06T07:01:25.552Z,20.8
2019-02-06T07:02:17.212Z,20.8
2019-02-06T07:03:05.731Z,20.8
2019-02-06T07:03:56.187Z,20.8
2019-02-06T07:06:22.166Z,20.8
2019-02-06T07:07:11.885Z,20.8
2019-02-06T07:08:18.100Z,20.8
2019-02-06T07:08:52.260Z,20.8
2019-02-06T07:09:42.695Z,20.8
2019-02-06T07:10:32.998Z,20.8
2019-02-06T07:11:24.483Z,20.8
2019-02-06T07:12:12.873Z,20.8
2019-02-06T07:13:02.387Z,20.8
2019-02-06T07:13:55.835Z,20.8
2019-02-06T07:14:43.003Z,20.8
2019-02-06T07:15:32.996Z,20.8
2019-02-06T07:16:22.512Z,20.8
2019-02-06T07:17:14.086Z,20.8
2019-02-06T07:18:02.705Z,20.8
2019-02-06T07:18:53.505Z,20.8
2019-02-06T07:19:43.430Z,20.8
2019-02-06T07:20:35.709Z,20.8
2019-02-06T07:21:22.842Z,20.8
2019-02-06T07:22:13.742Z,20.8
2019-02-06T07:23:02.724Z,20.8
2019-02-06T07:23:53.032Z,20.8
2019-02-06T07:24:43.356Z,20.8
2019-02-06T07:25:32.642Z,20.8
2019-02-06T07:26:24.591Z,20.8
2019-02-06T07:27:13.559Z,20.8
2019-02-06T07:28:03.997Z,20.9
2019-02-06T07:28:52.850Z,20.9
2019-02-06T07:29:45.744Z,20.9
2019-02-06T07:30:33.840Z,20.9
2019-02-06T07:31:24.494Z,20.9
2019-02-06T07:32:14.177Z,20.9
2019-02-06T07:33:03.196Z,20.8
2019-02-06T07:33:53.580Z,20.8
2019-02-06T07:34:44.086Z,20.8
2019-02-06T07:35:35.656Z,20.8
2019-02-06T07:36:23.351Z,20.8
2019-02-06T07:37:14.101Z,20.8
2019-02-06T07:38:04.038Z,20.8
2019-02-06T07:38:55.205Z,20.8
2019-02-06T07:39:43.978Z,20.8
2019-02-06T07:40:34.255Z,20.8
2019-02-06T07:41:25.288Z,20.8
2019-02-06T07:42:14.835Z,20.8
2019-02-06T07:43:05.096Z,20.8
2019-02-06T07:43:54.130Z,20.8
2019-02-06T07:44:47.483Z,20.8
2019-02-06T07:45:35.103Z,20.8
2019-02-06T07:46:25.492Z,20.8
2019-02-06T07:47:15.480Z,20.8
2019-02-06T07:48:04.628Z,20.8
2019-02-06T07:48:55.085Z,20.8
2019-02-06T07:49:45.395Z,20.8
2019-02-06T07:50:36.254Z,20.8
2019-02-06T07:51:25.578Z,20.8
2019-02-06T07:52:15.107Z,20.8
2019-02-06T07:53:05.502Z,20.8
2019-02-06T07:53:58.095Z,20.8
2019-02-06T07:54:45.472Z,20.7
2019-02-06T07:55:35.263Z,20.8
2019-02-06T07:56:25.380Z,20.8
2019-02-06T07:57:15.342Z,20.8
2019-02-06T07:58:05.752Z,20.8
2019-02-06T07:58:57.192Z,20.8
2019-02-06T07:59:48.243Z,20.8
2019-02-06T08:00:35.724Z,20.8
2019-02-06T08:01:25.867Z,20.9
2019-02-06T08:02:15.801Z,20.9
2019-02-06T08:03:06.749Z,20.9
2019-02-06T08:03:55.580Z,20.9
2019-02-06T08:04:48.389Z,20.9
2019-02-06T08:05:36.925Z,20.9
2019-02-06T08:06:26.289Z,20.9
2019-02-06T08:07:16.331Z,20.8
2019-02-06T08:08:06.188Z,20.8
2019-02-06T08:08:58.790Z,20.8
2019-02-06T08:09:46.222Z,20.8
2019-02-06T08:10:36.575Z,20.8
2019-02-06T08:11:26.647Z,20.8
2019-02-06T08:12:17.244Z,20.8
2019-02-06T08:13:06.057Z,20.8
2019-02-06T08:13:56.787Z,20.8
2019-02-06T08:14:48.273Z,20.8
2019-02-06T08:15:36.892Z,20.8
2019-02-06T08:16:27.257Z,20.8
2019-02-06T08:17:16.457Z,20.8
2019-02-06T08:18:09.522Z,20.8
2019-02-06T08:18:57.431Z,20.8
2019-02-06T08:19:47.354Z,20.8
2019-02-06T08:20:36.997Z,20.8
2019-02-06T08:21:26.772Z,20.7
2019-02-06T08:22:17.496Z,20.7
2019-02-06T08:23:07.462Z,20.8
2019-02-06T08:23:59.616Z,20.8
2019-02-06T08:24:47.826Z,20.7
2019-02-06T08:25:37.749Z,20.7
2019-02-06T08:26:27.423Z,20.6
2019-02-06T08:27:19.289Z,20.6
2019-02-06T08:28:07.295Z,20.6
2019-02-06T08:28:57.568Z,20.6
2019-02-06T08:29:48.171Z,20.6
2019-02-06T08:30:37.830Z,20.6
2019-02-06T08:31:28.666Z,20.6
2019-02-06T08:32:18.093Z,20.6
2019-02-06T08:33:09.912Z,20.6
2019-02-06T08:33:57.928Z,20.6
2019-02-06T08:34:48.256Z,20.6
2019-02-06T08:35:38.603Z,20.6
2019-02-06T08:36:28.983Z,20.6
2019-02-06T08:37:18.390Z,20.7
2019-02-06T08:38:09.136Z,20.7
2019-02-06T08:39:02.159Z,20.7
2019-02-06T08:39:49.138Z,20.7
2019-02-06T08:40:39.073Z,20.6
2019-02-06T08:41:28.423Z,20.6
2019-02-06T08:42:20.833Z,20.6
2019-02-06T08:43:09.148Z,20.6
2019-02-06T08:44:01.785Z,20.6
2019-02-06T08:44:49.330Z,20.6
2019-02-06T08:45:39.980Z,20.6
2019-02-06T08:46:29.293Z,20.6
2019-02-06T08:47:19.234Z,20.6
2019-02-06T08:48:09.680Z,20.6
2019-02-06T08:48:59.509Z,20.6
2019-02-06T08:49:49.750Z,20.6
2019-02-06T08:50:39.600Z,20.7
2019-02-06T08:51:31.465Z,20.7
2019-02-06T08:52:19.500Z,20.7
2019-02-06T08:53:09.913Z,20.8
2019-02-06T08:53:59.699Z,20.8
2019-02-06T08:54:50.030Z,20.8
2019-02-06T08:55:39.424Z,20.8
2019-02-06T08:56:29.517Z,20.8
2019-02-06T08:57:21.635Z,20.8
2019-02-06T08:58:09.922Z,20.8
2019-02-06T08:59:00.184Z,20.8
2019-02-06T08:59:49.707Z,20.8
2019-02-06T09:00:42.524Z,20.8
2019-02-06T09:01:30.104Z,20.8
2019-02-06T09:02:19.409Z,20.8
2019-02-06T09:03:10.242Z,20.8
2019-02-06T09:03:59.994Z,20.8
2019-02-06T09:05:02.715Z,20.8
2019-02-06T09:05:39.913Z,20.7
2019-02-06T09:06:32.299Z,20.8
2019-02-06T09:07:20.350Z,20.8
2019-02-06T09:08:10.375Z,20.8
2019-02-06T09:09:06.194Z,20.8
2019-02-06T09:09:51.023Z,20.7
2019-02-06T09:10:41.066Z,20.7
2019-02-06T09:11:30.814Z,20.7
2019-02-06T09:12:20.204Z,20.7
2019-02-06T09:13:11.239Z,20.7
2019-02-06T09:14:01.272Z,20.7
2019-02-06T09:14:50.492Z,20.7
2019-02-06T09:15:43.571Z,20.7
2019-02-06T09:16:31.450Z,20.7
2019-02-06T09:17:21.849Z,20.7
2019-02-06T09:18:11.541Z,20.7
2019-02-06T09:19:01.649Z,20.8
2019-02-06T09:19:51.479Z,20.8
2019-02-06T09:20:41.420Z,20.8
2019-02-06T09:21:32.358Z,20.8
2019-02-06T09:22:22.101Z,20.8
2019-02-06T09:23:11.668Z,20.8
2019-02-06T09:24:01.838Z,20.8
2019-02-06T09:24:54.685Z,20.8
2019-02-06T09:25:42.053Z,20.8
2019-02-06T09:26:38.272Z,20.8
2019-02-06T09:27:21.941Z,20.8
2019-02-06T09:28:12.241Z,20.8
2019-02-06T09:29:02.127Z,20.8
2019-02-06T09:29:52.623Z,20.8
2019-02-06T09:30:44.189Z,20.8
2019-02-06T09:31:32.188Z,20.8
2019-02-06T09:32:22.622Z,20.8
2019-02-06T09:33:12.050Z,20.8
2019-02-06T09:34:02.690Z,20.8
2019-02-06T09:34:51.892Z,20.8
2019-02-06T09:35:42.240Z,20.8
2019-02-06T09:36:32.951Z,20.7
2019-02-06T09:37:22.624Z,20.7
2019-02-06T09:38:12.617Z,20.7
2019-02-06T09:39:15.372Z,20.7
2019-02-06T09:39:55.890Z,20.8
2019-02-06T09:40:42.857Z,20.8
2019-02-06T09:41:33.330Z,20.8
2019-02-06T09:42:23.084Z,20.9
2019-02-06T09:43:12.741Z,20.9
2019-02-06T09:44:02.777Z,20.9
2019-02-06T09:44:53.668Z,20.9
2019-02-06T09:45:44.674Z,20.9
2019-02-06T09:46:32.955Z,20.9
2019-02-06T09:47:23.644Z,20.9
2019-02-06T09:48:13.459Z,20.8
2019-02-06T09:49:05.605Z,20.8
2019-02-06T09:49:56.605Z,20.8
2019-02-06T09:50:42.984Z,20.8
2019-02-06T09:51:33.986Z,20.8
2019-02-06T09:52:30.614Z,20.8
2019-02-06T09:53:13.131Z,20.8
2019-02-06T09:54:04.069Z,20.8
2019-02-06T09:54:55.849Z,20.8
2019-02-06T09:55:43.191Z,20.7
2019-02-06T09:56:34.032Z,20.7
2019-02-06T09:57:24.003Z,20.7
2019-02-06T09:58:14.863Z,20.7
2019-02-06T09:59:04.732Z,20.7
2019-02-06T09:59:53.714Z,20.7
2019-02-06T10:00:44.741Z,20.7
2019-02-06T10:01:34.521Z,20.6
2019-02-06T10:02:23.776Z,20.7
2019-02-06T10:03:13.602Z,20.6
2019-02-06T10:04:06.501Z,20.6
2019-02-06T10:04:54.918Z,20.6
2019-02-06T10:07:22.050Z,20.6
2019-02-06T10:08:12.315Z,20.6
2019-02-06T10:09:01.615Z,20.6
2019-02-06T10:09:57.760Z,20.6
2019-02-06T10:10:42.156Z,20.6
2019-02-06T10:11:32.240Z,20.6
2019-02-06T10:12:22.021Z,20.6
2019-02-06T10:13:16.245Z,20.6
2019-02-06T10:14:03.425Z,20.6
2019-02-06T10:14:52.462Z,20.6
2019-02-06T10:15:42.842Z,20.6
2019-02-06T10:16:32.713Z,20.6
2019-02-06T10:17:22.417Z,20.6
2019-02-06T10:18:13.010Z,20.6
2019-02-06T10:19:05.155Z,20.5
2019-02-06T10:19:52.568Z,20.5
2019-02-06T10:20:42.889Z,20.5
2019-02-06T10:21:33.377Z,20.5
2019-02-06T10:22:22.987Z,20.5
2019-02-06T10:23:13.118Z,20.5
2019-02-06T10:24:02.567Z,20.5
2019-02-06T10:24:53.706Z,20.5
2019-02-06T10:25:43.136Z,20.4
2019-02-06T10:26:33.270Z,20.4
2019-02-06T10:27:26.537Z,20.4
2019-02-06T10:28:15.144Z,20.4
2019-02-06T10:29:03.254Z,20.4
2019-02-06T10:29:53.119Z,20.4
2019-02-06T10:30:43.839Z,20.4
2019-02-06T10:31:36.046Z,20.4
2019-02-06T10:32:23.961Z,20.4
2019-02-06T10:33:14.056Z,20.4
2019-02-06T10:34:04.653Z,20.4
2019-02-06T10:34:53.391Z,20.4
2019-02-06T10:35:43.936Z,20.4
2019-02-06T10:36:33.846Z,20.4
2019-02-06T10:37:28.944Z,20.4
2019-02-06T10:38:13.820Z,20.4
2019-02-06T10:39:04.153Z,20.4
2019-02-06T10:39:54.196Z,20.4
2019-02-06T10:40:44.541Z,20.3
2019-02-06T10:41:34.126Z,20.4
2019-02-06T10:42:24.134Z,20.3
2019-02-06T10:43:17.188Z,20.3
2019-02-06T10:44:04.468Z,20.3
2019-02-06T10:44:54.880Z,20.3
2019-02-06T10:45:45.143Z,20.3
2019-02-06T10:46:34.181Z,20.3
2019-02-06T10:47:24.991Z,20.3
2019-02-06T10:48:14.588Z,20.3
2019-02-06T10:49:04.583Z,20.3
2019-02-06T10:49:55.208Z,20.3
2019-02-06T10:50:45.083Z,20.3
2019-02-06T10:51:34.286Z,20.3
2019-02-06T10:52:27.689Z,20.3
2019-02-06T10:53:14.914Z,20.3
2019-02-06T10:54:05.488Z,20.3
2019-02-06T10:54:55.560Z,20.3
2019-02-06T10:55:44.492Z,20.3
2019-02-06T10:56:35.107Z,20.3
2019-02-06T10:57:25.278Z,20.3
2019-02-06T10:58:16.670Z,20.2
2019-02-06T10:59:05.837Z,20.2
2019-02-06T10:59:55.334Z,20.2
2019-02-06T11:00:46.076Z,20.2
2019-02-06T11:01:37.855Z,20.2
2019-02-06T11:02:25.293Z,20.2
2019-02-06T11:03:15.137Z,20.2
2019-02-06T11:04:05.557Z,20.2
2019-02-06T11:04:56.475Z,20.2
2019-02-06T11:05:45.549Z,20.1
2019-02-06T11:06:35.839Z,20.1
2019-02-06T11:07:27.445Z,20.1
2019-02-06T11:08:15.432Z,20.1
2019-02-06T11:09:06.024Z,20.1
2019-02-06T11:09:56.029Z,20.1
2019-02-06T11:10:47.534Z,20.1
2019-02-06T11:11:37.038Z,20.1
2019-02-06T11:12:29.715Z,20.1
2019-02-06T11:13:16.613Z,20.1
2019-02-06T11:14:07.159Z,20.1
2019-02-06T11:14:56.919Z,20.1
2019-02-06T11:15:46.971Z,20
2019-02-06T11:16:39.513Z,20
2019-02-06T11:17:27.384Z,20
2019-02-06T11:18:16.879Z,20
2019-02-06T11:19:07.503Z,20
2019-02-06T11:19:57.194Z,20
2019-02-06T11:20:46.866Z,20
2019-02-06T11:21:37.091Z,20
2019-02-06T11:22:27.674Z,20
2019-02-06T11:23:18.066Z,19.9
2019-02-06T11:24:06.261Z,19.9
2019-02-06T11:24:56.878Z,19.9
2019-02-06T11:25:50.300Z,19.9
2019-02-06T11:26:37.753Z,19.9
2019-02-06T11:27:27.505Z,19.9
2019-02-06T11:28:16.525Z,19.9
2019-02-06T11:29:08.135Z,19.9
2019-02-06T11:29:57.578Z,19.9
2019-02-06T11:30:47.775Z,19.9
2019-02-06T11:31:38.465Z,19.9
2019-02-06T11:32:27.336Z,19.9
2019-02-06T11:33:18.180Z,19.8
2019-02-06T11:34:07.980Z,19.8
2019-02-06T11:35:02.981Z,19.8
2019-02-06T11:35:48.155Z,19.8
2019-02-06T11:36:37.933Z,19.8
2019-02-06T11:37:28.457Z,19.8
2019-02-06T11:38:17.135Z,19.8
2019-02-06T11:39:08.339Z,19.8
2019-02-06T11:40:05.217Z,19.8
2019-02-06T11:40:49.700Z,19.8
2019-02-06T11:41:37.920Z,19.8
2019-02-06T11:42:27.762Z,19.8
2019-02-06T11:43:18.062Z,19.8
2019-02-06T11:44:22.777Z,19.8
2019-02-06T11:44:59.289Z,19.8
2019-02-06T11:45:48.874Z,19.8
2019-02-06T11:46:38.847Z,19.7
2019-02-06T11:47:29.480Z,19.7
2019-02-06T11:48:19.214Z,19.7
2019-02-06T11:49:09.312Z,19.7
2019-02-06T11:50:01.313Z,19.7
2019-02-06T11:50:48.964Z,19.7
2019-02-06T11:51:39.466Z,19.6
2019-02-06T11:52:29.499Z,19.7
2019-02-06T11:53:21.501Z,19.6
2019-02-06T11:54:09.652Z,19.6
2019-02-06T11:54:59.541Z,19.6
2019-02-06T11:55:49.754Z,19.6
2019-02-06T11:56:39.259Z,19.6
2019-02-06T11:57:30.805Z,19.6
2019-02-06T11:58:19.387Z,19.6
2019-02-06T11:59:12.375Z,19.6
2019-02-06T11:59:59.768Z,19.6
2019-02-06T12:00:52.876Z,19.6
2019-02-06T12:01:39.911Z,19.6
2019-02-06T12:02:42.316Z,19.6
2019-02-06T12:03:22.725Z,19.6
2019-02-06T12:04:10.120Z,19.6
2019-02-06T12:05:01.293Z,19.6
2019-02-06T12:07:20.743Z,19.5
2019-02-06T12:08:15.185Z,19.5
2019-02-06T12:09:01.126Z,19.5
2019-02-06T12:09:51.008Z,19.5
2019-02-06T12:10:44.490Z,19.5
2019-02-06T12:11:32.166Z,19.5
2019-02-06T12:12:21.894Z,19.4
2019-02-06T12:13:12.532Z,19.4
2019-02-06T12:14:03.505Z,19.5
2019-02-06T12:14:51.800Z,19.4
2019-02-06T12:15:44.407Z,19.4
2019-02-06T12:16:35.115Z,19.4
2019-02-06T12:17:22.815Z,19.4
2019-02-06T12:18:12.268Z,19.4
2019-02-06T12:19:17.290Z,19.4
2019-02-06T12:19:55.418Z,19.4
2019-02-06T12:20:42.508Z,19.4
2019-02-06T12:21:32.589Z,19.4
2019-02-06T12:22:22.879Z,19.4
2019-02-06T12:23:13.212Z,19.4
2019-02-06T12:24:03.280Z,19.4
2019-02-06T12:24:52.779Z,19.4
2019-02-06T12:25:45.317Z,19.4
2019-02-06T12:26:33.167Z,19.3
2019-02-06T12:27:22.684Z,19.3
2019-02-06T12:28:13.564Z,19.3
2019-02-06T12:29:04.137Z,19.3
2019-02-06T12:29:53.937Z,19.3
2019-02-06T12:30:44.166Z,19.3
2019-02-06T12:31:33.811Z,19.3
2019-02-06T12:32:24.120Z,19.3
2019-02-06T12:33:13.641Z,19.3
2019-02-06T12:34:04.129Z,19.3
2019-02-06T12:34:56.850Z,19.3
2019-02-06T12:35:43.629Z,19.3
2019-02-06T12:36:33.866Z,19.3
2019-02-06T12:37:23.909Z,19.3
2019-02-06T12:38:13.596Z,19.3
2019-02-06T12:39:04.605Z,19.3
2019-02-06T12:39:54.438Z,19.3
2019-02-06T12:40:45.757Z,19.3
2019-02-06T12:41:34.483Z,19.3
2019-02-06T12:42:24.061Z,19.3
2019-02-06T12:43:16.730Z,19.3
2019-02-06T12:44:03.716Z,19.3
2019-02-06T12:44:53.495Z,19.3
2019-02-06T12:45:43.745Z,19.2
2019-02-06T12:46:36.873Z,19.2
2019-02-06T12:47:26.561Z,19.3
2019-02-06T12:48:14.096Z,19.2
2019-02-06T12:49:03.698Z,19.2
2019-02-06T12:49:54.603Z,19.2
2019-02-06T12:50:45.182Z,19.2