createdAt,value
2023-01-30T00:00:44.424Z,98484.14
2023-01-30T00:03:15.462Z,98480.82
2023-01-30T00:05:45.366Z,98476.67
2023-01-30T00:08:13.749Z,98473.73
2023-01-30T00:10:43.570Z,98473.77
2023-01-30T00:13:14.697Z,98474.92
2023-01-30T00:15:42.784Z,98476.21
2023-01-30T00:18:13.930Z,98474.77
2023-01-30T00:20:42.314Z,98475.07
2023-01-30T00:23:10.580Z,98474.18
2023-01-30T00:25:45.471Z,98471.79
2023-01-30T00:28:13.935Z,98468.73
2023-01-30T00:30:43.411Z,98466.25
2023-01-30T00:33:11.984Z,98459.38
2023-01-30T00:35:45.967Z,98458.62
2023-01-30T00:38:15.781Z,98453.84
2023-01-30T00:40:44.013Z,98453.95
2023-01-30T00:43:32.003Z,98453.86
2023-01-30T00:46:19.714Z,98446.95
2023-01-30T00:48:48.122Z,98443.02
2023-01-30T00:51:16.295Z,98437.77
2023-01-30T00:53:46.713Z,98428.94
2023-01-30T00:56:16.426Z,98424.89
2023-01-30T00:58:44.591Z,98422.67
2023-01-30T01:01:12.764Z,98426.48
2023-01-30T01:06:27.266Z,98418.45
2023-01-30T01:08:55.615Z,98415.56
2023-01-30T01:11:24.716Z,98413.24
2023-01-30T01:16:47.707Z,98399.83
2023-01-30T01:19:16.350Z,98394.60
2023-01-30T01:21:44.600Z,98393.81
2023-01-30T01:24:13.865Z,98388.84
2023-01-30T01:26:43.267Z,98383.34
2023-01-30T01:29:14.132Z,98378.42
2023-01-30T01:31:43.356Z,98381.02
2023-01-30T01:34:12.122Z,98381.26
2023-01-30T01:36:55.599Z,98378.73
2023-01-30T01:39:59.952Z,98374.77
2023-01-30T01:42:37.142Z,98367.66
2023-01-30T01:45:09.368Z,98368.70
2023-01-30T01:47:47.987Z,98373.17
2023-01-30T01:50:27.737Z,98374.54
2023-01-30T01:52:56.354Z,98370.16
2023-01-30T01:55:24.918Z,98366.34
2023-01-30T01:58:00.055Z,98360.95
2023-01-30T02:00:28.351Z,98357.88
2023-01-30T02:02:58.429Z,98354.14
2023-01-30T02:05:31.089Z,98351.14
2023-01-30T02:08:04.711Z,98348.12
2023-01-30T02:10:40.570Z,98342.30
2023-01-30T02:13:10.282Z,98336.45
2023-01-30T02:15:38.659Z,98336.52
2023-01-30T02:18:08.581Z,98339.08
2023-01-30T02:20:40.223Z,98335.23
2023-01-30T02:23:50.676Z,98331.58
2023-01-30T02:26:27.881Z,98325.91
2023-01-30T02:29:02.655Z,98322.73
2023-01-30T02:31:43.306Z,98322.95
2023-01-30T02:34:33.234Z,98316.84
2023-01-30T02:37:04.743Z,98309.02
2023-01-30T02:39:39.533Z,98309.88
2023-01-30T02:42:54.806Z,98303.28
2023-01-30T02:45:50.210Z,98297.92
2023-01-30T02:48:38.863Z,98298.65
2023-01-30T02:51:28.766Z,98295.38
2023-01-30T02:54:00.410Z,98290.08
2023-01-30T02:56:28.817Z,98284.67
2023-01-30T02:59:02.796Z,98284.45
2023-01-30T03:01:37.991Z,98281.35
2023-01-30T03:04:35.966Z,98274.90
2023-01-30T03:07:05.813Z,98271.43
2023-01-30T03:10:00.874Z,98266.65
2023-01-30T03:12:53.468Z,98257.89
2023-01-30T03:15:24.579Z,98254.98
2023-01-30T03:17:52.985Z,98250.35
2023-01-30T03:20:22.497Z,98248.98
2023-01-30T03:22:51.091Z,98245.41
2023-01-30T03:25:22.020Z,98242.34
2023-01-30T03:27:51.187Z,98239.77
2023-01-30T03:30:19.960Z,98239.31
2023-01-30T03:32:48.616Z,98234.96
2023-01-30T03:35:18.328Z,98231.77
2023-01-30T03:37:48.315Z,98232.23
2023-01-30T03:40:17.397Z,98234.12
2023-01-30T03:42:46.004Z,98235.48
2023-01-30T03:45:16.455Z,98229.86
2023-01-30T03:47:45.296Z,98231.45
2023-01-30T03:50:13.892Z,98225.12
2023-01-30T03:52:42.153Z,98228.53
2023-01-30T03:55:15.826Z,98226.33
2023-01-30T03:57:44.747Z,98225.27
2023-01-30T04:00:14.165Z,98222.29
2023-01-30T04:02:45.226Z,98219.88
2023-01-30T04:05:15.987Z,98217.74
2023-01-30T04:07:51.383Z,98213.95
2023-01-30T04:10:20.234Z,98215.73
2023-01-30T04:12:52.425Z,98205.73
2023-01-30T04:15:21.114Z,98204.66
2023-01-30T04:18:15.024Z,98198.61
2023-01-30T04:20:49.820Z,98198.86
2023-01-30T04:23:21.878Z,98196.90
2023-01-30T04:25:51.690Z,98194.55
2023-01-30T04:28:21.506Z,98190.17
2023-01-30T04:36:29.677Z,98181.45
2023-01-30T04:38:58.538Z,98180.21
2023-01-30T04:41:27.126Z,98182.64
2023-01-30T04:51:42.465Z,98172.25
2023-01-30T04:54:10.630Z,98175.85
2023-01-30T04:56:39.231Z,98170.00
2023-01-30T04:59:07.880Z,98167.91
2023-01-30T05:01:40.464Z,98164.38
2023-01-30T05:04:09.861Z,98166.88
2023-01-30T05:06:38.762Z,98165.38
2023-01-30T05:09:07.390Z,98168.48
2023-01-30T05:11:36.128Z,98167.79
2023-01-30T05:21:45.505Z,98155.02
2023-01-30T05:24:13.816Z,98153.50
2023-01-30T05:26:42.105Z,98148.59
2023-01-30T05:29:11.266Z,98141.55
2023-01-30T05:31:39.801Z,98144.98
2023-01-30T05:34:11.164Z,98141.54
2023-01-30T05:36:39.565Z,98136.02
2023-01-30T05:39:08.055Z,98131.25
2023-01-30T05:41:36.591Z,98127.47
2023-01-30T05:44:05.271Z,98122.32
2023-01-30T05:46:34.806Z,98121.15
2023-01-30T05:49:04.343Z,98118.08
2023-01-30T05:51:32.508Z,98116.39
2023-01-30T05:54:04.152Z,98112.73
2023-01-30T05:56:33.652Z,98113.96
2023-01-30T05:59:03.687Z,98111.25
2023-01-30T06:01:32.886Z,98113.55
2023-01-30T06:04:01.891Z,98115.66
2023-01-30T06:06:30.752Z,98114.84
2023-01-30T06:09:01.342Z,98113.05
2023-01-30T06:11:47.679Z,98111.48
2023-01-30T06:14:16.262Z,98109.25
2023-01-30T06:16:45.486Z,98102.05
2023-01-30T06:19:15.615Z,98094.77
2023-01-30T06:21:43.856Z,98095.14
2023-01-30T06:24:37.292Z,98091.48
2023-01-30T06:27:05.703Z,98096.66
2023-01-30T06:29:56.023Z,98092.13
2023-01-30T06:32:28.403Z,98090.04
2023-01-30T06:34:57.784Z,98086.05
2023-01-30T06:37:26.134Z,98086.75
2023-01-30T06:39:54.543Z,98081.39
2023-01-30T06:42:23.408Z,98080.80
2023-01-30T06:45:13.984Z,98077.21
2023-01-30T06:47:50.449Z,98077.62
2023-01-30T06:50:20.158Z,98081.33
2023-01-30T06:55:52.042Z,98077.37
2023-01-30T06:58:40.388Z,98077.60
2023-01-30T07:01:08.736Z,98075.34
2023-01-30T07:03:37.510Z,98077.84
2023-01-30T07:09:13.466Z,98069.42
2023-01-30T07:11:42.247Z,98071.98
2023-01-30T07:14:11.403Z,98071.48
2023-01-30T07:16:39.584Z,98071.64
2023-01-30T07:19:14.050Z,98070.64
2023-01-30T07:21:42.306Z,98067.14
2023-01-30T07:24:16.870Z,98060.02
2023-01-30T07:26:48.375Z,98048.80
2023-01-30T07:29:22.356Z,98044.48
2023-01-30T07:31:51.861Z,98041.34
2023-01-30T07:34:23.091Z,98036.50
2023-01-30T07:36:51.240Z,98033.16
2023-01-30T07:39:22.260Z,98028.90
2023-01-30T07:41:53.314Z,98022.89
2023-01-30T07:44:24.237Z,98014.46
2023-01-30T07:46:56.820Z,98010.48
2023-01-30T07:49:33.854Z,98007.92
2023-01-30T07:52:23.305Z,98003.13
2023-01-30T07:54:53.976Z,98004.45
2023-01-30T07:57:43.715Z,97999.61
2023-01-30T08:00:13.162Z,97999.20
2023-01-30T08:02:42.937Z,97996.86
2023-01-30T08:05:11.268Z,97993.80
2023-01-30T08:07:42.874Z,97989.20
2023-01-30T08:10:13.067Z,97988.45
2023-01-30T08:12:43.553Z,97982.27
2023-01-30T08:15:12.153Z,97985.86
2023-01-30T08:18:03.070Z,97980.48
2023-01-30T08:20:31.997Z,97985.77
2023-01-30T08:23:02.374Z,97979.85
2023-01-30T08:25:35.677Z,97977.66
2023-01-30T08:28:24.246Z,97978.70
2023-01-30T08:31:15.655Z,97980.95
2023-01-30T08:33:46.072Z,97978.90
2023-01-30T08:36:14.919Z,97976.96
2023-01-30T08:38:43.325Z,97972.02
2023-01-30T08:41:16.118Z,97967.77
2023-01-30T08:43:45.753Z,97959.66
2023-01-30T08:46:14.318Z,97955.41
2023-01-30T08:48:49.982Z,97947.09
2023-01-30T08:51:18.785Z,97939.89
2023-01-30T08:53:47.013Z,97934.18
2023-01-30T08:56:17.540Z,97929.48
2023-01-30T08:58:46.832Z,97923.73
2023-01-30T09:01:15.839Z,97921.66
2023-01-30T09:03:44.241Z,97916.42
2023-01-30T09:06:17.332Z,97911.04
2023-01-30T09:08:49.517Z,97909.10
2023-01-30T09:11:21.240Z,97900.02
2023-01-30T09:13:50.023Z,97895.48
2023-01-30T09:16:39.045Z,97885.66
2023-01-30T09:19:08.337Z,97876.70
2023-01-30T09:21:58.229Z,97883.42
2023-01-30T09:24:27.952Z,97864.73
2023-01-30T09:26:59.160Z,97860.80
2023-01-30T09:29:47.673Z,97862.28
2023-01-30T09:32:19.936Z,97858.66
2023-01-30T09:34:51.707Z,97852.92
2023-01-30T09:37:40.032Z,97848.60
2023-01-30T09:40:31.783Z,97844.14
2023-01-30T09:43:17.127Z,97838.59
2023-01-30T09:46:10.995Z,97829.20
2023-01-30T09:48:56.935Z,97822.05
2023-01-30T09:51:55.172Z,97818.56
2023-01-30T09:54:44.800Z,97811.27
2023-01-30T09:57:22.507Z,97809.00
2023-01-30T10:00:04.706Z,97803.15
2023-01-30T10:03:01.371Z,97798.99
2023-01-30T10:05:55.666Z,97792.77
2023-01-30T10:08:51.852Z,97787.16
2023-01-30T10:11:42.128Z,97776.27
2023-01-30T10:14:32.200Z,97767.42
2023-01-30T10:17:25.041Z,97763.77
2023-01-30T10:19:56.797Z,97756.64
2023-01-30T10:22:43.502Z,97756.42
2023-01-30T10:25:25.737Z,97746.63
2023-01-30T10:28:05.366Z,97746.37
2023-01-30T10:30:37.354Z,97744.71
2023-01-30T10:33:08.859Z,97736.73
2023-01-30T10:35:39.808Z,97734.95
2023-01-30T10:38:22.339Z,97727.38
2023-01-30T10:41:18.963Z,97727.79
2023-01-30T10:43:54.767Z,97725.06
2023-01-30T10:47:19.216Z,97717.14
2023-01-30T10:49:51.843Z,97713.27
2023-01-30T10:52:27.346Z,97709.02
2023-01-30T10:55:22.138Z,97704.52
2023-01-30T10:58:17.662Z,97694.46
2023-01-30T11:00:51.158Z,97687.87
2023-01-30T11:03:36.635Z,97690.13
2023-01-30T11:08:58.926Z,97674.51
2023-01-30T11:11:31.842Z,97667.86
2023-01-30T11:17:17.088Z,97655.69
2023-01-30T11:19:45.531Z,97651.11
2023-01-30T11:22:14.567Z,97640.85
2023-01-30T11:24:47.190Z,97632.91
2023-01-30T11:27:39.345Z,97621.42
2023-01-30T11:30:23.113Z,97609.11
2023-01-30T11:32:52.095Z,97601.28
2023-01-30T11:35:26.347Z,97591.23
2023-01-30T11:41:23.685Z,97594.86
2023-01-30T11:43:52.551Z,97586.25
2023-01-30T11:46:21.439Z,97585.14
2023-01-30T11:49:47.056Z,97571.94
2023-01-30T11:52:35.154Z,97557.61
2023-01-30T11:55:10.117Z,97555.78
2023-01-30T11:57:47.605Z,97554.27
2023-01-30T12:00:42.723Z,97543.84
2023-01-30T12:03:12.793Z,97532.08
2023-01-30T12:05:45.469Z,97535.95
2023-01-30T12:08:31.103Z,97533.28
2023-01-30T12:11:08.012Z,97531.36
2023-01-30T12:13:45.770Z,97520.83
2023-01-30T12:16:27.433Z,97520.79
2023-01-30T12:19:33.998Z,97516.21
2023-01-30T12:25:19.189Z,97507.77
2023-01-30T12:27:49.672Z,97495.50
2023-01-30T12:33:06.632Z,97483.25
2023-01-30T12:35:57.683Z,97484.09
2023-01-30T12:38:37.942Z,97482.17
2023-01-30T12:41:24.519Z,97479.02
2023-01-30T12:44:04.754Z,97472.01
2023-01-30T12:46:48.701Z,97471.75
2023-01-30T12:49:31.039Z,97462.17
2023-01-30T12:52:25.586Z,97461.61
2023-01-30T12:55:30.027Z,97460.77
2023-01-30T12:58:18.183Z,97455.64
2023-01-30T13:01:09.170Z,97457.70
2023-01-30T13:04:00.964Z,97453.51
2023-01-30T13:06:32.728Z,97449.18
2023-01-30T13:09:29.181Z,97455.11
2023-01-30T13:12:25.457Z,97449.98
2023-01-30T13:15:14.137Z,97445.40
2023-01-30T13:18:06.981Z,97446.42
2023-01-30T13:20:35.218Z,97449.80
2023-01-30T13:23:08.575Z,97443.76
2023-01-30T13:25:59.333Z,97443.64
2023-01-30T13:28:56.370Z,97442.45
2023-01-30T13:31:28.173Z,97443.48
2023-01-30T13:34:23.500Z,97439.02
2023-01-30T13:36:59.081Z,97430.46
2023-01-30T13:39:33.761Z,97435.48
2023-01-30T13:42:05.437Z,97427.91
2023-01-30T13:44:40.716Z,97422.39
2023-01-30T13:47:39.878Z,97416.05
2023-01-30T13:50:29.824Z,97408.95
2023-01-30T13:53:24.433Z,97411.25
2023-01-30T13:55:57.178Z,97409.55
2023-01-30T13:58:46.865Z,97412.06
2023-01-30T14:01:16.492Z,97418.30
2023-01-30T14:03:45.170Z,97423.92
2023-01-30T14:06:26.660Z,97414.55
2023-01-30T14:09:01.215Z,97411.23
2023-01-30T14:11:34.382Z,97412.11
2023-01-30T14:14:09.164Z,97404.98
2023-01-30T14:16:45.339Z,97400.09
2023-01-30T14:19:30.174Z,97406.10
2023-01-30T14:22:04.737Z,97408.33
2023-01-30T14:24:34.079Z,97409.40
2023-01-30T14:27:05.384Z,97416.49
2023-01-30T14:29:37.991Z,97414.27
2023-01-30T14:32:10.213Z,97414.84
2023-01-30T14:34:39.951Z,97408.48
2023-01-30T14:37:26.975Z,97414.48
2023-01-30T14:39:57.059Z,97410.71
2023-01-30T14:42:27.722Z,97402.93
2023-01-30T14:44:58.498Z,97406.95
2023-01-30T14:47:35.180Z,97403.02
2023-01-30T14:50:20.987Z,97396.40
2023-01-30T14:52:50.515Z,97396.56
2023-01-30T14:56:00.965Z,97395.21
2023-01-30T14:58:32.640Z,97406.16
2023-01-30T15:00:59.972Z,97402.93
2023-01-30T15:03:27.334Z,97400.54
2023-01-30T15:05:58.171Z,97407.08
2023-01-30T15:08:25.790Z,97404.48
2023-01-30T15:11:10.232Z,97409.67
2023-01-30T15:13:43.832Z,97400.69
2023-01-30T15:16:35.619Z,97397.73
2023-01-30T15:19:24.001Z,97389.58
2023-01-30T15:22:18.640Z,97391.27
2023-01-30T15:25:00.973Z,97389.37
2023-01-30T15:27:47.023Z,97389.79
2023-01-30T15:30:42.428Z,97383.02
2023-01-30T15:33:29.731Z,97383.04
2023-01-30T15:35:57.750Z,97381.55
2023-01-30T15:38:31.814Z,97380.67
2023-01-30T15:41:05.972Z,97377.39
2023-01-30T15:43:45.408Z,97377.23
2023-01-30T15:46:35.705Z,97386.94
2023-01-30T15:49:36.949Z,97386.16
2023-01-30T15:52:04.110Z,97385.84
2023-01-30T15:54:31.512Z,97380.06
2023-01-30T15:57:02.022Z,97381.45
2023-01-30T15:59:32.207Z,97380.73
2023-01-30T16:02:23.037Z,97376.17
2023-01-30T16:05:06.354Z,97382.43
2023-01-30T16:07:36.145Z,97376.52
2023-01-30T16:10:08.191Z,97379.55
2023-01-30T16:12:40.275Z,97377.34
2023-01-30T16:15:26.370Z,97384.03
2023-01-30T16:18:06.326Z,97381.88
2023-01-30T16:20:48.744Z,97379.34
2023-01-30T16:23:42.380Z,97380.12
2023-01-30T16:26:21.265Z,97370.80
2023-01-30T16:28:49.393Z,97371.25
2023-01-30T16:31:17.147Z,97370.39
2023-01-30T16:41:57.065Z,97372.05
2023-01-30T16:44:26.938Z,97372.77
2023-01-30T16:50:03.870Z,97375.67
2023-01-30T16:52:37.118Z,97374.17
2023-01-30T16:55:06.855Z,97374.78
2023-01-30T16:57:50.249Z,97376.02
2023-01-30T17:00:25.851Z,97372.73
2023-01-30T17:03:05.565Z,97373.82
2023-01-30T17:05:41.038Z,97367.17
2023-01-30T17:08:48.430Z,97365.10
2023-01-30T17:11:41.067Z,97358.08
2023-01-30T17:14:23.583Z,97365.24
2023-01-30T17:17:06.725Z,97368.02
2023-01-30T17:19:36.328Z,97369.05
2023-01-30T17:22:24.670Z,97366.56
2023-01-30T17:24:54.889Z,97365.77
2023-01-30T17:30:14.700Z,97362.73
2023-01-30T17:32:43.057Z,97353.73
2023-01-30T17:35:15.022Z,97354.36
2023-01-30T17:37:45.296Z,97347.97
2023-01-30T17:40:21.041Z,97344.83
2023-01-30T17:42:53.261Z,97337.50
2023-01-30T17:45:22.047Z,97337.77
2023-01-30T17:47:50.945Z,97334.80
2023-01-30T17:50:19.798Z,97337.20
2023-01-30T17:55:52.121Z,97341.70
2023-01-30T17:58:20.372Z,97340.20
2023-01-30T18:00:48.878Z,97334.09
2023-01-30T18:03:17.166Z,97334.40
2023-01-30T18:05:48.599Z,97333.95
2023-01-30T18:08:16.884Z,97332.85
2023-01-30T18:10:47.302Z,97336.33
2023-01-30T18:13:17.727Z,97335.70
2023-01-30T18:15:46.458Z,97337.95
2023-01-30T18:18:17.451Z,97332.04
2023-01-30T18:20:47.404Z,97330.89
2023-01-30T18:23:16.587Z,97329.70
2023-01-30T18:28:30.831Z,97321.94
2023-01-30T18:30:59.507Z,97323.17
2023-01-30T18:41:14.547Z,97312.09
2023-01-30T18:43:43.426Z,97318.47
2023-01-30T18:46:14.826Z,97315.11
2023-01-30T18:49:02.745Z,97313.48
2023-01-30T18:51:33.940Z,97312.26
2023-01-30T18:54:02.957Z,97308.80
2023-01-30T18:56:33.375Z,97306.36
2023-01-30T18:59:04.269Z,97315.78
2023-01-30T19:01:34.754Z,97310.27
2023-01-30T19:04:04.456Z,97305.73
2023-01-30T19:06:35.407Z,97305.09
2023-01-30T19:09:03.967Z,97311.14
2023-01-30T19:12:11.652Z,97311.11
2023-01-30T19:14:40.124Z,97319.05
2023-01-30T19:17:08.740Z,97320.39
2023-01-30T19:19:40.281Z,97319.28
2023-01-30T19:22:14.367Z,97317.86
2023-01-30T19:24:43.807Z,97313.32
2023-01-30T19:27:14.116Z,97311.77
2023-01-30T19:32:32.632Z,97314.29
2023-01-30T19:35:01.267Z,97319.58
2023-01-30T19:37:29.968Z,97321.11
2023-01-30T19:40:01.842Z,97318.13
2023-01-30T19:42:30.408Z,97312.48
2023-01-30T19:45:00.132Z,97308.98
2023-01-30T19:47:45.999Z,97311.55
2023-01-30T19:50:15.144Z,97320.27
2023-01-30T19:52:44.080Z,97319.79
2023-01-30T19:55:12.980Z,97324.52
2023-01-30T19:57:41.774Z,97323.65
2023-01-30T20:00:11.308Z,97323.02
2023-01-30T20:02:39.537Z,97323.52
2023-01-30T20:05:10.170Z,97324.16
2023-01-30T20:07:41.721Z,97316.87
2023-01-30T20:10:10.839Z,97312.27
2023-01-30T20:12:39.612Z,97305.31
2023-01-30T20:15:10.287Z,97305.31
2023-01-30T20:17:38.631Z,97315.84
2023-01-30T20:20:07.808Z,97321.27
2023-01-30T20:22:36.275Z,97318.56
2023-01-30T20:25:22.492Z,97316.32
2023-01-30T20:27:50.893Z,97313.23
2023-01-30T20:30:19.998Z,97311.77
2023-01-30T20:32:49.190Z,97308.27
2023-01-30T20:35:18.049Z,97308.30
2023-01-30T20:37:46.393Z,97307.48
2023-01-30T20:40:15.454Z,97303.21
2023-01-30T20:42:44.409Z,97300.45
2023-01-30T20:45:13.532Z,97303.41
2023-01-30T20:47:42.198Z,97305.89
2023-01-30T20:50:13.814Z,97303.48
2023-01-30T20:52:43.184Z,97300.84
2023-01-30T20:55:30.894Z,97305.05
2023-01-30T20:57:59.971Z,97300.16
2023-01-30T21:00:28.249Z,97303.17
2023-01-30T21:02:56.626Z,97305.83
2023-01-30T21:05:25.006Z,97306.64
2023-01-30T21:07:53.533Z,97304.38
2023-01-30T21:13:12.468Z,97292.77
2023-01-30T21:15:40.828Z,97295.60
2023-01-30T21:18:09.252Z,97297.21
2023-01-30T21:20:39.092Z,97302.46
2023-01-30T21:23:07.701Z,97294.27
2023-01-30T21:25:36.954Z,97288.81
2023-01-30T21:30:51.370Z,97289.48
2023-01-30T21:33:19.529Z,97292.86
2023-01-30T21:35:47.947Z,97295.72
2023-01-30T21:38:34.978Z,97300.23
2023-01-30T21:41:32.094Z,97297.30
2023-01-30T21:46:47.905Z,97294.69
2023-01-30T21:49:17.591Z,97299.46
2023-01-30T21:51:47.730Z,97297.15
2023-01-30T21:54:16.523Z,97300.18
2023-01-30T21:56:45.519Z,97299.20
2023-01-30T21:59:14.033Z,97295.88
2023-01-30T22:01:44.248Z,97301.60
2023-01-30T22:04:14.879Z,97299.35
2023-01-30T22:06:43.534Z,97299.55
2023-01-30T22:09:13.784Z,97300.95
2023-01-30T22:11:42.560Z,97294.88
2023-01-30T22:14:14.928Z,97296.95
2023-01-30T22:16:43.395Z,97296.34
2023-01-30T22:19:12.080Z,97294.82
2023-01-30T22:21:40.787Z,97297.89
2023-01-30T22:24:09.863Z,97298.36
2023-01-30T22:26:38.577Z,97295.25
2023-01-30T22:29:07.292Z,97286.62
2023-01-30T22:31:53.496Z,97289.96
2023-01-30T22:34:21.909Z,97291.79
2023-01-30T22:36:50.818Z,97286.98
2023-01-30T22:39:19.190Z,97288.95
2023-01-30T22:41:47.426Z,97290.98
2023-01-30T22:44:15.844Z,97287.05
2023-01-30T22:46:44.236Z,97285.08
2023-01-30T22:49:30.121Z,97292.23
2023-01-30T22:51:58.781Z,97290.58
2023-01-30T22:54:27.084Z,97294.13
2023-01-30T22:56:55.431Z,97292.45
2023-01-30T22:59:41.219Z,97293.80
2023-01-30T23:02:29.513Z,97300.54
2023-01-30T23:04:58.651Z,97297.66
2023-01-30T23:07:27.047Z,97290.59
2023-01-30T23:09:55.434Z,97290.66
2023-01-30T23:12:42.543Z,97290.20
2023-01-30T23:15:13.989Z,97290.77
2023-01-30T23:18:03.355Z,97295.96
2023-01-30T23:20:35.450Z,97294.02
2023-01-30T23:23:07.285Z,97291.97
2023-01-30T23:25:40.329Z,97290.84
2023-01-30T23:30:55.130Z,97287.05
2023-01-30T23:33:23.757Z,97283.63
2023-01-30T23:35:52.313Z,97285.33
2023-01-30T23:38:20.793Z,97288.00
2023-01-30T23:40:49.276Z,97283.41
2023-01-30T23:43:18.475Z,97281.70
2023-01-30T23:45:47.206Z,97276.91
2023-01-30T23:48:15.539Z,97277.29
2023-01-30T23:50:44.222Z,97275.70
2023-01-30T23:53:12.703Z,97272.13
2023-01-30T23:55:52.471Z,97272.54
2023-01-30T23:58:21.130Z,97269.00
