createdAt,value
2023-04-19T00:00:55.888Z,0.00
2023-04-19T00:01:55.991Z,0.00
2023-04-19T00:02:56.036Z,0.00
2023-04-19T00:03:55.987Z,0.00
2023-04-19T00:04:55.973Z,0.00
2023-04-19T00:05:55.837Z,0.00
2023-04-19T00:06:55.865Z,0.00
2023-04-19T00:07:55.828Z,0.00
2023-04-19T00:08:55.800Z,0.00
2023-04-19T00:09:55.889Z,0.00
2023-04-19T00:10:55.767Z,0.00
2023-04-19T00:11:55.785Z,0.00
2023-04-19T00:12:55.766Z,0.00
2023-04-19T00:13:55.765Z,0.00
2023-04-19T00:14:55.757Z,0.00
2023-04-19T00:15:55.765Z,0.00
2023-04-19T00:16:55.782Z,0.00
2023-04-19T00:17:55.726Z,0.00
2023-04-19T00:18:55.681Z,0.00
2023-04-19T00:19:55.735Z,0.00
2023-04-19T00:20:55.676Z,0.00
2023-04-19T00:21:55.720Z,0.00
2023-04-19T00:22:55.678Z,0.00
2023-04-19T00:23:55.652Z,0.00
2023-04-19T00:24:55.631Z,0.00
2023-04-19T00:25:55.682Z,0.00
2023-04-19T00:26:55.641Z,0.00
2023-04-19T00:27:55.592Z,0.00
2023-04-19T00:28:55.637Z,0.00
2023-04-19T00:29:55.588Z,0.00
2023-04-19T00:30:55.746Z,0.00
2023-04-19T00:31:55.602Z,0.00
2023-04-19T00:32:55.639Z,0.00
2023-04-19T00:33:55.779Z,0.00
2023-04-19T00:34:55.511Z,0.00
2023-04-19T00:35:55.559Z,0.00
2023-04-19T00:36:55.536Z,0.00
2023-04-19T00:37:55.512Z,0.00
2023-04-19T00:38:55.518Z,0.00
2023-04-19T00:39:55.501Z,0.00
2023-04-19T00:40:55.456Z,0.00
2023-04-19T00:41:55.457Z,0.00
2023-04-19T00:42:55.424Z,0.00
2023-04-19T00:43:55.442Z,0.00
2023-04-19T00:44:55.413Z,0.00
2023-04-19T00:45:55.523Z,0.00
2023-04-19T00:46:55.387Z,0.00
2023-04-19T00:47:55.419Z,0.00
2023-04-19T00:48:55.398Z,0.00
2023-04-19T00:49:55.461Z,0.00
2023-04-19T00:50:55.469Z,0.00
2023-04-19T00:51:55.386Z,0.00
2023-04-19T00:52:55.332Z,0.00
2023-04-19T00:53:55.325Z,0.00
2023-04-19T00:54:55.302Z,0.00
2023-04-19T00:55:55.319Z,0.00
2023-04-19T00:56:55.286Z,0.00
2023-04-19T00:57:55.270Z,0.00
2023-04-19T00:58:55.287Z,0.00
2023-04-19T00:59:55.248Z,0.00
2023-04-19T01:00:55.316Z,0.00
2023-04-19T01:01:55.395Z,0.00
2023-04-19T01:02:55.340Z,0.00
2023-04-19T01:03:55.297Z,0.00
2023-04-19T01:04:55.209Z,0.00
2023-04-19T01:05:55.276Z,0.00
2023-04-19T01:06:55.275Z,0.00
2023-04-19T01:07:55.200Z,0.00
2023-04-19T01:08:55.347Z,0.00
2023-04-19T01:09:55.183Z,0.00
2023-04-19T01:10:55.248Z,0.00
2023-04-19T01:11:55.322Z,0.00
2023-04-19T01:12:55.131Z,0.00
2023-04-19T01:13:55.154Z,0.00
2023-04-19T01:14:55.658Z,0.00
2023-04-19T01:15:55.150Z,0.00
2023-04-19T01:16:55.281Z,0.00
2023-04-19T01:17:55.161Z,0.00
2023-04-19T01:18:55.381Z,0.00
2023-04-19T01:19:55.100Z,0.00
2023-04-19T01:20:55.423Z,0.00
2023-04-19T01:21:55.222Z,0.00
2023-04-19T01:22:55.255Z,0.00
2023-04-19T01:23:55.379Z,0.00
2023-04-19T01:24:55.069Z,0.00
2023-04-19T01:25:55.149Z,0.00
2023-04-19T01:26:55.121Z,0.00
2023-04-19T01:27:55.217Z,0.00
2023-04-19T01:28:55.052Z,0.00
2023-04-19T01:29:54.987Z,0.00
2023-04-19T01:30:55.227Z,0.00
2023-04-19T01:31:54.993Z,0.00
2023-04-19T01:32:55.055Z,0.00
2023-04-19T01:33:54.960Z,0.00
2023-04-19T01:34:54.954Z,0.00
2023-04-19T01:35:54.916Z,0.00
2023-04-19T01:36:54.979Z,0.00
2023-04-19T01:37:54.877Z,0.00
2023-04-19T01:38:54.863Z,0.00
2023-04-19T01:39:54.826Z,0.00
2023-04-19T01:40:54.892Z,0.00
2023-04-19T01:41:54.896Z,0.00
2023-04-19T01:42:54.811Z,0.00
2023-04-19T01:43:54.798Z,0.00
2023-04-19T01:44:54.828Z,0.00
2023-04-19T01:45:54.910Z,0.00
2023-04-19T01:46:54.811Z,0.00
2023-04-19T01:47:54.844Z,0.00
2023-04-19T01:48:54.759Z,0.00
2023-04-19T01:49:54.739Z,0.00
2023-04-19T01:50:54.747Z,0.00
2023-04-19T01:51:54.691Z,0.00
2023-04-19T01:52:54.692Z,0.00
2023-04-19T01:53:54.808Z,0.00
2023-04-19T01:54:54.698Z,0.00
2023-04-19T01:55:54.657Z,0.00
2023-04-19T01:56:54.653Z,0.00
2023-04-19T01:57:54.862Z,0.00
2023-04-19T01:58:54.640Z,0.00
2023-04-19T01:59:54.714Z,0.00
2023-04-19T02:00:54.625Z,0.00
2023-04-19T02:01:54.638Z,0.00
2023-04-19T02:02:54.769Z,0.00
2023-04-19T02:03:54.765Z,0.00
2023-04-19T02:04:54.569Z,0.00
2023-04-19T02:05:54.562Z,0.00
2023-04-19T02:06:54.546Z,0.00
2023-04-19T02:07:54.525Z,0.00
2023-04-19T02:08:54.516Z,0.00
2023-04-19T02:09:54.512Z,0.00
2023-04-19T02:10:54.540Z,0.00
2023-04-19T02:11:54.523Z,0.00
2023-04-19T02:12:54.476Z,0.00
2023-04-19T02:13:54.483Z,0.00
2023-04-19T02:14:54.460Z,0.00
2023-04-19T02:15:54.586Z,0.00
2023-04-19T02:16:54.534Z,0.00
2023-04-19T02:17:54.462Z,0.00
2023-04-19T02:18:54.426Z,0.00
2023-04-19T02:19:54.443Z,0.00
2023-04-19T02:20:54.414Z,0.00
2023-04-19T02:21:54.403Z,0.00
2023-04-19T02:22:54.368Z,0.00
2023-04-19T02:23:54.401Z,0.00
2023-04-19T02:24:54.359Z,0.00
2023-04-19T02:25:54.336Z,0.00
2023-04-19T02:26:54.344Z,0.00
2023-04-19T02:27:54.339Z,0.00
2023-04-19T02:28:54.317Z,0.00
2023-04-19T02:29:54.313Z,0.00
2023-04-19T02:30:54.283Z,0.00
2023-04-19T02:31:54.304Z,0.00
2023-04-19T02:32:54.325Z,0.00
2023-04-19T02:33:54.247Z,0.00
2023-04-19T02:34:54.265Z,0.00
2023-04-19T02:35:54.245Z,0.00
2023-04-19T02:36:54.261Z,0.00
2023-04-19T02:37:54.276Z,0.00
2023-04-19T02:38:54.626Z,0.00
2023-04-19T02:39:54.168Z,0.00
2023-04-19T02:40:54.209Z,0.00
2023-04-19T02:41:54.188Z,0.00
2023-04-19T02:42:54.169Z,0.00
2023-04-19T02:43:54.185Z,0.00
2023-04-19T02:44:54.335Z,0.00
2023-04-19T02:45:54.226Z,0.00
2023-04-19T02:46:54.166Z,0.00
2023-04-19T02:47:54.201Z,0.00
2023-04-19T02:48:54.111Z,0.00
2023-04-19T02:49:54.087Z,0.00
2023-04-19T02:50:54.066Z,0.00
2023-04-19T02:51:54.055Z,0.00
2023-04-19T02:52:54.166Z,0.00
2023-04-19T02:53:54.128Z,0.00
2023-04-19T02:54:54.119Z,0.00
2023-04-19T02:55:54.040Z,0.00
2023-04-19T02:56:54.144Z,0.00
2023-04-19T02:57:54.020Z,0.00
2023-04-19T02:58:53.978Z,0.00
2023-04-19T02:59:54.013Z,0.00
2023-04-19T03:00:53.979Z,0.00
2023-04-19T03:01:53.940Z,0.00
2023-04-19T03:02:54.181Z,0.00
2023-04-19T03:03:54.000Z,0.00
2023-04-19T03:04:53.955Z,0.00
2023-04-19T03:05:53.906Z,0.00
2023-04-19T03:06:53.932Z,0.00
2023-04-19T03:07:53.877Z,0.00
2023-04-19T03:08:53.925Z,0.00
2023-04-19T03:09:53.981Z,0.00
2023-04-19T03:10:53.853Z,0.00
2023-04-19T03:11:53.851Z,0.00
2023-04-19T03:12:53.852Z,0.00
2023-04-19T03:13:53.885Z,0.00
2023-04-19T03:14:53.831Z,0.00
2023-04-19T03:15:53.857Z,0.00
2023-04-19T03:16:54.186Z,0.00
2023-04-19T03:17:53.799Z,0.00
2023-04-19T03:18:53.832Z,0.00
2023-04-19T03:19:53.778Z,0.00
2023-04-19T03:20:53.743Z,0.00
2023-04-19T03:21:53.742Z,0.00
2023-04-19T03:22:53.723Z,0.00
2023-04-19T03:23:53.725Z,0.00
2023-04-19T03:24:53.753Z,0.00
2023-04-19T03:25:53.712Z,0.00
2023-04-19T03:26:53.673Z,0.00
2023-04-19T03:27:53.689Z,0.00
2023-04-19T03:28:53.659Z,0.00
2023-04-19T03:29:53.642Z,0.00
2023-04-19T03:30:53.680Z,0.00
2023-04-19T03:31:53.645Z,0.00
2023-04-19T03:32:53.625Z,0.00
2023-04-19T03:33:53.588Z,0.00
2023-04-19T03:34:53.618Z,0.00
2023-04-19T03:35:53.594Z,0.00
2023-04-19T03:36:53.577Z,0.00
2023-04-19T03:37:53.540Z,0.00
2023-04-19T03:38:53.541Z,0.00
2023-04-19T03:39:53.539Z,0.00
2023-04-19T03:40:53.528Z,0.00
2023-04-19T03:41:53.543Z,0.00
2023-04-19T03:42:53.528Z,0.00
2023-04-19T03:43:53.481Z,0.00
2023-04-19T03:44:53.486Z,0.00
2023-04-19T03:45:53.534Z,0.00
2023-04-19T03:46:53.501Z,0.00
2023-04-19T03:47:53.475Z,0.00
2023-04-19T03:48:53.481Z,0.00
2023-04-19T03:49:53.428Z,0.00
2023-04-19T03:50:53.398Z,0.00
2023-04-19T03:51:53.426Z,0.00
2023-04-19T03:52:53.388Z,0.00
2023-04-19T03:53:53.399Z,0.00
2023-04-19T03:54:53.369Z,0.00
2023-04-19T03:55:53.377Z,0.00
2023-04-19T03:56:53.356Z,0.00
2023-04-19T03:57:53.302Z,1.00
2023-04-19T03:58:53.314Z,0.00
2023-04-19T03:59:53.352Z,0.00
2023-04-19T04:00:53.335Z,0.00
2023-04-19T04:01:53.337Z,0.00
2023-04-19T04:02:53.511Z,0.00
2023-04-19T04:03:53.505Z,0.00
2023-04-19T04:04:53.563Z,2.00
2023-04-19T04:05:53.254Z,2.00
2023-04-19T04:06:53.312Z,2.00
2023-04-19T04:07:53.182Z,1.00
2023-04-19T04:08:53.183Z,5.00
2023-04-19T04:09:53.147Z,2.00
2023-04-19T04:10:53.176Z,2.00
2023-04-19T04:11:53.113Z,3.00
2023-04-19T04:12:53.118Z,5.00
2023-04-19T04:13:53.097Z,7.00
2023-04-19T04:14:53.153Z,6.00
2023-04-19T04:15:53.109Z,10.00
2023-04-19T04:16:53.453Z,8.00
2023-04-19T04:17:53.096Z,10.00
2023-04-19T04:18:53.051Z,10.00
2023-04-19T04:19:53.063Z,14.00
2023-04-19T04:20:53.074Z,13.00
2023-04-19T04:21:53.030Z,16.00
2023-04-19T04:22:53.004Z,20.00
2023-04-19T04:23:52.986Z,18.00
2023-04-19T04:24:52.996Z,22.00
2023-04-19T04:25:52.999Z,23.00
2023-04-19T04:26:52.966Z,33.00
2023-04-19T04:27:53.020Z,36.00
2023-04-19T04:28:52.962Z,37.00
2023-04-19T04:29:53.028Z,43.00
2023-04-19T04:30:52.944Z,46.00
2023-04-19T04:31:53.015Z,57.00
2023-04-19T04:32:52.980Z,63.00
2023-04-19T04:33:53.351Z,69.00
2023-04-19T04:34:52.937Z,75.00
2023-04-19T04:35:52.873Z,80.00
2023-04-19T04:36:52.878Z,84.00
2023-04-19T04:37:52.850Z,91.00
2023-04-19T04:38:52.863Z,100.00
2023-04-19T04:39:52.881Z,107.00
2023-04-19T04:40:52.858Z,116.00
2023-04-19T04:41:52.832Z,127.00
2023-04-19T04:42:52.854Z,136.00
2023-04-19T04:44:08.277Z,144.00
2023-04-19T04:44:52.803Z,152.00
2023-04-19T04:45:52.800Z,165.00
2023-04-19T04:46:52.786Z,173.00
2023-04-19T04:47:52.888Z,187.00
2023-04-19T04:48:52.839Z,198.00
2023-04-19T04:49:52.785Z,211.00
2023-04-19T04:50:52.761Z,228.00
2023-04-19T04:51:52.716Z,245.00
2023-04-19T04:52:52.733Z,255.00
2023-04-19T04:53:52.727Z,270.00
2023-04-19T04:54:52.714Z,288.00
2023-04-19T04:55:52.717Z,310.00
2023-04-19T04:56:52.736Z,333.00
2023-04-19T04:57:52.852Z,355.00
2023-04-19T04:58:52.806Z,375.00
2023-04-19T04:59:52.707Z,395.00
2023-04-19T05:00:52.664Z,427.00
2023-04-19T05:01:52.608Z,469.00
2023-04-19T05:02:52.852Z,494.00
2023-04-19T05:03:52.823Z,512.00
2023-04-19T05:04:52.617Z,532.00
2023-04-19T05:05:52.571Z,554.00
2023-04-19T05:06:52.642Z,578.00
2023-04-19T05:07:52.638Z,595.00
2023-04-19T05:08:52.541Z,616.00
2023-04-19T05:09:52.616Z,639.00
2023-04-19T05:10:52.804Z,666.00
2023-04-19T05:11:52.530Z,690.00
2023-04-19T05:12:52.819Z,709.00
2023-04-19T05:13:52.597Z,741.00
2023-04-19T05:14:52.537Z,769.00
2023-04-19T05:15:52.589Z,799.00
2023-04-19T05:16:52.700Z,817.00
2023-04-19T05:17:52.817Z,849.00
2023-04-19T05:18:52.463Z,874.00
2023-04-19T05:19:52.461Z,863.00
2023-04-19T05:20:52.578Z,874.00
2023-04-19T05:21:52.451Z,883.00
2023-04-19T05:22:52.403Z,888.00
2023-04-19T05:23:52.381Z,905.00
2023-04-19T05:24:52.389Z,918.00
2023-04-19T05:25:52.362Z,913.00
2023-04-19T05:26:52.636Z,909.00
2023-04-19T05:27:52.329Z,920.00
2023-04-19T05:28:52.322Z,923.00
2023-04-19T05:29:52.338Z,920.00
2023-04-19T05:30:52.350Z,919.00
2023-04-19T05:31:52.414Z,914.00
2023-04-19T05:32:52.360Z,905.00
2023-04-19T05:33:52.252Z,882.00
2023-04-19T05:34:52.288Z,884.00
2023-04-19T05:35:52.252Z,899.00
2023-04-19T05:36:52.433Z,917.00
2023-04-19T05:37:52.228Z,929.00
2023-04-19T05:38:52.225Z,959.00
2023-04-19T05:39:52.262Z,994.00
2023-04-19T05:40:52.180Z,1045.00
2023-04-19T05:41:52.176Z,1095.00
2023-04-19T05:42:52.176Z,1113.00
2023-04-19T05:43:52.951Z,1160.00
2023-04-19T05:44:52.215Z,1185.00
2023-04-19T05:45:52.295Z,1244.00
2023-04-19T05:46:52.139Z,1327.00
2023-04-19T05:47:52.159Z,1282.00
2023-04-19T05:48:52.131Z,1461.00
2023-04-19T05:49:52.109Z,1462.00
2023-04-19T05:50:52.117Z,1547.00
2023-04-19T05:51:52.077Z,1489.00
2023-04-19T05:52:52.120Z,1611.00
2023-04-19T05:53:53.005Z,1823.00
2023-04-19T05:54:52.038Z,2114.00
2023-04-19T05:55:52.173Z,1992.00
2023-04-19T05:56:52.063Z,1007.00
2023-04-19T05:57:52.022Z,2019.00
2023-04-19T05:58:52.013Z,2276.00
2023-04-19T05:59:52.009Z,2299.00
2023-04-19T06:00:52.035Z,2304.00
2023-04-19T06:01:52.226Z,2283.00
2023-04-19T06:02:52.094Z,2221.00
2023-04-19T06:03:52.313Z,2210.00
2023-04-19T06:04:51.970Z,2251.00
2023-04-19T06:05:52.008Z,2306.00
2023-04-19T06:06:51.933Z,2418.00
2023-04-19T06:07:55.557Z,2338.00
2023-04-19T06:08:54.464Z,2574.00
2023-04-19T06:09:51.926Z,2680.00
2023-04-19T06:10:55.728Z,2511.00
2023-04-19T06:11:52.148Z,2471.00
2023-04-19T06:12:51.844Z,2486.00
2023-04-19T06:13:51.867Z,2469.00
2023-04-19T06:14:51.841Z,2392.00
2023-04-19T06:15:51.848Z,2311.00
2023-04-19T06:16:51.834Z,2210.00
2023-04-19T06:17:51.839Z,2373.00
2023-04-19T06:18:51.774Z,2482.00
2023-04-19T06:19:51.783Z,2116.00
2023-04-19T06:20:51.752Z,2463.00
2023-04-19T06:21:51.772Z,2419.00
2023-04-19T06:22:51.758Z,2147.00
2023-04-19T06:23:51.758Z,1892.00
2023-04-19T06:24:51.724Z,2225.00
2023-04-19T06:25:51.713Z,2262.00
2023-04-19T06:26:51.735Z,2150.00
2023-04-19T06:27:51.745Z,2421.00
2023-04-19T06:28:51.670Z,2386.00
2023-04-19T06:29:51.720Z,2313.00
2023-04-19T06:30:51.647Z,2434.00
2023-04-19T06:31:51.730Z,2542.00
2023-04-19T06:32:51.675Z,2577.00
2023-04-19T06:33:51.788Z,2701.00
2023-04-19T06:34:51.612Z,2698.00
2023-04-19T06:35:51.652Z,2634.00
2023-04-19T06:36:51.596Z,2853.00
2023-04-19T06:37:52.065Z,2653.00
2023-04-19T06:38:51.616Z,2741.00
2023-04-19T06:39:51.615Z,2490.00
2023-04-19T06:40:51.548Z,2674.00
2023-04-19T06:41:51.614Z,2678.00
2023-04-19T06:42:51.532Z,2716.00
2023-04-19T06:43:51.513Z,2918.00
2023-04-19T06:44:51.540Z,2609.00
2023-04-19T06:45:51.543Z,2684.00
2023-04-19T06:46:51.650Z,2746.00
2023-04-19T06:47:51.776Z,2866.00
2023-04-19T06:48:51.458Z,2854.00
2023-04-19T06:49:51.463Z,2871.00
2023-04-19T06:50:51.448Z,3056.00
2023-04-19T06:51:51.499Z,2971.00
2023-04-19T06:52:51.437Z,2999.00
2023-04-19T06:53:51.488Z,2976.00
2023-04-19T06:54:51.391Z,3056.00
2023-04-19T06:55:51.407Z,2941.00
2023-04-19T06:56:51.378Z,3022.00
2023-04-19T06:57:51.448Z,3510.00
2023-04-19T06:58:51.400Z,3245.00
2023-04-19T06:59:51.352Z,3219.00
2023-04-19T07:00:51.358Z,3365.00
2023-04-19T07:01:51.568Z,3689.00
2023-04-19T07:02:51.451Z,3356.00
2023-04-19T07:03:51.442Z,3444.00
2023-04-19T07:04:51.408Z,3564.00
2023-04-19T07:05:51.343Z,3322.00
2023-04-19T07:06:51.276Z,3326.00
2023-04-19T07:07:51.307Z,3479.00
2023-04-19T07:08:51.518Z,3372.00
2023-04-19T07:09:51.263Z,3674.00
2023-04-19T07:10:51.702Z,3560.00
2023-04-19T07:11:53.933Z,3416.00
2023-04-19T07:12:51.207Z,3787.00
2023-04-19T07:13:51.617Z,3536.00
2023-04-19T07:14:51.238Z,3722.00
2023-04-19T07:15:51.244Z,3805.00
2023-04-19T07:16:52.695Z,3606.00
2023-04-19T07:17:51.199Z,3600.00
2023-04-19T07:18:51.206Z,3788.00
2023-04-19T07:19:51.144Z,3990.00
2023-04-19T07:20:51.286Z,3831.00
2023-04-19T07:21:51.249Z,3886.00
2023-04-19T07:22:51.085Z,3974.00
2023-04-19T07:23:51.096Z,3901.00
2023-04-19T07:24:51.070Z,4312.00
2023-04-19T07:25:51.203Z,3640.00
2023-04-19T07:26:51.110Z,3907.00
2023-04-19T07:27:52.291Z,4336.00
2023-04-19T07:28:51.061Z,3752.00
2023-04-19T07:29:51.036Z,4294.00
2023-04-19T07:30:51.033Z,4030.00
2023-04-19T07:31:51.150Z,4031.00
2023-04-19T07:32:51.139Z,3808.00
2023-04-19T07:33:51.068Z,3901.00
2023-04-19T07:34:50.978Z,3899.00
2023-04-19T07:35:51.208Z,3983.00
2023-04-19T07:36:50.961Z,4093.00
2023-04-19T07:37:51.037Z,4659.00
2023-04-19T07:38:50.918Z,3784.00
2023-04-19T07:39:50.918Z,3649.00
2023-04-19T07:40:50.921Z,4112.00
2023-04-19T07:41:50.899Z,4311.00
2023-04-19T07:42:50.905Z,3437.00
2023-04-19T07:43:50.873Z,3797.00
2023-04-19T07:44:50.874Z,3933.00
2023-04-19T07:45:50.846Z,4240.00
2023-04-19T07:46:50.925Z,5481.00
2023-04-19T07:47:50.950Z,2566.00
2023-04-19T07:48:50.829Z,3136.00
2023-04-19T07:49:50.821Z,3611.00
2023-04-19T07:50:50.795Z,4381.00
2023-04-19T07:51:50.798Z,3856.00
2023-04-19T07:52:50.811Z,4346.00
2023-04-19T07:53:50.962Z,3885.00
2023-04-19T07:54:50.779Z,4114.00
2023-04-19T07:55:50.762Z,4171.00
2023-04-19T07:56:50.750Z,4059.00
2023-04-19T07:57:50.748Z,4290.00
2023-04-19T07:59:04.436Z,3986.00
2023-04-19T07:59:50.737Z,4001.00
2023-04-19T08:00:50.747Z,4138.00
2023-04-19T08:01:50.793Z,4062.00
2023-04-19T08:02:50.894Z,4109.00
2023-04-19T08:03:50.886Z,4109.00
2023-04-19T08:04:50.962Z,4116.00
2023-04-19T08:05:50.840Z,4245.00
2023-04-19T08:06:50.640Z,4257.00
2023-04-19T08:07:50.644Z,3971.00
2023-04-19T08:08:50.620Z,4082.00
2023-04-19T08:09:50.754Z,4252.00
2023-04-19T08:10:50.642Z,4223.00
2023-04-19T08:11:50.586Z,4112.00
2023-04-19T08:13:04.304Z,4282.00
2023-04-19T08:14:02.625Z,4245.00
2023-04-19T08:15:00.713Z,4227.00
2023-04-19T08:16:24.576Z,4224.00
2023-04-19T08:17:50.637Z,4226.00
2023-04-19T08:18:50.523Z,4110.00
2023-04-19T08:19:50.512Z,4264.00
2023-04-19T08:20:50.486Z,4302.00
2023-04-19T08:21:50.505Z,4134.00
2023-04-19T08:22:50.558Z,4183.00
2023-04-19T08:23:52.724Z,4283.00
2023-04-19T08:24:50.453Z,4276.00
2023-04-19T08:25:50.433Z,4241.00
2023-04-19T08:26:50.552Z,4327.00
2023-04-19T08:27:50.450Z,4315.00
2023-04-19T08:28:50.403Z,4253.00
2023-04-19T08:29:50.394Z,4249.00
2023-04-19T08:30:50.478Z,4375.00
2023-04-19T08:31:50.422Z,4765.00
2023-04-19T08:32:50.459Z,3941.00
2023-04-19T08:33:50.390Z,4018.00
2023-04-19T08:34:50.340Z,4102.00
2023-04-19T08:35:50.337Z,4489.00
2023-04-19T08:37:02.791Z,4631.00
2023-04-19T08:37:50.449Z,4003.00
2023-04-19T08:39:01.964Z,4061.00
2023-04-19T08:39:50.349Z,4537.00
2023-04-19T08:40:50.242Z,4300.00
2023-04-19T08:41:56.084Z,4670.00
2023-04-19T08:42:50.370Z,4527.00
2023-04-19T08:43:50.288Z,4230.00
2023-04-19T08:45:13.041Z,4248.00
2023-04-19T08:45:50.330Z,4449.00
2023-04-19T08:46:50.262Z,4487.00
2023-04-19T08:47:59.416Z,4279.00
2023-04-19T08:48:50.807Z,4408.00
2023-04-19T08:50:00.427Z,4431.00
2023-04-19T08:51:04.338Z,4518.00
2023-04-19T08:51:50.522Z,4429.00
2023-04-19T08:52:56.190Z,4225.00
2023-04-19T08:53:50.189Z,4619.00
2023-04-19T08:54:50.174Z,4439.00
2023-04-19T08:56:08.836Z,4587.00
2023-04-19T08:56:50.094Z,4782.00
2023-04-19T08:57:50.328Z,4462.00
2023-04-19T08:59:00.967Z,4664.00
2023-04-19T08:59:50.102Z,4629.00
2023-04-19T09:00:50.387Z,4844.00
2023-04-19T09:01:50.112Z,4879.00
2023-04-19T09:02:50.388Z,4751.00
2023-04-19T09:04:01.253Z,4779.00
2023-04-19T09:04:50.208Z,4886.00
2023-04-19T09:05:51.034Z,4960.00
2023-04-19T09:06:50.088Z,4929.00
2023-04-19T09:07:49.990Z,4907.00
2023-04-19T09:08:50.025Z,4935.00
2023-04-19T09:10:49.936Z,4832.00
2023-04-19T09:11:50.025Z,4968.00
2023-04-19T09:12:50.006Z,4864.00
2023-04-19T09:13:51.274Z,4971.00
2023-04-19T09:15:01.092Z,4788.00
2023-04-19T09:15:49.926Z,4877.00
2023-04-19T09:16:49.880Z,5011.00
2023-04-19T09:17:49.989Z,4767.00
2023-04-19T09:18:58.150Z,4855.00
2023-04-19T09:19:50.247Z,5104.00
2023-04-19T09:20:49.820Z,4940.00
2023-04-19T09:21:49.830Z,5151.00
2023-04-19T09:22:49.829Z,5056.00
2023-04-19T09:23:49.814Z,5118.00
2023-04-19T09:26:49.759Z,5321.00
2023-04-19T09:27:49.801Z,4928.00
2023-04-19T09:28:49.772Z,4943.00
2023-04-19T09:29:49.737Z,5493.00
2023-04-19T09:31:00.658Z,5577.00
2023-04-19T09:31:51.956Z,4832.00
2023-04-19T09:32:49.941Z,5280.00
2023-04-19T09:33:49.731Z,6051.00
2023-04-19T09:34:49.694Z,4718.00
2023-04-19T09:35:49.651Z,4838.00
2023-04-19T09:36:54.557Z,5802.00
2023-04-19T09:38:02.128Z,5545.00
2023-04-19T09:38:49.680Z,5451.00
2023-04-19T09:39:49.649Z,5798.00
2023-04-19T09:40:49.755Z,3774.00
2023-04-19T09:41:49.639Z,5623.00
2023-04-19T09:45:50.929Z,5811.00
2023-04-19T09:46:51.688Z,6278.00
2023-04-19T09:47:49.566Z,4864.00
2023-04-19T09:48:49.630Z,5269.00
2023-04-19T09:49:49.962Z,5959.00
2023-04-19T09:51:49.502Z,5791.00
2023-04-19T09:52:49.501Z,5667.00
2023-04-19T09:53:49.470Z,5522.00
2023-04-19T09:54:49.487Z,5695.00
2023-04-19T09:56:00.566Z,5582.00
2023-04-19T09:56:49.451Z,5366.00
2023-04-19T09:57:49.430Z,5704.00
2023-04-19T09:58:51.317Z,5460.00
2023-04-19T09:59:49.401Z,5574.00
2023-04-19T10:00:53.054Z,4729.00
2023-04-19T10:01:49.490Z,5698.00
2023-04-19T10:02:51.956Z,5500.00
2023-04-19T10:03:50.662Z,4922.00
2023-04-19T10:05:03.276Z,5555.00
2023-04-19T10:05:49.470Z,5470.00
2023-04-19T10:07:13.894Z,5894.00
2023-04-19T10:07:49.411Z,5419.00
2023-04-19T10:08:49.321Z,5739.00
2023-04-19T10:09:53.549Z,5827.00
2023-04-19T10:10:49.297Z,5774.00
2023-04-19T10:11:51.311Z,5936.00
2023-04-19T10:13:07.473Z,5840.00
2023-04-19T10:13:49.255Z,5936.00
2023-04-19T10:14:49.258Z,5911.00
2023-04-19T10:15:53.972Z,5908.00
2023-04-19T10:16:49.283Z,5848.00
2023-04-19T10:17:49.329Z,5821.00
2023-04-19T10:18:49.238Z,5801.00
2023-04-19T10:19:49.183Z,5718.00
2023-04-19T10:20:49.182Z,5824.00
2023-04-19T10:21:49.167Z,5568.00
2023-04-19T10:22:49.174Z,5726.00
2023-04-19T10:23:49.154Z,5671.00
2023-04-19T10:24:49.164Z,5453.00
2023-04-19T10:25:49.551Z,5678.00
2023-04-19T10:26:49.138Z,5407.00
2023-04-19T10:27:50.034Z,5466.00
2023-04-19T10:28:49.136Z,5845.00
2023-04-19T10:29:49.194Z,5040.00
2023-04-19T10:30:49.086Z,5236.00
2023-04-19T10:31:49.142Z,5685.00
2023-04-19T10:32:49.113Z,5850.00
2023-04-19T10:33:49.046Z,5093.00
2023-04-19T10:34:49.066Z,5531.00
2023-04-19T10:35:49.272Z,5494.00
2023-04-19T10:36:49.282Z,6018.00
2023-04-19T10:37:49.317Z,5398.00
2023-04-19T10:38:49.105Z,5696.00
2023-04-19T10:39:48.978Z,6338.00
2023-04-19T10:40:49.136Z,5109.00
2023-04-19T10:41:49.006Z,5886.00
2023-04-19T10:42:49.085Z,5769.00
2023-04-19T10:43:48.955Z,5762.00
2023-04-19T10:44:48.973Z,6116.00
2023-04-19T10:45:49.071Z,5875.00
2023-04-19T10:46:48.895Z,5900.00
2023-04-19T10:47:48.976Z,6010.00
2023-04-19T10:48:48.933Z,5924.00
2023-04-19T10:49:48.865Z,5944.00
2023-04-19T10:50:48.876Z,5984.00
2023-04-19T10:51:48.846Z,5935.00
2023-04-19T10:52:48.854Z,5950.00
2023-04-19T10:53:49.424Z,6017.00
2023-04-19T10:54:48.896Z,5938.00
2023-04-19T10:55:48.810Z,5921.00
2023-04-19T10:56:48.852Z,6031.00
2023-04-19T10:57:48.952Z,5831.00
2023-04-19T10:58:48.781Z,5931.00
2023-04-19T11:00:06.624Z,5904.00
2023-04-19T11:00:48.829Z,5848.00
2023-04-19T11:01:48.829Z,5877.00
2023-04-19T11:02:48.866Z,5879.00
2023-04-19T11:03:48.898Z,5892.00
2023-04-19T11:04:48.851Z,5860.00
2023-04-19T11:05:48.725Z,5901.00
2023-04-19T11:06:48.708Z,5886.00
2023-04-19T11:07:48.678Z,5910.00
2023-04-19T11:08:48.709Z,5960.00
2023-04-19T11:09:48.720Z,5981.00
2023-04-19T11:10:48.652Z,5999.00
2023-04-19T11:11:49.010Z,6056.00
2023-04-19T11:12:48.642Z,6087.00
2023-04-19T11:13:48.634Z,6096.00
2023-04-19T11:14:48.617Z,6142.00
2023-04-19T11:15:48.645Z,6199.00
2023-04-19T11:16:48.645Z,6276.00
2023-04-19T11:18:00.928Z,6295.00
2023-04-19T11:18:48.581Z,6340.00
2023-04-19T11:19:48.573Z,6409.00
2023-04-19T11:20:48.544Z,6432.00
2023-04-19T11:21:48.554Z,6483.00
2023-04-19T11:22:48.547Z,6551.00
2023-04-19T11:23:48.519Z,6686.00
2023-04-19T11:24:48.502Z,6767.00
2023-04-19T11:25:48.504Z,6809.00
2023-04-19T11:26:48.497Z,6821.00
2023-04-19T11:27:48.474Z,6837.00
2023-04-19T11:28:48.499Z,6885.00
2023-04-19T11:29:48.453Z,6847.00
2023-04-19T11:30:48.456Z,7064.00
2023-04-19T11:31:48.550Z,7056.00
2023-04-19T11:32:48.647Z,7081.00
2023-04-19T11:33:48.394Z,7204.00
2023-04-19T11:34:48.393Z,7163.00
2023-04-19T11:35:48.372Z,7237.00
2023-04-19T11:36:48.375Z,7105.00
2023-04-19T11:37:48.371Z,4457.00
2023-04-19T11:38:50.319Z,7193.00
2023-04-19T11:39:48.451Z,11189.00
2023-04-19T11:40:48.378Z,17750.00
2023-04-19T11:41:48.322Z,29778.00
2023-04-19T11:42:48.603Z,37239.00
2023-04-19T11:43:48.296Z,35119.00
2023-04-19T11:44:48.297Z,28330.00
2023-04-19T11:45:48.325Z,32669.00
2023-04-19T11:46:48.340Z,38133.00
2023-04-19T11:47:48.282Z,34981.00
2023-04-19T11:48:48.295Z,28436.00
2023-04-19T11:49:48.252Z,35291.00
2023-04-19T11:50:48.261Z,69171.00
2023-04-19T11:51:48.229Z,40359.00
2023-04-19T11:52:48.906Z,34197.00
2023-04-19T11:53:48.276Z,32133.00
2023-04-19T11:54:48.194Z,35225.00
2023-04-19T11:55:48.212Z,71040.00
2023-04-19T11:56:48.257Z,71040.00
2023-04-19T11:57:48.207Z,71231.00
2023-04-19T11:58:48.412Z,71380.00
2023-04-19T11:59:48.109Z,34041.00
2023-04-19T12:00:48.130Z,70534.00
2023-04-19T12:01:48.117Z,69844.00
2023-04-19T12:02:48.299Z,70579.00
2023-04-19T12:03:48.312Z,71343.00
2023-04-19T12:25:25.393Z,72262.00
2023-04-19T12:26:26.383Z,74082.00
2023-04-19T12:27:26.376Z,74815.00
2023-04-19T12:28:26.364Z,73735.00
2023-04-19T12:29:26.343Z,71852.00
2023-04-19T12:30:26.362Z,70241.00
2023-04-19T12:31:26.421Z,70381.00
2023-04-19T12:32:26.460Z,71552.00
2023-04-19T12:33:26.298Z,72808.00
2023-04-19T12:34:26.292Z,74162.00
2023-04-19T12:35:26.318Z,74701.00
2023-04-19T12:36:26.351Z,74929.00
2023-04-19T12:37:26.250Z,74754.00
2023-04-19T12:38:26.274Z,75853.00
2023-04-19T12:39:26.250Z,75915.00
2023-04-19T12:40:26.257Z,74251.00
2023-04-19T12:41:26.209Z,74101.00
2023-04-19T12:42:26.261Z,73916.00
2023-04-19T12:43:26.240Z,72978.00
2023-04-19T12:44:26.209Z,72785.00
2023-04-19T12:45:26.245Z,72945.00
2023-04-19T12:46:26.207Z,73378.00
2023-04-19T12:47:26.193Z,74365.00
2023-04-19T12:48:26.209Z,73881.00
2023-04-19T12:49:26.237Z,74359.00
2023-04-19T12:50:26.134Z,74903.00
2023-04-19T12:51:26.169Z,74413.00
2023-04-19T12:52:26.140Z,74535.00
2023-04-19T12:53:26.165Z,74702.00
2023-04-19T12:54:26.112Z,73639.00
2023-04-19T12:55:26.096Z,73451.00
2023-04-19T12:56:26.105Z,74129.00
2023-04-19T12:57:26.105Z,74224.00
2023-04-19T12:58:26.198Z,74550.00
2023-04-19T12:59:26.045Z,75583.00