createdAt,value
2019-02-26T00:01:28.591Z,11.75
2019-02-26T00:03:59.543Z,13.93
2019-02-26T00:06:30.744Z,12.90
2019-02-26T00:09:03.797Z,11.20
2019-02-26T00:11:37.996Z,12.05
2019-02-26T00:14:13.176Z,11.38
2019-02-26T00:16:42.407Z,10.40
2019-02-26T00:19:14.482Z,10.25
2019-02-26T00:21:47.456Z,11.43
2019-02-26T00:24:18.529Z,9.75
2019-02-26T00:26:49.753Z,11.33
2019-02-26T00:29:21.509Z,11.55
2019-02-26T00:31:56.114Z,12.80
2019-02-26T00:34:27.486Z,9.18
2019-02-26T00:36:59.492Z,11.78
2019-02-26T00:39:31.601Z,11.57
2019-02-26T00:42:05.188Z,10.68
2019-02-26T00:44:37.260Z,10.50
2019-02-26T00:47:09.056Z,11.48
2019-02-26T00:49:41.906Z,9.33
2019-02-26T00:52:13.380Z,11.93
2019-02-26T00:54:45.683Z,10.10
2019-02-26T00:57:16.780Z,11.68
2019-02-26T00:59:48.138Z,10.00
2019-02-26T01:02:20.172Z,10.10
2019-02-26T01:04:51.224Z,9.85
2019-02-26T01:07:23.845Z,9.05
2019-02-26T01:09:56.898Z,9.20
2019-02-26T01:12:28.041Z,10.60
2019-02-26T01:14:59.080Z,10.90
2019-02-26T01:17:31.263Z,11.73
2019-02-26T01:20:05.337Z,9.08
2019-02-26T01:22:37.755Z,12.65
2019-02-26T01:25:12.683Z,10.18
2019-02-26T01:27:47.600Z,10.98
2019-02-26T01:30:20.716Z,9.05
2019-02-26T01:32:49.657Z,10.55
2019-02-26T01:35:20.720Z,10.23
2019-02-26T01:37:53.666Z,10.95
2019-02-26T01:40:25.829Z,10.28
2019-02-26T01:42:57.910Z,9.68
2019-02-26T01:45:32.262Z,10.23
2019-02-26T01:48:04.120Z,12.23
2019-02-26T01:50:36.131Z,10.43
2019-02-26T01:53:08.208Z,10.13
2019-02-26T01:55:39.795Z,10.03
2019-02-26T01:58:15.931Z,10.82
2019-02-26T02:00:44.963Z,10.55
2019-02-26T02:03:16.145Z,11.08
2019-02-26T02:05:47.967Z,11.20
2019-02-26T02:08:22.422Z,9.70
2019-02-26T02:10:56.243Z,10.28
2019-02-26T02:13:28.307Z,10.55
2019-02-26T02:15:59.807Z,9.83
2019-02-26T02:18:34.091Z,8.75
2019-02-26T02:21:05.159Z,9.50
2019-02-26T02:23:36.234Z,8.00
2019-02-26T02:26:09.407Z,9.75
2019-02-26T02:28:40.146Z,11.78
2019-02-26T02:31:11.290Z,10.08
2019-02-26T02:33:42.503Z,8.80
2019-02-26T02:36:15.106Z,12.80
2019-02-26T02:38:46.384Z,9.43
2019-02-26T02:41:17.435Z,9.20
2019-02-26T02:43:49.540Z,8.98
2019-02-26T02:46:20.640Z,10.08
2019-02-26T02:48:51.732Z,10.85
2019-02-26T02:51:22.807Z,11.20
2019-02-26T02:53:56.476Z,10.98
2019-02-26T02:56:26.732Z,8.50
2019-02-26T02:58:57.819Z,9.60
2019-02-26T03:01:28.884Z,9.38
2019-02-26T03:04:01.110Z,9.90
2019-02-26T03:06:36.038Z,8.95
2019-02-26T03:09:11.634Z,9.45
2019-02-26T03:11:44.540Z,9.25
2019-02-26T03:14:16.641Z,10.10
2019-02-26T03:16:50.495Z,8.55
2019-02-26T03:19:20.714Z,10.63
2019-02-26T03:21:52.624Z,9.50
2019-02-26T03:24:26.300Z,9.85
2019-02-26T03:26:57.403Z,9.28
2019-02-26T03:29:28.580Z,9.30
2019-02-26T03:31:59.654Z,10.40
2019-02-26T03:34:30.859Z,9.80
2019-02-26T03:37:03.870Z,7.42
2019-02-26T03:39:34.696Z,9.05
2019-02-26T03:42:05.814Z,9.90
2019-02-26T03:44:36.902Z,9.23
2019-02-26T03:47:07.972Z,8.15
2019-02-26T03:49:41.719Z,8.60
2019-02-26T03:52:15.329Z,7.78
2019-02-26T03:54:45.942Z,9.55
2019-02-26T03:57:19.379Z,9.20
2019-02-26T03:59:50.132Z,9.08
2019-02-26T04:02:23.506Z,9.55
2019-02-26T04:04:56.560Z,9.28
2019-02-26T04:07:28.357Z,9.63
2019-02-26T04:09:59.624Z,8.18
2019-02-26T04:12:36.053Z,9.03
2019-02-26T04:15:04.217Z,10.40
2019-02-26T04:17:36.820Z,9.28
2019-02-26T04:20:09.938Z,9.63
2019-02-26T04:22:42.891Z,8.80
2019-02-26T04:25:30.608Z,8.85
2019-02-26T04:28:19.265Z,9.18
2019-02-26T04:30:59.557Z,9.38
2019-02-26T04:33:53.737Z,10.08
2019-02-26T04:36:27.888Z,9.65
2019-02-26T04:39:27.491Z,9.98
2019-02-26T04:42:16.829Z,9.20
2019-02-26T04:45:09.056Z,8.30
2019-02-26T04:47:42.754Z,7.70
2019-02-26T04:50:13.814Z,8.88
2019-02-26T04:52:44.900Z,8.90
2019-02-26T04:55:15.896Z,9.08
2019-02-26T04:57:49.079Z,9.65
2019-02-26T05:00:19.727Z,10.10
2019-02-26T05:02:50.816Z,8.73
2019-02-26T05:05:22.396Z,7.53
2019-02-26T05:07:54.443Z,9.43
2019-02-26T05:10:27.023Z,8.70
2019-02-26T05:13:01.070Z,8.75
2019-02-26T05:15:33.186Z,10.95
2019-02-26T05:18:03.847Z,9.75
2019-02-26T05:20:40.115Z,7.53
2019-02-26T05:23:10.813Z,7.42
2019-02-26T05:25:44.317Z,10.20
2019-02-26T05:28:17.522Z,8.75
2019-02-26T05:30:49.550Z,7.97
2019-02-26T05:33:21.734Z,9.60
2019-02-26T05:35:52.986Z,8.50
2019-02-26T05:38:26.434Z,7.42
2019-02-26T05:40:56.933Z,7.87
2019-02-26T05:43:28.840Z,9.48
2019-02-26T05:46:03.856Z,8.40
2019-02-26T05:48:33.578Z,9.75
2019-02-26T05:51:05.670Z,7.90
2019-02-26T05:53:37.495Z,8.13
2019-02-26T05:56:09.721Z,8.50
2019-02-26T05:58:44.081Z,7.85
2019-02-26T06:01:16.248Z,8.85
2019-02-26T06:03:49.699Z,8.75
2019-02-26T06:06:19.655Z,8.25
2019-02-26T06:08:50.774Z,9.05
2019-02-26T06:11:21.860Z,10.05
2019-02-26T06:13:55.539Z,7.87
2019-02-26T06:16:27.136Z,9.65
2019-02-26T06:18:58.533Z,9.23
2019-02-26T06:21:29.594Z,8.68
2019-02-26T06:24:00.708Z,7.92
2019-02-26T06:26:33.317Z,8.30
2019-02-26T06:29:04.626Z,8.58
2019-02-26T06:31:37.676Z,7.95
2019-02-26T06:34:09.332Z,9.35
2019-02-26T06:36:42.085Z,8.00
2019-02-26T06:39:14.044Z,7.70
2019-02-26T06:41:46.740Z,6.10
2019-02-26T06:44:17.885Z,5.95
2019-02-26T06:46:48.951Z,9.53
2019-02-26T06:49:22.309Z,7.65
2019-02-26T06:51:54.310Z,8.68
2019-02-26T06:54:27.142Z,6.92
2019-02-26T06:56:58.157Z,6.25
2019-02-26T06:59:32.466Z,8.30
2019-02-26T07:02:03.665Z,6.62
2019-02-26T07:04:34.846Z,7.87
2019-02-26T07:07:07.402Z,8.75
2019-02-26T07:09:39.175Z,7.33
2019-02-26T07:12:11.445Z,7.65
2019-02-26T07:14:42.610Z,8.85
2019-02-26T07:17:13.664Z,8.23
2019-02-26T07:19:44.783Z,7.30
2019-02-26T07:22:16.506Z,7.62
2019-02-26T07:24:49.690Z,8.95
2019-02-26T07:27:21.377Z,8.60
2019-02-26T07:29:52.532Z,7.65
2019-02-26T07:32:24.629Z,8.23
2019-02-26T07:34:55.687Z,8.20
2019-02-26T07:37:28.692Z,7.58
2019-02-26T07:39:59.681Z,8.00
2019-02-26T07:42:32.738Z,7.87
2019-02-26T07:45:03.841Z,7.90
2019-02-26T07:47:36.392Z,8.28
2019-02-26T07:50:12.296Z,9.25
2019-02-26T07:52:42.693Z,8.13
2019-02-26T07:55:16.822Z,7.65
2019-02-26T07:57:48.907Z,8.73
2019-02-26T08:00:21.636Z,8.33
2019-02-26T08:02:56.387Z,7.78
2019-02-26T08:05:26.794Z,8.13
2019-02-26T08:07:59.431Z,7.55
2019-02-26T08:10:30.627Z,7.25
2019-02-26T08:13:03.411Z,6.35
2019-02-26T08:15:35.298Z,7.40
2019-02-26T08:18:07.327Z,7.10
2019-02-26T08:20:40.291Z,10.13
2019-02-26T08:23:11.974Z,6.60
2019-02-26T08:25:43.059Z,8.35
2019-02-26T08:28:15.437Z,7.50
2019-02-26T08:30:47.923Z,7.78
2019-02-26T08:33:19.791Z,6.53
2019-02-26T08:35:55.534Z,6.62
2019-02-26T08:38:24.627Z,7.10
2019-02-26T08:40:57.456Z,6.20
2019-02-26T08:43:28.525Z,6.55
2019-02-26T08:45:59.610Z,6.90
2019-02-26T08:48:30.665Z,7.20
2019-02-26T08:51:05.362Z,5.65
2019-02-26T08:53:34.454Z,5.85
2019-02-26T08:56:05.565Z,7.45
2019-02-26T08:58:36.694Z,7.67
2019-02-26T09:01:07.880Z,6.75
2019-02-26T09:03:40.917Z,9.50
2019-02-26T09:06:13.650Z,7.05
2019-02-26T09:08:44.515Z,8.98
2019-02-26T09:11:15.630Z,7.92
2019-02-26T09:13:46.684Z,8.53
2019-02-26T09:16:19.931Z,7.87
2019-02-26T09:18:50.685Z,6.42
2019-02-26T09:21:22.844Z,7.28
2019-02-26T09:23:57.075Z,6.20
2019-02-26T09:26:27.726Z,7.47
2019-02-26T09:28:58.782Z,8.13
2019-02-26T09:31:29.921Z,7.62
2019-02-26T09:34:01.017Z,6.37
2019-02-26T09:36:33.151Z,8.23
2019-02-26T09:39:06.294Z,8.25
2019-02-26T09:41:40.221Z,8.83
2019-02-26T09:44:11.723Z,6.72
2019-02-26T09:46:43.932Z,9.55
2019-02-26T09:49:15.091Z,7.72
2019-02-26T09:51:47.774Z,9.08
2019-02-26T09:54:20.700Z,11.73
2019-02-26T09:56:51.691Z,8.43
2019-02-26T09:59:22.796Z,7.65
2019-02-26T10:01:54.716Z,8.15
2019-02-26T10:04:28.933Z,9.40
2019-02-26T10:07:02.301Z,9.13
2019-02-26T10:09:37.404Z,7.05
2019-02-26T10:12:12.296Z,7.60
2019-02-26T10:14:41.406Z,9.85
2019-02-26T10:17:14.195Z,6.45
2019-02-26T10:19:45.308Z,6.92
2019-02-26T10:22:16.425Z,6.87
2019-02-26T10:24:47.499Z,7.10
2019-02-26T10:27:18.640Z,7.65
2019-02-26T10:29:50.011Z,7.30
2019-02-26T10:32:21.101Z,7.87
2019-02-26T10:34:52.179Z,9.18
2019-02-26T10:37:23.290Z,8.08
2019-02-26T10:39:54.944Z,11.00
2019-02-26T10:42:26.177Z,8.35
2019-02-26T10:44:57.298Z,7.80
2019-02-26T10:47:29.775Z,8.60
2019-02-26T10:50:01.235Z,5.37
2019-02-26T10:52:32.635Z,8.08
2019-02-26T10:55:04.278Z,6.40
2019-02-26T10:57:36.144Z,6.40
2019-02-26T11:00:11.280Z,6.47
2019-02-26T11:02:46.151Z,5.70
2019-02-26T11:05:21.511Z,6.00
2019-02-26T11:07:49.757Z,5.78
2019-02-26T11:10:22.684Z,5.78
2019-02-26T11:12:56.234Z,7.75
2019-02-26T11:15:30.171Z,9.10
2019-02-26T11:18:00.295Z,7.37
2019-02-26T11:20:34.052Z,6.17
2019-02-26T11:23:07.978Z,6.42
2019-02-26T11:25:39.980Z,6.72
2019-02-26T11:28:13.006Z,6.42
2019-02-26T11:30:44.795Z,6.55
2019-02-26T11:33:16.737Z,6.37
2019-02-26T11:35:49.428Z,5.55
2019-02-26T11:38:22.043Z,5.35
2019-02-26T11:40:53.392Z,6.15
2019-02-26T11:43:26.957Z,6.05
2019-02-26T11:45:59.193Z,5.50
2019-02-26T11:48:32.729Z,5.87
2019-02-26T11:51:03.306Z,6.08
2019-02-26T11:53:34.423Z,6.08
2019-02-26T11:56:05.550Z,5.50
2019-02-26T11:58:36.692Z,5.40
2019-02-26T12:01:08.670Z,6.37
2019-02-26T12:03:41.664Z,5.67
2019-02-26T12:06:12.558Z,5.22
2019-02-26T12:08:44.899Z,5.58
2019-02-26T12:11:18.265Z,4.90
2019-02-26T12:13:53.044Z,4.15
2019-02-26T12:16:23.048Z,6.17
2019-02-26T12:18:54.141Z,4.67
2019-02-26T12:21:27.411Z,4.60
2019-02-26T12:24:00.575Z,4.65
2019-02-26T12:26:30.919Z,4.60
2019-02-26T12:29:04.314Z,6.17
2019-02-26T12:31:36.966Z,4.55
2019-02-26T12:34:09.167Z,5.55
2019-02-26T12:36:40.441Z,4.58
2019-02-26T12:39:11.544Z,4.40
2019-02-26T12:41:45.394Z,4.40
2019-02-26T12:44:16.231Z,3.60
2019-02-26T12:46:48.419Z,4.12
2019-02-26T12:49:22.383Z,5.00
2019-02-26T12:51:54.008Z,4.65
2019-02-26T12:54:26.896Z,4.55
2019-02-26T12:57:00.636Z,4.70
2019-02-26T12:59:31.539Z,4.12
2019-02-26T13:02:05.685Z,4.20
2019-02-26T13:04:37.823Z,3.37
2019-02-26T13:07:09.369Z,4.05
2019-02-26T13:09:50.453Z,4.60
2019-02-26T13:12:19.859Z,5.20
2019-02-26T13:14:50.397Z,4.78
2019-02-26T13:17:26.291Z,3.92
2019-02-26T13:19:58.963Z,4.40
2019-02-26T13:22:27.883Z,4.22
2019-02-26T13:25:00.649Z,4.40
2019-02-26T13:27:31.803Z,3.45
2019-02-26T13:30:02.898Z,3.45
2019-02-26T13:32:55.381Z,4.55
2019-02-26T13:35:10.024Z,4.42
2019-02-26T13:37:42.337Z,4.40
2019-02-26T13:40:18.841Z,4.20
2019-02-26T13:45:24.046Z,4.50
2019-02-26T13:48:00.978Z,6.60
2019-02-26T13:50:32.774Z,6.08
2019-02-26T13:53:03.841Z,6.28
2019-02-26T13:55:34.940Z,4.75
2019-02-26T13:58:11.698Z,5.65
2019-02-26T14:25:15.430Z,5.53
2019-02-26T14:27:47.563Z,5.80
2019-02-26T14:30:19.969Z,9.05
2019-02-26T14:32:51.035Z,5.97
2019-02-26T14:35:22.131Z,4.95
2019-02-26T14:37:53.257Z,8.58
2019-02-26T14:40:24.541Z,5.42
2019-02-26T14:42:55.665Z,5.20
2019-02-26T14:45:28.411Z,5.33
2019-02-26T14:48:00.520Z,7.37
2019-02-26T14:50:33.103Z,9.58
2019-02-26T14:53:04.274Z,6.95
2019-02-26T14:55:35.408Z,8.20
2019-02-26T14:58:06.517Z,7.20
2019-02-26T15:00:37.763Z,6.55
2019-02-26T15:03:08.918Z,6.58
2019-02-26T15:05:40.129Z,6.47
2019-02-26T15:08:11.235Z,5.78
2019-02-26T15:10:42.507Z,5.87
2019-02-26T15:13:13.602Z,6.17
2019-02-26T15:15:44.828Z,6.85
2019-02-26T15:18:16.045Z,6.50
2019-02-26T15:20:47.173Z,7.45
2019-02-26T15:23:18.399Z,9.58
2019-02-26T15:25:49.678Z,4.37
2019-02-26T15:28:20.733Z,5.47
2019-02-26T15:30:52.061Z,5.92
2019-02-26T15:33:23.251Z,5.35
2019-02-26T15:35:54.611Z,6.50
2019-02-26T15:38:25.899Z,9.08
2019-02-26T15:40:57.119Z,8.38
2019-02-26T15:43:28.202Z,7.90
2019-02-26T15:45:59.774Z,7.37
2019-02-26T15:48:33.710Z,6.83
2019-02-26T15:51:04.225Z,5.45
2019-02-26T15:53:35.391Z,7.80
2019-02-26T15:56:06.504Z,5.83
2019-02-26T15:58:37.570Z,6.78
2019-02-26T16:01:09.880Z,7.17
2019-02-26T16:03:40.993Z,6.87
2019-02-26T16:06:12.100Z,6.35
2019-02-26T16:08:43.434Z,6.60
2019-02-26T16:11:16.059Z,7.65
2019-02-26T16:13:47.327Z,5.95
2019-02-26T16:16:18.433Z,7.25
2019-02-26T16:18:49.616Z,6.22
2019-02-26T16:21:20.752Z,5.95
2019-02-26T16:23:51.857Z,4.58
2019-02-26T16:26:22.983Z,5.67
2019-02-26T16:28:54.132Z,6.12
2019-02-26T16:31:29.692Z,5.92
2019-02-26T16:33:58.127Z,4.40
2019-02-26T16:36:31.598Z,6.40
2019-02-26T16:39:03.123Z,5.62
2019-02-26T16:41:38.312Z,4.92
2019-02-26T16:44:08.496Z,5.50
2019-02-26T16:46:42.096Z,5.25
2019-02-26T16:49:12.483Z,7.33
2019-02-26T16:51:44.640Z,4.62
2019-02-26T16:54:15.752Z,4.37
2019-02-26T16:56:46.862Z,4.90
2019-02-26T16:59:17.922Z,5.20
2019-02-26T17:01:49.051Z,4.30
2019-02-26T17:04:20.117Z,4.58
2019-02-26T17:06:53.950Z,7.00
2019-02-26T17:09:24.332Z,3.75
2019-02-26T17:11:58.691Z,4.50
2019-02-26T17:14:30.277Z,4.83
2019-02-26T17:17:03.961Z,4.22
2019-02-26T17:19:34.567Z,5.37
2019-02-26T17:22:05.828Z,4.20
2019-02-26T17:24:37.007Z,4.37
2019-02-26T17:27:08.904Z,5.42
2019-02-26T17:29:39.979Z,4.75
2019-02-26T17:32:11.111Z,5.47
2019-02-26T17:34:42.093Z,4.45
2019-02-26T17:37:13.284Z,5.58
2019-02-26T17:39:44.373Z,4.22
2019-02-26T17:42:15.589Z,7.20
2019-02-26T17:44:48.262Z,6.87
2019-02-26T17:47:19.489Z,4.37
2019-02-26T17:49:50.691Z,4.67
2019-02-26T17:52:21.823Z,4.20
2019-02-26T17:54:52.897Z,5.22
2019-02-26T17:57:24.048Z,4.83
2019-02-26T17:59:55.219Z,3.85
2019-02-26T18:02:27.597Z,3.92
2019-02-26T18:05:00.770Z,3.87
2019-02-26T18:07:31.882Z,3.55
2019-02-26T18:10:02.928Z,4.03
2019-02-26T18:12:34.108Z,3.77
2019-02-26T18:15:09.059Z,3.98
2019-02-26T18:17:40.260Z,4.20
2019-02-26T18:20:14.063Z,6.15
2019-02-26T18:22:45.649Z,3.80
2019-02-26T18:25:21.471Z,3.80
2019-02-26T18:27:52.690Z,4.45
2019-02-26T18:30:24.852Z,6.53
2019-02-26T18:32:58.857Z,4.92
2019-02-26T18:35:28.745Z,3.65
2019-02-26T18:37:59.841Z,3.85
2019-02-26T18:40:30.963Z,6.55
2019-02-26T18:43:02.083Z,4.87
2019-02-26T18:45:33.239Z,4.22
2019-02-26T18:48:04.333Z,4.67
2019-02-26T18:50:35.495Z,3.85
2019-02-26T18:53:06.628Z,3.72
2019-02-26T18:55:37.715Z,4.92
2019-02-26T18:58:08.860Z,4.97
2019-02-26T19:00:40.096Z,4.35
2019-02-26T19:03:11.382Z,4.37
2019-02-26T19:05:42.644Z,3.72
2019-02-26T19:08:13.792Z,4.67
2019-02-26T19:10:45.033Z,4.05
2019-02-26T19:13:16.674Z,4.37
2019-02-26T19:15:48.518Z,4.47
2019-02-26T19:18:19.744Z,4.58
2019-02-26T19:20:50.943Z,4.22
2019-02-26T19:23:22.546Z,4.90
2019-02-26T19:25:53.660Z,5.85
2019-02-26T19:28:26.434Z,5.45
2019-02-26T19:30:58.888Z,5.33
2019-02-26T19:33:30.044Z,5.78
2019-02-26T19:36:01.154Z,5.80
2019-02-26T19:38:32.211Z,5.78
2019-02-26T19:41:12.435Z,4.35
2019-02-26T19:43:42.164Z,5.42
2019-02-26T19:46:16.897Z,5.90
2019-02-26T19:48:46.258Z,4.87
2019-02-26T19:51:17.318Z,5.37
2019-02-26T19:53:48.396Z,6.22
2019-02-26T19:56:23.203Z,4.78
2019-02-26T19:58:52.279Z,5.78
2019-02-26T20:01:25.738Z,5.28
2019-02-26T20:03:56.227Z,6.42
2019-02-26T20:06:27.273Z,6.17
2019-02-26T20:08:58.368Z,5.80
2019-02-26T20:11:29.436Z,6.35
2019-02-26T20:14:04.687Z,5.33
2019-02-26T20:16:33.434Z,5.12
2019-02-26T20:19:04.594Z,4.72
2019-02-26T20:21:35.820Z,5.65
2019-02-26T20:24:06.871Z,5.97
2019-02-26T20:26:37.958Z,6.10
2019-02-26T20:29:09.041Z,5.20
2019-02-26T20:31:41.398Z,6.60
2019-02-26T20:34:12.523Z,5.92
2019-02-26T20:36:43.562Z,5.62
2019-02-26T20:39:14.713Z,6.72
2019-02-26T20:41:45.807Z,4.80
2019-02-26T20:44:17.034Z,6.37
2019-02-26T20:46:48.143Z,6.30
2019-02-26T20:49:19.660Z,6.40
2019-02-26T20:51:50.760Z,5.92
2019-02-26T20:54:21.994Z,5.95
2019-02-26T20:56:53.112Z,4.83
2019-02-26T20:59:24.244Z,6.72
2019-02-26T21:01:55.233Z,5.72
2019-02-26T21:04:26.388Z,5.08
2019-02-26T21:06:57.475Z,4.95
2019-02-26T21:09:29.544Z,5.85
2019-02-26T21:12:00.612Z,5.72
2019-02-26T21:14:31.739Z,4.87
2019-02-26T21:17:02.804Z,7.17
2019-02-26T21:19:35.732Z,5.78
2019-02-26T21:22:06.629Z,7.25
2019-02-26T21:24:37.839Z,4.55
2019-02-26T21:27:08.922Z,5.80
2019-02-26T21:29:41.542Z,5.85
2019-02-26T21:32:12.729Z,5.15
2019-02-26T21:34:47.375Z,6.03
2019-02-26T21:37:17.651Z,5.85
2019-02-26T21:39:49.807Z,5.90
2019-02-26T21:42:20.911Z,4.80
2019-02-26T21:44:52.007Z,5.72
2019-02-26T21:47:23.108Z,5.85
2019-02-26T21:49:54.214Z,6.05
2019-02-26T21:52:25.286Z,5.28
2019-02-26T21:54:58.201Z,6.45
2019-02-26T21:57:29.314Z,6.53
2019-02-26T22:00:03.055Z,6.53
2019-02-26T22:02:34.908Z,5.90
2019-02-26T22:05:08.218Z,6.60
2019-02-26T22:07:39.329Z,5.22
2019-02-26T22:10:14.919Z,6.47
2019-02-26T22:12:45.973Z,6.85
2019-02-26T22:15:17.302Z,5.15
2019-02-26T22:17:48.464Z,6.55
2019-02-26T22:20:32.689Z,5.70
2019-02-26T22:22:53.047Z,6.62
2019-02-26T22:25:24.129Z,5.58
2019-02-26T22:27:55.152Z,6.03
2019-02-26T22:30:26.399Z,5.65
2019-02-26T22:32:57.415Z,6.05
2019-02-26T22:35:28.529Z,4.83
2019-02-26T22:37:59.636Z,5.10
2019-02-26T22:40:30.697Z,5.53
2019-02-26T22:43:01.815Z,5.92
2019-02-26T22:45:32.892Z,6.78
2019-02-26T22:48:03.923Z,6.03
2019-02-26T22:50:35.048Z,5.03
2019-02-26T22:53:06.159Z,5.37
2019-02-26T22:55:37.255Z,5.00
2019-02-26T22:58:08.311Z,6.58
2019-02-26T23:00:55.965Z,4.20
2019-02-26T23:03:28.515Z,5.67
2019-02-26T23:05:59.719Z,5.67
2019-02-26T23:08:31.070Z,5.05
2019-02-26T23:11:02.130Z,5.70
2019-02-26T23:13:33.552Z,5.42
2019-02-26T23:16:04.641Z,6.28
2019-02-26T23:18:36.741Z,6.95
2019-02-26T23:21:07.915Z,5.40
2019-02-26T23:23:39.200Z,5.62
2019-02-26T23:26:10.459Z,5.00
2019-02-26T23:28:41.562Z,5.80
2019-02-26T23:31:12.785Z,5.97
2019-02-26T23:33:48.140Z,7.60
2019-02-26T23:36:16.920Z,7.17
2019-02-26T23:38:47.954Z,5.83
2019-02-26T23:41:19.064Z,5.62
2019-02-26T23:43:50.190Z,5.55
2019-02-26T23:46:21.281Z,7.00
2019-02-26T23:48:52.420Z,5.28
2019-02-26T23:51:24.539Z,6.03
2019-02-26T23:53:55.585Z,4.87
2019-02-26T23:56:26.794Z,6.00
2019-02-26T23:58:57.834Z,5.72
