createdAt,value
2016-12-04T00:00:37.209Z,-0.9
2016-12-04T00:01:43.210Z,-0.9
2016-12-04T00:02:49.209Z,-0.9
2016-12-04T00:03:55.217Z,-0.8
2016-12-04T00:05:01.222Z,-0.8
2016-12-04T00:06:07.215Z,-0.8
2016-12-04T00:07:13.220Z,-0.8
2016-12-04T00:08:19.229Z,-0.7
2016-12-04T00:09:25.235Z,-0.8
2016-12-04T00:10:31.232Z,-0.7
2016-12-04T00:11:37.239Z,-0.8
2016-12-04T00:12:43.244Z,-0.8
2016-12-04T00:13:49.251Z,-0.7
2016-12-04T00:14:55.245Z,-0.7
2016-12-04T00:16:01.249Z,-0.6
2016-12-04T00:17:07.251Z,-0.6
2016-12-04T00:18:13.244Z,-0.6
2016-12-04T00:19:19.254Z,-0.6
2016-12-04T00:20:25.255Z,-0.5
2016-12-04T00:21:31.262Z,-0.5
2016-12-04T00:22:37.255Z,-0.5
2016-12-04T00:23:43.265Z,-0.5
2016-12-04T00:24:49.263Z,-0.5
2016-12-04T00:25:55.265Z,-0.5
2016-12-04T00:27:01.259Z,-0.5
2016-12-04T00:28:07.270Z,-0.4
2016-12-04T00:29:13.274Z,-0.4
2016-12-04T00:30:19.281Z,-0.5
2016-12-04T00:31:25.278Z,-0.4
2016-12-04T00:32:31.276Z,-0.4
2016-12-04T00:33:37.281Z,-0.4
2016-12-04T00:34:43.283Z,-0.4
2016-12-04T00:35:49.297Z,-0.3
2016-12-04T00:36:55.297Z,-0.3
2016-12-04T00:38:01.308Z,-0.3
2016-12-04T00:39:07.314Z,-0.2
2016-12-04T00:40:13.317Z,-0.2
2016-12-04T00:41:19.322Z,-0.2
2016-12-04T00:42:25.321Z,-0.1
2016-12-04T00:43:31.321Z,-0.2
2016-12-04T00:44:37.321Z,-0.1
2016-12-04T00:45:43.326Z,-0.1
2016-12-04T00:46:49.324Z,-0.1
2016-12-04T00:47:55.324Z,-0.1
2016-12-04T00:49:01.335Z,-0.1
2016-12-04T00:50:07.344Z,-0.1
2016-12-04T00:51:13.345Z,-0.1
2016-12-04T00:52:19.342Z,0
2016-12-04T00:53:25.342Z,0
2016-12-04T00:54:31.345Z,0
2016-12-04T00:55:37.351Z,0
2016-12-04T00:56:43.352Z,0
2016-12-04T00:57:49.354Z,0
2016-12-04T00:58:55.350Z,0
2016-12-04T01:00:01.354Z,0.1
2016-12-04T01:01:07.349Z,0.1
2016-12-04T01:02:13.349Z,0.1
2016-12-04T01:03:19.352Z,0
2016-12-04T01:04:25.351Z,0
2016-12-04T01:05:31.356Z,0
2016-12-04T01:06:37.357Z,0.1
2016-12-04T01:07:43.358Z,0.1
2016-12-04T01:08:49.354Z,0
2016-12-04T01:09:55.354Z,0.1
2016-12-04T01:11:01.353Z,0.1
2016-12-04T01:12:07.350Z,0.1
2016-12-04T01:13:13.345Z,0.1
2016-12-04T01:14:19.349Z,0.1
2016-12-04T01:15:25.353Z,0.1
2016-12-04T01:16:31.354Z,0.1
2016-12-04T01:17:37.350Z,0.1
2016-12-04T01:18:43.350Z,0.2
2016-12-04T01:19:49.349Z,0.2
2016-12-04T01:20:55.349Z,0.2
2016-12-04T01:22:01.349Z,0.2
2016-12-04T01:23:07.357Z,0.2
2016-12-04T01:24:13.351Z,0.2
2016-12-04T01:25:19.351Z,0.2
2016-12-04T01:26:25.351Z,0.2
2016-12-04T01:27:31.357Z,0.3
2016-12-04T01:28:37.352Z,0.3
2016-12-04T01:29:43.350Z,0.2
2016-12-04T01:30:49.346Z,0.2
2016-12-04T01:31:55.352Z,0.3
2016-12-04T01:33:01.345Z,0.2
2016-12-04T01:34:07.343Z,0.2
2016-12-04T01:35:13.350Z,0.1
2016-12-04T01:36:19.351Z,0.1
2016-12-04T01:37:25.347Z,0.1
2016-12-04T01:38:31.347Z,0.1
2016-12-04T01:39:37.344Z,0.2
2016-12-04T01:40:43.345Z,0.2
2016-12-04T01:41:49.341Z,0.2
2016-12-04T01:42:55.341Z,0.3
2016-12-04T01:44:01.336Z,0.3
2016-12-04T01:45:07.339Z,0.3
2016-12-04T01:46:13.333Z,0.3
2016-12-04T01:47:19.330Z,0.3
2016-12-04T01:48:25.332Z,0.2
2016-12-04T01:49:31.332Z,0.2
2016-12-04T01:50:37.323Z,0.2
2016-12-04T01:51:43.328Z,0.2
2016-12-04T01:52:49.319Z,0.2
2016-12-04T01:53:55.316Z,0.3
2016-12-04T01:55:01.307Z,0.2
2016-12-04T01:56:07.310Z,0.2
2016-12-04T01:57:13.306Z,0.3
2016-12-04T01:58:19.303Z,0.2
2016-12-04T01:59:25.302Z,0.2
2016-12-04T02:00:31.307Z,0.2
2016-12-04T02:01:37.307Z,0.3
2016-12-04T02:02:43.301Z,0.2
2016-12-04T02:03:49.302Z,0.3
2016-12-04T02:04:55.305Z,0.2
2016-12-04T02:06:01.305Z,0.2
2016-12-04T02:07:07.303Z,0.2
2016-12-04T02:08:13.304Z,0.2
2016-12-04T02:09:19.308Z,0.2
2016-12-04T02:10:25.305Z,0.2
2016-12-04T02:11:31.310Z,0.2
2016-12-04T02:12:37.308Z,0.1
2016-12-04T02:13:43.310Z,0.1
2016-12-04T02:14:49.309Z,0.1
2016-12-04T02:15:55.311Z,0.1
2016-12-04T02:17:00.566Z,0.2
2016-12-04T02:18:06.570Z,0.2
2016-12-04T02:19:12.567Z,0.1
2016-12-04T02:20:18.563Z,0.2
2016-12-04T02:21:24.567Z,0.2
2016-12-04T02:22:30.563Z,0.2
2016-12-04T02:23:36.560Z,0.2
2016-12-04T02:24:42.558Z,0.2
2016-12-04T02:25:48.559Z,0.3
2016-12-04T02:26:54.559Z,0.3
2016-12-04T02:28:00.565Z,0.3
2016-12-04T02:29:06.560Z,0.4
2016-12-04T02:30:12.562Z,0.4
2016-12-04T02:31:18.563Z,0.3
2016-12-04T02:32:24.559Z,0.4
2016-12-04T02:33:30.556Z,0.3
2016-12-04T02:34:36.561Z,0.3
2016-12-04T02:35:42.564Z,0.3
2016-12-04T02:36:48.559Z,0.3
2016-12-04T02:37:54.562Z,0.4
2016-12-04T02:39:00.563Z,0.4
2016-12-04T02:40:06.559Z,0.4
2016-12-04T02:41:12.558Z,0.5
2016-12-04T02:42:18.660Z,0.5
2016-12-04T02:43:24.655Z,0.4
2016-12-04T02:44:30.650Z,0.5
2016-12-04T02:45:36.648Z,0.5
2016-12-04T02:46:42.652Z,0.5
2016-12-04T02:47:48.649Z,0.5
2016-12-04T02:48:54.645Z,0.6
2016-12-04T02:50:00.641Z,0.6
2016-12-04T02:51:06.642Z,0.6
2016-12-04T02:52:12.655Z,0.6
2016-12-04T02:53:17.900Z,0.6
2016-12-04T02:54:23.902Z,0.7
2016-12-04T02:55:29.909Z,0.7
2016-12-04T02:56:35.907Z,0.7
2016-12-04T02:57:41.907Z,0.6
2016-12-04T02:58:47.901Z,0.6
2016-12-04T02:59:53.908Z,0.5
2016-12-04T03:00:59.906Z,0.5
2016-12-04T03:02:05.903Z,0.5
2016-12-04T03:03:11.911Z,0.5
2016-12-04T03:04:17.913Z,0.5
2016-12-04T03:05:23.912Z,0.6
2016-12-04T03:06:29.911Z,0.6
2016-12-04T03:07:35.918Z,0.7
2016-12-04T03:08:41.909Z,0.7
2016-12-04T03:09:47.906Z,0.7
2016-12-04T03:10:53.904Z,0.6
2016-12-04T03:11:59.912Z,0.6
2016-12-04T03:13:05.907Z,0.6
2016-12-04T03:14:11.902Z,0.6
2016-12-04T03:15:17.907Z,0.6
2016-12-04T03:16:23.908Z,0.7
2016-12-04T03:17:29.911Z,0.6
2016-12-04T03:18:35.898Z,0.6
2016-12-04T03:19:41.902Z,0.7
2016-12-04T03:20:47.900Z,0.7
2016-12-04T03:21:53.897Z,0.6
2016-12-04T03:22:59.893Z,0.6
2016-12-04T03:24:05.898Z,0.6
2016-12-04T03:25:11.897Z,0.6
2016-12-04T03:26:17.901Z,0.6
2016-12-04T03:27:23.902Z,0.6
2016-12-04T03:28:29.909Z,0.6
2016-12-04T03:29:35.905Z,0.7
2016-12-04T03:30:41.905Z,0.7
2016-12-04T03:31:47.911Z,0.7
2016-12-04T03:32:53.902Z,0.7
2016-12-04T03:33:59.902Z,0.8
2016-12-04T03:35:05.899Z,0.8
2016-12-04T03:36:11.902Z,0.8
2016-12-04T03:37:17.903Z,0.8
2016-12-04T03:38:23.898Z,0.7
2016-12-04T03:39:29.893Z,0.7
2016-12-04T03:40:35.888Z,0.7
2016-12-04T03:41:41.889Z,0.8
2016-12-04T03:42:47.886Z,0.8
2016-12-04T03:43:53.886Z,0.7
2016-12-04T03:44:59.893Z,0.8
2016-12-04T03:46:05.894Z,0.8
2016-12-04T03:47:11.891Z,0.8
2016-12-04T03:48:17.886Z,0.8
2016-12-04T03:49:23.888Z,0.8
2016-12-04T03:50:29.883Z,0.8
2016-12-04T03:51:35.877Z,0.7
2016-12-04T03:52:41.872Z,0.7
2016-12-04T03:53:47.865Z,0.7
2016-12-04T03:54:53.859Z,0.7
2016-12-04T03:55:59.858Z,0.7
2016-12-04T03:57:05.855Z,0.8
2016-12-04T03:58:11.845Z,0.8
2016-12-04T03:59:17.846Z,0.8
2016-12-04T04:00:23.839Z,0.8
2016-12-04T04:01:29.840Z,0.8
2016-12-04T04:02:35.846Z,0.8
2016-12-04T04:03:41.848Z,0.8
2016-12-04T04:04:47.847Z,0.8
2016-12-04T04:05:53.856Z,0.8
2016-12-04T04:06:59.852Z,0.8
2016-12-04T04:08:05.848Z,0.9
2016-12-04T04:09:11.842Z,0.9
2016-12-04T04:10:17.843Z,0.8
2016-12-04T04:11:23.842Z,0.9
2016-12-04T04:12:29.840Z,0.9
2016-12-04T04:13:35.834Z,0.9
2016-12-04T04:14:41.839Z,0.8
2016-12-04T04:15:47.838Z,0.8
2016-12-04T04:16:53.838Z,0.9
2016-12-04T04:17:59.831Z,0.9
2016-12-04T04:19:05.829Z,0.8
2016-12-04T04:20:11.827Z,0.8
2016-12-04T04:21:17.826Z,0.8
2016-12-04T04:22:23.819Z,0.8
2016-12-04T04:23:29.823Z,0.8
2016-12-04T04:24:35.818Z,0.8
2016-12-04T04:25:41.814Z,0.9
2016-12-04T04:26:47.805Z,0.9
2016-12-04T04:27:53.806Z,0.8
2016-12-04T04:28:59.800Z,0.9
2016-12-04T04:30:05.800Z,0.8
2016-12-04T04:31:11.804Z,0.8
2016-12-04T04:32:17.806Z,0.8
2016-12-04T04:33:23.796Z,0.9
2016-12-04T04:34:29.795Z,0.9
2016-12-04T04:35:35.798Z,0.8
2016-12-04T04:36:41.795Z,0.8
2016-12-04T04:37:47.791Z,0.9
2016-12-04T04:38:53.786Z,0.8
2016-12-04T04:39:59.789Z,0.9
2016-12-04T04:41:05.787Z,0.8
2016-12-04T04:42:11.788Z,0.9
2016-12-04T04:43:17.782Z,1
2016-12-04T04:44:23.783Z,1
2016-12-04T04:45:29.778Z,0.9
2016-12-04T04:46:35.774Z,0.9
2016-12-04T04:47:41.783Z,1
2016-12-04T04:48:47.776Z,1
2016-12-04T04:49:53.776Z,1
2016-12-04T04:50:59.767Z,1.1
2016-12-04T04:52:05.774Z,1.1
2016-12-04T04:53:11.775Z,1.1
2016-12-04T04:54:17.774Z,1
2016-12-04T04:55:23.776Z,1
2016-12-04T04:56:29.780Z,1.1
2016-12-04T04:57:35.778Z,1.1
2016-12-04T04:58:41.778Z,1.1
2016-12-04T04:59:47.775Z,1.2
2016-12-04T05:00:53.775Z,1.2
2016-12-04T05:01:59.774Z,1.2
2016-12-04T05:03:05.770Z,1.2
2016-12-04T05:04:11.769Z,1.2
2016-12-04T05:05:17.764Z,1.2
2016-12-04T05:06:23.768Z,1.2
2016-12-04T05:07:29.771Z,1.2
2016-12-04T05:08:35.770Z,1.3
2016-12-04T05:09:41.760Z,1.3
2016-12-04T05:10:47.760Z,1.3
2016-12-04T05:11:53.757Z,1.3
2016-12-04T05:12:59.764Z,1.3
2016-12-04T05:14:05.767Z,1.3
2016-12-04T05:15:11.762Z,1.2
2016-12-04T05:16:17.762Z,1.3
2016-12-04T05:17:23.763Z,1.3
2016-12-04T05:18:29.757Z,1.3
2016-12-04T05:19:35.754Z,1.2
2016-12-04T05:20:41.749Z,1.3
2016-12-04T05:21:47.753Z,1.3
2016-12-04T05:22:53.760Z,1.3
2016-12-04T05:23:59.758Z,1.4
2016-12-04T05:25:05.756Z,1.4
2016-12-04T05:26:11.758Z,1.2
2016-12-04T05:27:17.754Z,1.3
2016-12-04T05:28:23.753Z,1.2
2016-12-04T05:29:29.753Z,1.2
2016-12-04T05:30:35.744Z,1.2
2016-12-04T05:31:41.747Z,1.2
2016-12-04T05:32:47.751Z,1.3
2016-12-04T05:33:53.756Z,1.2
2016-12-04T05:34:59.754Z,1.2
2016-12-04T05:36:05.752Z,1.2
2016-12-04T05:37:11.742Z,1.1
2016-12-04T05:38:17.744Z,1.1
2016-12-04T05:39:23.738Z,1
2016-12-04T05:40:29.734Z,1
2016-12-04T05:41:35.732Z,1
2016-12-04T05:42:41.742Z,1.1
2016-12-04T05:43:47.741Z,1.1
2016-12-04T05:44:53.737Z,1.2
2016-12-04T05:45:59.740Z,1.2
2016-12-04T05:47:05.747Z,1.2
2016-12-04T05:48:11.740Z,1.2
2016-12-04T05:49:17.735Z,1.1
2016-12-04T05:50:23.733Z,1.1
2016-12-04T05:51:29.735Z,1.2
2016-12-04T05:52:35.733Z,1.2
2016-12-04T05:53:41.738Z,1.1
2016-12-04T05:54:47.735Z,1.2
2016-12-04T05:55:53.731Z,1.2
2016-12-04T05:56:59.723Z,1.2
2016-12-04T05:58:05.722Z,1.3
2016-12-04T05:59:11.731Z,1.2
2016-12-04T06:00:17.732Z,1.2
2016-12-04T06:01:23.728Z,1.2
2016-12-04T06:02:29.726Z,1.3
2016-12-04T06:03:35.733Z,1.3
2016-12-04T06:04:41.723Z,1.3
2016-12-04T06:05:47.718Z,1.3
2016-12-04T06:06:53.715Z,1.2
2016-12-04T06:07:59.722Z,1.3
2016-12-04T06:09:05.724Z,1.3
2016-12-04T06:10:11.720Z,1.3
2016-12-04T06:11:17.718Z,1.4
2016-12-04T06:12:23.721Z,1.3
2016-12-04T06:13:29.715Z,1.3
2016-12-04T06:14:35.718Z,1.3
2016-12-04T06:15:41.721Z,1.4
2016-12-04T06:16:47.715Z,1.4
2016-12-04T06:17:52.611Z,1.4
2016-12-04T06:18:58.613Z,1.4
2016-12-04T06:20:04.612Z,1.4
2016-12-04T06:21:09.857Z,1.5
2016-12-04T06:22:15.863Z,1.4
2016-12-04T06:23:21.866Z,1.5
2016-12-04T06:24:27.867Z,1.5
2016-12-04T06:25:33.859Z,1.5
2016-12-04T06:26:39.863Z,1.5
2016-12-04T06:27:45.861Z,1.5
2016-12-04T06:28:51.855Z,1.5
2016-12-04T06:29:57.847Z,1.5
2016-12-04T06:31:03.856Z,1.5
2016-12-04T06:32:09.856Z,1.5
2016-12-04T06:33:15.849Z,1.5
2016-12-04T06:34:21.852Z,1.5
2016-12-04T06:35:27.851Z,1.5
2016-12-04T06:36:33.841Z,1.5
2016-12-04T06:37:39.839Z,1.5
2016-12-04T06:38:45.840Z,1.5
2016-12-04T06:39:51.837Z,1.5
2016-12-04T06:40:57.838Z,1.5
2016-12-04T06:42:03.844Z,1.5
2016-12-04T06:43:09.847Z,1.5
2016-12-04T06:44:15.848Z,1.5
2016-12-04T06:45:21.845Z,1.5
2016-12-04T06:46:27.841Z,1.5
2016-12-04T06:47:33.833Z,1.5
2016-12-04T06:48:39.835Z,1.4
2016-12-04T06:49:45.831Z,1.5
2016-12-04T06:50:51.826Z,1.5
2016-12-04T06:51:57.829Z,1.6
2016-12-04T06:53:03.832Z,1.6
2016-12-04T06:54:09.829Z,1.7
2016-12-04T06:55:15.828Z,1.7
2016-12-04T06:56:21.824Z,1.7
2016-12-04T06:57:27.822Z,1.7
2016-12-04T06:58:33.827Z,1.7
2016-12-04T06:59:39.821Z,1.7
2016-12-04T07:00:45.822Z,1.6
2016-12-04T07:01:51.825Z,1.6
2016-12-04T07:02:57.829Z,1.7
2016-12-04T07:04:03.829Z,1.6
2016-12-04T07:05:09.829Z,1.5
2016-12-04T07:06:15.836Z,1.5
2016-12-04T07:07:21.835Z,1.6
2016-12-04T07:08:27.831Z,1.7
2016-12-04T07:09:33.830Z,1.7
2016-12-04T07:10:39.831Z,1.6
2016-12-04T07:11:45.834Z,1.7
2016-12-04T07:12:51.826Z,1.7
2016-12-04T07:13:57.828Z,1.7
2016-12-04T07:15:03.829Z,1.7
2016-12-04T07:16:09.826Z,1.7
2016-12-04T07:17:15.819Z,1.7
2016-12-04T07:18:21.821Z,1.7
2016-12-04T07:19:35.889Z,1.6
2016-12-04T07:20:41.983Z,1.5
2016-12-04T07:21:47.986Z,1.6
2016-12-04T07:22:53.983Z,1.7
2016-12-04T07:23:59.981Z,1.7
2016-12-04T07:25:05.981Z,1.8
2016-12-04T07:26:11.979Z,1.7
2016-12-04T07:27:17.974Z,1.7
2016-12-04T07:28:23.971Z,1.8
2016-12-04T07:29:29.974Z,1.8
2016-12-04T07:30:35.971Z,1.8
2016-12-04T07:31:41.974Z,1.8
2016-12-04T07:32:47.978Z,1.7
2016-12-04T07:33:53.975Z,1.7
2016-12-04T07:34:59.963Z,1.8
2016-12-04T07:36:05.968Z,1.7
2016-12-04T07:37:11.976Z,1.7
2016-12-04T07:38:17.961Z,1.8
2016-12-04T07:39:23.969Z,1.8
2016-12-04T07:40:29.974Z,1.8
2016-12-04T07:41:35.981Z,1.9
2016-12-04T07:42:41.973Z,1.9
2016-12-04T07:43:47.979Z,1.9
2016-12-04T07:44:53.974Z,1.9
2016-12-04T07:45:59.973Z,1.9
2016-12-04T07:47:05.970Z,1.8
2016-12-04T07:48:11.976Z,1.8
2016-12-04T07:49:17.977Z,1.7
2016-12-04T07:50:22.881Z,1.7
2016-12-04T07:51:28.882Z,1.8
2016-12-04T07:52:34.879Z,1.8
2016-12-04T07:53:40.880Z,1.8
2016-12-04T07:54:46.882Z,1.7
2016-12-04T07:55:52.878Z,1.8
2016-12-04T07:56:58.874Z,1.8
2016-12-04T07:58:04.867Z,1.7
2016-12-04T07:59:10.875Z,1.8
2016-12-04T08:00:16.873Z,1.8
2016-12-04T08:01:22.872Z,1.9
2016-12-04T08:02:28.877Z,1.8
2016-12-04T08:03:34.881Z,1.9
2016-12-04T08:04:40.876Z,1.9
2016-12-04T08:05:46.876Z,2
2016-12-04T08:06:52.877Z,2
2016-12-04T08:07:58.878Z,2
2016-12-04T08:09:04.882Z,2
2016-12-04T08:10:10.885Z,2
2016-12-04T08:11:16.892Z,2
2016-12-04T08:12:22.890Z,2
2016-12-04T08:13:28.889Z,2.1
2016-12-04T08:14:34.890Z,2
2016-12-04T08:15:40.899Z,2
2016-12-04T08:16:46.895Z,2
2016-12-04T08:17:52.893Z,2
2016-12-04T08:18:58.892Z,2
2016-12-04T08:20:04.896Z,2
2016-12-04T08:21:10.903Z,2
2016-12-04T08:22:16.901Z,2.1
2016-12-04T08:23:22.900Z,2.2
2016-12-04T08:24:28.902Z,2.3
2016-12-04T08:25:34.902Z,2.3
2016-12-04T08:26:40.899Z,2.3
2016-12-04T08:27:46.899Z,2.3
2016-12-04T08:28:52.903Z,2.3
2016-12-04T08:29:58.906Z,2.4
2016-12-04T08:31:04.901Z,2.4
2016-12-04T08:32:10.902Z,2.3
2016-12-04T08:33:16.901Z,2.3
2016-12-04T08:34:22.906Z,2.3
2016-12-04T08:35:28.911Z,2.4
2016-12-04T08:36:34.907Z,2.4
2016-12-04T08:37:40.912Z,2.4
2016-12-04T08:38:46.904Z,2.4
2016-12-04T08:39:52.152Z,2.4
2016-12-04T08:40:58.148Z,2.5
2016-12-04T08:42:04.149Z,2.5
2016-12-04T08:43:10.153Z,2.5
2016-12-04T08:44:16.147Z,2.5
2016-12-04T08:45:22.141Z,2.5
2016-12-04T08:46:28.144Z,2.5
2016-12-04T08:47:34.149Z,2.5
2016-12-04T08:48:40.147Z,2.5
2016-12-04T08:49:46.149Z,2.5
2016-12-04T08:50:52.148Z,2.6
2016-12-04T08:51:58.152Z,2.6
2016-12-04T08:53:03.053Z,2.6
2016-12-04T08:54:09.054Z,2.5
2016-12-04T08:55:15.047Z,2.5
2016-12-04T08:56:21.046Z,2.3
2016-12-04T08:57:27.043Z,2.4
2016-12-04T08:58:33.043Z,2.4
2016-12-04T08:59:39.041Z,2.4
2016-12-04T09:00:45.041Z,2.5
2016-12-04T09:01:51.050Z,2.3
2016-12-04T09:02:56.307Z,2.3
2016-12-04T09:04:02.305Z,2.4
2016-12-04T09:05:08.303Z,2.4
2016-12-04T09:06:14.295Z,2.5
2016-12-04T09:07:20.301Z,2.5
2016-12-04T09:08:26.303Z,2.5
2016-12-04T09:09:32.305Z,2.4
2016-12-04T09:10:38.297Z,2.4
2016-12-04T09:11:44.302Z,2.6
2016-12-04T09:12:50.299Z,2.6
2016-12-04T09:13:56.298Z,2.6
2016-12-04T09:15:02.290Z,2.6
2016-12-04T09:16:08.297Z,2.6
2016-12-04T09:17:14.295Z,2.5
2016-12-04T09:18:20.288Z,2.6
2016-12-04T09:19:26.292Z,2.7
2016-12-04T09:20:32.297Z,2.7
2016-12-04T09:21:38.303Z,2.7
2016-12-04T09:22:43.551Z,2.8
2016-12-04T09:23:49.561Z,2.8
2016-12-04T09:24:55.559Z,2.9
2016-12-04T09:26:01.554Z,2.9
2016-12-04T09:27:07.551Z,2.9
2016-12-04T09:28:13.554Z,2.9
2016-12-04T09:29:18.451Z,2.8
2016-12-04T09:30:24.458Z,2.8
2016-12-04T09:31:30.458Z,2.9
2016-12-04T09:32:36.462Z,3
2016-12-04T09:33:42.460Z,3
2016-12-04T09:34:48.466Z,2.9
2016-12-04T09:35:54.462Z,3
2016-12-04T09:37:00.460Z,3.1
2016-12-04T09:38:06.465Z,3.1
2016-12-04T09:39:12.470Z,3.1
2016-12-04T09:40:18.462Z,3.1
2016-12-04T09:41:24.465Z,3.2
2016-12-04T09:42:30.466Z,3.2
2016-12-04T09:43:36.477Z,3.2
2016-12-04T09:44:42.469Z,3.2
2016-12-04T09:45:48.470Z,3.2
2016-12-04T09:46:54.472Z,3.1
2016-12-04T09:48:00.463Z,3.1
2016-12-04T09:49:06.460Z,3
2016-12-04T09:50:12.460Z,3.1
2016-12-04T09:51:18.461Z,3.2
2016-12-04T09:52:24.466Z,3.3
2016-12-04T09:53:30.468Z,3.4
2016-12-04T09:54:36.464Z,3.4
2016-12-04T09:55:42.464Z,3.4
2016-12-04T09:56:48.463Z,3.5
2016-12-04T09:57:54.461Z,3.5
2016-12-04T09:59:00.516Z,3.5
2016-12-04T10:00:06.522Z,3.4
2016-12-04T10:01:12.525Z,3.4
2016-12-04T10:02:18.528Z,3.5
2016-12-04T10:03:24.533Z,3.5
2016-12-04T10:04:30.532Z,3.5
2016-12-04T10:05:36.525Z,3.5
2016-12-04T10:06:42.581Z,3.6
2016-12-04T10:07:48.584Z,3.6
2016-12-04T10:08:54.587Z,3.6
2016-12-04T10:10:00.611Z,3.4
2016-12-04T10:11:06.616Z,3.5
2016-12-04T10:12:12.623Z,3.5
2016-12-04T10:13:18.625Z,3.5
2016-12-04T10:14:24.627Z,3.6
2016-12-04T10:15:30.620Z,3.7
2016-12-04T10:16:36.619Z,3.7
2016-12-04T10:17:42.615Z,3.7
2016-12-04T10:18:48.621Z,3.8
2016-12-04T10:19:54.627Z,3.8
2016-12-04T10:21:00.621Z,3.7
2016-12-04T10:22:06.618Z,3.7
2016-12-04T10:23:12.621Z,3.6
2016-12-04T10:24:18.622Z,3.6
2016-12-04T10:25:24.626Z,3.7
2016-12-04T10:26:30.621Z,3.8
2016-12-04T10:27:36.616Z,3.9
2016-12-04T10:28:42.619Z,3.9
2016-12-04T10:29:48.626Z,3.9
2016-12-04T10:30:54.627Z,4
2016-12-04T10:32:00.625Z,4
2016-12-04T10:33:06.625Z,3.9
2016-12-04T10:34:12.626Z,4
2016-12-04T10:35:18.623Z,4.1
2016-12-04T10:36:24.622Z,4
2016-12-04T10:37:30.616Z,3.9
2016-12-04T10:38:36.623Z,4
2016-12-04T10:39:42.625Z,3.8
2016-12-04T10:40:48.622Z,3.9
2016-12-04T10:41:54.623Z,3.9
2016-12-04T10:43:00.614Z,4
2016-12-04T10:44:06.618Z,3.9
2016-12-04T10:45:12.615Z,4.1
2016-12-04T10:46:18.615Z,4.2
2016-12-04T10:47:24.608Z,4.2
2016-12-04T10:48:30.615Z,4.2
2016-12-04T10:49:36.612Z,4.2
2016-12-04T10:50:42.614Z,4.2
2016-12-04T10:51:48.621Z,4.2
2016-12-04T10:52:54.613Z,4.1
2016-12-04T10:54:00.615Z,4.1
2016-12-04T10:55:06.616Z,4.2
2016-12-04T10:56:12.622Z,4.1
2016-12-04T10:57:18.615Z,4.1
2016-12-04T10:58:24.618Z,4.1
2016-12-04T10:59:30.619Z,3.9
2016-12-04T11:00:36.628Z,4
2016-12-04T11:01:42.618Z,4
2016-12-04T11:02:48.620Z,3.9
2016-12-04T11:03:54.616Z,3.9
2016-12-04T11:05:00.613Z,3.9
2016-12-04T11:06:06.610Z,4
2016-12-04T11:07:12.616Z,3.9
2016-12-04T11:08:18.614Z,3.9
2016-12-04T11:09:24.617Z,3.9
2016-12-04T11:10:30.616Z,4
2016-12-04T11:11:36.620Z,4
2016-12-04T11:12:42.615Z,4
2016-12-04T11:13:48.616Z,4
2016-12-04T11:14:54.618Z,4
2016-12-04T11:16:00.615Z,3.9
2016-12-04T11:17:06.613Z,4
2016-12-04T11:18:12.615Z,4
2016-12-04T11:19:18.622Z,4
2016-12-04T11:20:24.612Z,4
2016-12-04T11:21:30.619Z,4
2016-12-04T11:22:36.624Z,3.9
2016-12-04T11:23:42.623Z,3.9
2016-12-04T11:24:48.613Z,4
2016-12-04T11:25:54.609Z,4.1
2016-12-04T11:27:00.603Z,4
2016-12-04T11:28:06.607Z,4.1
2016-12-04T11:29:12.612Z,4.1
2016-12-04T11:30:18.615Z,4.1
2016-12-04T11:31:24.617Z,4
2016-12-04T11:32:29.524Z,4
2016-12-04T11:33:35.516Z,4.1
2016-12-04T11:34:41.515Z,4.1
2016-12-04T11:35:47.515Z,4.2
2016-12-04T11:36:53.515Z,4.1
2016-12-04T11:37:59.509Z,4
2016-12-04T11:39:05.514Z,3.9
2016-12-04T11:40:10.414Z,3.9
2016-12-04T11:41:16.418Z,4.1
2016-12-04T11:42:22.417Z,4.1
2016-12-04T11:43:28.424Z,4
2016-12-04T11:44:34.421Z,4
2016-12-04T11:45:40.415Z,4.1
2016-12-04T11:46:46.416Z,4.1
2016-12-04T11:47:52.419Z,4.1
2016-12-04T11:48:58.424Z,4.1
2016-12-04T11:50:04.420Z,4.2
2016-12-04T11:51:10.421Z,4.3
2016-12-04T11:52:16.423Z,4.3
2016-12-04T11:53:22.430Z,4.3
2016-12-04T11:54:28.430Z,4.3
2016-12-04T11:55:34.431Z,4.4
2016-12-04T11:56:40.432Z,4.4
2016-12-04T11:57:46.441Z,4.3
2016-12-04T11:58:52.444Z,4.4
2016-12-04T11:59:58.442Z,4.5
2016-12-04T12:01:04.442Z,4.6
2016-12-04T12:02:10.441Z,4.6
2016-12-04T12:03:16.438Z,4.6
2016-12-04T12:04:22.440Z,4.6
2016-12-04T12:05:28.438Z,4.6
2016-12-04T12:06:34.440Z,4.7
2016-12-04T12:07:40.437Z,4.7
2016-12-04T12:08:46.438Z,4.7
2016-12-04T12:09:52.444Z,4.7
2016-12-04T12:10:58.445Z,4.7
2016-12-04T12:12:04.444Z,4.6
2016-12-04T12:13:10.446Z,4.5
2016-12-04T12:14:16.449Z,4.6
2016-12-04T12:15:22.447Z,4.6
2016-12-04T12:16:28.446Z,4.7
2016-12-04T12:17:34.441Z,4.7
2016-12-04T12:18:40.437Z,4.7
2016-12-04T12:19:46.443Z,4.8
2016-12-04T12:20:52.436Z,4.7
2016-12-04T12:21:58.436Z,4.7
2016-12-04T12:23:04.435Z,4.7
2016-12-04T12:24:10.439Z,4.6
2016-12-04T12:25:16.433Z,4.6
2016-12-04T12:26:22.439Z,4.6
2016-12-04T12:27:28.443Z,4.7
2016-12-04T12:28:34.453Z,4.6
2016-12-04T12:29:40.443Z,4.6
2016-12-04T12:30:46.450Z,4.7
2016-12-04T12:31:52.448Z,4.6
2016-12-04T12:32:58.448Z,4.6
2016-12-04T12:34:04.441Z,4.7
2016-12-04T12:35:10.441Z,4.8
2016-12-04T12:36:16.448Z,4.8
2016-12-04T12:37:22.444Z,4.9
2016-12-04T12:38:28.441Z,4.8
2016-12-04T12:39:34.441Z,4.6
2016-12-04T12:40:40.446Z,4.5
2016-12-04T12:41:46.443Z,4.7
2016-12-04T12:42:52.441Z,4.6
2016-12-04T12:43:58.442Z,4.6
2016-12-04T12:45:04.456Z,4.6
2016-12-04T12:46:10.454Z,4.6
2016-12-04T12:47:16.453Z,4.7
2016-12-04T12:48:22.442Z,4.7
2016-12-04T12:49:28.438Z,4.7
2016-12-04T12:50:34.444Z,4.7
2016-12-04T12:51:40.438Z,4.6
2016-12-04T12:52:46.435Z,4.7
2016-12-04T12:53:52.431Z,4.6
2016-12-04T12:54:58.432Z,4.6
2016-12-04T12:56:04.431Z,4.6
2016-12-04T12:57:10.428Z,4.6
2016-12-04T12:58:16.431Z,4.6
2016-12-04T12:59:22.426Z,4.6
2016-12-04T13:00:28.425Z,4.6
2016-12-04T13:01:34.432Z,4.5
2016-12-04T13:02:40.434Z,4.6
2016-12-04T13:03:46.435Z,4.6
2016-12-04T13:04:52.430Z,4.6
2016-12-04T13:05:58.437Z,4.6
2016-12-04T13:07:04.429Z,4.6
2016-12-04T13:08:10.430Z,4.6
2016-12-04T13:09:16.429Z,4.7
2016-12-04T13:10:22.438Z,4.7
2016-12-04T13:11:28.438Z,4.8
2016-12-04T13:12:34.443Z,4.9
2016-12-04T13:13:40.441Z,4.9
2016-12-04T13:14:46.444Z,4.9
2016-12-04T13:15:52.442Z,4.9
2016-12-04T13:16:58.446Z,4.9
2016-12-04T13:18:04.441Z,4.9
2016-12-04T13:19:10.431Z,5
2016-12-04T13:20:16.429Z,5
2016-12-04T13:21:22.426Z,5
2016-12-04T13:22:28.426Z,5.1
2016-12-04T13:23:34.426Z,5
2016-12-04T13:24:40.428Z,4.9
2016-12-04T13:25:46.430Z,4.8
2016-12-04T13:26:52.419Z,4.9
2016-12-04T13:27:58.425Z,4.9
2016-12-04T13:29:04.429Z,4.9
2016-12-04T13:30:10.418Z,4.9
2016-12-04T13:31:16.426Z,4.9
2016-12-04T13:32:22.432Z,5
2016-12-04T13:33:28.436Z,5
2016-12-04T13:34:34.627Z,5
2016-12-04T13:35:40.633Z,5
2016-12-04T13:36:46.634Z,4.9
2016-12-04T13:37:52.632Z,4.9
2016-12-04T13:38:58.623Z,4.8
2016-12-04T13:40:04.628Z,4.9
2016-12-04T13:41:10.629Z,4.9
2016-12-04T13:42:16.630Z,4.8
2016-12-04T13:43:22.632Z,4.7
2016-12-04T13:44:28.643Z,4.8
2016-12-04T13:45:34.642Z,4.7
2016-12-04T13:46:40.641Z,4.7
2016-12-04T13:47:46.639Z,4.7
2016-12-04T13:48:51.541Z,4.9
2016-12-04T13:49:57.543Z,4.8
2016-12-04T13:51:03.550Z,4.8
2016-12-04T13:52:09.549Z,4.8
2016-12-04T13:53:15.552Z,4.8
2016-12-04T13:54:21.548Z,4.9
2016-12-04T13:55:27.546Z,4.9
2016-12-04T13:56:33.540Z,4.8
2016-12-04T13:57:39.545Z,4.8
2016-12-04T13:58:45.546Z,4.8
2016-12-04T13:59:51.546Z,4.8
2016-12-04T14:00:57.550Z,4.9
2016-12-04T14:02:03.541Z,4.9
2016-12-04T14:03:09.543Z,4.8
2016-12-04T14:04:15.540Z,4.8
2016-12-04T14:05:21.534Z,4.8
2016-12-04T14:06:27.534Z,4.9
2016-12-04T14:07:33.531Z,4.9
2016-12-04T14:08:39.529Z,4.9
2016-12-04T14:09:45.529Z,5
2016-12-04T14:10:51.525Z,5
2016-12-04T14:11:57.526Z,5
2016-12-04T14:13:03.531Z,5
2016-12-04T14:14:09.528Z,5
2016-12-04T14:15:15.524Z,5
2016-12-04T14:16:21.526Z,5
2016-12-04T14:17:27.524Z,5.1
2016-12-04T14:18:33.523Z,5.1
2016-12-04T14:19:39.521Z,5.1
2016-12-04T14:20:45.522Z,5.1
2016-12-04T14:21:51.525Z,5
2016-12-04T14:22:57.522Z,4.9
2016-12-04T14:24:03.520Z,4.9
2016-12-04T14:25:09.515Z,4.7
2016-12-04T14:26:15.510Z,4.7
2016-12-04T14:27:21.515Z,4.8
2016-12-04T14:28:27.510Z,4.8
2016-12-04T14:29:33.514Z,4.7
2016-12-04T14:30:39.509Z,4.6
2016-12-04T14:31:45.513Z,4.7
2016-12-04T14:32:51.511Z,4.7
2016-12-04T14:33:57.519Z,4.6
2016-12-04T14:35:03.512Z,4.6
2016-12-04T14:36:09.510Z,4.6
2016-12-04T14:37:15.507Z,4.7
2016-12-04T14:38:21.517Z,4.7
2016-12-04T14:39:27.512Z,4.7
2016-12-04T14:40:33.518Z,4.7
2016-12-04T14:41:39.524Z,4.7
2016-12-04T14:42:45.529Z,4.6
2016-12-04T14:43:51.524Z,4.6
2016-12-04T14:44:57.525Z,4.6
2016-12-04T14:46:03.526Z,4.6
2016-12-04T14:47:09.529Z,4.6
2016-12-04T14:48:15.533Z,4.7
2016-12-04T14:49:21.533Z,4.6
2016-12-04T14:50:27.534Z,4.5
2016-12-04T14:51:33.539Z,4.5
2016-12-04T14:52:39.543Z,4.5
2016-12-04T14:53:45.538Z,4.5
2016-12-04T14:54:51.541Z,4.5
2016-12-04T14:55:57.544Z,4.5
2016-12-04T14:57:03.542Z,4.5
2016-12-04T14:58:09.533Z,4.5
2016-12-04T14:59:15.542Z,4.5
2016-12-04T15:00:21.543Z,4.4
2016-12-04T15:01:27.545Z,4.3
2016-12-04T15:02:33.537Z,4.3
2016-12-04T15:03:39.545Z,4.3
2016-12-04T15:04:45.544Z,4.3
2016-12-04T15:05:51.543Z,4.3
2016-12-04T15:06:57.536Z,4.4
2016-12-04T15:08:03.545Z,4.3
2016-12-04T15:09:09.543Z,4.3
2016-12-04T15:10:15.542Z,4.2
2016-12-04T15:11:21.543Z,4.1
2016-12-04T15:12:27.548Z,4.1
2016-12-04T15:13:33.550Z,4