createdAt,value
2023-02-22T00:00:22.762Z,11.12
2023-02-22T00:02:51.030Z,11.41
2023-02-22T00:05:20.051Z,11.37
2023-02-22T00:07:49.690Z,11.34
2023-02-22T00:10:20.415Z,11.31
2023-02-22T00:12:48.970Z,11.28
2023-02-22T00:15:17.218Z,11.22
2023-02-22T00:17:44.914Z,11.20
2023-02-22T00:20:14.055Z,11.20
2023-02-22T00:22:42.354Z,11.23
2023-02-22T00:25:11.794Z,11.22
2023-02-22T00:30:19.012Z,11.29
2023-02-22T00:32:47.062Z,11.30
2023-02-22T00:35:14.922Z,11.19
2023-02-22T00:37:42.860Z,11.09
2023-02-22T00:40:12.753Z,11.23
2023-02-22T00:42:40.731Z,11.13
2023-02-22T00:45:10.235Z,11.28
2023-02-22T00:47:37.987Z,10.82
2023-02-22T00:50:06.500Z,10.88
2023-02-22T00:52:36.017Z,10.91
2023-02-22T00:55:05.969Z,11.10
2023-02-22T00:57:35.609Z,11.06
2023-02-22T01:00:11.869Z,11.05
2023-02-22T01:02:39.800Z,10.97
2023-02-22T01:05:09.042Z,10.74
2023-02-22T01:07:36.837Z,10.91
2023-02-22T01:10:04.989Z,10.35
2023-02-22T01:12:33.117Z,10.77
2023-02-22T01:15:03.823Z,10.66
2023-02-22T01:17:32.687Z,10.36
2023-02-22T01:20:00.609Z,10.64
2023-02-22T01:22:28.496Z,10.82
2023-02-22T01:24:56.457Z,10.83
2023-02-22T01:27:24.167Z,10.81
2023-02-22T01:29:51.904Z,10.70
2023-02-22T01:32:21.306Z,10.80
2023-02-22T01:34:49.073Z,10.65
2023-02-22T01:37:17.029Z,10.77
2023-02-22T01:39:44.744Z,10.75
2023-02-22T01:42:13.603Z,10.69
2023-02-22T01:44:41.524Z,10.62
2023-02-22T01:47:14.349Z,10.58
2023-02-22T01:49:45.221Z,10.48
2023-02-22T01:52:15.399Z,10.37
2023-02-22T01:54:45.478Z,10.12
2023-02-22T01:57:15.984Z,10.14
2023-02-22T01:59:44.726Z,10.20
2023-02-22T02:02:13.071Z,10.10
2023-02-22T02:04:42.654Z,9.72
2023-02-22T02:07:14.163Z,9.71
2023-02-22T02:09:45.622Z,10.18
2023-02-22T02:12:13.879Z,10.17
2023-02-22T02:14:42.037Z,9.80
2023-02-22T02:17:10.323Z,10.05
2023-02-22T02:19:42.887Z,10.03
2023-02-22T02:22:31.036Z,10.08
2023-02-22T02:25:44.401Z,10.08
2023-02-22T02:28:56.523Z,9.99
2023-02-22T02:31:57.615Z,9.71
2023-02-22T02:34:29.080Z,9.45
2023-02-22T02:36:59.084Z,9.58
2023-02-22T02:39:28.425Z,9.67
2023-02-22T02:41:56.407Z,9.80
2023-02-22T02:44:26.313Z,9.38
2023-02-22T02:46:57.606Z,9.71
2023-02-22T02:49:28.693Z,9.69
2023-02-22T02:51:56.977Z,9.67
2023-02-22T02:54:24.732Z,9.35
2023-02-22T02:56:52.619Z,9.65
2023-02-22T02:59:25.539Z,9.62
2023-02-22T03:02:00.593Z,9.62
2023-02-22T03:05:00.089Z,9.20
2023-02-22T03:07:48.078Z,9.57
2023-02-22T03:10:26.264Z,9.37
2023-02-22T03:12:59.763Z,9.54
2023-02-22T03:15:36.254Z,9.34
2023-02-22T03:18:06.714Z,9.18
2023-02-22T03:20:44.327Z,9.48
2023-02-22T03:23:14.709Z,9.44
2023-02-22T03:25:44.844Z,9.18
2023-02-22T03:28:15.153Z,9.28
2023-02-22T03:30:45.252Z,9.15
2023-02-22T03:33:20.383Z,9.31
2023-02-22T03:35:56.784Z,9.27
2023-02-22T03:38:25.393Z,9.05
2023-02-22T03:40:54.399Z,9.13
2023-02-22T03:43:24.944Z,9.21
2023-02-22T03:45:52.998Z,8.94
2023-02-22T03:48:22.799Z,9.16
2023-02-22T03:50:52.055Z,9.01
2023-02-22T03:53:20.079Z,9.11
2023-02-22T03:55:48.007Z,9.08
2023-02-22T03:58:15.852Z,8.83
2023-02-22T04:00:44.522Z,9.04
2023-02-22T04:03:12.659Z,8.76
2023-02-22T04:05:40.626Z,9.01
2023-02-22T04:08:09.761Z,8.99
2023-02-22T04:10:37.906Z,8.86
2023-02-22T04:13:07.002Z,8.84
2023-02-22T04:15:34.692Z,8.94
2023-02-22T04:18:02.580Z,8.93
2023-02-22T04:20:31.834Z,8.92
2023-02-22T04:22:59.717Z,8.94
2023-02-22T04:25:28.814Z,8.92
2023-02-22T04:27:56.510Z,8.93
2023-02-22T04:30:24.349Z,8.93
2023-02-22T04:32:52.458Z,8.94
2023-02-22T04:35:20.343Z,8.89
2023-02-22T04:37:48.068Z,8.94
2023-02-22T04:40:19.434Z,8.98
2023-02-22T04:42:48.655Z,8.88
2023-02-22T04:45:16.409Z,8.78
2023-02-22T04:47:44.243Z,8.98
2023-02-22T04:50:12.443Z,8.99
2023-02-22T04:52:40.151Z,8.96
2023-02-22T04:55:08.371Z,8.99
2023-02-22T04:57:36.136Z,6.26
2023-02-22T05:00:05.859Z,8.97
2023-02-22T05:02:33.641Z,8.86
2023-02-22T05:05:01.708Z,9.00
2023-02-22T05:07:29.983Z,8.58
2023-02-22T05:09:57.864Z,8.61
2023-02-22T05:12:28.010Z,8.74
2023-02-22T05:14:56.453Z,8.98
2023-02-22T05:17:25.551Z,8.98
2023-02-22T05:19:56.367Z,8.69
2023-02-22T05:22:27.798Z,8.49
2023-02-22T05:24:56.858Z,9.02
2023-02-22T05:27:24.798Z,8.89
2023-02-22T05:29:59.002Z,9.06
2023-02-22T05:32:28.601Z,9.06
2023-02-22T05:34:56.478Z,9.09
2023-02-22T05:37:24.223Z,8.77
2023-02-22T05:39:52.144Z,9.10
2023-02-22T05:42:26.638Z,8.24
2023-02-22T05:44:54.943Z,9.12
2023-02-22T05:47:22.707Z,9.13
2023-02-22T05:49:53.795Z,9.15
2023-02-22T05:52:22.698Z,8.99
2023-02-22T05:54:50.775Z,9.17
2023-02-22T05:57:18.563Z,8.79
2023-02-22T05:59:46.304Z,9.20
2023-02-22T06:02:14.124Z,8.80
2023-02-22T06:04:42.105Z,9.20
2023-02-22T06:07:12.482Z,9.17
2023-02-22T06:09:40.463Z,8.80
2023-02-22T06:12:10.988Z,9.08
2023-02-22T06:14:40.976Z,8.58
2023-02-22T06:17:10.855Z,9.22
2023-02-22T06:19:38.968Z,8.38
2023-02-22T06:22:08.116Z,9.23
2023-02-22T06:24:39.317Z,9.23
2023-02-22T06:29:45.321Z,9.26
2023-02-22T06:32:13.154Z,9.25
2023-02-22T06:34:42.423Z,9.20
2023-02-22T06:37:10.256Z,9.01
2023-02-22T06:39:39.640Z,8.68
2023-02-22T06:42:07.780Z,9.21
2023-02-22T06:44:35.562Z,9.17
2023-02-22T06:47:03.221Z,9.32
2023-02-22T06:49:33.458Z,9.21
2023-02-22T06:52:01.105Z,9.27
2023-02-22T06:54:29.115Z,9.20
2023-02-22T06:56:58.486Z,9.32
2023-02-22T06:59:28.123Z,9.40
2023-02-22T07:01:56.022Z,9.51
2023-02-22T07:04:26.998Z,9.48
2023-02-22T07:06:54.708Z,9.67
2023-02-22T07:09:22.551Z,9.69
2023-02-22T07:11:50.253Z,9.85
2023-02-22T07:14:19.477Z,9.90
2023-02-22T07:16:47.238Z,10.05
2023-02-22T07:19:14.947Z,10.17
2023-02-22T07:21:42.594Z,10.23
2023-02-22T07:24:10.368Z,10.46
2023-02-22T07:26:40.046Z,10.65
2023-02-22T07:29:07.772Z,10.92
2023-02-22T07:31:37.919Z,11.30
2023-02-22T07:34:05.621Z,11.75
2023-02-22T07:36:33.455Z,12.22
2023-02-22T07:39:01.140Z,12.74
2023-02-22T07:41:28.935Z,13.08
2023-02-22T07:43:56.620Z,13.40
2023-02-22T07:46:24.320Z,13.66
2023-02-22T07:48:53.575Z,13.96
2023-02-22T07:51:21.423Z,14.33
2023-02-22T07:53:49.726Z,14.70
2023-02-22T07:56:18.176Z,15.16
2023-02-22T07:58:45.901Z,15.47
2023-02-22T08:01:14.299Z,15.84
2023-02-22T08:03:42.574Z,16.26
2023-02-22T08:06:11.865Z,16.78
2023-02-22T08:08:42.749Z,17.19
2023-02-22T08:11:10.500Z,17.45
2023-02-22T08:13:38.279Z,17.54
2023-02-22T08:16:06.436Z,17.65
2023-02-22T08:18:34.090Z,17.75
2023-02-22T08:21:01.820Z,17.83
2023-02-22T08:23:31.633Z,17.98
2023-02-22T08:26:04.515Z,18.32
2023-02-22T08:28:32.207Z,18.70
2023-02-22T08:31:00.028Z,19.11
2023-02-22T08:33:27.816Z,19.72
2023-02-22T08:35:56.842Z,19.61
2023-02-22T08:38:26.594Z,20.12
2023-02-22T08:40:57.293Z,20.92
2023-02-22T08:43:25.829Z,19.83
2023-02-22T08:45:56.882Z,20.39
2023-02-22T08:48:26.652Z,21.01
2023-02-22T09:03:00.302Z,22.93
2023-02-22T09:14:46.193Z,21.34
2023-02-22T09:17:38.900Z,22.27
2023-02-22T09:20:18.220Z,23.22
2023-02-22T09:22:46.234Z,24.50
2023-02-22T09:25:16.953Z,24.49
2023-02-22T09:27:51.189Z,23.37
2023-02-22T09:31:11.185Z,24.55
2023-02-22T10:26:15.010Z,26.98
2023-02-22T10:49:11.972Z,29.20
2023-02-22T11:29:57.925Z,32.27
2023-02-22T11:51:59.227Z,32.02
2023-02-22T11:54:40.152Z,33.45
2023-02-22T11:57:25.509Z,33.94
2023-02-22T12:00:00.978Z,34.48
2023-02-22T12:02:34.105Z,35.00
2023-02-22T12:05:18.632Z,35.49
2023-02-22T12:07:56.573Z,35.69
2023-02-22T12:10:30.150Z,36.62
2023-02-22T12:13:09.644Z,36.58
2023-02-22T12:15:39.957Z,36.49
2023-02-22T12:18:10.376Z,36.80
2023-02-22T12:20:39.908Z,37.08
2023-02-22T12:23:19.640Z,37.12
2023-02-22T12:26:00.375Z,37.04
2023-02-22T12:28:31.745Z,37.12
2023-02-22T12:31:06.522Z,36.92
2023-02-22T12:33:42.564Z,36.50
2023-02-22T12:36:10.647Z,35.98
2023-02-22T12:38:41.445Z,35.35
2023-02-22T12:41:17.725Z,35.06
2023-02-22T12:43:47.327Z,33.47
2023-02-22T12:46:18.054Z,32.17
2023-02-22T12:48:48.621Z,30.75
2023-02-22T12:51:26.085Z,29.84
2023-02-22T12:53:57.712Z,28.35
2023-02-22T12:56:27.388Z,28.31
2023-02-22T12:58:58.773Z,27.49
2023-02-22T13:01:30.014Z,27.66
2023-02-22T13:03:57.831Z,27.28
2023-02-22T13:06:30.723Z,26.66
2023-02-22T13:09:09.596Z,25.19
2023-02-22T13:11:40.190Z,24.41
2023-02-22T13:14:15.629Z,25.13
2023-02-22T13:16:52.537Z,25.52
2023-02-22T13:19:28.146Z,25.37
2023-02-22T13:21:58.273Z,24.80
2023-02-22T13:24:30.319Z,24.65
2023-02-22T13:27:00.563Z,24.68
2023-02-22T13:29:29.755Z,24.72
2023-02-22T13:32:15.612Z,24.19
2023-02-22T13:35:02.187Z,24.45
2023-02-22T13:37:42.414Z,24.45
2023-02-22T13:40:27.504Z,23.70
2023-02-22T13:43:11.526Z,24.00
2023-02-22T13:45:49.594Z,22.97
2023-02-22T13:48:32.728Z,22.51
2023-02-22T13:51:12.160Z,23.36
2023-02-22T13:53:44.640Z,22.89
2023-02-22T13:56:13.946Z,23.30
2023-02-22T13:58:49.964Z,22.54
2023-02-22T14:01:39.971Z,23.07
2023-02-22T14:04:24.125Z,22.04
2023-02-22T14:06:53.022Z,22.85
2023-02-22T14:09:47.977Z,22.45
2023-02-22T14:16:20.320Z,22.63
2023-02-22T14:18:50.421Z,22.57
2023-02-22T14:21:19.303Z,21.46
2023-02-22T14:23:47.366Z,20.77
2023-02-22T14:28:53.389Z,22.30
2023-02-22T14:31:35.627Z,22.06
2023-02-22T14:34:17.322Z,22.19
2023-02-22T14:37:14.847Z,22.20
2023-02-22T14:39:46.056Z,21.68
2023-02-22T14:42:15.318Z,21.91
2023-02-22T14:44:45.268Z,22.02
2023-02-22T14:47:21.254Z,21.97
2023-02-22T14:49:51.731Z,21.96
2023-02-22T14:52:22.861Z,21.92
2023-02-22T14:55:04.590Z,21.89
2023-02-22T14:57:39.031Z,21.33
2023-02-22T15:00:19.755Z,21.83
2023-02-22T15:02:49.474Z,21.75
2023-02-22T15:05:19.479Z,21.66
2023-02-22T15:07:55.559Z,21.59
2023-02-22T15:10:26.477Z,20.23
2023-02-22T15:13:10.489Z,21.44
2023-02-22T15:15:40.644Z,19.61
2023-02-22T15:18:18.020Z,21.26
2023-02-22T15:20:48.333Z,21.19
2023-02-22T15:23:21.747Z,21.12
2023-02-22T15:25:50.039Z,19.51
2023-02-22T15:28:19.164Z,20.32
2023-02-22T15:31:13.384Z,20.00
2023-02-22T15:33:42.926Z,20.93
2023-02-22T15:36:18.606Z,20.58
2023-02-22T15:39:13.393Z,18.57
2023-02-22T15:41:41.224Z,18.63
2023-02-22T15:44:23.665Z,20.17
2023-02-22T15:47:11.808Z,20.58
2023-02-22T15:49:41.783Z,20.52
2023-02-22T15:55:29.904Z,18.35
2023-02-22T15:58:03.773Z,19.74
2023-02-22T16:00:46.201Z,19.83
2023-02-22T16:03:19.642Z,19.42
2023-02-22T16:06:33.104Z,18.71
2023-02-22T16:09:02.860Z,19.04
2023-02-22T16:15:35.709Z,20.14
2023-02-22T16:18:49.880Z,20.03
2023-02-22T16:21:19.259Z,16.98
2023-02-22T16:23:51.660Z,19.04
2023-02-22T16:26:26.479Z,19.37
2023-02-22T16:32:25.295Z,17.71
2023-02-22T16:34:53.267Z,18.14
2023-02-22T16:37:23.219Z,19.40
2023-02-22T16:39:57.622Z,19.34
2023-02-22T16:42:41.216Z,18.83
2023-02-22T16:48:14.597Z,19.00
2023-02-22T16:50:42.809Z,19.11
2023-02-22T16:53:15.168Z,17.81
2023-02-22T16:55:45.573Z,15.97
2023-02-22T16:58:15.397Z,18.96
2023-02-22T17:00:46.114Z,18.78
2023-02-22T17:04:18.007Z,18.85
2023-02-22T17:06:45.829Z,18.70
2023-02-22T17:09:15.291Z,17.95
2023-02-22T17:11:43.521Z,18.27
2023-02-22T17:14:13.232Z,18.54
2023-02-22T17:16:41.003Z,18.51
2023-02-22T17:19:16.930Z,18.43
2023-02-22T17:21:44.749Z,17.80
2023-02-22T17:24:13.678Z,17.39
2023-02-22T17:26:53.438Z,16.66
2023-02-22T17:29:29.128Z,18.27
2023-02-22T17:31:57.403Z,16.21
2023-02-22T17:34:28.109Z,16.24
2023-02-22T17:37:01.495Z,17.48
2023-02-22T17:39:29.534Z,17.89
2023-02-22T17:41:58.328Z,18.00
2023-02-22T17:44:30.631Z,17.77
2023-02-22T17:47:04.745Z,16.60
2023-02-22T17:54:54.722Z,17.82
2023-02-22T17:57:22.522Z,17.79
2023-02-22T17:59:51.695Z,17.65
2023-02-22T18:02:19.661Z,17.73
2023-02-22T18:04:47.483Z,17.71
2023-02-22T18:07:19.105Z,17.70
2023-02-22T18:09:46.915Z,17.68
2023-02-22T18:12:14.626Z,17.66
2023-02-22T18:14:42.365Z,17.62
2023-02-22T18:17:11.496Z,17.65
2023-02-22T18:19:39.419Z,17.63
2023-02-22T18:22:08.373Z,17.63
2023-02-22T18:24:36.113Z,17.63
2023-02-22T18:27:06.533Z,17.61
2023-02-22T18:29:34.492Z,17.37
2023-02-22T18:32:02.242Z,17.50
2023-02-22T18:34:33.002Z,17.55
2023-02-22T18:37:00.994Z,17.56
2023-02-22T18:39:31.874Z,17.53
2023-02-22T18:41:59.756Z,17.51
2023-02-22T18:44:27.646Z,17.39
2023-02-22T18:46:55.444Z,17.38
2023-02-22T18:49:23.623Z,17.01
2023-02-22T18:51:52.757Z,17.41
2023-02-22T18:54:20.770Z,17.41
2023-02-22T18:56:48.471Z,17.39
2023-02-22T18:59:16.320Z,17.39
2023-02-22T19:01:49.069Z,17.35
2023-02-22T19:04:18.265Z,17.24
2023-02-22T19:06:48.415Z,17.33
2023-02-22T19:09:17.558Z,17.31
2023-02-22T19:11:48.235Z,17.30
2023-02-22T19:14:17.311Z,17.29
2023-02-22T19:16:46.387Z,17.26
2023-02-22T19:19:14.814Z,17.24
2023-02-22T19:21:43.772Z,17.10
2023-02-22T19:24:11.444Z,17.15
2023-02-22T19:26:49.444Z,17.13
2023-02-22T19:29:17.310Z,17.11
2023-02-22T19:31:47.645Z,17.08
2023-02-22T19:34:15.533Z,16.91
2023-02-22T19:36:45.383Z,16.68
2023-02-22T19:39:13.076Z,16.86
2023-02-22T19:41:42.517Z,16.89
2023-02-22T19:44:10.324Z,16.97
2023-02-22T19:46:38.206Z,16.63
2023-02-22T19:49:06.146Z,16.83
2023-02-22T19:51:34.224Z,16.83
2023-02-22T19:54:03.149Z,16.77
2023-02-22T19:56:31.296Z,16.73
2023-02-22T19:59:02.401Z,16.66
2023-02-22T20:01:32.825Z,16.64
2023-02-22T20:04:04.270Z,16.10
2023-02-22T20:06:35.076Z,16.32
2023-02-22T20:09:02.937Z,16.50
2023-02-22T20:11:32.947Z,16.49
2023-02-22T20:14:02.035Z,16.40
2023-02-22T20:16:30.029Z,16.38
2023-02-22T20:18:57.900Z,16.34
2023-02-22T20:21:27.991Z,16.31
2023-02-22T20:23:57.180Z,16.21
2023-02-22T20:26:25.820Z,16.24
2023-02-22T20:28:53.798Z,16.22
2023-02-22T20:31:23.123Z,16.22
2023-02-22T20:33:58.215Z,16.04
2023-02-22T20:36:26.075Z,16.20
2023-02-22T20:38:54.869Z,16.13
2023-02-22T20:41:23.999Z,16.13
2023-02-22T20:43:51.774Z,16.08
2023-02-22T20:46:19.552Z,16.08
2023-02-22T20:48:48.578Z,16.03
2023-02-22T20:51:16.889Z,16.05
2023-02-22T20:53:45.038Z,15.96
2023-02-22T20:56:13.553Z,16.03
2023-02-22T20:58:41.244Z,16.03
2023-02-22T21:01:11.937Z,16.01
2023-02-22T21:03:40.700Z,15.99
2023-02-22T21:06:11.724Z,15.96
2023-02-22T21:08:39.485Z,15.94
2023-02-22T21:11:11.400Z,15.91
2023-02-22T21:13:39.083Z,15.77
2023-02-22T21:16:07.744Z,15.91
2023-02-22T21:18:35.462Z,15.84
2023-02-22T21:21:03.458Z,15.87
2023-02-22T21:23:32.496Z,15.86
2023-02-22T21:26:00.233Z,15.86
2023-02-22T21:28:42.567Z,15.83
2023-02-22T21:31:15.836Z,15.80
2023-02-22T21:33:43.686Z,15.76
2023-02-22T21:36:16.829Z,15.66
2023-02-22T21:38:46.972Z,15.68
2023-02-22T21:41:15.309Z,15.67
2023-02-22T21:43:43.172Z,15.65
2023-02-22T21:46:12.028Z,15.61
2023-02-22T21:48:44.431Z,15.63
2023-02-22T21:51:13.836Z,15.62
2023-02-22T21:53:50.581Z,15.62
2023-02-22T21:56:22.051Z,15.62
2023-02-22T21:58:58.930Z,15.64
2023-02-22T22:01:28.315Z,15.64
2023-02-22T22:03:56.479Z,15.66
2023-02-22T22:06:24.801Z,15.65
2023-02-22T22:08:54.141Z,15.65
2023-02-22T22:11:22.073Z,15.66
2023-02-22T22:13:50.680Z,15.68
2023-02-22T22:16:20.540Z,15.31
2023-02-22T22:18:48.334Z,15.69
2023-02-22T22:21:18.005Z,15.68
2023-02-22T22:23:47.237Z,15.71
2023-02-22T22:26:18.342Z,15.71
2023-02-22T22:28:47.125Z,15.66
2023-02-22T22:31:17.132Z,15.68
2023-02-22T22:33:45.544Z,15.69
2023-02-22T22:36:14.912Z,15.67
2023-02-22T22:38:43.033Z,15.67
2023-02-22T22:41:13.163Z,15.67
2023-02-22T22:43:45.949Z,15.64
2023-02-22T22:46:14.439Z,15.65
2023-02-22T22:48:42.356Z,15.64
2023-02-22T22:51:11.070Z,15.54
2023-02-22T22:53:42.873Z,15.57
2023-02-22T22:56:14.227Z,15.54
2023-02-22T22:58:43.941Z,15.26
2023-02-22T23:01:18.348Z,15.47
2023-02-22T23:03:55.219Z,15.46
2023-02-22T23:06:25.628Z,15.43
2023-02-22T23:09:01.008Z,15.43
2023-02-22T23:11:29.702Z,15.30
2023-02-22T23:14:00.141Z,15.39
2023-02-22T23:16:28.741Z,15.41
2023-02-22T23:18:56.522Z,15.42
2023-02-22T23:21:24.341Z,15.38
2023-02-22T23:23:53.299Z,15.34
2023-02-22T23:26:21.018Z,15.38
2023-02-22T23:28:49.034Z,15.36
2023-02-22T23:31:18.572Z,15.36
2023-02-22T23:33:48.237Z,15.40
2023-02-22T23:36:16.268Z,15.41
2023-02-22T23:38:44.016Z,15.42
2023-02-22T23:41:16.375Z,15.37
2023-02-22T23:43:45.053Z,15.40
2023-02-22T23:46:13.805Z,15.42
2023-02-22T23:48:46.594Z,15.43
2023-02-22T23:51:15.148Z,15.43
2023-02-22T23:53:45.894Z,15.31
2023-02-22T23:56:13.742Z,15.43
2023-02-22T23:58:42.027Z,15.44
