createdAt,value
2023-01-11T00:00:19.214Z,6.58
2023-01-11T00:05:22.035Z,6.86
2023-01-11T00:10:24.940Z,7.02
2023-01-11T00:15:29.332Z,6.78
2023-01-11T00:20:32.127Z,6.85
2023-01-11T00:25:35.082Z,6.88
2023-01-11T00:30:39.564Z,6.98
2023-01-11T00:35:42.512Z,7.00
2023-01-11T00:40:45.262Z,7.06
2023-01-11T00:46:15.167Z,7.04
2023-01-11T00:51:18.047Z,6.93
2023-01-11T00:56:20.856Z,7.00
2023-01-11T01:01:25.094Z,6.91
2023-01-11T01:06:28.083Z,7.07
2023-01-11T01:11:30.918Z,7.20
2023-01-11T01:16:41.349Z,7.22
2023-01-11T01:21:44.158Z,7.14
2023-01-11T01:26:46.988Z,7.29
2023-01-11T01:31:51.590Z,7.32
2023-01-11T01:36:55.806Z,7.52
2023-01-11T01:41:59.579Z,7.54
2023-01-11T01:47:08.129Z,7.43
2023-01-11T01:52:11.162Z,7.53
2023-01-11T01:57:20.041Z,7.65
2023-01-11T02:02:27.837Z,7.63
2023-01-11T02:07:34.747Z,7.66
2023-01-11T02:12:41.774Z,7.70
2023-01-11T02:17:51.136Z,7.43
2023-01-11T02:23:32.542Z,7.63
2023-01-11T02:28:42.983Z,7.79
2023-01-11T02:33:55.410Z,8.04
2023-01-11T02:39:08.063Z,7.94
2023-01-11T02:44:33.484Z,7.69
2023-01-11T02:49:44.726Z,7.95
2023-01-11T02:54:54.259Z,8.26
2023-01-11T02:59:59.876Z,8.20
2023-01-11T03:05:02.877Z,7.94
2023-01-11T03:10:21.998Z,8.31
2023-01-11T03:15:50.902Z,8.32
2023-01-11T03:21:03.494Z,8.51
2023-01-11T03:26:17.099Z,8.36
2023-01-11T03:31:27.287Z,8.19
2023-01-11T03:42:03.777Z,8.44
2023-01-11T03:47:11.476Z,8.52
2023-01-11T03:52:17.700Z,8.51
2023-01-11T03:57:24.369Z,8.54
2023-01-11T04:02:36.031Z,8.67
2023-01-11T04:07:39.365Z,8.52
2023-01-11T04:12:42.190Z,8.46
2023-01-11T04:17:46.360Z,8.57
2023-01-11T04:22:49.123Z,8.68
2023-01-11T04:27:52.024Z,8.59
2023-01-11T04:32:58.719Z,8.58
2023-01-11T04:38:01.570Z,8.64
2023-01-11T04:43:04.753Z,8.36
2023-01-11T04:48:09.104Z,8.66
2023-01-11T04:53:11.851Z,8.75
2023-01-11T04:58:14.594Z,9.02
2023-01-11T05:03:18.941Z,8.84
2023-01-11T05:08:21.779Z,8.61
2023-01-11T05:13:41.448Z,8.70
2023-01-11T05:18:47.430Z,8.76
2023-01-11T05:23:50.833Z,8.83
2023-01-11T05:28:54.129Z,9.06
2023-01-11T05:33:59.679Z,9.03
2023-01-11T05:39:03.290Z,8.83
2023-01-11T05:44:24.541Z,8.94
2023-01-11T05:49:28.690Z,9.27
2023-01-11T05:54:31.751Z,9.23
2023-01-11T05:59:34.499Z,9.32
2023-01-11T06:04:38.767Z,9.20
2023-01-11T06:09:41.913Z,9.36
2023-01-11T06:14:44.709Z,9.21
2023-01-11T06:19:48.908Z,9.07
2023-01-11T06:24:51.662Z,9.39
2023-01-11T06:29:54.470Z,9.47
2023-01-11T06:34:58.571Z,9.50
2023-01-11T06:40:01.457Z,9.41
2023-01-11T06:45:04.868Z,9.47
2023-01-11T06:50:10.835Z,9.71
2023-01-11T06:55:13.585Z,9.59
2023-01-11T07:00:17.213Z,9.61
2023-01-11T07:05:21.500Z,9.69
2023-01-11T07:10:24.340Z,9.67
2023-01-11T07:15:27.208Z,9.64
2023-01-11T07:20:31.380Z,9.82
2023-01-11T07:25:34.495Z,9.86
2023-01-11T07:30:55.953Z,9.51
2023-01-11T07:36:05.305Z,9.74
2023-01-11T07:41:22.115Z,9.99
2023-01-11T07:46:24.997Z,9.85
2023-01-11T07:51:32.054Z,10.12
2023-01-11T07:56:34.781Z,10.03
2023-01-11T08:01:37.967Z,10.08
2023-01-11T08:06:43.063Z,10.10
2023-01-11T08:12:03.272Z,10.01
2023-01-11T08:17:06.419Z,10.08
2023-01-11T08:22:10.685Z,9.96
2023-01-11T08:27:13.530Z,9.95
2023-01-11T08:32:16.413Z,10.27
2023-01-11T08:37:20.618Z,10.19
2023-01-11T08:42:23.426Z,10.59
2023-01-11T08:47:26.259Z,10.80
2023-01-11T08:52:30.383Z,10.96
2023-01-11T08:57:33.176Z,10.94
2023-01-11T09:02:36.140Z,10.93
2023-01-11T09:07:40.306Z,10.71
2023-01-11T09:12:43.137Z,10.87
2023-01-11T09:17:47.420Z,11.17
2023-01-11T09:22:53.410Z,11.14
2023-01-11T09:27:56.261Z,11.14
2023-01-11T09:32:59.038Z,11.24
2023-01-11T09:38:03.223Z,11.23
2023-01-11T09:43:08.716Z,11.42
2023-01-11T09:48:26.748Z,11.40
2023-01-11T09:53:36.184Z,10.96
2023-01-11T09:58:50.984Z,10.71
2023-01-11T10:04:28.525Z,10.67
2023-01-11T10:18:27.482Z,10.85
2023-01-11T10:20:43.790Z,10.84
2023-01-11T10:25:51.670Z,11.06
2023-01-11T10:31:11.200Z,10.83
2023-01-11T10:36:39.595Z,11.24
2023-01-11T10:41:54.985Z,11.39
2023-01-11T10:47:00.195Z,11.38
2023-01-11T10:52:15.698Z,11.20
2023-01-11T10:57:39.850Z,11.38
2023-01-11T11:03:23.176Z,11.21
2023-01-11T11:08:32.296Z,11.05
2023-01-11T11:13:48.076Z,11.00
2023-01-11T11:18:55.058Z,11.20
2023-01-11T11:24:01.751Z,11.18
2023-01-11T11:29:11.095Z,11.53
2023-01-11T11:34:19.951Z,11.45
2023-01-11T11:39:27.299Z,11.15
2023-01-11T11:44:31.431Z,11.55
2023-01-11T11:49:36.195Z,11.62
2023-01-11T11:54:43.219Z,11.39
2023-01-11T11:59:50.361Z,11.55
2023-01-11T12:10:34.874Z,11.61
2023-01-11T12:15:39.317Z,11.56
2023-01-11T12:20:44.740Z,11.59
2023-01-11T12:26:19.820Z,11.45
2023-01-11T12:31:31.797Z,11.40
2023-01-11T12:36:40.814Z,11.09
2023-01-11T12:42:03.612Z,11.42
2023-01-11T12:47:21.480Z,11.16
2023-01-11T12:52:59.119Z,10.76
2023-01-11T12:58:08.870Z,11.03
2023-01-11T13:03:57.177Z,11.23
2023-01-11T13:09:07.191Z,10.79
2023-01-11T13:14:34.797Z,11.03
2023-01-11T13:19:47.835Z,10.91
2023-01-11T13:24:52.208Z,11.16
2023-01-11T13:29:59.302Z,11.50
2023-01-11T13:35:08.025Z,11.26
2023-01-11T13:40:19.930Z,10.95
2023-01-11T13:45:27.351Z,10.72
2023-01-11T13:50:35.241Z,10.53
2023-01-11T13:55:44.837Z,10.28
2023-01-11T14:00:54.765Z,10.29
2023-01-11T14:06:17.978Z,10.24
2023-01-11T14:11:27.448Z,10.48
2023-01-11T14:16:40.171Z,10.43
2023-01-11T14:21:58.551Z,10.12
2023-01-11T14:27:20.953Z,9.99
2023-01-11T14:32:45.556Z,9.77
2023-01-11T14:38:15.821Z,9.64
2023-01-11T14:43:33.044Z,9.38
2023-01-11T14:48:47.360Z,9.24
2023-01-11T14:53:56.150Z,9.14
2023-01-11T14:59:06.257Z,9.11
2023-01-11T15:04:21.979Z,9.12
2023-01-11T15:09:45.557Z,9.47
2023-01-11T15:14:50.229Z,9.26
2023-01-11T15:19:53.354Z,8.99
2023-01-11T15:25:01.083Z,8.83
2023-01-11T15:30:05.782Z,8.87
2023-01-11T15:35:33.736Z,8.87
2023-01-11T15:40:41.634Z,8.63
2023-01-11T15:46:29.251Z,8.46
2023-01-11T15:51:56.794Z,8.26
2023-01-11T15:57:15.943Z,8.28
2023-01-11T16:02:52.194Z,8.08
2023-01-11T16:08:04.585Z,8.03
2023-01-11T16:13:29.560Z,7.92
2023-01-11T16:18:38.308Z,7.74
2023-01-11T16:23:41.977Z,7.70
2023-01-11T16:28:54.112Z,7.73
2023-01-11T16:34:07.490Z,7.66
2023-01-11T16:39:14.353Z,7.61
2023-01-11T16:44:27.871Z,7.60
2023-01-11T16:49:31.091Z,7.56
2023-01-11T16:54:34.398Z,7.61
2023-01-11T16:59:38.649Z,7.59
2023-01-11T17:04:54.126Z,7.52
2023-01-11T17:10:17.468Z,7.49
2023-01-11T17:15:28.019Z,7.64
2023-01-11T17:20:31.864Z,7.70
2023-01-11T17:25:44.457Z,7.84
2023-01-11T17:30:53.116Z,7.57
2023-01-11T17:35:56.828Z,7.73
2023-01-11T17:41:01.283Z,7.82
2023-01-11T17:46:06.620Z,7.92
2023-01-11T17:51:09.792Z,8.02
2023-01-11T17:56:39.095Z,7.90
2023-01-11T18:01:48.041Z,7.74
2023-01-11T18:06:53.832Z,7.61
2023-01-11T18:12:09.009Z,7.53
2023-01-11T18:17:31.869Z,7.57
2023-01-11T18:22:37.337Z,7.43
2023-01-11T18:27:47.414Z,7.64
2023-01-11T18:32:50.362Z,7.56
2023-01-11T18:37:53.162Z,7.80
2023-01-11T18:42:57.389Z,7.85
2023-01-11T18:48:00.315Z,7.75
2023-01-11T18:53:03.371Z,7.48
2023-01-11T18:58:09.750Z,7.39
2023-01-11T19:08:15.767Z,7.18
2023-01-11T19:13:21.539Z,7.30
2023-01-11T19:18:24.643Z,7.42
2023-01-11T19:23:27.598Z,7.48
2023-01-11T19:28:32.033Z,7.49
2023-01-11T19:33:34.824Z,7.44
2023-01-11T19:38:42.121Z,7.41
2023-01-11T19:43:47.098Z,7.52
2023-01-11T19:48:50.052Z,7.39
2023-01-11T19:53:52.874Z,7.31
2023-01-11T19:58:57.025Z,7.37
2023-01-11T20:03:59.973Z,7.20
2023-01-11T20:09:03.994Z,7.16
2023-01-11T20:14:09.184Z,7.21
2023-01-11T20:19:13.244Z,7.24
2023-01-11T20:24:16.598Z,7.08
2023-01-11T20:29:21.072Z,7.05
2023-01-11T20:34:23.971Z,7.08
2023-01-11T20:39:27.586Z,7.28
2023-01-11T20:44:32.323Z,7.02
2023-01-11T20:49:37.579Z,7.08
2023-01-11T20:54:40.408Z,7.06
2023-01-11T20:59:44.661Z,7.08
2023-01-11T21:04:47.679Z,7.26
2023-01-11T21:09:50.495Z,7.20
2023-01-11T21:14:54.673Z,7.57
2023-01-11T21:19:57.483Z,7.35
2023-01-11T21:25:00.235Z,7.12
2023-01-11T21:30:05.115Z,7.25
2023-01-11T21:35:08.501Z,7.18
2023-01-11T21:40:14.037Z,7.28
2023-01-11T21:45:18.355Z,7.37
2023-01-11T21:50:21.118Z,7.37
2023-01-11T21:55:23.965Z,7.50
2023-01-11T22:00:29.662Z,7.72
2023-01-11T22:05:33.182Z,7.71
2023-01-11T22:10:36.418Z,7.93
2023-01-11T22:15:48.746Z,8.22
2023-01-11T22:20:58.043Z,8.13
2023-01-11T22:26:09.261Z,8.08
2023-01-11T22:31:15.744Z,7.96
2023-01-11T22:36:19.424Z,8.28
2023-01-11T22:41:39.555Z,8.34
2023-01-11T22:46:46.732Z,8.06
2023-01-11T22:51:49.920Z,8.19
2023-01-11T22:56:57.004Z,8.20
2023-01-11T23:02:01.293Z,8.33
2023-01-11T23:07:08.708Z,8.33
2023-01-11T23:12:33.754Z,8.43
2023-01-11T23:17:38.379Z,8.08
2023-01-11T23:22:47.076Z,8.22
2023-01-11T23:27:49.919Z,8.10
2023-01-11T23:32:59.302Z,8.06
2023-01-11T23:38:02.421Z,7.95
2023-01-11T23:43:05.474Z,8.20
2023-01-11T23:48:13.054Z,8.07
2023-01-11T23:53:17.333Z,8.06
2023-01-11T23:58:22.506Z,8.01
