createdAt,value
2018-06-24T00:00:29.753Z,72.08
2018-06-24T00:01:29.759Z,72.08
2018-06-24T00:02:29.729Z,72.28
2018-06-24T00:03:29.719Z,71.67
2018-06-24T00:04:29.707Z,71.53
2018-06-24T00:05:29.700Z,72.17
2018-06-24T00:06:29.703Z,72.17
2018-06-24T00:07:29.679Z,72.28
2018-06-24T00:08:29.663Z,72.38
2018-06-24T00:09:29.660Z,71.97
2018-06-24T00:10:29.642Z,71.47
2018-06-24T00:11:29.629Z,71.06
2018-06-24T00:12:29.669Z,72.48
2018-06-24T00:13:29.608Z,70.96
2018-06-24T00:14:29.600Z,71.30
2018-06-24T00:15:29.644Z,72.28
2018-06-24T00:16:29.610Z,72.11
2018-06-24T00:17:29.594Z,72.28
2018-06-24T00:18:29.575Z,72.17
2018-06-24T00:19:29.541Z,72.08
2018-06-24T00:20:29.533Z,72.17
2018-06-24T00:21:29.517Z,72.48
2018-06-24T00:22:29.507Z,72.28
2018-06-24T00:23:29.499Z,72.52
2018-06-24T00:24:29.499Z,72.38
2018-06-24T00:25:29.475Z,72.38
2018-06-24T00:26:29.463Z,72.11
2018-06-24T00:27:29.450Z,72.17
2018-06-24T00:28:29.440Z,72.28
2018-06-24T00:29:29.467Z,72.17
2018-06-24T00:30:29.423Z,72.21
2018-06-24T00:31:29.407Z,72.28
2018-06-24T00:32:29.397Z,72.28
2018-06-24T00:33:29.722Z,72.52
2018-06-24T00:34:29.376Z,72.31
2018-06-24T00:35:30.341Z,72.38
2018-06-24T00:36:29.760Z,72.21
2018-06-24T00:37:29.341Z,72.28
2018-06-24T00:38:29.330Z,72.28
2018-06-24T00:39:29.327Z,72.08
2018-06-24T00:40:29.309Z,72.31
2018-06-24T00:41:29.318Z,72.21
2018-06-24T00:42:29.287Z,72.21
2018-06-24T00:43:29.275Z,72.21
2018-06-24T00:44:29.263Z,72.52
2018-06-24T00:45:29.251Z,72.21
2018-06-24T00:46:29.277Z,72.01
2018-06-24T00:47:29.236Z,72.52
2018-06-24T00:48:29.219Z,71.60
2018-06-24T00:49:29.206Z,72.52
2018-06-24T00:50:29.197Z,72.52
2018-06-24T00:51:29.188Z,72.41
2018-06-24T00:52:29.211Z,72.21
2018-06-24T00:53:29.163Z,71.60
2018-06-24T00:54:29.153Z,71.70
2018-06-24T00:55:29.140Z,72.31
2018-06-24T00:56:29.132Z,72.31
2018-06-24T00:57:29.122Z,72.11
2018-06-24T00:58:29.121Z,72.52
2018-06-24T00:59:29.099Z,72.52
2018-06-24T01:00:29.088Z,72.11
2018-06-24T01:01:29.075Z,72.11
2018-06-24T01:02:29.063Z,72.41
2018-06-24T01:03:29.068Z,72.21
2018-06-24T01:04:29.041Z,72.31
2018-06-24T01:05:29.028Z,72.21
2018-06-24T01:06:29.018Z,72.11
2018-06-24T01:07:29.008Z,72.31
2018-06-24T01:08:28.996Z,72.21
2018-06-24T01:09:29.006Z,72.31
2018-06-24T01:10:28.979Z,72.41
2018-06-24T01:11:28.965Z,72.01
2018-06-24T01:12:28.951Z,72.52
2018-06-24T01:13:28.941Z,72.41
2018-06-24T01:14:28.933Z,72.52
2018-06-24T01:15:28.945Z,72.41
2018-06-24T01:16:28.907Z,72.61
2018-06-24T01:17:28.895Z,72.41
2018-06-24T01:18:28.883Z,73.12
2018-06-24T01:19:28.886Z,72.31
2018-06-24T01:20:28.864Z,72.61
2018-06-24T01:21:28.866Z,72.61
2018-06-24T01:22:28.841Z,72.72
2018-06-24T01:23:28.848Z,72.82
2018-06-24T01:24:28.823Z,72.52
2018-06-24T01:25:28.808Z,72.11
2018-06-24T01:26:28.814Z,72.11
2018-06-24T01:27:28.784Z,72.72
2018-06-24T01:28:28.773Z,72.41
2018-06-24T01:29:28.764Z,72.61
2018-06-24T01:30:28.752Z,72.41
2018-06-24T01:31:28.761Z,72.61
2018-06-24T01:32:28.749Z,72.82
2018-06-24T01:33:28.717Z,72.92
2018-06-24T01:34:28.706Z,72.92
2018-06-24T01:35:28.697Z,72.82
2018-06-24T01:36:28.685Z,72.52
2018-06-24T01:37:28.674Z,72.61
2018-06-24T01:38:28.676Z,72.92
2018-06-24T01:39:28.650Z,72.92
2018-06-24T01:40:28.639Z,72.82
2018-06-24T01:41:28.633Z,72.61
2018-06-24T01:42:28.628Z,72.41
2018-06-24T01:43:28.666Z,72.82
2018-06-24T01:44:28.598Z,72.82
2018-06-24T01:45:28.587Z,73.22
2018-06-24T01:46:28.571Z,72.92
2018-06-24T01:47:28.612Z,72.72
2018-06-24T01:48:28.549Z,72.82
2018-06-24T01:52:54.670Z,72.61
2018-06-24T01:53:54.659Z,73.33
2018-06-24T01:54:54.647Z,73.33
2018-06-24T01:55:54.652Z,73.12
2018-06-24T01:56:54.625Z,73.22
2018-06-24T01:57:54.614Z,73.36
2018-06-24T01:58:54.605Z,73.63
2018-06-24T01:59:54.593Z,73.53
2018-06-24T02:00:54.581Z,73.73
2018-06-24T02:01:54.596Z,73.43
2018-06-24T02:02:54.557Z,73.53
2018-06-24T02:03:54.545Z,73.22
2018-06-24T02:04:54.535Z,73.22
2018-06-24T02:05:54.525Z,73.26
2018-06-24T02:06:54.513Z,73.16
2018-06-24T02:07:54.522Z,73.26
2018-06-24T02:08:54.493Z,73.93
2018-06-24T02:09:54.483Z,72.85
2018-06-24T02:10:54.470Z,73.36
2018-06-24T02:11:54.461Z,73.46
2018-06-24T02:12:54.471Z,73.66
2018-06-24T02:13:54.435Z,73.06
2018-06-24T02:14:54.431Z,73.90
2018-06-24T02:15:54.416Z,74.21
2018-06-24T02:16:54.401Z,73.80
2018-06-24T02:17:54.390Z,74.21
2018-06-24T02:18:54.408Z,74.10
2018-06-24T02:19:54.375Z,74.41
2018-06-24T02:20:54.358Z,73.80
2018-06-24T02:21:54.350Z,73.80
2018-06-24T02:22:54.335Z,74.07
2018-06-24T02:23:54.326Z,74.10
2018-06-24T02:24:54.326Z,73.66
2018-06-24T02:25:54.306Z,73.80
2018-06-24T02:26:54.290Z,74.01
2018-06-24T02:27:54.282Z,74.07
2018-06-24T02:28:54.274Z,74.62
2018-06-24T02:29:54.294Z,75.32
2018-06-24T02:30:54.248Z,75.43
2018-06-24T02:31:54.237Z,75.43
2018-06-24T02:32:54.224Z,75.02
2018-06-24T02:33:54.213Z,75.63
2018-06-24T02:34:54.200Z,75.43
2018-06-24T02:35:54.210Z,75.43
2018-06-24T02:36:54.180Z,75.93
2018-06-24T02:37:54.168Z,76.34
2018-06-24T02:38:54.157Z,75.73
2018-06-24T02:39:54.149Z,75.93
2018-06-24T02:40:54.135Z,75.70
2018-06-24T02:41:54.137Z,76.64
2018-06-24T02:42:54.113Z,76.10
2018-06-24T02:43:54.115Z,74.88
2018-06-24T02:44:54.090Z,75.32
2018-06-24T02:45:54.080Z,75.43
2018-06-24T02:46:54.068Z,75.22
2018-06-24T02:47:54.076Z,75.59
2018-06-24T02:48:54.046Z,75.52
2018-06-24T02:49:54.035Z,75.49
2018-06-24T02:50:54.026Z,75.83
2018-06-24T02:51:54.012Z,76.54
2018-06-24T02:52:54.019Z,75.59
2018-06-24T02:53:53.991Z,75.52
2018-06-24T02:54:53.979Z,76.51
2018-06-24T02:55:53.968Z,76.40
2018-06-24T02:56:53.956Z,76.44
2018-06-24T02:57:53.944Z,77.36
2018-06-24T02:58:53.952Z,76.85
2018-06-24T02:59:53.923Z,77.36
2018-06-24T03:00:53.913Z,77.25
2018-06-24T03:01:53.900Z,77.25
2018-06-24T03:02:53.890Z,76.98
2018-06-24T03:03:53.883Z,78.00
2018-06-24T03:04:53.894Z,77.90
2018-06-24T03:05:53.859Z,78.10
2018-06-24T03:06:53.844Z,78.91
2018-06-24T03:07:53.835Z,77.90
2018-06-24T03:08:53.834Z,78.81
2018-06-24T03:09:53.832Z,78.61
2018-06-24T03:10:53.804Z,78.30
2018-06-24T03:11:53.790Z,79.12
2018-06-24T03:14:28.557Z,78.91
2018-06-24T03:15:02.496Z,79.02
2018-06-24T03:16:02.487Z,79.12
2018-06-24T03:17:02.469Z,79.32
2018-06-24T03:18:02.452Z,79.42
2018-06-24T03:19:02.441Z,79.63
2018-06-24T03:20:02.429Z,79.22
2018-06-24T03:21:02.435Z,79.22
2018-06-24T03:22:02.410Z,79.36
2018-06-24T03:23:02.395Z,79.93
2018-06-24T03:24:02.385Z,80.07
2018-06-24T03:25:02.374Z,79.72
2018-06-24T03:26:02.378Z,79.42
2018-06-24T03:27:02.358Z,79.22
2018-06-24T03:28:02.341Z,79.22
2018-06-24T03:29:02.335Z,79.72
2018-06-24T03:30:02.318Z,79.63
2018-06-24T03:31:02.315Z,79.72
2018-06-24T03:32:02.336Z,79.32
2018-06-24T03:33:02.284Z,79.63
2018-06-24T03:34:02.274Z,79.72
2018-06-24T03:35:02.262Z,79.52
2018-06-24T03:36:02.255Z,79.52
2018-06-24T03:37:02.240Z,79.72
2018-06-24T03:38:02.242Z,79.63
2018-06-24T03:39:02.218Z,79.12
2018-06-24T03:40:02.206Z,79.42
2018-06-24T03:41:02.196Z,79.63
2018-06-24T03:42:02.185Z,79.22
2018-06-24T03:43:02.194Z,79.22
2018-06-24T03:44:02.161Z,79.32
2018-06-24T03:45:02.161Z,79.63
2018-06-24T03:46:02.139Z,79.63
2018-06-24T03:47:02.135Z,80.03
2018-06-24T03:48:02.118Z,79.83
2018-06-24T03:49:02.122Z,80.07
2018-06-24T03:50:02.098Z,80.03
2018-06-24T03:51:02.086Z,79.93
2018-06-24T03:52:02.076Z,80.03
2018-06-24T03:53:02.070Z,80.03
2018-06-24T03:54:02.069Z,79.72
2018-06-24T03:55:02.041Z,80.13
2018-06-24T03:56:02.029Z,79.63
2018-06-24T03:57:02.018Z,80.84
2018-06-24T03:58:02.049Z,80.94
2018-06-24T03:59:01.996Z,80.84
2018-06-24T04:00:01.995Z,80.84
2018-06-24T04:01:01.973Z,79.93
2018-06-24T04:02:01.961Z,80.03
2018-06-24T04:03:01.958Z,80.24
2018-06-24T04:04:01.939Z,80.03
2018-06-24T04:05:01.943Z,80.24
2018-06-24T04:06:01.918Z,80.03
2018-06-24T04:07:01.907Z,79.72
2018-06-24T04:08:01.896Z,79.72
2018-06-24T04:09:01.885Z,79.72
2018-06-24T04:10:01.890Z,80.03
2018-06-24T04:11:01.863Z,80.80
2018-06-24T04:12:01.851Z,80.03
2018-06-24T04:13:01.838Z,79.69
2018-06-24T04:14:01.834Z,80.03
2018-06-24T04:15:01.821Z,80.03
2018-06-24T04:16:01.818Z,79.69
2018-06-24T04:17:01.794Z,79.59
2018-06-24T04:18:01.783Z,79.08
2018-06-24T04:19:01.772Z,79.18
2018-06-24T04:20:01.760Z,78.88
2018-06-24T04:21:01.769Z,79.08
2018-06-24T04:22:01.738Z,79.59
2018-06-24T04:23:01.731Z,79.90
2018-06-24T04:24:01.717Z,79.99
2018-06-24T04:25:01.707Z,80.33
2018-06-24T04:26:01.696Z,80.74
2018-06-24T04:27:01.695Z,81.15
2018-06-24T04:28:01.674Z,81.66
2018-06-24T04:29:01.665Z,81.05
2018-06-24T04:30:01.651Z,80.64
2018-06-24T04:31:01.642Z,81.05
2018-06-24T04:32:01.639Z,80.74
2018-06-24T04:33:01.615Z,81.25
2018-06-24T04:34:01.610Z,81.41
2018-06-24T04:35:01.594Z,81.45
2018-06-24T04:36:01.582Z,81.15
2018-06-24T04:37:01.587Z,81.41
2018-06-24T04:38:01.560Z,81.15
2018-06-24T04:39:01.550Z,81.66
2018-06-24T04:40:01.541Z,81.31
2018-06-24T04:41:01.527Z,81.05
2018-06-24T04:42:01.533Z,80.74
2018-06-24T04:43:01.504Z,80.64
2018-06-24T04:44:01.497Z,81.19
2018-06-24T04:45:01.482Z,81.05
2018-06-24T04:46:01.481Z,81.15
2018-06-24T04:47:01.467Z,81.31
2018-06-24T04:48:01.465Z,80.50
2018-06-24T04:49:01.439Z,80.94
2018-06-24T04:50:01.426Z,80.84
2018-06-24T04:51:01.418Z,80.30
2018-06-24T04:52:01.410Z,80.60
2018-06-24T04:53:01.425Z,80.94
2018-06-24T04:54:01.385Z,80.03
2018-06-24T04:55:01.373Z,79.79
2018-06-24T04:56:01.360Z,80.03
2018-06-24T04:57:01.386Z,80.84
2018-06-24T04:58:01.344Z,80.94
2018-06-24T04:59:01.340Z,80.94
2018-06-24T05:00:01.318Z,80.94
2018-06-24T05:01:01.317Z,81.25
2018-06-24T05:02:01.297Z,81.45
2018-06-24T05:03:01.286Z,81.76
2018-06-24T05:04:01.286Z,81.15
2018-06-24T05:05:01.267Z,81.35
2018-06-24T05:06:01.258Z,80.74
2018-06-24T05:07:01.247Z,81.15
2018-06-24T05:08:01.232Z,80.91
2018-06-24T05:09:01.231Z,80.71
2018-06-24T05:10:01.213Z,80.80
2018-06-24T05:11:01.201Z,79.69
2018-06-24T05:12:01.191Z,79.75
2018-06-24T05:13:01.178Z,79.55
2018-06-24T05:14:01.165Z,77.14
2018-06-24T05:15:01.172Z,75.65
2018-06-24T05:16:01.156Z,74.91
2018-06-24T05:17:01.135Z,74.51
2018-06-24T05:18:01.123Z,74.91
2018-06-24T05:19:01.114Z,75.25
2018-06-24T05:20:01.101Z,74.84
2018-06-24T05:21:01.103Z,75.04
2018-06-24T05:22:01.085Z,75.15
2018-06-24T05:23:01.068Z,75.69
2018-06-24T05:24:01.057Z,76.50
2018-06-24T05:25:01.045Z,75.69
2018-06-24T05:26:01.046Z,74.84
2018-06-24T05:27:01.021Z,74.10
2018-06-24T05:28:01.009Z,74.20
2018-06-24T05:29:01.000Z,74.60
2018-06-24T05:30:00.989Z,74.95
2018-06-24T05:31:01.012Z,75.55
2018-06-24T05:32:00.967Z,75.38
2018-06-24T05:33:00.953Z,75.65
2018-06-24T05:34:00.950Z,75.31
2018-06-24T05:35:00.933Z,74.04
2018-06-24T05:36:00.971Z,75.59
2018-06-24T05:37:00.934Z,77.34
2018-06-24T05:38:00.905Z,77.41
2018-06-24T05:39:00.891Z,77.31
2018-06-24T05:40:00.894Z,76.16
2018-06-24T05:41:00.939Z,75.65
2018-06-24T05:42:00.909Z,76.29
2018-06-24T05:43:00.924Z,76.29
2018-06-24T05:44:00.839Z,77.55
2018-06-24T05:45:00.838Z,77.95
2018-06-24T05:46:00.829Z,77.95
2018-06-24T05:47:00.817Z,77.86
2018-06-24T05:48:00.791Z,77.14
2018-06-24T05:49:00.783Z,77.45
2018-06-24T05:50:00.769Z,78.16
2018-06-24T05:51:00.757Z,77.86
2018-06-24T05:52:00.761Z,77.41
2018-06-24T05:53:00.736Z,77.21
2018-06-24T05:54:00.727Z,77.31
2018-06-24T05:55:00.715Z,76.77
2018-06-24T05:56:00.703Z,75.85
2018-06-24T05:57:00.712Z,75.96
2018-06-24T05:58:00.685Z,75.65
2018-06-24T05:59:00.705Z,76.36
2018-06-24T06:00:00.710Z,76.36
2018-06-24T06:01:00.658Z,76.67
2018-06-24T06:02:00.642Z,76.80
2018-06-24T06:03:00.702Z,77.01
2018-06-24T06:04:00.616Z,77.51
2018-06-24T06:05:00.609Z,77.41
2018-06-24T06:06:00.594Z,77.31
2018-06-24T06:07:00.585Z,77.82
2018-06-24T06:08:00.586Z,77.72
2018-06-24T06:09:00.561Z,78.53
2018-06-24T06:10:00.615Z,77.61
2018-06-24T06:11:00.539Z,78.42
2018-06-24T06:12:00.528Z,77.51
2018-06-24T06:13:00.534Z,76.90
2018-06-24T06:14:00.509Z,77.31
2018-06-24T06:15:00.497Z,77.41
2018-06-24T06:16:00.518Z,76.26
2018-06-24T06:17:00.474Z,75.85
2018-06-24T06:18:00.468Z,76.32
2018-06-24T06:19:00.465Z,75.42
2018-06-24T06:20:00.446Z,75.52
2018-06-24T06:21:00.430Z,75.31
2018-06-24T06:22:00.419Z,75.52
2018-06-24T06:23:00.410Z,75.21
2018-06-24T06:24:00.430Z,74.57
2018-06-24T06:25:00.388Z,74.27
2018-06-24T06:26:00.375Z,72.24
2018-06-24T06:27:00.364Z,72.64
2018-06-24T06:28:00.353Z,72.04
2018-06-24T06:29:00.342Z,72.34
2018-06-24T06:30:00.343Z,72.24
2018-06-24T06:31:00.319Z,72.34
2018-06-24T06:32:00.311Z,72.58
2018-06-24T06:33:00.298Z,73.49
2018-06-24T06:34:00.287Z,73.63
2018-06-24T06:35:00.306Z,73.93
2018-06-24T06:36:00.265Z,74.33
2018-06-24T06:37:00.256Z,73.19
2018-06-24T06:38:00.255Z,72.99
2018-06-24T06:39:00.233Z,72.88
2018-06-24T06:40:00.220Z,72.48
2018-06-24T06:41:00.227Z,72.28
2018-06-24T06:42:00.199Z,72.38
2018-06-24T06:43:00.188Z,73.08
2018-06-24T06:44:00.176Z,72.99
2018-06-24T06:45:00.291Z,71.97
2018-06-24T06:46:00.172Z,72.17
2018-06-24T06:47:00.145Z,71.97
2018-06-24T06:48:00.132Z,72.17
2018-06-24T06:49:00.154Z,70.05
2018-06-24T06:50:00.112Z,69.78
2018-06-24T06:51:00.118Z,69.35
2018-06-24T06:52:00.106Z,67.33
2018-06-24T06:53:00.080Z,66.19
2018-06-24T06:54:00.070Z,66.25
2018-06-24T06:55:00.058Z,66.66
2018-06-24T06:56:00.047Z,67.16
2018-06-24T06:57:00.069Z,64.42
2018-06-24T06:58:00.036Z,62.12
2018-06-24T06:59:00.065Z,57.73
2018-06-24T07:00:00.013Z,56.27
2018-06-24T07:00:59.991Z,55.42
2018-06-24T07:01:59.979Z,55.35
2018-06-24T07:02:59.987Z,54.10
2018-06-24T07:03:59.963Z,50.25
2018-06-24T07:04:59.947Z,50.27
2018-06-24T07:05:59.939Z,49.95
2018-06-24T07:06:59.928Z,51.29
2018-06-24T07:07:59.928Z,49.93
2018-06-24T07:08:59.926Z,47.81
2018-06-24T07:09:59.895Z,50.07
2018-06-24T07:10:59.957Z,51.84
2018-06-24T07:11:59.870Z,54.62
2018-06-24T07:12:59.925Z,57.53
2018-06-24T07:13:59.850Z,59.16
2018-06-24T07:14:59.838Z,58.49
2018-06-24T07:15:59.828Z,59.34
2018-06-24T07:16:59.815Z,59.45
2018-06-24T07:17:59.802Z,59.42
2018-06-24T07:18:59.804Z,59.78
2018-06-24T07:19:59.780Z,59.70
2018-06-24T07:20:59.774Z,59.62
2018-06-24T07:21:59.769Z,57.89
2018-06-24T07:22:59.749Z,58.59
2018-06-24T07:23:59.862Z,58.69
2018-06-24T07:24:59.898Z,56.96
2018-06-24T07:25:59.717Z,57.51
2018-06-24T07:26:59.720Z,58.75
2018-06-24T07:27:59.693Z,57.33
2018-06-24T07:28:59.678Z,54.22
2018-06-24T07:29:59.682Z,54.12
2018-06-24T07:30:59.660Z,54.85
2018-06-24T07:31:59.650Z,55.07
2018-06-24T07:32:59.636Z,56.30
2018-06-24T07:33:59.625Z,53.79
2018-06-24T07:34:59.627Z,52.37
2018-06-24T07:35:59.610Z,52.07
2018-06-24T07:36:59.610Z,53.39
2018-06-24T07:37:59.585Z,54.35
2018-06-24T07:38:59.570Z,55.27
2018-06-24T07:39:59.600Z,55.52
2018-06-24T07:40:59.551Z,56.45
2018-06-24T07:41:59.539Z,56.78
2018-06-24T07:42:59.540Z,55.55
2018-06-24T07:43:59.537Z,56.26
2018-06-24T07:44:59.515Z,56.43
2018-06-24T07:45:59.514Z,55.27
2018-06-24T07:46:59.485Z,53.57
2018-06-24T07:47:59.489Z,54.50
2018-06-24T07:48:59.468Z,56.43
2018-06-24T07:49:59.475Z,55.63
2018-06-24T07:50:59.447Z,55.95
2018-06-24T07:51:59.437Z,57.64
2018-06-24T07:52:59.421Z,58.93
2018-06-24T07:53:59.413Z,60.49
2018-06-24T07:54:59.409Z,61.10
2018-06-24T07:55:59.417Z,59.56
2018-06-24T07:56:59.377Z,60.13
2018-06-24T07:57:59.366Z,59.83
2018-06-24T07:58:59.357Z,60.84
2018-06-24T07:59:59.377Z,60.13
2018-06-24T08:00:59.333Z,60.13
2018-06-24T08:01:59.333Z,59.76
2018-06-24T08:02:59.364Z,60.06
2018-06-24T08:03:59.305Z,60.16
2018-06-24T08:04:59.290Z,60.06
2018-06-24T08:05:59.686Z,60.06
2018-06-24T08:06:59.284Z,59.96
2018-06-24T08:07:59.281Z,60.06
2018-06-24T08:08:59.248Z,59.63
2018-06-24T08:09:59.236Z,59.60
2018-06-24T08:10:59.235Z,57.92
2018-06-24T08:11:59.233Z,57.59
2018-06-24T08:12:59.205Z,56.99
2018-06-24T08:13:59.194Z,57.57
2018-06-24T08:14:59.181Z,57.29
2018-06-24T08:15:59.184Z,57.50
2018-06-24T08:16:59.176Z,58.47
2018-06-24T08:17:59.146Z,59.38
2018-06-24T08:18:59.176Z,58.07
2018-06-24T08:19:59.146Z,57.87
2018-06-24T08:20:59.122Z,56.56
2018-06-24T08:21:59.103Z,57.44
2018-06-24T08:22:59.195Z,56.34
2018-06-24T08:23:59.087Z,55.73
2018-06-24T08:24:59.073Z,55.93
2018-06-24T08:25:59.061Z,56.41
2018-06-24T08:26:59.050Z,56.38
2018-06-24T08:27:59.050Z,53.52
2018-06-24T08:28:59.028Z,54.93
2018-06-24T08:29:59.019Z,54.65
2018-06-24T08:30:59.016Z,56.58
2018-06-24T08:31:58.995Z,55.38
2018-06-24T08:32:58.995Z,56.81
2018-06-24T08:33:58.972Z,54.33
2018-06-24T08:34:58.962Z,55.83
2018-06-24T08:35:58.971Z,56.56
2018-06-24T08:36:58.940Z,56.66
2018-06-24T08:37:58.942Z,57.09
2018-06-24T08:38:58.955Z,57.46
2018-06-24T08:39:58.908Z,57.37
2018-06-24T08:40:58.900Z,59.47
2018-06-24T08:41:58.902Z,56.49
2018-06-24T08:42:58.894Z,56.69
2018-06-24T08:43:58.867Z,56.89
2018-06-24T08:44:58.854Z,57.39
2018-06-24T08:45:58.844Z,56.79
2018-06-24T08:46:58.833Z,56.49
2018-06-24T08:47:58.838Z,57.72
2018-06-24T08:48:58.819Z,57.59
2018-06-24T08:49:58.801Z,57.79
2018-06-24T08:50:58.790Z,56.36
2018-06-24T08:51:58.780Z,55.79
2018-06-24T08:52:58.781Z,56.21
2018-06-24T08:53:58.943Z,56.64
2018-06-24T08:54:58.764Z,57.68
2018-06-24T08:55:58.735Z,57.68
2018-06-24T08:56:58.728Z,57.37
2018-06-24T08:57:59.882Z,57.95
2018-06-24T08:58:59.127Z,58.62
2018-06-24T08:59:58.692Z,57.92
2018-06-24T09:00:58.688Z,57.59
2018-06-24T09:01:58.687Z,54.96
2018-06-24T09:02:58.766Z,55.58
2018-06-24T09:03:58.666Z,57.19
2018-06-24T09:04:58.691Z,55.99
2018-06-24T09:05:58.845Z,56.51
2018-06-24T09:06:58.624Z,56.51
2018-06-24T09:07:58.704Z,56.34
2018-06-24T09:08:58.680Z,56.54
2018-06-24T09:09:58.644Z,56.84
2018-06-24T09:10:58.576Z,57.85
2018-06-24T09:11:58.634Z,56.51
2018-06-24T09:12:58.605Z,56.82
2018-06-24T09:13:58.579Z,56.54
2018-06-24T09:14:58.533Z,56.62
2018-06-24T09:15:58.629Z,56.51
2018-06-24T09:16:58.528Z,56.99
2018-06-24T09:17:58.533Z,56.56
2018-06-24T09:18:58.490Z,55.38
2018-06-24T09:19:58.480Z,55.48
2018-06-24T09:20:58.562Z,56.41
2018-06-24T09:21:58.778Z,56.92
2018-06-24T09:22:58.447Z,56.95
2018-06-24T09:23:58.489Z,57.52
2018-06-24T09:24:58.454Z,57.72
2018-06-24T09:25:58.469Z,57.39
2018-06-24T09:26:58.432Z,56.59
2018-06-24T09:27:58.388Z,56.29
2018-06-24T09:28:58.386Z,56.51
2018-06-24T09:29:58.358Z,56.19
2018-06-24T09:30:58.346Z,55.68
2018-06-24T09:31:58.338Z,55.38
2018-06-24T09:32:58.331Z,54.65
2018-06-24T09:33:58.337Z,53.95
2018-06-24T09:34:58.304Z,53.95
2018-06-24T09:35:58.293Z,54.65
2018-06-24T09:36:58.283Z,55.53
2018-06-24T09:37:58.270Z,53.97
2018-06-24T09:38:58.274Z,53.12
2018-06-24T09:39:58.253Z,50.89
2018-06-24T09:40:58.264Z,50.46
2018-06-24T09:41:58.227Z,50.26
2018-06-24T09:42:58.216Z,50.26
2018-06-24T09:43:58.217Z,50.24
2018-06-24T09:44:58.194Z,52.09
2018-06-24T09:45:58.190Z,52.32
2018-06-24T09:46:58.342Z,53.62
2018-06-24T09:47:58.161Z,53.52
2018-06-24T09:48:58.173Z,53.30
2018-06-24T09:49:58.146Z,52.07
2018-06-24T09:50:58.129Z,50.59
2018-06-24T09:51:58.134Z,50.46
2018-06-24T09:52:58.123Z,49.52
2018-06-24T09:53:58.106Z,48.77
2018-06-24T09:54:58.085Z,47.27
2018-06-24T09:55:58.071Z,47.92
2018-06-24T09:56:58.059Z,49.66
2018-06-24T09:57:58.060Z,50.31
2018-06-24T09:58:58.062Z,50.59
2018-06-24T09:59:58.029Z,50.39
2018-06-24T10:00:58.020Z,50.71
2018-06-24T10:01:58.010Z,51.62
2018-06-24T10:02:57.999Z,51.12
2018-06-24T10:03:57.989Z,50.39
2018-06-24T10:04:57.991Z,50.13
2018-06-24T10:05:57.968Z,51.67
2018-06-24T10:06:57.953Z,52.14
2018-06-24T10:07:57.943Z,52.19
2018-06-24T10:08:57.930Z,53.02
2018-06-24T10:09:57.936Z,52.92
2018-06-24T10:10:57.950Z,53.70
2018-06-24T10:11:57.910Z,53.09
2018-06-24T10:12:58.035Z,52.89
2018-06-24T10:13:57.885Z,53.67
2018-06-24T10:14:57.863Z,53.37
2018-06-24T10:15:57.870Z,52.47
2018-06-24T10:16:57.857Z,52.26
2018-06-24T10:17:57.903Z,53.07
2018-06-24T10:18:57.824Z,53.77
2018-06-24T10:19:57.808Z,52.37
2018-06-24T10:20:57.834Z,52.39
2018-06-24T10:21:57.796Z,52.39
2018-06-24T10:22:57.775Z,52.57
2018-06-24T10:23:57.763Z,50.42
2018-06-24T10:24:57.756Z,49.04
2018-06-24T10:25:57.796Z,47.92
2018-06-24T10:26:57.733Z,48.44
2018-06-24T10:27:57.839Z,49.96
2018-06-24T10:28:57.788Z,50.31
2018-06-24T10:29:57.703Z,50.24
2018-06-24T10:30:57.702Z,52.17
2018-06-24T10:31:57.678Z,52.17
2018-06-24T10:32:57.665Z,52.17
2018-06-24T10:33:57.659Z,50.66
2018-06-24T10:34:57.661Z,48.93
2018-06-24T10:35:57.651Z,48.61
2018-06-24T10:36:57.628Z,50.01
2018-06-24T10:37:57.612Z,49.69
2018-06-24T10:38:57.603Z,47.44
2018-06-24T10:39:57.591Z,46.30
2018-06-24T10:40:57.593Z,46.69
2018-06-24T10:41:57.577Z,47.02
2018-06-24T10:42:57.565Z,47.49
2018-06-24T10:43:57.549Z,46.59
2018-06-24T10:44:57.535Z,45.97
2018-06-24T10:45:57.538Z,45.25
2018-06-24T10:46:57.521Z,44.81
2018-06-24T10:47:57.506Z,44.37
2018-06-24T10:48:57.495Z,42.65
2018-06-24T10:49:57.484Z,43.27
2018-06-24T10:50:57.492Z,44.33
2018-06-24T10:51:57.464Z,46.23
2018-06-24T10:52:57.569Z,43.17
2018-06-24T10:53:57.438Z,42.67
2018-06-24T10:54:57.431Z,43.45
2018-06-24T10:55:57.430Z,43.27
2018-06-24T10:56:57.408Z,44.35
2018-06-24T10:57:57.400Z,45.50
2018-06-24T10:58:57.396Z,47.02
2018-06-24T10:59:57.376Z,47.44
2018-06-24T11:00:57.376Z,46.80
2018-06-24T11:01:57.384Z,46.47
2018-06-24T11:02:57.345Z,46.97
2018-06-24T11:03:57.342Z,45.05
2018-06-24T11:04:57.323Z,44.75
2018-06-24T11:05:57.367Z,43.65
2018-06-24T11:06:57.315Z,44.43
2018-06-24T11:07:57.291Z,43.98
2018-06-24T11:08:57.282Z,44.78
2018-06-24T11:09:57.288Z,44.75
2018-06-24T11:10:57.260Z,45.37
2018-06-24T11:11:57.269Z,46.50
2018-06-24T11:12:57.287Z,46.72
2018-06-24T11:13:57.229Z,47.72
2018-06-24T11:14:57.246Z,47.02
2018-06-24T11:15:57.209Z,47.04
2018-06-24T11:16:57.228Z,46.22
2018-06-24T11:17:57.187Z,46.31
2018-06-24T11:18:57.178Z,45.12
2018-06-24T11:19:57.167Z,46.84
2018-06-24T11:20:57.155Z,44.84
2018-06-24T11:21:57.182Z,44.42
2018-06-24T11:22:57.134Z,43.43
2018-06-24T11:23:57.123Z,44.32
2018-06-24T11:24:57.115Z,44.51
2018-06-24T11:25:57.101Z,44.82
2018-06-24T11:26:57.114Z,45.72
2018-06-24T11:27:57.082Z,45.34
2018-06-24T11:28:57.107Z,46.36
2018-06-24T11:29:57.058Z,46.86
2018-06-24T11:30:57.082Z,45.18
2018-06-24T11:31:57.052Z,45.28
2018-06-24T11:32:57.036Z,46.23
2018-06-24T11:33:57.021Z,46.61
2018-06-24T11:34:57.004Z,45.18
2018-06-24T11:35:56.998Z,45.16
2018-06-24T11:36:57.036Z,44.24
2018-06-24T11:37:56.975Z,45.34
2018-06-24T11:38:56.960Z,44.86
2018-06-24T11:39:56.954Z,44.93
2018-06-24T11:40:56.941Z,46.36
2018-06-24T11:41:56.941Z,45.86
2018-06-24T11:42:56.927Z,45.16
2018-06-24T11:43:56.906Z,44.56
2018-06-24T11:44:56.951Z,45.18
2018-06-24T11:45:56.885Z,46.91
2018-06-24T11:46:56.914Z,46.41
2018-06-24T11:47:56.877Z,46.61
2018-06-24T11:48:56.853Z,47.71
2018-06-24T11:49:56.856Z,48.13
2018-06-24T11:50:56.834Z,47.53
2018-06-24T11:51:56.819Z,48.43
2018-06-24T11:52:56.824Z,47.83
2018-06-24T11:53:56.799Z,48.51
2018-06-24T11:54:56.814Z,47.81
2018-06-24T11:55:56.783Z,47.58
2018-06-24T11:56:56.802Z,47.71
2018-06-24T11:57:56.788Z,47.71
2018-06-24T11:58:56.767Z,47.08
2018-06-24T11:59:56.733Z,46.68
2018-06-24T12:00:56.727Z,46.28
2018-06-24T12:01:56.767Z,45.50
2018-06-24T12:02:56.701Z,47.00
2018-06-24T12:03:56.702Z,47.03
2018-06-24T12:04:56.678Z,47.50
2018-06-24T12:05:56.671Z,46.30
2018-06-24T12:06:56.716Z,45.30
2018-06-24T12:07:56.650Z,46.48
2018-06-24T12:08:56.748Z,45.24
2018-06-24T12:09:56.622Z,46.26
2018-06-24T12:10:56.610Z,44.76
2018-06-24T12:11:56.604Z,45.43
2018-06-24T12:12:56.603Z,46.96
2018-06-24T12:13:56.590Z,44.66
2018-06-24T12:14:56.570Z,44.66
2018-06-24T12:15:56.565Z,44.43
2018-06-24T12:16:56.545Z,44.26
2018-06-24T12:17:56.535Z,44.46
2018-06-24T12:18:56.541Z,44.96
2018-06-24T12:19:56.515Z,43.96
2018-06-24T12:20:56.508Z,44.56
2018-06-24T12:21:56.502Z,44.74
2018-06-24T12:22:57.063Z,42.71
2018-06-24T12:23:56.490Z,43.62
2018-06-24T12:24:56.462Z,43.32
2018-06-24T12:25:57.119Z,43.12
2018-06-24T12:26:56.551Z,43.91
2018-06-24T12:27:56.429Z,43.62
2018-06-24T12:28:56.431Z,44.79
2018-06-24T12:29:56.441Z,43.40
2018-06-24T12:30:56.396Z,43.70
2018-06-24T12:31:56.384Z,43.91
2018-06-24T12:32:56.374Z,44.64
2018-06-24T12:33:56.415Z,44.34
2018-06-24T12:34:56.352Z,45.14
2018-06-24T12:35:56.349Z,44.84
2018-06-24T12:36:56.328Z,44.64
2018-06-24T12:37:56.319Z,41.93
2018-06-24T12:38:56.327Z,43.01
2018-06-24T12:39:56.301Z,43.32
2018-06-24T12:40:56.301Z,43.51
2018-06-24T12:41:56.280Z,41.82
2018-06-24T12:42:56.274Z,41.61
2018-06-24T12:43:56.276Z,42.02
2018-06-24T12:44:56.255Z,42.69
2018-06-24T12:45:56.235Z,43.67
2018-06-24T12:46:56.228Z,43.19
2018-06-24T12:47:56.212Z,43.19
2018-06-24T12:48:56.203Z,43.59
2018-06-24T12:49:56.206Z,43.09
2018-06-24T12:50:56.262Z,41.89
2018-06-24T12:51:56.173Z,42.99
2018-06-24T12:52:56.163Z,43.59
2018-06-24T12:53:56.167Z,41.99
2018-06-24T12:54:56.170Z,42.19
2018-06-24T12:55:56.143Z,42.10
2018-06-24T12:56:56.117Z,41.58