createdAt,value
2023-04-01T00:01:31.221Z,1.88
2023-04-01T00:03:58.441Z,1.88
2023-04-01T00:06:25.788Z,1.92
2023-04-01T00:08:54.052Z,1.90
2023-04-01T00:11:22.380Z,1.70
2023-04-01T00:13:49.723Z,2.50
2023-04-01T00:16:22.053Z,1.40
2023-04-01T00:18:49.963Z,1.85
2023-04-01T00:21:17.106Z,1.80
2023-04-01T00:23:44.716Z,1.63
2023-04-01T00:26:13.150Z,2.42
2023-04-01T00:28:40.959Z,1.58
2023-04-01T00:31:08.621Z,2.25
2023-04-01T00:33:36.613Z,1.70
2023-04-01T00:36:07.677Z,2.22
2023-04-01T00:38:34.842Z,1.85
2023-04-01T00:41:01.888Z,1.65
2023-04-01T00:43:28.963Z,2.22
2023-04-01T00:45:55.992Z,1.75
2023-04-01T00:48:34.887Z,1.38
2023-04-01T00:51:01.899Z,1.80
2023-04-01T00:53:31.530Z,1.80
2023-04-01T00:56:01.927Z,2.53
2023-04-01T00:58:31.256Z,1.77
2023-04-01T01:01:00.246Z,2.10
2023-04-01T01:03:27.465Z,2.33
2023-04-01T01:06:04.029Z,2.08
2023-04-01T01:08:39.072Z,2.10
2023-04-01T01:11:07.633Z,1.90
2023-04-01T01:13:37.866Z,2.22
2023-04-01T01:16:20.396Z,1.75
2023-04-01T01:18:47.499Z,2.20
2023-04-01T01:21:33.044Z,2.13
2023-04-01T01:24:04.269Z,2.13
2023-04-01T01:26:34.074Z,2.30
2023-04-01T01:29:20.057Z,1.90
2023-04-01T01:31:56.086Z,2.28
2023-04-01T01:34:35.410Z,1.88
2023-04-01T01:37:05.118Z,1.98
2023-04-01T01:39:33.036Z,2.38
2023-04-01T01:42:02.752Z,2.10
2023-04-01T01:44:31.040Z,1.92
2023-04-01T01:46:58.781Z,2.10
2023-04-01T01:49:26.319Z,1.73
2023-04-01T01:51:53.623Z,2.03
2023-04-01T01:54:20.855Z,2.17
2023-04-01T01:56:50.383Z,1.88
2023-04-01T01:59:17.831Z,2.20
2023-04-01T02:01:47.307Z,2.03
2023-04-01T02:04:16.319Z,1.60
2023-04-01T02:06:46.366Z,2.80
2023-04-01T02:09:13.488Z,2.33
2023-04-01T02:11:40.593Z,1.60
2023-04-01T02:14:11.541Z,2.67
2023-04-01T02:16:57.335Z,2.22
2023-04-01T02:19:26.940Z,1.58
2023-04-01T02:21:57.030Z,1.48
2023-04-01T02:24:25.316Z,1.70
2023-04-01T02:26:53.347Z,2.22
2023-04-01T02:29:22.136Z,2.75
2023-04-01T02:31:49.642Z,2.03
2023-04-01T02:34:16.865Z,2.00
2023-04-01T02:36:44.147Z,2.20
2023-04-01T02:39:11.317Z,2.00
2023-04-01T02:41:45.101Z,1.85
2023-04-01T02:44:13.341Z,1.65
2023-04-01T02:46:40.822Z,1.77
2023-04-01T02:49:07.930Z,2.13
2023-04-01T02:51:35.386Z,2.53
2023-04-01T02:54:02.502Z,2.08
2023-04-01T02:56:29.765Z,2.38
2023-04-01T02:58:57.247Z,2.10
2023-04-01T03:01:26.095Z,1.77
2023-04-01T03:03:53.208Z,2.30
2023-04-01T03:06:20.299Z,1.80
2023-04-01T03:08:47.428Z,2.40
2023-04-01T03:11:14.588Z,2.25
2023-04-01T03:13:41.669Z,2.42
2023-04-01T03:16:08.839Z,1.90
2023-04-01T03:18:35.972Z,2.38
2023-04-01T03:21:16.099Z,2.00
2023-04-01T03:23:43.089Z,1.70
2023-04-01T03:26:10.129Z,1.67
2023-04-01T03:28:37.200Z,2.15
2023-04-01T03:31:04.490Z,1.80
2023-04-01T03:33:31.631Z,1.80
2023-04-01T03:35:58.793Z,2.22
2023-04-01T03:38:25.914Z,2.15
2023-04-01T03:40:52.978Z,2.60
2023-04-01T03:43:20.027Z,2.42
2023-04-01T03:45:48.178Z,2.53
2023-04-01T03:48:15.882Z,2.10
2023-04-01T03:50:42.983Z,2.35
2023-04-01T03:53:10.315Z,1.98
2023-04-01T03:55:37.959Z,1.58
2023-04-01T03:58:05.693Z,2.22
2023-04-01T04:00:32.785Z,2.55
2023-04-01T04:03:00.299Z,2.17
2023-04-01T04:05:27.903Z,2.05
2023-04-01T04:07:54.961Z,2.95
2023-04-01T04:10:23.886Z,2.22
2023-04-01T04:12:51.267Z,2.10
2023-04-01T04:15:18.366Z,2.20
2023-04-01T04:17:48.561Z,2.85
2023-04-01T04:20:16.197Z,2.58
2023-04-01T04:22:43.230Z,2.72
2023-04-01T04:25:10.580Z,2.70
2023-04-01T04:27:37.754Z,2.40
2023-04-01T04:30:04.969Z,3.03
2023-04-01T04:32:32.062Z,2.85
2023-04-01T04:34:59.206Z,2.58
2023-04-01T04:37:26.798Z,2.78
2023-04-01T04:39:53.924Z,2.97
2023-04-01T04:42:21.078Z,3.00
2023-04-01T04:44:48.199Z,2.60
2023-04-01T04:47:15.402Z,2.63
2023-04-01T04:49:42.433Z,2.72
2023-04-01T04:52:09.598Z,2.55
2023-04-01T04:54:36.736Z,3.00
2023-04-01T04:57:04.011Z,2.85
2023-04-01T04:59:31.954Z,2.80
2023-04-01T05:01:59.021Z,2.25
2023-04-01T05:04:26.093Z,2.17
2023-04-01T05:06:53.175Z,3.33
2023-04-01T05:09:20.437Z,3.08
2023-04-01T05:11:47.519Z,2.60
2023-04-01T05:14:15.756Z,3.30
2023-04-01T05:16:42.884Z,2.55
2023-04-01T05:19:10.014Z,2.95
2023-04-01T05:21:37.041Z,3.42
2023-04-01T05:24:04.194Z,3.00
2023-04-01T05:26:31.561Z,2.75
2023-04-01T05:28:58.611Z,3.30
2023-04-01T05:31:26.636Z,2.28
2023-04-01T05:33:55.006Z,3.17
2023-04-01T05:36:22.183Z,3.55
2023-04-01T05:38:49.875Z,2.88
2023-04-01T05:41:17.003Z,2.25
2023-04-01T05:43:44.165Z,2.55
2023-04-01T05:46:11.277Z,2.97
2023-04-01T05:48:38.539Z,3.47
2023-04-01T05:51:08.292Z,2.40
2023-04-01T05:53:36.357Z,1.90
2023-04-01T05:56:04.260Z,2.47
2023-04-01T05:58:31.684Z,3.30
2023-04-01T06:01:09.469Z,2.50
2023-04-01T06:03:40.010Z,2.45
2023-04-01T06:06:16.979Z,2.28
2023-04-01T06:08:44.479Z,2.40
2023-04-01T06:11:17.337Z,2.17
2023-04-01T06:14:09.314Z,1.98
2023-04-01T06:16:39.267Z,2.28
2023-04-01T06:19:16.607Z,2.47
2023-04-01T06:21:52.945Z,1.92
2023-04-01T06:24:38.865Z,1.33
2023-04-01T06:27:24.665Z,1.38
2023-04-01T06:29:54.834Z,1.45
2023-04-01T06:32:22.142Z,1.33
2023-04-01T06:35:08.287Z,1.35
2023-04-01T06:37:47.625Z,1.02
2023-04-01T06:40:32.326Z,0.80
2023-04-01T06:43:08.431Z,0.85
2023-04-01T06:45:38.302Z,0.90
2023-04-01T06:48:18.063Z,1.10
2023-04-01T06:50:50.732Z,0.98
2023-04-01T06:53:30.466Z,1.10
2023-04-01T06:56:01.281Z,1.23
2023-04-01T06:58:31.170Z,1.60
2023-04-01T07:00:59.857Z,1.55
2023-04-01T07:03:38.138Z,1.60
2023-04-01T07:06:06.476Z,2.05
2023-04-01T07:08:37.456Z,3.08
2023-04-01T07:11:06.032Z,2.50
2023-04-01T07:13:36.507Z,2.20
2023-04-01T07:16:06.352Z,2.50
2023-04-01T07:18:44.666Z,2.65
2023-04-01T07:21:17.074Z,2.72
2023-04-01T07:23:46.529Z,2.72
2023-04-01T07:26:18.565Z,3.15
2023-04-01T07:28:45.637Z,3.45
2023-04-01T07:31:20.344Z,2.53
2023-04-01T07:33:53.237Z,3.45
2023-04-01T07:36:23.110Z,2.45
2023-04-01T07:38:53.407Z,2.42
2023-04-01T07:41:29.396Z,2.33
2023-04-01T07:43:59.502Z,2.65
2023-04-01T07:46:31.614Z,2.85
2023-04-01T07:49:21.822Z,2.30
2023-04-01T07:52:00.701Z,2.75
2023-04-01T07:54:32.046Z,2.88
2023-04-01T07:57:10.142Z,3.17
2023-04-01T07:59:55.924Z,3.00
2023-04-01T08:02:42.427Z,3.15
2023-04-01T08:05:19.023Z,2.97
2023-04-01T08:07:55.265Z,2.83
2023-04-01T08:10:25.281Z,2.97
2023-04-01T08:13:02.027Z,3.38
2023-04-01T08:15:30.870Z,2.38
2023-04-01T08:18:13.426Z,2.75
2023-04-01T08:20:55.426Z,3.10
2023-04-01T08:23:38.191Z,2.95
2023-04-01T08:26:14.447Z,2.38
2023-04-01T08:28:46.000Z,3.15
2023-04-01T08:31:18.775Z,2.50
2023-04-01T08:33:47.414Z,3.17
2023-04-01T08:36:23.252Z,2.58
2023-04-01T08:38:50.344Z,3.25
2023-04-01T08:41:17.351Z,2.22
2023-04-01T08:43:44.364Z,2.90
2023-04-01T08:46:20.669Z,2.72
2023-04-01T08:49:08.062Z,2.25
2023-04-01T08:51:53.894Z,2.38
2023-04-01T08:54:20.949Z,2.83
2023-04-01T08:57:06.094Z,2.25
2023-04-01T08:59:36.277Z,2.13
2023-04-01T09:02:06.168Z,2.40
2023-04-01T09:04:51.845Z,2.20
2023-04-01T09:07:23.420Z,2.42
2023-04-01T09:10:09.101Z,1.88
2023-04-01T09:12:41.601Z,2.03
2023-04-01T09:15:08.634Z,1.85
2023-04-01T09:17:35.831Z,1.73
2023-04-01T09:20:28.564Z,2.05
2023-04-01T09:23:14.626Z,1.80
2023-04-01T09:25:53.428Z,2.08
2023-04-01T09:28:21.829Z,1.85
2023-04-01T09:31:02.245Z,1.23
2023-04-01T09:33:42.495Z,1.33
2023-04-01T09:36:15.539Z,1.10
2023-04-01T09:39:02.863Z,1.10
2023-04-01T09:41:33.934Z,1.17
2023-04-01T09:44:17.115Z,1.45
2023-04-01T09:46:53.625Z,0.88
2023-04-01T09:49:46.973Z,1.00
2023-04-01T09:52:26.383Z,0.70
2023-04-01T09:54:56.424Z,0.98
2023-04-01T09:57:42.172Z,0.65
2023-04-01T10:00:28.300Z,0.93
2023-04-01T10:03:04.242Z,0.85
2023-04-01T10:05:49.976Z,1.00
2023-04-01T10:08:35.803Z,0.75
2023-04-01T10:11:41.487Z,0.73
2023-04-01T10:14:11.464Z,1.25
2023-04-01T10:16:56.863Z,1.40
2023-04-01T10:19:30.096Z,1.23
2023-04-01T10:22:06.333Z,1.13
2023-04-01T10:24:51.912Z,1.30
2023-04-01T10:27:37.902Z,1.40
2023-04-01T10:30:23.877Z,1.52
2023-04-01T10:32:51.069Z,1.40
2023-04-01T10:35:37.039Z,1.65
2023-04-01T10:38:17.802Z,1.38
2023-04-01T10:40:44.821Z,1.50
2023-04-01T10:43:34.091Z,1.35
2023-04-01T10:46:01.624Z,1.35
2023-04-01T10:48:47.586Z,1.50
2023-04-01T10:51:31.743Z,1.15
2023-04-01T10:54:01.778Z,1.73
2023-04-01T10:56:41.798Z,1.40
2023-04-01T10:59:09.053Z,1.25
2023-04-01T11:01:39.266Z,1.30
2023-04-01T11:04:22.654Z,1.58
2023-04-01T11:07:08.414Z,1.90
2023-04-01T11:09:38.502Z,1.10
2023-04-01T11:12:24.227Z,1.75
2023-04-01T11:15:10.019Z,1.55
2023-04-01T11:18:03.974Z,1.55
2023-04-01T11:20:49.829Z,1.73
2023-04-01T11:23:23.113Z,1.20
2023-04-01T11:25:58.620Z,1.60
2023-04-01T11:28:42.594Z,1.90
2023-04-01T11:31:12.517Z,1.60
2023-04-01T11:33:44.814Z,1.40
2023-04-01T11:36:14.871Z,1.70
2023-04-01T11:38:52.004Z,1.92
2023-04-01T11:41:34.057Z,1.50
2023-04-01T11:46:42.343Z,1.80
2023-04-01T11:49:20.563Z,1.52
2023-04-01T11:52:11.201Z,1.85
2023-04-01T11:54:47.305Z,1.80
2023-04-01T11:57:23.703Z,2.10
2023-04-01T12:00:00.008Z,2.40
2023-04-01T12:02:44.625Z,2.20
2023-04-01T12:05:24.834Z,2.10
2023-04-01T12:07:59.560Z,1.83
2023-04-01T12:10:40.837Z,1.88
2023-04-01T12:13:10.885Z,1.83
2023-04-01T12:15:49.908Z,1.90
2023-04-01T12:18:27.774Z,2.70
2023-04-01T12:21:04.368Z,2.70
2023-04-01T12:23:44.237Z,2.20
2023-04-01T12:26:17.404Z,2.10
2023-04-01T12:28:47.467Z,2.08
2023-04-01T12:31:17.352Z,2.55
2023-04-01T12:34:02.106Z,2.28
2023-04-01T12:36:49.938Z,2.22
2023-04-01T12:39:34.614Z,2.35
2023-04-01T12:42:09.131Z,2.53
2023-04-01T12:45:02.775Z,2.10
2023-04-01T12:47:44.377Z,1.90
2023-04-01T12:50:11.539Z,1.88
2023-04-01T12:52:38.622Z,2.00
2023-04-01T12:55:20.814Z,1.58
2023-04-01T12:58:07.825Z,1.58
2023-04-01T13:00:45.337Z,1.90
2023-04-01T13:03:31.298Z,1.75
2023-04-01T13:06:11.090Z,1.60
2023-04-01T13:08:42.720Z,1.67
2023-04-01T13:11:34.323Z,1.98
2023-04-01T13:14:30.826Z,1.63
2023-04-01T13:17:01.812Z,1.48
2023-04-01T13:19:37.803Z,1.17
2023-04-01T13:22:04.828Z,1.80
2023-04-01T13:24:38.043Z,1.77
2023-04-01T13:27:31.148Z,1.35
2023-04-01T13:30:04.888Z,1.38
2023-04-01T13:32:54.682Z,1.52
2023-04-01T13:35:25.552Z,1.80
2023-04-01T13:38:04.928Z,1.55
2023-04-01T13:40:41.399Z,1.65
2023-04-01T13:43:35.063Z,1.67
2023-04-01T13:46:19.697Z,1.60
2023-04-01T13:48:50.776Z,1.70
2023-04-01T13:51:24.895Z,1.73
2023-04-01T13:54:01.376Z,1.80
2023-04-01T13:56:47.098Z,1.23
2023-04-01T13:59:29.532Z,1.75
2023-04-01T14:01:56.644Z,1.45
2023-04-01T14:04:32.162Z,1.52
2023-04-01T14:07:02.910Z,1.30
2023-04-01T14:09:38.831Z,1.45
2023-04-01T14:12:14.899Z,1.73
2023-04-01T14:14:57.103Z,0.98
2023-04-01T14:17:24.194Z,1.55
2023-04-01T14:19:51.349Z,1.60
2023-04-01T14:22:37.287Z,1.73
2023-04-01T14:25:23.267Z,1.85
2023-04-01T14:27:56.747Z,1.45
2023-04-01T14:30:37.465Z,1.77
2023-04-01T14:33:28.297Z,1.50
2023-04-01T14:36:05.919Z,1.50
2023-04-01T14:38:35.963Z,2.05
2023-04-01T14:41:02.987Z,1.80
2023-04-01T14:43:50.928Z,1.83
2023-04-01T14:46:29.133Z,1.75
2023-04-01T14:49:15.558Z,1.60
2023-04-01T14:51:42.776Z,2.00
2023-04-01T14:54:12.858Z,2.08
2023-04-01T14:56:44.258Z,1.80
2023-04-01T14:59:31.622Z,1.75
2023-04-01T15:02:01.792Z,1.80
2023-04-01T15:04:34.645Z,2.33
2023-04-01T15:07:20.544Z,2.13
2023-04-01T15:09:53.466Z,1.83
2023-04-01T15:12:31.377Z,2.08
2023-04-01T15:14:58.401Z,1.83
2023-04-01T15:17:44.311Z,1.45
2023-04-01T15:20:35.634Z,1.58
2023-04-01T15:23:15.064Z,1.80
2023-04-01T15:26:01.380Z,1.38
2023-04-01T15:28:28.422Z,1.50
2023-04-01T15:31:03.081Z,1.48
2023-04-01T15:33:36.102Z,1.80
2023-04-01T15:36:03.196Z,1.50
2023-04-01T15:38:36.598Z,1.63
2023-04-01T15:41:16.523Z,1.50
2023-04-01T15:43:49.690Z,1.70
2023-04-01T15:46:26.465Z,1.42
2023-04-01T15:48:53.524Z,1.08
2023-04-01T15:51:23.467Z,1.40
2023-04-01T15:53:50.452Z,1.35
2023-04-01T15:56:27.379Z,1.83
2023-04-01T15:59:09.947Z,1.50
2023-04-01T16:01:43.886Z,1.88
2023-04-01T16:04:26.355Z,1.48
2023-04-01T16:07:05.652Z,1.77
2023-04-01T16:09:51.751Z,1.92
2023-04-01T16:12:18.800Z,1.60
2023-04-01T16:14:45.847Z,1.60
2023-04-01T16:17:28.618Z,1.20
2023-04-01T16:19:58.902Z,1.35
2023-04-01T16:22:33.321Z,1.55
2023-04-01T16:25:16.622Z,1.38
2023-04-01T16:27:46.743Z,1.70
2023-04-01T16:30:29.619Z,1.67
2023-04-01T16:33:03.170Z,2.15
2023-04-01T16:35:36.259Z,1.27
2023-04-01T16:38:29.704Z,1.50
2023-04-01T16:41:13.756Z,1.50
2023-04-01T16:43:55.474Z,1.17
2023-04-01T16:46:41.524Z,1.20
2023-04-01T16:49:14.624Z,1.50
2023-04-01T16:51:55.928Z,1.20
2023-04-01T16:54:22.954Z,1.63
2023-04-01T16:56:57.416Z,1.30
2023-04-01T16:59:28.709Z,1.70
2023-04-01T17:02:01.790Z,1.50
2023-04-01T17:04:34.806Z,1.60
2023-04-01T17:07:01.942Z,1.77
2023-04-01T17:09:34.853Z,1.50
2023-04-01T17:12:07.679Z,1.75
2023-04-01T17:14:42.590Z,1.60
2023-04-01T17:17:27.899Z,1.33
2023-04-01T17:19:54.913Z,1.83
2023-04-01T17:22:31.238Z,1.40
2023-04-01T17:25:14.684Z,1.70
2023-04-01T17:27:52.360Z,2.00
2023-04-01T17:30:25.653Z,1.70
2023-04-01T17:33:04.098Z,1.20
2023-04-01T17:35:37.171Z,1.60
2023-04-01T17:38:23.216Z,1.73
2023-04-01T17:40:51.768Z,1.80
2023-04-01T17:43:31.850Z,1.92
2023-04-01T17:46:02.746Z,1.80
2023-04-01T17:48:56.310Z,1.92
2023-04-01T17:51:31.734Z,1.90
2023-04-01T17:53:58.753Z,1.90
2023-04-01T17:56:40.455Z,2.00
2023-04-01T17:59:19.723Z,2.28
2023-04-01T18:01:51.316Z,2.33
2023-04-01T18:04:37.267Z,3.00
2023-04-01T18:07:23.250Z,2.50
2023-04-01T18:10:08.973Z,2.80
2023-04-01T18:12:44.929Z,2.53
2023-04-01T18:15:18.013Z,2.53
2023-04-01T18:18:05.791Z,3.67
2023-04-01T18:20:33.503Z,2.80
2023-04-01T18:23:00.822Z,3.03
2023-04-01T18:25:37.900Z,3.35
2023-04-01T18:28:25.744Z,2.90
2023-04-01T18:30:57.903Z,3.80
2023-04-01T18:33:31.345Z,2.72
2023-04-01T18:35:58.425Z,3.05
2023-04-01T18:38:34.155Z,2.25
2023-04-01T18:41:19.902Z,2.67
2023-04-01T18:43:51.317Z,3.05
2023-04-01T18:46:24.423Z,2.65
2023-04-01T18:48:51.445Z,3.95
2023-04-01T18:51:18.639Z,2.35
2023-04-01T18:53:48.526Z,2.75
2023-04-01T18:56:17.739Z,2.20
2023-04-01T18:59:07.794Z,2.10
2023-04-01T19:01:44.652Z,2.28
2023-04-01T19:04:11.771Z,2.83
2023-04-01T19:06:56.554Z,2.67
2023-04-01T19:09:23.728Z,3.45
2023-04-01T19:11:59.162Z,2.55
2023-04-01T19:14:34.581Z,2.30
2023-04-01T19:17:01.614Z,3.10
2023-04-01T19:19:48.203Z,3.33
2023-04-01T19:22:34.038Z,2.88
2023-04-01T19:25:10.377Z,2.90
2023-04-01T19:27:45.518Z,2.65
2023-04-01T19:30:18.882Z,2.97
2023-04-01T19:32:53.966Z,3.28
2023-04-01T19:35:28.062Z,3.00
2023-04-01T19:38:13.962Z,3.55
2023-04-01T19:40:55.748Z,3.83
2023-04-01T19:43:25.739Z,3.63
2023-04-01T19:46:13.171Z,3.42
2023-04-01T19:48:46.367Z,3.50
2023-04-01T19:51:25.021Z,3.70
2023-04-01T19:54:05.342Z,3.80
2023-04-01T19:56:37.719Z,3.75
2023-04-01T19:59:07.939Z,4.00
2023-04-01T20:01:45.172Z,3.60
2023-04-01T20:04:16.433Z,4.35
2023-04-01T20:07:02.485Z,4.90
2023-04-01T20:09:41.760Z,3.83
2023-04-01T20:12:14.307Z,3.97
2023-04-01T20:14:50.687Z,4.10
2023-04-01T20:17:20.708Z,3.75
2023-04-01T20:19:59.772Z,4.55
2023-04-01T20:22:45.408Z,3.67
2023-04-01T20:25:26.556Z,4.18
2023-04-01T20:27:53.567Z,4.20
2023-04-01T20:30:29.154Z,3.67
2023-04-01T20:33:08.438Z,3.47
2023-04-01T20:35:51.869Z,4.38
2023-04-01T20:38:27.896Z,3.63
2023-04-01T20:41:01.588Z,3.97
2023-04-01T20:43:44.703Z,4.15
2023-04-01T20:46:22.367Z,5.15
2023-04-01T20:49:01.217Z,3.88
2023-04-01T20:51:40.539Z,4.40
2023-04-01T20:54:16.113Z,4.45
2023-04-01T20:56:49.270Z,4.78
2023-04-01T20:59:25.464Z,4.50
2023-04-01T21:01:52.813Z,4.57
2023-04-01T21:04:27.015Z,4.25
2023-04-01T21:06:54.543Z,5.05
2023-04-01T21:09:27.716Z,4.07
2023-04-01T21:11:54.768Z,4.57
2023-04-01T21:14:59.798Z,4.68
2023-04-01T21:17:35.549Z,4.70
2023-04-01T21:20:17.823Z,5.22
2023-04-01T21:25:30.312Z,4.68
2023-04-01T21:28:06.506Z,4.60
2023-04-01T21:30:45.639Z,5.25
2023-04-01T21:33:12.685Z,4.43
2023-04-01T21:36:00.969Z,4.47
2023-04-01T21:38:37.184Z,4.28
2023-04-01T21:41:12.981Z,4.30
2023-04-01T21:43:40.048Z,5.40
2023-04-01T21:46:26.032Z,4.60
2023-04-01T21:48:53.043Z,4.93
2023-04-01T21:51:56.241Z,4.45
2023-04-01T21:54:52.528Z,5.25
2023-04-01T21:57:28.773Z,4.50
2023-04-01T22:00:06.885Z,4.97
2023-04-01T22:02:59.450Z,5.13
2023-04-01T22:05:38.976Z,4.63
2023-04-01T22:08:06.016Z,4.43
2023-04-01T22:10:51.667Z,4.25
2023-04-01T22:13:25.976Z,4.75
2023-04-01T22:16:11.913Z,4.20
2023-04-01T22:18:53.520Z,4.80
2023-04-01T22:21:24.534Z,5.15
2023-04-01T22:23:57.161Z,4.70
2023-04-01T22:26:27.819Z,4.72
2023-04-01T22:29:04.413Z,4.03
2023-04-01T22:31:54.558Z,4.88
2023-04-01T22:34:29.431Z,5.03
2023-04-01T22:37:15.644Z,4.18
2023-04-01T22:39:54.643Z,4.13
2023-04-01T22:42:39.506Z,5.05
2023-04-01T22:45:25.310Z,4.25
2023-04-01T22:47:58.216Z,4.90
2023-04-01T22:50:28.921Z,4.20
2023-04-01T22:53:01.757Z,3.80
2023-04-01T22:55:34.716Z,4.10
2023-04-01T22:58:04.651Z,4.63
2023-04-01T23:00:41.857Z,4.15
2023-04-01T23:03:23.294Z,3.80
2023-04-01T23:05:58.156Z,4.43
2023-04-01T23:08:40.812Z,3.85
2023-04-01T23:11:11.972Z,4.32
2023-04-01T23:13:49.301Z,4.30
2023-04-01T23:16:17.291Z,4.32
2023-04-01T23:18:52.292Z,4.55
2023-04-01T23:21:40.937Z,4.03
2023-04-01T23:24:17.120Z,3.95
2023-04-01T23:27:01.148Z,4.03
2023-04-01T23:29:28.832Z,3.80
2023-04-01T23:32:03.105Z,4.22
2023-04-01T23:34:32.152Z,3.90
2023-04-01T23:37:20.146Z,4.20
2023-04-01T23:39:48.281Z,3.33
2023-04-01T23:42:25.995Z,3.83
2023-04-01T23:44:54.800Z,3.90
2023-04-01T23:47:35.594Z,4.05
2023-04-01T23:50:04.939Z,3.25
2023-04-01T23:52:33.124Z,4.05
2023-04-01T23:55:04.126Z,4.70
2023-04-01T23:57:35.569Z,4.25
