createdAt,value
2019-05-23T00:00:30.474Z,0.00
2019-05-23T00:01:30.638Z,0.00
2019-05-23T00:02:30.800Z,0.00
2019-05-23T00:03:30.970Z,0.00
2019-05-23T00:04:31.127Z,0.00
2019-05-23T00:05:32.312Z,0.00
2019-05-23T00:06:31.473Z,0.00
2019-05-23T00:07:31.670Z,0.00
2019-05-23T00:08:32.845Z,0.00
2019-05-23T00:09:31.999Z,0.00
2019-05-23T00:10:32.174Z,0.00
2019-05-23T00:11:32.336Z,0.00
2019-05-23T00:12:32.556Z,0.00
2019-05-23T00:13:32.730Z,0.00
2019-05-23T00:14:32.923Z,0.00
2019-05-23T00:15:33.109Z,0.00
2019-05-23T00:16:33.264Z,0.00
2019-05-23T00:17:33.457Z,0.00
2019-05-23T00:18:33.633Z,0.00
2019-05-23T00:19:33.869Z,0.00
2019-05-23T00:20:34.792Z,0.00
2019-05-23T00:21:34.171Z,0.00
2019-05-23T00:22:34.457Z,0.00
2019-05-23T00:23:34.634Z,0.00
2019-05-23T00:24:34.827Z,0.00
2019-05-23T00:25:35.017Z,0.00
2019-05-23T00:26:35.814Z,0.00
2019-05-23T00:27:35.393Z,0.00
2019-05-23T00:28:35.607Z,0.00
2019-05-23T00:29:35.805Z,0.00
2019-05-23T00:30:35.967Z,0.00
2019-05-23T00:31:36.133Z,0.00
2019-05-23T00:32:36.305Z,0.00
2019-05-23T00:33:36.805Z,0.00
2019-05-23T00:34:36.721Z,0.00
2019-05-23T00:35:36.930Z,0.00
2019-05-23T00:36:37.109Z,0.00
2019-05-23T00:37:37.294Z,0.00
2019-05-23T00:38:37.528Z,0.00
2019-05-23T00:39:37.721Z,0.00
2019-05-23T00:40:37.942Z,0.00
2019-05-23T00:41:38.807Z,0.00
2019-05-23T00:42:38.378Z,0.00
2019-05-23T00:43:38.517Z,0.00
2019-05-23T00:44:38.814Z,0.00
2019-05-23T00:45:38.910Z,0.00
2019-05-23T00:46:39.124Z,0.00
2019-05-23T00:47:39.374Z,0.00
2019-05-23T00:48:39.492Z,0.00
2019-05-23T00:49:39.696Z,0.00
2019-05-23T00:50:39.881Z,0.00
2019-05-23T00:51:40.107Z,0.00
2019-05-23T00:52:40.808Z,0.00
2019-05-23T00:53:40.353Z,0.00
2019-05-23T00:54:41.553Z,0.00
2019-05-23T00:55:40.728Z,0.00
2019-05-23T00:56:40.899Z,0.00
2019-05-23T00:57:41.058Z,0.00
2019-05-23T00:58:41.249Z,0.00
2019-05-23T00:59:41.461Z,0.00
2019-05-23T01:00:41.608Z,0.00
2019-05-23T01:01:41.782Z,0.00
2019-05-23T01:02:41.953Z,0.00
2019-05-23T01:03:42.805Z,0.00
2019-05-23T01:04:42.383Z,0.00
2019-05-23T01:05:42.536Z,0.00
2019-05-23T01:06:42.708Z,0.00
2019-05-23T01:07:43.817Z,0.00
2019-05-23T01:08:43.065Z,0.00
2019-05-23T01:09:44.232Z,0.00
2019-05-23T01:10:43.390Z,0.00
2019-05-23T01:11:43.550Z,0.00
2019-05-23T01:12:43.747Z,0.00
2019-05-23T01:13:43.914Z,0.00
2019-05-23T01:14:44.117Z,0.00
2019-05-23T01:15:44.325Z,0.00
2019-05-23T01:16:45.314Z,0.00
2019-05-23T01:17:44.688Z,0.00
2019-05-23T01:18:45.807Z,0.00
2019-05-23T01:19:45.073Z,0.00
2019-05-23T01:20:45.278Z,0.00
2019-05-23T01:21:45.465Z,0.00
2019-05-23T01:22:46.308Z,0.00
2019-05-23T01:23:45.813Z,0.00
2019-05-23T01:24:46.008Z,0.00
2019-05-23T01:25:46.178Z,0.00
2019-05-23T01:26:46.324Z,0.00
2019-05-23T01:27:46.471Z,0.00
2019-05-23T01:28:46.641Z,0.00
2019-05-23T01:29:49.776Z,0.00
2019-05-23T01:30:48.319Z,0.00
2019-05-23T01:31:47.213Z,0.00
2019-05-23T01:32:47.397Z,0.00
2019-05-23T01:33:47.550Z,0.00
2019-05-23T01:34:47.770Z,0.00
2019-05-23T01:35:47.933Z,0.00
2019-05-23T01:36:48.095Z,0.00
2019-05-23T01:37:48.287Z,0.00
2019-05-23T01:38:48.444Z,0.00
2019-05-23T01:39:48.588Z,0.00
2019-05-23T01:40:48.728Z,0.00
2019-05-23T01:41:48.906Z,0.00
2019-05-23T01:42:49.038Z,0.00
2019-05-23T01:43:49.171Z,0.00
2019-05-23T01:44:49.322Z,0.00
2019-05-23T01:45:50.304Z,0.00
2019-05-23T01:46:49.696Z,0.00
2019-05-23T01:47:49.847Z,0.00
2019-05-23T01:48:50.024Z,0.00
2019-05-23T01:49:50.192Z,0.00
2019-05-23T01:50:51.325Z,0.00
2019-05-23T01:51:50.601Z,0.00
2019-05-23T01:52:50.782Z,0.00
2019-05-23T01:53:50.975Z,0.00
2019-05-23T01:54:51.148Z,0.00
2019-05-23T01:55:51.326Z,0.00
2019-05-23T01:56:51.511Z,0.00
2019-05-23T01:57:51.719Z,0.00
2019-05-23T01:58:51.976Z,0.00
2019-05-23T02:00:08.185Z,0.00
2019-05-23T02:00:54.810Z,0.00
2019-05-23T02:01:53.312Z,0.00
2019-05-23T02:02:52.573Z,0.00
2019-05-23T02:03:52.751Z,0.00
2019-05-23T02:04:53.808Z,0.00
2019-05-23T02:05:53.088Z,0.00
2019-05-23T02:06:53.239Z,0.00
2019-05-23T02:07:53.386Z,0.00
2019-05-23T02:08:54.316Z,0.00
2019-05-23T02:09:53.816Z,0.00
2019-05-23T02:10:53.962Z,0.00
2019-05-23T02:11:54.117Z,0.00
2019-05-23T02:12:54.288Z,0.00
2019-05-23T02:13:54.459Z,0.00
2019-05-23T02:14:54.635Z,0.00
2019-05-23T02:15:54.801Z,0.00
2019-05-23T02:16:55.037Z,0.00
2019-05-23T02:17:55.170Z,0.00
2019-05-23T02:18:55.290Z,0.00
2019-05-23T02:19:55.458Z,0.00
2019-05-23T02:20:55.648Z,0.00
2019-05-23T02:21:55.778Z,0.00
2019-05-23T02:22:55.924Z,0.00
2019-05-23T02:23:56.072Z,0.00
2019-05-23T02:24:56.222Z,0.00
2019-05-23T02:25:56.380Z,0.00
2019-05-23T02:26:56.551Z,0.00
2019-05-23T02:27:56.725Z,0.00
2019-05-23T02:28:56.904Z,0.00
2019-05-23T02:29:57.063Z,0.00
2019-05-23T02:30:57.245Z,0.00
2019-05-23T02:31:57.408Z,0.00
2019-05-23T02:32:57.548Z,0.00
2019-05-23T02:33:58.314Z,0.00
2019-05-23T02:34:57.848Z,0.00
2019-05-23T02:35:57.989Z,0.00
2019-05-23T02:36:58.188Z,0.00
2019-05-23T02:37:58.392Z,0.00
2019-05-23T02:38:58.602Z,0.00
2019-05-23T02:39:58.838Z,0.00
2019-05-23T02:40:58.911Z,0.00
2019-05-23T02:41:59.130Z,0.00
2019-05-23T02:42:59.361Z,0.00
2019-05-23T02:43:59.594Z,0.00
2019-05-23T02:44:59.792Z,0.00
2019-05-23T02:45:59.971Z,0.00
2019-05-23T02:47:00.819Z,0.00
2019-05-23T02:48:00.354Z,0.00
2019-05-23T02:49:00.552Z,0.00
2019-05-23T02:50:00.766Z,0.00
2019-05-23T02:51:01.003Z,0.00
2019-05-23T02:52:01.237Z,0.00
2019-05-23T02:53:01.431Z,0.00
2019-05-23T02:54:01.581Z,0.00
2019-05-23T02:55:01.837Z,0.00
2019-05-23T02:56:01.902Z,0.00
2019-05-23T02:57:02.062Z,0.00
2019-05-23T02:58:02.227Z,0.00
2019-05-23T02:59:02.379Z,0.00
2019-05-23T03:00:02.540Z,0.00
2019-05-23T03:01:02.751Z,0.00
2019-05-23T03:02:03.827Z,0.00
2019-05-23T03:03:03.124Z,0.00
2019-05-23T03:04:03.306Z,0.00
2019-05-23T03:05:03.466Z,0.00
2019-05-23T03:06:04.315Z,0.00
2019-05-23T03:07:03.819Z,0.00
2019-05-23T03:08:04.339Z,0.00
2019-05-23T03:09:04.135Z,0.00
2019-05-23T03:10:04.294Z,0.00
2019-05-23T03:11:04.462Z,0.00
2019-05-23T03:12:04.620Z,0.00
2019-05-23T03:13:04.802Z,0.00
2019-05-23T03:14:04.964Z,0.00
2019-05-23T03:15:05.116Z,0.00
2019-05-23T03:16:05.283Z,0.00
2019-05-23T03:17:05.476Z,0.00
2019-05-23T03:18:05.674Z,0.00
2019-05-23T03:19:05.849Z,0.00
2019-05-23T03:20:06.024Z,0.00
2019-05-23T03:21:06.201Z,0.00
2019-05-23T03:22:06.410Z,0.00
2019-05-23T03:23:06.593Z,0.00
2019-05-23T03:24:06.778Z,0.00
2019-05-23T03:25:06.953Z,0.00
2019-05-23T03:26:07.133Z,0.00
2019-05-23T03:27:07.367Z,0.00
2019-05-23T03:28:07.521Z,0.00
2019-05-23T03:29:07.682Z,5.62
2019-05-23T03:30:07.836Z,5.62
2019-05-23T03:31:27.464Z,5.62
2019-05-23T03:32:09.273Z,5.62
2019-05-23T03:33:08.443Z,5.62
2019-05-23T03:34:08.641Z,5.62
2019-05-23T03:35:08.823Z,5.62
2019-05-23T03:36:09.847Z,5.62
2019-05-23T03:37:09.132Z,5.62
2019-05-23T03:38:09.333Z,5.62
2019-05-23T03:39:09.504Z,11.25
2019-05-23T03:40:09.650Z,11.25
2019-05-23T03:41:09.814Z,11.25
2019-05-23T03:42:10.051Z,11.25
2019-05-23T03:43:10.200Z,11.25
2019-05-23T03:44:10.350Z,11.25
2019-05-23T03:45:10.524Z,11.25
2019-05-23T03:46:10.676Z,16.88
2019-05-23T03:47:10.804Z,16.88
2019-05-23T03:48:10.946Z,16.88
2019-05-23T03:49:11.122Z,16.88
2019-05-23T03:50:11.267Z,16.88
2019-05-23T03:51:11.386Z,16.88
2019-05-23T03:52:11.518Z,22.50
2019-05-23T03:53:11.734Z,22.50
2019-05-23T03:54:11.915Z,22.50
2019-05-23T03:55:12.059Z,22.50
2019-05-23T03:56:12.836Z,28.12
2019-05-23T03:57:13.356Z,28.12
2019-05-23T03:58:12.587Z,28.12
2019-05-23T03:59:12.847Z,28.12
2019-05-23T04:00:12.967Z,33.75
2019-05-23T04:01:13.833Z,33.75
2019-05-23T04:02:13.345Z,39.38
2019-05-23T04:03:14.338Z,39.38
2019-05-23T04:04:13.714Z,39.38
2019-05-23T04:05:14.845Z,45.00
2019-05-23T04:06:14.118Z,45.00
2019-05-23T04:07:14.240Z,45.00
2019-05-23T04:08:15.333Z,50.62
2019-05-23T04:09:14.608Z,50.62
2019-05-23T04:10:14.741Z,50.62
2019-05-23T04:11:15.828Z,56.25
2019-05-23T04:12:15.112Z,56.25
2019-05-23T04:13:15.242Z,56.25
2019-05-23T04:14:15.853Z,56.25
2019-05-23T04:15:15.723Z,61.88
2019-05-23T04:16:16.838Z,61.88
2019-05-23T04:17:16.050Z,67.50
2019-05-23T04:18:16.165Z,67.50
2019-05-23T04:19:16.428Z,67.50
2019-05-23T04:20:16.557Z,67.50
2019-05-23T04:21:16.746Z,67.50
2019-05-23T04:22:16.913Z,67.50
2019-05-23T04:23:17.073Z,67.50
2019-05-23T04:24:17.266Z,73.12
2019-05-23T04:25:17.407Z,67.50
2019-05-23T04:26:17.556Z,73.12
2019-05-23T04:27:17.719Z,73.12
2019-05-23T04:28:17.870Z,73.12
2019-05-23T04:29:18.002Z,73.12
2019-05-23T04:30:18.167Z,73.12
2019-05-23T04:31:18.367Z,78.75
2019-05-23T04:32:18.490Z,78.75
2019-05-23T04:33:18.636Z,78.75
2019-05-23T04:34:18.771Z,84.38
2019-05-23T04:35:18.948Z,84.38
2019-05-23T04:36:19.117Z,84.38
2019-05-23T04:37:19.274Z,95.62
2019-05-23T04:38:19.456Z,106.88
2019-05-23T04:39:19.598Z,112.50
2019-05-23T04:40:19.733Z,112.50
2019-05-23T04:41:19.996Z,112.50
2019-05-23T04:42:20.059Z,112.50
2019-05-23T04:43:20.205Z,112.50
2019-05-23T04:44:21.343Z,118.12
2019-05-23T04:45:20.601Z,123.75
2019-05-23T04:46:20.848Z,123.75
2019-05-23T04:47:20.998Z,123.75
2019-05-23T04:48:21.146Z,129.38
2019-05-23T04:49:21.284Z,135.00
2019-05-23T04:50:21.428Z,135.00
2019-05-23T04:51:21.602Z,140.62
2019-05-23T04:52:21.733Z,140.62
2019-05-23T04:53:21.895Z,146.25
2019-05-23T04:54:22.054Z,146.25
2019-05-23T04:55:22.187Z,146.25
2019-05-23T04:56:22.834Z,151.88
2019-05-23T04:57:22.500Z,151.88
2019-05-23T04:58:22.665Z,157.50
2019-05-23T04:59:23.366Z,157.50
2019-05-23T05:00:23.836Z,157.50
2019-05-23T05:01:23.203Z,151.88
2019-05-23T05:02:26.796Z,157.50
2019-05-23T05:03:24.850Z,157.50
2019-05-23T05:04:23.714Z,157.50
2019-05-23T05:05:23.841Z,157.50
2019-05-23T05:06:23.968Z,146.25
2019-05-23T05:07:24.351Z,140.62
2019-05-23T05:08:24.277Z,146.25
2019-05-23T05:09:43.309Z,163.12
2019-05-23T05:10:24.587Z,157.50
2019-05-23T05:11:24.731Z,151.88
2019-05-23T05:12:24.861Z,151.88
2019-05-23T05:13:25.036Z,163.12
2019-05-23T05:14:25.834Z,168.75
2019-05-23T05:15:25.341Z,163.12
2019-05-23T05:16:25.487Z,163.12
2019-05-23T05:17:25.623Z,157.50
2019-05-23T05:18:25.789Z,163.12
2019-05-23T05:19:26.834Z,163.12
2019-05-23T05:20:26.086Z,163.12
2019-05-23T05:21:26.240Z,163.12
2019-05-23T05:22:26.392Z,163.12
2019-05-23T05:23:26.581Z,163.12
2019-05-23T05:24:27.338Z,163.12
2019-05-23T05:25:26.859Z,163.12
2019-05-23T05:26:26.984Z,157.50
2019-05-23T05:27:27.118Z,151.88
2019-05-23T05:28:27.309Z,168.75
2019-05-23T05:29:27.455Z,163.12
2019-05-23T05:30:27.589Z,157.50
2019-05-23T05:31:27.730Z,163.12
2019-05-23T05:32:43.444Z,168.75
2019-05-23T05:33:30.157Z,174.38
2019-05-23T05:34:28.257Z,168.75
2019-05-23T05:35:28.408Z,168.75
2019-05-23T05:36:28.562Z,146.25
2019-05-23T05:37:28.734Z,151.88
2019-05-23T05:38:29.331Z,151.88
2019-05-23T05:39:29.012Z,157.50
2019-05-23T05:40:29.867Z,163.12
2019-05-23T05:41:30.358Z,157.50
2019-05-23T05:42:29.556Z,168.75
2019-05-23T05:43:29.741Z,168.75
2019-05-23T05:44:30.840Z,168.75
2019-05-23T05:45:30.859Z,180.00
2019-05-23T05:46:30.231Z,185.62
2019-05-23T05:47:30.392Z,196.88
2019-05-23T05:48:30.578Z,191.25
2019-05-23T05:49:30.766Z,196.88
2019-05-23T05:50:30.972Z,191.25
2019-05-23T05:51:31.193Z,196.88
2019-05-23T05:52:31.831Z,202.50
2019-05-23T05:53:32.505Z,208.12
2019-05-23T05:54:31.637Z,208.12
2019-05-23T05:55:31.830Z,208.12
2019-05-23T05:56:32.006Z,208.12
2019-05-23T05:57:32.159Z,208.12
2019-05-23T05:58:32.326Z,208.12
2019-05-23T05:59:32.525Z,208.12
2019-05-23T06:00:32.742Z,196.88
2019-05-23T06:01:34.504Z,191.25
2019-05-23T06:02:34.093Z,180.00
2019-05-23T06:03:33.241Z,180.00
2019-05-23T06:04:34.345Z,185.62
2019-05-23T06:05:33.632Z,196.88
2019-05-23T06:06:33.808Z,196.88
2019-05-23T06:07:33.979Z,196.88
2019-05-23T06:08:34.142Z,191.25
2019-05-23T06:09:34.336Z,180.00
2019-05-23T06:10:34.547Z,180.00
2019-05-23T06:11:34.781Z,185.62
2019-05-23T06:12:34.960Z,196.88
2019-05-23T06:13:35.143Z,202.50
2019-05-23T06:14:35.311Z,219.38
2019-05-23T06:15:35.489Z,196.88
2019-05-23T06:16:35.691Z,219.38
2019-05-23T06:17:35.871Z,225.00
2019-05-23T06:18:36.025Z,225.00
2019-05-23T06:19:36.181Z,225.00
2019-05-23T06:20:40.617Z,225.00
2019-05-23T06:21:36.562Z,230.62
2019-05-23T06:22:36.660Z,230.62
2019-05-23T06:23:36.852Z,225.00
2019-05-23T06:24:46.937Z,225.00
2019-05-23T06:25:39.160Z,230.62
2019-05-23T06:26:37.406Z,230.62
2019-05-23T06:27:37.563Z,236.25
2019-05-23T06:28:37.720Z,241.88
2019-05-23T06:29:37.892Z,253.12
2019-05-23T06:30:38.363Z,253.12
2019-05-23T06:31:38.279Z,253.12
2019-05-23T06:32:38.454Z,264.38
2019-05-23T06:33:39.362Z,264.38
2019-05-23T06:34:38.759Z,258.75
2019-05-23T06:35:38.954Z,258.75
2019-05-23T06:36:39.116Z,264.38
2019-05-23T06:37:39.347Z,258.75
2019-05-23T06:38:39.499Z,264.38
2019-05-23T06:39:39.661Z,270.00
2019-05-23T06:40:39.872Z,270.00
2019-05-23T06:41:40.086Z,270.00
2019-05-23T06:42:40.362Z,275.62
2019-05-23T06:43:40.410Z,275.62
2019-05-23T06:44:40.643Z,275.62
2019-05-23T06:45:40.859Z,275.62
2019-05-23T06:46:41.053Z,275.62
2019-05-23T06:47:41.264Z,275.62
2019-05-23T06:48:45.733Z,281.25
2019-05-23T06:49:42.625Z,281.25
2019-05-23T06:50:41.801Z,275.62
2019-05-23T06:51:41.956Z,275.62
2019-05-23T06:52:42.147Z,275.62
2019-05-23T06:53:42.316Z,281.25
2019-05-23T06:54:42.493Z,281.25
2019-05-23T06:55:43.385Z,275.62
2019-05-23T06:56:42.853Z,275.62
2019-05-23T06:57:43.073Z,275.62
2019-05-23T06:58:43.136Z,275.62
2019-05-23T06:59:43.434Z,270.00
2019-05-23T07:00:43.487Z,275.62
2019-05-23T07:01:43.672Z,275.62
2019-05-23T07:02:43.931Z,286.88
2019-05-23T07:03:44.264Z,281.25
2019-05-23T07:04:44.256Z,286.88
2019-05-23T07:05:44.438Z,275.62
2019-05-23T07:06:44.612Z,275.62
2019-05-23T07:07:44.814Z,264.38
2019-05-23T07:08:45.021Z,275.62
2019-05-23T07:09:45.218Z,286.88
2019-05-23T07:10:45.402Z,286.88
2019-05-23T07:11:46.359Z,286.88
2019-05-23T07:12:45.865Z,298.12
2019-05-23T07:13:46.371Z,292.50
2019-05-23T07:14:46.854Z,303.75
2019-05-23T07:15:47.359Z,309.38
2019-05-23T07:16:50.231Z,309.38
2019-05-23T07:17:47.722Z,309.38
2019-05-23T07:18:47.390Z,309.38
2019-05-23T07:19:47.068Z,309.38
2019-05-23T07:20:47.268Z,303.75
2019-05-23T07:21:47.474Z,303.75
2019-05-23T07:22:47.664Z,303.75
2019-05-23T07:23:47.900Z,303.75
2019-05-23T07:24:57.357Z,309.38
2019-05-23T07:25:50.229Z,309.38
2019-05-23T07:26:48.349Z,309.38
2019-05-23T07:27:48.534Z,315.00
2019-05-23T07:28:48.780Z,315.00
2019-05-23T07:29:48.876Z,315.00
2019-05-23T07:30:49.076Z,315.00
2019-05-23T07:31:49.243Z,320.62
2019-05-23T07:32:49.470Z,320.62
2019-05-23T07:34:01.217Z,320.62
2019-05-23T07:34:50.922Z,320.62
2019-05-23T07:35:50.076Z,320.62
2019-05-23T07:36:50.235Z,315.00
2019-05-23T07:37:50.409Z,315.00
2019-05-23T07:38:50.594Z,309.38
2019-05-23T07:39:50.807Z,298.12
2019-05-23T07:40:50.926Z,298.12
2019-05-23T07:41:51.163Z,303.75
2019-05-23T07:42:51.323Z,309.38
2019-05-23T07:43:51.405Z,315.00
2019-05-23T07:44:51.580Z,326.25
2019-05-23T07:45:51.752Z,326.25
2019-05-23T07:46:51.927Z,281.25
2019-05-23T07:47:52.386Z,320.62
2019-05-23T07:48:52.314Z,320.62
2019-05-23T07:49:52.494Z,326.25
2019-05-23T07:50:52.705Z,320.62
2019-05-23T07:51:52.878Z,303.75
2019-05-23T07:52:53.877Z,309.38
2019-05-23T07:53:53.280Z,331.88
2019-05-23T07:54:53.465Z,331.88
2019-05-23T07:55:53.689Z,326.25
2019-05-23T07:56:53.883Z,326.25
2019-05-23T07:57:54.127Z,320.62
2019-05-23T07:58:54.313Z,320.62
2019-05-23T07:59:54.537Z,309.38
2019-05-23T08:00:54.761Z,292.50
2019-05-23T08:01:55.012Z,309.38
2019-05-23T08:02:55.227Z,331.88
2019-05-23T08:03:55.447Z,337.50
2019-05-23T08:04:55.642Z,337.50
2019-05-23T08:05:55.848Z,337.50
2019-05-23T08:06:56.002Z,343.12
2019-05-23T08:07:56.911Z,343.12
2019-05-23T08:08:56.881Z,343.12
2019-05-23T08:09:57.405Z,343.12
2019-05-23T08:10:57.381Z,343.12
2019-05-23T08:11:57.041Z,348.75
2019-05-23T08:12:58.259Z,348.75
2019-05-23T08:13:58.382Z,348.75
2019-05-23T08:14:57.674Z,348.75
2019-05-23T08:15:57.861Z,354.38
2019-05-23T08:16:58.389Z,348.75
2019-05-23T08:17:58.212Z,354.38
2019-05-23T08:18:58.412Z,354.38
2019-05-23T08:19:58.585Z,354.38
2019-05-23T08:20:59.748Z,354.38
2019-05-23T08:21:58.886Z,354.38
2019-05-23T08:22:59.419Z,360.00
2019-05-23T08:23:59.192Z,360.00
2019-05-23T08:24:59.331Z,354.38
2019-05-23T08:25:59.494Z,360.00
2019-05-23T08:26:59.691Z,360.00
2019-05-23T08:27:59.846Z,365.62
2019-05-23T08:29:24.208Z,365.62
2019-05-23T08:30:02.598Z,371.25
2019-05-23T08:31:01.891Z,371.25
2019-05-23T08:32:00.555Z,371.25
2019-05-23T08:33:00.749Z,376.88
2019-05-23T08:34:01.403Z,371.25
2019-05-23T08:35:01.014Z,365.62
2019-05-23T08:36:01.182Z,360.00
2019-05-23T08:37:01.341Z,360.00
2019-05-23T08:38:01.897Z,348.75
2019-05-23T08:39:02.400Z,365.62
2019-05-23T08:40:01.907Z,354.38
2019-05-23T08:41:01.966Z,388.12
2019-05-23T08:42:02.172Z,399.38
2019-05-23T08:43:02.334Z,410.62
2019-05-23T08:44:02.533Z,405.00
2019-05-23T08:45:03.718Z,399.38
2019-05-23T08:46:02.983Z,393.75
2019-05-23T08:47:03.030Z,382.50
2019-05-23T08:48:03.226Z,275.62
2019-05-23T08:49:03.411Z,410.62
2019-05-23T08:50:04.601Z,399.38
2019-05-23T08:51:03.784Z,365.62
2019-05-23T08:52:03.864Z,388.12
2019-05-23T08:53:04.022Z,376.88
2019-05-23T08:54:04.229Z,399.38
2019-05-23T08:55:04.430Z,382.50
2019-05-23T08:56:17.405Z,393.75
2019-05-23T08:57:06.722Z,410.62
2019-05-23T08:58:05.909Z,416.25
2019-05-23T08:59:05.218Z,416.25
2019-05-23T09:00:05.392Z,416.25
2019-05-23T09:01:05.547Z,410.62
2019-05-23T09:02:05.726Z,405.00
2019-05-23T09:03:05.951Z,405.00
2019-05-23T09:04:06.185Z,416.25
2019-05-23T09:05:06.884Z,416.25
2019-05-23T09:06:07.394Z,410.62
2019-05-23T09:07:06.566Z,410.62
2019-05-23T09:08:06.784Z,416.25
2019-05-23T09:09:27.836Z,410.62
2019-05-23T09:10:08.201Z,410.62
2019-05-23T09:11:07.908Z,416.25
2019-05-23T09:12:07.466Z,410.62
2019-05-23T09:13:08.398Z,416.25
2019-05-23T09:14:07.918Z,416.25
2019-05-23T09:15:10.138Z,427.50
2019-05-23T09:16:09.275Z,427.50
2019-05-23T09:17:08.473Z,427.50
2019-05-23T09:18:08.676Z,433.12
2019-05-23T09:19:09.420Z,433.12
2019-05-23T09:20:09.127Z,438.75
2019-05-23T09:21:09.905Z,444.38
2019-05-23T09:22:09.331Z,444.38
2019-05-23T09:23:09.534Z,438.75
2019-05-23T09:24:09.759Z,438.75
2019-05-23T09:25:10.914Z,433.12
2019-05-23T09:26:10.213Z,433.12
2019-05-23T09:27:10.418Z,438.75
2019-05-23T09:28:10.423Z,416.25
2019-05-23T09:29:10.632Z,438.75
2019-05-23T09:30:10.859Z,444.38
2019-05-23T09:31:12.060Z,444.38
2019-05-23T09:32:11.222Z,438.75
2019-05-23T09:33:12.412Z,433.12
2019-05-23T09:34:11.557Z,416.25
2019-05-23T09:35:20.871Z,438.75
2019-05-23T09:36:14.405Z,427.50
2019-05-23T09:37:12.130Z,455.62
2019-05-23T09:38:12.329Z,461.25
2019-05-23T09:39:12.520Z,388.12
2019-05-23T09:40:12.682Z,506.25
2019-05-23T09:41:12.867Z,517.50
2019-05-23T09:42:13.075Z,523.12
2019-05-23T09:43:13.315Z,523.12
2019-05-23T09:44:14.411Z,528.75
2019-05-23T09:45:13.709Z,528.75
2019-05-23T09:46:13.905Z,528.75
2019-05-23T09:47:14.921Z,511.88
2019-05-23T09:48:14.200Z,376.88
2019-05-23T09:49:14.412Z,506.25
2019-05-23T09:50:15.430Z,495.00
2019-05-23T09:51:14.933Z,495.00
2019-05-23T09:52:16.025Z,500.62
2019-05-23T09:53:15.088Z,500.62
2019-05-23T09:54:15.264Z,500.62
2019-05-23T09:55:15.921Z,511.88
2019-05-23T09:56:15.608Z,500.62
2019-05-23T09:57:15.767Z,438.75
2019-05-23T09:58:16.445Z,405.00
2019-05-23T09:59:16.918Z,450.00
2019-05-23T10:00:16.276Z,421.88
2019-05-23T10:01:16.439Z,528.75
2019-05-23T10:02:16.595Z,534.38
2019-05-23T10:03:16.745Z,540.00
2019-05-23T10:04:17.423Z,545.62
2019-05-23T10:05:17.061Z,534.38
2019-05-23T10:06:17.253Z,528.75
2019-05-23T10:07:17.423Z,444.38
2019-05-23T10:08:17.607Z,365.62
2019-05-23T10:09:17.795Z,371.25
2019-05-23T10:10:17.998Z,405.00
2019-05-23T10:11:18.176Z,405.00
2019-05-23T10:12:22.349Z,376.88
2019-05-23T10:13:18.561Z,376.88
2019-05-23T10:14:18.758Z,376.88
2019-05-23T10:15:19.934Z,466.88
2019-05-23T10:16:19.077Z,388.12
2019-05-23T10:17:19.436Z,438.75
2019-05-23T10:18:19.504Z,534.38
2019-05-23T10:19:19.670Z,382.50
2019-05-23T10:20:19.836Z,523.12
2019-05-23T10:21:20.929Z,450.00
2019-05-23T10:22:20.238Z,489.38
2019-05-23T10:23:20.422Z,523.12
2019-05-23T10:24:21.440Z,523.12
2019-05-23T10:25:20.830Z,421.88
2019-05-23T10:26:21.453Z,523.12
2019-05-23T10:27:21.194Z,523.12
2019-05-23T10:28:21.409Z,455.62
2019-05-23T10:29:22.445Z,376.88
2019-05-23T10:30:21.729Z,399.38
2019-05-23T10:31:21.926Z,455.62
2019-05-23T10:32:22.112Z,562.50
2019-05-23T10:33:22.331Z,528.75
2019-05-23T10:34:22.542Z,466.88
2019-05-23T10:35:22.728Z,585.00
2019-05-23T10:36:22.941Z,433.12
2019-05-23T10:37:23.142Z,450.00
2019-05-23T10:38:23.358Z,433.12
2019-05-23T10:39:23.548Z,444.38
2019-05-23T10:40:23.667Z,601.88
2019-05-23T10:41:23.863Z,438.75
2019-05-23T10:42:24.060Z,590.62
2019-05-23T10:43:24.268Z,444.38
2019-05-23T10:44:24.491Z,433.12
2019-05-23T10:45:24.617Z,466.88
2019-05-23T10:46:24.782Z,478.12
2019-05-23T10:47:24.951Z,461.25
2019-05-23T10:48:25.444Z,466.88
2019-05-23T10:49:25.353Z,641.25
2019-05-23T10:50:25.537Z,478.12
2019-05-23T10:51:26.448Z,500.62
2019-05-23T10:52:25.841Z,478.12
2019-05-23T10:53:26.049Z,663.75
2019-05-23T10:54:26.477Z,478.12
2019-05-23T10:55:26.941Z,489.38
2019-05-23T10:56:26.578Z,495.00
2019-05-23T10:57:26.720Z,517.50
2019-05-23T10:58:27.460Z,697.50
2019-05-23T10:59:27.148Z,534.38
2019-05-23T11:00:27.321Z,534.38
2019-05-23T11:01:27.476Z,669.38
2019-05-23T11:02:28.661Z,624.38
2019-05-23T11:03:27.839Z,708.75
2019-05-23T11:04:28.046Z,675.00
2019-05-23T11:05:28.198Z,568.12
2019-05-23T11:06:28.397Z,680.62
2019-05-23T11:07:28.582Z,483.75
2019-05-23T11:08:30.505Z,483.75
2019-05-23T11:09:37.981Z,601.88
2019-05-23T11:10:31.135Z,461.25
2019-05-23T11:11:29.957Z,466.88
2019-05-23T11:12:29.498Z,506.25
2019-05-23T11:13:30.459Z,556.88
2019-05-23T11:14:29.962Z,770.62
2019-05-23T11:15:30.034Z,798.75
2019-05-23T11:16:30.245Z,815.62
2019-05-23T11:17:30.959Z,821.25
2019-05-23T11:18:30.614Z,810.00
2019-05-23T11:19:30.813Z,770.62
2019-05-23T11:20:31.010Z,596.25
2019-05-23T11:21:31.963Z,528.75
2019-05-23T11:22:31.399Z,523.12
2019-05-23T11:23:31.551Z,534.38
2019-05-23T11:24:31.810Z,607.50
2019-05-23T11:25:31.980Z,556.88
2019-05-23T11:26:32.202Z,748.12
2019-05-23T11:27:32.400Z,686.25
2019-05-23T11:28:32.553Z,585.00
2019-05-23T11:29:32.702Z,590.62
2019-05-23T11:30:33.471Z,590.62
2019-05-23T11:31:32.979Z,708.75
2019-05-23T11:32:33.163Z,753.75
2019-05-23T11:33:33.341Z,731.25
2019-05-23T11:34:33.490Z,511.88
2019-05-23T11:35:34.683Z,511.88
2019-05-23T11:36:36.449Z,556.88
2019-05-23T11:37:35.034Z,523.12
2019-05-23T11:38:34.963Z,523.12
2019-05-23T11:39:41.820Z,523.12
2019-05-23T11:40:35.513Z,523.12
2019-05-23T11:41:35.460Z,528.75
2019-05-23T11:42:34.840Z,540.00
2019-05-23T11:43:35.001Z,573.75
2019-05-23T11:44:35.149Z,624.38
2019-05-23T11:45:35.342Z,663.75
2019-05-23T11:46:36.478Z,759.38
2019-05-23T11:47:35.761Z,933.75
2019-05-23T11:48:36.016Z,703.12
2019-05-23T11:49:36.111Z,703.12
2019-05-23T11:50:36.474Z,703.12
2019-05-23T11:51:36.496Z,714.38
2019-05-23T11:52:36.644Z,939.38
2019-05-23T11:53:36.808Z,900.00
2019-05-23T11:54:36.977Z,866.25
2019-05-23T11:55:37.165Z,826.88
2019-05-23T11:56:37.327Z,765.00
2019-05-23T11:57:38.548Z,669.38
2019-05-23T11:58:37.648Z,669.38
2019-05-23T11:59:37.839Z,680.62
2019-05-23T12:00:38.088Z,714.38
2019-05-23T12:01:38.242Z,911.25
2019-05-23T12:02:38.416Z,911.25
2019-05-23T12:03:38.591Z,922.50
2019-05-23T12:04:39.468Z,956.25
2019-05-23T12:05:38.977Z,928.12
2019-05-23T12:06:54.375Z,928.12
2019-05-23T12:07:40.310Z,916.88
2019-05-23T12:08:39.445Z,928.12
2019-05-23T12:09:39.624Z,894.38
2019-05-23T12:10:39.794Z,883.12
2019-05-23T12:11:42.633Z,860.62
2019-05-23T12:12:41.140Z,810.00
2019-05-23T12:13:40.492Z,810.00
2019-05-23T12:14:40.415Z,860.62
2019-05-23T12:15:40.591Z,888.75
2019-05-23T12:16:41.485Z,916.88
2019-05-23T12:17:41.036Z,961.88
2019-05-23T12:18:41.972Z,1057.50
2019-05-23T12:19:41.608Z,1119.38
2019-05-23T12:20:42.476Z,1158.75
2019-05-23T12:21:41.743Z,1147.50
2019-05-23T12:22:42.022Z,1057.50
2019-05-23T12:23:42.083Z,1040.62
2019-05-23T12:24:42.237Z,1012.50
2019-05-23T12:25:42.978Z,1091.25
2019-05-23T12:26:42.621Z,1108.12
2019-05-23T12:27:42.821Z,810.00
2019-05-23T12:28:42.981Z,1018.12
2019-05-23T12:29:43.194Z,1063.12
2019-05-23T12:30:43.383Z,1046.25
2019-05-23T12:31:48.911Z,1040.62
2019-05-23T12:32:44.729Z,1029.38
2019-05-23T12:33:43.875Z,950.62
2019-05-23T12:35:08.131Z,939.38
2019-05-23T12:35:45.981Z,933.75
2019-05-23T12:36:44.336Z,956.25
2019-05-23T12:37:44.491Z,1001.25
2019-05-23T12:38:44.699Z,973.12
2019-05-23T12:39:44.862Z,961.88
2019-05-23T12:40:45.042Z,967.50
2019-05-23T12:41:45.986Z,1040.62
2019-05-23T12:42:45.366Z,1063.12
2019-05-23T12:43:45.564Z,1108.12
2019-05-23T12:44:47.486Z,1125.00
2019-05-23T12:45:45.844Z,1136.25