createdAt,value
2022-11-25T00:01:52.463Z,86.68
2022-11-25T00:04:22.917Z,79.03
2022-11-25T00:06:52.184Z,93.57
2022-11-25T00:09:21.353Z,73.55
2022-11-25T00:11:50.656Z,75.43
2022-11-25T00:14:19.709Z,78.85
2022-11-25T00:16:49.093Z,85.97
2022-11-25T00:19:18.518Z,86.43
2022-11-25T00:21:49.464Z,88.78
2022-11-25T00:24:18.853Z,88.40
2022-11-25T00:26:48.310Z,94.32
2022-11-25T00:29:17.519Z,104.35
2022-11-25T00:31:46.946Z,95.50
2022-11-25T00:34:16.474Z,116.95
2022-11-25T00:36:45.909Z,99.68
2022-11-25T00:39:18.498Z,119.13
2022-11-25T00:42:06.359Z,123.70
2022-11-25T00:44:37.837Z,118.68
2022-11-25T00:47:10.700Z,107.95
2022-11-25T00:49:40.908Z,108.93
2022-11-25T00:52:11.409Z,124.45
2022-11-25T00:54:41.936Z,126.05
2022-11-25T00:57:11.445Z,120.63
2022-11-25T00:59:41.283Z,103.78
2022-11-25T01:02:11.433Z,121.72
2022-11-25T01:04:40.844Z,125.60
2022-11-25T01:07:10.372Z,113.13
2022-11-25T01:09:41.232Z,128.45
2022-11-25T01:12:10.747Z,95.90
2022-11-25T01:14:39.898Z,108.15
2022-11-25T01:17:09.348Z,98.18
2022-11-25T01:19:40.365Z,105.43
2022-11-25T01:22:10.676Z,112.00
2022-11-25T01:24:41.305Z,115.63
2022-11-25T01:27:10.722Z,116.63
2022-11-25T01:29:41.728Z,103.45
2022-11-25T01:32:11.077Z,98.60
2022-11-25T01:34:41.058Z,104.57
2022-11-25T01:37:11.709Z,114.53
2022-11-25T01:39:42.200Z,105.93
2022-11-25T01:42:11.624Z,98.10
2022-11-25T01:44:42.772Z,100.53
2022-11-25T01:47:17.323Z,108.85
2022-11-25T01:49:49.699Z,103.43
2022-11-25T01:52:24.008Z,90.63
2022-11-25T01:54:58.220Z,100.15
2022-11-25T01:57:33.422Z,97.43
2022-11-25T02:00:05.529Z,81.70
2022-11-25T02:02:47.828Z,91.75
2022-11-25T02:05:20.571Z,77.70
2022-11-25T02:07:52.648Z,85.47
2022-11-25T02:10:26.843Z,80.80
2022-11-25T02:12:56.680Z,82.72
2022-11-25T02:15:25.841Z,82.80
2022-11-25T02:17:55.197Z,83.03
2022-11-25T02:20:26.018Z,74.15
2022-11-25T02:23:04.461Z,86.40
2022-11-25T02:25:36.273Z,75.78
2022-11-25T02:28:12.775Z,89.28
2022-11-25T02:30:42.156Z,72.65
2022-11-25T02:33:12.151Z,77.25
2022-11-25T02:35:43.362Z,78.28
2022-11-25T02:38:17.525Z,71.43
2022-11-25T02:40:51.297Z,61.85
2022-11-25T02:43:21.931Z,83.60
2022-11-25T02:45:57.806Z,82.25
2022-11-25T02:48:52.935Z,78.43
2022-11-25T02:51:20.707Z,77.20
2022-11-25T02:53:51.048Z,77.25
2022-11-25T02:56:25.061Z,95.70
2022-11-25T02:58:55.563Z,84.40
2022-11-25T03:01:27.742Z,72.78
2022-11-25T03:03:57.297Z,89.22
2022-11-25T03:06:29.883Z,73.43
2022-11-25T03:08:59.837Z,93.35
2022-11-25T03:11:45.149Z,74.88
2022-11-25T03:14:14.715Z,85.32
2022-11-25T03:16:45.018Z,79.25
2022-11-25T03:19:14.668Z,82.60
2022-11-25T03:21:43.895Z,88.85
2022-11-25T03:24:13.202Z,85.57
2022-11-25T03:26:43.690Z,97.70
2022-11-25T03:29:13.118Z,90.65
2022-11-25T03:36:42.943Z,85.95
2022-11-25T03:39:12.413Z,82.60
2022-11-25T03:41:43.282Z,74.82
2022-11-25T03:44:12.464Z,95.18
2022-11-25T03:46:41.844Z,96.82
2022-11-25T03:49:11.046Z,89.18
2022-11-25T03:51:41.472Z,100.47
2022-11-25T03:54:10.608Z,92.68
2022-11-25T03:56:59.866Z,92.97
2022-11-25T03:59:30.711Z,98.82
2022-11-25T04:02:00.192Z,88.50
2022-11-25T04:04:30.004Z,87.55
2022-11-25T04:06:59.353Z,98.05
2022-11-25T04:09:28.785Z,86.32
2022-11-25T04:12:34.844Z,102.85
2022-11-25T04:15:09.382Z,107.35
2022-11-25T04:17:39.590Z,103.15
2022-11-25T04:20:11.472Z,102.18
2022-11-25T04:22:42.803Z,95.22
2022-11-25T04:25:13.289Z,98.47
2022-11-25T04:27:45.011Z,104.75
2022-11-25T04:30:16.133Z,113.20
2022-11-25T04:32:46.977Z,93.93
2022-11-25T04:35:16.755Z,105.47
2022-11-25T04:37:49.717Z,109.93
2022-11-25T04:40:18.929Z,89.93
2022-11-25T04:43:02.434Z,96.47
2022-11-25T04:45:58.694Z,94.60
2022-11-25T04:48:24.229Z,96.63
2022-11-25T04:50:53.847Z,95.25
2022-11-25T04:53:23.368Z,92.43
2022-11-25T04:55:52.476Z,99.07
2022-11-25T04:58:37.448Z,87.68
2022-11-25T05:01:07.789Z,92.88
2022-11-25T05:03:37.260Z,92.85
2022-11-25T05:06:08.403Z,79.05
2022-11-25T05:08:39.326Z,79.07
2022-11-25T05:11:08.595Z,76.25
2022-11-25T05:13:39.499Z,70.25
2022-11-25T05:16:09.657Z,61.95
2022-11-25T05:18:39.220Z,66.13
2022-11-25T05:21:08.697Z,68.82
2022-11-25T05:23:42.608Z,62.72
2022-11-25T05:26:12.145Z,73.80
2022-11-25T05:28:48.473Z,68.70
2022-11-25T05:31:17.591Z,66.07
2022-11-25T05:33:47.090Z,62.05
2022-11-25T05:36:17.140Z,67.13
2022-11-25T05:38:50.351Z,66.22
2022-11-25T05:41:35.088Z,65.38
2022-11-25T05:44:06.139Z,114.45
2022-11-25T05:46:36.281Z,243.40
2022-11-25T05:49:05.823Z,132.70
2022-11-25T05:51:35.025Z,93.05
2022-11-25T05:54:06.799Z,83.20
2022-11-25T05:56:38.622Z,82.47
2022-11-25T05:59:32.350Z,83.20
2022-11-25T06:02:11.012Z,96.57
2022-11-25T06:04:40.720Z,74.43
2022-11-25T06:07:11.173Z,78.07
2022-11-25T06:09:41.954Z,68.70
2022-11-25T06:12:11.406Z,83.03
2022-11-25T06:14:49.695Z,88.60
2022-11-25T06:17:18.998Z,74.63
2022-11-25T06:19:54.043Z,64.72
2022-11-25T06:22:23.277Z,71.78
2022-11-25T06:25:00.322Z,69.97
2022-11-25T06:27:56.912Z,68.55
2022-11-25T06:30:23.125Z,64.28
2022-11-25T06:33:05.699Z,62.78
2022-11-25T06:35:35.474Z,68.25
2022-11-25T06:38:05.326Z,70.93
2022-11-25T06:40:34.748Z,61.13
2022-11-25T06:43:05.373Z,61.55
2022-11-25T06:45:36.199Z,64.82
2022-11-25T06:48:05.752Z,72.40
2022-11-25T06:50:35.186Z,65.90
2022-11-25T06:53:04.428Z,67.38
2022-11-25T06:55:34.059Z,72.97
2022-11-25T06:58:28.127Z,72.57
2022-11-25T07:00:53.918Z,56.22
2022-11-25T07:03:23.293Z,64.50
2022-11-25T07:05:52.689Z,55.42
2022-11-25T07:08:25.643Z,71.95
2022-11-25T07:10:56.956Z,72.83
2022-11-25T07:13:26.029Z,66.60
2022-11-25T07:15:56.899Z,59.08
2022-11-25T07:18:26.052Z,68.13
2022-11-25T07:20:55.686Z,60.88
2022-11-25T07:23:24.864Z,71.90
2022-11-25T07:25:54.275Z,67.07
2022-11-25T07:28:23.462Z,66.10
2022-11-25T07:31:22.623Z,59.75
2022-11-25T07:33:43.670Z,53.10
2022-11-25T07:36:15.521Z,61.45
2022-11-25T07:38:46.719Z,67.68
2022-11-25T07:41:18.577Z,63.67
2022-11-25T07:43:48.661Z,61.28
2022-11-25T07:46:27.115Z,58.55
2022-11-25T07:49:00.153Z,75.00
2022-11-25T07:51:32.228Z,83.78
2022-11-25T07:54:03.179Z,73.43
2022-11-25T07:56:32.750Z,74.35
2022-11-25T07:59:01.995Z,62.85
2022-11-25T08:01:31.507Z,75.57
2022-11-25T08:04:02.063Z,58.45
2022-11-25T08:06:34.042Z,58.30
2022-11-25T08:09:03.158Z,57.30
2022-11-25T08:11:34.101Z,63.38
2022-11-25T08:14:03.337Z,60.35
2022-11-25T08:16:33.545Z,57.88
2022-11-25T08:19:05.778Z,46.17
2022-11-25T08:21:35.626Z,52.42
2022-11-25T08:24:05.424Z,48.60
2022-11-25T08:33:26.427Z,47.83
2022-11-25T08:35:57.658Z,53.72
2022-11-25T08:38:27.690Z,53.72
2022-11-25T08:40:58.005Z,47.92
2022-11-25T08:43:29.557Z,48.95
2022-11-25T08:45:59.494Z,48.90
2022-11-25T08:48:28.856Z,48.85
2022-11-25T08:51:00.251Z,48.97
2022-11-25T08:53:29.304Z,49.78
2022-11-25T08:55:58.817Z,43.78
2022-11-25T08:58:27.989Z,44.75
2022-11-25T09:00:57.590Z,43.63
2022-11-25T09:13:14.907Z,35.63
2022-11-25T09:15:44.715Z,36.13
2022-11-25T09:18:14.354Z,34.80
2022-11-25T09:20:43.934Z,29.38
2022-11-25T09:23:13.110Z,30.17
2022-11-25T09:25:42.441Z,29.17
2022-11-25T09:28:13.364Z,28.38
2022-11-25T09:30:42.952Z,23.88
2022-11-25T09:33:12.286Z,27.58
2022-11-25T09:35:41.762Z,22.35
2022-11-25T09:38:10.988Z,22.52
2022-11-25T09:40:50.545Z,22.35
2022-11-25T09:43:50.950Z,17.10
2022-11-25T09:46:46.074Z,23.77
2022-11-25T09:49:41.544Z,21.92
2022-11-25T09:52:20.684Z,23.33
2022-11-25T09:54:56.755Z,23.42
2022-11-25T09:57:31.223Z,15.98
2022-11-25T10:00:07.247Z,22.38
2022-11-25T10:02:51.009Z,22.85
2022-11-25T10:05:26.758Z,28.90
2022-11-25T10:08:02.865Z,22.23
2022-11-25T10:13:06.989Z,28.83
2022-11-25T10:15:44.206Z,24.10
2022-11-25T10:18:22.169Z,23.77
2022-11-25T10:20:53.720Z,24.95
2022-11-25T10:23:28.810Z,22.33
2022-11-25T10:26:02.387Z,26.60
2022-11-25T10:28:36.602Z,28.45
2022-11-25T10:31:17.782Z,26.02
2022-11-25T10:33:50.045Z,21.60
2022-11-25T10:36:23.223Z,25.58
2022-11-25T10:38:59.612Z,24.77
2022-11-25T10:41:32.494Z,28.25
2022-11-25T10:44:02.234Z,35.35
2022-11-25T10:47:11.856Z,38.22
2022-11-25T10:49:37.316Z,29.38
2022-11-25T10:52:13.265Z,43.00
2022-11-25T10:54:42.960Z,32.40
2022-11-25T10:57:21.301Z,36.25
2022-11-25T10:59:58.128Z,35.90
2022-11-25T11:02:30.658Z,35.33
2022-11-25T11:05:04.283Z,31.52
2022-11-25T11:07:36.117Z,38.53
2022-11-25T11:10:18.649Z,32.03
2022-11-25T11:12:59.582Z,32.28
2022-11-25T11:15:30.749Z,35.10
2022-11-25T11:18:15.099Z,31.00
2022-11-25T11:20:48.772Z,34.45
2022-11-25T11:23:18.535Z,32.40
2022-11-25T11:25:59.184Z,30.05
2022-11-25T11:28:34.973Z,29.08
2022-11-25T11:31:07.945Z,33.40
2022-11-25T11:33:44.436Z,27.98
2022-11-25T11:36:36.755Z,36.65
2022-11-25T11:39:25.067Z,32.80
2022-11-25T11:42:02.285Z,34.70
2022-11-25T11:44:41.584Z,37.80
2022-11-25T11:47:24.186Z,39.08
2022-11-25T11:50:24.449Z,43.58
2022-11-25T11:53:03.261Z,46.20
2022-11-25T11:56:05.604Z,49.30
2022-11-25T11:58:59.041Z,39.30
2022-11-25T12:01:44.098Z,38.72
2022-11-25T12:04:21.530Z,32.33
2022-11-25T12:07:01.694Z,32.90
2022-11-25T12:09:34.593Z,34.40
2022-11-25T12:12:13.763Z,32.30
2022-11-25T12:14:48.264Z,35.28
2022-11-25T12:17:21.591Z,31.20
2022-11-25T12:19:58.429Z,27.70
2022-11-25T12:22:33.967Z,39.78
2022-11-25T12:25:09.027Z,36.33
2022-11-25T12:27:42.103Z,34.95
2022-11-25T12:30:16.217Z,34.47
2022-11-25T12:32:57.638Z,37.40
2022-11-25T12:35:41.268Z,30.40
2022-11-25T12:38:29.576Z,37.78
2022-11-25T12:41:07.381Z,31.50
2022-11-25T12:43:44.258Z,35.08
2022-11-25T12:46:30.152Z,35.17
2022-11-25T12:49:00.364Z,34.00
2022-11-25T12:51:53.693Z,34.08
2022-11-25T12:54:48.533Z,31.48
2022-11-25T12:57:48.654Z,36.25
2022-11-25T13:00:40.931Z,33.67
2022-11-25T13:03:53.608Z,34.97
2022-11-25T13:07:00.384Z,40.50
2022-11-25T13:09:56.489Z,37.63
2022-11-25T13:12:41.235Z,34.92
2022-11-25T13:15:27.242Z,31.83
2022-11-25T13:18:00.374Z,33.50
2022-11-25T13:20:46.859Z,37.45
2022-11-25T13:23:29.467Z,37.92
2022-11-25T13:26:50.510Z,38.08
2022-11-25T13:29:59.124Z,36.70
2022-11-25T13:32:42.052Z,39.75
2022-11-25T13:35:39.325Z,41.33
2022-11-25T13:38:37.712Z,31.73
2022-11-25T13:41:38.805Z,36.58
2022-11-25T13:44:20.524Z,35.60
2022-11-25T13:46:52.684Z,36.22
2022-11-25T13:49:39.797Z,36.28
2022-11-25T13:52:35.164Z,39.28
2022-11-25T13:55:27.605Z,37.05
2022-11-25T13:58:06.344Z,38.13
2022-11-25T14:01:05.567Z,36.97
2022-11-25T14:04:01.415Z,40.50
2022-11-25T14:06:53.126Z,33.92
2022-11-25T14:09:48.241Z,33.83
2022-11-25T14:12:43.142Z,32.47
2022-11-25T14:15:45.465Z,37.30
2022-11-25T14:19:06.801Z,48.80
2022-11-25T14:21:44.789Z,47.42
2022-11-25T14:24:29.149Z,33.47
2022-11-25T14:27:00.563Z,47.30
2022-11-25T14:29:38.109Z,46.70
2022-11-25T14:32:14.237Z,45.42
2022-11-25T14:34:47.270Z,45.20
2022-11-25T14:37:23.738Z,42.80
2022-11-25T14:39:59.240Z,50.78
2022-11-25T14:42:34.530Z,48.60
2022-11-25T14:45:04.117Z,52.03
2022-11-25T14:47:38.573Z,51.50
2022-11-25T14:53:09.452Z,58.70
2022-11-25T14:55:39.414Z,54.25
2022-11-25T14:58:12.985Z,53.13
2022-11-25T15:00:53.012Z,50.80
2022-11-25T15:03:22.531Z,50.95
2022-11-25T15:05:57.921Z,63.63
2022-11-25T15:08:28.849Z,59.40
2022-11-25T15:11:00.189Z,57.15
2022-11-25T15:13:34.306Z,61.00
2022-11-25T15:16:09.446Z,62.88
2022-11-25T15:18:39.425Z,67.87
2022-11-25T15:21:08.988Z,62.80
2022-11-25T15:23:41.570Z,55.42
2022-11-25T15:26:20.420Z,69.20
2022-11-25T15:28:54.703Z,63.97
2022-11-25T15:31:28.985Z,61.97
2022-11-25T15:34:01.191Z,54.60
2022-11-25T15:36:30.840Z,56.60
2022-11-25T15:39:17.059Z,61.97
2022-11-25T15:41:48.680Z,52.85
2022-11-25T15:44:25.156Z,56.10
2022-11-25T15:47:00.640Z,57.17
2022-11-25T15:49:30.201Z,51.67
2022-11-25T15:52:05.719Z,54.50
2022-11-25T15:54:44.102Z,59.75
2022-11-25T15:57:19.099Z,58.75
2022-11-25T15:59:51.639Z,69.25
2022-11-25T16:02:50.501Z,80.93
2022-11-25T16:05:37.550Z,96.30
2022-11-25T16:08:28.339Z,117.35
2022-11-25T16:11:01.425Z,107.35
2022-11-25T16:13:34.463Z,102.90
2022-11-25T16:16:17.189Z,94.45
2022-11-25T16:19:14.661Z,111.90
2022-11-25T16:21:54.320Z,94.90
2022-11-25T16:24:35.460Z,124.88
2022-11-25T16:27:08.774Z,84.38
2022-11-25T16:29:41.370Z,86.30
2022-11-25T16:32:16.729Z,88.15
2022-11-25T16:34:46.835Z,123.97
2022-11-25T16:37:16.186Z,110.40
2022-11-25T16:39:45.744Z,89.88
2022-11-25T16:42:23.418Z,106.25
2022-11-25T16:44:53.762Z,91.13
2022-11-25T16:47:24.528Z,102.82
2022-11-25T16:49:53.918Z,100.75
2022-11-25T16:52:23.211Z,103.20
2022-11-25T16:54:52.994Z,95.57
2022-11-25T16:57:23.666Z,97.53
2022-11-25T16:59:58.802Z,104.00
2022-11-25T17:02:28.471Z,95.75
2022-11-25T17:05:00.109Z,101.30
2022-11-25T17:07:33.726Z,92.88
2022-11-25T17:10:03.582Z,91.22
2022-11-25T17:12:36.139Z,93.38
2022-11-25T17:15:17.725Z,83.40
2022-11-25T17:17:49.190Z,79.00
2022-11-25T17:20:21.709Z,79.93
2022-11-25T17:22:51.539Z,80.68
2022-11-25T17:25:22.679Z,99.80
2022-11-25T17:27:53.939Z,110.70
2022-11-25T17:30:25.718Z,106.95
2022-11-25T17:32:59.528Z,105.78
2022-11-25T17:35:29.119Z,94.55
2022-11-25T17:38:00.851Z,130.82
2022-11-25T17:40:30.282Z,122.03
2022-11-25T17:43:01.127Z,119.10
2022-11-25T17:45:30.595Z,140.20
2022-11-25T17:47:59.818Z,119.97
2022-11-25T17:50:30.642Z,103.72
2022-11-25T17:52:59.859Z,106.22
2022-11-25T17:55:29.343Z,97.63
2022-11-25T17:58:00.131Z,108.55
2022-11-25T18:00:29.684Z,98.07
2022-11-25T18:02:58.955Z,125.30
2022-11-25T18:05:29.187Z,123.40
2022-11-25T18:07:58.381Z,114.35
2022-11-25T18:10:29.169Z,131.23
2022-11-25T18:13:01.063Z,120.18
2022-11-25T18:15:33.949Z,116.15
2022-11-25T18:18:05.112Z,120.85
2022-11-25T18:20:35.072Z,112.75
2022-11-25T18:23:04.138Z,119.32
2022-11-25T18:25:34.881Z,111.95
2022-11-25T18:28:06.346Z,98.97
2022-11-25T18:30:39.328Z,91.63
2022-11-25T18:33:13.617Z,109.55
2022-11-25T18:35:44.209Z,97.40
2022-11-25T18:38:13.510Z,132.60
2022-11-25T18:40:48.903Z,136.50
2022-11-25T18:43:26.156Z,118.28
2022-11-25T18:45:57.389Z,152.60
2022-11-25T18:48:27.708Z,123.38
2022-11-25T18:50:57.659Z,122.97
2022-11-25T18:53:26.833Z,129.48
2022-11-25T18:55:56.455Z,122.63
2022-11-25T18:58:28.850Z,117.45
2022-11-25T19:01:05.944Z,111.22
2022-11-25T19:03:35.324Z,111.00
2022-11-25T19:06:04.877Z,112.95
2022-11-25T19:08:34.149Z,112.05
2022-11-25T19:11:03.561Z,108.88
2022-11-25T19:13:36.865Z,106.47
2022-11-25T19:16:11.908Z,103.38
2022-11-25T19:18:41.977Z,90.50
2022-11-25T19:21:15.414Z,96.70
2022-11-25T19:23:45.382Z,100.43
2022-11-25T19:26:17.750Z,95.97
2022-11-25T19:28:51.356Z,103.80
2022-11-25T19:31:22.248Z,105.90
2022-11-25T19:33:52.927Z,120.50
2022-11-25T19:36:25.728Z,117.82
2022-11-25T19:38:55.628Z,119.13
2022-11-25T19:41:27.380Z,115.95
2022-11-25T19:43:58.057Z,119.35
2022-11-25T19:46:40.959Z,116.60
2022-11-25T19:49:23.992Z,118.05
2022-11-25T19:51:53.516Z,118.45
2022-11-25T19:54:22.723Z,117.38
2022-11-25T19:56:52.235Z,118.75
2022-11-25T19:59:22.803Z,125.10
2022-11-25T20:01:52.232Z,112.05
2022-11-25T20:04:23.436Z,115.45
2022-11-25T20:06:52.992Z,115.57
2022-11-25T20:09:22.065Z,120.30
2022-11-25T20:11:58.664Z,109.13
2022-11-25T20:14:34.590Z,109.60
2022-11-25T20:17:06.308Z,99.72
2022-11-25T20:19:35.763Z,118.38
2022-11-25T20:22:05.365Z,105.45
2022-11-25T20:24:34.719Z,122.32
2022-11-25T20:27:04.483Z,120.00
2022-11-25T20:29:35.906Z,173.15
2022-11-25T20:32:20.410Z,167.00
2022-11-25T20:34:49.685Z,195.95
2022-11-25T20:37:23.879Z,210.05
2022-11-25T20:39:54.513Z,177.35
2022-11-25T20:42:26.014Z,180.05
2022-11-25T20:44:58.089Z,161.57
2022-11-25T20:47:27.621Z,188.05
2022-11-25T20:49:57.440Z,205.98
2022-11-25T20:52:31.378Z,176.73
2022-11-25T20:55:01.283Z,160.65
2022-11-25T20:57:30.713Z,149.35
2022-11-25T21:00:01.394Z,142.00
2022-11-25T21:02:30.952Z,117.43
2022-11-25T21:05:00.294Z,125.47
2022-11-25T21:07:29.675Z,141.60
2022-11-25T21:09:58.956Z,137.95
2022-11-25T21:12:28.767Z,141.05
2022-11-25T21:14:57.878Z,141.85
2022-11-25T21:17:28.944Z,134.40
2022-11-25T21:19:58.117Z,150.63
2022-11-25T21:22:27.767Z,146.50
2022-11-25T21:24:56.946Z,146.73
2022-11-25T21:27:27.781Z,145.00
2022-11-25T21:29:57.186Z,137.57
2022-11-25T21:32:28.997Z,136.82
2022-11-25T21:34:58.274Z,132.70
2022-11-25T21:37:32.063Z,115.93
2022-11-25T21:40:01.559Z,139.13
2022-11-25T21:42:32.964Z,127.85
2022-11-25T21:45:02.050Z,114.05
2022-11-25T21:47:33.166Z,119.53
2022-11-25T21:50:03.061Z,124.22
2022-11-25T21:52:32.598Z,115.63
2022-11-25T21:55:01.751Z,116.57
2022-11-25T21:57:32.164Z,119.90
2022-11-25T22:00:01.598Z,123.13
2022-11-25T22:02:36.291Z,125.78
2022-11-25T22:05:14.581Z,136.02
2022-11-25T22:07:44.268Z,119.32
2022-11-25T22:10:14.382Z,118.43
2022-11-25T22:12:46.735Z,127.95
2022-11-25T22:15:20.309Z,119.88
2022-11-25T22:17:53.627Z,112.32
2022-11-25T22:20:31.340Z,106.82
2022-11-25T22:23:01.759Z,97.40
2022-11-25T22:25:33.387Z,108.43
2022-11-25T22:28:02.719Z,109.95
2022-11-25T22:30:31.896Z,118.05
2022-11-25T22:33:04.879Z,124.75
2022-11-25T22:35:34.138Z,154.35
2022-11-25T22:38:04.424Z,131.65
2022-11-25T22:40:33.538Z,140.50
2022-11-25T22:43:03.165Z,120.13
2022-11-25T22:45:35.657Z,110.93
2022-11-25T22:48:07.758Z,106.30
2022-11-25T22:50:37.375Z,117.25
2022-11-25T22:53:14.661Z,110.75
2022-11-25T22:55:44.440Z,113.05
2022-11-25T22:58:15.465Z,110.15
2022-11-25T23:00:47.137Z,119.40
2022-11-25T23:03:21.321Z,111.82
2022-11-25T23:05:51.740Z,107.50
2022-11-25T23:08:22.942Z,117.72
2022-11-25T23:10:53.276Z,119.28
2022-11-25T23:13:23.473Z,120.50
2022-11-25T23:15:54.553Z,160.15
2022-11-25T23:18:32.891Z,142.68
2022-11-25T23:21:06.936Z,143.10
2022-11-25T23:23:36.788Z,149.98
2022-11-25T23:26:07.492Z,129.95
2022-11-25T23:28:37.004Z,132.23
2022-11-25T23:31:06.599Z,163.98
2022-11-25T23:33:39.597Z,128.30
2022-11-25T23:36:11.777Z,130.98
2022-11-25T23:38:44.918Z,109.22
2022-11-25T23:41:19.061Z,99.25
2022-11-25T23:43:48.433Z,114.55
2022-11-25T23:46:20.024Z,103.68
2022-11-25T23:48:55.154Z,101.10
2022-11-25T23:51:25.826Z,133.85
2022-11-25T23:53:55.807Z,120.82
2022-11-25T23:56:26.021Z,111.97
2022-11-25T23:58:55.511Z,110.72
