createdAt,value
2022-10-13T00:07:53.168Z,1.9
2022-10-13T00:19:53.161Z,1.8
2022-10-13T00:31:53.171Z,1.8
2022-10-13T00:43:53.172Z,1.8
2022-10-13T00:55:53.285Z,1.7
2022-10-13T01:07:53.161Z,1.7
2022-10-13T01:19:53.171Z,1.8
2022-10-13T01:31:53.280Z,1.8
2022-10-13T01:43:53.163Z,1.8
2022-10-13T01:55:53.235Z,1.9
2022-10-13T02:07:53.238Z,1.9
2022-10-13T02:19:53.164Z,1.7
2022-10-13T02:31:53.257Z,1.7
2022-10-13T02:43:53.293Z,1.7
2022-10-13T02:55:53.161Z,1.9
2022-10-13T03:07:53.159Z,1.9
2022-10-13T03:19:53.172Z,1.7
2022-10-13T03:31:53.246Z,1.7
2022-10-13T03:43:53.168Z,1.7
2022-10-13T03:55:53.161Z,1.7
2022-10-13T04:07:53.167Z,1.7
2022-10-13T04:19:53.172Z,1.8
2022-10-13T04:31:53.159Z,1.8
2022-10-13T04:43:53.157Z,1.8
2022-10-13T04:55:53.163Z,2.1
2022-10-13T05:07:53.162Z,2.1
2022-10-13T05:19:53.162Z,1.8
2022-10-13T05:31:53.309Z,1.8
2022-10-13T05:43:53.476Z,1.8
2022-10-13T05:55:53.463Z,2.0
2022-10-13T06:07:53.228Z,2.0
2022-10-13T06:19:53.197Z,1.9
2022-10-13T06:31:53.457Z,1.9
2022-10-13T06:43:53.315Z,1.9
2022-10-13T06:55:53.175Z,2.0
2022-10-13T07:07:53.169Z,2.0
2022-10-13T07:19:57.755Z,3.2
2022-10-13T07:31:53.171Z,3.2
2022-10-13T07:43:53.271Z,3.2
2022-10-13T07:55:53.252Z,3.8
2022-10-13T08:07:55.987Z,3.8
2022-10-13T08:19:53.251Z,3.5
2022-10-13T08:31:53.586Z,3.5
2022-10-13T08:44:33.055Z,3.5
2022-10-13T08:55:53.271Z,3.0
2022-10-13T09:19:53.239Z,3.0
2022-10-13T09:31:53.171Z,3.0
2022-10-13T09:43:53.167Z,3.0
2022-10-13T09:55:53.171Z,3.0
2022-10-13T10:07:53.162Z,3.0
2022-10-13T10:19:53.163Z,3.3
2022-10-13T10:31:53.169Z,3.3
2022-10-13T10:43:53.186Z,3.3
2022-10-13T10:55:53.173Z,2.9
2022-10-13T11:07:53.252Z,2.9
2022-10-13T11:19:53.525Z,2.5
2022-10-13T11:31:53.287Z,2.5
2022-10-13T11:43:53.194Z,2.5
2022-10-13T11:55:53.180Z,2.7
2022-10-13T12:07:53.226Z,2.7
2022-10-13T12:19:54.151Z,2.4
2022-10-13T12:31:53.297Z,2.4
2022-10-13T12:43:53.286Z,2.4
2022-10-13T12:55:53.176Z,3.0
2022-10-13T13:07:53.158Z,3.0
2022-10-13T13:19:53.205Z,2.7
2022-10-13T13:31:53.280Z,2.7
2022-10-13T13:43:53.177Z,2.7
2022-10-13T13:55:53.278Z,2.6
2022-10-13T14:07:53.262Z,2.6
2022-10-13T14:19:53.287Z,2.6
2022-10-13T14:31:53.259Z,2.6
2022-10-13T14:43:53.255Z,2.6
2022-10-13T14:55:53.257Z,2.4
2022-10-13T15:07:53.163Z,2.4
2022-10-13T15:19:53.274Z,2.2
2022-10-13T15:31:53.301Z,2.2
2022-10-13T15:43:53.477Z,2.2
2022-10-13T15:55:53.168Z,2.2
2022-10-13T16:07:53.231Z,2.2
2022-10-13T16:19:53.164Z,2.1
2022-10-13T16:31:53.168Z,2.1
2022-10-13T16:43:53.169Z,2.1
2022-10-13T16:55:53.233Z,2.0
2022-10-13T17:07:53.200Z,2.0
2022-10-13T17:19:53.287Z,2.2
2022-10-13T17:31:53.283Z,2.2
2022-10-13T17:43:53.282Z,2.2
2022-10-13T17:55:53.162Z,2.0
2022-10-13T18:07:53.228Z,2.0
2022-10-13T18:19:53.286Z,2.0
2022-10-13T18:31:53.290Z,2.0
2022-10-13T18:43:53.255Z,2.0
2022-10-13T18:55:53.277Z,1.9
2022-10-13T19:07:53.174Z,1.9
2022-10-13T19:19:53.270Z,1.9
2022-10-13T19:31:53.303Z,1.9
2022-10-13T19:43:53.247Z,1.9
2022-10-13T19:55:53.277Z,1.8
2022-10-13T20:07:54.026Z,1.8
2022-10-13T20:19:53.273Z,2.1
2022-10-13T20:31:53.172Z,2.1
2022-10-13T20:43:53.305Z,2.1
2022-10-13T20:55:53.245Z,2.1
2022-10-13T21:07:53.237Z,2.1
2022-10-13T21:19:53.163Z,1.9
2022-10-13T21:31:53.275Z,1.9
2022-10-13T21:43:53.261Z,1.9
2022-10-13T21:55:53.163Z,1.7
2022-10-13T22:07:53.161Z,1.7
2022-10-13T22:19:53.159Z,1.8
2022-10-13T22:31:53.166Z,1.8
2022-10-13T22:43:53.227Z,1.8
2022-10-13T22:55:53.162Z,1.6
2022-10-13T23:07:53.239Z,1.6
2022-10-13T23:19:53.281Z,1.4
2022-10-13T23:31:53.227Z,1.4
2022-10-13T23:43:53.272Z,1.4
2022-10-13T23:55:53.280Z,1.4
